Timestamp,12/18/2023 13:26:36
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2109.2
218.2508,2151.1583
218.442,2194.075
218.6332,2241.7667
218.8244,2288.85
219.0156,2336.25
219.2067,2385.0167
219.3979,2438.0333
219.589,2490.6917
219.7801,2546.4417
219.9712,2602.075
220.1623,2659.7083
220.3533,2722.6167
220.5444,2786.075
220.7354,2848.575
220.9264,2914.9083
221.1174,2982.3833
221.3083,3056.1667
221.4993,3125.0667
221.6902,3193.4333
221.8812,3269.0417
222.0721,3343.8083
222.263,3427.0917
222.4538,3508.725
222.6447,3593.1667
222.8355,3679.7
223.0264,3764.6167
223.2172,3852.0667
223.408,3946.8417
223.5987,4041.325
223.7895,4132.8167
223.9802,4232.5583
224.1709,4333.65
224.3616,4436.3583
224.5524,4541.0167
224.743,4649.4083
224.9337,4753.175
225.1243,4870.15
225.315,4979.6083
225.5056,5090.1083
225.6962,5206.775
225.8867,5324.9667
226.0773,5447.2083
226.2678,5566.1333
226.4584,5690.575
226.6489,5818.1
226.8394,5939.0583
227.0298,6071.3583
227.2203,6207.125
227.4108,6351.5833
227.6012,6488.2583
227.7916,6625.525
227.982,6767.3667
228.1723,6907.9833
228.3627,7056.4
228.5531,7193.0833
228.7434,7341.1167
228.9337,7497.8
229.124,7651.625
229.3143,7807.1417
229.5045,7982.7833
229.6948,8144.875
229.885,8322.675
230.0752,8494.575
230.2654,8665.525
230.4556,8843.7667
230.6457,9015.7167
230.8358,9186.9583
231.026,9362.9583
231.2161,9540.9917
231.4062,9720.525
231.5963,9897.5
231.7863,10078.2083
231.9764,10276.0333
232.1664,10473.275
232.3564,10671.9917
232.5464,10870.95
232.7364,11078.6333
232.9263,11264.4333
233.1163,11471.725
233.3062,11684.3833
233.4961,11906.5333
233.686,12115.5417
233.8758,12307.975
234.0657,12504.9917
234.2555,12718.9333
234.4454,12930.9833
234.6352,13141.7
234.825,13351.8417
235.0147,13564.4667
235.2045,13769.4083
235.3942,13976.6167
235.5839,14193.4417
235.7737,14397.575
235.9633,14605.675
236.153,14831.65
236.3427,15063.2083
236.5323,15281.1917
236.7219,15487.5333
236.9115,15674.9333
237.1011,15871.0333
237.2907,16100.8583
237.4803,16321.2667
237.6698,16529.9583
237.8593,16748.0583
238.0488,16956.4833
238.2383,17171.125
238.4278,17383.9833
238.6172,17615.8167
238.8066,17834.4583
238.9961,18055.2167
239.1855,18280.9667
239.3748,18496.175
239.5642,18702.1333
239.7536,18918.1583
239.9429,19130.9833
240.1322,19324.6667
240.3215,19534.975
240.5108,19745.8667
240.7001,19965.4
240.8893,20171.95
241.0786,20374.6333
241.2677,20575.9333
241.457,20798.525
241.6461,20968.2833
241.8353,21144.375
242.0244,21327.35
242.2136,21518.6667
242.4027,21702.5583
242.5918,21893.975
242.7809,22059.825
242.9699,22169.075
243.159,22300.55
243.348,22535.3
243.537,22760.5917
243.726,22958.1333
243.915,23139.0917
244.1039,23292.4167
244.2929,23392.45
244.4818,23489.5167
244.6707,23670.3583
244.8596,23902.9083
245.0485,24113.9333
245.2373,24327.325
245.4262,24524.7417
245.615,24696.5417
245.8038,24841.5917
245.9926,25018.9083
246.1814,25164.6583
246.3701,25186.8
246.5589,25259.65
246.7476,25434.5083
246.9363,25670.3583
247.1249,25859.2
247.3136,26055.3833
247.5023,26219.0833
247.6909,26409.3333
247.8795,26577.6667
248.0681,26739.6833
248.2567,26905.425
248.4453,27044.1
248.6338,27187.5333
248.8224,27235.55
249.0109,27212.0667
249.1994,27338.2917
249.3878,27545.675
249.5763,27727.0667
249.7648,27892.0917
249.9532,28049.025
250.1416,28232.6667
250.33,28405.3167
250.5183,28571.1333
250.7067,28688.6417
250.8951,28808.8917
251.0834,28930.4417
251.2717,29039.325
251.46,29137.6
251.6483,29234.75
251.8365,29294.3833
252.0247,29274.8917
252.213,29386.5083
252.4012,29517.3083
252.5894,29697.4167
252.7775,29805.4417
252.9657,29910.5583
253.1538,30059.3
253.3419,30158.975
253.53,30236.1083
253.7181,30332.5417
253.9062,30421.625
254.0942,30499.4667
254.2823,30556.7333
254.4703,30621.4833
254.6583,30694.7333
254.8463,30768.6417
255.0342,30805.7833
255.2222,30843.9583
255.4101,30840.4833
255.598,30829.9083
255.7859,30912.4833
255.9738,31031.0833
256.1616,31148.3417
256.3495,31271.4667
256.5373,31358.4917
256.7251,31502.7333
256.9129,31590.7
257.1006,31658.0167
257.2884,31746.0083
257.4761,31849.5667
257.6638,31902.725
257.8515,31929.6583
258.0392,31982.0917
258.2269,32019.9083
258.4146,32055.5833
258.6022,32108.875
258.7898,32123.6
258.9774,32142.075
259.165,32199.6417
259.3525,32228.5167
259.5401,32250.6417
259.7276,32314.4667
259.9151,32370.325
260.1026,32413.775
260.2901,32470.5
260.4776,32530.3833
260.665,32629.5333
260.8524,32713.575
261.0398,32800.9667
261.2272,32839.6
261.4146,32843.1333
261.6019,32878.0417
261.7893,32922.8833
261.9766,32960.7333
262.1639,33011.7667
262.3512,33007.0167
262.5384,33012.1417
262.7257,33027.6833
262.9129,33048.2583
263.1001,33058.7333
263.2873,33119.75
263.4745,33147.7667
263.6617,33102.7333
263.8488,33125.0667
264.0359,33155.15
264.2231,33175.3583
264.4101,33197.65
264.5972,33227.7
264.7842,33253.5417
264.9713,33265.95
265.1583,33267.3167
265.3453,33287.6667
265.5323,33318.9333
265.7193,33345.2167
265.9062,33401.7583
266.0931,33417.95
266.2801,33411.8917
266.4669,33448.6667
266.6538,33477.7167
266.8407,33532.2
267.0276,33508.8167
267.2143,33499.725
267.4012,33535.2083
267.588,33479.575
267.7747,33497.8667
267.9615,33511.8833
268.1482,33502.0917
268.3349,33514.375
268.5217,33508.6833
268.7083,33477.1667
268.895,33475.225
269.0817,33506.625
269.2682,33503.825
269.4549,33473.225
269.6415,33417.6583
269.8281,33406.0833
270.0146,33440.575
270.2012,33468.3333
270.3877,33493.3833
270.5742,33492.2833
270.7607,33489.4667
270.9472,33503.4667
271.1336,33492.7
271.32,33478.7833
271.5065,33464.2083
271.6929,33465.0667
271.8792,33506.2667
272.0656,33504.5917
272.252,33528.275
272.4383,33539.3167
272.6246,33530.5417
272.8109,33532.9583
272.9972,33601.25
273.1835,33642.075
273.3697,33666.2083
273.5559,33687.0083
273.7421,33708.65
273.9283,33717.3583
274.1145,33722.9333
274.3007,33734.2583
274.4868,33773.7167
274.6729,33833.975
274.859,33856.275
275.0451,33871.95
275.2311,33811.3167
275.4172,33845.6
275.6032,33882.8
275.7892,33932.8083
275.9752,33955.9417
276.1612,33993.4
276.3472,33981.1083
276.5331,33981.5417
276.719,34005.825
276.9049,34013.9417
277.0908,34011.4417
277.2767,34020.2083
277.4625,34060.2583
277.6484,34074.7833
277.8342,34069.325
278.02,34084.8667
278.2057,34143.9083
278.3915,34203.8667
278.5772,34222.475
278.763,34214.225
278.9487,34275.575
279.1343,34333.8083
279.32,34349.7917
279.5057,34321.9667
279.6913,34273.3667
279.877,34273.25
280.0625,34294.175
280.2481,34282.325
280.4337,34269.2
280.6192,34325.175
280.8048,34387.2917
280.9903,34387.5417
281.1758,34380.2667
281.3612,34357.875
281.5467,34364.6917
281.7321,34424.4833
281.9175,34464.1
282.1029,34478.85
282.2884,34505.1333
282.4737,34484.45
282.6591,34473.675
282.8444,34501.7833
283.0297,34515.9583
283.215,34552.875
283.4002,34573.15
283.5855,34562.3833
283.7707,34512.1583
283.956,34526.8833
284.1412,34543.525
284.3264,34595.625
284.5115,34670.9833
284.6967,34716.675
284.8818,34717.0917
285.0669,34693.775
285.252,34716.8833
285.4371,34771.9417
285.6222,34770.2083
285.8072,34778.225
285.9922,34798.2083
286.1772,34842.45
286.3622,34904.625
286.5472,34904.8917
286.7321,34884.6083
286.9171,34951.6333
287.102,35001.0333
287.2869,35068.1333
287.4717,35154.4083
287.6566,35202.9333
287.8415,35231.3
288.0263,35259.4833
288.2111,35227.4583
288.3959,35196.6417
288.5806,35238.8417
288.7654,35283.7583
288.9501,35404.1
289.1348,35466.6667
289.3195,35494.7167
289.5042,35550.9917
289.6889,35628.3917
289.8735,35612.1917
290.0581,35632.3583
290.2428,35604.9
290.4273,35651.4417
290.6119,35745.5583
290.7965,35777.3583
290.981,35826.7417
291.1655,35859.9667
291.35,35814.075
291.5345,35803.3083
291.719,35848.65
291.9034,35901.4333
292.0878,36002.0917
292.2722,36040.6333
292.4566,36044.2833
292.641,36104.175
292.8253,36144.7583
293.0096,36155.3333
293.194,36225.4333
293.3783,36270.5667
293.5626,36344.275
293.7468,36400.075
293.9311,36453.7583
294.1153,36442.1583
294.2995,36385.2
294.4837,36369.175
294.6678,36361.5333
294.852,36374.1167
295.0361,36439.5167
295.2202,36501.0
295.4043,36573.85
295.5884,36606.925
295.7725,36649.2917
295.9565,36679.5167
296.1405,36660.3167
296.3246,36670.4917
296.5085,36784.3667
296.6925,36878.6
296.8764,36923.85
297.0603,36934.2
297.2443,36970.0583
297.4282,36968.475
297.612,36963.2083
297.7959,36964.2167
297.9797,36998.475
298.1635,36998.15
298.3474,37095.775
298.5311,37190.2583
298.7149,37183.95
298.8987,37161.5833
299.0823,37175.2417
299.2661,37160.2917
299.4498,37097.6333
299.6334,37146.75
299.8171,37214.6833
300.0007,37255.7833
300.1843,37296.7083
300.368,37323.0583
300.5515,37343.2333
300.7351,37366.6583
300.9186,37388.6667
301.1021,37390.2333
301.2857,37441.975
301.4691,37466.6667
301.6526,37546.4417
301.8361,37545.4583
302.0195,37550.9
302.2029,37584.4417
302.3863,37624.8667
302.5697,37632.0333
302.753,37690.4167
302.9364,37770.675
303.1197,37865.975
303.303,37900.6667
303.4863,37885.975
303.6696,37832.6667
303.8528,37807.6667
304.036,37836.4083
304.2192,37899.525
304.4024,37930.3333
304.5856,37915.1917
304.7688,37957.9833
304.9519,38009.5917
305.135,38024.0583
305.3181,38053.5583
305.5012,38072.2667
305.6842,38130.3167
305.8673,38174.7917
306.0504,38167.0
306.2333,38116.4333
306.4163,38153.6
306.5993,38160.175
306.7822,38206.45
306.9652,38251.3
307.1481,38255.9833
307.331,38264.525
307.5139,38269.2167
307.6967,38264.6083
307.8796,38271.3417
308.0624,38310.85
308.2452,38291.25
308.428,38296.8583
308.6107,38334.0917
308.7935,38338.8833
308.9762,38348.5333
309.1589,38375.1083
309.3416,38400.95
309.5243,38411.8833
309.7069,38439.4333
309.8896,38439.0667
310.0721,38451.2917
310.2548,38488.825
310.4373,38520.15
310.6199,38585.8167
310.8024,38585.4833
310.985,38617.7917
311.1674,38584.3583
311.3499,38546.7
311.5324,38589.3167
311.7148,38672.8083
311.8973,38669.9
312.0797,38692.5417
312.2621,38725.5667
312.4445,38718.6
312.6268,38712.7667
312.8091,38750.95
312.9915,38726.2333
313.1738,38730.625
313.356,38712.9583
313.5383,38686.2083
313.7206,38709.9667
313.9027,38687.4417
314.085,38708.6833
314.2672,38743.8167
314.4493,38774.6667
314.6314,38828.65
314.8136,38873.525
314.9957,38854.3417
315.1778,38832.4417
315.3598,38852.3667
315.5419,38895.5583
315.724,38918.2417
315.9059,38932.5417
316.088,38935.45
316.2699,39001.6333
316.4519,39042.4417
316.6338,39017.625
316.8157,38951.5667
316.9977,38957.6417
317.1795,39034.8333
317.3614,39103.1
317.5432,39148.6667
317.7251,39166.0167
317.9069,39083.6417
318.0887,39079.3917
318.2704,39051.8833
318.4522,39082.675
318.6339,39147.85
318.8156,39247.0167
318.9973,39241.1833
319.179,39284.0583
319.3607,39340.2583
319.5423,39388.6167
319.7239,39393.6083
319.9055,39381.175
320.0871,39403.8083
320.2687,39427.2333
320.4502,39430.6417
320.6317,39384.8583
320.8132,39429.8083
320.9947,39473.4917
321.1761,39509.475
321.3576,39523.9083
321.5391,39536.6583
321.7205,39570.6917
321.9019,39588.5917
322.0832,39579.2583
322.2646,39574.1167
322.4459,39586.1917
322.6272,39583.225
322.8085,39573.3083
322.9898,39592.75
323.1711,39587.8083
323.3523,39571.7
323.5335,39560.4333
323.7147,39661.3833
323.8959,39798.9333
324.0771,39854.5667
324.2582,39865.1917
324.4393,39887.7417
324.6204,39929.375
324.8015,39951.6083
324.9826,40021.825
325.1637,40116.6917
325.3447,40112.6917
325.5257,40124.825
325.7067,40117.8
325.8877,40024.7667
326.0686,39998.1833
326.2496,40042.8
326.4305,40024.175
326.6114,40073.7417
326.7922,40111.5417
326.9731,40143.375
327.1539,40149.7917
327.3347,40192.475
327.5155,40232.4
327.6963,40319.9417
327.8771,40334.2
328.0578,40261.9917
328.2385,40164.6083
328.4193,40180.9333
328.5999,40197.2083
328.7806,40187.2083
328.9613,40225.8167
329.1419,40226.4333
329.3225,40257.65
329.5031,40250.0333
329.6837,40241.5417
329.8642,40230.6333
330.0447,40222.7833
330.2252,40199.025
330.4057,40161.4417
330.5862,40150.325
330.7667,40171.4833
330.9471,40222.2833
331.1275,40332.0417
331.3079,40379.0
331.4883,40461.6167
331.6687,40444.075
331.849,40335.8917
332.0293,40250.5667
332.2096,40209.0083
332.3899,40231.8167
332.5702,40297.425
332.7504,40366.0667
332.9306,40435.375
333.1108,40390.35
333.291,40324.3833
333.4712,40314.3833
333.6514,40343.5
333.8315,40349.3917
334.0116,40352.2
334.1917,40408.525
334.3717,40469.925
334.5518,40496.275
334.7318,40445.0
334.9119,40422.2417
335.0918,40464.1
335.2718,40510.5333
335.4518,40534.2167
335.6317,40565.9167
335.8116,40601.2083
335.9915,40526.8583
336.1714,40432.9583
336.3513,40432.35
336.5311,40470.5667
336.7109,40548.0833
336.8907,40552.3583
337.0705,40427.4167
337.2502,40293.1917
337.43,40267.3917
337.6097,40234.2583
337.7894,40236.9
337.9691,40246.025
338.1488,40290.9417
338.3284,40336.5917
338.508,40436.4667
338.6877,40531.7667
338.8672,40525.5417
339.0468,40470.1583
339.2263,40429.2333
339.4059,40712.15
339.5854,40948.9917
339.7649,40650.075
339.9443,40522.725
340.1238,40461.975
340.3032,40464.0667
340.4826,40472.8667
340.662,40384.675
340.8414,40304.85
341.0207,40327.675
341.2001,40352.0417
341.3794,40334.2333
341.5587,40386.4583
341.738,40424.275
341.9172,40441.5083
342.0965,40422.575
342.2757,40338.1417
342.4549,40211.5417
342.6341,40216.4167
342.8132,40269.0583
342.9923,40427.8333
343.1715,40562.2417
343.3506,40522.9583
343.5296,40357.4
343.7087,40282.6333
343.8878,40206.1583
344.0668,40194.2333
344.2458,40189.8583
344.4248,40117.1333
344.6037,40098.975
344.7827,40150.4583
344.9616,40142.725
345.1405,40135.675
345.3194,40136.475
345.4982,40092.8667
345.6771,40038.1333
345.8559,40031.5667
346.0347,40013.5667
346.2135,39989.1917
346.3923,39991.25
346.571,39935.5583
346.7498,39915.5583
346.9285,39977.4917
347.1071,39931.7667
347.2859,39840.5167
347.4645,39871.1833
347.6431,39905.8333
347.8217,39922.9167
348.0003,39860.8
348.1789,39852.875
348.3574,39835.2833
348.5359,39786.6333
348.7145,39726.9333
348.893,39736.775
349.0714,39719.8917
349.2499,39632.7833
349.4283,39565.3833
349.6068,39474.1583
349.7852,39448.8083
349.9635,39480.1667
350.1419,39474.9833
350.3202,39442.525
350.4985,39365.5583
350.6768,39293.1667
350.8551,39262.2583
351.0334,39239.9667
351.2116,39216.2417
351.3898,39202.225
351.568,39146.8833
351.7462,39162.6667
351.9243,39128.3167
352.1025,39046.4917
352.2806,38976.5083
352.4587,38954.225
352.6368,38897.9583
352.8148,38840.4833
352.9929,38804.1583
353.1709,38838.1583
353.3489,38839.4167
353.5268,38783.6583
353.7048,38721.4
353.8828,38694.4333
354.0607,38617.75
354.2386,38617.5917
354.4165,38588.3
354.5943,38538.4833
354.7722,38527.8
354.95,38591.0083
355.1278,38572.4833
355.3056,38464.35
355.4833,38325.6167
355.6611,38208.0
355.8388,38126.35
356.0165,38105.8417
356.1942,38132.675
356.3719,38174.2833
356.5495,38108.8333
356.7271,38061.2917
356.9047,38014.3917
357.0823,37998.2833
357.2599,38026.45
357.4374,37973.5417
357.6149,37870.9
357.7924,37771.5917
357.9699,37755.7083
358.1474,37680.7583
358.3248,37589.6417
358.5023,37542.35
358.6797,37443.5917
358.8571,37401.8333
359.0344,37365.9667
359.2118,37312.8333
359.3891,37311.825
359.5664,37230.3583
359.7437,37219.8917
359.9209,37190.3083
360.0982,37063.4667
360.2754,36928.875
360.4526,36969.1583
360.6298,36939.3833
360.807,36880.6833
360.9841,36864.45
361.1613,36921.5417
361.3383,37106.9167
361.5154,37072.0
361.6925,37079.4833
361.8695,36977.5917
362.0466,36844.0917
362.2236,36723.5917
362.4005,36590.875
362.5775,36447.9917
362.7545,36357.55
362.9314,36263.7083
363.1083,36304.4083
363.2852,36670.4833
363.462,36575.4583
363.6389,36449.275
363.8157,36295.75
363.9925,36115.4667
364.1693,36003.1667
364.346,35893.0917
364.5228,35954.1083
364.6996,36093.2167
364.8762,36084.0583
365.0529,36143.225
365.2296,36292.0333
365.4062,36144.3
365.5829,36098.9083
365.7595,36110.5667
365.9361,36020.75
366.1126,36005.7
366.2892,36858.825
366.4657,37866.1583
366.6422,37950.975
366.8186,37427.1333
366.9951,37279.15
367.1716,36808.125
367.348,37489.325
367.5244,37563.025
367.7008,36951.375
367.8772,36473.4333
368.0535,36643.9083
368.2298,37952.3833
368.4061,38686.3333
368.5824,37877.0083
368.7586,37471.7083
368.9349,37076.7583
369.1111,36219.2833
369.2873,35742.2167
369.4635,35692.75
369.6396,35568.2667
369.8158,35622.1417
369.9919,36147.725
370.168,36923.7167
370.3441,36661.575
370.5202,36013.75
370.6962,35565.425
370.8722,35300.8667
371.0482,35220.4
371.2242,35375.2083
371.4002,35763.75
371.5761,35801.5
371.752,35592.775
371.9279,35612.5167
372.1038,35631.9417
372.2796,35478.6833
372.4555,35477.6083
372.6313,35455.4333
372.8071,35265.2917
372.9829,35252.6417
373.1586,35524.5833
373.3344,35402.95
373.5101,35132.1583
373.6858,35091.0667
373.8615,34986.3583
374.0371,35171.1917
374.2127,35446.9083
374.3884,35182.6
374.564,35016.7417
374.7395,34949.1833
374.9151,34927.2917
375.0906,35474.45
375.2661,35811.5
375.4416,35452.8333
375.6171,35522.625
375.7925,35577.7667
375.968,35579.325
376.1434,35429.925
376.3188,35435.0667
376.4941,35440.4167
376.6695,35483.4833
376.8448,35622.2333
377.0201,35823.2667
377.1954,35972.2917
377.3707,35850.7667
377.5459,36126.4083
377.7212,36638.3833
377.8964,37388.5
378.0715,37436.3333
378.2467,37197.1917
378.4218,36786.9333
378.597,36168.7417
378.7721,36112.2083
378.9472,36187.5167
379.1222,37479.9083
379.2973,37529.85
379.4723,38088.4333
379.6473,40169.65
379.8223,40286.0083
379.9972,38770.4417
380.1722,38160.825
380.3471,38048.275
380.522,36830.2417
380.6969,36380.575
380.8717,36596.825
381.0466,36250.9417
381.2214,36769.0417
381.3962,36874.925
381.571,36498.075
381.7457,36255.4583
381.9204,36366.7083
382.0952,36103.6417
382.2699,36546.525
382.4445,36943.35
382.6192,37378.1333
382.7938,37824.8083
382.9685,38173.3417
383.1431,37677.3417
383.3176,36824.125
383.4922,36481.75
383.6667,36732.3833
383.8412,36427.4417
384.0157,36271.7083
384.1902,36463.375
384.3646,36374.75
384.5391,36515.4417
384.7134,37224.4
384.8878,38760.1083
385.0622,39364.3583
385.2365,37998.1667
385.4109,37203.1083
385.5852,37003.375
385.7594,38213.9833
385.9337,40057.8833
386.1079,41054.7333
386.2822,42119.125
386.4564,41264.25
386.6306,39675.775
386.8047,40228.625
386.9789,41013.7
387.153,42411.5
387.3271,42058.0833
387.5012,40446.8167
387.6752,40551.0917
387.8492,41493.7667
388.0233,40752.4917
388.1972,39153.4
388.3712,39005.9917
388.5452,39093.6333
388.7191,39794.9917
388.893,42056.9833
389.0669,40891.4417
389.2408,38062.6167
389.4146,36867.1833
389.5884,36102.15
389.7623,36089.1917
389.9361,36127.5167
390.1098,35962.0417
390.2835,36033.5667
390.4573,35946.35
390.631,35949.9667
390.8047,36209.45
390.9784,36333.3333
391.152,36052.75
391.3256,36014.3417
391.4992,35901.8333
391.6728,36061.6583
391.8464,36803.9917
392.0199,36650.075
392.1934,36143.075
392.3669,36506.35
392.5403,37047.9333
392.7138,37649.15
392.8873,37983.6667
393.0607,37536.5083
393.2341,37387.9917
393.4074,37391.1833
393.5808,36909.8333
393.7542,37018.7583
393.9274,37057.6417
394.1007,36808.6333
394.274,37888.45
394.4472,38453.7167
394.6205,39371.275
394.7937,40098.3417
394.9668,40298.8583
395.14,39568.7417
395.3131,37780.5333
395.4863,36955.8833
395.6594,36876.425
395.8325,36555.0083
396.0055,37069.2
396.1786,37398.85
396.3516,37793.7417
396.5246,36939.2917
396.6975,36091.1167
396.8705,36505.2667
397.0434,37555.5083
397.2163,36823.175
397.3892,36559.0917
397.5621,37109.7583
397.735,37902.4083
397.9077,38665.9417
398.0806,38460.4917
398.2534,39677.3667
398.4261,39522.4083
398.5989,38489.0417
398.7716,38750.6917
398.9443,39849.3167
399.117,41932.2
399.2896,42101.8083
399.4623,39916.4167
399.6349,39282.0583
399.8075,39279.8583
399.9801,37765.3583
400.1526,37038.2
400.3252,36709.0417
400.4977,36777.4833
400.6702,37090.75
400.8427,35973.3333
401.0151,35633.3583
401.1875,35047.0083
401.36,34940.875
401.5323,34652.1083
401.7047,34393.875
401.877,34703.4
402.0494,35005.55
402.2216,35608.425
402.394,35547.9
402.5662,35834.125
402.7385,37432.6083
402.9107,37141.2833
403.0829,36126.0167
403.2551,35682.1833
403.4272,35323.575
403.5994,35264.15
403.7715,35565.1167
403.9436,35869.675
404.1156,35803.125
