Timestamp,12/18/2023 08:57:15
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.875
218.2508,2298.5167
218.442,2341.8
218.6332,2396.9667
218.8244,2447.3833
219.0156,2495.975
219.2067,2552.25
219.3979,2607.9083
219.589,2664.6333
219.7801,2725.9083
219.9712,2787.35
220.1623,2850.6583
220.3533,2917.525
220.5444,2984.2417
220.7354,3054.6333
220.9264,3123.9583
221.1174,3201.375
221.3083,3279.8667
221.4993,3355.4917
221.6902,3430.0333
221.8812,3512.1917
222.0721,3596.4667
222.263,3682.0083
222.4538,3775.6583
222.6447,3866.125
222.8355,3961.075
223.0264,4052.2083
223.2172,4148.8083
223.408,4249.7167
223.5987,4353.8583
223.7895,4454.7917
223.9802,4563.325
224.1709,4674.7167
224.3616,4786.7833
224.5524,4901.0083
224.743,5018.9583
224.9337,5130.5083
225.1243,5258.4167
225.315,5378.3083
225.5056,5502.8333
225.6962,5631.0333
225.8867,5759.5917
226.0773,5893.9083
226.2678,6023.75
226.4584,6159.0
226.6489,6295.4417
226.8394,6428.1333
227.0298,6572.5
227.2203,6722.7167
227.4108,6881.2417
227.6012,7032.325
227.7916,7178.5917
227.982,7332.3417
228.1723,7488.0083
228.3627,7650.3583
228.5531,7804.575
228.7434,7962.325
228.9337,8128.9167
229.124,8298.375
229.3143,8469.4417
229.5045,8659.3083
229.6948,8843.5417
229.885,9029.5667
230.0752,9220.0667
230.2654,9411.775
230.4556,9608.1583
230.6457,9792.0917
230.8358,9982.1167
231.026,10173.075
231.2161,10370.2583
231.4062,10560.7167
231.5963,10757.2167
231.7863,10959.1917
231.9764,11172.35
232.1664,11392.775
232.3564,11614.8083
232.5464,11827.4833
232.7364,12053.2833
232.9263,12257.2083
233.1163,12483.5917
233.3062,12718.7917
233.4961,12963.1833
233.686,13193.4917
233.8758,13405.0083
234.0657,13621.0
234.2555,13862.125
234.4454,14086.0833
234.6352,14323.0917
234.825,14552.0
235.0147,14771.7833
235.2045,15007.2167
235.3942,15230.9583
235.5839,15469.3083
235.7737,15697.85
235.9633,15927.325
236.153,16175.1667
236.3427,16419.6833
236.5323,16659.5667
236.7219,16889.7917
236.9115,17095.3583
237.1011,17316.95
237.2907,17563.2417
237.4803,17806.525
237.6698,18036.4333
237.8593,18272.8
238.0488,18510.875
238.2383,18750.15
238.4278,18976.2833
238.6172,19236.9583
238.8066,19474.325
238.9961,19710.0417
239.1855,19964.0083
239.3748,20200.3833
239.5642,20422.4583
239.7536,20667.85
239.9429,20900.2
240.1322,21112.7833
240.3215,21342.6917
240.5108,21571.6667
240.7001,21810.4833
240.8893,22040.2833
241.0786,22272.2667
241.2677,22486.3417
241.457,22739.4083
241.6461,22914.6833
241.8353,23114.3083
242.0244,23317.3917
242.2136,23526.05
242.4027,23733.8583
242.5918,23936.8667
242.7809,24126.4167
242.9699,24242.05
243.159,24393.7333
243.348,24641.375
243.537,24901.775
243.726,25114.5083
243.915,25300.375
244.1039,25483.7667
244.2929,25593.1333
244.4818,25695.9833
244.6707,25888.3083
244.8596,26150.2417
245.0485,26401.2167
245.2373,26623.6583
245.4262,26837.3833
245.615,27028.6417
245.8038,27186.3417
245.9926,27385.875
246.1814,27550.0
246.3701,27583.45
246.5589,27654.275
246.7476,27846.9333
246.9363,28106.975
247.1249,28322.1917
247.3136,28525.4667
247.5023,28718.0583
247.6909,28921.8417
247.8795,29099.4083
248.0681,29289.05
248.2567,29463.125
248.4453,29631.9083
248.6338,29790.8667
248.8224,29845.3083
249.0109,29811.8083
249.1994,29956.5333
249.3878,30185.0417
249.5763,30383.625
249.7648,30564.0
249.9532,30734.5917
250.1416,30940.025
250.33,31132.8917
250.5183,31321.75
250.7067,31457.2167
250.8951,31583.4083
251.0834,31714.825
251.2717,31838.4167
251.46,31958.1333
251.6483,32069.3667
251.8365,32126.9333
252.0247,32102.7083
252.213,32225.4667
252.4012,32379.3917
252.5894,32580.2417
252.7775,32699.925
252.9657,32814.7333
253.1538,32969.1
253.3419,33089.675
253.53,33171.7167
253.7181,33278.2417
253.9062,33381.2417
254.0942,33472.025
254.2823,33536.8417
254.4703,33605.55
254.6583,33685.1667
254.8463,33768.9167
255.0342,33805.6917
255.2222,33853.7
255.4101,33857.9833
255.598,33838.7083
255.7859,33932.3833
255.9738,34077.0333
256.1616,34209.0167
256.3495,34340.7
256.5373,34449.2167
256.7251,34604.5333
256.9129,34688.7
257.1006,34764.375
257.2884,34871.725
257.4761,34985.1333
257.6638,35039.55
257.8515,35078.6667
258.0392,35138.875
258.2269,35179.1833
258.4146,35223.7667
258.6022,35287.725
258.7898,35292.2333
258.9774,35327.8333
259.165,35390.4833
259.3525,35427.1917
259.5401,35445.5167
259.7276,35520.7
259.9151,35580.7667
260.1026,35629.1667
260.2901,35698.4833
260.4776,35766.425
260.665,35879.95
260.8524,35981.2167
261.0398,36073.4583
261.2272,36115.2167
261.4146,36119.8083
261.6019,36161.5167
261.7893,36222.675
261.9766,36251.2
262.1639,36305.8083
262.3512,36309.3
262.5384,36314.0667
262.7257,36324.7667
262.9129,36353.0333
263.1001,36371.325
263.2873,36435.2583
263.4745,36477.6833
263.6617,36425.35
263.8488,36445.2167
264.0359,36491.6583
264.2231,36511.725
264.4101,36544.65
264.5972,36575.6
264.7842,36609.7667
264.9713,36624.725
265.1583,36615.275
265.3453,36642.1917
265.5323,36685.8583
265.7193,36711.35
265.9062,36763.1167
266.0931,36782.9417
266.2801,36796.4667
266.4669,36836.325
266.6538,36883.9583
266.8407,36931.7333
267.0276,36914.7
267.2143,36901.3583
267.4012,36932.3667
267.588,36880.4333
267.7747,36900.6
267.9615,36911.075
268.1482,36907.4917
268.3349,36930.5417
268.5217,36925.8
268.7083,36893.5083
268.895,36896.2833
269.0817,36930.0167
269.2682,36923.6417
269.4549,36883.6833
269.6415,36819.8917
269.8281,36823.1667
270.0146,36862.475
270.2012,36892.3167
270.3877,36920.0833
270.5742,36921.6833
270.7607,36931.1
270.9472,36936.6
271.1336,36928.7083
271.32,36914.225
271.5065,36912.85
271.6929,36913.675
271.8792,36946.3083
272.0656,36953.0083
272.252,36981.2333
272.4383,36997.5417
272.6246,36997.0667
272.8109,36995.7917
272.9972,37069.0333
273.1835,37116.3583
273.3697,37145.5333
273.5559,37172.7333
273.7421,37188.9
273.9283,37204.9917
274.1145,37211.6167
274.3007,37229.6
274.4868,37274.3917
274.6729,37337.6833
274.859,37366.25
275.0451,37392.3083
275.2311,37319.1167
275.4172,37353.8333
275.6032,37397.75
275.7892,37458.175
275.9752,37472.7583
276.1612,37525.8583
276.3472,37511.9083
276.5331,37520.7833
276.719,37548.175
276.9049,37578.225
277.0908,37559.0667
277.2767,37581.7667
277.4625,37621.6583
277.6484,37631.05
277.8342,37626.8417
278.02,37651.5167
278.2057,37707.1167
278.3915,37780.45
278.5772,37813.1583
278.763,37800.0
278.9487,37878.075
279.1343,37941.6583
279.32,37945.5417
279.5057,37927.075
279.6913,37868.1167
279.877,37884.6
280.0625,37907.5167
280.2481,37874.1167
280.4337,37864.6667
280.6192,37944.6333
280.8048,38013.1833
280.9903,38004.3
281.1758,37990.225
281.3612,37974.275
281.5467,37984.7667
281.7321,38053.675
281.9175,38095.675
282.1029,38108.025
282.2884,38148.8
282.4737,38127.4833
282.6591,38106.025
282.8444,38142.575
283.0297,38165.7083
283.215,38199.825
283.4002,38229.2167
283.5855,38218.1833
283.7707,38161.2
283.956,38176.1917
284.1412,38205.5333
284.3264,38257.1333
284.5115,38341.7667
284.6967,38404.0333
284.8818,38399.3083
285.0669,38378.8083
285.252,38407.625
285.4371,38469.4917
285.6222,38470.0083
285.8072,38480.8667
285.9922,38485.5
286.1772,38554.875
286.3622,38617.3667
286.5472,38611.1333
286.7321,38598.9167
286.9171,38676.375
287.102,38714.2417
287.2869,38798.4417
287.4717,38902.8
287.6566,38937.9
287.8415,38974.2333
288.0263,39005.2167
288.2111,38978.4417
288.3959,38942.65
288.5806,38989.325
288.7654,39052.475
288.9501,39186.6333
289.1348,39243.5
289.3195,39284.0583
289.5042,39344.275
289.6889,39433.7583
289.8735,39409.0417
290.0581,39430.1917
290.2428,39413.2167
290.4273,39470.4
290.6119,39559.8667
290.7965,39605.1833
290.981,39656.175
291.1655,39702.7917
291.35,39645.9
291.5345,39631.3917
291.719,39691.0833
291.9034,39753.5083
292.0878,39861.0167
292.2722,39908.2417
292.4566,39919.3917
292.641,39972.0917
292.8253,40018.6667
293.0096,40049.925
293.194,40116.0
293.3783,40171.1
293.5626,40247.1
293.7468,40316.625
293.9311,40371.2917
294.1153,40360.3083
294.2995,40293.1333
294.4837,40268.1917
294.6678,40263.3667
294.852,40288.0833
295.0361,40365.7
295.2202,40433.3833
295.4043,40513.2667
295.5884,40553.9833
295.7725,40604.0667
295.9565,40630.6333
296.1405,40601.0333
296.3246,40625.675
296.5085,40740.6417
296.6925,40852.875
296.8764,40894.5167
297.0603,40918.55
297.2443,40947.0083
297.4282,40942.6417
297.612,40946.8167
297.7959,40951.7917
297.9797,40987.5917
298.1635,40985.5667
298.3474,41103.7167
298.5311,41205.6667
298.7149,41195.4417
298.8987,41169.025
299.0823,41183.5583
299.2661,41166.0
299.4498,41104.0833
299.6334,41157.3167
299.8171,41233.5583
300.0007,41283.775
300.1843,41326.4667
300.368,41360.65
300.5515,41378.575
300.7351,41397.6083
300.9186,41434.8833
301.1021,41435.9583
301.2857,41483.1667
301.4691,41534.875
301.6526,41608.4417
301.8361,41609.9917
302.0195,41618.8417
302.2029,41659.0833
302.3863,41711.8
302.5697,41715.2667
302.753,41772.6333
302.9364,41857.6083
303.1197,41970.1333
303.303,41996.2333
303.4863,41987.4
303.6696,41931.725
303.8528,41908.9
304.036,41933.175
304.2192,42008.9833
304.4024,42041.725
304.5856,42034.2167
304.7688,42073.675
304.9519,42126.2333
305.135,42163.0083
305.3181,42175.2833
305.5012,42205.95
305.6842,42276.9417
305.8673,42321.2667
306.0504,42318.5167
306.2333,42255.6417
306.4163,42301.0417
306.5993,42311.1667
306.7822,42361.3667
306.9652,42418.425
307.1481,42406.175
307.331,42413.1583
307.5139,42433.8333
307.6967,42430.7
307.8796,42444.175
308.0624,42483.2917
308.2452,42461.1167
308.428,42461.525
308.6107,42506.9417
308.7935,42507.5083
308.9762,42521.2083
309.1589,42570.4
309.3416,42588.6917
309.5243,42607.2917
309.7069,42631.5667
309.8896,42630.4833
310.0721,42644.9083
310.2548,42690.6167
310.4373,42716.6667
310.6199,42792.175
310.8024,42800.875
310.985,42820.9833
311.1674,42780.2083
311.3499,42748.5333
311.5324,42789.5667
311.7148,42881.6167
311.8973,42867.3167
312.0797,42893.6333
312.2621,42947.1083
312.4445,42929.3083
312.6268,42931.325
312.8091,42976.4417
312.9915,42945.075
313.1738,42941.8667
313.356,42922.4833
313.5383,42909.2583
313.7206,42933.0417
313.9027,42910.25
314.085,42932.9
314.2672,42965.4417
314.4493,43012.8083
314.6314,43069.175
314.8136,43121.15
314.9957,43098.25
315.1778,43062.6083
315.3598,43096.8
315.5419,43140.3917
315.724,43166.375
315.9059,43190.3333
316.088,43183.5417
316.2699,43267.6667
316.4519,43294.8333
316.6338,43273.6667
316.8157,43192.15
316.9977,43203.375
317.1795,43271.8
317.3614,43355.1833
317.5432,43408.2167
317.7251,43425.3083
317.9069,43353.9
318.0887,43343.0
318.2704,43314.4667
318.4522,43342.925
318.6339,43411.725
318.8156,43516.2333
318.9973,43516.85
319.179,43566.2833
319.3607,43631.3583
319.5423,43685.7
319.7239,43693.9417
319.9055,43674.9583
320.0871,43694.425
320.2687,43724.9417
320.4502,43714.3333
320.6317,43678.175
320.8132,43719.7667
320.9947,43776.7167
321.1761,43813.8833
321.3576,43840.575
321.5391,43847.0667
321.7205,43864.0667
321.9019,43904.45
322.0832,43897.675
322.2646,43894.9417
322.4459,43907.5333
322.6272,43904.425
322.8085,43892.175
322.9898,43918.2667
323.1711,43904.0667
323.3523,43892.0
323.5335,43879.1583
323.7147,43991.625
323.8959,44129.7833
324.0771,44191.975
324.2582,44198.0667
324.4393,44225.8417
324.6204,44273.925
324.8015,44303.3667
324.9826,44384.6667
325.1637,44485.7167
325.3447,44486.2083
325.5257,44489.125
325.7067,44479.7583
325.8877,44364.8083
326.0686,44325.15
326.2496,44372.35
326.4305,44359.6667
326.6114,44409.975
326.7922,44456.8417
326.9731,44490.3083
327.1539,44515.55
327.3347,44559.7167
327.5155,44600.0167
327.6963,44702.5583
327.8771,44726.4833
328.0578,44640.7083
328.2385,44531.0417
328.4193,44554.5083
328.5999,44568.4667
328.7806,44563.425
328.9613,44589.275
329.1419,44583.3167
329.3225,44636.275
329.5031,44621.8
329.6837,44603.475
329.8642,44592.4583
330.0447,44583.3083
330.2252,44564.95
330.4057,44529.7333
330.5862,44528.525
330.7667,44555.975
330.9471,44608.6833
331.1275,44712.8667
331.3079,44768.4083
331.4883,44857.6833
331.6687,44860.6167
331.849,44713.2917
332.0293,44634.2667
332.2096,44588.525
332.3899,44609.6333
332.5702,44686.9667
332.7504,44766.5333
332.9306,44841.0667
333.1108,44790.025
333.291,44724.975
333.4712,44729.025
333.6514,44761.4833
333.8315,44764.1167
334.0116,44771.5
334.1917,44827.0583
334.3717,44884.4667
334.5518,44921.425
334.7318,44859.05
334.9119,44840.875
335.0918,44894.1667
335.2718,44922.6
335.4518,44953.4833
335.6317,44979.375
335.8116,45042.1167
335.9915,44992.4917
336.1714,44881.7167
336.3513,44865.45
336.5311,44894.8167
336.7109,44977.75
336.8907,45021.675
337.0705,44873.1167
337.2502,44718.1417
337.43,44691.1917
337.6097,44635.95
337.7894,44628.525
337.9691,44665.1583
338.1488,44722.975
338.3284,44760.575
338.508,44856.0833
338.6877,44951.05
338.8672,44955.175
339.0468,44899.1083
339.2263,44867.8667
339.4059,45162.65
339.5854,45460.7083
339.7649,45103.2583
339.9443,44931.7
340.1238,44867.3167
340.3032,44881.8083
340.4826,44901.3917
340.662,44813.6333
340.8414,44733.2917
341.0207,44745.4583
341.2001,44770.9667
341.3794,44759.7
341.5587,44821.15
341.738,44867.2083
341.9172,44867.4167
342.0965,44852.4083
342.2757,44748.4667
342.4549,44610.2167
342.6341,44638.675
342.8132,44674.35
342.9923,44836.2583
343.1715,44997.2583
343.3506,44976.475
343.5296,44766.925
343.7087,44684.4417
343.8878,44630.9667
344.0668,44633.6
344.2458,44635.8083
344.4248,44557.25
344.6037,44529.6083
344.7827,44566.0667
344.9616,44538.1583
345.1405,44543.275
345.3194,44546.8833
345.4982,44484.0417
345.6771,44424.7
345.8559,44427.5
346.0347,44426.4833
346.2135,44395.6833
346.3923,44371.7
346.571,44324.1667
346.7498,44293.8167
346.9285,44370.4167
347.1071,44317.1
347.2859,44228.3167
347.4645,44277.5833
347.6431,44330.7
347.8217,44326.3333
348.0003,44245.25
348.1789,44235.3
348.3574,44214.2083
348.5359,44156.4417
348.7145,44088.8333
348.893,44110.2167
349.0714,44116.0083
349.2499,44017.7833
349.4283,43928.975
349.6068,43841.8417
349.7852,43806.8833
349.9635,43828.975
350.1419,43808.3917
350.3202,43775.8167
350.4985,43684.0333
350.6768,43619.9333
350.8551,43577.9083
351.0334,43560.85
351.2116,43529.7583
351.3898,43529.475
351.568,43465.2583
351.7462,43468.6917
351.9243,43429.0417
352.1025,43359.5917
352.2806,43301.4917
352.4587,43272.2917
352.6368,43222.8167
352.8148,43138.575
352.9929,43090.8917
353.1709,43123.5333
353.3489,43126.0333
353.5268,43050.8333
353.7048,42993.675
353.8828,42937.2417
354.0607,42872.8583
354.2386,42867.8583
354.4165,42832.5
354.5943,42779.625
354.7722,42767.5167
354.95,42831.875
355.1278,42827.4333
355.3056,42712.1083
355.4833,42563.9
355.6611,42425.4833
355.8388,42333.7583
356.0165,42300.3917
356.1942,42325.3917
356.3719,42385.8667
356.5495,42342.6917
356.7271,42284.7333
356.9047,42266.4167
357.0823,42250.2417
357.2599,42271.4333
357.4374,42201.5583
357.6149,42080.775
357.7924,41973.4417
357.9699,41969.7833
358.1474,41922.6
358.3248,41803.7583
358.5023,41757.525
358.6797,41648.1583
358.8571,41596.1667
359.0344,41541.0167
359.2118,41450.8333
359.3891,41458.0167
359.5664,41344.4083
359.7437,41329.4
359.9209,41289.7917
360.0982,41162.4
360.2754,41028.5
360.4526,41081.9833
360.6298,41046.9083
360.807,41000.9583
360.9841,40993.25
361.1613,41030.4083
361.3383,41255.75
361.5154,41198.5667
361.6925,41218.8917
361.8695,41126.475
362.0466,40979.525
362.2236,40821.6833
362.4005,40660.6
362.5775,40474.5917
362.7545,40368.8
362.9314,40269.0167
363.1083,40350.6667
363.2852,40766.9083
363.462,40685.0
363.6389,40519.8083
363.8157,40320.4417
363.9925,40103.85
364.1693,39973.1333
364.346,39866.75
364.5228,39944.7583
364.6996,40119.0667
364.8762,40122.2667
365.0529,40172.55
365.2296,40326.4667
365.4062,40158.9
365.5829,40104.35
365.7595,40101.3667
365.9361,40014.3833
366.1126,39958.0583
366.2892,40890.775
366.4657,42062.2333
366.6422,42263.6
366.8186,41551.1
366.9951,41436.0917
367.1716,40833.5
367.348,41560.8917
367.5244,41780.0417
367.7008,41054.4667
367.8772,40526.9333
368.0535,40615.725
368.2298,42137.85
368.4061,43041.6833
368.5824,42199.05
368.7586,41623.2417
368.9349,41188.575
369.1111,40220.0583
369.2873,39665.5333
369.4635,39592.7833
369.6396,39498.2917
369.8158,39532.8667
369.9919,40096.0917
370.168,40985.0417
370.3441,40812.7083
370.5202,40041.8083
370.6962,39518.7833
370.8722,39197.7917
371.0482,39119.1667
371.2242,39263.4333
371.4002,39688.6333
371.5761,39763.3333
371.752,39510.0333
371.9279,39574.475
372.1038,39625.85
372.2796,39468.1
372.4555,39422.5333
372.6313,39408.4917
372.8071,39189.875
372.9829,39147.75
373.1586,39459.1583
373.3344,39406.675
373.5101,39102.6167
373.6858,39061.9333
373.8615,38897.4583
374.0371,39054.3083
374.2127,39400.6583
374.3884,39138.9
374.564,38952.2333
374.7395,38871.95
374.9151,38857.8833
375.0906,39436.4917
375.2661,39866.3167
375.4416,39393.3917
375.6171,39423.4917
375.7925,39525.075
375.968,39551.3167
376.1434,39381.4167
376.3188,39371.6833
376.4941,39363.8417
376.6695,39437.9333
376.8448,39578.3333
377.0201,39802.6333
377.1954,39984.7
377.3707,39800.6417
377.5459,40087.2583
377.7212,40623.4083
377.8964,41495.2333
378.0715,41598.375
378.2467,41283.7083
378.4218,40818.5833
378.597,40091.2667
378.7721,40054.075
378.9472,40147.4583
379.1222,41606.6667
379.2973,41755.9833
379.4723,42298.6917
379.6473,44566.625
379.8223,44974.9083
379.9972,43173.9917
380.1722,42340.0583
380.3471,42201.275
380.522,40882.675
380.6969,40326.6333
380.8717,40581.4417
381.0466,40210.7083
381.2214,40748.8167
381.3962,41009.975
381.571,40563.7667
381.7457,40277.8167
381.9204,40380.45
382.0952,40135.2833
382.2699,40551.9667
382.4445,41079.5667
382.6192,41576.625
382.7938,42069.8667
382.9685,42503.1
383.1431,41949.75
383.3176,40963.1833
383.4922,40483.6083
383.6667,40797.2417
383.8412,40522.6917
384.0157,40313.05
384.1902,40491.625
384.3646,40367.8333
384.5391,40485.275
384.7134,41283.1833
384.8878,42960.9917
385.0622,43839.3417
385.2365,42281.4333
385.4109,41246.025
385.5852,41003.2917
385.7594,42271.7167
385.9337,44581.3
386.1079,45688.8583
386.2822,46812.975
386.4564,45998.8333
386.6306,43933.4667
386.8047,44516.25
386.9789,45451.3167
387.153,47053.0583
387.3271,46947.4333
387.5012,44820.2333
387.6752,44887.0417
387.8492,45961.7417
388.0233,45386.0833
388.1972,43426.9917
388.3712,43199.9333
388.5452,43248.825
388.7191,44089.9917
388.893,46630.5667
389.0669,45659.55
389.2408,42200.4083
389.4146,40731.45
389.5884,39842.75
389.7623,39868.95
389.9361,40049.7083
390.1098,39827.5583
390.2835,39913.1
390.4573,39816.1
390.631,39810.6333
390.8047,40061.4583
390.9784,40226.6
391.152,39873.4833
391.3256,39787.65
391.4992,39666.6
391.6728,39817.2417
391.8464,40701.125
392.0199,40619.9583
392.1934,40018.3667
392.3669,40349.25
392.5403,40993.6583
392.7138,41701.4083
392.8873,42218.9333
393.0607,41715.6333
393.2341,41511.9
393.4074,41581.1917
393.5808,41023.0333
393.7542,41075.275
393.9274,41153.45
394.1007,40760.95
394.274,41987.8167
394.4472,42623.8583
394.6205,43636.0833
394.7937,44453.2667
394.9668,44661.0333
395.14,43875.6333
395.3131,41796.0833
395.4863,40725.1333
395.6594,40678.6083
395.8325,40359.9583
396.0055,40962.0083
396.1786,41401.45
396.3516,41944.1833
396.5246,41010.6333
396.6975,40056.3
396.8705,40443.4583
397.0434,41816.1083
397.2163,40947.5833
397.3892,40562.475
397.5621,41046.575
397.735,41917.1
397.9077,42788.45
398.0806,42563.8083
398.2534,43753.15
398.4261,43832.2167
398.5989,42444.1083
398.7716,42814.0083
398.9443,43813.8333
399.117,46407.0667
399.2896,46658.25
399.4623,44148.6583
399.6349,43201.5083
399.8075,43330.7833
399.9801,41605.625
400.1526,40817.1833
400.3252,40380.125
400.4977,40453.2833
400.6702,40987.1333
400.8427,39646.7917
401.0151,39228.9333
401.1875,38530.9167
401.36,38399.7667
401.5323,38141.0667
401.7047,37808.5167
401.877,38170.9667
402.0494,38482.6167
402.2216,39183.0917
402.394,39146.7083
402.5662,39374.4833
402.7385,41221.375
402.9107,40959.9583
403.0829,39796.7583
403.2551,39298.1167
403.4272,38832.2417
403.5994,38807.8417
403.7715,39097.7667
403.9436,39505.85
404.1156,39392.7
