Timestamp,12/18/2023 22:11:21
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2134.5
218.2508,2178.5417
218.442,2218.2
218.6332,2269.7333
218.8244,2312.7583
219.0156,2364.9
219.2067,2414.9083
219.3979,2465.3667
219.589,2521.8833
219.7801,2577.3417
219.9712,2633.8083
220.1623,2695.1167
220.3533,2756.7417
220.5444,2819.0083
220.7354,2884.5583
220.9264,2949.5667
221.1174,3021.4167
221.3083,3094.375
221.4993,3161.6
221.6902,3229.9167
221.8812,3309.975
222.0721,3388.7833
222.263,3466.8167
222.4538,3552.9417
222.6447,3639.4333
222.8355,3727.7333
223.0264,3811.6917
223.2172,3902.1583
223.408,3997.1417
223.5987,4092.9333
223.7895,4186.4917
223.9802,4289.2417
224.1709,4389.75
224.3616,4497.1
224.5524,4600.5667
224.743,4711.75
224.9337,4815.2583
225.1243,4933.8583
225.315,5047.8
225.5056,5158.9083
225.6962,5275.9833
225.8867,5401.2667
226.0773,5526.1333
226.2678,5642.6083
226.4584,5773.6083
226.6489,5898.1083
226.8394,6021.5167
227.0298,6154.5333
227.2203,6290.4917
227.4108,6443.3333
227.6012,6580.0
227.7916,6715.9583
227.982,6862.9083
228.1723,7005.2
228.3627,7158.2
228.5531,7301.4667
228.7434,7448.5167
228.9337,7606.9583
229.124,7763.0667
229.3143,7921.7167
229.5045,8099.8333
229.6948,8265.425
229.885,8441.0667
230.0752,8619.9583
230.2654,8792.8917
230.4556,8975.5833
230.6457,9146.7
230.8358,9326.25
231.026,9503.75
231.2161,9684.7417
231.4062,9867.675
231.5963,10047.8167
231.7863,10232.6833
231.9764,10432.9333
232.1664,10634.35
232.3564,10836.325
232.5464,11036.8917
232.7364,11241.7
232.9263,11437.1167
233.1163,11649.975
233.3062,11866.4083
233.4961,12096.075
233.686,12303.25
233.8758,12504.45
234.0657,12700.875
234.2555,12915.3083
234.4454,13127.4333
234.6352,13349.8583
234.825,13563.7167
235.0147,13772.2667
235.2045,13986.725
235.3942,14197.7583
235.5839,14412.7333
235.7737,14627.225
235.9633,14834.7917
236.153,15067.4417
236.3427,15299.1917
236.5323,15520.7833
236.7219,15736.9417
236.9115,15929.0417
237.1011,16133.6083
237.2907,16355.05
237.4803,16583.1833
237.6698,16791.7833
237.8593,17015.425
238.0488,17228.225
238.2383,17447.5083
238.4278,17662.8083
238.6172,17905.1083
238.8066,18129.1917
238.9961,18347.2
239.1855,18579.3333
239.3748,18795.65
239.5642,19002.025
239.7536,19229.9917
239.9429,19448.625
240.1322,19641.5
240.3215,19850.8667
240.5108,20072.8
240.7001,20295.5667
240.8893,20505.0167
241.0786,20711.2167
241.2677,20913.0917
241.457,21148.5583
241.6461,21318.3917
241.8353,21502.5333
242.0244,21689.4833
242.2136,21879.7833
242.4027,22078.9167
242.5918,22262.2417
242.7809,22427.8
242.9699,22538.5417
243.159,22683.7417
243.348,22914.1583
243.537,23148.8
243.726,23352.925
243.915,23529.6
244.1039,23694.125
244.2929,23795.6667
244.4818,23894.7417
244.6707,24079.425
244.8596,24311.075
245.0485,24537.225
245.2373,24752.7167
245.4262,24951.8167
245.615,25123.55
245.8038,25275.8917
245.9926,25457.3
246.1814,25602.6667
246.3701,25630.475
246.5589,25707.05
246.7476,25889.0833
246.9363,26122.525
247.1249,26317.5417
247.3136,26511.75
247.5023,26694.2
247.6909,26885.1667
247.8795,27052.775
248.0681,27220.05
248.2567,27392.9333
248.4453,27541.0167
248.6338,27681.4167
248.8224,27721.05
249.0109,27706.5417
249.1994,27840.9417
249.3878,28038.9333
249.5763,28228.4417
249.7648,28406.325
249.9532,28561.55
250.1416,28754.1583
250.33,28932.5667
250.5183,29109.8667
250.7067,29239.4917
250.8951,29359.2917
251.0834,29479.0583
251.2717,29588.6333
251.46,29696.9667
251.6483,29790.825
251.8365,29831.4667
252.0247,29826.3
252.213,29952.35
252.4012,30078.1333
252.5894,30259.6833
252.7775,30384.225
252.9657,30491.5083
253.1538,30641.2833
253.3419,30751.2167
253.53,30836.7583
253.7181,30924.4083
253.9062,31019.8333
254.0942,31100.9333
254.2823,31163.6
254.4703,31231.125
254.6583,31299.9167
254.8463,31376.5083
255.0342,31412.9417
255.2222,31454.4667
255.4101,31444.7
255.598,31440.2
255.7859,31526.6583
255.9738,31661.9083
256.1616,31778.8083
256.3495,31908.6083
256.5373,32010.8667
256.7251,32151.3417
256.9129,32239.2083
257.1006,32304.6333
257.2884,32402.8
257.4761,32513.5417
257.6638,32576.8583
257.8515,32606.5333
258.0392,32651.5417
258.2269,32688.1167
258.4146,32729.0583
258.6022,32791.2667
258.7898,32789.425
258.9774,32824.175
259.165,32879.575
259.3525,32923.0333
259.5401,32941.7
259.7276,33012.1917
259.9151,33068.4917
260.1026,33115.65
260.2901,33182.1417
260.4776,33234.5667
260.665,33344.8833
260.8524,33427.9583
261.0398,33530.2417
261.2272,33567.7083
261.4146,33570.8583
261.6019,33625.2583
261.7893,33666.2333
261.9766,33711.2417
262.1639,33760.1667
262.3512,33748.85
262.5384,33756.3333
262.7257,33769.1333
262.9129,33799.5583
263.1001,33819.5333
263.2873,33880.7917
263.4745,33912.4583
263.6617,33864.725
263.8488,33895.05
264.0359,33926.075
264.2231,33946.1
264.4101,33975.875
264.5972,34009.3667
264.7842,34036.425
264.9713,34062.8083
265.1583,34049.65
265.3453,34066.4083
265.5323,34101.575
265.7193,34139.6917
265.9062,34191.1167
266.0931,34214.7083
266.2801,34219.6417
266.4669,34260.5167
266.6538,34304.4083
266.8407,34345.0583
267.0276,34333.4667
267.2143,34322.0667
267.4012,34357.2
267.588,34308.0417
267.7747,34323.5
267.9615,34333.0667
268.1482,34331.1917
268.3349,34352.0833
268.5217,34350.875
268.7083,34324.2917
268.895,34329.325
269.0817,34363.0583
269.2682,34362.0917
269.4549,34327.775
269.6415,34270.8333
269.8281,34262.2083
270.0146,34298.2333
270.2012,34329.4833
270.3877,34357.3667
270.5742,34362.0083
270.7607,34372.7
270.9472,34375.05
271.1336,34370.65
271.32,34363.0417
271.5065,34351.2
271.6929,34348.2583
271.8792,34383.6167
272.0656,34399.3417
272.252,34420.4
272.4383,34433.8
272.6246,34432.0667
272.8109,34437.0
272.9972,34495.7583
273.1835,34552.0833
273.3697,34581.925
273.5559,34603.35
273.7421,34626.0167
273.9283,34640.1417
274.1145,34649.075
274.3007,34663.95
274.4868,34705.3833
274.6729,34771.1167
274.859,34802.15
275.0451,34813.7833
275.2311,34751.0
275.4172,34787.825
275.6032,34831.2917
275.7892,34880.4667
275.9752,34904.925
276.1612,34946.8167
276.3472,34935.825
276.5331,34939.8833
276.719,34964.65
276.9049,34987.1083
277.0908,34983.3
277.2767,34992.9917
277.4625,35031.0833
277.6484,35039.0583
277.8342,35039.4417
278.02,35061.3833
278.2057,35122.3167
278.3915,35185.0833
278.5772,35218.1167
278.763,35204.4167
278.9487,35271.3333
279.1343,35331.7667
279.32,35341.2583
279.5057,35318.2583
279.6913,35265.2667
279.877,35272.8583
280.0625,35298.1
280.2481,35277.0917
280.4337,35271.8
280.6192,35340.9333
280.8048,35405.6083
280.9903,35397.75
281.1758,35393.2083
281.3612,35370.8917
281.5467,35383.2083
281.7321,35449.35
281.9175,35498.05
282.1029,35509.3083
282.2884,35537.3167
282.4737,35518.3833
282.6591,35506.6167
282.8444,35533.2917
283.0297,35558.125
283.215,35599.7583
283.4002,35617.1083
283.5855,35608.6917
283.7707,35558.1917
283.956,35580.5583
284.1412,35600.3667
284.3264,35654.75
284.5115,35731.4833
284.6967,35782.5167
284.8818,35778.9333
285.0669,35757.3333
285.252,35799.3917
285.4371,35848.15
285.6222,35845.1833
285.8072,35856.5833
285.9922,35870.8333
286.1772,35922.9083
286.3622,35983.3167
286.5472,35980.6667
286.7321,35970.0417
286.9171,36037.2417
287.102,36082.8917
287.2869,36154.675
287.4717,36253.5
287.6566,36297.1167
287.8415,36329.5917
288.0263,36363.2333
288.2111,36335.6583
288.3959,36304.1917
288.5806,36342.0833
288.7654,36391.5333
288.9501,36516.5833
289.1348,36572.9917
289.3195,36611.9667
289.5042,36671.95
289.6889,36755.9583
289.8735,36736.075
290.0581,36758.025
290.2428,36733.9667
290.4273,36782.525
290.6119,36868.6
290.7965,36911.3667
290.981,36970.775
291.1655,37007.1583
291.35,36948.6417
291.5345,36943.7417
291.719,36988.525
291.9034,37041.0
292.0878,37148.125
292.2722,37188.925
292.4566,37202.5167
292.641,37251.5833
292.8253,37291.7833
293.0096,37323.2
293.194,37392.475
293.3783,37445.7583
293.5626,37513.8417
293.7468,37565.0417
293.9311,37625.2083
294.1153,37620.2583
294.2995,37555.3417
294.4837,37531.3417
294.6678,37535.3
294.852,37548.2
295.0361,37619.5083
295.2202,37684.425
295.4043,37761.775
295.5884,37794.9083
295.7725,37838.175
295.9565,37876.4917
296.1405,37855.9167
296.3246,37865.9333
296.5085,37974.375
296.6925,38076.0333
296.8764,38119.825
297.0603,38152.1
297.2443,38166.9417
297.4282,38175.375
297.612,38169.425
297.7959,38173.675
297.9797,38201.3333
298.1635,38200.5917
298.3474,38309.725
298.5311,38406.7333
298.7149,38397.1583
298.8987,38378.3167
299.0823,38397.05
299.2661,38379.3917
299.4498,38317.2917
299.6334,38368.8667
299.8171,38448.1667
300.0007,38480.3167
300.1843,38522.0
300.368,38559.5
300.5515,38570.1417
300.7351,38600.6083
300.9186,38625.8833
301.1021,38632.1333
301.2857,38678.35
301.4691,38713.8083
301.6526,38786.5333
301.8361,38784.625
302.0195,38790.9917
302.2029,38830.7
302.3863,38879.3667
302.5697,38880.3667
302.753,38946.1167
302.9364,39027.4083
303.1197,39122.5833
303.303,39151.4083
303.4863,39148.8167
303.6696,39094.8083
303.8528,39067.0333
304.036,39092.1583
304.2192,39163.75
304.4024,39193.525
304.5856,39187.825
304.7688,39222.2083
304.9519,39271.9667
305.135,39299.9917
305.3181,39317.0667
305.5012,39353.6333
305.6842,39417.1167
305.8673,39462.125
306.0504,39448.1417
306.2333,39401.3917
306.4163,39434.5667
306.5993,39441.4583
306.7822,39495.6833
306.9652,39548.025
307.1481,39543.7667
307.331,39558.7
307.5139,39563.3333
307.6967,39560.8583
307.8796,39578.6083
308.0624,39615.675
308.2452,39595.7333
308.428,39593.8833
308.6107,39639.9333
308.7935,39637.6167
308.9762,39652.3167
309.1589,39686.8417
309.3416,39706.4083
309.5243,39723.7667
309.7069,39750.25
309.8896,39751.1083
310.0721,39767.775
310.2548,39802.025
310.4373,39835.7167
310.6199,39901.3
310.8024,39909.2583
310.985,39933.3417
311.1674,39893.825
311.3499,39866.375
311.5324,39901.7333
311.7148,39995.3667
311.8973,39994.025
312.0797,40014.9833
312.2621,40038.3
312.4445,40038.2167
312.6268,40038.1167
312.8091,40087.3417
312.9915,40049.1083
313.1738,40065.6917
313.356,40044.1583
313.5383,40014.875
313.7206,40042.7583
313.9027,40026.0
314.085,40043.6333
314.2672,40077.55
314.4493,40118.1833
314.6314,40167.875
314.8136,40216.4083
314.9957,40195.3333
315.1778,40167.8083
315.3598,40192.2333
315.5419,40240.1667
315.724,40270.6833
315.9059,40285.15
316.088,40287.475
316.2699,40349.675
316.4519,40394.1083
316.6338,40369.7583
316.8157,40301.9583
316.9977,40298.4167
317.1795,40374.1667
317.3614,40436.1917
317.5432,40503.5583
317.7251,40515.9333
317.9069,40433.3667
318.0887,40435.8333
318.2704,40403.375
318.4522,40438.775
318.6339,40502.8583
318.8156,40602.7583
318.9973,40588.725
319.179,40645.2333
319.3607,40711.15
319.5423,40757.4667
319.7239,40759.7083
319.9055,40739.7667
320.0871,40769.2167
320.2687,40788.8417
320.4502,40794.8833
320.6317,40752.9833
320.8132,40796.5667
320.9947,40846.65
321.1761,40888.5833
321.3576,40912.2417
321.5391,40912.1583
321.7205,40939.7083
321.9019,40970.4333
322.0832,40964.525
322.2646,40972.9333
322.4459,40966.9833
322.6272,40968.3
322.8085,40967.6583
322.9898,40980.4667
323.1711,40961.825
323.3523,40955.475
323.5335,40933.3
323.7147,41034.4333
323.8959,41173.65
324.0771,41234.2
324.2582,41241.225
324.4393,41263.3417
324.6204,41309.3833
324.8015,41334.6083
324.9826,41414.275
325.1637,41511.8583
325.3447,41511.9083
325.5257,41512.0583
325.7067,41505.4917
325.8877,41399.975
326.0686,41366.3083
326.2496,41418.6167
326.4305,41414.3333
326.6114,41453.4
326.7922,41479.8833
326.9731,41518.3583
327.1539,41527.075
327.3347,41566.1333
327.5155,41614.8333
327.6963,41709.2583
327.8771,41731.0583
328.0578,41666.3833
328.2385,41560.15
328.4193,41581.85
328.5999,41610.925
328.7806,41589.8417
328.9613,41621.1917
329.1419,41614.6167
329.3225,41641.1417
329.5031,41614.7833
329.6837,41609.125
329.8642,41601.1667
330.0447,41606.0333
330.2252,41585.45
330.4057,41550.875
330.5862,41544.6833
330.7667,41570.4583
330.9471,41623.3583
331.1275,41742.225
331.3079,41800.5083
331.4883,41897.5083
331.6687,41869.4083
331.849,41756.2417
332.0293,41671.4167
332.2096,41626.4917
332.3899,41648.2833
332.5702,41711.3583
332.7504,41779.2583
332.9306,41848.7083
333.1108,41802.6167
333.291,41737.7333
333.4712,41755.35
333.6514,41791.15
333.8315,41792.5083
334.0116,41801.7083
334.1917,41856.5667
334.3717,41900.3167
334.5518,41923.975
334.7318,41879.7917
334.9119,41868.65
335.0918,41909.2583
335.2718,41930.6583
335.4518,41962.4667
335.6317,41992.8333
335.8116,42044.6833
335.9915,42002.35
336.1714,41912.1167
336.3513,41901.2417
336.5311,41915.2333
336.7109,42005.3667
336.8907,42028.0833
337.0705,41909.0
337.2502,41779.2167
337.43,41743.7917
337.6097,41693.2417
337.7894,41686.3917
337.9691,41715.5667
338.1488,41761.125
338.3284,41797.625
338.508,41888.7583
338.6877,41985.125
338.8672,41977.7
339.0468,41917.5833
339.2263,41917.5
339.4059,42223.6583
339.5854,42400.6833
339.7649,42102.9
339.9443,41979.3583
340.1238,41926.7
340.3032,41922.45
340.4826,41939.8667
340.662,41858.6333
340.8414,41780.0083
341.0207,41794.6083
341.2001,41817.875
341.3794,41807.1833
341.5587,41863.5167
341.738,41897.425
341.9172,41910.9583
342.0965,41878.4417
342.2757,41811.3167
342.4549,41669.0417
342.6341,41681.7833
342.8132,41736.575
342.9923,41884.3667
343.1715,42025.0667
343.3506,41985.9417
343.5296,41817.9
343.7087,41758.9
343.8878,41698.4167
344.0668,41694.8417
344.2458,41706.0667
344.4248,41616.9
344.6037,41597.3417
344.7827,41633.4083
344.9616,41606.15
345.1405,41606.3
345.3194,41609.9417
345.4982,41551.4583
345.6771,41511.0667
345.8559,41511.4833
346.0347,41499.125
346.2135,41481.5583
346.3923,41450.225
346.571,41411.9
346.7498,41377.45
346.9285,41443.3167
347.1071,41391.725
347.2859,41314.9917
347.4645,41350.925
347.6431,41403.45
347.8217,41400.3417
348.0003,41328.05
348.1789,41333.15
348.3574,41313.9333
348.5359,41257.2667
348.7145,41190.575
348.893,41210.9667
349.0714,41209.175
349.2499,41122.1583
349.4283,41046.675
349.6068,40958.2083
349.7852,40926.2333
349.9635,40943.9667
350.1419,40923.6333
350.3202,40888.3167
350.4985,40801.6583
350.6768,40742.9833
350.8551,40709.9667
351.0334,40696.6917
351.2116,40673.65
351.3898,40658.4667
351.568,40600.8
351.7462,40598.925
351.9243,40558.825
352.1025,40505.1667
352.2806,40440.6167
352.4587,40424.775
352.6368,40373.8833
352.8148,40279.45
352.9929,40241.05
353.1709,40276.0167
353.3489,40282.4083
353.5268,40212.35
353.7048,40142.7917
353.8828,40108.1333
354.0607,40029.05
354.2386,40025.5667
354.4165,39999.9167
354.5943,39957.6333
354.7722,39936.575
354.95,39993.2167
355.1278,39979.275
355.3056,39873.4583
355.4833,39739.525
355.6611,39619.5167
355.8388,39542.9417
356.0165,39511.4
356.1942,39532.5333
356.3719,39575.55
356.5495,39547.9833
356.7271,39497.55
356.9047,39456.9
357.0823,39454.3417
357.2599,39467.775
357.4374,39403.0083
357.6149,39282.5583
357.7924,39191.8333
357.9699,39184.5417
358.1474,39129.65
358.3248,39039.225
358.5023,39005.6917
358.6797,38896.8917
358.8571,38848.425
359.0344,38788.3583
359.2118,38710.9
359.3891,38701.2667
359.5664,38602.0583
359.7437,38587.2
359.9209,38555.0583
360.0982,38410.15
360.2754,38304.0583
360.4526,38351.5917
360.6298,38323.4833
360.807,38271.625
360.9841,38273.6917
361.1613,38329.2583
361.3383,38484.6833
361.5154,38453.6583
361.6925,38445.575
361.8695,38390.1417
362.0466,38246.0
362.2236,38110.3417
362.4005,37954.5333
362.5775,37789.6833
362.7545,37674.0083
362.9314,37597.475
363.1083,37692.5333
363.2852,38052.8917
363.462,37928.5417
363.6389,37795.3083
363.8157,37633.9667
363.9925,37445.8417
364.1693,37309.7333
364.346,37217.425
364.5228,37292.3417
364.6996,37451.0667
364.8762,37460.6417
365.0529,37499.1333
365.2296,37619.8083
365.4062,37453.6917
365.5829,37418.325
365.7595,37431.5083
365.9361,37301.975
366.1126,37344.275
366.2892,38241.0
366.4657,39238.5667
366.6422,39232.7
366.8186,38800.8417
366.9951,38639.675
367.1716,38197.3333
367.348,38901.1417
367.5244,38847.875
367.7008,38281.3583
367.8772,37814.6167
368.0535,38120.4917
368.2298,39367.0167
368.4061,40038.8917
368.5824,39202.0167
368.7586,38870.75
368.9349,38427.5417
369.1111,37540.8333
369.2873,37053.1917
369.4635,37007.55
369.6396,36855.175
369.8158,36904.55
369.9919,37443.6167
370.168,38228.0
370.3441,37919.1917
370.5202,37328.2417
370.6962,36906.325
370.8722,36656.3667
371.0482,36520.1917
371.2242,36652.0833
371.4002,37013.3417
371.5761,37026.2167
371.752,36845.3667
371.9279,36930.6167
372.1038,36970.075
372.2796,36802.15
372.4555,36781.1833
372.6313,36730.2667
372.8071,36557.6917
372.9829,36539.9833
373.1586,36831.2667
373.3344,36692.6333
373.5101,36478.375
373.6858,36442.7667
373.8615,36331.5833
374.0371,36468.0833
374.2127,36713.9833
374.3884,36465.7667
374.564,36341.775
374.7395,36292.925
374.9151,36299.3833
375.0906,36838.7333
375.2661,37071.4167
375.4416,36709.6917
375.6171,36782.375
375.7925,36902.3417
375.968,36891.2333
376.1434,36711.275
376.3188,36740.5083
376.4941,36750.2083
376.6695,36790.4
376.8448,36928.5083
377.0201,37128.1917
377.1954,37242.7167
377.3707,37124.025
377.5459,37414.625
377.7212,37938.1083
377.8964,38674.8083
378.0715,38660.8917
378.2467,38455.4667
378.4218,38017.5667
378.597,37473.3
378.7721,37407.0167
378.9472,37566.1667
379.1222,38842.875
379.2973,38855.4083
379.4723,39544.3917
379.6473,41707.3333
379.8223,41639.8583
379.9972,40159.0667
380.1722,39614.5167
380.3471,39421.925
380.522,38171.85
380.6969,37745.5417
380.8717,37902.3417
381.0466,37517.5583
381.2214,38091.8833
381.3962,38141.95
381.571,37838.9833
381.7457,37590.475
381.9204,37729.0667
382.0952,37467.6667
382.2699,37948.8
382.4445,38329.3167
382.6192,38826.0917
382.7938,39302.1417
382.9685,39609.25
383.1431,39094.6333
383.3176,38271.4083
383.4922,37977.8417
383.6667,38186.775
383.8412,37850.7
384.0157,37701.8417
384.1902,37855.2583
384.3646,37697.0083
384.5391,37899.075
384.7134,38605.4333
384.8878,40199.125
385.0622,40633.05
385.2365,39267.8083
385.4109,38579.1
385.5852,38456.55
385.7594,39792.9833
385.9337,41523.65
386.1079,42565.05
386.2822,43624.4
386.4564,42582.5417
386.6306,41246.4583
386.8047,41819.1917
386.9789,42648.8167
387.153,44044.0167
387.3271,43392.8083
387.5012,42004.5583
387.6752,42148.1083
387.8492,43122.125
388.0233,42119.2167
388.1972,40650.1583
388.3712,40512.3583
388.5452,40644.575
388.7191,41389.9583
388.893,43607.9417
389.0669,42100.6
389.2408,39396.05
389.4146,38238.475
389.5884,37506.5
389.7623,37410.3333
389.9361,37318.8917
390.1098,37159.55
390.2835,37243.2167
390.4573,37186.1917
390.631,37198.5583
390.8047,37443.8667
390.9784,37505.1333
391.152,37218.875
391.3256,37172.0917
391.4992,37044.1667
391.6728,37281.5833
391.8464,37983.1917
392.0199,37818.3583
392.1934,37366.1833
392.3669,37805.4917
392.5403,38339.7583
392.7138,38987.9167
392.8873,39291.625
393.0607,38916.7333
393.2341,38881.35
393.4074,38861.2917
393.5808,38386.225
393.7542,38483.0833
393.9274,38383.1667
394.1007,38232.2333
394.274,39242.3333
394.4472,39851.375
394.6205,40725.975
394.7937,41403.2333
394.9668,41610.8417
395.14,40755.7583
395.3131,39002.7833
395.4863,38247.5417
395.6594,38122.225
395.8325,37756.275
396.0055,38258.525
396.1786,38672.2417
396.3516,39036.175
396.5246,38204.1
396.6975,37446.025
396.8705,38067.0667
397.0434,38947.375
397.2163,38169.85
397.3892,37882.7
397.5621,38454.675
397.735,39203.25
397.9077,39867.9
398.0806,39599.8833
398.2534,40975.2417
398.4261,40586.325
398.5989,39728.15
398.7716,39902.6
398.9443,41245.075
399.117,43158.525
399.2896,43165.2583
399.4623,41009.8417
399.6349,40558.7833
399.8075,40453.5833
399.9801,38885.7333
400.1526,38077.2333
400.3252,37748.0417
400.4977,37907.9833
400.6702,38076.5333
400.8427,36954.475
401.0151,36583.7917
401.1875,36008.0917
401.36,35905.9583
401.5323,35518.8083
401.7047,35304.3333
401.877,35616.425
402.0494,35915.025
402.2216,36490.9583
402.394,36411.4833
402.5662,36810.8333
402.7385,38340.3333
402.9107,38004.9417
403.0829,37056.5167
403.2551,36629.2333
403.4272,36372.5
403.5994,36225.55
403.7715,36495.825
403.9436,36712.8917
404.1156,36703.1833
