Timestamp,12/18/2023 16:50:40
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2050.425
218.2508,2093.5917
218.442,2135.125
218.6332,2181.7583
218.8244,2224.9583
219.0156,2272.3917
219.2067,2319.9
219.3979,2368.1917
219.589,2423.1417
219.7801,2472.8083
219.9712,2529.2917
220.1623,2585.85
220.3533,2645.0583
220.5444,2706.5083
220.7354,2768.6333
220.9264,2828.7333
221.1174,2897.6833
221.3083,2968.0333
221.4993,3034.6417
221.6902,3102.225
221.8812,3175.775
222.0721,3250.8917
222.263,3327.0917
222.4538,3406.7167
222.6447,3487.6083
222.8355,3572.8
223.0264,3653.575
223.2172,3737.0167
223.408,3829.2667
223.5987,3922.8667
223.7895,4012.4583
223.9802,4109.4833
224.1709,4207.225
224.3616,4308.8167
224.5524,4409.7
224.743,4512.9083
224.9337,4611.2167
225.1243,4728.45
225.315,4836.9167
225.5056,4941.6667
225.6962,5056.3583
225.8867,5171.475
226.0773,5290.5917
226.2678,5404.7
226.4584,5524.225
226.6489,5648.475
226.8394,5769.3417
227.0298,5898.3917
227.2203,6026.1167
227.4108,6169.1083
227.6012,6304.0833
227.7916,6431.3167
227.982,6570.2667
228.1723,6705.7417
228.3627,6850.0
228.5531,6990.2083
228.7434,7130.1583
228.9337,7282.8083
229.124,7435.6417
229.3143,7585.3417
229.5045,7750.825
229.6948,7914.3
229.885,8077.7417
230.0752,8254.4833
230.2654,8420.5
230.4556,8594.1083
230.6457,8760.3
230.8358,8928.2
231.026,9096.2167
231.2161,9274.2333
231.4062,9447.9333
231.5963,9618.9833
231.7863,9801.3167
231.9764,9989.7417
232.1664,10178.725
232.3564,10373.7167
232.5464,10566.7583
232.7364,10769.7417
232.9263,10955.5667
233.1163,11155.4083
233.3062,11362.0333
233.4961,11583.8333
233.686,11784.5583
233.8758,11969.4333
234.0657,12162.025
234.2555,12376.575
234.4454,12578.3167
234.6352,12789.6833
234.825,12994.25
235.0147,13194.5667
235.2045,13399.2167
235.3942,13604.875
235.5839,13813.05
235.7737,14017.3
235.9633,14218.5917
236.153,14440.8167
236.3427,14658.9917
236.5323,14871.75
236.7219,15076.3
236.9115,15260.6417
237.1011,15460.325
237.2907,15678.1917
237.4803,15898.25
237.6698,16098.5
237.8593,16305.65
238.0488,16520.2667
238.2383,16731.0167
238.4278,16937.8417
238.6172,17165.2917
238.8066,17380.7667
238.9961,17591.9417
239.1855,17818.1417
239.3748,18030.5
239.5642,18233.5583
239.7536,18444.5583
239.9429,18653.1833
240.1322,18842.9
240.3215,19051.55
240.5108,19256.0
240.7001,19469.2167
240.8893,19670.9083
241.0786,19870.7
241.2677,20067.375
241.457,20295.075
241.6461,20461.0167
241.8353,20634.05
242.0244,20822.2583
242.2136,20998.4333
242.4027,21189.4583
242.5918,21367.4417
242.7809,21538.3083
242.9699,21639.2167
243.159,21779.15
243.348,22001.1417
243.537,22226.7917
243.726,22427.6083
243.915,22598.9333
244.1039,22763.9333
244.2929,22853.6417
244.4818,22947.7667
244.6707,23125.7917
244.8596,23356.1583
245.0485,23572.1083
245.2373,23778.2917
245.4262,23973.5667
245.615,24141.0583
245.8038,24288.6667
245.9926,24460.5917
246.1814,24606.1667
246.3701,24629.4417
246.5589,24706.4333
246.7476,24879.9833
246.9363,25116.65
247.1249,25300.9667
247.3136,25495.0833
247.5023,25666.7
247.6909,25840.4583
247.8795,26007.7417
248.0681,26176.375
248.2567,26334.9333
248.4453,26486.0333
248.6338,26626.8083
248.8224,26670.9833
249.0109,26649.3417
249.1994,26783.025
249.3878,26981.675
249.5763,27167.9583
249.7648,27327.6583
249.9532,27482.5333
250.1416,27661.8083
250.33,27845.8917
250.5183,28011.2083
250.7067,28141.7333
250.8951,28253.6167
251.0834,28366.0583
251.2717,28485.175
251.46,28591.075
251.6483,28677.875
251.8365,28728.2917
252.0247,28709.6583
252.213,28835.3
252.4012,28966.2417
252.5894,29138.075
252.7775,29255.6333
252.9657,29361.175
253.1538,29500.6917
253.3419,29607.8917
253.53,29690.625
253.7181,29780.375
253.9062,29867.7583
254.0942,29952.5583
254.2823,30012.4333
254.4703,30078.8583
254.6583,30153.1
254.8463,30225.4833
255.0342,30268.6917
255.2222,30309.1917
255.4101,30306.5417
255.598,30299.6333
255.7859,30387.3833
255.9738,30502.875
256.1616,30624.9333
256.3495,30750.2
256.5373,30846.7833
256.7251,30985.525
256.9129,31072.675
257.1006,31136.2833
257.2884,31230.425
257.4761,31338.0667
257.6638,31395.5667
257.8515,31429.275
258.0392,31483.25
258.2269,31513.8417
258.4146,31557.7417
258.6022,31612.2917
258.7898,31620.2417
258.9774,31647.175
259.165,31710.05
259.3525,31748.7417
259.5401,31767.7667
259.7276,31830.8583
259.9151,31896.9417
260.1026,31940.7833
260.2901,32001.65
260.4776,32063.0417
260.665,32166.25
260.8524,32252.7167
261.0398,32343.4833
261.2272,32384.2167
261.4146,32389.8833
261.6019,32432.025
261.7893,32484.7333
261.9766,32520.75
262.1639,32572.925
262.3512,32573.3
262.5384,32578.5917
262.7257,32589.0
262.9129,32623.25
263.1001,32632.2333
263.2873,32690.1083
263.4745,32735.4917
263.6617,32684.45
263.8488,32713.9333
264.0359,32753.975
264.2231,32774.075
264.4101,32802.075
264.5972,32831.3167
264.7842,32862.8083
264.9713,32877.9583
265.1583,32878.5667
265.3453,32899.5167
265.5323,32936.4667
265.7193,32972.7583
265.9062,33017.0083
266.0931,33037.3917
266.2801,33046.5833
266.4669,33086.7
266.6538,33117.5083
266.8407,33164.075
267.0276,33162.3583
267.2143,33143.6583
267.4012,33176.875
267.588,33135.1333
267.7747,33152.6417
267.9615,33166.5
268.1482,33169.8917
268.3349,33187.5167
268.5217,33188.75
268.7083,33162.725
268.895,33167.6917
269.0817,33199.1417
269.2682,33189.125
269.4549,33167.9
269.6415,33109.8417
269.8281,33102.1333
270.0146,33145.4417
270.2012,33170.2583
270.3877,33199.6333
270.5742,33208.7083
270.7607,33212.5
270.9472,33222.0
271.1336,33224.7167
271.32,33208.2917
271.5065,33196.0417
271.6929,33197.9333
271.8792,33226.3167
272.0656,33244.975
272.252,33267.2833
272.4383,33281.2083
272.6246,33277.4167
272.8109,33287.4583
272.9972,33350.6
273.1835,33402.675
273.3697,33424.7333
273.5559,33448.2917
273.7421,33477.4333
273.9283,33490.5833
274.1145,33490.4417
274.3007,33514.05
274.4868,33553.8
274.6729,33620.8333
274.859,33647.7417
275.0451,33667.575
275.2311,33607.7917
275.4172,33637.325
275.6032,33682.6333
275.7892,33738.6
275.9752,33750.825
276.1612,33802.925
276.3472,33791.0167
276.5331,33802.7083
276.719,33820.1583
276.9049,33835.9833
277.0908,33836.325
277.2767,33855.5583
277.4625,33888.025
277.6484,33897.95
277.8342,33906.15
278.02,33924.2917
278.2057,33983.8083
278.3915,34036.4333
278.5772,34077.3583
278.763,34071.7333
278.9487,34130.1833
279.1343,34192.7917
279.32,34204.5833
279.5057,34186.0917
279.6913,34125.05
279.877,34132.3917
280.0625,34156.6167
280.2481,34145.1333
280.4337,34137.45
280.6192,34209.325
280.8048,34268.4417
280.9903,34271.075
281.1758,34255.0417
281.3612,34236.9583
281.5467,34253.9417
281.7321,34315.0167
281.9175,34360.7083
282.1029,34374.0083
282.2884,34409.575
282.4737,34392.6417
282.6591,34382.1583
282.8444,34410.2083
283.0297,34426.7667
283.215,34468.3583
283.4002,34494.3583
283.5855,34482.8083
283.7707,34439.3917
283.956,34449.6
284.1412,34474.3333
284.3264,34528.6583
284.5115,34611.1333
284.6967,34660.375
284.8818,34662.1583
285.0669,34643.8167
285.252,34677.6417
285.4371,34720.6167
285.6222,34716.3417
285.8072,34742.0833
285.9922,34748.2167
286.1772,34802.0333
286.3622,34866.0667
286.5472,34862.6833
286.7321,34852.975
286.9171,34925.2833
287.102,34962.875
287.2869,35047.45
287.4717,35128.025
287.6566,35168.4917
287.8415,35203.275
288.0263,35232.4
288.2111,35208.6917
288.3959,35175.275
288.5806,35233.5417
288.7654,35284.5333
288.9501,35400.5583
289.1348,35460.3583
289.3195,35492.725
289.5042,35554.6
289.6889,35633.9167
289.8735,35614.8333
290.0581,35631.5333
290.2428,35620.3083
290.4273,35664.725
290.6119,35752.2417
290.7965,35792.6917
290.981,35850.275
291.1655,35885.925
291.35,35837.6583
291.5345,35829.7
291.719,35869.4167
291.9034,35932.6417
292.0878,36026.6917
292.2722,36071.375
292.4566,36085.275
292.641,36140.8917
292.8253,36179.7
293.0096,36207.3583
293.194,36269.125
293.3783,36314.675
293.5626,36391.1167
293.7468,36451.7167
293.9311,36509.4667
294.1153,36500.4
294.2995,36436.6917
294.4837,36425.2083
294.6678,36419.5083
294.852,36429.2
295.0361,36508.1083
295.2202,36576.1917
295.4043,36650.6333
295.5884,36682.2083
295.7725,36729.9333
295.9565,36760.5
296.1405,36732.7
296.3246,36761.0833
296.5085,36870.45
296.6925,36967.7667
296.8764,37008.55
297.0603,37028.8833
297.2443,37059.9667
297.4282,37064.4333
297.612,37061.325
297.7959,37072.0417
297.9797,37090.9667
298.1635,37094.2083
298.3474,37195.4167
298.5311,37290.5917
298.7149,37285.3333
298.8987,37262.5083
299.0823,37281.225
299.2661,37265.9
299.4498,37214.4
299.6334,37270.1833
299.8171,37328.0083
300.0007,37372.3083
300.1843,37416.725
300.368,37447.8917
300.5515,37466.2833
300.7351,37490.35
300.9186,37518.8083
301.1021,37522.9417
301.2857,37571.5167
301.4691,37607.0083
301.6526,37676.0
301.8361,37685.8417
302.0195,37698.8167
302.2029,37731.1
302.3863,37783.075
302.5697,37779.0
302.753,37849.65
302.9364,37925.6333
303.1197,38019.6167
303.303,38055.6917
303.4863,38046.475
303.6696,37991.6917
303.8528,37979.1667
304.036,37993.2333
304.2192,38070.725
304.4024,38105.575
304.5856,38091.9
304.7688,38123.6083
304.9519,38179.1917
305.135,38207.8417
305.3181,38230.0583
305.5012,38255.275
305.6842,38324.4083
305.8673,38365.6583
306.0504,38357.0583
306.2333,38307.5583
306.4163,38347.9333
306.5993,38341.675
306.7822,38402.7167
306.9652,38451.5167
307.1481,38449.2167
307.331,38471.3917
307.5139,38465.5833
307.6967,38473.1333
307.8796,38486.1083
308.0624,38522.7083
308.2452,38504.2333
308.428,38509.5833
308.6107,38546.6583
308.7935,38545.1667
308.9762,38565.5167
309.1589,38591.3583
309.3416,38618.2583
309.5243,38630.4833
309.7069,38667.725
309.8896,38667.4417
310.0721,38678.6333
310.2548,38715.5667
310.4373,38744.9833
310.6199,38806.325
310.8024,38822.825
310.985,38845.5333
311.1674,38815.6
311.3499,38790.8333
311.5324,38825.825
311.7148,38921.0583
311.8973,38907.1
312.0797,38932.725
312.2621,38969.2417
312.4445,38968.2083
312.6268,38954.95
312.8091,38995.4583
312.9915,38973.9333
313.1738,38977.7833
313.356,38965.4167
313.5383,38940.1667
313.7206,38971.95
313.9027,38948.3917
314.085,38966.1583
314.2672,39002.8333
314.4493,39042.9
314.6314,39092.2417
314.8136,39143.2667
314.9957,39124.3333
315.1778,39089.3333
315.3598,39126.375
315.5419,39161.3
315.724,39202.975
315.9059,39213.1667
316.088,39216.475
316.2699,39282.3917
316.4519,39314.3167
316.6338,39303.8167
316.8157,39234.375
316.9977,39233.9167
317.1795,39299.3333
317.3614,39370.8667
317.5432,39425.1833
317.7251,39445.6583
317.9069,39374.975
318.0887,39377.9583
318.2704,39344.1
318.4522,39373.4083
318.6339,39435.9083
318.8156,39531.9083
318.9973,39524.7083
319.179,39583.125
319.3607,39642.475
319.5423,39697.6333
319.7239,39703.7083
319.9055,39688.4083
320.0871,39706.5667
320.2687,39733.2417
320.4502,39727.8083
320.6317,39685.4667
320.8132,39740.8833
320.9947,39789.9667
321.1761,39835.25
321.3576,39849.0
321.5391,39858.025
321.7205,39885.9167
321.9019,39910.0083
322.0832,39901.8583
322.2646,39902.025
322.4459,39917.875
322.6272,39915.125
322.8085,39916.8
322.9898,39935.2167
323.1711,39913.975
323.3523,39904.5333
323.5335,39894.3583
323.7147,39988.4083
323.8959,40122.0917
324.0771,40180.0667
324.2582,40187.375
324.4393,40206.4583
324.6204,40257.7
324.8015,40288.5333
324.9826,40354.4333
325.1637,40454.025
325.3447,40454.9333
325.5257,40451.575
325.7067,40448.8167
325.8877,40338.8917
326.0686,40309.675
326.2496,40364.8917
326.4305,40360.7917
326.6114,40400.575
326.7922,40444.35
326.9731,40472.7833
327.1539,40481.4583
327.3347,40513.6667
327.5155,40566.575
327.6963,40654.2583
327.8771,40690.0167
328.0578,40613.5583
328.2385,40517.525
328.4193,40537.2083
328.5999,40555.8083
328.7806,40543.0583
328.9613,40566.8583
329.1419,40566.6083
329.3225,40599.5833
329.5031,40584.575
329.6837,40581.7333
329.8642,40561.6083
330.0447,40559.1917
330.2252,40541.8
330.4057,40515.3917
330.5862,40516.925
330.7667,40550.4583
330.9471,40594.8
331.1275,40700.05
331.3079,40751.0917
331.4883,40840.4833
331.6687,40824.1417
331.849,40713.1
332.0293,40632.1917
332.2096,40600.85
332.3899,40611.6667
332.5702,40677.3333
332.7504,40743.4083
332.9306,40813.6167
333.1108,40770.5333
333.291,40710.675
333.4712,40718.4583
333.6514,40765.7583
333.8315,40762.5833
334.0116,40761.85
334.1917,40820.2583
334.3717,40868.3333
334.5518,40893.075
334.7318,40844.875
334.9119,40837.0083
335.0918,40881.4917
335.2718,40917.4083
335.4518,40933.4917
335.6317,40962.1917
335.8116,41017.7
335.9915,40964.9083
336.1714,40877.1333
336.3513,40864.4417
336.5311,40901.1833
336.7109,40982.0833
336.8907,41008.7583
337.0705,40880.2083
337.2502,40756.9167
337.43,40724.8333
337.6097,40669.9
337.7894,40659.0417
337.9691,40692.4583
338.1488,40740.925
338.3284,40776.95
338.508,40873.6083
338.6877,40950.375
338.8672,40960.1917
339.0468,40909.4333
339.2263,40889.275
339.4059,41188.825
339.5854,41385.9333
339.7649,41087.5
339.9443,40958.7583
340.1238,40906.8833
340.3032,40906.2583
340.4826,40922.3917
340.662,40843.8833
340.8414,40768.675
341.0207,40786.7667
341.2001,40803.3667
341.3794,40802.55
341.5587,40852.7
341.738,40890.8583
341.9172,40898.4167
342.0965,40884.35
342.2757,40799.7417
342.4549,40667.575
342.6341,40692.5417
342.8132,40725.5167
342.9923,40883.3833
343.1715,41020.9833
343.3506,40984.925
343.5296,40814.0583
343.7087,40752.4083
343.8878,40697.3667
344.0668,40691.0
344.2458,40707.725
344.4248,40623.9833
344.6037,40604.5917
344.7827,40635.1583
344.9616,40615.65
345.1405,40618.4667
345.3194,40616.3917
345.4982,40558.7667
345.6771,40516.5667
345.8559,40525.0167
346.0347,40515.5167
346.2135,40482.4167
346.3923,40478.8583
346.571,40430.9667
346.7498,40407.0917
346.9285,40475.05
347.1071,40421.775
347.2859,40341.2333
347.4645,40381.4917
347.6431,40417.9667
347.8217,40433.3
348.0003,40364.4583
348.1789,40344.925
348.3574,40327.6167
348.5359,40284.2333
348.7145,40213.8
348.893,40239.825
349.0714,40241.6
349.2499,40159.725
349.4283,40084.2333
349.6068,39993.425
349.7852,39970.9
349.9635,39979.9583
350.1419,39967.075
350.3202,39929.825
350.4985,39850.4917
350.6768,39783.9417
350.8551,39751.5083
351.0334,39741.425
351.2116,39715.6917
351.3898,39705.6583
351.568,39655.475
351.7462,39651.1583
351.9243,39622.1917
352.1025,39547.5667
352.2806,39493.2583
352.4587,39476.9417
352.6368,39423.225
352.8148,39347.7417
352.9929,39308.425
353.1709,39352.0167
353.3489,39336.6917
353.5268,39273.5833
353.7048,39210.8667
353.8828,39178.3167
354.0607,39111.45
354.2386,39104.225
354.4165,39063.3083
354.5943,39028.575
354.7722,39015.525
354.95,39083.6833
355.1278,39063.725
355.3056,38965.9167
355.4833,38826.5333
355.6611,38707.325
355.8388,38634.825
356.0165,38596.1333
356.1942,38619.3917
356.3719,38667.8083
356.5495,38638.7167
356.7271,38598.5833
356.9047,38548.8083
357.0823,38546.5167
357.2599,38565.9
357.4374,38502.775
357.6149,38389.3333
357.7924,38296.7917
357.9699,38299.8
358.1474,38248.4
358.3248,38149.1333
358.5023,38113.225
358.6797,38013.0167
358.8571,37968.95
359.0344,37909.4417
359.2118,37835.0
359.3891,37829.5667
359.5664,37732.1417
359.7437,37706.475
359.9209,37691.475
360.0982,37551.8167
360.2754,37441.3833
360.4526,37486.325
360.6298,37464.7167
360.807,37413.3833
360.9841,37415.575
361.1613,37461.4833
361.3383,37631.9917
361.5154,37596.425
361.6925,37598.775
361.8695,37527.6833
362.0466,37395.2417
362.2236,37245.2417
362.4005,37097.0583
362.5775,36937.1833
362.7545,36837.25
362.9314,36751.35
363.1083,36832.0833
363.2852,37200.5
363.462,37090.7083
363.6389,36961.9667
363.8157,36793.425
363.9925,36608.6917
364.1693,36486.8
364.346,36392.3917
364.5228,36461.8
364.6996,36614.55
364.8762,36618.9667
365.0529,36660.4833
365.2296,36799.15
365.4062,36623.9833
365.5829,36591.425
365.7595,36596.3
365.9361,36486.9333
366.1126,36495.6583
366.2892,37366.925
366.4657,38378.1583
366.6422,38422.0917
366.8186,37938.1417
366.9951,37792.2833
367.1716,37318.7333
367.348,38024.2667
367.5244,38032.0833
367.7008,37437.1667
367.8772,36973.8667
368.0535,37204.7583
368.2298,38493.7667
368.4061,39204.4917
368.5824,38393.6167
368.7586,38005.1333
368.9349,37588.8583
369.1111,36710.3167
369.2873,36229.8667
369.4635,36177.7333
369.6396,36036.6667
369.8158,36099.45
369.9919,36614.8833
370.168,37400.9333
370.3441,37130.15
370.5202,36526.2167
370.6962,36098.3167
370.8722,35816.7
371.0482,35710.1417
371.2242,35841.3917
371.4002,36209.0167
371.5761,36243.6583
371.752,36046.95
371.9279,36113.2417
372.1038,36160.975
372.2796,36003.05
372.4555,35977.4083
372.6313,35942.95
372.8071,35758.7833
372.9829,35746.0
373.1586,36031.9167
373.3344,35912.5333
373.5101,35684.5583
373.6858,35641.15
373.8615,35516.8833
374.0371,35663.2833
374.2127,35936.4
374.3884,35680.2333
374.564,35553.3833
374.7395,35489.6667
374.9151,35495.475
375.0906,36032.7417
375.2661,36303.4833
375.4416,35928.2917
375.6171,35985.0917
375.7925,36092.875
375.968,36092.5167
376.1434,35925.275
376.3188,35940.2333
376.4941,35950.3583
376.6695,35996.4917
376.8448,36131.7917
377.0201,36329.4167
377.1954,36457.7583
377.3707,36324.3583
377.5459,36607.5417
377.7212,37121.5917
377.8964,37868.0167
378.0715,37877.1833
378.2467,37637.15
378.4218,37216.1417
378.597,36638.7667
378.7721,36605.8333
378.9472,36719.7167
379.1222,38010.3167
379.2973,38038.875
379.4723,38663.25
379.6473,40791.7333
379.8223,40839.25
379.9972,39321.5417
380.1722,38725.3583
380.3471,38570.0667
380.522,37324.1917
380.6969,36892.15
380.8717,37084.4417
381.0466,36697.2333
381.2214,37258.6
381.3962,37352.075
381.571,37017.8333
381.7457,36773.5333
381.9204,36903.1667
382.0952,36643.2667
382.2699,37099.3417
382.4445,37507.5583
382.6192,37983.7667
382.7938,38445.125
382.9685,38775.7417
383.1431,38262.8
383.3176,37421.925
383.4922,37095.675
383.6667,37337.3333
383.8412,37009.325
384.0157,36864.0167
384.1902,37022.2583
384.3646,36883.7167
384.5391,37054.3333
384.7134,37761.3167
384.8878,39325.975
385.0622,39869.0833
385.2365,38480.975
385.4109,37742.4917
385.5852,37577.0833
385.7594,38851.1
385.9337,40669.65
386.1079,41682.5833
386.2822,42729.95
386.4564,41775.4
386.6306,40292.3083
386.8047,40847.925
386.9789,41666.475
387.153,43089.325
387.3271,42603.3167
387.5012,41047.4083
387.6752,41162.775
387.8492,42153.7167
388.0233,41278.475
388.1972,39729.8583
388.3712,39583.7833
388.5452,39685.2583
388.7191,40413.6583
388.893,42680.075
389.0669,41351.225
389.2408,38543.0583
389.4146,37363.7333
389.5884,36605.6167
389.7623,36555.8417
389.9361,36534.325
390.1098,36370.9667
390.2835,36465.7917
390.4573,36388.925
390.631,36395.55
390.8047,36626.2167
390.9784,36706.9833
391.152,36411.9583
391.3256,36356.3333
391.4992,36233.9167
391.6728,36433.2583
391.8464,37173.6917
392.0199,37035.425
392.1934,36544.8833
392.3669,36954.1583
392.5403,37492.8583
392.7138,38128.0333
392.8873,38484.475
393.0607,38083.125
393.2341,38000.6917
393.4074,38014.325
393.5808,37525.45
393.7542,37612.7833
393.9274,37567.9833
394.1007,37332.3667
394.274,38380.6417
394.4472,38974.55
394.6205,39844.1
394.7937,40545.2667
394.9668,40748.6917
395.14,39942.0667
395.3131,38154.7
395.4863,37346.45
395.6594,37265.575
395.8325,36901.9417
396.0055,37416.5917
396.1786,37824.0667
396.3516,38233.225
396.5246,37383.3
396.6975,36598.7917
396.8705,37139.6917
397.0434,38128.4167
397.2163,37346.625
397.3892,37045.2667
397.5621,37577.8667
397.735,38320.525
397.9077,39027.6
398.0806,38751.5
398.2534,40046.8583
398.4261,39796.1
398.5989,38823.6833
398.7716,39043.6583
398.9443,40243.4833
399.117,42255.5417
399.2896,42346.4833
399.4623,40164.5167
399.6349,39616.0667
399.8075,39583.8083
399.9801,38023.2
400.1526,37256.9417
400.3252,36915.2
400.4977,37038.6083
400.6702,37305.6667
400.8427,36160.7417
401.0151,35799.9833
401.1875,35207.9417
401.36,35098.3333
401.5323,34760.8583
401.7047,34529.8833
401.877,34837.5833
402.0494,35136.4583
402.2216,35718.375
402.394,35648.1917
402.5662,35986.8667
402.7385,37562.25
402.9107,37241.8333
403.0829,36276.8167
403.2551,35852.3167
403.4272,35536.4167
403.5994,35418.3167
403.7715,35691.15
403.9436,35959.3167
404.1156,35911.5
