Timestamp,12/18/2023 12:51:26
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2096.9917
218.2508,2138.8583
218.442,2181.2083
218.6332,2229.4917
218.8244,2274.0833
219.0156,2319.9167
219.2067,2371.6333
219.3979,2420.55
219.589,2474.2
219.7801,2530.1583
219.9712,2584.4917
220.1623,2644.4417
220.3533,2706.3167
220.5444,2767.8417
220.7354,2831.3917
220.9264,2896.2583
221.1174,2964.5583
221.3083,3034.9833
221.4993,3104.625
221.6902,3172.3
221.8812,3247.675
222.0721,3325.55
222.263,3403.075
222.4538,3486.0083
222.6447,3572.175
222.8355,3655.6
223.0264,3741.6167
223.2172,3826.6667
223.408,3920.7667
223.5987,4013.8417
223.7895,4105.7333
223.9802,4205.0
224.1709,4306.025
224.3616,4408.6083
224.5524,4512.8583
224.743,4618.3333
224.9337,4721.425
225.1243,4839.5083
225.315,4948.3833
225.5056,5057.6583
225.6962,5172.8667
225.8867,5293.5417
226.0773,5412.4417
226.2678,5526.7833
226.4584,5656.5083
226.6489,5783.6083
226.8394,5901.55
227.0298,6033.35
227.2203,6168.1917
227.4108,6310.7333
227.6012,6449.4167
227.7916,6583.5083
227.982,6726.475
228.1723,6864.325
228.3627,7008.6083
228.5531,7149.925
228.7434,7299.1667
228.9337,7446.7083
229.124,7601.2333
229.3143,7760.8083
229.5045,7931.4167
229.6948,8095.5583
229.885,8268.9333
230.0752,8440.725
230.2654,8613.1917
230.4556,8785.4583
230.6457,8955.75
230.8358,9133.0417
231.026,9305.4417
231.2161,9480.8917
231.4062,9659.15
231.5963,9836.1
231.7863,10020.1167
231.9764,10210.8333
232.1664,10408.2667
232.3564,10613.0417
232.5464,10804.3667
232.7364,11006.7583
232.9263,11195.5167
233.1163,11406.3
233.3062,11613.5167
233.4961,11837.1667
233.686,12044.5417
233.8758,12233.9083
234.0657,12428.6917
234.2555,12643.6833
234.4454,12852.4833
234.6352,13066.575
234.825,13274.6917
235.0147,13471.0583
235.2045,13686.725
235.3942,13894.6083
235.5839,14106.15
235.7737,14316.6667
235.9633,14522.1167
236.153,14750.4417
236.3427,14971.0083
236.5323,15189.5583
236.7219,15390.85
236.9115,15582.1667
237.1011,15781.075
237.2907,16007.65
237.4803,16224.0583
237.6698,16431.0417
237.8593,16649.0917
238.0488,16864.2333
238.2383,17074.1083
238.4278,17281.0417
238.6172,17516.4917
238.8066,17731.1
238.9961,17945.55
239.1855,18175.825
239.3748,18390.05
239.5642,18588.8333
239.7536,18815.8667
239.9429,19017.9417
240.1322,19214.275
240.3215,19422.0167
240.5108,19630.85
240.7001,19845.425
240.8893,20057.975
241.0786,20259.0917
241.2677,20457.225
241.457,20683.0083
241.6461,20847.475
241.8353,21021.975
242.0244,21211.2667
242.2136,21390.6
242.4027,21581.6667
242.5918,21763.775
242.7809,21935.7333
242.9699,22037.8083
243.159,22177.625
243.348,22400.4
243.537,22631.0167
243.726,22831.3667
243.915,22995.9167
244.1039,23166.0083
244.2929,23260.6
244.4818,23354.9917
244.6707,23528.4583
244.8596,23767.0
245.0485,23977.05
245.2373,24188.3917
245.4262,24387.625
245.615,24561.9417
245.8038,24701.9167
245.9926,24874.75
246.1814,25026.275
246.3701,25050.025
246.5589,25116.1333
246.7476,25295.0917
246.9363,25524.3417
247.1249,25712.9167
247.3136,25904.525
247.5023,26074.9833
247.6909,26257.2167
247.8795,26423.9833
248.0681,26583.7167
248.2567,26756.7
248.4453,26899.85
248.6338,27042.3667
248.8224,27084.375
249.0109,27059.9917
249.1994,27187.9167
249.3878,27390.2167
249.5763,27569.8167
249.7648,27737.6583
249.9532,27896.2917
250.1416,28079.1667
250.33,28249.8833
250.5183,28414.9583
250.7067,28531.4583
250.8951,28655.4833
251.0834,28767.425
251.2717,28874.5083
251.46,28978.6583
251.6483,29076.1667
251.8365,29129.575
252.0247,29108.9833
252.213,29228.8
252.4012,29358.625
252.5894,29535.9333
252.7775,29646.7167
252.9657,29748.4
253.1538,29895.4167
253.3419,29994.4583
253.53,30078.3083
253.7181,30161.1667
253.9062,30251.8917
254.0942,30333.3333
254.2823,30396.7167
254.4703,30457.275
254.6583,30532.7917
254.8463,30606.0417
255.0342,30634.2917
255.2222,30677.5
255.4101,30672.0167
255.598,30664.9333
255.7859,30748.3667
255.9738,30867.7167
256.1616,30980.95
256.3495,31104.4333
256.5373,31201.525
256.7251,31331.0167
256.9129,31413.3083
257.1006,31492.0083
257.2884,31579.8917
257.4761,31680.8333
257.6638,31738.7083
257.8515,31757.725
258.0392,31811.4417
258.2269,31849.2083
258.4146,31885.4667
258.6022,31936.525
258.7898,31942.7833
258.9774,31976.5667
259.165,32024.475
259.3525,32065.7417
259.5401,32077.5083
259.7276,32141.1333
259.9151,32198.6333
260.1026,32238.9583
260.2901,32306.1
260.4776,32356.125
260.665,32465.8667
260.8524,32541.8083
261.0398,32631.6167
261.2272,32664.9917
261.4146,32667.7917
261.6019,32712.6333
261.7893,32757.2083
261.9766,32794.925
262.1639,32838.8167
262.3512,32839.525
262.5384,32836.825
262.7257,32847.2583
262.9129,32877.7667
263.1001,32890.275
263.2873,32948.475
263.4745,32973.15
263.6617,32929.5667
263.8488,32959.3333
264.0359,32989.075
264.2231,33006.8333
264.4101,33029.7917
264.5972,33059.2833
264.7842,33089.325
264.9713,33089.9917
265.1583,33092.425
265.3453,33105.8417
265.5323,33141.875
265.7193,33174.975
265.9062,33224.5917
266.0931,33239.9167
266.2801,33243.1917
266.4669,33287.4167
266.6538,33316.0167
266.8407,33353.8917
267.0276,33333.4083
267.2143,33329.1667
267.4012,33359.7417
267.588,33316.4167
267.7747,33323.575
267.9615,33336.9167
268.1482,33332.95
268.3349,33350.45
268.5217,33348.6417
268.7083,33313.575
268.895,33308.6583
269.0817,33348.0417
269.2682,33331.5833
269.4549,33307.6833
269.6415,33247.65
269.8281,33242.6167
270.0146,33280.575
270.2012,33300.6333
270.3877,33319.8417
270.5742,33329.5083
270.7607,33331.1833
270.9472,33330.4167
271.1336,33326.05
271.32,33317.9583
271.5065,33299.4167
271.6929,33301.4
271.8792,33331.5333
272.0656,33337.3583
272.252,33355.325
272.4383,33372.6
272.6246,33363.525
272.8109,33370.825
272.9972,33435.0833
273.1835,33466.5
273.3697,33502.55
273.5559,33528.8833
273.7421,33536.6583
273.9283,33546.525
274.1145,33556.2083
274.3007,33573.2
274.4868,33608.125
274.6729,33665.6167
274.859,33693.725
275.0451,33709.525
275.2311,33641.8833
275.4172,33675.0667
275.6032,33717.5417
275.7892,33766.1917
275.9752,33781.8333
276.1612,33825.7417
276.3472,33817.0583
276.5331,33819.3583
276.719,33840.0333
276.9049,33857.5
277.0908,33845.0417
277.2767,33863.0333
277.4625,33892.7667
277.6484,33902.6833
277.8342,33899.5833
278.02,33927.5583
278.2057,33978.5667
278.3915,34028.3667
278.5772,34060.325
278.763,34051.425
278.9487,34106.4333
279.1343,34172.2167
279.32,34182.1917
279.5057,34160.3333
279.6913,34099.1833
279.877,34110.125
280.0625,34120.7333
280.2481,34116.45
280.4337,34106.1583
280.6192,34162.6667
280.8048,34229.8333
280.9903,34224.8833
281.1758,34213.425
281.3612,34181.5833
281.5467,34202.2667
281.7321,34259.4667
281.9175,34300.9333
282.1029,34313.8083
282.2884,34340.075
282.4737,34317.6833
282.6591,34302.425
282.8444,34325.925
283.0297,34350.1917
283.215,34387.425
283.4002,34412.9167
283.5855,34400.8
283.7707,34358.6333
283.956,34355.5833
284.1412,34378.475
284.3264,34436.4417
284.5115,34505.0
284.6967,34556.4583
284.8818,34558.55
285.0669,34529.3167
285.252,34563.0917
285.4371,34602.6167
285.6222,34606.0583
285.8072,34609.3083
285.9922,34625.4333
286.1772,34681.1167
286.3622,34739.8583
286.5472,34736.5417
286.7321,34721.2583
286.9171,34788.975
287.102,34828.6333
287.2869,34891.8667
287.4717,34988.55
287.6566,35029.4583
287.8415,35068.95
288.0263,35090.8333
288.2111,35064.4833
288.3959,35032.2083
288.5806,35066.5583
288.7654,35123.1583
288.9501,35240.85
289.1348,35290.5917
289.3195,35323.2083
289.5042,35389.4917
289.6889,35458.3917
289.8735,35438.0333
290.0581,35453.75
290.2428,35435.9167
290.4273,35482.8083
290.6119,35574.3417
290.7965,35612.3917
290.981,35666.1333
291.1655,35700.2333
291.35,35648.7833
291.5345,35637.5833
291.719,35684.3583
291.9034,35740.7167
292.0878,35837.4083
292.2722,35870.8667
292.4566,35871.6083
292.641,35933.475
292.8253,35972.5667
293.0096,35989.8417
293.194,36061.6667
293.3783,36104.1833
293.5626,36176.7667
293.7468,36236.1417
293.9311,36293.175
294.1153,36280.175
294.2995,36215.8917
294.4837,36202.975
294.6678,36196.4083
294.852,36206.275
295.0361,36276.2917
295.2202,36331.1417
295.4043,36402.95
295.5884,36438.1167
295.7725,36493.25
295.9565,36509.0
296.1405,36485.0333
296.3246,36515.9917
296.5085,36609.4833
296.6925,36708.3083
296.8764,36752.225
297.0603,36775.4167
297.2443,36796.8083
297.4282,36802.7833
297.612,36795.1417
297.7959,36804.4083
297.9797,36827.825
298.1635,36822.1833
298.3474,36929.3667
298.5311,37024.9
298.7149,37011.6417
298.8987,36986.2417
299.0823,37006.8417
299.2661,36993.5917
299.4498,36938.675
299.6334,36979.55
299.8171,37039.5917
300.0007,37078.525
300.1843,37125.775
300.368,37155.9333
300.5515,37172.3333
300.7351,37197.4417
300.9186,37226.5917
301.1021,37219.3833
301.2857,37275.6167
301.4691,37303.4167
301.6526,37382.75
301.8361,37385.5667
302.0195,37389.1333
302.2029,37418.8
302.3863,37467.925
302.5697,37472.5917
302.753,37528.4167
302.9364,37609.175
303.1197,37698.55
303.303,37723.0417
303.4863,37719.0667
303.6696,37668.5417
303.8528,37645.9583
304.036,37660.5417
304.2192,37731.35
304.4024,37765.4167
304.5856,37758.55
304.7688,37794.775
304.9519,37839.6833
305.135,37858.5417
305.3181,37876.0917
305.5012,37911.325
305.6842,37973.5333
305.8673,38014.5917
306.0504,38012.6167
306.2333,37960.2833
306.4163,37988.9833
306.5993,37996.1833
306.7822,38031.4833
306.9652,38090.2417
307.1481,38087.525
307.331,38092.2583
307.5139,38098.7583
307.6967,38092.625
307.8796,38112.9
308.0624,38148.85
308.2452,38132.75
308.428,38132.4417
308.6107,38172.525
308.7935,38169.0583
308.9762,38187.475
309.1589,38218.0583
309.3416,38247.5667
309.5243,38257.7417
309.7069,38281.4167
309.8896,38282.6833
310.0721,38292.1667
310.2548,38332.7333
310.4373,38359.85
310.6199,38424.675
310.8024,38425.525
310.985,38456.8917
311.1674,38424.25
311.3499,38389.1667
311.5324,38427.175
311.7148,38523.5
311.8973,38509.55
312.0797,38529.2333
312.2621,38559.725
312.4445,38555.2667
312.6268,38553.6417
312.8091,38603.3417
312.9915,38574.9083
313.1738,38574.1083
313.356,38551.8
313.5383,38532.325
313.7206,38552.3083
313.9027,38531.975
314.085,38552.3
314.2672,38585.25
314.4493,38621.7167
314.6314,38668.1583
314.8136,38722.175
314.9957,38701.45
315.1778,38673.5417
315.3598,38699.3833
315.5419,38739.175
315.724,38763.075
315.9059,38772.9417
316.088,38778.25
316.2699,38844.5333
316.4519,38881.55
316.6338,38877.4417
316.8157,38794.7917
316.9977,38792.8333
317.1795,38875.7417
317.3614,38945.5333
317.5432,38990.8833
317.7251,39011.0167
317.9069,38932.1667
318.0887,38920.9417
318.2704,38901.1583
318.4522,38931.9417
318.6339,38992.6333
318.8156,39101.6417
318.9973,39088.525
319.179,39133.4
319.3607,39183.5
319.5423,39242.225
319.7239,39243.725
319.9055,39223.4417
320.0871,39248.9
320.2687,39281.2
320.4502,39277.2583
320.6317,39233.9
320.8132,39284.3083
320.9947,39325.925
321.1761,39360.2833
321.3576,39368.3083
321.5391,39379.0667
321.7205,39413.2417
321.9019,39434.7833
322.0832,39434.05
322.2646,39430.6583
322.4459,39433.2417
322.6272,39421.7667
322.8085,39424.5667
322.9898,39445.9667
323.1711,39431.8917
323.3523,39425.375
323.5335,39419.8167
323.7147,39501.0667
323.8959,39646.55
324.0771,39698.375
324.2582,39712.6
324.4393,39734.3083
324.6204,39774.9333
324.8015,39791.025
324.9826,39868.1
325.1637,39969.1083
325.3447,39963.8083
325.5257,39972.5333
325.7067,39973.1833
325.8877,39874.4583
326.0686,39843.0333
326.2496,39892.1083
326.4305,39881.7583
326.6114,39913.35
326.7922,39965.0417
326.9731,39989.7417
327.1539,39997.225
327.3347,40037.0833
327.5155,40082.0667
327.6963,40168.95
327.8771,40189.55
328.0578,40114.025
328.2385,40000.6083
328.4193,40025.1917
328.5999,40040.9
328.7806,40040.15
328.9613,40073.4417
329.1419,40069.5333
329.3225,40116.425
329.5031,40092.4917
329.6837,40104.4417
329.8642,40076.45
330.0447,40068.7833
330.2252,40055.6417
330.4057,40003.9
330.5862,40000.1333
330.7667,40030.5417
330.9471,40078.2
331.1275,40189.075
331.3079,40216.1
331.4883,40310.5083
331.6687,40300.1583
331.849,40189.475
332.0293,40118.6333
332.2096,40065.3833
332.3899,40085.5917
332.5702,40150.2083
332.7504,40215.3167
332.9306,40280.4833
333.1108,40233.8667
333.291,40174.75
333.4712,40164.875
333.6514,40206.2833
333.8315,40201.7833
334.0116,40211.0833
334.1917,40260.9083
334.3717,40316.5167
334.5518,40346.05
334.7318,40293.2167
334.9119,40280.3667
335.0918,40327.0667
335.2718,40365.2917
335.4518,40387.225
335.6317,40414.925
335.8116,40457.525
335.9915,40386.8417
336.1714,40295.575
336.3513,40289.8083
336.5311,40329.8583
336.7109,40397.8417
336.8907,40417.4
337.0705,40281.5833
337.2502,40160.4167
337.43,40128.0417
337.6097,40089.8083
337.7894,40079.575
337.9691,40104.7
338.1488,40143.0667
338.3284,40189.6417
338.508,40289.0917
338.6877,40379.8917
338.8672,40372.6333
339.0468,40330.35
339.2263,40290.7083
339.4059,40565.3333
339.5854,40792.9583
339.7649,40496.7083
339.9443,40369.1667
340.1238,40319.3333
340.3032,40317.6
340.4826,40325.05
340.662,40237.3417
340.8414,40167.5333
341.0207,40184.5417
341.2001,40211.0917
341.3794,40191.325
341.5587,40244.575
341.738,40283.8667
341.9172,40299.7583
342.0965,40280.225
342.2757,40200.1333
342.4549,40057.1
342.6341,40078.025
342.8132,40129.2667
342.9923,40277.1917
343.1715,40413.325
343.3506,40386.8667
343.5296,40214.725
343.7087,40137.175
343.8878,40073.675
344.0668,40051.9417
344.2458,40050.3
344.4248,39972.1
344.6037,39957.0083
344.7827,40002.2333
344.9616,39990.8917
345.1405,39995.2583
345.3194,39997.875
345.4982,39941.4667
345.6771,39889.3
345.8559,39886.275
346.0347,39870.425
346.2135,39846.1583
346.3923,39841.2083
346.571,39792.4583
346.7498,39775.2333
346.9285,39837.0667
347.1071,39789.2583
347.2859,39690.7833
347.4645,39720.7583
347.6431,39768.6
347.8217,39782.125
348.0003,39721.3417
348.1789,39712.2083
348.3574,39694.15
348.5359,39639.4417
348.7145,39578.7083
348.893,39594.675
349.0714,39579.45
349.2499,39496.9
349.4283,39418.3917
349.6068,39332.7583
349.7852,39310.3333
349.9635,39350.4
350.1419,39329.4167
350.3202,39306.4583
350.4985,39222.75
350.6768,39153.4667
350.8551,39116.8083
351.0334,39092.2667
351.2116,39066.325
351.3898,39053.7083
351.568,39004.3583
351.7462,39011.7083
351.9243,38986.375
352.1025,38911.95
352.2806,38839.6
352.4587,38804.8167
352.6368,38761.55
352.8148,38690.7917
352.9929,38664.4583
353.1709,38698.1417
353.3489,38709.2417
353.5268,38639.3833
353.7048,38581.775
353.8828,38549.0083
354.0607,38481.1667
354.2386,38474.5417
354.4165,38449.7583
354.5943,38404.1917
354.7722,38392.5417
354.95,38449.7417
355.1278,38442.1917
355.3056,38320.275
355.4833,38180.5583
355.6611,38067.7083
355.8388,37994.5917
356.0165,37960.6833
356.1942,37983.325
356.3719,38041.3833
356.5495,37972.075
356.7271,37925.0417
356.9047,37888.4583
357.0823,37866.5167
357.2599,37894.025
357.4374,37841.1333
357.6149,37728.4083
357.7924,37633.9417
357.9699,37605.5333
358.1474,37547.325
358.3248,37455.3417
358.5023,37419.0917
358.6797,37311.6417
358.8571,37270.3833
359.0344,37233.7917
359.2118,37181.7917
359.3891,37175.9583
359.5664,37088.975
359.7437,37078.0417
359.9209,37049.8
360.0982,36924.5333
360.2754,36791.1833
360.4526,36827.75
360.6298,36798.15
360.807,36747.1
360.9841,36729.6333
361.1613,36790.2
361.3383,36963.0333
361.5154,36935.725
361.6925,36941.65
361.8695,36841.4167
362.0466,36711.6333
362.2236,36586.3417
362.4005,36459.125
362.5775,36312.825
362.7545,36223.6
362.9314,36125.6083
363.1083,36170.425
363.2852,36539.6833
363.462,36446.6
363.6389,36314.5167
363.8157,36159.2583
363.9925,35985.125
364.1693,35862.0
364.346,35755.9583
364.5228,35814.75
364.6996,35954.7833
364.8762,35966.8417
365.0529,36009.45
365.2296,36158.9083
365.4062,35997.5417
365.5829,35972.0083
365.7595,35967.6
365.9361,35883.7167
366.1126,35867.2583
366.2892,36716.6583
366.4657,37727.4917
366.6422,37818.0833
366.8186,37281.0333
366.9951,37136.7333
367.1716,36664.725
367.348,37347.9333
367.5244,37418.575
367.7008,36810.0417
367.8772,36341.1083
368.0535,36504.4417
368.2298,37810.0417
368.4061,38559.1667
368.5824,37743.1417
368.7586,37325.675
368.9349,36932.075
369.1111,36075.4667
369.2873,35598.625
369.4635,35553.25
369.6396,35427.025
369.8158,35488.5583
369.9919,36003.1083
370.168,36782.2083
370.3441,36533.3917
370.5202,35882.825
370.6962,35435.2333
370.8722,35163.075
371.0482,35087.1
371.2242,35236.8333
371.4002,35619.2417
371.5761,35655.3083
371.752,35444.125
371.9279,35482.3333
372.1038,35504.7167
372.2796,35340.2917
372.4555,35338.7667
372.6313,35315.0
372.8071,35124.3167
372.9829,35114.1167
373.1586,35390.7417
373.3344,35261.7417
373.5101,35004.45
373.6858,34960.2667
373.8615,34856.2833
374.0371,35032.95
374.2127,35313.05
374.3884,35057.1167
374.564,34891.6917
374.7395,34823.2
374.9151,34792.6583
375.0906,35342.1583
375.2661,35682.1917
375.4416,35309.2833
375.6171,35374.9583
375.7925,35438.475
375.968,35445.9417
376.1434,35289.0667
376.3188,35294.7167
376.4941,35303.625
376.6695,35347.0667
376.8448,35487.075
377.0201,35676.9333
377.1954,35831.675
377.3707,35701.0667
377.5459,35976.525
377.7212,36487.9667
377.8964,37230.3417
378.0715,37280.4083
378.2467,37045.2917
378.4218,36630.4333
378.597,36007.8
378.7721,35957.5167
378.9472,36040.675
379.1222,37326.15
379.2973,37387.8083
379.4723,37938.8917
379.6473,40008.25
379.8223,40137.4833
379.9972,38620.7833
380.1722,38003.175
380.3471,37880.9167
380.522,36685.9917
380.6969,36226.6917
380.8717,36443.2083
381.0466,36086.975
381.2214,36610.0583
381.3962,36728.6417
381.571,36352.4917
381.7457,36105.575
381.9204,36218.6583
382.0952,35964.9417
382.2699,36397.3333
382.4445,36798.6167
382.6192,37237.8417
382.7938,37680.3583
382.9685,38033.95
383.1431,37537.6667
383.3176,36687.2333
383.4922,36335.2917
383.6667,36594.3917
383.8412,36293.35
384.0157,36130.3417
384.1902,36325.3833
384.3646,36226.7667
384.5391,36361.05
384.7134,37070.3917
384.8878,38599.2833
385.0622,39203.45
385.2365,37834.775
385.4109,37047.1417
385.5852,36837.55
385.7594,38037.175
385.9337,39898.7917
386.1079,40898.7167
386.2822,41952.3583
386.4564,41100.75
386.6306,39509.125
386.8047,40061.9083
386.9789,40845.35
387.153,42235.8167
387.3271,41898.6167
387.5012,40282.8417
387.6752,40378.0333
387.8492,41325.6917
388.0233,40592.125
388.1972,38991.8333
388.3712,38835.6583
388.5452,38924.5833
388.7191,39628.9333
388.893,41886.1917
389.0669,40737.8
389.2408,37893.25
389.4146,36691.8917
389.5884,35927.8
389.7623,35920.4417
389.9361,35956.85
390.1098,35794.1083
390.2835,35865.6833
390.4573,35781.2833
390.631,35787.1333
390.8047,36041.4333
390.9784,36167.925
391.152,35876.425
391.3256,35836.6667
391.4992,35720.725
391.6728,35889.525
391.8464,36625.4083
392.0199,36484.3
392.1934,35971.9333
392.3669,36332.2667
392.5403,36875.175
392.7138,37469.4333
392.8873,37822.2667
393.0607,37382.8583
393.2341,37240.4167
393.4074,37245.7167
393.5808,36762.9583
393.7542,36864.9167
393.9274,36901.8167
394.1007,36647.1
394.274,37730.35
394.4472,38284.775
394.6205,39190.6667
394.7937,39911.5917
394.9668,40122.8667
395.14,39379.8667
395.3131,37594.875
395.4863,36767.2167
395.6594,36687.6167
395.8325,36361.5333
396.0055,36890.175
396.1786,37226.0833
396.3516,37626.6667
396.5246,36776.4
396.6975,35932.6583
396.8705,36354.8167
397.0434,37403.1333
397.2163,36662.2667
397.3892,36399.35
397.5621,36943.925
397.735,37717.6167
397.9077,38475.625
398.0806,38274.1333
398.2534,39472.2833
398.4261,39327.525
398.5989,38274.8083
398.7716,38541.8
398.9443,39629.9833
399.117,41722.9833
399.2896,41886.1833
399.4623,39694.75
399.6349,39062.725
399.8075,39067.2167
399.9801,37550.8667
400.1526,36839.35
400.3252,36494.2
400.4977,36570.275
400.6702,36899.95
400.8427,35763.0
401.0151,35426.85
401.1875,34840.2333
401.36,34738.0667
401.5323,34443.175
401.7047,34191.425
401.877,34504.1917
402.0494,34800.1583
402.2216,35397.1667
402.394,35346.6917
402.5662,35620.1333
402.7385,37223.85
402.9107,36926.9583
403.0829,35918.8667
403.2551,35474.9167
403.4272,35119.1417
403.5994,35051.6167
403.7715,35354.525
403.9436,35655.75
404.1156,35585.8083
