Timestamp,12/18/2023 22:45:32
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2094.875
218.2508,2137.525
218.442,2178.9667
218.6332,2227.2
218.8244,2272.0583
219.0156,2319.4
219.2067,2367.95
219.3979,2419.4667
219.589,2474.6
219.7801,2528.2917
219.9712,2582.2167
220.1623,2640.4167
220.3533,2704.5333
220.5444,2765.1417
220.7354,2830.2083
220.9264,2891.45
221.1174,2960.5167
221.3083,3033.525
221.4993,3100.575
221.6902,3169.425
221.8812,3242.5583
222.0721,3321.0833
222.263,3398.6333
222.4538,3480.9667
222.6447,3566.55
222.8355,3650.775
223.0264,3735.6917
223.2172,3822.65
223.408,3914.7833
223.5987,4007.6583
223.7895,4099.95
223.9802,4200.3667
224.1709,4299.5417
224.3616,4403.3667
224.5524,4503.225
224.743,4615.15
224.9337,4715.2083
225.1243,4830.1667
225.315,4941.8167
225.5056,5049.075
225.6962,5165.7167
225.8867,5285.8
226.0773,5408.025
226.2678,5525.775
226.4584,5646.8917
226.6489,5776.9417
226.8394,5895.575
227.0298,6028.55
227.2203,6159.3167
227.4108,6305.4167
227.6012,6444.0333
227.7916,6574.8417
227.982,6716.05
228.1723,6854.6083
228.3627,7003.7417
228.5531,7146.6667
228.7434,7290.975
228.9337,7440.625
229.124,7598.8667
229.3143,7756.6667
229.5045,7924.2
229.6948,8086.225
229.885,8259.35
230.0752,8434.3583
230.2654,8605.6333
230.4556,8779.5083
230.6457,8953.125
230.8358,9124.4917
231.026,9299.7333
231.2161,9472.2083
231.4062,9653.6667
231.5963,9829.6333
231.7863,10015.5
231.9764,10209.7417
232.1664,10405.525
232.3564,10604.95
232.5464,10798.1
232.7364,11006.7333
232.9263,11192.0333
233.1163,11404.0167
233.3062,11612.3
233.4961,11831.9
233.686,12037.8333
233.8758,12229.475
234.0657,12424.2167
234.2555,12638.125
234.4454,12848.8083
234.6352,13059.4667
234.825,13272.6167
235.0147,13473.2417
235.2045,13684.9417
235.3942,13891.85
235.5839,14109.85
235.7737,14317.475
235.9633,14524.5583
236.153,14745.2167
236.3427,14972.1667
236.5323,15190.4833
236.7219,15397.1583
236.9115,15581.4667
237.1011,15784.3667
237.2907,16011.3917
237.4803,16228.3333
237.6698,16431.4083
237.8593,16649.8667
238.0488,16866.275
238.2383,17084.225
238.4278,17292.15
238.6172,17522.175
238.8066,17737.6
238.9961,17954.8333
239.1855,18183.2333
239.3748,18400.075
239.5642,18606.375
239.7536,18825.3583
239.9429,19038.5917
240.1322,19230.475
240.3215,19448.0917
240.5108,19655.6833
240.7001,19868.5167
240.8893,20074.4167
241.0786,20280.0333
241.2677,20484.2583
241.457,20707.7333
241.6461,20873.7667
241.8353,21050.7583
242.0244,21244.1167
242.2136,21419.9917
242.4027,21615.2333
242.5918,21799.8917
242.7809,21963.4167
242.9699,22079.2917
243.159,22210.1333
243.348,22444.7417
243.537,22679.25
243.726,22873.825
243.915,23048.7583
244.1039,23202.9083
244.2929,23299.9917
244.4818,23403.1917
244.6707,23585.0417
244.8596,23816.15
245.0485,24033.2167
245.2373,24242.9083
245.4262,24433.1
245.615,24613.7667
245.8038,24759.5833
245.9926,24932.2417
246.1814,25081.9833
246.3701,25110.325
246.5589,25187.825
246.7476,25353.5
246.9363,25591.5833
247.1249,25784.3583
247.3136,25983.675
247.5023,26155.575
247.6909,26340.2583
247.8795,26510.875
248.0681,26674.15
248.2567,26839.975
248.4453,26987.4333
248.6338,27120.8333
248.8224,27165.0583
249.0109,27156.0917
249.1994,27276.4917
249.3878,27482.9417
249.5763,27667.9917
249.7648,27829.75
249.9532,27992.25
250.1416,28181.8417
250.33,28358.9333
250.5183,28526.9667
250.7067,28660.6083
250.8951,28768.7083
251.0834,28894.9083
251.2717,29002.7917
251.46,29104.7917
251.6483,29193.4083
251.8365,29247.6167
252.0247,29236.3083
252.213,29357.0333
252.4012,29488.9833
252.5894,29664.5333
252.7775,29781.5583
252.9657,29887.9333
253.1538,30039.3917
253.3419,30146.9
253.53,30219.125
253.7181,30320.225
253.9062,30408.35
254.0942,30489.275
254.2823,30554.9833
254.4703,30618.8167
254.6583,30691.9
254.8463,30761.3417
255.0342,30802.4333
255.2222,30834.2583
255.4101,30831.4333
255.598,30835.9083
255.7859,30915.9583
255.9738,31034.4583
256.1616,31159.675
256.3495,31293.55
256.5373,31393.2917
256.7251,31528.525
256.9129,31610.275
257.1006,31679.7833
257.2884,31786.4167
257.4761,31886.8583
257.6638,31953.7083
257.8515,31975.8167
258.0392,32032.7583
258.2269,32065.9917
258.4146,32110.7167
258.6022,32159.9333
258.7898,32170.4417
258.9774,32201.8083
259.165,32252.9417
259.3525,32296.0833
259.5401,32320.675
259.7276,32387.05
259.9151,32449.0083
260.1026,32491.6417
260.2901,32547.075
260.4776,32606.5583
260.665,32718.05
260.8524,32807.7167
261.0398,32891.0333
261.2272,32934.8667
261.4146,32948.1833
261.6019,32991.3917
261.7893,33046.6917
261.9766,33076.2833
262.1639,33126.7833
262.3512,33122.0083
262.5384,33120.1667
262.7257,33135.375
262.9129,33169.0583
263.1001,33188.3833
263.2873,33248.0583
263.4745,33280.1333
263.6617,33232.5583
263.8488,33267.0
264.0359,33306.5667
264.2231,33316.4917
264.4101,33349.9
264.5972,33379.3833
264.7842,33412.2
264.9713,33432.225
265.1583,33439.7417
265.3453,33455.6333
265.5323,33491.5417
265.7193,33517.375
265.9062,33577.225
266.0931,33593.625
266.2801,33604.6583
266.4669,33651.3083
266.6538,33684.925
266.8407,33729.7917
267.0276,33718.6667
267.2143,33703.1417
267.4012,33736.2667
267.588,33692.1667
267.7747,33709.7167
267.9615,33726.5417
268.1482,33717.4917
268.3349,33741.2333
268.5217,33739.2667
268.7083,33712.2333
268.895,33713.4833
269.0817,33757.9833
269.2682,33754.525
269.4549,33715.6667
269.6415,33652.0583
269.8281,33652.3167
270.0146,33702.6
270.2012,33722.4667
270.3877,33751.9583
270.5742,33753.5083
270.7607,33766.0583
270.9472,33769.9667
271.1336,33767.1
271.32,33757.3833
271.5065,33747.65
271.6929,33754.8417
271.8792,33794.6
272.0656,33797.025
272.252,33815.9583
272.4383,33840.875
272.6246,33831.55
272.8109,33844.2083
272.9972,33915.2917
273.1835,33949.1667
273.3697,33984.275
273.5559,34010.5667
273.7421,34030.7667
273.9283,34036.2333
274.1145,34055.5667
274.3007,34071.7583
274.4868,34115.875
274.6729,34176.2083
274.859,34206.7833
275.0451,34214.9583
275.2311,34159.175
275.4172,34208.3
275.6032,34248.625
275.7892,34293.3083
275.9752,34314.0167
276.1612,34362.5083
276.3472,34354.2917
276.5331,34350.7917
276.719,34378.875
276.9049,34399.225
277.0908,34396.3333
277.2767,34408.7083
277.4625,34449.7167
277.6484,34459.05
277.8342,34461.375
278.02,34489.75
278.2057,34541.7167
278.3915,34602.1333
278.5772,34633.225
278.763,34623.8083
278.9487,34687.2583
279.1343,34753.2
279.32,34760.025
279.5057,34747.1417
279.6913,34688.4667
279.877,34698.6417
280.0625,34722.3917
280.2481,34706.6417
280.4337,34699.0167
280.6192,34766.8833
280.8048,34827.125
280.9903,34826.75
281.1758,34819.4917
281.3612,34791.775
281.5467,34817.3667
281.7321,34880.4083
281.9175,34923.8167
282.1029,34940.2583
282.2884,34971.6417
282.4737,34952.8583
282.6591,34942.5083
282.8444,34967.4083
283.0297,34994.6
283.215,35029.4667
283.4002,35063.9833
283.5855,35049.6333
283.7707,35002.1083
283.956,35023.05
284.1412,35045.5333
284.3264,35102.2083
284.5115,35172.8083
284.6967,35225.9167
284.8818,35229.9583
285.0669,35198.1833
285.252,35235.175
285.4371,35279.9083
285.6222,35290.8667
285.8072,35295.125
285.9922,35318.9
286.1772,35367.325
286.3622,35429.8917
286.5472,35436.0833
286.7321,35418.65
286.9171,35488.775
287.102,35531.9833
287.2869,35599.8333
287.4717,35691.4333
287.6566,35731.55
287.8415,35770.9083
288.0263,35804.725
288.2111,35776.9917
288.3959,35748.2333
288.5806,35792.2417
288.7654,35842.8917
288.9501,35963.875
289.1348,36022.8667
289.3195,36061.1417
289.5042,36130.0833
289.6889,36204.0833
289.8735,36180.3083
290.0581,36209.6833
290.2428,36194.7
290.4273,36236.425
290.6119,36329.4417
290.7965,36365.3
290.981,36420.375
291.1655,36457.2583
291.35,36408.4333
291.5345,36395.0833
291.719,36442.9333
291.9034,36492.2
292.0878,36610.3
292.2722,36643.8583
292.4566,36657.2917
292.641,36712.2583
292.8253,36752.775
293.0096,36770.75
293.194,36843.325
293.3783,36891.2417
293.5626,36969.25
293.7468,37026.4667
293.9311,37090.575
294.1153,37070.3333
294.2995,37014.4333
294.4837,36996.9667
294.6678,36992.0333
294.852,37012.325
295.0361,37084.25
295.2202,37135.5583
295.4043,37222.7417
295.5884,37269.0583
295.7725,37306.9167
295.9565,37331.7917
296.1405,37313.55
296.3246,37343.1583
296.5085,37437.8
296.6925,37546.2917
296.8764,37581.1333
297.0603,37607.5083
297.2443,37626.05
297.4282,37637.8167
297.612,37632.3083
297.7959,37641.65
297.9797,37672.6667
298.1635,37672.1
298.3474,37786.05
298.5311,37873.9083
298.7149,37858.9583
298.8987,37835.6083
299.0823,37855.0583
299.2661,37845.6417
299.4498,37789.2667
299.6334,37841.2083
299.8171,37908.7583
300.0007,37939.475
300.1843,37995.9417
300.368,38022.0667
300.5515,38044.0667
300.7351,38069.7167
300.9186,38092.9917
301.1021,38096.9333
301.2857,38148.15
301.4691,38183.1583
301.6526,38261.8417
301.8361,38254.9917
302.0195,38271.9667
302.2029,38299.9917
302.3863,38347.225
302.5697,38359.5167
302.753,38421.325
302.9364,38506.9583
303.1197,38594.6417
303.303,38622.2917
303.4863,38615.7167
303.6696,38564.475
303.8528,38552.4167
304.036,38565.1417
304.2192,38640.5333
304.4024,38666.575
304.5856,38661.5333
304.7688,38698.45
304.9519,38745.8667
305.135,38778.5583
305.3181,38799.7667
305.5012,38829.8083
305.6842,38898.0083
305.8673,38941.775
306.0504,38933.5833
306.2333,38884.5583
306.4163,38915.9833
306.5993,38929.2167
306.7822,38978.3083
306.9652,39024.725
307.1481,39026.9333
307.331,39030.625
307.5139,39040.625
307.6967,39042.625
307.8796,39063.65
308.0624,39092.9
308.2452,39077.3583
308.428,39079.0667
308.6107,39117.7583
308.7935,39126.7667
308.9762,39142.6667
309.1589,39163.625
309.3416,39203.65
309.5243,39208.1917
309.7069,39238.9583
309.8896,39239.3667
310.0721,39254.1417
310.2548,39284.9
310.4373,39320.5417
310.6199,39395.8
310.8024,39402.0
310.985,39428.8167
311.1674,39384.7583
311.3499,39360.3083
311.5324,39401.5333
311.7148,39486.9167
311.8973,39485.8917
312.0797,39507.7917
312.2621,39534.15
312.4445,39525.625
312.6268,39529.525
312.8091,39568.5667
312.9915,39541.9833
313.1738,39555.4
313.356,39531.9417
313.5383,39508.2833
313.7206,39539.1833
313.9027,39511.1083
314.085,39533.95
314.2672,39571.2583
314.4493,39609.6833
314.6314,39665.6
314.8136,39712.8917
314.9957,39688.5
315.1778,39668.3583
315.3598,39690.8167
315.5419,39738.375
315.724,39776.85
315.9059,39785.0583
316.088,39790.0417
316.2699,39848.5083
316.4519,39887.9417
316.6338,39867.7833
316.8157,39800.375
316.9977,39806.7417
317.1795,39871.3583
317.3614,39938.5417
317.5432,39999.225
317.7251,40009.6583
317.9069,39944.2833
318.0887,39938.6
318.2704,39910.2583
318.4522,39945.95
318.6339,40000.925
318.8156,40105.925
318.9973,40092.7417
319.179,40148.95
319.3607,40211.525
319.5423,40259.65
319.7239,40270.7917
319.9055,40248.5167
320.0871,40268.4167
320.2687,40289.2167
320.4502,40291.0417
320.6317,40242.325
320.8132,40295.8333
320.9947,40352.0083
321.1761,40389.4417
321.3576,40406.9833
321.5391,40418.1
321.7205,40443.75
321.9019,40470.4667
322.0832,40465.9083
322.2646,40465.625
322.4459,40477.1
322.6272,40479.125
322.8085,40478.1833
322.9898,40493.8083
323.1711,40471.6083
323.3523,40462.0667
323.5335,40454.5333
323.7147,40549.3583
323.8959,40680.2083
324.0771,40740.2333
324.2582,40745.525
324.4393,40770.9667
324.6204,40805.5833
324.8015,40851.0167
324.9826,40909.9417
325.1637,41014.5917
325.3447,41019.4
325.5257,41019.8083
325.7067,41011.1833
325.8877,40907.25
326.0686,40878.1333
326.2496,40934.1167
326.4305,40924.3917
326.6114,40957.9
326.7922,40996.8
326.9731,41031.0
327.1539,41032.6833
327.3347,41075.55
327.5155,41110.175
327.6963,41213.2417
327.8771,41240.6417
328.0578,41174.65
328.2385,41075.625
328.4193,41088.1667
328.5999,41113.3333
328.7806,41102.4917
328.9613,41132.7333
329.1419,41123.75
329.3225,41156.925
329.5031,41129.3917
329.6837,41122.125
329.8642,41110.275
330.0447,41111.0167
330.2252,41092.15
330.4057,41063.1833
330.5862,41062.4167
330.7667,41091.0917
330.9471,41139.525
331.1275,41264.725
331.3079,41316.75
331.4883,41396.8667
331.6687,41374.95
331.849,41272.0083
332.0293,41198.3833
332.2096,41148.2167
332.3899,41165.3583
332.5702,41222.6333
332.7504,41281.4167
332.9306,41361.9833
333.1108,41317.7917
333.291,41253.1833
333.4712,41264.8083
333.6514,41311.6333
333.8315,41308.7083
334.0116,41314.5667
334.1917,41369.675
334.3717,41418.4833
334.5518,41451.775
334.7318,41392.0667
334.9119,41383.8083
335.0918,41422.1333
335.2718,41456.3083
335.4518,41482.7583
335.6317,41508.5
335.8116,41560.1833
335.9915,41517.575
336.1714,41423.5917
336.3513,41415.5833
336.5311,41447.3417
336.7109,41525.8667
336.8907,41545.8583
337.0705,41426.7333
337.2502,41300.4333
337.43,41264.4417
337.6097,41210.0333
337.7894,41210.0083
337.9691,41240.25
338.1488,41284.6167
338.3284,41320.3417
338.508,41426.4333
338.6877,41499.6333
338.8672,41498.6083
339.0468,41437.375
339.2263,41434.925
339.4059,41744.7833
339.5854,41916.2667
339.7649,41626.7083
339.9443,41500.0583
340.1238,41462.9167
340.3032,41464.5667
340.4826,41472.125
340.662,41381.2083
340.8414,41317.1
341.0207,41320.8917
341.2001,41336.5833
341.3794,41340.125
341.5587,41392.9583
341.738,41422.5083
341.9172,41438.2667
342.0965,41409.3917
342.2757,41323.6167
342.4549,41198.3083
342.6341,41215.6667
342.8132,41260.375
342.9923,41408.1083
343.1715,41555.8417
343.3506,41502.6167
343.5296,41349.675
343.7087,41285.0917
343.8878,41224.6583
344.0668,41223.2167
344.2458,41231.4
344.4248,41153.975
344.6037,41129.475
344.7827,41167.4333
344.9616,41134.4167
345.1405,41140.3833
345.3194,41143.2583
345.4982,41082.275
345.6771,41038.9917
345.8559,41039.95
346.0347,41035.95
346.2135,41010.9083
346.3923,40998.1917
346.571,40944.9083
346.7498,40931.7833
346.9285,40989.1583
347.1071,40943.4667
347.2859,40857.6167
347.4645,40893.6917
347.6431,40944.2583
347.8217,40959.0
348.0003,40874.8833
348.1789,40866.325
348.3574,40855.525
348.5359,40799.5417
348.7145,40730.1167
348.893,40747.6833
349.0714,40752.0917
349.2499,40668.85
349.4283,40592.55
349.6068,40498.7083
349.7852,40468.125
349.9635,40491.3083
350.1419,40473.9833
350.3202,40424.725
350.4985,40359.325
350.6768,40288.375
350.8551,40261.8
351.0334,40248.25
351.2116,40217.8167
351.3898,40208.9667
351.568,40152.925
351.7462,40151.3917
351.9243,40112.5
352.1025,40047.2833
352.2806,39984.125
352.4587,39971.6583
352.6368,39924.6667
352.8148,39846.575
352.9929,39798.0417
353.1709,39839.1333
353.3489,39836.1667
353.5268,39765.1083
353.7048,39701.4333
353.8828,39665.4333
354.0607,39586.2833
354.2386,39596.15
354.4165,39567.025
354.5943,39516.0083
354.7722,39500.6917
354.95,39557.3333
355.1278,39536.2
355.3056,39436.9833
355.4833,39307.2667
355.6611,39187.2833
355.8388,39109.375
356.0165,39079.1333
356.1942,39095.7
356.3719,39138.2833
356.5495,39112.775
356.7271,39062.9583
356.9047,39026.9417
357.0823,39019.6083
357.2599,39033.5333
357.4374,38975.0917
357.6149,38857.1583
357.7924,38761.45
357.9699,38756.225
358.1474,38706.1167
358.3248,38611.0333
358.5023,38582.575
358.6797,38476.525
358.8571,38423.65
359.0344,38357.1333
359.2118,38293.8667
359.3891,38270.4583
359.5664,38165.9917
359.7437,38160.2167
359.9209,38132.0167
360.0982,37997.6
360.2754,37879.2167
360.4526,37934.8667
360.6298,37906.5583
360.807,37856.8167
360.9841,37853.0667
361.1613,37909.2833
361.3383,38056.1833
361.5154,38040.5
361.6925,38027.475
361.8695,37964.475
362.0466,37821.1667
362.2236,37701.85
362.4005,37537.8083
362.5775,37376.0
362.7545,37270.9583
362.9314,37185.9667
363.1083,37292.9917
363.2852,37637.85
363.462,37510.45
363.6389,37379.2833
363.8157,37220.9667
363.9925,37043.7083
364.1693,36902.2333
364.346,36813.6333
364.5228,36888.625
364.6996,37041.2417
364.8762,37045.9667
365.0529,37087.0333
365.2296,37213.8833
365.4062,37047.5333
365.5829,37017.4833
365.7595,37025.6667
365.9361,36901.4667
366.1126,36949.9167
366.2892,37831.8833
366.4657,38805.725
366.6422,38797.1333
366.8186,38375.2083
366.9951,38218.6083
367.1716,37801.5167
367.348,38494.0333
367.5244,38416.525
367.7008,37867.8333
367.8772,37401.325
368.0535,37735.5083
368.2298,38946.3583
368.4061,39591.7333
368.5824,38767.6667
368.7586,38457.8833
368.9349,38019.575
369.1111,37144.8417
369.2873,36672.1417
369.4635,36621.4917
369.6396,36460.3583
369.8158,36521.3917
369.9919,37042.0833
370.168,37798.5667
370.3441,37489.3583
370.5202,36919.825
370.6962,36508.35
370.8722,36259.1167
371.0482,36134.9417
371.2242,36261.375
371.4002,36626.3167
371.5761,36620.175
371.752,36459.1
371.9279,36535.8583
372.1038,36571.25
372.2796,36403.9833
372.4555,36378.5917
372.6313,36337.475
372.8071,36167.85
372.9829,36162.825
373.1586,36443.1083
373.3344,36295.1667
373.5101,36093.1583
373.6858,36050.5
373.8615,35942.4583
374.0371,36092.4667
374.2127,36315.3
374.3884,36066.8417
374.564,35949.5917
374.7395,35896.8917
374.9151,35920.4667
375.0906,36455.35
375.2661,36646.175
375.4416,36311.1667
375.6171,36389.3833
375.7925,36508.8667
375.968,36490.0
376.1434,36316.5667
376.3188,36345.2167
376.4941,36357.4417
376.6695,36391.4083
376.8448,36531.7583
377.0201,36728.6917
377.1954,36826.8333
377.3707,36728.325
377.5459,37025.1667
377.7212,37547.3333
377.8964,38254.0
378.0715,38229.4083
378.2467,38039.6333
378.4218,37606.1167
378.597,37085.4917
378.7721,37028.2083
378.9472,37187.9667
379.1222,38421.8917
379.2973,38427.1083
379.4723,39144.725
379.6473,41269.6667
379.8223,41170.2917
379.9972,39730.8333
380.1722,39213.3083
380.3471,39005.925
380.522,37771.8333
380.6969,37357.5583
380.8717,37503.3
381.0466,37130.7167
381.2214,37686.3
381.3962,37724.6167
381.571,37425.5917
381.7457,37184.9917
381.9204,37323.9833
382.0952,37078.0167
382.2699,37550.5
382.4445,37922.0917
382.6192,38411.375
382.7938,38887.6333
382.9685,39172.675
383.1431,38657.9833
383.3176,37855.5833
383.4922,37595.825
383.6667,37781.4167
383.8412,37441.925
384.0157,37309.6
384.1902,37447.9583
384.3646,37300.3167
384.5391,37510.8417
384.7134,38208.5417
384.8878,39781.9417
385.0622,40178.3167
385.2365,38825.2583
385.4109,38189.1833
385.5852,38072.9833
385.7594,39414.5917
385.9337,41077.4167
386.1079,42107.3833
386.2822,43143.6667
386.4564,42086.2667
386.6306,40838.35
386.8047,41393.8583
386.9789,42200.7917
387.153,43564.2833
387.3271,42881.5583
387.5012,41567.0667
387.6752,41719.9167
387.8492,42677.15
388.0233,41636.975
388.1972,40227.275
388.3712,40089.6667
388.5452,40218.975
388.7191,40974.2167
388.893,43120.425
389.0669,41589.625
389.2408,38968.05
389.4146,37847.175
389.5884,37138.5333
389.7623,37041.0333
389.9361,36915.4417
390.1098,36769.4917
390.2835,36855.0083
390.4573,36798.0917
390.631,36807.9
390.8047,37038.5583
390.9784,37086.775
391.152,36819.0667
391.3256,36774.9833
391.4992,36654.9583
391.6728,36891.475
391.8464,37562.0667
392.0199,37392.275
392.1934,36967.8833
392.3669,37417.9917
392.5403,37928.9667
392.7138,38575.7667
392.8873,38843.45
393.0607,38488.1417
393.2341,38454.1417
393.4074,38431.075
393.5808,37968.05
393.7542,38069.8333
393.9274,37956.5167
394.1007,37834.0833
394.274,38807.65
394.4472,39432.0417
394.6205,40279.9083
394.7937,40946.55
394.9668,41147.6667
395.14,40281.0583
395.3131,38574.6333
395.4863,37849.4417
395.6594,37723.8167
395.8325,37362.875
396.0055,37838.625
396.1786,38260.1583
396.3516,38590.5167
396.5246,37774.2083
396.6975,37044.6333
396.8705,37692.6583
397.0434,38520.6583
397.2163,37759.0667
397.3892,37485.475
397.5621,38037.0167
397.735,38790.4
397.9077,39414.8917
398.0806,39156.125
398.2534,40541.475
398.4261,40124.1333
398.5989,39304.5667
398.7716,39460.6667
398.9443,40830.35
399.117,42675.0167
399.2896,42647.8333
399.4623,40553.4917
399.6349,40128.425
399.8075,39992.4417
399.9801,38477.2417
400.1526,37658.7167
400.3252,37337.4167
400.4977,37512.6417
400.6702,37625.7917
400.8427,36545.1083
401.0151,36177.1
401.1875,35615.4833
401.36,35512.0333
401.5323,35110.5417
401.7047,34913.625
401.877,35210.7333
402.0494,35519.05
402.2216,36076.4
402.394,35995.2667
402.5662,36402.8667
402.7385,37896.8417
402.9107,37550.9583
403.0829,36634.6583
403.2551,36208.5917
403.4272,35975.3
403.5994,35823.4083
403.7715,36081.1583
403.9436,36286.6417
404.1156,36287.275
