Timestamp,12/18/2023 23:45:52
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2152.9583
218.2508,2199.9083
218.442,2242.225
218.6332,2291.7833
218.8244,2336.8
219.0156,2386.9667
219.2067,2439.3833
219.3979,2490.8167
219.589,2548.3167
219.7801,2603.7167
219.9712,2659.7
220.1623,2719.7333
220.3533,2782.875
220.5444,2847.5417
220.7354,2914.45
220.9264,2978.8
221.1174,3051.4917
221.3083,3124.6833
221.4993,3195.3583
221.6902,3267.2917
221.8812,3345.1667
222.0721,3425.1167
222.263,3505.0167
222.4538,3590.9833
222.6447,3677.475
222.8355,3765.3917
223.0264,3853.55
223.2172,3943.3167
223.408,4038.4333
223.5987,4137.6
223.7895,4230.6917
223.9802,4336.4417
224.1709,4440.3417
224.3616,4546.675
224.5524,4652.8
224.743,4764.7417
224.9337,4870.5333
225.1243,4991.5917
225.315,5106.0167
225.5056,5217.1833
225.6962,5339.575
225.8867,5460.15
226.0773,5589.5917
226.2678,5707.0167
226.4584,5835.1833
226.6489,5968.6667
226.8394,6093.7417
227.0298,6231.5417
227.2203,6365.7917
227.4108,6518.2167
227.6012,6661.1583
227.7916,6798.6667
227.982,6948.7333
228.1723,7092.7667
228.3627,7245.4917
228.5531,7390.1333
228.7434,7544.1583
228.9337,7697.95
229.124,7854.9333
229.3143,8022.5333
229.5045,8198.0667
229.6948,8372.2583
229.885,8546.1667
230.0752,8724.8167
230.2654,8908.725
230.4556,9086.95
230.6457,9263.8833
230.8358,9447.25
231.026,9629.025
231.2161,9807.225
231.4062,9993.6833
231.5963,10177.8167
231.7863,10367.9417
231.9764,10570.8583
232.1664,10773.1583
232.3564,10983.2333
232.5464,11184.7
232.7364,11397.25
232.9263,11593.1333
233.1163,11810.5333
233.3062,12024.1583
233.4961,12260.5333
233.686,12471.7
233.8758,12673.5
234.0657,12876.0
234.2555,13098.9
234.4454,13324.3583
234.6352,13538.425
234.825,13755.1833
235.0147,13965.4
235.2045,14184.925
235.3942,14401.0917
235.5839,14628.6667
235.7737,14838.825
235.9633,15053.2917
236.153,15285.5667
236.3427,15524.875
236.5323,15751.5333
236.7219,15962.975
236.9115,16156.8667
237.1011,16367.975
237.2907,16600.375
237.4803,16836.8
237.6698,17046.6667
237.8593,17274.7917
238.0488,17496.05
238.2383,17719.9083
238.4278,17939.8583
238.6172,18178.5167
238.8066,18404.3583
238.9961,18633.3333
239.1855,18867.9417
239.3748,19093.9417
239.5642,19306.2833
239.7536,19530.2083
239.9429,19755.2833
240.1322,19951.825
240.3215,20174.25
240.5108,20392.4917
240.7001,20616.2583
240.8893,20835.6917
241.0786,21047.8083
241.2677,21252.6167
241.457,21489.2583
241.6461,21665.3917
241.8353,21855.2917
242.0244,22047.2833
242.2136,22234.9667
242.4027,22436.2
242.5918,22629.9167
242.7809,22800.4167
242.9699,22914.3917
243.159,23069.2167
243.348,23301.0333
243.537,23543.5917
243.726,23749.5083
243.915,23932.75
244.1039,24098.5583
244.2929,24198.7167
244.4818,24305.8833
244.6707,24492.1333
244.8596,24731.4333
245.0485,24955.5167
245.2373,25177.1583
245.4262,25385.9917
245.615,25563.7167
245.8038,25719.4167
245.9926,25899.85
246.1814,26049.6917
246.3701,26082.1417
246.5589,26169.25
246.7476,26345.5583
246.9363,26583.1083
247.1249,26788.6083
247.3136,26994.1167
247.5023,27169.8333
247.6909,27363.025
247.8795,27540.925
248.0681,27720.9667
248.2567,27889.05
248.4453,28041.85
248.6338,28190.475
248.8224,28226.6333
249.0109,28214.975
249.1994,28357.2083
249.3878,28556.325
249.5763,28749.425
249.7648,28921.8333
249.9532,29093.0667
250.1416,29286.5
250.33,29480.6833
250.5183,29649.7833
250.7067,29786.05
250.8951,29901.125
251.0834,30028.85
251.2717,30145.8833
251.46,30257.3
251.6483,30355.525
251.8365,30403.0583
252.0247,30394.7083
252.213,30522.8917
252.4012,30654.4
252.5894,30844.5583
252.7775,30961.6917
252.9657,31083.5833
253.1538,31233.35
253.3419,31341.0
253.53,31419.9
253.7181,31531.1417
253.9062,31615.2583
254.0942,31712.625
254.2823,31778.6083
254.4703,31843.7833
254.6583,31914.625
254.8463,32000.1583
255.0342,32027.7
255.2222,32067.6333
255.4101,32072.1917
255.598,32072.6083
255.7859,32156.8
255.9738,32286.2917
256.1616,32411.1833
256.3495,32555.05
256.5373,32659.9083
256.7251,32806.6667
256.9129,32898.4167
257.1006,32966.6417
257.2884,33064.6583
257.4761,33178.3417
257.6638,33238.625
257.8515,33265.9833
258.0392,33324.4417
258.2269,33370.0
258.4146,33399.8917
258.6022,33463.975
258.7898,33470.2
258.9774,33508.25
259.165,33562.65
259.3525,33608.95
259.5401,33631.8833
259.7276,33707.5667
259.9151,33770.0417
260.1026,33814.0167
260.2901,33874.7
260.4776,33940.3667
260.665,34047.1
260.8524,34144.1417
261.0398,34242.4083
261.2272,34279.925
261.4146,34288.5417
261.6019,34336.575
261.7893,34387.5917
261.9766,34431.5917
262.1639,34480.0917
262.3512,34477.9583
262.5384,34490.5333
262.7257,34498.9
262.9129,34524.35
263.1001,34552.1917
263.2873,34618.2417
263.4745,34652.6083
263.6617,34594.0833
263.8488,34639.3417
264.0359,34670.7
264.2231,34691.5833
264.4101,34724.5667
264.5972,34757.1917
264.7842,34792.2
264.9713,34814.025
265.1583,34816.9833
265.3453,34832.4833
265.5323,34871.8833
265.7193,34905.0083
265.9062,34963.4833
266.0931,34978.2333
266.2801,34989.725
266.4669,35037.5833
266.6538,35076.9667
266.8407,35113.075
267.0276,35111.4583
267.2143,35106.9
267.4012,35143.25
267.588,35101.3583
267.7747,35112.7167
267.9615,35119.4167
268.1482,35127.225
268.3349,35144.0333
268.5217,35142.1333
268.7083,35115.35
268.895,35121.2
269.0817,35149.8417
269.2682,35146.2
269.4549,35126.2667
269.6415,35063.5583
269.8281,35066.6833
270.0146,35107.9917
270.2012,35132.3
270.3877,35162.8083
270.5742,35175.5
270.7607,35186.0667
270.9472,35188.775
271.1336,35187.5083
271.32,35177.6083
271.5065,35170.5583
271.6929,35172.025
271.8792,35213.2833
272.0656,35223.3583
272.252,35243.0167
272.4383,35269.3417
272.6246,35262.4917
272.8109,35274.4417
272.9972,35342.975
273.1835,35389.2583
273.3697,35421.2083
273.5559,35448.3917
273.7421,35473.2333
273.9283,35485.8
274.1145,35491.1667
274.3007,35519.7083
274.4868,35560.4917
274.6729,35625.825
274.859,35656.9167
275.0451,35674.7583
275.2311,35609.175
275.4172,35649.4833
275.6032,35698.325
275.7892,35749.175
275.9752,35766.5833
276.1612,35824.4417
276.3472,35812.3167
276.5331,35824.3083
276.719,35843.3333
276.9049,35869.0
277.0908,35860.85
277.2767,35875.9083
277.4625,35917.2417
277.6484,35931.225
277.8342,35928.9667
278.02,35961.3333
278.2057,36017.225
278.3915,36088.8833
278.5772,36109.9583
278.763,36110.6583
278.9487,36173.9417
279.1343,36241.075
279.32,36250.6083
279.5057,36236.3
279.6913,36175.55
279.877,36189.275
280.0625,36213.4333
280.2481,36197.6917
280.4337,36188.65
280.6192,36264.1083
280.8048,36329.275
280.9903,36332.8667
281.1758,36323.975
281.3612,36302.3417
281.5467,36321.9083
281.7321,36388.5917
281.9175,36427.9917
282.1029,36450.1167
282.2884,36483.5083
282.4737,36464.425
282.6591,36446.6
282.8444,36487.3417
283.0297,36505.9333
283.215,36548.7333
283.4002,36575.8333
283.5855,36573.525
283.7707,36529.7083
283.956,36534.65
284.1412,36560.7583
284.3264,36623.5667
284.5115,36699.6667
284.6967,36755.7083
284.8818,36759.125
285.0669,36744.4
285.252,36776.2167
285.4371,36823.9833
285.6222,36828.8
285.8072,36845.5667
285.9922,36852.225
286.1772,36919.0083
286.3622,36980.1
286.5472,36978.2
286.7321,36970.4583
286.9171,37046.7
287.102,37098.4583
287.2869,37167.7583
287.4717,37265.0417
287.6566,37309.1
287.8415,37351.05
288.0263,37385.6167
288.2111,37351.4333
288.3959,37330.9417
288.5806,37376.0333
288.7654,37426.5
288.9501,37551.8917
289.1348,37615.7167
289.3195,37661.525
289.5042,37723.5167
289.6889,37809.1167
289.8735,37785.5583
290.0581,37815.0583
290.2428,37791.9417
290.4273,37846.6167
290.6119,37941.7833
290.7965,37984.225
290.981,38044.4
291.1655,38082.8583
291.35,38036.5833
291.5345,38019.0083
291.719,38064.5333
291.9034,38135.4833
292.0878,38229.275
292.2722,38276.175
292.4566,38290.9667
292.641,38349.5667
292.8253,38398.2
293.0096,38419.5917
293.194,38492.5083
293.3783,38549.9083
293.5626,38618.7917
293.7468,38683.1
293.9311,38744.975
294.1153,38733.0583
294.2995,38667.2083
294.4837,38654.225
294.6678,38655.1917
294.852,38672.2667
295.0361,38753.1167
295.2202,38819.6833
295.4043,38903.2667
295.5884,38941.35
295.7725,38981.7667
295.9565,39019.7083
296.1405,39000.8
296.3246,39021.125
296.5085,39120.975
296.6925,39231.5
296.8764,39279.4083
297.0603,39304.5333
297.2443,39333.825
297.4282,39338.5833
297.612,39340.3
297.7959,39355.1083
297.9797,39373.925
298.1635,39372.9667
298.3474,39494.3083
298.5311,39597.3583
298.7149,39581.3667
298.8987,39559.6583
299.0823,39583.65
299.2661,39564.5083
299.4498,39503.4167
299.6334,39564.3667
299.8171,39638.7333
300.0007,39669.9167
300.1843,39727.6083
300.368,39763.05
300.5515,39775.0417
300.7351,39799.3417
300.9186,39834.4917
301.1021,39834.6833
301.2857,39893.1667
301.4691,39936.725
301.6526,40006.5917
301.8361,40013.5333
302.0195,40019.7167
302.2029,40069.625
302.3863,40114.6583
302.5697,40118.875
302.753,40188.5
302.9364,40271.7333
303.1197,40366.4083
303.303,40403.8583
303.4863,40395.3667
303.6696,40346.225
303.8528,40324.6083
304.036,40349.6333
304.2192,40410.1167
304.4024,40458.1917
304.5856,40443.7
304.7688,40485.875
304.9519,40543.7417
305.135,40565.8333
305.3181,40592.85
305.5012,40622.6833
305.6842,40693.0917
305.8673,40734.4333
306.0504,40725.6333
306.2333,40682.875
306.4163,40726.9167
306.5993,40730.4833
306.7822,40785.4417
306.9652,40838.9167
307.1481,40833.6167
307.331,40846.8583
307.5139,40852.425
307.6967,40859.6667
307.8796,40879.7917
308.0624,40922.3333
308.2452,40894.5333
308.428,40909.775
308.6107,40949.2083
308.7935,40949.2917
308.9762,40965.1917
309.1589,40996.375
309.3416,41019.2917
309.5243,41044.6333
309.7069,41064.9583
309.8896,41069.3333
310.0721,41087.8
310.2548,41128.6167
310.4373,41159.9833
310.6199,41232.3833
310.8024,41243.1167
310.985,41268.2583
311.1674,41230.4083
311.3499,41200.5167
311.5324,41246.0
311.7148,41329.4917
311.8973,41330.9667
312.0797,41351.6667
312.2621,41378.3083
312.4445,41377.975
312.6268,41388.8
312.8091,41427.4167
312.9915,41397.9583
313.1738,41407.6333
313.356,41387.6917
313.5383,41363.8083
313.7206,41394.8917
313.9027,41370.7583
314.085,41392.7083
314.2672,41426.6083
314.4493,41473.05
314.6314,41527.1
314.8136,41581.8417
314.9957,41562.3167
315.1778,41534.5833
315.3598,41571.25
315.5419,41610.7333
315.724,41652.1917
315.9059,41664.9083
316.088,41660.575
316.2699,41729.85
316.4519,41768.5167
316.6338,41748.2
316.8157,41673.9167
316.9977,41689.2583
317.1795,41755.2333
317.3614,41827.0417
317.5432,41885.85
317.7251,41906.3
317.9069,41830.2667
318.0887,41822.9667
318.2704,41801.1
318.4522,41841.7583
318.6339,41895.6917
318.8156,42005.7083
318.9973,42000.5417
319.179,42046.975
319.3607,42110.7167
319.5423,42160.8333
319.7239,42167.0917
319.9055,42160.1417
320.0871,42182.6583
320.2687,42204.2917
320.4502,42204.3083
320.6317,42162.25
320.8132,42207.8083
320.9947,42264.65
321.1761,42313.2583
321.3576,42331.85
321.5391,42329.4833
321.7205,42373.5417
321.9019,42393.7917
322.0832,42397.8083
322.2646,42385.6667
322.4459,42401.425
322.6272,42397.125
322.8085,42401.3583
322.9898,42424.05
323.1711,42397.75
323.3523,42396.425
323.5335,42366.6417
323.7147,42481.3667
323.8959,42620.4167
324.0771,42678.425
324.2582,42678.0917
324.4393,42714.4417
324.6204,42762.325
324.8015,42795.95
324.9826,42875.6583
325.1637,42979.575
325.3447,42983.5917
325.5257,42971.4833
325.7067,42966.9167
325.8877,42861.6333
326.0686,42829.4917
326.2496,42880.85
326.4305,42891.0
326.6114,42926.175
326.7922,42959.05
326.9731,42995.4417
327.1539,42992.075
327.3347,43033.55
327.5155,43081.8833
327.6963,43188.05
327.8771,43222.0917
328.0578,43151.9917
328.2385,43039.075
328.4193,43067.2083
328.5999,43086.7167
328.7806,43075.7417
328.9613,43100.925
329.1419,43102.5
329.3225,43128.9833
329.5031,43096.1083
329.6837,43097.55
329.8642,43075.8833
330.0447,43081.4583
330.2252,43070.0917
330.4057,43024.9917
330.5862,43038.5417
330.7667,43058.475
330.9471,43119.8583
331.1275,43241.8417
331.3079,43297.9083
331.4883,43395.3333
331.6687,43368.075
331.849,43263.4333
332.0293,43186.0167
332.2096,43129.5083
332.3899,43149.775
332.5702,43206.4333
332.7504,43272.5083
332.9306,43351.4
333.1108,43305.8583
333.291,43245.1583
333.4712,43254.4167
333.6514,43305.5333
333.8315,43294.2167
334.0116,43307.425
334.1917,43364.3
334.3717,43404.7083
334.5518,43446.7583
334.7318,43391.15
334.9119,43384.025
335.0918,43421.7667
335.2718,43461.8167
335.4518,43482.2167
335.6317,43508.9667
335.8116,43562.8583
335.9915,43517.2333
336.1714,43432.3667
336.3513,43425.2083
336.5311,43461.1833
336.7109,43532.0583
336.8907,43557.5
337.0705,43435.6083
337.2502,43304.9667
337.43,43267.5167
337.6097,43203.825
337.7894,43202.1583
337.9691,43242.625
338.1488,43287.2083
338.3284,43336.1583
338.508,43424.5833
338.6877,43510.3917
338.8672,43503.7083
339.0468,43441.7417
339.2263,43445.9167
339.4059,43753.3167
339.5854,43926.6417
339.7649,43645.15
339.9443,43513.925
340.1238,43462.375
340.3032,43463.3
340.4826,43474.6917
340.662,43383.4667
340.8414,43312.0167
341.0207,43320.0083
341.2001,43349.1
341.3794,43340.1333
341.5587,43403.8667
341.738,43440.5417
341.9172,43446.0583
342.0965,43422.2583
342.2757,43333.4417
342.4549,43186.2083
342.6341,43211.8583
342.8132,43261.8
342.9923,43413.8583
343.1715,43577.125
343.3506,43513.8417
343.5296,43351.9917
343.7087,43284.4583
343.8878,43234.475
344.0668,43231.0
344.2458,43239.125
344.4248,43154.85
344.6037,43136.45
344.7827,43161.825
344.9616,43142.5333
345.1405,43138.7417
345.3194,43128.2083
345.4982,43079.1667
345.6771,43030.5083
345.8559,43042.6167
346.0347,43031.3333
346.2135,43003.75
346.3923,42984.9583
346.571,42939.775
346.7498,42917.1
346.9285,42978.05
347.1071,42925.6083
347.2859,42848.3417
347.4645,42883.6083
347.6431,42929.0333
347.8217,42951.525
348.0003,42875.175
348.1789,42866.1083
348.3574,42846.95
348.5359,42787.9583
348.7145,42724.3333
348.893,42730.1667
349.0714,42741.3333
349.2499,42658.3583
349.4283,42574.6833
349.6068,42482.0083
349.7852,42445.1333
349.9635,42464.9333
350.1419,42450.5083
350.3202,42417.8167
350.4985,42337.7917
350.6768,42258.15
350.8551,42222.8917
351.0334,42215.3667
351.2116,42180.6667
351.3898,42176.5083
351.568,42116.8167
351.7462,42107.6167
351.9243,42075.75
352.1025,42000.975
352.2806,41939.3583
352.4587,41931.85
352.6368,41868.175
352.8148,41789.075
352.9929,41744.575
353.1709,41788.4333
353.3489,41785.2333
353.5268,41713.6333
353.7048,41649.9167
353.8828,41611.8083
354.0607,41535.4
354.2386,41529.7167
354.4165,41495.8667
354.5943,41447.45
354.7722,41433.725
354.95,41494.9083
355.1278,41486.65
355.3056,41367.8833
355.4833,41227.3667
355.6611,41110.7583
355.8388,41035.1917
356.0165,40991.8333
356.1942,41015.875
356.3719,41059.4417
356.5495,41027.3833
356.7271,40983.7333
356.9047,40941.0
357.0823,40937.5083
357.2599,40951.9333
357.4374,40889.2667
357.6149,40762.875
357.7924,40662.5
357.9699,40672.75
358.1474,40605.6917
358.3248,40505.6
358.5023,40474.7167
358.6797,40361.4333
358.8571,40307.375
359.0344,40241.475
359.2118,40174.8417
359.3891,40148.825
359.5664,40052.675
359.7437,40031.1083
359.9209,40004.2417
360.0982,39857.6083
360.2754,39745.225
360.4526,39797.2
360.6298,39774.825
360.807,39726.3083
360.9841,39724.2833
361.1613,39778.1167
361.3383,39927.975
361.5154,39900.5917
361.6925,39894.8833
361.8695,39840.7167
362.0466,39682.2167
362.2236,39548.7083
362.4005,39380.8917
362.5775,39226.15
362.7545,39114.0167
362.9314,39029.8167
363.1083,39140.0167
363.2852,39492.375
363.462,39359.95
363.6389,39228.7083
363.8157,39061.1167
363.9925,38868.4917
364.1693,38730.375
364.346,38631.9333
364.5228,38713.275
364.6996,38864.225
364.8762,38877.675
365.0529,38924.6167
365.2296,39050.8833
365.4062,38871.9083
365.5829,38842.9417
365.7595,38855.125
365.9361,38714.5917
366.1126,38776.6333
366.2892,39715.225
366.4657,40716.4917
366.6422,40679.65
366.8186,40272.825
366.9951,40092.7167
367.1716,39669.8
367.348,40405.6417
367.5244,40293.375
367.7008,39738.4
367.8772,39257.3917
368.0535,39616.3333
368.2298,40856.5417
368.4061,41510.7583
368.5824,40671.8417
368.7586,40355.4083
368.9349,39893.0833
369.1111,38992.725
369.2873,38484.7
369.4635,38431.125
369.6396,38267.475
369.8158,38317.7833
369.9919,38883.775
370.168,39663.4167
370.3441,39331.0917
370.5202,38745.725
370.6962,38317.375
370.8722,38068.775
371.0482,37930.7083
371.2242,38064.725
371.4002,38429.1417
371.5761,38430.3167
371.752,38265.9667
371.9279,38350.7
372.1038,38392.6833
372.2796,38212.1583
372.4555,38184.0
372.6313,38138.2083
372.8071,37955.7333
372.9829,37959.5667
373.1586,38249.8917
373.3344,38087.5333
373.5101,37886.4333
373.6858,37840.625
373.8615,37730.0
374.0371,37888.9333
374.2127,38111.175
374.3884,37856.9333
374.564,37727.425
374.7395,37682.7083
374.9151,37697.1167
375.0906,38273.6917
375.2661,38461.9917
375.4416,38114.1167
375.6171,38199.6583
375.7925,38324.2917
375.968,38298.925
376.1434,38114.3833
376.3188,38144.3167
376.4941,38165.15
376.6695,38202.2
376.8448,38349.9833
377.0201,38549.15
377.1954,38653.2667
377.3707,38555.7167
377.5459,38862.725
377.7212,39413.475
377.8964,40146.7917
378.0715,40126.9083
378.2467,39917.5
378.4218,39466.3167
378.597,38928.8167
378.7721,38869.5667
378.9472,39042.5667
379.1222,40317.3417
379.2973,40335.85
379.4723,41101.375
379.6473,43306.8083
379.8223,43164.5083
379.9972,41685.1583
380.1722,41160.3917
380.3471,40923.3667
380.522,39654.35
380.6969,39222.4
380.8717,39361.425
381.0466,38972.325
381.2214,39559.025
381.3962,39595.4333
381.571,39284.4083
381.7457,39028.0833
381.9204,39173.9333
382.0952,38929.3083
382.2699,39421.4
382.4445,39809.525
382.6192,40320.4917
382.7938,40817.4667
382.9685,41115.55
383.1431,40570.5917
383.3176,39745.7083
383.4922,39475.1083
383.6667,39670.7333
383.8412,39312.125
384.0157,39165.7917
384.1902,39309.075
384.3646,39165.3417
384.5391,39390.8167
384.7134,40130.9833
384.8878,41762.75
385.0622,42145.1083
385.2365,40752.8417
385.4109,40090.475
385.5852,39999.1417
385.7594,41398.95
385.9337,43110.9833
386.1079,44182.55
386.2822,45273.9583
386.4564,44141.6083
386.6306,42885.65
386.8047,43469.8
386.9789,44309.7167
387.153,45709.3917
387.3271,44968.3
387.5012,43638.6083
387.6752,43805.2583
387.8492,44793.75
388.0233,43685.3167
388.1972,42234.8667
388.3712,42095.6833
388.5452,42250.5667
388.7191,43030.525
388.893,45232.7
389.0669,43596.3833
389.2408,40909.8917
389.4146,39753.4
389.5884,39017.3917
389.7623,38905.75
389.9361,38751.3917
390.1098,38605.65
390.2835,38688.4917
390.4573,38641.525
390.631,38644.4167
390.8047,38887.2083
390.9784,38929.3417
391.152,38655.3667
391.3256,38605.9083
391.4992,38487.75
391.6728,38743.675
391.8464,39429.9917
392.0199,39252.4583
392.1934,38811.2917
392.3669,39280.4
392.5403,39826.7417
392.7138,40486.5
392.8873,40762.525
393.0607,40393.475
393.2341,40376.2667
393.4074,40334.0
393.5808,39856.2833
393.7542,39965.3333
393.9274,39825.5167
394.1007,39724.6083
394.274,40734.6667
394.4472,41400.175
394.6205,42278.0583
394.7937,42972.425
394.9668,43180.375
395.14,42254.2917
395.3131,40486.35
395.4863,39756.75
395.6594,39608.825
395.8325,39223.425
396.0055,39720.7583
396.1786,40160.8167
396.3516,40489.5833
396.5246,39633.1083
396.6975,38890.35
396.8705,39585.1917
397.0434,40405.8833
397.2163,39612.525
397.3892,39341.4
397.5621,39925.7833
397.735,40712.0083
397.9077,41349.1333
398.0806,41096.4417
398.2534,42536.6167
398.4261,42078.6083
398.5989,41260.3417
398.7716,41409.7833
398.9443,42878.725
399.117,44767.4
399.2896,44693.0167
399.4623,42557.2417
399.6349,42132.375
399.8075,41972.2833
399.9801,40374.1583
400.1526,39526.55
400.3252,39179.6083
400.4977,39375.0167
400.6702,39464.4167
400.8427,38349.675
401.0151,37967.075
401.1875,37381.2333
401.36,37273.65
401.5323,36840.5917
401.7047,36640.425
401.877,36961.8
402.0494,37280.3583
402.2216,37849.7083
402.394,37762.9083
402.5662,38218.6417
402.7385,39742.0917
402.9107,39380.4417
403.0829,38438.8583
403.2551,37993.5
403.4272,37759.8167
403.5994,37595.2333
403.7715,37866.825
403.9436,38069.05
404.1156,38072.35
