Timestamp,12/18/2023 20:25:48
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2051.2167
218.2508,2095.1667
218.442,2133.8417
218.6332,2179.3333
218.8244,2224.375
219.0156,2270.3
219.2067,2317.7583
219.3979,2366.7417
219.589,2421.55
219.7801,2474.0
219.9712,2527.975
220.1623,2583.625
220.3533,2642.6917
220.5444,2703.6333
220.7354,2768.475
220.9264,2829.5833
221.1174,2897.1333
221.3083,2966.5
221.4993,3031.7917
221.6902,3100.6417
221.8812,3173.7667
222.0721,3249.0333
222.263,3323.8083
222.4538,3402.9917
222.6447,3485.9167
222.8355,3567.6083
223.0264,3649.5667
223.2172,3736.1917
223.408,3826.825
223.5987,3918.625
223.7895,4009.0333
223.9802,4104.2167
224.1709,4203.9833
224.3616,4302.6417
224.5524,4406.5917
224.743,4512.4917
224.9337,4608.2583
225.1243,4722.1917
225.315,4830.7417
225.5056,4936.275
225.6962,5052.8083
225.8867,5167.7583
226.0773,5285.325
226.2678,5400.8083
226.4584,5517.9833
226.6489,5643.725
226.8394,5763.375
227.0298,5891.7167
227.2203,6022.8667
227.4108,6163.7833
227.6012,6296.2667
227.7916,6426.4167
227.982,6564.1833
228.1723,6701.45
228.3627,6847.4
228.5531,6983.325
228.7434,7125.5083
228.9337,7273.9833
229.124,7426.3417
229.3143,7577.2167
229.5045,7743.3667
229.6948,7906.175
229.885,8075.675
230.0752,8247.15
230.2654,8411.3417
230.4556,8585.7333
230.6457,8750.3833
230.8358,8918.6667
231.026,9092.6667
231.2161,9263.3333
231.4062,9436.8667
231.5963,9613.7833
231.7863,9787.1
231.9764,9979.475
232.1664,10169.4333
232.3564,10370.2917
232.5464,10560.6083
232.7364,10759.825
232.9263,10943.7917
233.1163,11147.4333
233.3062,11354.2917
233.4961,11577.6583
233.686,11777.9417
233.8758,11963.1833
234.0657,12155.25
234.2555,12360.725
234.4454,12572.5
234.6352,12779.5583
234.825,12992.0
235.0147,13186.3167
235.2045,13389.4583
235.3942,13586.525
235.5839,13802.4667
235.7737,14011.7833
235.9633,14205.85
236.153,14430.6417
236.3427,14652.875
236.5323,14862.775
236.7219,15068.6917
236.9115,15250.2917
237.1011,15450.6833
237.2907,15671.6917
237.4803,15887.4833
237.6698,16084.225
237.8593,16299.925
238.0488,16512.1833
238.2383,16723.6667
238.4278,16927.675
238.6172,17155.8083
238.8066,17367.75
238.9961,17582.475
239.1855,17804.6083
239.3748,18016.3583
239.5642,18221.625
239.7536,18437.1083
239.9429,18645.4333
240.1322,18829.4667
240.3215,19038.9833
240.5108,19241.3167
240.7001,19458.2917
240.8893,19666.2917
241.0786,19866.1667
241.2677,20060.8083
241.457,20284.975
241.6461,20449.0
241.8353,20627.5667
242.0244,20808.9667
242.2136,20987.2167
242.4027,21176.1583
242.5918,21361.225
242.7809,21527.5333
242.9699,21630.1583
243.159,21769.0583
243.348,21992.9
243.537,22225.4667
243.726,22418.775
243.915,22588.05
244.1039,22747.875
244.2929,22844.5167
244.4818,22939.9417
244.6707,23122.975
244.8596,23349.5
245.0485,23557.775
245.2373,23775.4417
245.4262,23969.4833
245.615,24139.9667
245.8038,24278.9583
245.9926,24458.5
246.1814,24593.3
246.3701,24623.1083
246.5589,24700.7583
246.7476,24864.7167
246.9363,25099.4083
247.1249,25293.925
247.3136,25483.7667
247.5023,25652.8167
247.6909,25848.0583
247.8795,26004.3083
248.0681,26170.8333
248.2567,26323.9417
248.4453,26478.5833
248.6338,26617.5
248.8224,26659.325
249.0109,26644.4167
249.1994,26775.0417
249.3878,26966.4333
249.5763,27153.2917
249.7648,27319.425
249.9532,27472.5167
250.1416,27662.1667
250.33,27832.9583
250.5183,28004.925
250.7067,28135.3083
250.8951,28243.7083
251.0834,28363.9833
251.2717,28476.025
251.46,28575.7833
251.6483,28675.8667
251.8365,28724.225
252.0247,28706.6583
252.213,28832.9
252.4012,28958.5417
252.5894,29136.7667
252.7775,29251.2667
252.9657,29351.9083
253.1538,29494.175
253.3419,29611.9
253.53,29684.4417
253.7181,29781.4917
253.9062,29868.975
254.0942,29960.5667
254.2823,30017.7417
254.4703,30075.5333
254.6583,30153.775
254.8463,30223.0
255.0342,30261.0333
255.2222,30301.2
255.4101,30297.7
255.598,30299.1833
255.7859,30385.1417
255.9738,30505.2083
256.1616,30623.7
256.3495,30745.6083
256.5373,30848.7583
256.7251,30989.1917
256.9129,31069.6583
257.1006,31140.3417
257.2884,31237.9833
257.4761,31340.3583
257.6638,31405.2
257.8515,31428.9583
258.0392,31475.4833
258.2269,31521.7333
258.4146,31557.6417
258.6022,31613.6833
258.7898,31617.9917
258.9774,31657.225
259.165,31702.6917
259.3525,31743.1
259.5401,31777.0167
259.7276,31846.7583
259.9151,31899.25
260.1026,31939.1167
260.2901,32008.875
260.4776,32071.175
260.665,32175.4583
260.8524,32256.8
261.0398,32350.9417
261.2272,32381.9417
261.4146,32392.4
261.6019,32440.0417
261.7893,32490.475
261.9766,32522.55
262.1639,32573.4417
262.3512,32570.5917
262.5384,32588.225
262.7257,32599.3667
262.9129,32636.4833
263.1001,32646.8
263.2873,32707.1167
263.4745,32741.35
263.6617,32695.5417
263.8488,32723.3667
264.0359,32753.7167
264.2231,32778.3583
264.4101,32808.85
264.5972,32838.6667
264.7842,32870.475
264.9713,32890.9833
265.1583,32891.0
265.3453,32917.6083
265.5323,32944.7417
265.7193,32977.4
265.9062,33038.325
266.0931,33054.1
266.2801,33054.55
266.4669,33100.5417
266.6538,33142.6833
266.8407,33182.4667
267.0276,33182.5333
267.2143,33168.35
267.4012,33202.9833
267.588,33164.1333
267.7747,33173.3667
267.9615,33185.7833
268.1482,33186.7583
268.3349,33200.9917
268.5217,33206.1417
268.7083,33184.4667
268.895,33181.8417
269.0817,33216.0167
269.2682,33219.5667
269.4549,33185.25
269.6415,33126.525
269.8281,33134.8417
270.0146,33170.5917
270.2012,33186.7417
270.3877,33219.4333
270.5742,33237.4167
270.7607,33232.525
270.9472,33239.75
271.1336,33237.475
271.32,33227.725
271.5065,33217.0917
271.6929,33225.0667
271.8792,33263.9167
272.0656,33269.9167
272.252,33291.375
272.4383,33312.825
272.6246,33311.5667
272.8109,33313.6083
272.9972,33373.2667
273.1835,33423.7417
273.3697,33448.8417
273.5559,33477.8833
273.7421,33500.075
273.9283,33512.0
274.1145,33522.0917
274.3007,33548.8083
274.4868,33581.8083
274.6729,33643.8167
274.859,33675.8083
275.0451,33690.9917
275.2311,33638.4
275.4172,33670.1417
275.6032,33714.925
275.7892,33761.6333
275.9752,33780.5917
276.1612,33824.3833
276.3472,33817.525
276.5331,33833.0417
276.719,33854.675
276.9049,33871.7417
277.0908,33869.2667
277.2767,33880.3833
277.4625,33921.6917
277.6484,33934.9833
277.8342,33934.3083
278.02,33956.3417
278.2057,34010.775
278.3915,34081.7833
278.5772,34109.0833
278.763,34100.9167
278.9487,34166.6917
279.1343,34221.5917
279.32,34235.925
279.5057,34213.7333
279.6913,34166.0917
279.877,34168.2
280.0625,34199.6167
280.2481,34177.2833
280.4337,34167.2417
280.6192,34237.3917
280.8048,34299.4917
280.9903,34301.9917
281.1758,34284.825
281.3612,34272.875
281.5467,34281.6083
281.7321,34350.3833
281.9175,34392.425
282.1029,34420.2083
282.2884,34446.9333
282.4737,34424.675
282.6591,34419.725
282.8444,34443.775
283.0297,34463.2917
283.215,34501.325
283.4002,34535.95
283.5855,34523.525
283.7707,34477.5833
283.956,34488.4
284.1412,34514.625
284.3264,34571.4
284.5115,34642.7333
284.6967,34697.7333
284.8818,34700.3
285.0669,34676.925
285.252,34706.0
285.4371,34755.9083
285.6222,34749.5583
285.8072,34763.025
285.9922,34787.8583
286.1772,34837.7
286.3622,34902.6
286.5472,34896.0167
286.7321,34895.9917
286.9171,34955.95
287.102,35001.9
287.2869,35071.2583
287.4717,35172.375
287.6566,35204.9417
287.8415,35248.4167
288.0263,35273.2167
288.2111,35243.4083
288.3959,35219.825
288.5806,35266.6917
288.7654,35310.475
288.9501,35439.3
289.1348,35496.6583
289.3195,35534.3333
289.5042,35594.4167
289.6889,35670.075
289.8735,35654.325
290.0581,35676.325
290.2428,35653.9917
290.4273,35708.375
290.6119,35795.1583
290.7965,35829.8833
290.981,35888.0167
291.1655,35929.05
291.35,35875.475
291.5345,35862.625
291.719,35906.85
291.9034,35961.15
292.0878,36073.7417
292.2722,36110.775
292.4566,36112.4417
292.641,36181.2
292.8253,36222.7667
293.0096,36246.1167
293.194,36309.15
293.3783,36364.9833
293.5626,36433.1083
293.7468,36487.4833
293.9311,36553.7917
294.1153,36538.2417
294.2995,36481.8833
294.4837,36463.0583
294.6678,36452.625
294.852,36477.1583
295.0361,36550.6583
295.2202,36610.425
295.4043,36688.9583
295.5884,36731.9167
295.7725,36770.0417
295.9565,36804.8583
296.1405,36779.6333
296.3246,36801.8833
296.5085,36906.0083
296.6925,37000.725
296.8764,37047.325
297.0603,37066.575
297.2443,37098.7167
297.4282,37101.0333
297.612,37104.675
297.7959,37112.5
297.9797,37140.2167
298.1635,37145.6083
298.3474,37252.3667
298.5311,37330.05
298.7149,37332.3833
298.8987,37301.4083
299.0823,37329.3667
299.2661,37307.2
299.4498,37253.2417
299.6334,37313.0583
299.8171,37382.35
300.0007,37412.5917
300.1843,37466.45
300.368,37491.9167
300.5515,37516.2917
300.7351,37532.9333
300.9186,37562.05
301.1021,37568.375
301.2857,37609.5417
301.4691,37654.2917
301.6526,37722.8583
301.8361,37727.4583
302.0195,37748.0417
302.2029,37777.8083
302.3863,37816.7833
302.5697,37826.9333
302.753,37890.3833
302.9364,37971.7167
303.1197,38068.025
303.303,38100.9417
303.4863,38088.0667
303.6696,38034.4083
303.8528,38024.2667
304.036,38039.9083
304.2192,38109.7667
304.4024,38143.8833
304.5856,38131.0
304.7688,38170.0583
304.9519,38224.275
305.135,38253.6833
305.3181,38273.5583
305.5012,38297.25
305.6842,38364.7083
305.8673,38414.1583
306.0504,38405.05
306.2333,38356.5667
306.4163,38384.3667
306.5993,38401.0667
306.7822,38441.925
306.9652,38502.7833
307.1481,38496.8417
307.331,38511.8667
307.5139,38523.7083
307.6967,38520.9583
307.8796,38538.6
308.0624,38573.8333
308.2452,38550.525
308.428,38545.3417
308.6107,38598.8417
308.7935,38597.225
308.9762,38610.275
309.1589,38646.3333
309.3416,38672.75
309.5243,38686.325
309.7069,38708.8667
309.8896,38712.9667
310.0721,38725.4083
310.2548,38767.45
310.4373,38796.4667
310.6199,38865.7833
310.8024,38874.3
310.985,38900.9583
311.1674,38871.75
311.3499,38834.4
311.5324,38878.65
311.7148,38967.55
311.8973,38958.9333
312.0797,38976.7917
312.2621,39012.6667
312.4445,39015.725
312.6268,39009.9083
312.8091,39062.825
312.9915,39025.8417
313.1738,39032.25
313.356,39020.75
313.5383,38994.375
313.7206,39028.65
313.9027,39001.8417
314.085,39023.7667
314.2672,39052.5417
314.4493,39096.9083
314.6314,39149.7583
314.8136,39189.3
314.9957,39175.0
315.1778,39150.525
315.3598,39175.4
315.5419,39213.6167
315.724,39256.6917
315.9059,39271.7417
316.088,39276.1333
316.2699,39335.7417
316.4519,39361.0667
316.6338,39357.5583
316.8157,39290.3583
316.9977,39290.625
317.1795,39363.2417
317.3614,39433.4
317.5432,39482.35
317.7251,39504.5667
317.9069,39428.6083
318.0887,39429.1833
318.2704,39407.65
318.4522,39440.1
318.6339,39499.4083
318.8156,39593.3
318.9973,39586.8833
319.179,39636.125
319.3607,39703.425
319.5423,39753.8167
319.7239,39759.3167
319.9055,39735.7083
320.0871,39760.6
320.2687,39790.7833
320.4502,39792.4833
320.6317,39745.7
320.8132,39797.9417
320.9947,39846.5917
321.1761,39885.1583
321.3576,39907.75
321.5391,39917.95
321.7205,39945.4167
321.9019,39963.0667
322.0832,39963.7583
322.2646,39962.55
322.4459,39973.2583
322.6272,39976.8167
322.8085,39977.5917
322.9898,39992.8667
323.1711,39975.25
323.3523,39969.475
323.5335,39948.8167
323.7147,40044.9833
323.8959,40181.725
324.0771,40235.025
324.2582,40248.95
324.4393,40268.2167
324.6204,40317.25
324.8015,40349.75
324.9826,40432.4833
325.1637,40518.9083
325.3447,40518.9
325.5257,40515.7917
325.7067,40509.6417
325.8877,40407.2
326.0686,40378.9167
326.2496,40426.25
326.4305,40413.4833
326.6114,40474.825
326.7922,40500.8
326.9731,40534.575
327.1539,40541.0
327.3347,40584.3917
327.5155,40621.5083
327.6963,40714.875
327.8771,40749.1583
328.0578,40678.725
328.2385,40581.7667
328.4193,40597.7333
328.5999,40630.2333
328.7806,40611.3833
328.9613,40637.9417
329.1419,40629.8833
329.3225,40657.525
329.5031,40643.6667
329.6837,40638.3
329.8642,40626.0167
330.0447,40623.6083
330.2252,40601.7083
330.4057,40575.175
330.5862,40588.225
330.7667,40604.6583
330.9471,40658.6167
331.1275,40771.475
331.3079,40821.2583
331.4883,40919.7417
331.6687,40895.0917
331.849,40783.075
332.0293,40704.8
332.2096,40661.6167
332.3899,40681.2583
332.5702,40744.0333
332.7504,40807.3417
332.9306,40890.5583
333.1108,40836.9583
333.291,40771.6
333.4712,40786.4583
333.6514,40833.0
333.8315,40829.3
334.0116,40834.35
334.1917,40894.2417
334.3717,40946.9583
334.5518,40963.6417
334.7318,40920.275
334.9119,40903.0167
335.0918,40956.0167
335.2718,40985.0167
335.4518,40997.1
335.6317,41032.1083
335.8116,41088.7083
335.9915,41039.9667
336.1714,40952.9667
336.3513,40934.925
336.5311,40973.5833
336.7109,41050.9917
336.8907,41075.95
337.0705,40956.85
337.2502,40825.5083
337.43,40799.6333
337.6097,40742.45
337.7894,40736.1167
337.9691,40765.3083
338.1488,40817.725
338.3284,40861.575
338.508,40949.5083
338.6877,41031.5917
338.8672,41031.1417
339.0468,40974.9167
339.2263,40970.025
339.4059,41267.5
339.5854,41455.7667
339.7649,41158.2833
339.9443,41037.825
340.1238,40980.1333
340.3032,40976.025
340.4826,41002.6167
340.662,40925.4
340.8414,40846.2667
341.0207,40861.6917
341.2001,40877.0833
341.3794,40867.1333
341.5587,40924.0667
341.738,40972.15
341.9172,40976.1833
342.0965,40945.7083
342.2757,40859.2167
342.4549,40753.0333
342.6341,40769.5333
342.8132,40803.575
342.9923,40958.2833
343.1715,41099.7833
343.3506,41066.6917
343.5296,40899.875
343.7087,40836.7917
343.8878,40782.7083
344.0668,40780.425
344.2458,40796.0
344.4248,40713.4583
344.6037,40686.9
344.7827,40713.7083
344.9616,40691.9833
345.1405,40690.65
345.3194,40698.75
345.4982,40640.7917
345.6771,40599.5417
345.8559,40593.9583
346.0347,40592.75
346.2135,40564.5333
346.3923,40543.0083
346.571,40506.3917
346.7498,40492.7167
346.9285,40547.2
347.1071,40508.2917
347.2859,40422.4083
347.4645,40461.5417
347.6431,40499.8417
347.8217,40513.9167
348.0003,40438.2833
348.1789,40427.7833
348.3574,40418.0833
348.5359,40366.0833
348.7145,40296.75
348.893,40313.525
349.0714,40315.8333
349.2499,40235.1917
349.4283,40160.775
349.6068,40071.225
349.7852,40047.3333
349.9635,40061.5083
350.1419,40045.225
350.3202,40015.425
350.4985,39932.5833
350.6768,39863.25
350.8551,39829.5917
351.0334,39825.7833
351.2116,39795.7
351.3898,39789.7583
351.568,39741.6583
351.7462,39740.425
351.9243,39707.6667
352.1025,39636.8667
352.2806,39587.1333
352.4587,39567.725
352.6368,39517.7333
352.8148,39434.6833
352.9929,39389.2
353.1709,39424.1333
353.3489,39425.275
353.5268,39355.2833
353.7048,39299.2583
353.8828,39254.5667
354.0607,39191.1333
354.2386,39191.2917
354.4165,39153.2917
354.5943,39107.7
354.7722,39094.6167
354.95,39159.5
355.1278,39135.7
355.3056,39037.7333
355.4833,38904.8667
355.6611,38797.5583
355.8388,38717.775
356.0165,38686.0417
356.1942,38700.5667
356.3719,38750.4417
356.5495,38717.6333
356.7271,38671.8667
356.9047,38633.225
357.0823,38639.2833
357.2599,38646.8583
357.4374,38588.875
357.6149,38467.0667
357.7924,38377.675
357.9699,38380.0917
358.1474,38328.6417
358.3248,38226.8667
358.5023,38195.9417
358.6797,38091.2167
358.8571,38045.0833
359.0344,37985.7417
359.2118,37906.3917
359.3891,37894.4917
359.5664,37805.4667
359.7437,37776.2333
359.9209,37758.9
360.0982,37623.7583
360.2754,37516.0917
360.4526,37559.5167
360.6298,37531.9
360.807,37486.9667
360.9841,37493.4833
361.1613,37544.1917
361.3383,37701.6
361.5154,37676.2667
361.6925,37673.6333
361.8695,37609.7333
362.0466,37461.7833
362.2236,37330.7667
362.4005,37178.0417
362.5775,37015.1
362.7545,36913.9167
362.9314,36830.6167
363.1083,36916.6333
363.2852,37276.0167
363.462,37160.6417
363.6389,37045.0667
363.8157,36870.4417
363.9925,36687.4917
364.1693,36562.8
364.346,36464.075
364.5228,36539.1583
364.6996,36692.3833
364.8762,36694.2333
365.0529,36735.3667
365.2296,36863.5333
365.4062,36691.5167
365.5829,36665.7917
365.7595,36673.1417
365.9361,36558.3917
366.1126,36579.725
366.2892,37462.5167
366.4657,38447.2583
366.6422,38460.7583
366.8186,38014.2333
366.9951,37859.5083
367.1716,37414.4667
367.348,38110.9917
367.5244,38072.1083
367.7008,37523.4167
367.8772,37066.325
368.0535,37338.3667
368.2298,38572.875
368.4061,39259.4
368.5824,38435.9333
368.7586,38099.1333
368.9349,37672.5333
369.1111,36796.225
369.2873,36313.4583
369.4635,36272.05
369.6396,36116.325
369.8158,36175.2333
369.9919,36695.1833
370.168,37461.2667
370.3441,37180.6333
370.5202,36593.475
370.6962,36172.9583
370.8722,35917.6833
371.0482,35798.5417
371.2242,35929.2167
371.4002,36295.0083
371.5761,36300.1667
371.752,36128.15
371.9279,36203.9833
372.1038,36248.0917
372.2796,36081.8417
372.4555,36058.6583
372.6313,36018.6583
372.8071,35839.65
372.9829,35824.4083
373.1586,36115.4
373.3344,35981.175
373.5101,35761.0417
373.6858,35717.0667
373.8615,35612.8
374.0371,35759.3083
374.2127,36004.95
374.3884,35752.6833
374.564,35629.975
374.7395,35570.3917
374.9151,35584.5
375.0906,36120.3
375.2661,36352.7583
375.4416,36000.8833
375.6171,36069.3667
375.7925,36185.1833
375.968,36171.1833
376.1434,36002.0917
376.3188,36021.0
376.4941,36037.5917
376.6695,36067.6417
376.8448,36208.1083
377.0201,36402.475
377.1954,36525.5
377.3707,36404.6
377.5459,36689.025
377.7212,37207.3
377.8964,37934.8417
378.0715,37932.0667
378.2467,37710.0167
378.4218,37288.9333
378.597,36733.375
378.7721,36691.8167
378.9472,36822.4417
379.1222,38087.0583
379.2973,38101.1167
379.4723,38780.4083
379.6473,40885.425
379.8223,40854.8917
379.9972,39387.6833
380.1722,38833.875
380.3471,38658.2333
380.522,37423.8917
380.6969,36998.175
380.8717,37167.0333
381.0466,36796.325
381.2214,37347.725
381.3962,37415.4167
381.571,37104.3667
381.7457,36857.925
381.9204,37002.7833
382.0952,36742.4917
382.2699,37200.375
382.4445,37581.9917
382.6192,38062.175
382.7938,38532.2917
382.9685,38846.9833
383.1431,38333.9167
383.3176,37519.3667
383.4922,37224.525
383.6667,37441.875
383.8412,37111.8667
384.0157,36962.0083
384.1902,37116.1083
384.3646,36975.35
384.5391,37166.075
384.7134,37857.7583
384.8878,39420.125
385.0622,39894.05
385.2365,38528.4583
385.4109,37842.1833
385.5852,37699.6333
385.7594,39003.3833
385.9337,40736.3583
386.1079,41758.85
386.2822,42797.3333
386.4564,41792.7833
386.6306,40430.7083
386.8047,40990.9917
386.9789,41790.3667
387.153,43181.6167
387.3271,42597.525
387.5012,41172.2833
387.6752,41306.775
387.8492,42281.925
388.0233,41327.6333
388.1972,39860.475
388.3712,39697.525
388.5452,39819.6583
388.7191,40549.2583
388.893,42766.075
389.0669,41331.7417
389.2408,38631.825
389.4146,37485.1917
389.5884,36751.75
389.7623,36672.15
389.9361,36598.4917
390.1098,36448.4917
390.2835,36537.2167
390.4573,36471.35
390.631,36472.8333
390.8047,36728.3917
390.9784,36779.6
391.152,36487.1583
391.3256,36456.5167
391.4992,36327.0
391.6728,36537.025
391.8464,37243.225
392.0199,37095.1833
392.1934,36632.9833
392.3669,37060.1083
392.5403,37590.6083
392.7138,38219.4167
392.8873,38536.2667
393.0607,38163.975
393.2341,38115.2333
393.4074,38102.9083
393.5808,37627.5167
393.7542,37722.0583
393.9274,37644.1833
394.1007,37463.85
394.274,38476.3
394.4472,39087.875
394.6205,39934.125
394.7937,40617.7083
394.9668,40818.4417
395.14,39977.2917
395.3131,38245.8167
395.4863,37477.8583
395.6594,37364.5417
395.8325,37006.025
396.0055,37502.3
396.1786,37907.925
396.3516,38287.3583
396.5246,37465.2917
396.6975,36708.7333
396.8705,37308.825
397.0434,38206.2
397.2163,37423.8917
397.3892,37138.2417
397.5621,37679.9167
397.735,38419.9917
397.9077,39084.225
398.0806,38816.8
398.2534,40154.1417
398.4261,39817.0917
398.5989,38935.9833
398.7716,39118.925
398.9443,40399.0833
399.117,42324.0167
399.2896,42357.4167
399.4623,40217.5333
399.6349,39742.4833
399.8075,39660.7583
399.9801,38121.7333
400.1526,37337.4833
400.3252,37002.275
400.4977,37150.575
400.6702,37351.2
400.8427,36225.875
401.0151,35870.9917
401.1875,35294.8
401.36,35186.6417
401.5323,34812.6333
401.7047,34599.9167
401.877,34903.575
402.0494,35204.5
402.2216,35778.2
402.394,35707.9667
402.5662,36081.8417
402.7385,37604.1833
402.9107,37285.75
403.0829,36331.6167
403.2551,35919.8833
403.4272,35641.2333
403.5994,35500.6333
403.7715,35764.425
403.9436,36002.325
404.1156,35986.525
