Timestamp,12/18/2023 06:43:33
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.3
218.2508,2298.3083
218.442,2341.2167
218.6332,2395.2083
218.8244,2443.7167
219.0156,2495.7167
219.2067,2551.075
219.3979,2606.7417
219.589,2666.4417
219.7801,2726.1833
219.9712,2786.7833
220.1623,2848.8
220.3533,2918.45
220.5444,2988.375
220.7354,3058.825
220.9264,3126.15
221.1174,3203.7083
221.3083,3283.4083
221.4993,3354.775
221.6902,3431.5417
221.8812,3517.4833
222.0721,3601.1333
222.263,3683.2
222.4538,3777.3167
222.6447,3866.5583
222.8355,3964.025
223.0264,4053.3583
223.2172,4149.875
223.408,4252.0583
223.5987,4355.9583
223.7895,4457.2833
223.9802,4568.4083
224.1709,4679.0167
224.3616,4789.7083
224.5524,4904.7667
224.743,5021.9167
224.9337,5134.975
225.1243,5264.2917
225.315,5383.3667
225.5056,5503.925
225.6962,5634.025
225.8867,5766.5917
226.0773,5899.075
226.2678,6028.775
226.4584,6165.3
226.6489,6303.825
226.8394,6438.8333
227.0298,6580.6417
227.2203,6728.85
227.4108,6892.1833
227.6012,7042.8667
227.7916,7189.35
227.982,7345.5833
228.1723,7497.525
228.3627,7662.1583
228.5531,7814.6667
228.7434,7971.8417
228.9337,8141.3667
229.124,8310.675
229.3143,8483.4167
229.5045,8672.8833
229.6948,8854.3
229.885,9045.025
230.0752,9237.175
230.2654,9425.425
230.4556,9619.275
230.6457,9809.5083
230.8358,10001.125
231.026,10187.1167
231.2161,10377.8417
231.4062,10579.9083
231.5963,10775.1167
231.7863,10978.5583
231.9764,11195.05
232.1664,11408.6167
232.3564,11631.5833
232.5464,11848.85
232.7364,12071.9417
232.9263,12278.4167
233.1163,12511.1083
233.3062,12740.9083
233.4961,12991.7
233.686,13221.4667
233.8758,13430.7583
234.0657,13643.775
234.2555,13878.3917
234.4454,14119.2083
234.6352,14351.8333
234.825,14585.3583
235.0147,14803.9667
235.2045,15037.1167
235.3942,15269.8333
235.5839,15503.8917
235.7737,15729.0083
235.9633,15958.325
236.153,16214.875
236.3427,16461.8
236.5323,16697.8917
236.7219,16927.35
236.9115,17136.95
237.1011,17357.6417
237.2907,17601.0833
237.4803,17853.0667
237.6698,18083.2667
237.8593,18319.0917
238.0488,18547.6667
238.2383,18791.825
238.4278,19028.075
238.6172,19282.375
238.8066,19515.6833
238.9961,19761.325
239.1855,20012.0083
239.3748,20250.8167
239.5642,20475.7667
239.7536,20719.8417
239.9429,20950.7
240.1322,21168.6917
240.3215,21397.25
240.5108,21629.0417
240.7001,21872.5917
240.8893,22095.2583
241.0786,22326.2
241.2677,22542.9833
241.457,22791.5333
241.6461,22988.725
241.8353,23174.1
242.0244,23377.7417
242.2136,23583.8417
242.4027,23793.7167
242.5918,24001.0917
242.7809,24195.4417
242.9699,24303.1417
243.159,24452.65
243.348,24708.0917
243.537,24960.7167
243.726,25185.1
243.915,25369.35
244.1039,25558.7
244.2929,25668.85
244.4818,25763.65
244.6707,25957.425
244.8596,26231.25
245.0485,26463.375
245.2373,26699.0417
245.4262,26915.4667
245.615,27104.1833
245.8038,27269.4917
245.9926,27468.2583
246.1814,27638.225
246.3701,27666.6417
246.5589,27734.3083
246.7476,27924.025
246.9363,28196.875
247.1249,28410.725
247.3136,28614.7417
247.5023,28803.0833
247.6909,29010.5
247.8795,29189.4583
248.0681,29380.7167
248.2567,29561.7167
248.4453,29725.0167
248.6338,29883.9583
248.8224,29943.525
249.0109,29909.0083
249.1994,30050.7083
249.3878,30275.5917
249.5763,30476.4083
249.7648,30664.5917
249.9532,30828.1667
250.1416,31052.0417
250.33,31242.7
250.5183,31419.0
250.7067,31564.9333
250.8951,31693.1917
251.0834,31819.0167
251.2717,31951.4
251.46,32062.3667
251.6483,32175.7833
251.8365,32237.3417
252.0247,32204.1
252.213,32335.3083
252.4012,32490.85
252.5894,32685.0833
252.7775,32805.0417
252.9657,32932.8167
253.1538,33086.8417
253.3419,33205.5833
253.53,33296.7333
253.7181,33398.9333
253.9062,33498.3833
254.0942,33592.25
254.2823,33663.075
254.4703,33728.6333
254.6583,33810.1833
254.8463,33890.7833
255.0342,33930.0667
255.2222,33983.375
255.4101,33984.7583
255.598,33962.9417
255.7859,34058.125
255.9738,34196.6833
256.1616,34332.1583
256.3495,34473.925
256.5373,34573.2167
256.7251,34730.1167
256.9129,34814.9
257.1006,34897.0333
257.2884,35000.4667
257.4761,35107.2417
257.6638,35175.9083
257.8515,35210.675
258.0392,35268.6083
258.2269,35311.2833
258.4146,35360.675
258.6022,35417.2917
258.7898,35428.3833
258.9774,35456.975
259.165,35515.35
259.3525,35563.7417
259.5401,35581.525
259.7276,35661.4
259.9151,35720.975
260.1026,35770.6
260.2901,35838.7583
260.4776,35902.9333
260.665,36023.75
260.8524,36119.2
261.0398,36206.7083
261.2272,36256.9333
261.4146,36264.125
261.6019,36305.6833
261.7893,36363.7667
261.9766,36406.2667
262.1639,36461.2917
262.3512,36449.9583
262.5384,36465.55
262.7257,36474.0667
262.9129,36505.1833
263.1001,36522.0833
263.2873,36591.725
263.4745,36617.6583
263.6617,36568.8083
263.8488,36610.85
264.0359,36643.275
264.2231,36676.0667
264.4101,36700.3083
264.5972,36741.5333
264.7842,36764.225
264.9713,36784.45
265.1583,36779.2833
265.3453,36797.025
265.5323,36840.375
265.7193,36863.1417
265.9062,36927.3833
266.0931,36948.9917
266.2801,36942.4667
266.4669,37007.525
266.6538,37038.825
266.8407,37083.0917
267.0276,37083.3
267.2143,37063.7167
267.4012,37097.1167
267.588,37059.175
267.7747,37058.7917
267.9615,37080.8333
268.1482,37077.8833
268.3349,37090.8167
268.5217,37090.7083
268.7083,37057.475
268.895,37058.475
269.0817,37097.1083
269.2682,37092.8083
269.4549,37057.0917
269.6415,36996.925
269.8281,36987.2083
270.0146,37029.3083
270.2012,37055.9417
270.3877,37088.6583
270.5742,37097.6667
270.7607,37099.8667
270.9472,37110.2917
271.1336,37102.225
271.32,37091.475
271.5065,37080.0833
271.6929,37076.3167
271.8792,37124.475
272.0656,37127.4083
272.252,37158.2167
272.4383,37171.1417
272.6246,37167.825
272.8109,37176.5583
272.9972,37245.2333
273.1835,37292.7333
273.3697,37322.0917
273.5559,37350.675
273.7421,37368.5583
273.9283,37379.9083
274.1145,37389.1083
274.3007,37409.825
274.4868,37455.7083
274.6729,37522.9083
274.859,37560.1167
275.0451,37573.2667
275.2311,37507.2333
275.4172,37542.7
275.6032,37590.3583
275.7892,37642.825
275.9752,37674.0333
276.1612,37715.5833
276.3472,37709.9167
276.5331,37718.1417
276.719,37744.7667
276.9049,37770.3333
277.0908,37758.1917
277.2767,37779.4917
277.4625,37818.2417
277.6484,37825.0417
277.8342,37824.3083
278.02,37851.5667
278.2057,37912.8
278.3915,37979.9583
278.5772,38023.3917
278.763,38010.9583
278.9487,38073.6417
279.1343,38149.3083
279.32,38155.2417
279.5057,38143.8583
279.6913,38080.2833
279.877,38082.4583
280.0625,38101.3417
280.2481,38085.375
280.4337,38068.25
280.6192,38151.4167
280.8048,38223.4917
280.9903,38221.8417
281.1758,38201.075
281.3612,38182.8583
281.5467,38199.925
281.7321,38268.4333
281.9175,38315.2667
282.1029,38333.875
282.2884,38369.1417
282.4737,38344.5
282.6591,38329.775
282.8444,38371.5167
283.0297,38392.175
283.215,38426.5167
283.4002,38457.1917
283.5855,38435.3583
283.7707,38399.1583
283.956,38410.3417
284.1412,38423.3833
284.3264,38499.1333
284.5115,38573.4667
284.6967,38631.675
284.8818,38633.1167
285.0669,38608.0
285.252,38647.825
285.4371,38704.5917
285.6222,38696.9833
285.8072,38711.9833
285.9922,38727.9167
286.1772,38786.6417
286.3622,38850.4833
286.5472,38858.95
286.7321,38834.6333
286.9171,38918.0167
287.102,38967.45
287.2869,39051.7667
287.4717,39156.9167
287.6566,39195.0667
287.8415,39236.8833
288.0263,39262.925
288.2111,39225.6167
288.3959,39196.0917
288.5806,39241.1
288.7654,39302.5417
288.9501,39446.425
289.1348,39503.7333
289.3195,39544.4333
289.5042,39609.0917
289.6889,39698.775
289.8735,39676.4583
290.0581,39705.1833
290.2428,39677.9417
290.4273,39731.9
290.6119,39826.825
290.7965,39879.875
290.981,39934.0583
291.1655,39969.6
291.35,39921.6083
291.5345,39917.1583
291.719,39965.7167
291.9034,40025.8333
292.0878,40141.875
292.2722,40171.7417
292.4566,40187.6083
292.641,40268.6667
292.8253,40314.525
293.0096,40331.1417
293.194,40405.75
293.3783,40457.4917
293.5626,40534.8083
293.7468,40600.175
293.9311,40673.5333
294.1153,40652.925
294.2995,40586.8417
294.4837,40566.3417
294.6678,40568.3667
294.852,40580.1333
295.0361,40660.45
295.2202,40726.5083
295.4043,40811.0167
295.5884,40848.95
295.7725,40902.6667
295.9565,40935.3083
296.1405,40910.3
296.3246,40932.5417
296.5085,41045.2583
296.6925,41166.625
296.8764,41205.35
297.0603,41229.6417
297.2443,41258.2333
297.4282,41260.8333
297.612,41258.7833
297.7959,41261.5583
297.9797,41298.2333
298.1635,41288.8667
298.3474,41420.3
298.5311,41517.65
298.7149,41506.525
298.8987,41480.725
299.0823,41509.9833
299.2661,41490.55
299.4498,41430.0583
299.6334,41478.95
299.8171,41551.0417
300.0007,41597.6667
300.1843,41652.5833
300.368,41688.4167
300.5515,41702.525
300.7351,41737.8833
300.9186,41762.5333
301.1021,41763.1667
301.2857,41818.3917
301.4691,41862.075
301.6526,41948.9917
301.8361,41948.7167
302.0195,41960.5417
302.2029,41991.95
302.3863,42048.825
302.5697,42046.4917
302.753,42111.45
302.9364,42206.1917
303.1197,42309.8583
303.303,42341.975
303.4863,42338.3833
303.6696,42278.3417
303.8528,42255.4
304.036,42283.9
304.2192,42356.8417
304.4024,42394.2583
304.5856,42385.35
304.7688,42418.4417
304.9519,42487.4583
305.135,42508.0917
305.3181,42536.3333
305.5012,42570.3333
305.6842,42639.2083
305.8673,42687.4083
306.0504,42684.3167
306.2333,42625.3583
306.4163,42657.0833
306.5993,42666.45
306.7822,42721.2833
306.9652,42791.3167
307.1481,42783.575
307.331,42794.5833
307.5139,42800.1083
307.6967,42796.475
307.8796,42812.85
308.0624,42858.8
308.2452,42839.65
308.428,42827.5917
308.6107,42876.7667
308.7935,42877.975
308.9762,42916.7167
309.1589,42944.375
309.3416,42966.2833
309.5243,42981.2917
309.7069,43012.2417
309.8896,43011.0333
310.0721,43019.9917
310.2548,43061.9083
310.4373,43097.5833
310.6199,43179.05
310.8024,43181.3083
310.985,43207.975
311.1674,43169.9
311.3499,43132.8167
311.5324,43175.5833
311.7148,43271.2167
311.8973,43263.6917
312.0797,43290.6833
312.2621,43334.7417
312.4445,43318.2
312.6268,43312.6083
312.8091,43365.6167
312.9915,43330.9583
313.1738,43343.7583
313.356,43317.7333
313.5383,43297.9167
313.7206,43326.075
313.9027,43299.1833
314.085,43318.3167
314.2672,43353.2583
314.4493,43406.6417
314.6314,43465.7917
314.8136,43523.975
314.9957,43485.95
315.1778,43458.1083
315.3598,43492.9333
315.5419,43541.675
315.724,43575.3
315.9059,43597.4917
316.088,43601.8583
316.2699,43667.0167
316.4519,43704.1083
316.6338,43685.3167
316.8157,43607.3417
316.9977,43612.8833
317.1795,43683.1667
317.3614,43763.6167
317.5432,43817.425
317.7251,43837.1083
317.9069,43755.3417
318.0887,43750.2
318.2704,43715.2583
318.4522,43759.1083
318.6339,43824.475
318.8156,43939.6583
318.9973,43931.8583
319.179,43988.6
319.3607,44053.2667
319.5423,44101.1417
319.7239,44113.8
319.9055,44085.1167
320.0871,44113.475
320.2687,44144.45
320.4502,44139.2583
320.6317,44076.4167
320.8132,44145.7917
320.9947,44191.5167
321.1761,44234.275
321.3576,44260.4917
321.5391,44268.5167
321.7205,44292.425
321.9019,44325.3583
322.0832,44321.7583
322.2646,44324.3167
322.4459,44328.0833
322.6272,44317.925
322.8085,44323.0833
322.9898,44337.65
323.1711,44322.0083
323.3523,44309.5167
323.5335,44306.8417
323.7147,44414.85
323.8959,44554.3083
324.0771,44612.2
324.2582,44626.075
324.4393,44654.075
324.6204,44705.0167
324.8015,44726.3167
324.9826,44813.3667
325.1637,44915.5417
325.3447,44921.7083
325.5257,44915.9833
325.7067,44891.0667
325.8877,44789.0083
326.0686,44743.325
326.2496,44792.2
326.4305,44786.525
326.6114,44832.675
326.7922,44883.875
326.9731,44930.9583
327.1539,44940.9083
327.3347,44989.45
327.5155,45033.625
327.6963,45132.25
327.8771,45157.6583
328.0578,45088.4
328.2385,44960.8417
328.4193,44991.5917
328.5999,45012.5917
328.7806,45000.3917
328.9613,45034.4167
329.1419,45021.8
329.3225,45060.075
329.5031,45048.825
329.6837,45039.0583
329.8642,45017.6583
330.0447,45009.775
330.2252,44997.625
330.4057,44965.8417
330.5862,44964.9583
330.7667,44992.9333
330.9471,45039.4
331.1275,45145.675
331.3079,45191.6
331.4883,45301.7833
331.6687,45296.3667
331.849,45145.7917
332.0293,45068.7333
332.2096,45028.1083
332.3899,45062.1
332.5702,45126.3833
332.7504,45196.2
332.9306,45284.6417
333.1108,45240.3083
333.291,45162.4833
333.4712,45162.1833
333.6514,45218.5917
333.8315,45211.575
334.0116,45213.4917
334.1917,45266.9
334.3717,45341.1917
334.5518,45363.5917
334.7318,45300.6833
334.9119,45291.0083
335.0918,45326.425
335.2718,45371.875
335.4518,45387.7917
335.6317,45414.7083
335.8116,45485.325
335.9915,45447.05
336.1714,45325.8583
336.3513,45309.35
336.5311,45343.075
336.7109,45429.95
336.8907,45471.1
337.0705,45330.9667
337.2502,45182.0
337.43,45133.8417
337.6097,45070.7333
337.7894,45067.3
337.9691,45110.2333
338.1488,45167.475
338.3284,45205.5417
338.508,45300.975
338.6877,45406.25
338.8672,45400.3417
339.0468,45346.5417
339.2263,45319.1667
339.4059,45607.4667
339.5854,45922.0583
339.7649,45556.7583
339.9443,45378.3083
340.1238,45322.6333
340.3032,45330.8667
340.4826,45354.6667
340.662,45262.5417
340.8414,45189.2333
341.0207,45191.9167
341.2001,45220.8167
341.3794,45214.8167
341.5587,45277.8333
341.738,45314.2583
341.9172,45315.1667
342.0965,45302.9583
342.2757,45194.425
342.4549,45061.2
342.6341,45081.75
342.8132,45109.25
342.9923,45281.6
343.1715,45445.2083
343.3506,45438.0417
343.5296,45217.025
343.7087,45129.3
343.8878,45073.2583
344.0668,45087.2917
344.2458,45097.975
344.4248,45011.65
344.6037,44982.9833
344.7827,45011.5917
344.9616,44984.9667
345.1405,45000.2833
345.3194,45002.6
345.4982,44934.8417
345.6771,44884.6083
345.8559,44887.35
346.0347,44878.25
346.2135,44859.35
346.3923,44836.5917
346.571,44789.3167
346.7498,44758.525
346.9285,44824.8833
347.1071,44766.1417
347.2859,44680.925
347.4645,44730.6083
347.6431,44778.2833
347.8217,44781.2667
348.0003,44695.9833
348.1789,44694.8917
348.3574,44676.6667
348.5359,44622.825
348.7145,44546.6583
348.893,44567.5417
349.0714,44569.775
349.2499,44479.3083
349.4283,44384.3833
349.6068,44296.5583
349.7852,44261.6167
349.9635,44289.0083
350.1419,44270.8667
350.3202,44230.1667
350.4985,44134.2833
350.6768,44066.7167
350.8551,44026.1417
351.0334,44016.05
351.2116,43996.5083
351.3898,43995.4667
351.568,43923.3917
351.7462,43922.775
351.9243,43884.525
352.1025,43808.3333
352.2806,43746.85
352.4587,43731.6083
352.6368,43682.975
352.8148,43585.5167
352.9929,43532.4833
353.1709,43572.0083
353.3489,43576.1417
353.5268,43509.2333
353.7048,43433.8083
353.8828,43388.7667
354.0607,43321.425
354.2386,43309.95
354.4165,43268.2833
354.5943,43218.3917
354.7722,43213.0833
354.95,43268.225
355.1278,43269.825
355.3056,43157.7833
355.4833,43005.9083
355.6611,42875.1417
355.8388,42779.4417
356.0165,42743.05
356.1942,42771.8417
356.3719,42829.3833
356.5495,42800.3
356.7271,42738.5917
356.9047,42708.3417
357.0823,42703.6417
357.2599,42717.0833
357.4374,42656.85
357.6149,42524.8167
357.7924,42416.4333
357.9699,42416.2167
358.1474,42371.7167
358.3248,42252.9
358.5023,42216.7333
358.6797,42103.6667
358.8571,42051.075
359.0344,41982.175
359.2118,41893.2917
359.3891,41911.9417
359.5664,41786.6333
359.7437,41771.7
359.9209,41725.8417
360.0982,41606.2083
360.2754,41462.8
360.4526,41518.4083
360.6298,41490.5333
360.807,41450.45
360.9841,41440.0417
361.1613,41464.3417
361.3383,41699.4583
361.5154,41642.8167
361.6925,41661.65
361.8695,41577.8583
362.0466,41436.9333
362.2236,41263.2583
362.4005,41100.2583
362.5775,40895.2417
362.7545,40793.7167
362.9314,40703.55
363.1083,40768.3667
363.2852,41208.025
363.462,41129.525
363.6389,40957.1417
363.8157,40749.325
363.9925,40522.0083
364.1693,40397.35
364.346,40291.0083
364.5228,40377.9083
364.6996,40561.4917
364.8762,40556.3417
365.0529,40611.9667
365.2296,40755.9417
365.4062,40594.6083
365.5829,40526.3583
365.7595,40523.2167
365.9361,40437.375
366.1126,40375.7667
366.2892,41309.2333
366.4657,42507.5667
366.6422,42743.2833
366.8186,41996.9167
366.9951,41871.9083
367.1716,41263.825
367.348,41992.8417
367.5244,42243.4333
367.7008,41507.3667
367.8772,40971.1083
368.0535,41022.4417
368.2298,42583.15
368.4061,43522.25
368.5824,42680.0667
368.7586,42056.8167
368.9349,41612.825
369.1111,40639.3167
369.2873,40069.85
369.4635,40005.975
369.6396,39914.7667
369.8158,39947.8333
369.9919,40518.4417
370.168,41418.45
370.3441,41283.2417
370.5202,40481.975
370.6962,39941.6917
370.8722,39621.3167
371.0482,39549.25
371.2242,39685.8667
371.4002,40113.05
371.5761,40196.5083
371.752,39939.9917
371.9279,39994.3083
372.1038,40072.3667
372.2796,39906.0333
372.4555,39852.9583
372.6313,39830.3083
372.8071,39617.6583
372.9829,39555.0833
373.1586,39883.625
373.3344,39849.8583
373.5101,39538.3167
373.6858,39507.2917
373.8615,39329.1333
374.0371,39478.7083
374.2127,39825.1583
374.3884,39573.925
374.564,39380.65
374.7395,39297.5583
374.9151,39296.2167
375.0906,39860.1167
375.2661,40308.0583
375.4416,39822.4667
375.6171,39834.2583
375.7925,39952.8
375.968,39993.8667
376.1434,39812.6417
376.3188,39804.375
376.4941,39791.0417
376.6695,39862.225
376.8448,40002.525
377.0201,40233.35
377.1954,40427.2917
377.3707,40221.5417
377.5459,40501.5083
377.7212,41045.2
377.8964,41938.125
378.0715,42061.8583
378.2467,41722.7833
378.4218,41251.3667
378.597,40509.1167
378.7721,40477.2583
378.9472,40563.3333
379.1222,42042.6417
379.2973,42236.2083
379.4723,42760.2667
379.6473,45041.0167
379.8223,45524.5917
379.9972,43673.625
380.1722,42781.7833
380.3471,42637.9083
380.522,41313.9167
380.6969,40752.825
380.8717,41000.8833
381.0466,40641.775
381.2214,41176.8083
381.3962,41473.9417
381.571,41018.225
381.7457,40722.525
381.9204,40815.575
382.0952,40595.7833
382.2699,40985.2833
382.4445,41536.6417
382.6192,42032.5583
382.7938,42542.9333
382.9685,42983.1583
383.1431,42422.1333
383.3176,41414.0833
383.4922,40906.7083
383.6667,41225.625
383.8412,40972.8833
384.0157,40757.1833
384.1902,40937.5833
384.3646,40817.075
384.5391,40910.5833
384.7134,41731.6583
384.8878,43401.925
385.0622,44361.7417
385.2365,42770.2917
385.4109,41679.2667
385.5852,41418.2083
385.7594,42692.425
385.9337,45083.5333
386.1079,46201.725
386.2822,47336.9667
386.4564,46549.9167
386.6306,44376.95
386.8047,44957.4917
386.9789,45908.7917
387.153,47559.35
387.3271,47506.7667
387.5012,45278.0833
387.6752,45324.0333
387.8492,46422.75
388.0233,45924.0417
388.1972,43885.7667
388.3712,43636.4333
388.5452,43679.3833
388.7191,44539.725
388.893,47112.7
389.0669,46227.1417
389.2408,42648.375
389.4146,41124.5667
389.5884,40216.4417
389.7623,40273.4417
389.9361,40475.5667
390.1098,40244.85
390.2835,40319.1667
390.4573,40221.7
390.631,40223.3667
390.8047,40472.8667
390.9784,40632.4583
391.152,40260.9833
391.3256,40174.375
391.4992,40057.0167
391.6728,40204.2083
391.8464,41104.3417
392.0199,41039.4333
392.1934,40425.6
392.3669,40737.4083
392.5403,41400.1417
392.7138,42129.85
392.8873,42671.4583
393.0607,42167.9833
393.2341,41960.8083
393.4074,42047.5667
393.5808,41474.4583
393.7542,41517.6083
393.9274,41609.15
394.1007,41167.0333
394.274,42434.225
394.4472,43073.075
394.6205,44109.45
394.7937,44922.1333
394.9668,45131.425
395.14,44353.35
395.3131,42229.6917
395.4863,41099.8917
395.6594,41066.5333
395.8325,40773.6
396.0055,41369.2083
396.1786,41823.3417
396.3516,42395.3083
396.5246,41466.2583
396.6975,40486.2833
396.8705,40855.1667
397.0434,42289.9917
397.2163,41414.2417
397.3892,41005.8083
397.5621,41452.1083
397.735,42342.8833
397.9077,43230.2917
398.0806,43006.4167
398.2534,44154.7333
398.4261,44313.15
398.5989,42842.1333
398.7716,43249.525
398.9443,44183.4083
399.117,46883.475
399.2896,47166.7833
399.4623,44608.65
399.6349,43592.0333
399.8075,43743.4417
399.9801,42014.2583
400.1526,41219.8833
400.3252,40739.7167
400.4977,40811.925
400.6702,41404.85
400.8427,40029.3333
401.0151,39590.625
401.1875,38877.0
401.36,38740.4083
401.5323,38507.8583
401.7047,38155.8333
401.877,38509.7583
402.0494,38834.7917
402.2216,39547.4083
402.394,39516.9833
402.5662,39717.7667
402.7385,41604.8083
402.9107,41361.8083
403.0829,40174.0833
403.2551,39658.9167
403.4272,39164.2667
403.5994,39166.325
403.7715,39446.2
403.9436,39876.4083
404.1156,39759.4083
