Timestamp,12/18/2023 21:38:11
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2109.2667
218.2508,2155.25
218.442,2195.9833
218.6332,2245.1
218.8244,2288.15
219.0156,2335.4917
219.2067,2388.6083
219.3979,2437.5667
219.589,2493.9167
219.7801,2549.1
219.9712,2604.4667
220.1623,2660.1333
220.3533,2725.0583
220.5444,2787.75
220.7354,2849.8833
220.9264,2915.1667
221.1174,2986.4583
221.3083,3057.725
221.4993,3126.125
221.6902,3196.1667
221.8812,3273.1
222.0721,3350.8333
222.263,3428.0833
222.4538,3513.325
222.6447,3595.3583
222.8355,3680.475
223.0264,3767.2833
223.2172,3856.0917
223.408,3947.55
223.5987,4042.825
223.7895,4136.2
223.9802,4236.7
224.1709,4335.5333
224.3616,4440.7083
224.5524,4544.425
224.743,4655.85
224.9337,4759.2667
225.1243,4876.7167
225.315,4985.3917
225.5056,5096.1583
225.6962,5212.0583
225.8867,5330.975
226.0773,5454.1833
226.2678,5570.85
226.4584,5698.825
226.6489,5825.4667
226.8394,5945.9167
227.0298,6079.4667
227.2203,6215.0167
227.4108,6360.8
227.6012,6498.0333
227.7916,6634.3
227.982,6779.8833
228.1723,6915.925
228.3627,7064.0833
228.5531,7206.4833
228.7434,7350.625
228.9337,7507.9333
229.124,7664.6583
229.3143,7823.5333
229.5045,7992.6333
229.6948,8159.6917
229.885,8332.4
230.0752,8511.775
230.2654,8680.65
230.4556,8856.3833
230.6457,9031.45
230.8358,9206.325
231.026,9384.7333
231.2161,9558.7667
231.4062,9736.2
231.5963,9911.2833
231.7863,10104.6417
231.9764,10300.5833
232.1664,10491.2167
232.3564,10700.8333
232.5464,10894.6417
232.7364,11093.2667
232.9263,11287.5333
233.1163,11501.9833
233.3062,11715.35
233.4961,11935.975
233.686,12146.0667
233.8758,12339.375
234.0657,12537.875
234.2555,12755.825
234.4454,12958.5917
234.6352,13182.5417
234.825,13392.125
235.0147,13593.1833
235.2045,13805.6
235.3942,14016.6917
235.5839,14230.175
235.7737,14439.5
235.9633,14646.8083
236.153,14874.0583
236.3427,15104.1333
236.5323,15320.1083
236.7219,15530.3917
236.9115,15721.3833
237.1011,15927.475
237.2907,16142.9917
237.4803,16372.0417
237.6698,16574.9167
237.8593,16796.7917
238.0488,17013.4083
238.2383,17229.2167
238.4278,17438.9
238.6172,17673.2417
238.8066,17896.9333
238.9961,18111.3667
239.1855,18340.9583
239.3748,18554.5583
239.5642,18760.4417
239.7536,18983.45
239.9429,19196.55
240.1322,19395.3333
240.3215,19597.675
240.5108,19816.7083
240.7001,20034.5
240.8893,20241.6333
241.0786,20457.2417
241.2677,20650.8917
241.457,20884.8083
241.6461,21045.1667
241.8353,21229.7667
242.0244,21419.6417
242.2136,21604.3833
242.4027,21790.0167
242.5918,21980.95
242.7809,22150.0583
242.9699,22254.2
243.159,22399.6
243.348,22628.5333
243.537,22860.8417
243.726,23061.0167
243.915,23230.0667
244.1039,23393.3583
244.2929,23497.1083
244.4818,23593.2333
244.6707,23770.3083
244.8596,24006.9833
245.0485,24229.3333
245.2373,24446.05
245.4262,24637.6667
245.615,24812.2083
245.8038,24962.775
245.9926,25136.1167
246.1814,25276.9583
246.3701,25309.1667
246.5589,25383.5
246.7476,25557.55
246.9363,25797.4917
247.1249,25989.625
247.3136,26189.7333
247.5023,26359.2083
247.6909,26547.45
247.8795,26709.875
248.0681,26880.325
248.2567,27051.1083
248.4453,27196.6833
248.6338,27335.9417
248.8224,27380.4583
249.0109,27357.7583
249.1994,27497.3833
249.3878,27689.8083
249.5763,27882.4417
249.7648,28049.3667
249.9532,28206.15
250.1416,28397.1583
250.33,28571.4583
250.5183,28748.925
250.7067,28873.4917
250.8951,28988.975
251.0834,29110.1
251.2717,29217.125
251.46,29322.0417
251.6483,29420.175
251.8365,29469.5917
252.0247,29453.2167
252.213,29571.275
252.4012,29706.7583
252.5894,29898.0083
252.7775,30006.075
252.9657,30107.7417
253.1538,30252.1833
253.3419,30361.3167
253.53,30438.375
253.7181,30539.125
253.9062,30623.625
254.0942,30712.1583
254.2823,30781.625
254.4703,30847.2583
254.6583,30914.8833
254.8463,30988.0667
255.0342,31022.7167
255.2222,31059.0417
255.4101,31060.1833
255.598,31052.775
255.7859,31137.175
255.9738,31259.9333
256.1616,31378.1167
256.3495,31512.4
256.5373,31610.3583
256.7251,31753.6417
256.9129,31838.7583
257.1006,31906.6
257.2884,32001.95
257.4761,32105.3667
257.6638,32162.3583
257.8515,32195.625
258.0392,32242.825
258.2269,32282.4417
258.4146,32320.7583
258.6022,32367.85
258.7898,32387.9583
258.9774,32413.1917
259.165,32468.3167
259.3525,32515.75
259.5401,32535.9083
259.7276,32597.375
259.9151,32659.5083
260.1026,32704.825
260.2901,32767.4333
260.4776,32821.8917
260.665,32927.7667
260.8524,33015.6583
261.0398,33102.1833
261.2272,33148.6417
261.4146,33155.35
261.6019,33201.175
261.7893,33248.45
261.9766,33282.6417
262.1639,33331.6583
262.3512,33332.525
262.5384,33339.875
262.7257,33349.3167
262.9129,33379.2917
263.1001,33393.025
263.2873,33451.5917
263.4745,33487.9833
263.6617,33441.3083
263.8488,33471.425
264.0359,33508.05
264.2231,33520.0917
264.4101,33550.1
264.5972,33578.8417
264.7842,33610.7417
264.9713,33631.7833
265.1583,33625.3417
265.3453,33653.4583
265.5323,33687.0
265.7193,33722.475
265.9062,33769.5833
266.0931,33790.675
266.2801,33791.2417
266.4669,33842.0833
266.6538,33869.6167
266.8407,33924.1
267.0276,33908.5917
267.2143,33900.2083
267.4012,33936.45
267.588,33890.0833
267.7747,33895.0167
267.9615,33910.1583
268.1482,33908.825
268.3349,33926.6417
268.5217,33919.775
268.7083,33898.3583
268.895,33897.9917
269.0817,33931.575
269.2682,33926.6667
269.4549,33901.2167
269.6415,33837.1583
269.8281,33835.2333
270.0146,33873.0333
270.2012,33900.5417
270.3877,33928.5417
270.5742,33937.1667
270.7607,33937.375
270.9472,33948.65
271.1336,33948.2
271.32,33931.075
271.5065,33919.3917
271.6929,33921.0333
271.8792,33951.8
272.0656,33971.325
272.252,33988.4083
272.4383,34011.9583
272.6246,34003.15
272.8109,34018.9667
272.9972,34076.5167
273.1835,34121.7917
273.3697,34146.1917
273.5559,34175.6917
273.7421,34195.4917
273.9283,34199.5833
274.1145,34219.7667
274.3007,34235.475
274.4868,34274.7917
274.6729,34339.525
274.859,34368.5667
275.0451,34383.275
275.2311,34317.0917
275.4172,34348.5083
275.6032,34393.1917
275.7892,34444.6667
275.9752,34465.0583
276.1612,34520.1833
276.3472,34509.3833
276.5331,34512.3917
276.719,34533.6917
276.9049,34557.8667
277.0908,34551.325
277.2767,34564.9417
277.4625,34604.1417
277.6484,34611.3417
277.8342,34605.9667
278.02,34635.5417
278.2057,34689.725
278.3915,34751.0917
278.5772,34779.9917
278.763,34772.825
278.9487,34839.1917
279.1343,34899.2833
279.32,34914.3167
279.5057,34885.3333
279.6913,34835.0917
279.877,34844.0417
280.0625,34857.3167
280.2481,34843.3833
280.4337,34837.7167
280.6192,34900.9917
280.8048,34968.8333
280.9903,34966.4833
281.1758,34955.4333
281.3612,34935.7917
281.5467,34945.5083
281.7321,35021.475
281.9175,35063.2917
282.1029,35076.4333
282.2884,35108.2417
282.4737,35083.2083
282.6591,35077.375
282.8444,35101.0
283.0297,35125.025
283.215,35162.3917
283.4002,35189.6667
283.5855,35176.7667
283.7707,35132.7083
283.956,35148.275
284.1412,35165.9
284.3264,35225.825
284.5115,35293.075
284.6967,35355.4333
284.8818,35349.2
285.0669,35333.2417
285.252,35367.3333
285.4371,35411.1
285.6222,35410.6917
285.8072,35423.35
285.9922,35435.975
286.1772,35496.0333
286.3622,35553.8833
286.5472,35549.3917
286.7321,35535.5167
286.9171,35606.8917
287.102,35646.125
287.2869,35721.3
287.4717,35815.1917
287.6566,35862.3
287.8415,35899.0583
288.0263,35921.5333
288.2111,35897.825
288.3959,35868.725
288.5806,35907.6333
288.7654,35961.15
288.9501,36080.9583
289.1348,36147.7083
289.3195,36174.5667
289.5042,36234.975
289.6889,36319.75
289.8735,36303.8083
290.0581,36316.8
290.2428,36298.9917
290.4273,36345.6833
290.6119,36438.0
290.7965,36481.0417
290.981,36528.6667
291.1655,36567.8833
291.35,36524.5417
291.5345,36500.6083
291.719,36553.5167
291.9034,36611.725
292.0878,36711.8583
292.2722,36747.975
292.4566,36758.325
292.641,36822.6833
292.8253,36859.775
293.0096,36888.4333
293.194,36947.3833
293.3783,36994.0667
293.5626,37079.1333
293.7468,37134.0917
293.9311,37189.0
294.1153,37173.1167
294.2995,37122.275
294.4837,37090.1417
294.6678,37090.8917
294.852,37113.475
295.0361,37175.125
295.2202,37245.575
295.4043,37322.6417
295.5884,37362.525
295.7725,37407.7583
295.9565,37437.325
296.1405,37419.6167
296.3246,37441.55
296.5085,37547.9417
296.6925,37643.5583
296.8764,37684.675
297.0603,37710.55
297.2443,37729.4917
297.4282,37739.2333
297.612,37736.8583
297.7959,37742.4333
297.9797,37770.6833
298.1635,37768.2167
298.3474,37880.8417
298.5311,37962.7083
298.7149,37963.7833
298.8987,37931.4167
299.0823,37953.675
299.2661,37940.7583
299.4498,37881.3833
299.6334,37935.3
299.8171,38000.2333
300.0007,38038.875
300.1843,38090.6333
300.368,38117.975
300.5515,38130.5083
300.7351,38153.1333
300.9186,38183.4083
301.1021,38188.675
301.2857,38236.2417
301.4691,38272.7917
301.6526,38343.2333
301.8361,38349.05
302.0195,38354.8333
302.2029,38389.7167
302.3863,38437.9417
302.5697,38448.2583
302.753,38520.425
302.9364,38594.7583
303.1197,38680.6833
303.303,38715.4833
303.4863,38702.3083
303.6696,38647.325
303.8528,38633.7833
304.036,38655.575
304.2192,38722.0917
304.4024,38762.0833
304.5856,38741.775
304.7688,38790.3167
304.9519,38840.4667
305.135,38859.4333
305.3181,38877.1833
305.5012,38906.4833
305.6842,38980.0417
305.8673,39017.675
306.0504,39010.9167
306.2333,38966.8083
306.4163,38996.325
306.5993,39006.875
306.7822,39059.0917
306.9652,39103.6083
307.1481,39096.2417
307.331,39111.6833
307.5139,39119.6667
307.6967,39125.5333
307.8796,39143.9917
308.0624,39174.1917
308.2452,39159.5833
308.428,39157.6917
308.6107,39199.1417
308.7935,39198.8917
308.9762,39210.6083
309.1589,39243.5667
309.3416,39268.8583
309.5243,39285.8333
309.7069,39307.2583
309.8896,39308.4417
310.0721,39322.725
310.2548,39356.6083
310.4373,39394.0083
310.6199,39463.5
310.8024,39467.2583
310.985,39490.75
311.1674,39458.65
311.3499,39423.3917
311.5324,39467.2167
311.7148,39546.8667
311.8973,39551.2
312.0797,39571.7167
312.2621,39601.325
312.4445,39601.55
312.6268,39598.4
312.8091,39643.4917
312.9915,39611.7833
313.1738,39617.1583
313.356,39602.8667
313.5383,39574.65
313.7206,39609.6667
313.9027,39580.1833
314.085,39605.5667
314.2672,39633.7583
314.4493,39674.1583
314.6314,39727.4583
314.8136,39775.125
314.9957,39748.6
315.1778,39726.7
315.3598,39748.575
315.5419,39794.725
315.724,39822.9333
315.9059,39844.775
316.088,39847.5667
316.2699,39908.3333
316.4519,39941.3167
316.6338,39920.7
316.8157,39858.3583
316.9977,39862.2833
317.1795,39932.3
317.3614,40000.7167
317.5432,40058.8
317.7251,40071.3417
317.9069,39993.7417
318.0887,39990.8083
318.2704,39964.575
318.4522,39998.675
318.6339,40054.1917
318.8156,40146.8083
318.9973,40155.0417
319.179,40195.6667
319.3607,40259.2833
319.5423,40312.15
319.7239,40316.7333
319.9055,40294.5583
320.0871,40320.4167
320.2687,40346.4917
320.4502,40346.4667
320.6317,40305.8583
320.8132,40343.8583
320.9947,40394.9417
321.1761,40443.925
321.3576,40454.9167
321.5391,40469.8667
321.7205,40494.7667
321.9019,40512.9333
322.0832,40512.7333
322.2646,40518.375
322.4459,40524.9583
322.6272,40530.0583
322.8085,40515.8167
322.9898,40533.5417
323.1711,40524.2167
323.3523,40509.4917
323.5335,40487.6917
323.7147,40588.5833
323.8959,40719.4333
324.0771,40778.9083
324.2582,40788.825
324.4393,40816.75
324.6204,40855.1
324.8015,40885.15
324.9826,40958.0
325.1637,41057.6333
325.3447,41054.925
325.5257,41054.675
325.7067,41049.075
325.8877,40933.85
326.0686,40916.8083
326.2496,40965.7417
326.4305,40957.3167
326.6114,40996.7167
326.7922,41032.8917
326.9731,41068.7917
327.1539,41073.0333
327.3347,41109.9917
327.5155,41151.4417
327.6963,41249.3
327.8771,41275.75
328.0578,41199.6667
328.2385,41115.7583
328.4193,41129.4333
328.5999,41148.4583
328.7806,41134.725
328.9613,41161.8083
329.1419,41156.4583
329.3225,41181.0
329.5031,41153.7417
329.6837,41157.2167
329.8642,41148.5833
330.0447,41141.7333
330.2252,41127.6
330.4057,41089.125
330.5862,41096.125
330.7667,41112.9
330.9471,41165.95
331.1275,41277.675
331.3079,41332.925
331.4883,41428.95
331.6687,41406.9583
331.849,41296.5083
332.0293,41216.425
332.2096,41165.8833
332.3899,41184.0
332.5702,41240.3417
332.7504,41315.1583
332.9306,41386.3333
333.1108,41343.0
333.291,41277.5333
333.4712,41285.875
333.6514,41329.575
333.8315,41330.5917
334.0116,41333.55
334.1917,41385.925
334.3717,41440.325
334.5518,41466.3583
334.7318,41405.65
334.9119,41405.0
335.0918,41444.2583
335.2718,41473.5
335.4518,41495.875
335.6317,41520.4917
335.8116,41576.7
335.9915,41536.9833
336.1714,41441.55
336.3513,41426.2167
336.5311,41456.5833
336.7109,41538.4833
336.8907,41563.0167
337.0705,41439.1417
337.2502,41313.8667
337.43,41274.975
337.6097,41227.7667
337.7894,41217.95
337.9691,41249.5083
338.1488,41296.2333
338.3284,41331.5333
338.508,41427.2833
338.6877,41512.3583
338.8672,41510.225
339.0468,41459.2333
339.2263,41448.5417
339.4059,41745.875
339.5854,41924.1
339.7649,41635.5667
339.9443,41513.7083
340.1238,41453.2083
340.3032,41454.9667
340.4826,41463.375
340.662,41385.1
340.8414,41314.3167
341.0207,41320.175
341.2001,41348.9833
341.3794,41342.6167
341.5587,41393.6417
341.738,41422.9417
341.9172,41432.7
342.0965,41419.8583
342.2757,41343.1667
342.4549,41193.3667
342.6341,41210.2417
342.8132,41259.7917
342.9923,41411.9917
343.1715,41562.0167
343.3506,41518.325
343.5296,41357.325
343.7087,41287.1333
343.8878,41231.525
344.0668,41224.0417
344.2458,41240.2417
344.4248,41158.5667
344.6037,41129.4583
344.7827,41163.6583
344.9616,41131.725
345.1405,41128.675
345.3194,41148.1083
345.4982,41079.5417
345.6771,41039.7
345.8559,41037.7333
346.0347,41025.9583
346.2135,41006.6917
346.3923,40990.75
346.571,40944.4083
346.7498,40921.8
346.9285,40967.925
347.1071,40928.2667
347.2859,40846.45
347.4645,40887.5667
347.6431,40938.775
347.8217,40948.1833
348.0003,40867.0667
348.1789,40853.3167
348.3574,40849.5167
348.5359,40790.0833
348.7145,40732.7417
348.893,40741.0167
349.0714,40739.1333
349.2499,40660.4917
349.4283,40583.8917
349.6068,40496.6083
349.7852,40457.175
349.9635,40482.3667
350.1419,40458.7083
350.3202,40429.5
350.4985,40343.3833
350.6768,40278.025
350.8551,40242.0083
351.0334,40235.275
351.2116,40201.5583
351.3898,40196.4
351.568,40144.0917
351.7462,40144.3167
351.9243,40109.9167
352.1025,40032.8917
352.2806,39979.7417
352.4587,39965.5167
352.6368,39915.7333
352.8148,39829.6333
352.9929,39787.575
353.1709,39824.6167
353.3489,39824.4
353.5268,39748.2333
353.7048,39685.7833
353.8828,39648.1
354.0607,39576.925
354.2386,39571.8833
354.4165,39541.8667
354.5943,39493.5583
354.7722,39483.675
354.95,39546.2167
355.1278,39534.5833
355.3056,39424.05
355.4833,39292.075
355.6611,39178.2833
355.8388,39096.3167
356.0165,39064.55
356.1942,39077.5417
356.3719,39127.9
356.5495,39097.1667
356.7271,39046.8
356.9047,39005.7167
357.0823,39001.2583
357.2599,39013.6167
357.4374,38954.7
357.6149,38827.4
357.7924,38738.1167
357.9699,38745.5583
358.1474,38684.4083
358.3248,38589.6583
358.5023,38558.1417
358.6797,38459.5083
358.8571,38401.8583
359.0344,38346.325
359.2118,38264.4833
359.3891,38260.2833
359.5664,38151.6
359.7437,38142.475
359.9209,38115.9167
360.0982,37975.775
360.2754,37864.7417
360.4526,37916.8
360.6298,37885.4583
360.807,37843.9583
360.9841,37836.2583
361.1613,37888.0083
361.3383,38048.075
361.5154,38021.6583
361.6925,38023.6
361.8695,37950.2583
362.0466,37812.0083
362.2236,37682.9417
362.4005,37515.225
362.5775,37356.875
362.7545,37247.3583
362.9314,37166.0833
363.1083,37260.45
363.2852,37612.7833
363.462,37495.4417
363.6389,37373.85
363.8157,37209.075
363.9925,37021.1083
364.1693,36883.5333
364.346,36797.5917
364.5228,36867.4167
364.6996,37020.0417
364.8762,37027.0667
365.0529,37066.95
365.2296,37185.3833
365.4062,37018.1167
365.5829,36988.675
365.7595,36998.0167
365.9361,36879.1833
366.1126,36904.8833
366.2892,37802.125
366.4657,38786.4083
366.6422,38798.35
366.8186,38355.8833
366.9951,38193.1833
367.1716,37747.5167
367.348,38453.2083
367.5244,38413.0333
367.7008,37851.0
367.8772,37376.5167
368.0535,37664.8833
368.2298,38924.6833
368.4061,39590.575
368.5824,38762.4
368.7586,38429.375
368.9349,37994.55
369.1111,37114.075
369.2873,36624.2417
369.4635,36576.6667
369.6396,36426.975
369.8158,36491.6
369.9919,37012.5667
370.168,37785.6917
370.3441,37489.4917
370.5202,36905.1333
370.6962,36480.7083
370.8722,36222.5667
371.0482,36103.65
371.2242,36235.1167
371.4002,36589.6667
371.5761,36597.9583
371.752,36425.3833
371.9279,36503.4417
372.1038,36554.2
372.2796,36375.9833
372.4555,36359.8
372.6313,36314.775
372.8071,36136.7
372.9829,36121.5333
373.1586,36412.8
373.3344,36284.2
373.5101,36064.1083
373.6858,36016.6667
373.8615,35903.2
374.0371,36056.975
374.2127,36299.6833
374.3884,36039.5583
374.564,35923.925
374.7395,35868.7417
374.9151,35876.5917
375.0906,36422.6167
375.2661,36649.4
375.4416,36294.0417
375.6171,36364.3667
375.7925,36484.1417
375.968,36459.7167
376.1434,36291.2417
376.3188,36310.7833
376.4941,36322.375
376.6695,36362.0917
376.8448,36505.55
377.0201,36701.775
377.1954,36808.1167
377.3707,36695.9083
377.5459,36982.3583
377.7212,37505.6917
377.8964,38235.125
378.0715,38227.7
378.2467,38013.6
378.4218,37577.7333
378.597,37033.3417
378.7721,36981.7083
378.9472,37120.0833
379.1222,38389.95
379.2973,38410.5917
379.4723,39082.7417
379.6473,41220.6
379.8223,41175.725
379.9972,39704.325
380.1722,39145.0167
380.3471,38965.0333
380.522,37722.675
380.6969,37295.625
380.8717,37464.225
381.0466,37079.5667
381.2214,37645.1667
381.3962,37706.525
381.571,37402.0917
381.7457,37148.6917
381.9204,37288.7417
382.0952,37036.35
382.2699,37497.4167
382.4445,37880.5917
382.6192,38374.7583
382.7938,38835.9417
382.9685,39156.6167
383.1431,38634.2167
383.3176,37816.45
383.4922,37521.2667
383.6667,37740.15
383.8412,37406.9417
384.0157,37253.9833
384.1902,37408.7167
384.3646,37268.025
384.5391,37455.3917
384.7134,38146.8833
384.8878,39725.225
385.0622,40192.4167
385.2365,38814.9167
385.4109,38135.3583
385.5852,37997.6
385.7594,39309.2667
385.9337,41047.7167
386.1079,42075.8417
386.2822,43126.9333
386.4564,42108.3333
386.6306,40757.575
386.8047,41321.625
386.9789,42128.075
387.153,43534.675
387.3271,42923.7583
387.5012,41511.9833
387.6752,41637.2417
387.8492,42612.4
388.0233,41646.7417
388.1972,40163.925
388.3712,40030.6583
388.5452,40147.5083
388.7191,40887.65
388.893,43103.15
389.0669,41642.0833
389.2408,38931.1417
389.4146,37776.4167
389.5884,37040.6167
389.7623,36955.95
389.9361,36878.4583
390.1098,36724.0917
390.2835,36811.5333
390.4573,36753.9333
390.631,36757.475
390.8047,36992.5667
390.9784,37057.0417
391.152,36772.0333
391.3256,36730.6667
391.4992,36602.25
391.6728,36830.275
391.8464,37534.2583
392.0199,37379.5417
392.1934,36923.3167
392.3669,37350.5583
392.5403,37884.125
392.7138,38524.9
392.8873,38830.6583
393.0607,38465.2583
393.2341,38416.1667
393.4074,38402.4167
393.5808,37924.2
393.7542,38023.8833
393.9274,37935.3333
394.1007,37762.875
394.274,38779.9333
394.4472,39379.5917
394.6205,40240.9833
394.7937,40927.1667
394.9668,41135.3417
395.14,40290.025
395.3131,38541.95
395.4863,37775.8583
395.6594,37662.4417
395.8325,37290.6583
396.0055,37792.325
396.1786,38213.2
396.3516,38582.7083
396.5246,37751.4333
396.6975,36987.825
396.8705,37591.625
397.0434,38489.325
397.2163,37719.5417
397.3892,37430.8667
397.5621,37982.0083
397.735,38732.8833
397.9077,39392.6167
398.0806,39124.7083
398.2534,40469.8083
398.4261,40124.7917
398.5989,39237.6
398.7716,39416.5917
398.9443,40726.5333
399.117,42645.0583
399.2896,42679.9
399.4623,40535.45
399.6349,40064.1667
399.8075,39971.6
399.9801,38413.7167
400.1526,37619.3917
400.3252,37286.9917
400.4977,37440.8833
400.6702,37635.5917
400.8427,36512.7083
401.0151,36152.1417
401.1875,35567.075
401.36,35459.225
401.5323,35091.9583
401.7047,34876.6417
401.877,35177.1167
402.0494,35482.7917
402.2216,36053.925
402.394,35971.1667
402.5662,36361.5667
402.7385,37892.725
402.9107,37563.5917
403.0829,36609.7167
403.2551,36204.1
403.4272,35921.3917
403.5994,35777.4917
403.7715,36052.6
403.9436,36276.2417
404.1156,36260.575
