Timestamp,12/18/2023 18:52:18
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2146.6083
218.2508,2193.525
218.442,2235.5
218.6332,2284.375
218.8244,2328.7667
219.0156,2381.725
219.2067,2432.4167
219.3979,2482.0583
219.589,2539.5417
219.7801,2593.1917
219.9712,2653.2833
220.1623,2710.6917
220.3533,2774.3
220.5444,2837.8833
220.7354,2904.825
220.9264,2970.575
221.1174,3040.3417
221.3083,3113.075
221.4993,3184.3917
221.6902,3254.1
221.8812,3332.9167
222.0721,3413.6917
222.263,3494.85
222.4538,3579.9083
222.6447,3664.3667
222.8355,3752.175
223.0264,3839.3583
223.2172,3932.9833
223.408,4028.6333
223.5987,4124.25
223.7895,4218.9
223.9802,4321.5417
224.1709,4422.9417
224.3616,4529.675
224.5524,4638.2
224.743,4748.3583
224.9337,4855.475
225.1243,4974.1833
225.315,5086.1333
225.5056,5200.0833
225.6962,5320.1417
225.8867,5445.3583
226.0773,5565.75
226.2678,5686.725
226.4584,5814.1167
226.6489,5946.5083
226.8394,6071.5083
227.0298,6204.2333
227.2203,6346.15
227.4108,6493.7
227.6012,6638.35
227.7916,6774.1583
227.982,6920.2
228.1723,7061.6083
228.3627,7217.4667
228.5531,7362.8083
228.7434,7511.2667
228.9337,7668.8
229.124,7828.1583
229.3143,7989.65
229.5045,8168.0083
229.6948,8336.8167
229.885,8512.25
230.0752,8694.95
230.2654,8868.75
230.4556,9045.1833
230.6457,9225.475
230.8358,9402.0
231.026,9584.3083
231.2161,9765.9167
231.4062,9947.3583
231.5963,10132.3917
231.7863,10323.6083
231.9764,10521.9667
232.1664,10723.725
232.3564,10931.9583
232.5464,11129.4
232.7364,11344.1333
232.9263,11537.775
233.1163,11752.2583
233.3062,11970.825
233.4961,12202.1167
233.686,12413.8583
233.8758,12609.0917
234.0657,12812.025
234.2555,13031.8
234.4454,13251.6333
234.6352,13470.9917
234.825,13688.125
235.0147,13898.875
235.2045,14112.975
235.3942,14330.1
235.5839,14550.1833
235.7737,14764.3083
235.9633,14976.2667
236.153,15211.7417
236.3427,15442.7583
236.5323,15661.2083
236.7219,15872.55
236.9115,16074.6
237.1011,16279.075
237.2907,16507.3167
237.4803,16736.5583
237.6698,16944.125
237.8593,17174.3333
238.0488,17397.0417
238.2383,17613.0417
238.4278,17827.85
238.6172,18065.85
238.8066,18294.975
238.9961,18517.9
239.1855,18752.3667
239.3748,18980.7583
239.5642,19183.0333
239.7536,19412.3083
239.9429,19627.9667
240.1322,19831.7
240.3215,20047.9417
240.5108,20258.9917
240.7001,20485.9667
240.8893,20699.8
241.0786,20911.2583
241.2677,21120.35
241.457,21345.325
241.6461,21524.4
241.8353,21707.6583
242.0244,21899.2167
242.2136,22090.55
242.4027,22287.3333
242.5918,22477.375
242.7809,22650.5917
242.9699,22758.075
243.159,22903.7917
243.348,23136.55
243.537,23375.2417
243.726,23579.2
243.915,23762.05
244.1039,23924.3583
244.2929,24024.9333
244.4818,24134.0
244.6707,24314.5917
244.8596,24562.3917
245.0485,24779.4333
245.2373,24997.9667
245.4262,25199.0917
245.615,25379.5083
245.8038,25526.4333
245.9926,25711.225
246.1814,25855.1583
246.3701,25889.8417
246.5589,25964.55
246.7476,26142.575
246.9363,26373.3
247.1249,26577.3083
247.3136,26780.3667
247.5023,26957.425
247.6909,27144.0833
247.8795,27320.0667
248.0681,27491.8667
248.2567,27666.0667
248.4453,27820.3333
248.6338,27970.2667
248.8224,28008.175
249.0109,27992.7667
249.1994,28124.5583
249.3878,28318.9167
249.5763,28512.7167
249.7648,28689.2167
249.9532,28854.525
250.1416,29043.6083
250.33,29228.0
250.5183,29408.9583
250.7067,29542.925
250.8951,29661.55
251.0834,29786.2083
251.2717,29894.2083
251.46,29999.2333
251.6483,30099.4917
251.8365,30150.7833
252.0247,30127.5417
252.213,30258.6
252.4012,30387.0083
252.5894,30579.1583
252.7775,30699.1333
252.9657,30807.7083
253.1538,30957.1667
253.3419,31060.575
253.53,31143.6167
253.7181,31236.475
253.9062,31340.8667
254.0942,31428.5833
254.2823,31490.925
254.4703,31563.3
254.6583,31627.7583
254.8463,31708.7583
255.0342,31734.1167
255.2222,31780.075
255.4101,31776.9333
255.598,31771.6417
255.7859,31862.0833
255.9738,31992.0917
256.1616,32112.925
256.3495,32246.5
256.5373,32353.2583
256.7251,32486.65
256.9129,32571.7167
257.1006,32652.4083
257.2884,32747.1167
257.4761,32854.6583
257.6638,32917.5
257.8515,32941.9333
258.0392,32997.125
258.2269,33035.7333
258.4146,33073.375
258.6022,33125.2417
258.7898,33134.8583
258.9774,33168.0833
259.165,33226.2667
259.3525,33264.6417
259.5401,33292.5917
259.7276,33361.5583
259.9151,33414.8083
260.1026,33462.95
260.2901,33529.975
260.4776,33584.2333
260.665,33695.3833
260.8524,33791.1417
261.0398,33887.35
261.2272,33923.275
261.4146,33930.025
261.6019,33971.6667
261.7893,34031.7833
261.9766,34069.0667
262.1639,34119.7
262.3512,34119.7583
262.5384,34125.7667
262.7257,34133.4333
262.9129,34161.8333
263.1001,34187.175
263.2873,34246.8083
263.4745,34281.0833
263.6617,34229.575
263.8488,34259.475
264.0359,34285.8667
264.2231,34315.1167
264.4101,34335.4583
264.5972,34379.3167
264.7842,34406.4333
264.9713,34426.7833
265.1583,34431.1167
265.3453,34450.6917
265.5323,34481.7667
265.7193,34516.9583
265.9062,34568.7
266.0931,34585.0083
266.2801,34594.0833
266.4669,34648.0083
266.6538,34682.6333
266.8407,34730.15
267.0276,34714.9
267.2143,34698.8333
267.4012,34734.65
267.588,34692.5917
267.7747,34710.2
267.9615,34723.1417
268.1482,34714.7833
268.3349,34734.1083
268.5217,34732.25
268.7083,34707.6417
268.895,34711.925
269.0817,34742.5667
269.2682,34743.1417
269.4549,34711.3
269.6415,34653.9667
269.8281,34652.1833
270.0146,34685.8917
270.2012,34715.9667
270.3877,34745.9
270.5742,34750.5
270.7607,34753.5
270.9472,34755.625
271.1336,34752.05
271.32,34747.95
271.5065,34737.4417
271.6929,34741.5167
271.8792,34773.0417
272.0656,34785.3833
272.252,34814.6583
272.4383,34825.7833
272.6246,34828.2833
272.8109,34826.5833
272.9972,34895.1417
273.1835,34943.975
273.3697,34968.3667
273.5559,35002.6333
273.7421,35023.975
273.9283,35030.9083
274.1145,35042.575
274.3007,35068.6917
274.4868,35104.15
274.6729,35174.5083
274.859,35195.375
275.0451,35218.25
275.2311,35157.1083
275.4172,35183.4667
275.6032,35233.275
275.7892,35290.425
275.9752,35303.1583
276.1612,35358.7333
276.3472,35347.1917
276.5331,35355.7583
276.719,35373.7417
276.9049,35399.8917
277.0908,35385.0667
277.2767,35402.1083
277.4625,35442.4083
277.6484,35455.55
277.8342,35453.725
278.02,35479.1833
278.2057,35537.725
278.3915,35603.0
278.5772,35631.3583
278.763,35626.6667
278.9487,35690.85
279.1343,35749.5417
279.32,35753.8917
279.5057,35744.4333
279.6913,35683.5833
279.877,35696.1333
280.0625,35717.5333
280.2481,35701.2583
280.4337,35695.725
280.6192,35762.975
280.8048,35823.8917
280.9903,35825.525
281.1758,35812.1667
281.3612,35795.275
281.5467,35809.0667
281.7321,35884.325
281.9175,35926.6667
282.1029,35940.4417
282.2884,35967.4417
282.4737,35956.8167
282.6591,35940.7917
282.8444,35975.225
283.0297,35993.1833
283.215,36028.0917
283.4002,36064.625
283.5855,36045.025
283.7707,36005.075
283.956,36013.9083
284.1412,36040.725
284.3264,36091.9083
284.5115,36170.8
284.6967,36228.5583
284.8818,36233.1667
285.0669,36211.875
285.252,36243.0417
285.4371,36291.175
285.6222,36294.1333
285.8072,36305.05
285.9922,36316.8
286.1772,36374.0167
286.3622,36435.5333
286.5472,36436.95
286.7321,36420.4333
286.9171,36496.7917
287.102,36541.6917
287.2869,36609.1917
287.4717,36715.6917
287.6566,36750.6
287.8415,36787.0083
288.0263,36824.7
288.2111,36787.3583
288.3959,36753.975
288.5806,36800.1333
288.7654,36855.2667
288.9501,36988.1583
289.1348,37054.0833
289.3195,37090.7833
289.5042,37157.6417
289.6889,37239.5
289.8735,37218.075
290.0581,37234.0083
290.2428,37215.1833
290.4273,37256.4583
290.6119,37357.2
290.7965,37402.6417
290.981,37445.3167
291.1655,37483.8
291.35,37445.0917
291.5345,37425.075
291.719,37473.9917
291.9034,37533.8583
292.0878,37643.075
292.2722,37673.2
292.4566,37690.35
292.641,37753.475
292.8253,37797.3333
293.0096,37820.2
293.194,37890.925
293.3783,37938.4417
293.5626,38010.7417
293.7468,38072.0333
293.9311,38126.0083
294.1153,38115.4167
294.2995,38058.4667
294.4837,38049.6333
294.6678,38037.1
294.852,38063.5583
295.0361,38134.5
295.2202,38193.9917
295.4043,38273.4833
295.5884,38312.5417
295.7725,38360.5417
295.9565,38392.525
296.1405,38367.2417
296.3246,38392.1833
296.5085,38490.15
296.6925,38600.625
296.8764,38645.7833
297.0603,38669.8583
297.2443,38693.5583
297.4282,38701.35
297.612,38697.3
297.7959,38710.9333
297.9797,38733.625
298.1635,38729.9917
298.3474,38840.7167
298.5311,38940.175
298.7149,38934.6333
298.8987,38907.5833
299.0823,38925.5583
299.2661,38901.85
299.4498,38852.9333
299.6334,38902.9833
299.8171,38970.4583
300.0007,39014.0333
300.1843,39069.4833
300.368,39094.1167
300.5515,39110.875
300.7351,39134.2167
300.9186,39163.8333
301.1021,39173.65
301.2857,39226.1083
301.4691,39259.9167
301.6526,39335.9667
301.8361,39340.9
302.0195,39347.4083
302.2029,39389.4583
302.3863,39432.2
302.5697,39440.2583
302.753,39501.3667
302.9364,39589.1417
303.1197,39679.3
303.303,39712.575
303.4863,39702.75
303.6696,39656.875
303.8528,39640.7917
304.036,39658.8083
304.2192,39728.225
304.4024,39769.35
304.5856,39747.5917
304.7688,39791.8917
304.9519,39850.4833
305.135,39872.3667
305.3181,39888.6667
305.5012,39919.3917
305.6842,39986.5833
305.8673,40032.3667
306.0504,40030.1
306.2333,39970.6
306.4163,40013.6167
306.5993,40017.5667
306.7822,40063.3333
306.9652,40117.2
307.1481,40112.0917
307.331,40136.6667
307.5139,40137.9917
307.6967,40136.2667
307.8796,40156.7167
308.0624,40191.3417
308.2452,40170.5833
308.428,40178.2583
308.6107,40210.7917
308.7935,40217.3583
308.9762,40237.9333
309.1589,40266.2417
309.3416,40293.4917
309.5243,40303.7833
309.7069,40340.9083
309.8896,40336.4
310.0721,40351.3583
310.2548,40395.6
310.4373,40434.3833
310.6199,40493.4167
310.8024,40500.575
310.985,40528.3167
311.1674,40498.7
311.3499,40459.05
311.5324,40505.175
311.7148,40591.5333
311.8973,40591.8583
312.0797,40611.15
312.2621,40643.5833
312.4445,40638.5
312.6268,40633.25
312.8091,40684.1083
312.9915,40647.0
313.1738,40662.025
313.356,40646.6
313.5383,40612.6583
313.7206,40648.85
313.9027,40621.6167
314.085,40646.5167
314.2672,40670.0917
314.4493,40716.2917
314.6314,40772.0833
314.8136,40829.25
314.9957,40793.8417
315.1778,40774.2917
315.3598,40799.9667
315.5419,40843.3667
315.724,40879.7417
315.9059,40891.7417
316.088,40896.8667
316.2699,40962.2417
316.4519,40998.0917
316.6338,40975.8333
316.8157,40911.7583
316.9977,40909.4667
317.1795,40986.025
317.3614,41046.25
317.5432,41101.8083
317.7251,41128.0333
317.9069,41050.4
318.0887,41043.1667
318.2704,41024.625
318.4522,41056.025
318.6339,41114.95
318.8156,41223.1417
318.9973,41210.175
319.179,41258.2583
319.3607,41334.1
319.5423,41385.125
319.7239,41383.2333
319.9055,41364.15
320.0871,41390.4083
320.2687,41417.55
320.4502,41409.05
320.6317,41364.5333
320.8132,41422.3333
320.9947,41474.95
321.1761,41520.6417
321.3576,41533.6833
321.5391,41546.25
321.7205,41569.0
321.9019,41599.0667
322.0832,41597.5667
322.2646,41588.1583
322.4459,41595.675
322.6272,41599.975
322.8085,41593.1
322.9898,41614.6667
323.1711,41594.9417
323.3523,41587.0
323.5335,41571.7583
323.7147,41666.4167
323.8959,41807.0
324.0771,41866.1333
324.2582,41878.3167
324.4393,41898.8333
324.6204,41946.125
324.8015,41972.4083
324.9826,42052.5917
325.1637,42159.7
325.3447,42151.25
325.5257,42150.6333
325.7067,42140.8
325.8877,42034.5167
326.0686,42007.0917
326.2496,42054.5083
326.4305,42047.8583
326.6114,42097.4083
326.7922,42130.6083
326.9731,42169.4083
327.1539,42171.95
327.3347,42207.125
327.5155,42264.9583
327.6963,42344.325
327.8771,42378.0
328.0578,42308.05
328.2385,42208.0333
328.4193,42223.1667
328.5999,42246.875
328.7806,42233.7917
328.9613,42270.0917
329.1419,42254.9833
329.3225,42280.85
329.5031,42263.0333
329.6837,42263.025
329.8642,42250.725
330.0447,42242.5083
330.2252,42228.275
330.4057,42191.65
330.5862,42201.3667
330.7667,42227.425
330.9471,42269.8417
331.1275,42385.7333
331.3079,42447.5917
331.4883,42534.6167
331.6687,42510.75
331.849,42400.5
332.0293,42317.9333
332.2096,42272.875
332.3899,42293.6667
332.5702,42359.7167
332.7504,42421.35
332.9306,42499.2667
333.1108,42451.3583
333.291,42385.6667
333.4712,42397.5
333.6514,42442.6833
333.8315,42439.175
334.0116,42443.9417
334.1917,42510.4583
334.3717,42557.0
334.5518,42580.725
334.7318,42525.875
334.9119,42520.1917
335.0918,42558.25
335.2718,42589.125
335.4518,42618.7417
335.6317,42643.0167
335.8116,42702.1083
335.9915,42648.325
336.1714,42553.325
336.3513,42543.1333
336.5311,42576.4417
336.7109,42667.2583
336.8907,42686.9
337.0705,42560.6417
337.2502,42426.9
337.43,42386.6417
337.6097,42336.65
337.7894,42329.2167
337.9691,42363.925
338.1488,42406.0917
338.3284,42444.45
338.508,42539.9583
338.6877,42627.575
338.8672,42625.85
339.0468,42571.3
339.2263,42553.5
339.4059,42869.0083
339.5854,43059.3917
339.7649,42763.6083
339.9443,42620.675
340.1238,42570.2917
340.3032,42569.5417
340.4826,42582.6083
340.662,42502.775
340.8414,42431.7833
341.0207,42440.7583
341.2001,42473.6167
341.3794,42453.5417
341.5587,42510.2
341.738,42544.1917
341.9172,42557.3
342.0965,42535.1417
342.2757,42451.4917
342.4549,42320.8583
342.6341,42341.0083
342.8132,42381.425
342.9923,42533.975
343.1715,42680.4333
343.3506,42646.3
343.5296,42469.0167
343.7087,42394.525
343.8878,42341.4833
344.0668,42343.2
344.2458,42351.2417
344.4248,42264.2833
344.6037,42247.3917
344.7827,42279.4167
344.9616,42250.5833
345.1405,42248.975
345.3194,42250.9917
345.4982,42199.1
345.6771,42150.1
345.8559,42145.3833
346.0347,42147.125
346.2135,42116.425
346.3923,42100.8833
346.571,42055.9833
346.7498,42032.1167
346.9285,42093.1
347.1071,42046.4083
347.2859,41966.375
347.4645,41997.1917
347.6431,42046.0667
347.8217,42054.3667
348.0003,41973.0667
348.1789,41973.35
348.3574,41955.2417
348.5359,41893.4833
348.7145,41830.7333
348.893,41842.9917
349.0714,41841.75
349.2499,41761.8167
349.4283,41688.9333
349.6068,41588.2
349.7852,41565.875
349.9635,41579.3833
350.1419,41559.4083
350.3202,41524.125
350.4985,41438.55
350.6768,41371.1667
350.8551,41331.5167
351.0334,41328.7083
351.2116,41301.525
351.3898,41295.0417
351.568,41227.2917
351.7462,41226.825
351.9243,41196.875
352.1025,41124.225
352.2806,41071.4417
352.4587,41047.5167
352.6368,40999.3833
352.8148,40918.7583
352.9929,40871.6167
353.1709,40913.9083
353.3489,40900.7417
353.5268,40830.8
353.7048,40772.2917
353.8828,40730.1833
354.0607,40661.05
354.2386,40649.925
354.4165,40618.7167
354.5943,40565.9333
354.7722,40556.875
354.95,40608.5333
355.1278,40602.8583
355.3056,40500.1417
355.4833,40364.2583
355.6611,40238.6417
355.8388,40158.925
356.0165,40127.5667
356.1942,40147.3417
356.3719,40198.4333
356.5495,40162.9167
356.7271,40118.0083
356.9047,40072.075
357.0823,40075.2917
357.2599,40087.4583
357.4374,40016.6417
357.6149,39897.075
357.7924,39800.8333
357.9699,39805.2583
358.1474,39752.8
358.3248,39646.7583
358.5023,39620.7583
358.6797,39505.6917
358.8571,39450.3667
359.0344,39385.875
359.2118,39315.6417
359.3891,39301.45
359.5664,39196.125
359.7437,39182.3667
359.9209,39152.075
360.0982,39018.5917
360.2754,38902.5417
360.4526,38946.875
360.6298,38919.2
360.807,38874.625
360.9841,38877.45
361.1613,38933.9583
361.3383,39091.475
361.5154,39058.1
361.6925,39062.1667
361.8695,38992.8667
362.0466,38839.5167
362.2236,38699.8083
362.4005,38543.425
362.5775,38375.9667
362.7545,38274.025
362.9314,38188.725
363.1083,38271.2167
363.2852,38651.2417
363.462,38529.4667
363.6389,38400.6667
363.8157,38223.4333
363.9925,38035.7833
364.1693,37902.9
364.346,37797.85
364.5228,37881.8583
364.6996,38029.3917
364.8762,38044.1583
365.0529,38077.1667
365.2296,38221.425
365.4062,38043.3833
365.5829,38001.2333
365.7595,38006.325
365.9361,37888.3
366.1126,37913.975
366.2892,38825.6583
366.4657,39850.2417
366.6422,39874.675
366.8186,39394.3667
366.9951,39241.8917
367.1716,38769.3167
367.348,39501.8
367.5244,39474.1583
367.7008,38888.575
367.8772,38404.2917
368.0535,38680.6167
368.2298,39978.7167
368.4061,40684.3
368.5824,39830.9583
368.7586,39471.3
368.9349,39029.775
369.1111,38117.475
369.2873,37626.6333
369.4635,37575.65
369.6396,37428.225
369.8158,37478.5917
369.9919,38016.9083
370.168,38825.95
370.3441,38529.85
370.5202,37918.3083
370.6962,37474.5417
370.8722,37210.0917
371.0482,37085.2
371.2242,37225.825
371.4002,37598.2167
371.5761,37620.8833
371.752,37438.2
371.9279,37514.0833
372.1038,37555.775
372.2796,37380.9
372.4555,37351.8417
372.6313,37316.275
372.8071,37130.5667
372.9829,37109.9
373.1586,37420.5917
373.3344,37276.9917
373.5101,37048.475
373.6858,37015.975
373.8615,36886.6417
374.0371,37035.3
374.2127,37297.1
374.3884,37043.0333
374.564,36914.0
374.7395,36841.0833
374.9151,36856.0
375.0906,37409.7167
375.2661,37669.075
375.4416,37292.2583
375.6171,37364.2917
375.7925,37479.95
375.968,37462.6833
376.1434,37281.7417
376.3188,37304.9333
376.4941,37312.6333
376.6695,37354.6833
376.8448,37505.775
377.0201,37705.25
377.1954,37833.875
377.3707,37702.2
377.5459,38000.8833
377.7212,38527.3917
377.8964,39290.1583
378.0715,39290.225
378.2467,39054.975
378.4218,38613.025
378.597,38043.4333
378.7721,37992.4167
378.9472,38125.5417
379.1222,39450.575
379.2973,39467.1083
379.4723,40149.0917
379.6473,42353.3
379.8223,42330.275
379.9972,40795.9917
380.1722,40205.275
380.3471,40023.425
380.522,38742.8667
380.6969,38306.325
380.8717,38487.0333
381.0466,38092.8083
381.2214,38672.9417
381.3962,38748.9833
381.571,38415.3833
381.7457,38166.425
381.9204,38306.275
382.0952,38045.9917
382.2699,38514.725
382.4445,38926.5583
382.6192,39429.35
382.7938,39907.375
382.9685,40239.8417
383.1431,39710.1333
383.3176,38849.8333
383.4922,38546.5417
383.6667,38776.1333
383.8412,38429.725
384.0157,38282.4667
384.1902,38439.1917
384.3646,38283.2833
384.5391,38470.9833
384.7134,39190.1417
384.8878,40813.475
385.0622,41311.5917
385.2365,39892.0833
385.4109,39166.8417
385.5852,39018.1667
385.7594,40348.125
385.9337,42178.5833
386.1079,43226.3833
386.2822,44318.2833
386.4564,43283.8333
386.6306,41839.6667
386.8047,42426.5417
386.9789,43262.85
387.153,44695.575
387.3271,44125.7417
387.5012,42623.1583
387.6752,42762.8667
387.8492,43767.4667
388.0233,42803.575
388.1972,41265.1667
388.3712,41106.8333
388.5452,41219.3917
388.7191,41974.825
388.893,44270.4417
389.0669,42822.575
389.2408,39999.5833
389.4146,38798.2667
389.5884,38029.4167
389.7623,37944.05
389.9361,37893.325
390.1098,37728.3417
390.2835,37829.675
390.4573,37763.2917
390.631,37773.75
390.8047,38010.8583
390.9784,38095.4
391.152,37790.475
391.3256,37737.025
391.4992,37614.125
391.6728,37830.1333
391.8464,38564.0083
392.0199,38405.9333
392.1934,37925.9833
392.3669,38368.7583
392.5403,38903.4667
392.7138,39565.8
392.8873,39907.1833
393.0607,39522.3333
393.2341,39457.1083
393.4074,39447.2583
393.5808,38957.1167
393.7542,39056.9333
393.9274,38979.075
394.1007,38777.7
394.274,39839.8917
394.4472,40451.7917
394.6205,41348.0583
394.7937,42040.125
394.9668,42261.8583
395.14,41393.475
395.3131,39579.9083
395.4863,38779.7
395.6594,38676.5833
395.8325,38298.9167
396.0055,38825.9083
396.1786,39246.2583
396.3516,39636.4333
396.5246,38784.9833
396.6975,37998.25
396.8705,38600.0
397.0434,39554.0917
397.2163,38748.325
397.3892,38445.875
397.5621,39005.1667
397.735,39773.6167
397.9077,40466.4667
398.0806,40184.8833
398.2534,41564.0333
398.4261,41227.7083
398.5989,40290.4
398.7716,40489.9833
398.9443,41801.3917
399.117,43809.2833
399.2896,43858.8583
399.4623,41638.825
399.6349,41124.725
399.8075,41044.9417
399.9801,39442.85
400.1526,38634.9417
400.3252,38296.5083
400.4977,38439.9
400.6702,38664.7083
400.8427,37499.6583
401.0151,37129.7417
401.1875,36526.1
401.36,36415.8417
401.5323,36040.1083
401.7047,35817.0833
401.877,36131.45
402.0494,36440.2667
402.2216,37027.6667
402.394,36964.0333
402.5662,37344.0333
402.7385,38930.3917
402.9107,38590.85
403.0829,37609.8
403.2551,37184.8083
403.4272,36881.6333
403.5994,36755.3333
403.7715,37027.2417
403.9436,37269.8417
404.1156,37255.1833
