Timestamp,12/18/2023 15:25:13
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2064.7667
218.2508,2108.1083
218.442,2148.225
218.6332,2195.325
218.8244,2238.975
219.0156,2286.925
219.2067,2335.9417
219.3979,2383.3083
219.589,2438.025
219.7801,2491.2167
219.9712,2546.7417
220.1623,2602.6333
220.3533,2661.1
220.5444,2722.9583
220.7354,2787.2833
220.9264,2847.25
221.1174,2915.6083
221.3083,2988.2083
221.4993,3051.3917
221.6902,3120.4333
221.8812,3196.2417
222.0721,3270.8333
222.263,3347.0583
222.4538,3427.1583
222.6447,3510.9667
222.8355,3594.6333
223.0264,3674.3917
223.2172,3763.3833
223.408,3855.9583
223.5987,3946.75
223.7895,4034.575
223.9802,4136.5
224.1709,4233.5
224.3616,4331.825
224.5524,4437.175
224.743,4537.925
224.9337,4639.0417
225.1243,4753.6833
225.315,4862.475
225.5056,4970.3083
225.6962,5084.35
225.8867,5199.5583
226.0773,5319.1833
226.2678,5433.2083
226.4584,5554.05
226.6489,5679.7167
226.8394,5798.9667
227.0298,5925.825
227.2203,6060.5167
227.4108,6201.6167
227.6012,6334.75
227.7916,6465.15
227.982,6606.2583
228.1723,6739.9167
228.3627,6885.4417
228.5531,7023.5417
228.7434,7162.375
228.9337,7314.7917
229.124,7465.675
229.3143,7617.9583
229.5045,7786.65
229.6948,7950.7667
229.885,8114.65
230.0752,8287.1333
230.2654,8453.3417
230.4556,8627.9583
230.6457,8794.8083
230.8358,8965.025
231.026,9137.2083
231.2161,9305.675
231.4062,9478.05
231.5963,9653.4667
231.7863,9835.1833
231.9764,10024.0583
232.1664,10215.4333
232.3564,10414.0333
232.5464,10604.2
232.7364,10809.025
232.9263,10987.3917
233.1163,11190.95
233.3062,11400.8583
233.4961,11617.1833
233.686,11821.6333
233.8758,12006.05
234.0657,12200.5667
234.2555,12410.7333
234.4454,12614.7
234.6352,12826.125
234.825,13028.3
235.0147,13227.1667
235.2045,13430.4167
235.3942,13634.4917
235.5839,13845.1917
235.7737,14045.0833
235.9633,14245.575
236.153,14474.1833
236.3427,14691.5667
236.5323,14904.125
236.7219,15107.7167
236.9115,15290.7167
237.1011,15486.375
237.2907,15705.1167
237.4803,15916.9833
237.6698,16124.9083
237.8593,16335.0583
238.0488,16540.65
238.2383,16756.6917
238.4278,16959.3833
238.6172,17189.3083
238.8066,17394.1333
238.9961,17607.4083
239.1855,17832.3583
239.3748,18043.0833
239.5642,18234.15
239.7536,18449.625
239.9429,18661.0917
240.1322,18851.9667
240.3215,19053.3333
240.5108,19256.7167
240.7001,19476.7083
240.8893,19675.6333
241.0786,19877.5
241.2677,20068.3083
241.457,20289.3583
241.6461,20453.6167
241.8353,20626.6417
242.0244,20803.5667
242.2136,20989.0
242.4027,21178.35
242.5918,21354.1667
242.7809,21525.25
242.9699,21624.7833
243.159,21758.7583
243.348,21984.2417
243.537,22212.725
243.726,22402.975
243.915,22569.1583
244.1039,22728.5333
244.2929,22825.475
244.4818,22919.2417
244.6707,23092.775
244.8596,23328.8833
245.0485,23530.1833
245.2373,23737.5417
245.4262,23928.95
245.615,24099.3
245.8038,24246.0667
245.9926,24420.6583
246.1814,24558.3583
246.3701,24584.2583
246.5589,24648.1417
246.7476,24820.2417
246.9363,25046.2333
247.1249,25239.1417
247.3136,25427.6583
247.5023,25601.2667
247.6909,25779.075
247.8795,25937.1417
248.0681,26098.7583
248.2567,26252.675
248.4453,26408.0083
248.6338,26535.4083
248.8224,26583.7167
249.0109,26564.55
249.1994,26689.8917
249.3878,26888.4083
249.5763,27063.6917
249.7648,27227.0583
249.9532,27385.475
250.1416,27559.4167
250.33,27733.8917
250.5183,27898.1833
250.7067,28015.025
250.8951,28135.2917
251.0834,28250.9917
251.2717,28357.5833
251.46,28452.65
251.6483,28556.625
251.8365,28605.15
252.0247,28586.7833
252.213,28696.8167
252.4012,28820.7917
252.5894,28999.4167
252.7775,29113.125
252.9657,29211.3083
253.1538,29351.3417
253.3419,29457.775
253.53,29529.2917
253.7181,29617.7333
253.9062,29707.6417
254.0942,29790.2083
254.2823,29852.775
254.4703,29909.975
254.6583,29982.2167
254.8463,30057.8667
255.0342,30091.4333
255.2222,30128.8417
255.4101,30123.025
255.598,30114.0083
255.7859,30198.325
255.9738,30318.2583
256.1616,30432.3
256.3495,30558.8583
256.5373,30649.4917
256.7251,30784.0333
256.9129,30861.6333
257.1006,30930.475
257.2884,31026.8917
257.4761,31122.7167
257.6638,31179.7833
257.8515,31208.9833
258.0392,31258.0917
258.2269,31298.725
258.4146,31334.4333
258.6022,31376.675
258.7898,31388.9167
258.9774,31417.6583
259.165,31462.4167
259.3525,31505.95
259.5401,31527.275
259.7276,31589.6333
259.9151,31638.7333
260.1026,31678.8667
260.2901,31740.5333
260.4776,31805.025
260.665,31903.4333
260.8524,31986.3083
261.0398,32075.3417
261.2272,32107.0
261.4146,32107.775
261.6019,32155.7333
261.7893,32198.2417
261.9766,32232.075
262.1639,32282.9083
262.3512,32282.5333
262.5384,32283.4
262.7257,32286.8417
262.9129,32321.2167
263.1001,32332.3583
263.2873,32398.8333
263.4745,32429.5583
263.6617,32376.0
263.8488,32404.3167
264.0359,32435.05
264.2231,32453.7917
264.4101,32479.3833
264.5972,32516.6167
264.7842,32537.2833
264.9713,32549.8833
265.1583,32549.1417
265.3453,32571.1333
265.5323,32597.5333
265.7193,32629.0167
265.9062,32680.2667
266.0931,32698.925
266.2801,32698.2167
266.4669,32739.9417
266.6538,32778.6917
266.8407,32807.175
267.0276,32797.875
267.2143,32786.4333
267.4012,32821.8083
267.588,32776.075
267.7747,32789.1
267.9615,32802.4
268.1482,32796.15
268.3349,32815.15
268.5217,32809.625
268.7083,32788.675
268.895,32789.7
269.0817,32802.2667
269.2682,32813.1667
269.4549,32774.975
269.6415,32715.275
269.8281,32707.3583
270.0146,32751.6083
270.2012,32769.5333
270.3877,32800.5
270.5742,32796.0
270.7607,32805.4583
270.9472,32810.2417
271.1336,32797.95
271.32,32793.275
271.5065,32782.9417
271.6929,32776.1083
271.8792,32813.6917
272.0656,32821.3833
272.252,32830.7083
272.4383,32851.7
272.6246,32850.8417
272.8109,32856.3833
272.9972,32919.575
273.1835,32964.95
273.3697,32985.8833
273.5559,33010.6417
273.7421,33032.275
273.9283,33036.4083
274.1145,33044.825
274.3007,33061.9333
274.4868,33095.75
274.6729,33153.0667
274.859,33184.8917
275.0451,33188.7583
275.2311,33140.0667
275.4172,33166.3417
275.6032,33201.775
275.7892,33258.325
275.9752,33272.4333
276.1612,33320.0833
276.3472,33302.3083
276.5331,33316.875
276.719,33330.3417
276.9049,33350.7917
277.0908,33343.5917
277.2767,33355.3417
277.4625,33393.6333
277.6484,33400.3833
277.8342,33396.6333
278.02,33420.7417
278.2057,33471.4583
278.3915,33535.925
278.5772,33560.45
278.763,33554.0333
278.9487,33612.325
279.1343,33665.75
279.32,33675.075
279.5057,33661.4917
279.6913,33597.4333
279.877,33608.3
280.0625,33625.175
280.2481,33608.8167
280.4337,33599.3167
280.6192,33669.1
280.8048,33730.175
280.9903,33725.4917
281.1758,33716.9417
281.3612,33686.725
281.5467,33703.6333
281.7321,33763.7417
281.9175,33800.775
282.1029,33825.225
282.2884,33850.9083
282.4737,33828.2333
282.6591,33813.6417
282.8444,33843.1333
283.0297,33855.6333
283.215,33885.1083
283.4002,33919.6
283.5855,33904.6417
283.7707,33868.675
283.956,33869.575
284.1412,33884.9083
284.3264,33941.4333
284.5115,34013.8917
284.6967,34067.5
284.8818,34058.85
285.0669,34037.9417
285.252,34069.2917
285.4371,34108.075
285.6222,34116.9083
285.8072,34119.7833
285.9922,34140.7167
286.1772,34186.2917
286.3622,34247.725
286.5472,34252.1667
286.7321,34231.425
286.9171,34304.4083
287.102,34340.2167
287.2869,34409.775
287.4717,34501.2583
287.6566,34545.0833
287.8415,34579.7167
288.0263,34604.1167
288.2111,34570.075
288.3959,34539.1
288.5806,34584.45
288.7654,34632.2833
288.9501,34747.0
289.1348,34805.0833
289.3195,34846.8667
289.5042,34893.375
289.6889,34962.25
289.8735,34942.9667
290.0581,34963.1583
290.2428,34946.7167
290.4273,34988.7667
290.6119,35073.3833
290.7965,35114.3167
290.981,35158.7167
291.1655,35203.5
291.35,35149.2333
291.5345,35136.9833
291.719,35175.3917
291.9034,35230.2417
292.0878,35332.6417
292.2722,35370.0667
292.4566,35379.3583
292.641,35435.5833
292.8253,35475.925
293.0096,35493.1167
293.194,35558.0917
293.3783,35607.5667
293.5626,35675.4833
293.7468,35727.8667
293.9311,35784.1333
294.1153,35765.9667
294.2995,35711.125
294.4837,35693.0833
294.6678,35693.7667
294.852,35713.3583
295.0361,35776.4083
295.2202,35834.8417
295.4043,35907.8417
295.5884,35932.05
295.7725,35980.925
295.9565,36008.3
296.1405,35987.925
296.3246,36005.6167
296.5085,36106.4667
296.6925,36212.6583
296.8764,36255.15
297.0603,36276.6083
297.2443,36283.9417
297.4282,36289.7917
297.612,36293.3417
297.7959,36293.3333
297.9797,36318.125
298.1635,36315.0083
298.3474,36426.7167
298.5311,36513.1333
298.7149,36505.5083
298.8987,36480.7667
299.0823,36495.9167
299.2661,36489.0833
299.4498,36424.3583
299.6334,36472.075
299.8171,36540.3167
300.0007,36572.4083
300.1843,36623.775
300.368,36651.9833
300.5515,36665.525
300.7351,36693.6667
300.9186,36721.4667
301.1021,36716.8917
301.2857,36762.775
301.4691,36800.7083
301.6526,36868.6667
301.8361,36866.3667
302.0195,36868.9333
302.2029,36904.775
302.3863,36957.0917
302.5697,36958.475
302.753,37021.0333
302.9364,37087.4167
303.1197,37179.8167
303.303,37217.9833
303.4863,37199.225
303.6696,37153.8167
303.8528,37135.5
304.036,37153.4333
304.2192,37221.3833
304.4024,37253.025
304.5856,37233.875
304.7688,37271.5333
304.9519,37323.3083
305.135,37347.6667
305.3181,37362.775
305.5012,37394.2333
305.6842,37459.8417
305.8673,37502.9833
306.0504,37499.6167
306.2333,37440.325
306.4163,37466.9417
306.5993,37475.7333
306.7822,37527.7167
306.9652,37569.0917
307.1481,37568.4917
307.331,37580.5
307.5139,37583.3667
307.6967,37574.9333
307.8796,37597.5083
308.0624,37631.4333
308.2452,37612.8667
308.428,37612.0
308.6107,37657.775
308.7935,37651.3417
308.9762,37673.3083
309.1589,37707.1417
309.3416,37723.85
309.5243,37743.5583
309.7069,37766.0167
309.8896,37763.625
310.0721,37772.625
310.2548,37808.2333
310.4373,37836.425
310.6199,37909.4667
310.8024,37913.05
310.985,37929.9083
311.1674,37892.1583
311.3499,37866.5417
311.5324,37908.0917
311.7148,37988.775
311.8973,37983.65
312.0797,38006.3417
312.2621,38036.1667
312.4445,38028.675
312.6268,38022.9667
312.8091,38063.8
312.9915,38035.175
313.1738,38050.4667
313.356,38028.275
313.5383,38008.775
313.7206,38035.925
313.9027,37999.8333
314.085,38028.2167
314.2672,38058.6083
314.4493,38091.1417
314.6314,38146.7167
314.8136,38194.9583
314.9957,38170.1333
315.1778,38142.1583
315.3598,38163.7833
315.5419,38208.0667
315.724,38243.0083
315.9059,38253.25
316.088,38254.6583
316.2699,38314.675
316.4519,38354.05
316.6338,38336.3583
316.8157,38266.9417
316.9977,38269.2417
317.1795,38340.9
317.3614,38412.7167
317.5432,38456.9
317.7251,38463.3667
317.9069,38402.5167
318.0887,38397.7917
318.2704,38378.25
318.4522,38408.9
318.6339,38463.2917
318.8156,38568.4333
318.9973,38554.975
319.179,38600.8917
319.3607,38665.125
319.5423,38705.7667
319.7239,38715.0167
319.9055,38696.725
320.0871,38713.4167
320.2687,38738.5167
320.4502,38744.1833
320.6317,38703.8417
320.8132,38750.825
320.9947,38796.05
321.1761,38837.3667
321.3576,38845.8333
321.5391,38846.05
321.7205,38885.4333
321.9019,38909.4917
322.0832,38896.7
322.2646,38899.9083
322.4459,38907.4917
322.6272,38897.1833
322.8085,38901.1333
322.9898,38917.2167
323.1711,38905.9167
323.3523,38906.0833
323.5335,38886.7417
323.7147,38980.8583
323.8959,39115.05
324.0771,39162.95
324.2582,39170.925
324.4393,39193.0167
324.6204,39228.35
324.8015,39257.5083
324.9826,39328.65
325.1637,39418.9083
325.3447,39423.2583
325.5257,39427.1917
325.7067,39426.4417
325.8877,39331.8833
326.0686,39302.7667
326.2496,39349.0
326.4305,39339.3333
326.6114,39377.5917
326.7922,39419.15
326.9731,39444.4667
327.1539,39451.5
327.3347,39498.0917
327.5155,39529.275
327.6963,39613.225
327.8771,39639.7583
328.0578,39568.3083
328.2385,39467.825
328.4193,39488.1917
328.5999,39510.0083
328.7806,39500.5
328.9613,39535.4167
329.1419,39525.7083
329.3225,39558.1333
329.5031,39549.975
329.6837,39554.0833
329.8642,39534.075
330.0447,39534.6667
330.2252,39509.175
330.4057,39468.0083
330.5862,39460.8917
330.7667,39489.6167
330.9471,39539.4667
331.1275,39650.4833
331.3079,39685.7833
331.4883,39778.3833
331.6687,39763.25
331.849,39651.1083
332.0293,39578.0583
332.2096,39539.1167
332.3899,39549.0
332.5702,39614.8
332.7504,39674.3167
332.9306,39746.65
333.1108,39708.0167
333.291,39638.0667
333.4712,39645.4833
333.6514,39682.2
333.8315,39680.4583
334.0116,39688.75
334.1917,39747.7083
334.3717,39789.65
334.5518,39815.6333
334.7318,39771.3917
334.9119,39755.1167
335.0918,39799.075
335.2718,39839.6167
335.4518,39859.4833
335.6317,39889.5583
335.8116,39929.725
335.9915,39865.45
336.1714,39773.7167
336.3513,39771.5667
336.5311,39807.4417
336.7109,39875.7083
336.8907,39894.1417
337.0705,39769.2
337.2502,39643.8083
337.43,39620.5083
337.6097,39581.0
337.7894,39580.65
337.9691,39598.8417
338.1488,39646.825
338.3284,39688.5083
338.508,39778.125
338.6877,39859.6583
338.8672,39861.0
339.0468,39809.1583
339.2263,39780.875
339.4059,40057.3833
339.5854,40270.7
339.7649,39985.2
339.9443,39858.1917
340.1238,39808.925
340.3032,39805.8417
340.4826,39813.0667
340.662,39723.3833
340.8414,39655.175
341.0207,39670.85
341.2001,39692.9167
341.3794,39669.9167
341.5587,39735.475
341.738,39778.7
341.9172,39787.0
342.0965,39769.2917
342.2757,39696.025
342.4549,39562.95
342.6341,39574.5167
342.8132,39619.4667
342.9923,39767.0833
343.1715,39900.8667
343.3506,39875.2333
343.5296,39704.275
343.7087,39632.875
343.8878,39578.4417
344.0668,39560.4
344.2458,39560.1917
344.4248,39486.775
344.6037,39467.625
344.7827,39514.7917
344.9616,39486.4
345.1405,39501.8667
345.3194,39492.675
345.4982,39450.1917
345.6771,39394.1083
345.8559,39386.0667
346.0347,39383.175
346.2135,39346.7
346.3923,39343.2917
346.571,39302.0167
346.7498,39275.5
346.9285,39339.8667
347.1071,39293.8667
347.2859,39209.125
347.4645,39238.8083
347.6431,39275.8833
347.8217,39293.2
348.0003,39228.2417
348.1789,39216.7583
348.3574,39203.1167
348.5359,39147.1667
348.7145,39088.7583
348.893,39101.4667
349.0714,39095.4167
349.2499,39014.7833
349.4283,38947.9667
349.6068,38865.5167
349.7852,38829.9583
349.9635,38860.6333
350.1419,38849.175
350.3202,38811.9417
350.4985,38743.4667
350.6768,38675.8083
350.8551,38641.1583
351.0334,38624.0833
351.2116,38588.7083
351.3898,38581.0667
351.568,38529.6583
351.7462,38532.6833
351.9243,38501.6083
352.1025,38433.7917
352.2806,38368.175
352.4587,38343.0583
352.6368,38289.55
352.8148,38227.1167
352.9929,38192.1583
353.1709,38223.25
353.3489,38225.9
353.5268,38167.8
353.7048,38098.9333
353.8828,38070.5667
354.0607,38005.2
354.2386,38008.4833
354.4165,37971.2583
354.5943,37926.6
354.7722,37912.2417
354.95,37973.0417
355.1278,37958.95
355.3056,37853.075
355.4833,37719.4333
355.6611,37602.3833
355.8388,37523.125
356.0165,37491.4333
356.1942,37522.3917
356.3719,37569.1833
356.5495,37514.5583
356.7271,37473.15
356.9047,37429.9333
357.0823,37420.0833
357.2599,37444.2417
357.4374,37396.2417
357.6149,37280.5667
357.7924,37184.2
357.9699,37178.1333
358.1474,37115.7417
358.3248,37021.75
358.5023,36985.5917
358.6797,36880.9083
358.8571,36840.775
359.0344,36800.1417
359.2118,36737.4
359.3891,36730.5167
359.5664,36640.6167
359.7437,36623.125
359.9209,36605.2
360.0982,36478.55
360.2754,36356.6917
360.4526,36389.2417
360.6298,36364.1167
360.807,36317.8083
360.9841,36309.1917
361.1613,36360.0583
361.3383,36529.15
361.5154,36495.85
361.6925,36504.5083
361.8695,36407.9167
362.0466,36280.0833
362.2236,36162.15
362.4005,36018.0333
362.5775,35872.95
362.7545,35778.3167
362.9314,35686.1167
363.1083,35749.1333
363.2852,36115.2583
363.462,36003.0833
363.6389,35879.3083
363.8157,35723.4417
363.9925,35544.4083
364.1693,35423.125
364.346,35325.4333
364.5228,35395.1917
364.6996,35530.8333
364.8762,35536.275
365.0529,35586.7333
365.2296,35722.0333
365.4062,35559.2583
365.5829,35529.0333
365.7595,35530.4833
365.9361,35433.9833
366.1126,35434.9667
366.2892,36288.925
366.4657,37275.175
366.6422,37329.7583
366.8186,36827.7167
366.9951,36690.475
367.1716,36225.6583
367.348,36911.8583
367.5244,36939.6333
367.7008,36362.825
367.8772,35894.75
368.0535,36100.8167
368.2298,37360.3417
368.4061,38064.9833
368.5824,37258.5417
368.7586,36893.625
368.9349,36493.4583
369.1111,35641.6417
369.2873,35178.475
369.4635,35122.8167
369.6396,34994.7833
369.8158,35051.2583
369.9919,35553.425
370.168,36321.3583
370.3441,36062.4417
370.5202,35439.8833
370.6962,35015.3917
370.8722,34756.4417
371.0482,34655.3417
371.2242,34798.1583
371.4002,35167.6167
371.5761,35200.75
371.752,35000.9417
371.9279,35051.0
372.1038,35082.6583
372.2796,34928.5167
372.4555,34923.5917
372.6313,34889.9583
372.8071,34705.9667
372.9829,34690.2333
373.1586,34966.125
373.3344,34849.875
373.5101,34598.9833
373.6858,34561.875
373.8615,34454.05
374.0371,34607.0833
374.2127,34876.4583
374.3884,34627.35
374.564,34479.0417
374.7395,34424.9083
374.9151,34411.5667
375.0906,34949.8
375.2661,35234.3833
375.4416,34874.5333
375.6171,34935.6417
375.7925,35022.75
375.968,35016.5417
376.1434,34853.8667
376.3188,34873.2
376.4941,34879.0917
376.6695,34917.3417
376.8448,35054.4167
377.0201,35255.3
377.1954,35379.0833
377.3707,35254.5083
377.5459,35536.8583
377.7212,36031.5917
377.8964,36770.6167
378.0715,36793.3833
378.2467,36561.0083
378.4218,36151.9583
378.597,35565.7833
378.7721,35520.9333
378.9472,35618.75
379.1222,36877.925
379.2973,36911.2833
379.4723,37501.4417
379.6473,39563.4583
379.8223,39621.6833
379.9972,38148.3417
380.1722,37566.3833
380.3471,37433.175
380.522,36230.1583
380.6969,35805.2
380.8717,35999.05
381.0466,35635.2667
381.2214,36166.1917
381.3962,36267.075
381.571,35921.85
381.7457,35678.575
381.9204,35797.8917
382.0952,35543.3083
382.2699,35976.275
382.4445,36366.5917
382.6192,36810.8333
382.7938,37263.7583
382.9685,37592.5583
383.1431,37099.1917
383.3176,36275.1917
383.4922,35942.0917
383.6667,36179.225
383.8412,35881.1083
384.0157,35721.6083
384.1902,35898.275
384.3646,35774.5
384.5391,35942.7667
384.7134,36630.4
384.8878,38148.1083
385.0622,38701.6
385.2365,37348.425
385.4109,36605.0917
385.5852,36434.025
385.7594,37637.4417
385.9337,39428.3667
386.1079,40427.3417
386.2822,41448.9417
386.4564,40563.1083
386.6306,39071.1083
386.8047,39621.9083
386.9789,40402.6083
387.153,41776.575
387.3271,41349.1583
387.5012,39821.3833
387.6752,39930.025
387.8492,40867.25
388.0233,40069.7083
388.1972,38547.4167
388.3712,38404.325
388.5452,38492.3333
388.7191,39197.7333
388.893,41415.9333
389.0669,40173.5833
389.2408,37424.1667
389.4146,36263.275
389.5884,35521.8667
389.7623,35486.2083
389.9361,35487.2667
390.1098,35329.1333
390.2835,35409.625
390.4573,35332.0917
390.631,35341.7833
390.8047,35580.5
390.9784,35678.7333
391.152,35399.95
391.3256,35352.4667
391.4992,35231.9167
391.6728,35417.8167
391.8464,36139.5083
392.0199,35987.4167
392.1934,35509.9083
392.3669,35891.9583
392.5403,36411.7667
392.7138,37027.5833
392.8873,37357.2083
393.0607,36947.1917
393.2341,36849.5833
393.4074,36845.1417
393.5808,36368.8333
393.7542,36465.825
393.9274,36451.5
394.1007,36226.375
394.274,37266.8167
394.4472,37830.325
394.6205,38701.7583
394.7937,39396.8
394.9668,39608.8833
395.14,38827.525
395.3131,37091.5
395.4863,36308.4083
395.6594,36225.9167
395.8325,35884.25
396.0055,36391.0333
396.1786,36755.525
396.3516,37154.7333
396.5246,36321.475
396.6975,35518.1917
396.8705,36004.625
397.0434,36982.2833
397.2163,36238.7667
397.3892,35970.7833
397.5621,36502.2917
397.735,37244.3167
397.9077,37957.6583
398.0806,37723.9167
398.2534,38964.4833
398.4261,38753.6417
398.5989,37779.0167
398.7716,38003.6917
398.9443,39149.3417
399.117,41145.4833
399.2896,41253.85
399.4623,39120.0833
399.6349,38563.075
399.8075,38523.05
399.9801,37020.7417
400.1526,36292.0833
400.3252,35982.075
400.4977,36074.2417
400.6702,36343.6333
400.8427,35240.925
401.0151,34897.575
401.1875,34322.9833
401.36,34223.3167
401.5323,33906.55
401.7047,33669.3
401.877,33972.9417
402.0494,34267.325
402.2216,34834.8167
402.394,34783.5
402.5662,35088.8167
402.7385,36633.675
402.9107,36324.95
403.0829,35363.7083
403.2551,34954.8167
403.4272,34625.3667
403.5994,34537.6333
403.7715,34814.0417
403.9436,35083.2583
404.1156,35035.6083
