Timestamp,12/18/2023 02:06:06
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2461.3083
218.2508,2514.6583
218.442,2564.175
218.6332,2623.5667
218.8244,2678.3083
219.0156,2737.8583
219.2067,2798.3
219.3979,2860.1167
219.589,2925.1
219.7801,2993.2417
219.9712,3059.8
220.1623,3132.4583
220.3533,3210.3583
220.5444,3284.2583
220.7354,3362.05
220.9264,3439.1167
221.1174,3526.2917
221.3083,3615.3
221.4993,3698.0083
221.6902,3781.325
221.8812,3874.4667
222.0721,3968.825
222.263,4067.2167
222.4538,4165.0083
222.6447,4268.15
222.8355,4374.0333
223.0264,4476.2583
223.2172,4582.7833
223.408,4697.4667
223.5987,4815.1583
223.7895,4927.8083
223.9802,5053.625
224.1709,5173.6333
224.3616,5301.65
224.5524,5428.2333
224.743,5560.3583
224.9337,5685.2333
225.1243,5827.625
225.315,5962.575
225.5056,6097.6083
225.6962,6239.2417
225.8867,6384.425
226.0773,6536.0083
226.2678,6678.45
226.4584,6836.6083
226.6489,6985.4667
226.8394,7137.1917
227.0298,7295.95
227.2203,7462.475
227.4108,7638.5917
227.6012,7810.9333
227.7916,7970.1667
227.982,8143.7917
228.1723,8316.9667
228.3627,8495.5333
228.5531,8669.35
228.7434,8849.8583
228.9337,9034.475
229.124,9227.6333
229.3143,9420.675
229.5045,9626.5
229.6948,9830.9917
229.885,10043.5667
230.0752,10257.1167
230.2654,10467.8417
230.4556,10681.225
230.6457,10893.1917
230.8358,11105.2333
231.026,11318.2
231.2161,11530.65
231.4062,11755.6667
231.5963,11971.75
231.7863,12197.9917
231.9764,12437.1583
232.1664,12676.3833
232.3564,12925.375
232.5464,13158.325
232.7364,13416.4833
232.9263,13649.3083
233.1163,13905.1917
233.3062,14159.6917
233.4961,14439.975
233.686,14687.1583
233.8758,14923.2083
234.0657,15166.175
234.2555,15429.5667
234.4454,15690.9167
234.6352,15947.675
234.825,16210.6083
235.0147,16461.8
235.2045,16719.15
235.3942,16968.725
235.5839,17229.6833
235.7737,17486.95
235.9633,17738.3083
236.153,18019.1667
236.3427,18290.475
236.5323,18560.475
236.7219,18815.5167
236.9115,19041.75
237.1011,19293.6667
237.2907,19567.1083
237.4803,19838.9833
237.6698,20091.65
237.8593,20355.4917
238.0488,20619.7583
238.2383,20884.1917
238.4278,21139.95
238.6172,21423.0333
238.8066,21688.5083
238.9961,21962.6333
239.1855,22235.5
239.3748,22500.9083
239.5642,22751.05
239.7536,23019.475
239.9429,23283.5
240.1322,23515.1417
240.3215,23769.7333
240.5108,24033.25
240.7001,24298.9083
240.8893,24549.0417
241.0786,24798.4833
241.2677,25042.5917
241.457,25318.275
241.6461,25528.2833
241.8353,25741.075
242.0244,25966.1167
242.2136,26191.6333
242.4027,26426.0917
242.5918,26648.0917
242.7809,26862.5667
242.9699,26992.6917
243.159,27153.7
243.348,27431.3833
243.537,27721.35
243.726,27960.1667
243.915,28176.2167
244.1039,28372.4
244.2929,28507.2167
244.4818,28603.4667
244.6707,28830.7167
244.8596,29121.1
245.0485,29377.8583
245.2373,29637.9667
245.4262,29879.875
245.615,30091.9917
245.8038,30276.225
245.9926,30481.8083
246.1814,30680.125
246.3701,30709.0167
246.5589,30783.5833
246.7476,30998.1917
246.9363,31292.3
247.1249,31524.4667
247.3136,31750.8167
247.5023,31961.275
247.6909,32185.8667
247.8795,32387.7583
248.0681,32592.275
248.2567,32786.5
248.4453,32974.125
248.6338,33150.3
248.8224,33225.1583
249.0109,33175.7917
249.1994,33329.0083
249.3878,33588.6
249.5763,33811.125
249.7648,34001.2583
249.9532,34199.375
250.1416,34414.425
250.33,34639.7917
250.5183,34846.1583
250.7067,35004.125
250.8951,35142.0417
251.0834,35275.0333
251.2717,35423.3333
251.46,35549.7583
251.6483,35669.25
251.8365,35741.7333
252.0247,35707.525
252.213,35846.0333
252.4012,36019.8083
252.5894,36239.375
252.7775,36372.55
252.9657,36498.5917
253.1538,36675.525
253.3419,36802.1083
253.53,36897.6917
253.7181,37007.6083
253.9062,37125.8917
254.0942,37226.9917
254.2823,37299.2167
254.4703,37377.325
254.6583,37466.0417
254.8463,37554.0167
255.0342,37596.9333
255.2222,37653.1667
255.4101,37657.2417
255.598,37628.9583
255.7859,37727.1417
255.9738,37887.0833
256.1616,38025.0
256.3495,38181.5583
256.5373,38299.6833
256.7251,38476.5667
256.9129,38577.6
257.1006,38657.625
257.2884,38772.3
257.4761,38902.6917
257.6638,38968.9
257.8515,39004.1417
258.0392,39074.275
258.2269,39116.7167
258.4146,39163.7083
258.6022,39216.9417
258.7898,39231.7833
258.9774,39267.55
259.165,39345.8083
259.3525,39392.625
259.5401,39411.0333
259.7276,39489.8083
259.9151,39564.4
260.1026,39604.8083
260.2901,39690.8417
260.4776,39755.5
260.665,39883.6083
260.8524,39992.9083
261.0398,40094.85
261.2272,40140.1583
261.4146,40149.1333
261.6019,40207.3
261.7893,40264.475
261.9766,40307.0167
262.1639,40378.6583
262.3512,40358.6917
262.5384,40375.3333
262.7257,40384.9667
262.9129,40418.175
263.1001,40433.4667
263.2873,40506.6333
263.4745,40545.8
263.6617,40490.6917
263.8488,40517.55
264.0359,40562.125
264.2231,40582.3083
264.4101,40616.1917
264.5972,40659.5917
264.7842,40687.9083
264.9713,40702.4167
265.1583,40697.3667
265.3453,40717.5583
265.5323,40765.6917
265.7193,40802.9083
265.9062,40857.0333
266.0931,40882.8
266.2801,40884.7583
266.4669,40944.5333
266.6538,40993.5917
266.8407,41037.8167
267.0276,41027.4417
267.2143,41012.7833
267.4012,41047.575
267.588,41006.6
267.7747,41013.6667
267.9615,41022.75
268.1482,41024.9583
268.3349,41051.5
268.5217,41044.95
268.7083,41008.2917
268.895,41006.8833
269.0817,41042.8917
269.2682,41046.2
269.4549,41009.725
269.6415,40924.7833
269.8281,40923.9333
270.0146,40977.6667
270.2012,41003.85
270.3877,41040.8667
270.5742,41044.875
270.7607,41048.975
270.9472,41059.5417
271.1336,41040.075
271.32,41031.5
271.5065,41016.1917
271.6929,41020.575
271.8792,41064.1417
272.0656,41073.725
272.252,41102.9333
272.4383,41119.5833
272.6246,41125.25
272.8109,41123.225
272.9972,41197.325
273.1835,41245.9417
273.3697,41289.3
273.5559,41318.975
273.7421,41332.9167
273.9283,41355.7583
274.1145,41367.525
274.3007,41385.6417
274.4868,41423.825
274.6729,41499.875
274.859,41538.1917
275.0451,41555.375
275.2311,41485.35
275.4172,41525.2333
275.6032,41571.625
275.7892,41637.2333
275.9752,41660.9417
276.1612,41717.2667
276.3472,41700.8167
276.5331,41717.9
276.719,41730.0
276.9049,41766.375
277.0908,41756.5917
277.2767,41771.975
277.4625,41817.1083
277.6484,41829.9417
277.8342,41823.5417
278.02,41853.475
278.2057,41915.2583
278.3915,42000.6667
278.5772,42036.05
278.763,42012.85
278.9487,42096.0
279.1343,42173.2
279.32,42184.7833
279.5057,42168.9667
279.6913,42083.8167
279.877,42103.9083
280.0625,42125.8417
280.2481,42106.6583
280.4337,42083.9833
280.6192,42174.7833
280.8048,42246.7917
280.9903,42244.3083
281.1758,42230.7333
281.3612,42199.1583
281.5467,42215.9167
281.7321,42294.5667
281.9175,42348.0417
282.1029,42365.3
282.2884,42409.2167
282.4737,42379.8083
282.6591,42367.45
282.8444,42396.5917
283.0297,42430.5667
283.215,42464.975
283.4002,42493.05
283.5855,42484.2667
283.7707,42431.1667
283.956,42437.975
284.1412,42454.2833
284.3264,42531.1583
284.5115,42615.875
284.6967,42690.0083
284.8818,42682.2917
285.0669,42656.1417
285.252,42698.4917
285.4371,42754.6667
285.6222,42744.2083
285.8072,42757.4833
285.9922,42775.3167
286.1772,42841.7917
286.3622,42922.0083
286.5472,42919.3583
286.7321,42901.325
286.9171,42987.5667
287.102,43036.35
287.2869,43129.975
287.4717,43239.8667
287.6566,43287.1417
287.8415,43327.0667
288.0263,43361.75
288.2111,43326.8
288.3959,43288.175
288.5806,43331.1
288.7654,43394.9917
288.9501,43553.2083
289.1348,43623.2917
289.3195,43660.8
289.5042,43734.525
289.6889,43831.5667
289.8735,43800.2333
290.0581,43824.6917
290.2428,43809.9
290.4273,43855.7333
290.6119,43965.6917
290.7965,44010.375
290.981,44073.0083
291.1655,44108.625
291.35,44052.7083
291.5345,44036.3
291.719,44093.6083
291.9034,44157.65
292.0878,44298.6083
292.2722,44336.725
292.4566,44358.3
292.641,44421.6083
292.8253,44468.025
293.0096,44492.675
293.194,44576.75
293.3783,44635.8417
293.5626,44716.7833
293.7468,44793.075
293.9311,44857.0417
294.1153,44836.6
294.2995,44753.2333
294.4837,44733.5167
294.6678,44730.425
294.852,44751.3
295.0361,44829.4333
295.2202,44901.3417
295.4043,44996.675
295.5884,45038.3417
295.7725,45082.3417
295.9565,45119.6583
296.1405,45096.775
296.3246,45119.2833
296.5085,45253.5333
296.6925,45370.8083
296.8764,45421.9583
297.0603,45445.8667
297.2443,45472.5417
297.4282,45466.8333
297.612,45459.7167
297.7959,45476.7083
297.9797,45494.1583
298.1635,45491.375
298.3474,45615.1167
298.5311,45736.25
298.7149,45728.7417
298.8987,45697.5167
299.0823,45713.9
299.2661,45690.9833
299.4498,45616.8833
299.6334,45691.3
299.8171,45781.625
300.0007,45810.0167
300.1843,45861.8833
300.368,45899.2333
300.5515,45917.75
300.7351,45951.1083
300.9186,45986.9917
301.1021,45993.5
301.2857,46043.4083
301.4691,46095.475
301.6526,46188.3333
301.8361,46183.5667
302.0195,46193.3583
302.2029,46230.1167
302.3863,46282.9583
302.5697,46289.3917
302.753,46357.7833
302.9364,46459.725
303.1197,46575.175
303.303,46603.0
303.4863,46586.225
303.6696,46526.475
303.8528,46504.725
304.036,46521.05
304.2192,46617.3583
304.4024,46647.85
304.5856,46630.0917
304.7688,46678.7667
304.9519,46749.1083
305.135,46763.55
305.3181,46796.875
305.5012,46835.6333
305.6842,46895.8917
305.8673,46957.3
306.0504,46941.0083
306.2333,46880.075
306.4163,46913.7583
306.5993,46928.225
306.7822,46990.575
306.9652,47046.9667
307.1481,47046.3
307.331,47062.175
307.5139,47062.5833
307.6967,47070.2083
307.8796,47073.6333
308.0624,47115.5417
308.2452,47092.45
308.428,47093.4917
308.6107,47142.1333
308.7935,47148.375
308.9762,47165.8667
309.1589,47207.55
309.3416,47243.4333
309.5243,47245.125
309.7069,47270.6
309.8896,47276.1667
310.0721,47283.4667
310.2548,47331.6
310.4373,47364.9083
310.6199,47441.2917
310.8024,47442.4
310.985,47473.1667
311.1674,47432.9917
311.3499,47387.3167
311.5324,47433.2083
311.7148,47534.7167
311.8973,47524.8333
312.0797,47550.85
312.2621,47610.8917
312.4445,47584.3417
312.6268,47580.4833
312.8091,47625.725
312.9915,47587.375
313.1738,47592.2083
313.356,47574.3833
313.5383,47547.7167
313.7206,47583.9833
313.9027,47548.25
314.085,47574.7083
314.2672,47609.8333
314.4493,47663.8417
314.6314,47727.2667
314.8136,47786.0583
314.9957,47749.925
315.1778,47725.8417
315.3598,47753.0583
315.5419,47806.45
315.724,47840.2667
315.9059,47856.1
316.088,47869.8167
316.2699,47942.225
316.4519,47985.5417
316.6338,47953.2833
316.8157,47858.2667
316.9977,47862.8333
317.1795,47942.6833
317.3614,48025.0833
317.5432,48085.3167
317.7251,48112.575
317.9069,48031.15
318.0887,48023.9917
318.2704,47978.65
318.4522,48014.3917
318.6339,48072.175
318.8156,48198.8917
318.9973,48193.1083
319.179,48256.2
319.3607,48323.05
319.5423,48388.675
319.7239,48402.8667
319.9055,48374.0917
320.0871,48402.9583
320.2687,48423.5833
320.4502,48416.0917
320.6317,48352.8
320.8132,48415.8667
320.9947,48479.025
321.1761,48527.8583
321.3576,48545.625
321.5391,48555.4333
321.7205,48597.7917
321.9019,48614.2417
322.0832,48611.7667
322.2646,48603.5583
322.4459,48610.1667
322.6272,48613.5833
322.8085,48607.25
322.9898,48622.2917
323.1711,48612.0833
323.3523,48602.9667
323.5335,48591.075
323.7147,48712.225
323.8959,48858.45
324.0771,48926.3167
324.2582,48938.5
324.4393,48959.275
324.6204,49011.825
324.8015,49033.7167
324.9826,49137.2
325.1637,49259.6417
325.3447,49250.525
325.5257,49254.1583
325.7067,49219.8833
325.8877,49083.95
326.0686,49042.9667
326.2496,49094.65
326.4305,49089.125
326.6114,49140.775
326.7922,49191.175
326.9731,49247.1333
327.1539,49267.3083
327.3347,49323.175
327.5155,49373.2833
327.6963,49478.125
327.8771,49508.575
328.0578,49404.875
328.2385,49271.8833
328.4193,49283.5333
328.5999,49307.825
328.7806,49306.9333
328.9613,49347.15
329.1419,49344.2
329.3225,49390.8333
329.5031,49371.0417
329.6837,49352.55
329.8642,49330.9333
330.0447,49322.0083
330.2252,49310.85
330.4057,49272.0917
330.5862,49271.35
330.7667,49298.85
330.9471,49348.1917
331.1275,49461.0417
331.3079,49505.175
331.4883,49615.15
331.6687,49627.2833
331.849,49453.0417
332.0293,49352.9333
332.2096,49318.6917
332.3899,49360.05
332.5702,49440.4667
332.7504,49508.5167
332.9306,49599.5083
333.1108,49548.2167
333.291,49459.6667
333.4712,49466.675
333.6514,49512.3917
333.8315,49506.775
334.0116,49517.9583
334.1917,49580.9333
334.3717,49651.8417
334.5518,49684.2417
334.7318,49612.6917
334.9119,49592.0583
335.0918,49645.6
335.2718,49683.15
335.4518,49716.6583
335.6317,49734.025
335.8116,49818.3917
335.9915,49772.575
336.1714,49643.775
336.3513,49614.5167
336.5311,49654.0333
336.7109,49755.5167
336.8907,49802.8167
337.0705,49647.0833
337.2502,49475.4667
337.43,49434.0917
337.6097,49354.7667
337.7894,49351.6333
337.9691,49395.6917
338.1488,49458.7917
338.3284,49491.3167
338.508,49605.3
338.6877,49709.1417
338.8672,49719.775
339.0468,49655.15
339.2263,49603.275
339.4059,49905.6333
339.5854,50292.475
339.7649,49888.6167
339.9443,49669.65
340.1238,49599.4333
340.3032,49613.7917
340.4826,49643.7417
340.662,49546.3833
340.8414,49451.3667
341.0207,49469.7833
341.2001,49492.025
341.3794,49488.3083
341.5587,49558.6417
341.738,49598.6083
341.9172,49600.2417
342.0965,49587.25
342.2757,49483.3333
342.4549,49318.4333
342.6341,49341.8417
342.8132,49372.2833
342.9923,49556.8
343.1715,49737.6583
343.3506,49753.1
343.5296,49488.1167
343.7087,49393.9667
343.8878,49341.0333
344.0668,49355.0417
344.2458,49352.0417
344.4248,49260.9667
344.6037,49232.1667
344.7827,49266.0583
344.9616,49228.5917
345.1405,49244.375
345.3194,49254.575
345.4982,49182.5667
345.6771,49121.9333
345.8559,49118.8
346.0347,49131.1083
346.2135,49097.2833
346.3923,49066.4583
346.571,49009.8583
346.7498,48976.3667
346.9285,49048.6417
347.1071,48990.6417
347.2859,48893.8417
347.4645,48950.0417
347.6431,49008.0917
347.8217,49008.8833
348.0003,48934.175
348.1789,48914.375
348.3574,48897.1
348.5359,48827.75
348.7145,48748.5917
348.893,48773.25
349.0714,48787.325
349.2499,48674.0
349.4283,48572.1333
349.6068,48476.8667
349.7852,48444.3667
349.9635,48467.8333
350.1419,48447.175
350.3202,48405.5167
350.4985,48306.0833
350.6768,48222.9
350.8551,48188.05
351.0334,48180.7917
351.2116,48143.4833
351.3898,48155.8083
351.568,48082.2333
351.7462,48070.65
351.9243,48028.8
352.1025,47945.2917
352.2806,47878.65
352.4587,47857.8417
352.6368,47809.2083
352.8148,47701.3083
352.9929,47645.8917
353.1709,47694.9417
353.3489,47685.0
353.5268,47608.475
353.7048,47534.975
353.8828,47489.9
354.0607,47418.225
354.2386,47403.6167
354.4165,47360.5167
354.5943,47311.5
354.7722,47299.7417
354.95,47376.85
355.1278,47371.5083
355.3056,47251.0417
355.4833,47080.0833
355.6611,46921.15
355.8388,46817.975
356.0165,46787.0917
356.1942,46813.9583
356.3719,46889.5667
356.5495,46858.0833
356.7271,46787.45
356.9047,46750.1167
357.0823,46749.2
357.2599,46752.8417
357.4374,46701.8417
357.6149,46556.7417
357.7924,46424.9167
357.9699,46429.075
358.1474,46380.8667
358.3248,46256.6417
358.5023,46206.65
358.6797,46086.8833
358.8571,46022.575
359.0344,45959.425
359.2118,45853.25
359.3891,45880.2167
359.5664,45757.9833
359.7437,45712.875
359.9209,45668.7083
360.0982,45549.4167
360.2754,45388.5917
360.4526,45445.4167
360.6298,45426.875
360.807,45372.925
360.9841,45349.7917
361.1613,45385.5333
361.3383,45659.8667
361.5154,45592.0833
361.6925,45607.7917
361.8695,45504.8917
362.0466,45356.1333
362.2236,45162.4583
362.4005,44995.5917
362.5775,44771.6917
362.7545,44657.3667
362.9314,44547.2583
363.1083,44615.675
363.2852,45091.725
363.462,45069.6083
363.6389,44854.7333
363.8157,44627.4917
363.9925,44366.325
364.1693,44232.4417
364.346,44117.5
364.5228,44193.9667
364.6996,44406.3833
364.8762,44417.5
365.0529,44469.1583
365.2296,44631.925
365.4062,44458.7417
365.5829,44363.325
365.7595,44353.025
365.9361,44289.125
366.1126,44190.6083
366.2892,45156.8083
366.4657,46535.175
366.6422,46901.8667
366.8186,45987.7667
366.9951,45862.6083
367.1716,45173.0083
367.348,45903.3167
367.5244,46328.7583
367.7008,45467.3917
367.8772,44866.1583
368.0535,44831.5833
368.2298,46562.975
368.4061,47679.8667
368.5824,46852.8583
368.7586,46031.7917
368.9349,45560.0667
369.1111,44521.95
369.2873,43857.4667
369.4635,43780.8583
369.6396,43712.5833
369.8158,43746.2333
369.9919,44339.975
370.168,45326.4917
370.3441,45284.5833
370.5202,44352.7667
370.6962,43713.875
370.8722,43350.5917
371.0482,43293.5083
371.2242,43434.7417
371.4002,43905.725
371.5761,44032.2583
371.752,43722.9
371.9279,43769.875
372.1038,43858.6
372.2796,43695.9917
372.4555,43620.0333
372.6313,43612.5333
372.8071,43377.8917
372.9829,43301.4833
373.1586,43631.6917
373.3344,43666.7083
373.5101,43287.4417
373.6858,43233.3417
373.8615,43049.4083
374.0371,43190.4583
374.2127,43603.4
374.3884,43358.5833
374.564,43127.4833
374.7395,43019.475
374.9151,43012.5417
375.0906,43596.9917
375.2661,44186.4333
375.4416,43646.425
375.6171,43602.8667
375.7925,43720.2833
375.968,43790.9583
376.1434,43607.25
376.3188,43587.1917
376.4941,43553.9333
376.6695,43644.675
376.8448,43792.25
377.0201,44051.8167
377.1954,44278.1917
377.3707,44037.7833
377.5459,44326.3333
377.7212,44908.075
377.8964,45897.8333
378.0715,46115.275
378.2467,45704.025
378.4218,45182.425
378.597,44346.7667
378.7721,44285.8917
378.9472,44372.975
379.1222,45984.45
379.2973,46351.6
379.4723,46791.2583
379.6473,49193.6917
379.8223,50037.8167
379.9972,47922.7333
380.1722,46780.9833
380.3471,46638.2833
380.522,45275.3
380.6969,44578.9417
380.8717,44835.1083
381.0466,44520.025
381.2214,45012.7333
381.3962,45457.9583
381.571,44907.7917
381.7457,44572.2167
381.9204,44652.1917
382.0952,44459.0333
382.2699,44806.8917
382.4445,45478.1083
382.6192,46006.3833
382.7938,46549.9667
382.9685,47081.4167
383.1431,46485.4417
383.3176,45352.2083
383.4922,44702.0917
383.6667,45067.0083
383.8412,44862.0333
384.0157,44591.0
384.1902,44768.4417
384.3646,44669.25
384.5391,44717.1417
384.7134,45630.45
384.8878,47430.8833
385.0622,48676.175
385.2365,46967.0917
385.4109,45578.0083
385.5852,45263.1167
385.7594,46564.9083
385.9337,49370.325
386.1079,50611.6833
386.2822,51842.2167
386.4564,51163.2917
386.6306,48503.0667
386.8047,49051.0167
386.9789,50147.4
387.153,51968.2167
387.3271,52217.2833
387.5012,49538.8583
387.6752,49492.1
387.8492,50677.9083
388.0233,50443.1667
388.1972,48042.3917
388.3712,47662.9083
388.5452,47686.1333
388.7191,48656.8833
388.893,51428.5667
389.0669,50889.525
389.2408,46732.4583
389.4146,44889.5667
389.5884,43892.775
389.7623,43993.6667
389.9361,44340.4
390.1098,44053.875
390.2835,44109.8
390.4573,43997.8583
390.631,44007.6333
390.8047,44262.225
390.9784,44477.5917
391.152,44062.25
391.3256,43923.2833
391.4992,43813.3
391.6728,43940.6917
391.8464,44948.2333
392.0199,44975.8833
392.1934,44258.2667
392.3669,44497.825
392.5403,45280.4833
392.7138,46089.2083
392.8873,46758.8417
393.0607,46199.2917
393.2341,45899.1667
393.4074,46016.3583
393.5808,45391.3083
393.7542,45402.7417
393.9274,45571.975
394.1007,45027.0333
394.274,46397.2333
394.4472,47145.1833
394.6205,48312.075
394.7937,49232.35
394.9668,49473.3333
395.14,48680.5417
395.3131,46287.475
395.4863,44905.5917
395.6594,44874.1917
395.8325,44643.225
396.0055,45273.4
396.1786,45811.0667
396.3516,46471.45
396.5246,45480.3667
396.6975,44368.8333
396.8705,44593.1833
397.0434,46380.8833
397.2163,45454.7667
397.3892,44939.1333
397.5621,45313.0
397.735,46348.35
397.9077,47377.9333
398.0806,47211.4917
398.2534,48247.2917
398.4261,48738.3083
398.5989,46925.7167
398.7716,47435.2417
398.9443,48247.9583
399.117,51446.375
399.2896,51874.7333
399.4623,49061.025
399.6349,47620.4667
399.8075,47903.1083
399.9801,46042.6333
400.1526,45176.5667
400.3252,44586.375
400.4977,44650.8417
400.6702,45439.15
400.8427,43921.6167
401.0151,43388.0
401.1875,42580.5083
401.36,42418.325
401.5323,42231.775
401.7047,41812.2333
401.877,42201.1167
402.0494,42551.5583
402.2216,43366.65
402.394,43385.0583
402.5662,43487.8917
402.7385,45617.8833
402.9107,45472.45
403.0829,44099.7667
403.2551,43471.675
403.4272,42872.675
403.5994,42969.5333
403.7715,43232.9167
403.9436,43799.075
404.1156,43604.5833
