Timestamp,12/18/2023 16:38:36
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2037.575
218.2508,2079.4333
218.442,2117.8833
218.6332,2164.725
218.8244,2208.9917
219.0156,2255.8167
219.2067,2301.8167
219.3979,2352.975
219.589,2404.6333
219.7801,2457.0167
219.9712,2512.625
220.1623,2567.6
220.3533,2627.5583
220.5444,2685.8083
220.7354,2748.9
220.9264,2810.45
221.1174,2877.8667
221.3083,2944.6333
221.4993,3010.825
221.6902,3078.7833
221.8812,3150.0833
222.0721,3225.2333
222.263,3303.0
222.4538,3380.775
222.6447,3462.1583
222.8355,3546.225
223.0264,3627.225
223.2172,3713.6333
223.408,3802.1833
223.5987,3891.4
223.7895,3979.7917
223.9802,4079.65
224.1709,4175.0833
224.3616,4272.9083
224.5524,4372.9833
224.743,4479.675
224.9337,4576.8417
225.1243,4690.3167
225.315,4796.7833
225.5056,4902.2583
225.6962,5016.775
225.8867,5129.675
226.0773,5248.2667
226.2678,5362.4
226.4584,5481.0167
226.6489,5601.7167
226.8394,5722.9167
227.0298,5848.6167
227.2203,5981.9333
227.4108,6117.3
227.6012,6252.375
227.7916,6378.4917
227.982,6517.475
228.1723,6654.5667
228.3627,6796.7
228.5531,6934.6333
228.7434,7074.7917
228.9337,7222.5333
229.124,7373.475
229.3143,7522.575
229.5045,7688.875
229.6948,7846.05
229.885,8014.625
230.0752,8187.4417
230.2654,8350.1917
230.4556,8522.4
230.6457,8687.9
230.8358,8856.9083
231.026,9025.4583
231.2161,9194.975
231.4062,9368.2583
231.5963,9538.5167
231.7863,9719.8583
231.9764,9906.875
232.1664,10102.0083
232.3564,10288.8583
232.5464,10484.3
232.7364,10682.2167
232.9263,10862.225
233.1163,11069.0667
233.3062,11274.275
233.4961,11486.5417
233.686,11689.0917
233.8758,11876.9167
234.0657,12062.75
234.2555,12270.3
234.4454,12482.075
234.6352,12685.575
234.825,12893.0333
235.0147,13093.1083
235.2045,13296.1917
235.3942,13494.35
235.5839,13703.875
235.7737,13904.9167
235.9633,14103.325
236.153,14326.0083
236.3427,14545.1833
236.5323,14757.8667
236.7219,14955.2333
236.9115,15142.1833
237.1011,15335.6917
237.2907,15551.7417
237.4803,15773.1
237.6698,15968.9083
237.8593,16187.2333
238.0488,16388.925
238.2383,16598.8917
238.4278,16804.3583
238.6172,17026.4083
238.8066,17238.7333
238.9961,17451.2167
239.1855,17676.5167
239.3748,17884.6583
239.5642,18079.0583
239.7536,18298.1833
239.9429,18507.0
240.1322,18698.05
240.3215,18895.7333
240.5108,19103.5083
240.7001,19314.8917
240.8893,19520.4
241.0786,19724.475
241.2677,19914.475
241.457,20130.3917
241.6461,20294.3333
241.8353,20476.6333
242.0244,20654.7417
242.2136,20841.125
242.4027,21020.5583
242.5918,21200.35
242.7809,21365.8917
242.9699,21475.45
243.159,21609.1667
243.348,21829.7917
243.537,22066.5167
243.726,22258.525
243.915,22421.5583
244.1039,22579.5583
244.2929,22674.25
244.4818,22772.8333
244.6707,22948.975
244.8596,23176.425
245.0485,23391.3667
245.2373,23595.9667
245.4262,23788.6833
245.615,23962.7167
245.8038,24100.6
245.9926,24283.1083
246.1814,24417.7917
246.3701,24453.1417
246.5589,24512.9417
246.7476,24688.7417
246.9363,24916.7417
247.1249,25109.775
247.3136,25299.9917
247.5023,25464.2417
247.6909,25651.5583
247.8795,25813.9
248.0681,25978.8667
248.2567,26140.0083
248.4453,26282.675
248.6338,26425.3167
248.8224,26475.775
249.0109,26451.2583
249.1994,26575.6583
249.3878,26782.4583
249.5763,26957.55
249.7648,27122.45
249.9532,27277.9333
250.1416,27463.85
250.33,27639.0917
250.5183,27801.4
250.7067,27930.925
250.8951,28035.825
251.0834,28160.5167
251.2717,28270.5167
251.46,28369.15
251.6483,28473.0833
251.8365,28516.425
252.0247,28506.2333
252.213,28615.1167
252.4012,28749.1583
252.5894,28934.9417
252.7775,29039.4167
252.9657,29145.4667
253.1538,29286.75
253.3419,29399.3833
253.53,29472.45
253.7181,29571.3583
253.9062,29654.9833
254.0942,29746.2167
254.2823,29797.8
254.4703,29865.3333
254.6583,29938.175
254.8463,30013.8833
255.0342,30050.625
255.2222,30087.825
255.4101,30085.7
255.598,30086.275
255.7859,30169.1167
255.9738,30287.2167
256.1616,30414.7917
256.3495,30536.725
256.5373,30625.8667
256.7251,30770.8417
256.9129,30852.2583
257.1006,30921.2333
257.2884,31017.1417
257.4761,31122.5167
257.6638,31181.2917
257.8515,31211.5583
258.0392,31265.5333
258.2269,31301.325
258.4146,31336.8333
258.6022,31391.025
258.7898,31404.3917
258.9774,31427.5083
259.165,31487.25
259.3525,31528.6167
259.5401,31543.9667
259.7276,31618.4833
259.9151,31672.8417
260.1026,31725.6
260.2901,31782.5
260.4776,31844.8667
260.665,31949.6833
260.8524,32030.8833
261.0398,32124.275
261.2272,32162.65
261.4146,32160.65
261.6019,32216.4083
261.7893,32266.0583
261.9766,32306.275
262.1639,32352.6333
262.3512,32359.525
262.5384,32361.975
262.7257,32378.575
262.9129,32407.875
263.1001,32418.5833
263.2873,32481.425
263.4745,32514.8167
263.6617,32462.5333
263.8488,32493.1917
264.0359,32528.75
264.2231,32551.7167
264.4101,32582.2333
264.5972,32625.4333
264.7842,32650.0
264.9713,32660.5083
265.1583,32667.6
265.3453,32684.075
265.5323,32718.2417
265.7193,32752.3417
265.9062,32808.6833
266.0931,32826.4583
266.2801,32833.3833
266.4669,32875.825
266.6538,32911.4333
266.8407,32958.7833
267.0276,32942.1583
267.2143,32938.8583
267.4012,32972.8083
267.588,32935.175
267.7747,32947.0333
267.9615,32961.4417
268.1482,32959.0417
268.3349,32982.9083
268.5217,32979.8583
268.7083,32956.9167
268.895,32963.4167
269.0817,32991.225
269.2682,32993.7667
269.4549,32957.0833
269.6415,32904.9917
269.8281,32901.6333
270.0146,32947.8917
270.2012,32966.7667
270.3877,32998.1667
270.5742,33003.7167
270.7607,33013.8083
270.9472,33016.4833
271.1336,33027.825
271.32,33007.2
271.5065,32999.0083
271.6929,33004.1583
271.8792,33029.5917
272.0656,33044.825
272.252,33072.4333
272.4383,33086.4
272.6246,33084.0167
272.8109,33092.1
272.9972,33157.9083
273.1835,33201.275
273.3697,33229.5167
273.5559,33260.3083
273.7421,33284.1
273.9283,33295.075
274.1145,33303.0917
274.3007,33322.5833
274.4868,33358.7083
274.6729,33424.575
274.859,33455.0583
275.0451,33469.3167
275.2311,33403.6417
275.4172,33447.7917
275.6032,33492.225
275.7892,33536.775
275.9752,33567.5
276.1612,33606.3333
276.3472,33598.6417
276.5331,33606.6667
276.719,33626.4833
276.9049,33658.5917
277.0908,33653.0
277.2767,33658.4833
277.4625,33701.4667
277.6484,33716.2333
277.8342,33718.9
278.02,33744.4833
278.2057,33797.9917
278.3915,33850.9667
278.5772,33886.7417
278.763,33879.3083
278.9487,33947.95
279.1343,34007.525
279.32,34017.9083
279.5057,33997.5333
279.6913,33950.7167
279.877,33958.3417
280.0625,33974.775
280.2481,33964.9917
280.4337,33948.3083
280.6192,34021.075
280.8048,34097.025
280.9903,34086.95
281.1758,34076.4167
281.3612,34056.125
281.5467,34077.7833
281.7321,34139.3167
281.9175,34181.65
282.1029,34196.5917
282.2884,34229.25
282.4737,34210.075
282.6591,34206.8417
282.8444,34236.9583
283.0297,34261.1
283.215,34294.0
283.4002,34313.725
283.5855,34306.675
283.7707,34259.3917
283.956,34277.625
284.1412,34304.0833
284.3264,34357.8083
284.5115,34425.6417
284.6967,34483.5917
284.8818,34483.3583
285.0669,34468.6083
285.252,34505.15
285.4371,34545.3333
285.6222,34547.5083
285.8072,34560.425
285.9922,34573.2167
286.1772,34631.975
286.3622,34694.7667
286.5472,34701.1333
286.7321,34690.9917
286.9171,34757.2083
287.102,34792.4917
287.2869,34874.9417
287.4717,34964.1167
287.6566,35001.2333
287.8415,35040.4583
288.0263,35069.3667
288.2111,35047.3333
288.3959,35017.6
288.5806,35061.7667
288.7654,35121.275
288.9501,35237.1667
289.1348,35292.675
289.3195,35328.5917
289.5042,35395.8833
289.6889,35463.425
289.8735,35456.7333
290.0581,35472.775
290.2428,35455.8917
290.4273,35501.4
290.6119,35593.6833
290.7965,35638.225
290.981,35685.1917
291.1655,35721.7417
291.35,35670.075
291.5345,35661.5417
291.719,35710.5667
291.9034,35761.9083
292.0878,35868.525
292.2722,35910.6583
292.4566,35917.975
292.641,35980.2667
292.8253,36019.5083
293.0096,36046.625
293.194,36112.0667
293.3783,36160.7583
293.5626,36237.6
293.7468,36284.575
293.9311,36349.9833
294.1153,36335.8667
294.2995,36281.7333
294.4837,36269.3917
294.6678,36265.1833
294.852,36287.8583
295.0361,36354.2667
295.2202,36421.95
295.4043,36492.4083
295.5884,36533.85
295.7725,36574.35
295.9565,36610.6667
296.1405,36593.3833
296.3246,36612.525
296.5085,36717.7333
296.6925,36809.3083
296.8764,36854.1
297.0603,36874.175
297.2443,36912.1917
297.4282,36905.6417
297.612,36915.675
297.7959,36916.025
297.9797,36948.2917
298.1635,36948.2833
298.3474,37055.125
298.5311,37152.9917
298.7149,37142.025
298.8987,37119.8417
299.0823,37132.4083
299.2661,37123.9333
299.4498,37065.825
299.6334,37117.6583
299.8171,37186.9
300.0007,37223.0833
300.1843,37274.6583
300.368,37304.125
300.5515,37330.1833
300.7351,37348.35
300.9186,37376.8083
301.1021,37379.025
301.2857,37427.2833
301.4691,37460.4083
301.6526,37534.2
301.8361,37541.9333
302.0195,37557.7917
302.2029,37591.9583
302.3863,37640.375
302.5697,37641.8083
302.753,37708.2833
302.9364,37790.1167
303.1197,37881.8
303.303,37918.3833
303.4863,37910.6583
303.6696,37862.8167
303.8528,37839.325
304.036,37856.95
304.2192,37929.3417
304.4024,37963.7333
304.5856,37950.7583
304.7688,37988.6083
304.9519,38046.9
305.135,38071.6417
305.3181,38087.6167
305.5012,38124.4167
305.6842,38185.35
305.8673,38224.8667
306.0504,38230.4583
306.2333,38185.1583
306.4163,38214.65
306.5993,38218.2917
306.7822,38273.2583
306.9652,38323.1167
307.1481,38313.225
307.331,38331.7333
307.5139,38345.525
307.6967,38342.7333
307.8796,38363.7333
308.0624,38386.975
308.2452,38378.9417
308.428,38381.9583
308.6107,38421.6583
308.7935,38415.6583
308.9762,38438.6
309.1589,38469.25
309.3416,38495.2333
309.5243,38516.3083
309.7069,38539.25
309.8896,38545.2667
310.0721,38555.1833
310.2548,38593.025
310.4373,38630.0667
310.6199,38693.325
310.8024,38706.6583
310.985,38727.8083
311.1674,38702.275
311.3499,38662.6417
311.5324,38712.2833
311.7148,38790.8583
311.8973,38791.1167
312.0797,38819.5833
312.2621,38842.6167
312.4445,38846.95
312.6268,38839.325
312.8091,38884.7
312.9915,38849.425
313.1738,38864.4417
313.356,38845.225
313.5383,38830.5583
313.7206,38859.1
313.9027,38827.85
314.085,38853.5583
314.2672,38884.5083
314.4493,38931.9833
314.6314,38980.5917
314.8136,39022.05
314.9957,39006.2667
315.1778,38983.2
315.3598,39010.375
315.5419,39055.95
315.724,39087.4583
315.9059,39105.2833
316.088,39105.55
316.2699,39169.15
316.4519,39208.0917
316.6338,39187.8083
316.8157,39132.25
316.9977,39127.725
317.1795,39198.9
317.3614,39269.1583
317.5432,39320.0167
317.7251,39335.7
317.9069,39269.5917
318.0887,39266.6417
318.2704,39246.35
318.4522,39276.8083
318.6339,39332.225
318.8156,39432.0083
318.9973,39429.9833
319.179,39475.6
319.3607,39543.175
319.5423,39592.3583
319.7239,39601.2333
319.9055,39581.8
320.0871,39608.5
320.2687,39631.225
320.4502,39629.2833
320.6317,39585.975
320.8132,39641.1
320.9947,39697.1
321.1761,39734.7667
321.3576,39750.9833
321.5391,39764.0417
321.7205,39793.925
321.9019,39816.2333
322.0832,39810.1167
322.2646,39807.5083
322.4459,39821.7917
322.6272,39819.675
322.8085,39824.7
322.9898,39835.7667
323.1711,39818.3
323.3523,39817.9833
323.5335,39809.2083
323.7147,39901.3
323.8959,40028.6167
324.0771,40091.925
324.2582,40094.8167
324.4393,40125.1
324.6204,40166.9417
324.8015,40199.7917
324.9826,40273.725
325.1637,40367.6333
325.3447,40360.5583
325.5257,40379.7167
325.7067,40367.6417
325.8877,40265.0667
326.0686,40241.4917
326.2496,40292.8667
326.4305,40285.65
326.6114,40331.325
326.7922,40370.7917
326.9731,40401.6
327.1539,40404.8833
327.3347,40442.2333
327.5155,40492.425
327.6963,40579.4
327.8771,40603.425
328.0578,40538.55
328.2385,40442.5083
328.4193,40458.6333
328.5999,40484.1917
328.7806,40476.1417
328.9613,40508.4167
329.1419,40509.3917
329.3225,40531.55
329.5031,40523.475
329.6837,40521.6083
329.8642,40509.875
330.0447,40502.8917
330.2252,40480.4417
330.4057,40456.6417
330.5862,40457.0833
330.7667,40482.0167
330.9471,40527.8833
331.1275,40630.5583
331.3079,40692.4083
331.4883,40782.8167
331.6687,40758.425
331.849,40660.5083
332.0293,40583.7
332.2096,40540.3833
332.3899,40561.1333
332.5702,40631.25
332.7504,40685.125
332.9306,40758.3083
333.1108,40713.4333
333.291,40650.0167
333.4712,40653.6583
333.6514,40705.7333
333.8315,40694.9083
334.0116,40703.375
334.1917,40762.7833
334.3717,40813.275
334.5518,40853.8583
334.7318,40797.35
334.9119,40786.875
335.0918,40826.575
335.2718,40867.6083
335.4518,40881.7833
335.6317,40919.4917
335.8116,40970.7
335.9915,40919.0833
336.1714,40823.7083
336.3513,40806.4583
336.5311,40844.2417
336.7109,40925.975
336.8907,40950.6333
337.0705,40827.8417
337.2502,40696.9917
337.43,40670.0917
337.6097,40619.8583
337.7894,40615.5417
337.9691,40650.3083
338.1488,40694.525
338.3284,40733.1083
338.508,40835.4667
338.6877,40919.025
338.8672,40916.675
339.0468,40865.05
339.2263,40850.0
339.4059,41140.3667
339.5854,41353.95
339.7649,41055.9333
339.9443,40916.7917
340.1238,40870.5667
340.3032,40870.2
340.4826,40884.375
340.662,40808.6417
340.8414,40739.35
341.0207,40740.9667
341.2001,40768.825
341.3794,40761.6083
341.5587,40819.5333
341.738,40846.475
341.9172,40869.6333
342.0965,40844.0167
342.2757,40763.0583
342.4549,40635.5667
342.6341,40644.625
342.8132,40693.5583
342.9923,40851.3833
343.1715,40987.525
343.3506,40944.7
343.5296,40788.975
343.7087,40715.4917
343.8878,40659.7417
344.0668,40654.2083
344.2458,40664.7167
344.4248,40586.4417
344.6037,40567.6083
344.7827,40607.2
344.9616,40587.1083
345.1405,40586.6667
345.3194,40585.5667
345.4982,40537.5833
345.6771,40492.5167
345.8559,40482.575
346.0347,40481.0083
346.2135,40448.375
346.3923,40440.2417
346.571,40398.0083
346.7498,40379.5917
346.9285,40437.3417
347.1071,40388.8667
347.2859,40312.375
347.4645,40344.6333
347.6431,40390.7
347.8217,40403.6
348.0003,40332.8333
348.1789,40321.425
348.3574,40304.5917
348.5359,40257.1
348.7145,40198.7917
348.893,40211.6833
349.0714,40204.875
349.2499,40131.0667
349.4283,40050.95
349.6068,39972.925
349.7852,39946.6
349.9635,39969.775
350.1419,39945.55
350.3202,39914.575
350.4985,39830.5667
350.6768,39766.95
350.8551,39731.375
351.0334,39731.9
351.2116,39701.675
351.3898,39687.3167
351.568,39626.6833
351.7462,39632.925
351.9243,39599.7417
352.1025,39526.8917
352.2806,39470.275
352.4587,39451.8917
352.6368,39404.1417
352.8148,39332.7833
352.9929,39290.375
353.1709,39326.3583
353.3489,39330.7083
353.5268,39266.6417
353.7048,39201.4
353.8828,39176.125
354.0607,39099.5833
354.2386,39103.3
354.4165,39060.0083
354.5943,39016.8083
354.7722,39013.3333
354.95,39069.85
355.1278,39050.5417
355.3056,38951.55
355.4833,38815.425
355.6611,38706.8167
355.8388,38618.475
356.0165,38593.7
356.1942,38610.7667
356.3719,38661.1583
356.5495,38618.3583
356.7271,38567.3083
356.9047,38539.1083
357.0823,38525.9333
357.2599,38552.775
357.4374,38487.5917
357.6149,38378.8583
357.7924,38284.7583
357.9699,38282.5
358.1474,38228.3333
358.3248,38132.575
358.5023,38098.5083
358.6797,37991.6667
358.8571,37947.9167
359.0344,37892.9583
359.2118,37826.1333
359.3891,37813.1667
359.5664,37718.7167
359.7437,37708.8667
359.9209,37682.8667
360.0982,37552.7833
360.2754,37426.8167
360.4526,37479.2167
360.6298,37450.6083
360.807,37409.4917
360.9841,37398.175
361.1613,37456.2833
361.3383,37630.0
361.5154,37593.6167
361.6925,37593.475
361.8695,37517.3167
362.0466,37379.4167
362.2236,37246.4
362.4005,37095.35
362.5775,36941.2
362.7545,36841.0833
362.9314,36756.075
363.1083,36829.15
363.2852,37200.1083
363.462,37086.1583
363.6389,36963.3
363.8157,36792.2583
363.9925,36617.2083
364.1693,36489.8
364.346,36390.4
364.5228,36471.575
364.6996,36619.2833
364.8762,36617.8667
365.0529,36659.0917
365.2296,36797.6583
365.4062,36624.125
365.5829,36603.8333
365.7595,36604.825
365.9361,36506.7167
366.1126,36501.8667
366.2892,37380.8333
366.4657,38394.0333
366.6422,38439.3333
366.8186,37949.05
366.9951,37796.95
367.1716,37331.85
367.348,38037.925
367.5244,38045.8917
367.7008,37445.925
367.8772,36985.075
368.0535,37214.5583
368.2298,38498.825
368.4061,39213.1
368.5824,38390.1417
368.7586,38011.9583
368.9349,37596.6917
369.1111,36716.6833
369.2873,36239.7083
369.4635,36191.5083
369.6396,36054.5917
369.8158,36120.15
369.9919,36641.375
370.168,37427.1833
370.3441,37150.125
370.5202,36535.65
370.6962,36102.2417
370.8722,35835.725
371.0482,35719.4417
371.2242,35861.025
371.4002,36225.175
371.5761,36260.8333
371.752,36074.0917
371.9279,36133.7167
372.1038,36170.8083
372.2796,36004.6833
372.4555,35992.5667
372.6313,35953.3833
372.8071,35775.625
372.9829,35758.3417
373.1586,36045.4667
373.3344,35921.1667
373.5101,35686.15
373.6858,35650.35
373.8615,35531.7917
374.0371,35685.5
374.2127,35950.7417
374.3884,35694.6417
374.564,35560.0667
374.7395,35501.8583
374.9151,35501.85
375.0906,36036.775
375.2661,36322.3333
375.4416,35948.9
375.6171,36019.8667
375.7925,36110.9
375.968,36107.2583
376.1434,35938.15
376.3188,35958.175
376.4941,35976.425
376.6695,36012.025
376.8448,36152.775
377.0201,36348.925
377.1954,36482.4167
377.3707,36365.2
377.5459,36630.875
377.7212,37154.3417
377.8964,37899.8333
378.0715,37917.925
378.2467,37686.2167
378.4218,37260.8917
378.597,36672.8333
378.7721,36630.2167
378.9472,36743.6667
379.1222,38027.45
379.2973,38062.0
379.4723,38686.0333
379.6473,40805.6917
379.8223,40845.6417
379.9972,39341.3333
380.1722,38750.9583
380.3471,38599.1167
380.522,37360.6083
380.6969,36916.0917
380.8717,37120.2
381.0466,36736.025
381.2214,37291.475
381.3962,37391.3
381.571,37047.3333
381.7457,36792.025
381.9204,36924.7917
382.0952,36676.775
382.2699,37121.4333
382.4445,37518.675
382.6192,37980.9167
382.7938,38447.0833
382.9685,38784.9
383.1431,38272.6583
383.3176,37428.725
383.4922,37105.5833
383.6667,37342.5333
383.8412,37015.4833
384.0157,36870.55
384.1902,37036.2417
384.3646,36904.9833
384.5391,37082.6417
384.7134,37788.6583
384.8878,39355.1
385.0622,39893.8917
385.2365,38509.475
385.4109,37769.9333
385.5852,37599.7333
385.7594,38860.5917
385.9337,40690.7917
386.1079,41704.4833
386.2822,42758.8583
386.4564,41811.0917
386.6306,40308.525
386.8047,40875.3833
386.9789,41692.45
387.153,43102.6167
387.3271,42630.125
387.5012,41075.8
387.6752,41189.625
387.8492,42173.8917
388.0233,41308.3583
388.1972,39763.85
388.3712,39606.5833
388.5452,39699.1333
388.7191,40436.1333
388.893,42698.775
389.0669,41387.05
389.2408,38583.4417
389.4146,37400.375
389.5884,36648.4083
389.7623,36602.425
389.9361,36582.4
390.1098,36427.0583
390.2835,36506.3083
390.4573,36428.5417
390.631,36427.8667
390.8047,36675.875
390.9784,36768.7417
391.152,36468.7583
391.3256,36419.9917
391.4992,36297.9333
391.6728,36497.6167
391.8464,37229.6417
392.0199,37088.775
392.1934,36596.6833
392.3669,37005.4
392.5403,37533.1417
392.7138,38158.25
392.8873,38504.4417
393.0607,38093.9333
393.2341,38009.325
393.4074,38015.25
393.5808,37525.6417
393.7542,37621.5667
393.9274,37583.875
394.1007,37359.8583
394.274,38423.5917
394.4472,39011.3333
394.6205,39894.5583
394.7937,40601.7333
394.9668,40799.6417
395.14,39995.85
395.3131,38213.6583
395.4863,37405.8333
395.6594,37317.225
395.8325,36960.6667
396.0055,37477.5333
396.1786,37872.8
396.3516,38262.7167
396.5246,37416.9417
396.6975,36621.3417
396.8705,37145.625
397.0434,38133.2833
397.2163,37356.05
397.3892,37072.25
397.5621,37611.925
397.735,38369.9167
397.9077,39076.2
398.0806,38824.6667
398.2534,40112.3833
398.4261,39860.15
398.5989,38887.6667
398.7716,39111.6
398.9443,40312.6417
399.117,42336.1833
399.2896,42439.9667
399.4623,40249.725
399.6349,39697.75
399.8075,39654.775
399.9801,38097.975
400.1526,37340.225
400.3252,37005.125
400.4977,37111.825
400.6702,37385.0083
400.8427,36239.4
401.0151,35887.9417
401.1875,35296.7833
401.36,35192.15
401.5323,34853.575
401.7047,34617.425
401.877,34925.5083
402.0494,35221.55
402.2216,35817.9417
402.394,35749.4917
402.5662,36075.6083
402.7385,37649.3083
402.9107,37341.2583
403.0829,36359.2
403.2551,35935.7
403.4272,35617.0417
403.5994,35512.0917
403.7715,35787.3583
403.9436,36052.0833
404.1156,36008.425
