Timestamp,12/18/2023 11:31:02
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2079.5583
218.2508,2122.5917
218.442,2163.8417
218.6332,2211.8083
218.8244,2254.6417
219.0156,2304.9
219.2067,2350.0417
219.3979,2402.4583
219.589,2457.3583
219.7801,2509.3833
219.9712,2565.9
220.1623,2621.05
220.3533,2683.175
220.5444,2743.25
220.7354,2806.65
220.9264,2869.8583
221.1174,2939.3583
221.3083,3008.85
221.4993,3078.1833
221.6902,3145.2417
221.8812,3220.1333
222.0721,3297.6167
222.263,3373.2917
222.4538,3452.6917
222.6447,3538.5
222.8355,3625.025
223.0264,3705.3667
223.2172,3793.9917
223.408,3884.1583
223.5987,3975.2417
223.7895,4066.225
223.9802,4168.0167
224.1709,4269.1917
224.3616,4366.875
224.5524,4469.625
224.743,4574.8917
224.9337,4677.2333
225.1243,4792.4167
225.315,4899.3083
225.5056,5007.175
225.6962,5122.2167
225.8867,5239.5833
226.0773,5357.5583
226.2678,5474.6833
226.4584,5597.3
226.6489,5721.375
226.8394,5839.575
227.0298,5970.125
227.2203,6103.1667
227.4108,6243.9583
227.6012,6377.6333
227.7916,6510.375
227.982,6650.875
228.1723,6789.2917
228.3627,6934.2083
228.5531,7072.5
228.7434,7219.7
228.9337,7366.3417
229.124,7516.1417
229.3143,7673.5333
229.5045,7841.6333
229.6948,8003.6667
229.885,8171.375
230.0752,8342.7167
230.2654,8511.1083
230.4556,8681.9417
230.6457,8854.7333
230.8358,9021.4083
231.026,9194.3917
231.2161,9367.05
231.4062,9543.025
231.5963,9713.6083
231.7863,9893.75
231.9764,10088.35
232.1664,10279.05
232.3564,10475.8167
232.5464,10669.1667
232.7364,10867.7167
232.9263,11054.3083
233.1163,11256.3
233.3062,11463.4417
233.4961,11684.875
233.686,11891.4083
233.8758,12075.1083
234.0657,12261.1667
234.2555,12477.1583
234.4454,12684.4167
234.6352,12893.3
234.825,13100.5417
235.0147,13295.4333
235.2045,13504.0917
235.3942,13706.25
235.5839,13917.1333
235.7737,14119.1167
235.9633,14319.6417
236.153,14538.4667
236.3427,14760.9
236.5323,14977.175
236.7219,15178.2083
236.9115,15360.575
237.1011,15559.3417
237.2907,15773.2333
237.4803,15991.3167
237.6698,16194.3083
237.8593,16404.9917
238.0488,16613.4833
238.2383,16821.95
238.4278,17030.8083
238.6172,17252.9667
238.8066,17467.9583
238.9961,17679.575
239.1855,17903.8
239.3748,18116.1
239.5642,18305.125
239.7536,18525.8167
239.9429,18726.55
240.1322,18917.6083
240.3215,19125.0833
240.5108,19328.6833
240.7001,19540.7333
240.8893,19748.9333
241.0786,19939.8917
241.2677,20131.3
241.457,20356.0
241.6461,20520.2417
241.8353,20694.2833
242.0244,20869.5333
242.2136,21054.3167
242.4027,21238.5833
242.5918,21414.5917
242.7809,21578.8583
242.9699,21681.9917
243.159,21816.25
243.348,22036.7417
243.537,22269.225
243.726,22452.675
243.915,22620.1083
244.1039,22777.6333
244.2929,22872.0333
244.4818,22965.4917
244.6707,23137.5
244.8596,23369.9417
245.0485,23578.1417
245.2373,23782.0667
245.4262,23974.55
245.615,24144.05
245.8038,24280.6333
245.9926,24449.1917
246.1814,24590.9583
246.3701,24614.0917
246.5589,24681.5333
246.7476,24854.4583
246.9363,25078.9833
247.1249,25265.0167
247.3136,25454.1083
247.5023,25620.575
247.6909,25798.675
247.8795,25962.5333
248.0681,26123.7
248.2567,26277.225
248.4453,26420.6
248.6338,26553.1583
248.8224,26608.5583
249.0109,26578.7167
249.1994,26699.6167
249.3878,26903.2667
249.5763,27080.6
249.7648,27228.4
249.9532,27382.7833
250.1416,27560.5667
250.33,27729.875
250.5183,27895.625
250.7067,28016.7667
250.8951,28119.6917
251.0834,28231.8917
251.2717,28349.7
251.46,28448.0083
251.6483,28546.0
251.8365,28584.9917
252.0247,28568.675
252.213,28678.9583
252.4012,28795.3583
252.5894,28979.2083
252.7775,29092.0917
252.9657,29184.6083
253.1538,29323.55
253.3419,29432.1167
253.53,29498.1
253.7181,29587.7917
253.9062,29680.3917
254.0942,29758.1667
254.2823,29817.3833
254.4703,29879.1167
254.6583,29940.7583
254.8463,30011.375
255.0342,30041.025
255.2222,30083.3917
255.4101,30074.9667
255.598,30063.175
255.7859,30146.7
255.9738,30261.725
256.1616,30373.3167
256.3495,30494.6417
256.5373,30585.7083
256.7251,30722.9667
256.9129,30799.925
257.1006,30865.125
257.2884,30951.7083
257.4761,31050.2083
257.6638,31104.525
257.8515,31134.1417
258.0392,31180.0417
258.2269,31217.075
258.4146,31250.6333
258.6022,31300.3667
258.7898,31302.3417
258.9774,31334.1833
259.165,31379.7083
259.3525,31417.425
259.5401,31438.0667
259.7276,31497.5833
259.9151,31546.225
260.1026,31587.775
260.2901,31649.0833
260.4776,31703.85
260.665,31806.4667
260.8524,31879.8917
261.0398,31963.05
261.2272,31995.7583
261.4146,32001.6833
261.6019,32043.175
261.7893,32094.9
261.9766,32126.0583
262.1639,32175.3417
262.3512,32165.7167
262.5384,32166.1083
262.7257,32173.1333
262.9129,32193.6167
263.1001,32208.2833
263.2873,32270.65
263.4745,32303.1917
263.6617,32253.575
263.8488,32277.325
264.0359,32308.1333
264.2231,32323.4
264.4101,32351.775
264.5972,32381.775
264.7842,32398.8
264.9713,32407.4417
265.1583,32410.4417
265.3453,32419.5167
265.5323,32455.7
265.7193,32479.4917
265.9062,32533.675
266.0931,32553.35
266.2801,32545.6
266.4669,32589.0833
266.6538,32613.325
266.8407,32659.0333
267.0276,32643.4917
267.2143,32631.925
267.4012,32662.0583
267.588,32614.2
267.7747,32628.3667
267.9615,32641.45
268.1482,32628.0083
268.3349,32648.0333
268.5217,32640.95
268.7083,32614.8
268.895,32615.4417
269.0817,32638.9417
269.2682,32634.875
269.4549,32605.8167
269.6415,32545.8083
269.8281,32535.9667
270.0146,32574.3083
270.2012,32594.4833
270.3877,32616.8917
270.5742,32622.6417
270.7607,32636.2417
270.9472,32627.1667
271.1336,32619.4583
271.32,32605.0583
271.5065,32601.1417
271.6929,32588.1
271.8792,32626.825
272.0656,32634.1917
272.252,32654.6667
272.4383,32667.425
272.6246,32655.5833
272.8109,32658.2917
272.9972,32721.9083
273.1835,32766.2667
273.3697,32784.1833
273.5559,32817.4333
273.7421,32824.5167
273.9283,32838.6417
274.1145,32843.1333
274.3007,32857.0167
274.4868,32893.2167
274.6729,32953.9917
274.859,32977.625
275.0451,32988.975
275.2311,32924.325
275.4172,32958.3167
275.6032,33000.275
275.7892,33047.2
275.9752,33058.45
276.1612,33110.7167
276.3472,33092.4
276.5331,33103.7083
276.719,33115.6583
276.9049,33139.05
277.0908,33127.0667
277.2767,33130.3167
277.4625,33179.775
277.6484,33188.85
277.8342,33173.4417
278.02,33197.5083
278.2057,33256.7
278.3915,33311.2833
278.5772,33330.3417
278.763,33324.7167
278.9487,33376.525
279.1343,33439.625
279.32,33446.85
279.5057,33433.1167
279.6913,33375.0833
279.877,33384.2167
280.0625,33399.1917
280.2481,33391.0083
280.4337,33381.7583
280.6192,33440.3
280.8048,33495.6333
280.9903,33493.9667
281.1758,33476.8167
281.3612,33460.3833
281.5467,33466.9
281.7321,33531.6083
281.9175,33568.1833
282.1029,33583.2417
282.2884,33606.575
282.4737,33589.45
282.6591,33579.3
282.8444,33596.55
283.0297,33613.8333
283.215,33645.55
283.4002,33673.025
283.5855,33652.9
283.7707,33610.675
283.956,33626.0
284.1412,33639.7083
284.3264,33696.1583
284.5115,33770.1333
284.6967,33814.725
284.8818,33810.0917
285.0669,33797.1917
285.252,33822.9
285.4371,33863.5583
285.6222,33865.425
285.8072,33870.35
285.9922,33885.3333
286.1772,33936.525
286.3622,33992.3833
286.5472,33996.0833
286.7321,33978.3167
286.9171,34047.8
287.102,34077.5917
287.2869,34150.0583
287.4717,34235.9667
287.6566,34275.1667
287.8415,34316.275
288.0263,34337.2583
288.2111,34303.7167
288.3959,34279.5667
288.5806,34315.65
288.7654,34363.875
288.9501,34484.7
289.1348,34537.0667
289.3195,34566.4583
289.5042,34623.2583
289.6889,34705.5667
289.8735,34680.4917
290.0581,34698.3083
290.2428,34676.0833
290.4273,34720.6667
290.6119,34807.45
290.7965,34850.3583
290.981,34894.1333
291.1655,34925.3417
291.35,34873.6417
291.5345,34860.6167
291.719,34914.1583
291.9034,34959.6917
292.0878,35058.85
292.2722,35098.425
292.4566,35105.05
292.641,35152.6
292.8253,35192.8583
293.0096,35223.8667
293.194,35287.1583
293.3783,35330.6167
293.5626,35398.4
293.7468,35451.9333
293.9311,35506.0
294.1153,35486.2
294.2995,35433.3667
294.4837,35417.45
294.6678,35401.6583
294.852,35423.0667
295.0361,35487.6167
295.2202,35543.025
295.4043,35616.7833
295.5884,35637.7083
295.7725,35693.45
295.9565,35724.9417
296.1405,35701.375
296.3246,35716.375
296.5085,35810.875
296.6925,35913.9833
296.8764,35958.3917
297.0603,35972.45
297.2443,36001.3833
297.4282,35996.6
297.612,35989.5083
297.7959,35998.125
297.9797,36023.3083
298.1635,36026.8583
298.3474,36126.2
298.5311,36221.8667
298.7149,36214.425
298.8987,36195.5833
299.0823,36208.2917
299.2661,36180.9167
299.4498,36128.5667
299.6334,36173.8417
299.8171,36236.0917
300.0007,36271.6583
300.1843,36323.5833
300.368,36348.6
300.5515,36364.3083
300.7351,36384.4833
300.9186,36410.6333
301.1021,36409.4583
301.2857,36444.1583
301.4691,36480.45
301.6526,36552.1417
301.8361,36558.8333
302.0195,36561.975
302.2029,36593.2917
302.3863,36641.9667
302.5697,36642.0417
302.753,36698.3333
302.9364,36770.95
303.1197,36868.65
303.303,36892.025
303.4863,36881.6
303.6696,36835.325
303.8528,36815.025
304.036,36833.0
304.2192,36888.4583
304.4024,36927.9667
304.5856,36919.0333
304.7688,36953.4583
304.9519,36996.675
305.135,37026.9167
305.3181,37039.1333
305.5012,37068.125
305.6842,37128.5083
305.8673,37171.4083
306.0504,37165.0
306.2333,37110.5417
306.4163,37154.5
306.5993,37154.4417
306.7822,37191.4333
306.9652,37241.5833
307.1481,37238.5167
307.331,37251.725
307.5139,37253.925
307.6967,37243.9833
307.8796,37262.0833
308.0624,37303.4583
308.2452,37283.3083
308.428,37279.15
308.6107,37315.8917
308.7935,37317.15
308.9762,37332.5833
309.1589,37361.1333
309.3416,37379.5417
309.5243,37404.4667
309.7069,37426.0917
309.8896,37429.5667
310.0721,37433.875
310.2548,37477.65
310.4373,37494.6
310.6199,37565.225
310.8024,37577.475
310.985,37596.6083
311.1674,37564.925
311.3499,37530.6
311.5324,37578.7917
311.7148,37655.6833
311.8973,37648.2
312.0797,37670.2667
312.2621,37703.6167
312.4445,37692.5
312.6268,37691.6083
312.8091,37741.1417
312.9915,37708.7833
313.1738,37711.35
313.356,37684.6167
313.5383,37667.475
313.7206,37699.3333
313.9027,37674.3833
314.085,37697.7917
314.2672,37721.6917
314.4493,37748.4833
314.6314,37791.7417
314.8136,37850.0583
314.9957,37830.025
315.1778,37807.2583
315.3598,37828.2417
315.5419,37864.9833
315.724,37890.625
315.9059,37898.2583
316.088,37901.35
316.2699,37978.5667
316.4519,38011.025
316.6338,37991.75
316.8157,37924.3833
316.9977,37940.2333
317.1795,38012.5833
317.3614,38077.1167
317.5432,38116.45
317.7251,38135.9917
317.9069,38055.8167
318.0887,38045.2917
318.2704,38014.725
318.4522,38051.3667
318.6339,38114.025
318.8156,38222.7917
318.9973,38224.2167
319.179,38256.125
319.3607,38302.1583
319.5423,38357.5167
319.7239,38361.7917
319.9055,38348.7667
320.0871,38371.9583
320.2687,38402.275
320.4502,38412.825
320.6317,38358.4417
320.8132,38408.2167
320.9947,38442.2
321.1761,38470.6167
321.3576,38483.3333
321.5391,38499.275
321.7205,38531.9833
321.9019,38558.975
322.0832,38545.975
322.2646,38540.7083
322.4459,38546.6
322.6272,38533.35
322.8085,38527.5917
322.9898,38544.3667
323.1711,38544.8167
323.3523,38545.6417
323.5335,38527.35
323.7147,38624.4
323.8959,38754.8083
324.0771,38812.125
324.2582,38826.3083
324.4393,38849.1667
324.6204,38894.625
324.8015,38897.9917
324.9826,38973.5583
325.1637,39070.625
325.3447,39076.6667
325.5257,39085.2917
325.7067,39095.6333
325.8877,39002.1
326.0686,38972.425
326.2496,39020.775
326.4305,38999.6167
326.6114,39038.725
326.7922,39090.1667
326.9731,39113.9917
327.1539,39113.25
327.3347,39161.725
327.5155,39201.8583
327.6963,39272.1583
327.8771,39293.1917
328.0578,39219.95
328.2385,39105.0333
328.4193,39137.5917
328.5999,39149.6417
328.7806,39138.7833
328.9613,39184.6667
329.1419,39195.5167
329.3225,39239.675
329.5031,39227.0917
329.6837,39217.6333
329.8642,39205.3917
330.0447,39210.175
330.2252,39174.625
330.4057,39127.3083
330.5862,39110.5333
330.7667,39128.6583
330.9471,39188.3917
331.1275,39286.4833
331.3079,39330.9083
331.4883,39409.9333
331.6687,39405.95
331.849,39302.125
332.0293,39227.2
332.2096,39163.6667
332.3899,39180.6333
332.5702,39260.5583
332.7504,39322.6667
332.9306,39379.325
333.1108,39345.3417
333.291,39285.575
333.4712,39276.3333
333.6514,39290.85
333.8315,39297.8917
334.0116,39302.7417
334.1917,39365.4583
334.3717,39420.3083
334.5518,39456.0667
334.7318,39396.6333
334.9119,39367.5417
335.0918,39421.8583
335.2718,39467.1917
335.4518,39494.95
335.6317,39518.2667
335.8116,39545.6833
335.9915,39463.8583
336.1714,39353.5583
336.3513,39372.4417
336.5311,39415.725
336.7109,39487.0583
336.8907,39490.1583
337.0705,39350.7583
337.2502,39228.6333
337.43,39208.4167
337.6097,39184.8833
337.7894,39179.4917
337.9691,39190.15
338.1488,39231.8417
338.3284,39287.4583
338.508,39379.2333
338.6877,39470.0333
338.8672,39470.125
339.0468,39422.025
339.2263,39372.1833
339.4059,39635.4167
339.5854,39872.4667
339.7649,39587.925
339.9443,39465.9333
340.1238,39416.675
340.3032,39415.55
340.4826,39415.1167
340.662,39333.3083
340.8414,39253.825
341.0207,39280.45
341.2001,39292.1333
341.3794,39260.4083
341.5587,39320.6083
341.738,39366.7667
341.9172,39397.2
342.0965,39373.8833
342.2757,39279.3
342.4549,39150.0417
342.6341,39164.15
342.8132,39204.725
342.9923,39374.3667
343.1715,39493.2667
343.3506,39455.6833
343.5296,39293.925
343.7087,39218.4583
343.8878,39149.5667
344.0668,39108.0083
344.2458,39098.6917
344.4248,39032.1667
344.6037,39019.6333
344.7827,39075.4583
344.9616,39077.2083
345.1405,39087.3917
345.3194,39080.6917
345.4982,39045.175
345.6771,38985.7417
345.8559,38967.625
346.0347,38953.4083
346.2135,38926.4917
346.3923,38929.8583
346.571,38876.2917
346.7498,38865.9083
346.9285,38926.8333
347.1071,38877.4333
347.2859,38792.1167
347.4645,38804.4333
347.6431,38836.675
347.8217,38853.65
348.0003,38812.5333
348.1789,38796.15
348.3574,38771.1083
348.5359,38721.4583
348.7145,38677.9583
348.893,38670.3667
349.0714,38656.9
349.2499,38568.9333
349.4283,38505.8417
349.6068,38416.7917
349.7852,38387.275
349.9635,38446.1083
350.1419,38446.05
350.3202,38415.9167
350.4985,38332.5583
350.6768,38265.3167
350.8551,38235.8833
351.0334,38209.6833
351.2116,38173.8333
351.3898,38151.125
351.568,38098.725
351.7462,38135.8667
351.9243,38098.6083
352.1025,38007.95
352.2806,37933.8333
352.4587,37893.0
352.6368,37839.0917
352.8148,37793.4417
352.9929,37770.7167
353.1709,37806.825
353.3489,37818.6083
353.5268,37764.075
353.7048,37693.4583
353.8828,37675.9417
354.0607,37600.0583
354.2386,37592.9167
354.4165,37574.375
354.5943,37528.8667
354.7722,37514.775
354.95,37583.2083
355.1278,37553.2917
355.3056,37446.8083
355.4833,37307.125
355.6611,37196.9833
355.8388,37110.3417
356.0165,37086.5917
356.1942,37128.9917
356.3719,37172.5917
356.5495,37089.4917
356.7271,37032.9417
356.9047,36984.9167
357.0823,36961.2333
357.2599,36995.9917
357.4374,36949.875
357.6149,36849.35
357.7924,36752.1417
357.9699,36721.1083
358.1474,36639.8417
358.3248,36554.925
358.5023,36502.8417
358.6797,36404.55
358.8571,36380.2417
359.0344,36353.7833
359.2118,36312.475
359.3891,36316.5083
359.5664,36246.0333
359.7437,36240.8
359.9209,36211.225
360.0982,36098.15
360.2754,35951.325
360.4526,35967.9083
360.6298,35941.4833
360.807,35882.7083
360.9841,35859.65
361.1613,35924.375
361.3383,36105.65
361.5154,36071.8583
361.6925,36086.5667
361.8695,35959.975
362.0466,35844.4333
362.2236,35732.65
362.4005,35613.5667
362.5775,35485.3
362.7545,35404.8167
362.9314,35318.1833
363.1083,35321.1583
363.2852,35681.5667
363.462,35597.5917
363.6389,35470.0083
363.8157,35328.1333
363.9925,35167.3417
364.1693,35052.4333
364.346,34929.0833
364.5228,34984.15
364.6996,35123.9833
364.8762,35114.3
365.0529,35178.1667
365.2296,35335.0583
365.4062,35194.7833
365.5829,35165.7167
365.7595,35176.05
365.9361,35092.45
366.1126,35070.125
366.2892,35897.05
366.4657,36882.3667
366.6422,36994.2917
366.8186,36438.3667
366.9951,36303.5167
367.1716,35838.8917
367.348,36505.3083
367.5244,36600.4
367.7008,35992.3
367.8772,35518.9333
368.0535,35645.975
368.2298,36945.3667
368.4061,37687.4083
368.5824,36892.8333
368.7586,36455.65
368.9349,36086.2333
369.1111,35265.6583
369.2873,34809.0417
369.4635,34751.3583
369.6396,34649.7
369.8158,34703.075
369.9919,35215.4667
370.168,35973.675
370.3441,35733.4167
370.5202,35069.5333
370.6962,34614.1
370.8722,34341.1833
371.0482,34279.9333
371.2242,34449.6
371.4002,34853.45
371.5761,34889.9833
371.752,34675.9083
371.9279,34674.9917
372.1038,34667.6667
372.2796,34511.3333
372.4555,34543.025
372.6313,34533.75
372.8071,34340.6833
372.9829,34338.875
373.1586,34590.8583
373.3344,34455.525
373.5101,34165.4583
373.6858,34128.1083
373.8615,34036.7833
374.0371,34229.9417
374.2127,34519.075
374.3884,34254.6
374.564,34082.4583
374.7395,33991.7667
374.9151,33961.6583
375.0906,34499.2833
375.2661,34875.075
375.4416,34544.3583
375.6171,34600.6167
375.7925,34634.7333
375.968,34636.2333
376.1434,34499.925
376.3188,34499.125
376.4941,34508.2583
376.6695,34551.7583
376.8448,34682.15
377.0201,34881.575
377.1954,35049.95
377.3707,34928.1167
377.5459,35201.85
377.7212,35689.1
377.8964,36449.775
378.0715,36512.6333
378.2467,36262.075
378.4218,35872.6917
378.597,35234.0833
378.7721,35162.4167
378.9472,35227.0917
379.1222,36494.375
379.2973,36567.2583
379.4723,37072.7417
379.6473,39076.0083
379.8223,39241.15
379.9972,37750.325
380.1722,37153.8417
380.3471,37058.1917
380.522,35891.9167
380.6969,35436.6333
380.8717,35658.75
381.0466,35326.8917
381.2214,35822.2667
381.3962,35936.1833
381.571,35534.6833
381.7457,35296.35
381.9204,35395.8833
382.0952,35129.825
382.2699,35555.7083
382.4445,35946.6333
382.6192,36357.5667
382.7938,36788.1417
382.9685,37139.0083
383.1431,36665.275
383.3176,35803.875
383.4922,35452.9917
383.6667,35715.825
383.8412,35426.2667
384.0157,35253.85
384.1902,35469.6917
384.3646,35404.4333
384.5391,35558.1083
384.7134,36255.0917
384.8878,37733.2
385.0622,38351.4667
385.2365,37033.375
385.4109,36208.05
385.5852,36004.3083
385.7594,37142.475
385.9337,38973.85
386.1079,39941.275
386.2822,41016.075
386.4564,40236.8917
386.6306,38621.7583
386.8047,39152.6167
386.9789,39922.15
387.153,41261.8083
387.3271,40995.8
387.5012,39387.175
387.6752,39479.8833
387.8492,40373.7583
388.0233,39720.7583
388.1972,38114.525
388.3712,37961.4833
388.5452,38042.6417
388.7191,38720.3583
388.893,40929.275
389.0669,39907.75
389.2408,37105.1667
389.4146,35912.1417
389.5884,35168.475
389.7623,35187.2917
389.9361,35243.9667
390.1098,35080.2333
390.2835,35154.1083
390.4573,35052.6417
390.631,35047.1833
390.8047,35326.3083
390.9784,35476.075
391.152,35197.6417
391.3256,35164.7333
391.4992,35043.65
391.6728,35199.075
391.8464,35918.2583
392.0199,35775.6167
392.1934,35239.3917
392.3669,35586.825
392.5403,36120.8083
392.7138,36686.7917
392.8873,36998.9583
393.0607,36525.975
393.2341,36345.7083
393.4074,36339.025
393.5808,35855.3833
393.7542,35988.4333
393.9274,36069.7333
394.1007,35843.25
394.274,36909.0833
394.4472,37459.75
394.6205,38381.425
394.7937,39108.6667
394.9668,39330.275
395.14,38649.0417
395.3131,36885.8333
395.4863,36069.3833
395.6594,35997.1333
395.8325,35677.775
396.0055,36192.1583
396.1786,36483.3083
396.3516,36861.0
396.5246,35995.4167
396.6975,35107.425
396.8705,35460.175
397.0434,36528.6583
397.2163,35832.35
397.3892,35597.5083
397.5621,36161.7333
397.735,36968.4917
397.9077,37769.8167
398.0806,37608.3667
398.2534,38751.275
398.4261,38655.2167
398.5989,37599.9083
398.7716,37884.4833
398.9443,38913.8583
399.117,41012.7833
399.2896,41205.5417
399.4623,39059.3833
399.6349,38382.3667
399.8075,38407.8667
399.9801,36941.7333
400.1526,36265.5083
400.3252,35929.825
400.4977,35982.3
400.6702,36307.3333
400.8427,35217.35
401.0151,34889.0333
401.1875,34329.8917
401.36,34235.925
401.5323,33964.325
401.7047,33709.8083
401.877,34013.575
402.0494,34309.1833
402.2216,34904.5833
402.394,34861.6583
402.5662,35105.9917
402.7385,36686.9917
402.9107,36421.8167
403.0829,35391.6917
403.2551,34935.7333
403.4272,34566.325
403.5994,34534.4917
403.7715,34854.1917
403.9436,35192.8917
404.1156,35105.2667
