Timestamp,12/18/2023 05:19:07
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2370.5667
218.2508,2421.025
218.442,2468.525
218.6332,2523.3833
218.8244,2579.8333
219.0156,2632.8917
219.2067,2691.8083
219.3979,2752.1417
219.589,2816.7417
219.7801,2877.925
219.9712,2941.8917
220.1623,3010.5667
220.3533,3083.175
220.5444,3155.6333
220.7354,3230.0
220.9264,3306.9583
221.1174,3386.5333
221.3083,3471.3667
221.4993,3548.9583
221.6902,3629.5167
221.8812,3718.9417
222.0721,3808.6417
222.263,3901.2333
222.4538,3997.8333
222.6447,4094.0833
222.8355,4195.1667
223.0264,4294.975
223.2172,4394.6583
223.408,4504.5917
223.5987,4619.025
223.7895,4722.4333
223.9802,4841.1333
224.1709,4954.6667
224.3616,5072.75
224.5524,5199.425
224.743,5328.7167
224.9337,5444.4083
225.1243,5584.2583
225.315,5713.1583
225.5056,5838.5667
225.6962,5974.1167
225.8867,6114.65
226.0773,6258.1167
226.2678,6394.9083
226.4584,6541.0833
226.6489,6687.3667
226.8394,6833.3
227.0298,6980.2333
227.2203,7141.3917
227.4108,7309.575
227.6012,7469.2833
227.7916,7627.4333
227.982,7790.1417
228.1723,7955.7417
228.3627,8130.2417
228.5531,8293.85
228.7434,8464.1917
228.9337,8644.575
229.124,8825.15
229.3143,9002.45
229.5045,9205.6
229.6948,9398.8
229.885,9599.7667
230.0752,9806.8833
230.2654,10005.0167
230.4556,10213.05
230.6457,10411.7333
230.8358,10617.7917
231.026,10821.225
231.2161,11019.9583
231.4062,11234.7333
231.5963,11444.0167
231.7863,11654.85
231.9764,11885.3833
232.1664,12110.8333
232.3564,12349.5
232.5464,12579.9417
232.7364,12816.1417
232.9263,13040.3667
233.1163,13283.3
233.3062,13529.6417
233.4961,13790.95
233.686,14038.45
233.8758,14252.5083
234.0657,14479.9667
234.2555,14733.125
234.4454,14982.275
234.6352,15230.425
234.825,15481.0583
235.0147,15711.1583
235.2045,15957.2583
235.3942,16204.7583
235.5839,16450.55
235.7737,16697.7917
235.9633,16934.3333
236.153,17203.0083
236.3427,17466.0
236.5323,17715.8917
236.7219,17955.3583
236.9115,18181.3583
237.1011,18408.25
237.2907,18675.8667
237.4803,18931.3333
237.6698,19173.5833
237.8593,19432.5417
238.0488,19675.125
238.2383,19923.8
238.4278,20168.9833
238.6172,20444.55
238.8066,20698.9
238.9961,20950.8333
239.1855,21221.1167
239.3748,21467.8917
239.5642,21711.425
239.7536,21963.95
239.9429,22213.15
240.1322,22434.6417
240.3215,22671.0
240.5108,22922.3417
240.7001,23179.0333
240.8893,23416.825
241.0786,23656.8917
241.2677,23884.85
241.457,24148.05
241.6461,24344.675
241.8353,24548.4833
242.0244,24771.95
242.2136,24973.875
242.4027,25202.9083
242.5918,25415.5
242.7809,25618.675
242.9699,25741.1333
243.159,25896.5083
243.348,26165.275
243.537,26437.3417
243.726,26661.2
243.915,26863.5417
244.1039,27058.9167
244.2929,27179.4083
244.4818,27272.1083
244.6707,27486.3917
244.8596,27760.8417
245.0485,28014.525
245.2373,28259.7667
245.4262,28480.1833
245.615,28681.85
245.8038,28853.2917
245.9926,29053.2917
246.1814,29240.55
246.3701,29263.7167
246.5589,29334.3
246.7476,29541.25
246.9363,29817.8583
247.1249,30042.7333
247.3136,30264.4417
247.5023,30460.275
247.6909,30679.7083
247.8795,30864.425
248.0681,31070.2
248.2567,31239.9167
248.4453,31428.4917
248.6338,31589.4417
248.8224,31657.0417
249.0109,31615.5333
249.1994,31762.275
249.3878,32007.875
249.5763,32208.7
249.7648,32394.0333
249.9532,32581.325
250.1416,32794.375
250.33,32993.2583
250.5183,33195.3083
250.7067,33345.425
250.8951,33480.9083
251.0834,33604.8417
251.2717,33749.2583
251.46,33871.075
251.6483,33983.0083
251.8365,34040.4333
252.0247,34010.525
252.213,34149.95
252.4012,34306.925
252.5894,34510.3917
252.7775,34640.725
252.9657,34750.7417
253.1538,34937.25
253.3419,35053.45
253.53,35138.9833
253.7181,35253.7917
253.9062,35355.25
254.0942,35449.0
254.2823,35512.6083
254.4703,35587.65
254.6583,35673.3167
254.8463,35756.575
255.0342,35794.9917
255.2222,35843.675
255.4101,35842.7
255.598,35821.175
255.7859,35923.4167
255.9738,36062.5333
256.1616,36200.2667
256.3495,36353.6417
256.5373,36460.4417
256.7251,36617.0917
256.9129,36716.2417
257.1006,36796.6833
257.2884,36906.7917
257.4761,37023.325
257.6638,37092.4167
257.8515,37125.0083
258.0392,37181.0
258.2269,37230.9833
258.4146,37270.6167
258.6022,37339.1667
258.7898,37336.5
258.9774,37370.7667
259.165,37430.9083
259.3525,37475.0667
259.5401,37498.6
259.7276,37575.05
259.9151,37636.0833
260.1026,37681.375
260.2901,37758.075
260.4776,37823.8333
260.665,37943.825
260.8524,38040.6
261.0398,38150.825
261.2272,38198.7833
261.4146,38187.0583
261.6019,38240.25
261.7893,38302.1417
261.9766,38340.7917
262.1639,38402.0333
262.3512,38393.8083
262.5384,38398.25
262.7257,38410.975
262.9129,38442.1167
263.1001,38454.2083
263.2873,38520.9917
263.4745,38564.2417
263.6617,38496.4917
263.8488,38534.2083
264.0359,38575.4333
264.2231,38597.7833
264.4101,38619.05
264.5972,38663.25
264.7842,38685.9167
264.9713,38695.325
265.1583,38696.4917
265.3453,38721.7333
265.5323,38757.175
265.7193,38792.9833
265.9062,38860.2083
266.0931,38880.2333
266.2801,38876.725
266.4669,38926.925
266.6538,38964.1
266.8407,39014.5417
267.0276,39002.1
267.2143,38986.4333
267.4012,39017.8083
267.588,38976.7833
267.7747,38985.0167
267.9615,39001.2167
268.1482,38991.3167
268.3349,39015.075
268.5217,39013.4917
268.7083,38974.8833
268.895,38970.5833
269.0817,39016.525
269.2682,39004.3583
269.4549,38969.2833
269.6415,38892.0833
269.8281,38890.5333
270.0146,38933.7917
270.2012,38963.7333
270.3877,38990.75
270.5742,38993.4083
270.7607,39007.6167
270.9472,39009.25
271.1336,39003.9833
271.32,38982.925
271.5065,38970.8
271.6929,38977.7833
271.8792,39020.3333
272.0656,39026.0417
272.252,39049.775
272.4383,39060.5083
272.6246,39067.0167
272.8109,39064.4167
272.9972,39142.9
273.1835,39199.9667
273.3697,39217.8417
273.5559,39243.8167
273.7421,39264.7667
273.9283,39276.35
274.1145,39288.2083
274.3007,39308.8833
274.4868,39349.7417
274.6729,39423.7167
274.859,39444.4167
275.0451,39471.975
275.2311,39395.0583
275.4172,39427.775
275.6032,39487.3667
275.7892,39541.5167
275.9752,39571.0583
276.1612,39610.2
276.3472,39602.0417
276.5331,39614.8083
276.719,39630.5917
276.9049,39658.1333
277.0908,39649.5083
277.2767,39661.775
277.4625,39711.275
277.6484,39716.5417
277.8342,39714.6583
278.02,39735.8917
278.2057,39797.6583
278.3915,39882.8
278.5772,39916.4167
278.763,39900.4667
278.9487,39959.9917
279.1343,40031.1167
279.32,40038.9917
279.5057,40032.8333
279.6913,39961.9167
279.877,39965.2333
280.0625,39994.5917
280.2481,39971.6083
280.4337,39959.6917
280.6192,40038.875
280.8048,40108.925
280.9903,40111.3667
281.1758,40085.5333
281.3612,40064.425
281.5467,40080.7583
281.7321,40150.45
281.9175,40197.1333
282.1029,40218.9833
282.2884,40244.5083
282.4737,40226.1833
282.6591,40215.6917
282.8444,40241.4917
283.0297,40269.8083
283.215,40310.3833
283.4002,40344.7083
283.5855,40332.55
283.7707,40274.9583
283.956,40283.925
284.1412,40305.125
284.3264,40375.6333
284.5115,40454.7667
284.6967,40520.5583
284.8818,40517.8833
285.0669,40491.9083
285.252,40519.8417
285.4371,40572.925
285.6222,40573.775
285.8072,40588.3583
285.9922,40594.875
286.1772,40670.1833
286.3622,40734.0833
286.5472,40739.7417
286.7321,40722.0917
286.9171,40797.675
287.102,40844.35
287.2869,40931.825
287.4717,41036.1917
287.6566,41073.225
287.8415,41123.225
288.0263,41153.5083
288.2111,41115.1667
288.3959,41079.35
288.5806,41115.6583
288.7654,41187.2833
288.9501,41326.1833
289.1348,41393.7167
289.3195,41438.9083
289.5042,41501.1667
289.6889,41588.1
289.8735,41557.8667
290.0581,41590.7083
290.2428,41571.7
290.4273,41622.4
290.6119,41730.3833
290.7965,41772.125
290.981,41831.3333
291.1655,41871.375
291.35,41810.6583
291.5345,41803.775
291.719,41851.175
291.9034,41921.7417
292.0878,42029.3667
292.2722,42084.775
292.4566,42089.0417
292.641,42156.5917
292.8253,42205.975
293.0096,42231.3833
293.194,42308.15
293.3783,42363.55
293.5626,42437.4917
293.7468,42506.85
293.9311,42563.5917
294.1153,42551.2917
294.2995,42472.8333
294.4837,42464.4833
294.6678,42450.9
294.852,42469.8167
295.0361,42552.7333
295.2202,42625.0667
295.4043,42714.175
295.5884,42744.375
295.7725,42804.4833
295.9565,42831.4583
296.1405,42808.65
296.3246,42828.4833
296.5085,42944.7
296.6925,43057.625
296.8764,43114.5
297.0603,43134.9667
297.2443,43154.5833
297.4282,43152.725
297.612,43149.6333
297.7959,43158.5083
297.9797,43195.1333
298.1635,43184.2833
298.3474,43316.6417
298.5311,43432.5167
298.7149,43414.0333
298.8987,43373.4917
299.0823,43403.825
299.2661,43371.6667
299.4498,43313.55
299.6334,43377.375
299.8171,43452.7833
300.0007,43487.65
300.1843,43543.5583
300.368,43576.6083
300.5515,43591.7833
300.7351,43620.5583
300.9186,43658.6167
301.1021,43654.95
301.2857,43727.55
301.4691,43754.3333
301.6526,43840.8333
301.8361,43840.0833
302.0195,43847.3667
302.2029,43887.1417
302.3863,43940.1917
302.5697,43939.4583
302.753,44014.525
302.9364,44100.8333
303.1197,44207.3333
303.303,44243.9333
303.4863,44226.8167
303.6696,44177.4833
303.8528,44152.1667
304.036,44166.5917
304.2192,44256.7583
304.4024,44285.0167
304.5856,44261.425
304.7688,44310.1833
304.9519,44375.475
305.135,44403.55
305.3181,44423.1667
305.5012,44456.85
305.6842,44528.1667
305.8673,44571.1417
306.0504,44569.3917
306.2333,44511.375
306.4163,44542.875
306.5993,44550.0833
306.7822,44608.8417
306.9652,44667.4833
307.1481,44660.4583
307.331,44671.825
307.5139,44679.825
307.6967,44670.3917
307.8796,44691.325
308.0624,44732.0417
308.2452,44715.4417
308.428,44701.35
308.6107,44754.775
308.7935,44754.5167
308.9762,44779.4417
309.1589,44818.8083
309.3416,44836.025
309.5243,44847.6667
309.7069,44883.0333
309.8896,44881.375
310.0721,44892.775
310.2548,44939.35
310.4373,44973.6
310.6199,45040.1583
310.8024,45040.75
310.985,45072.0083
311.1674,45036.975
311.3499,44993.0167
311.5324,45041.5083
311.7148,45140.3167
311.8973,45128.7417
312.0797,45153.8
312.2621,45199.625
312.4445,45179.5333
312.6268,45174.8917
312.8091,45216.8083
312.9915,45190.15
313.1738,45193.3333
313.356,45176.8667
313.5383,45143.3583
313.7206,45169.4667
313.9027,45146.6833
314.085,45164.0917
314.2672,45201.2667
314.4493,45248.9583
314.6314,45309.05
314.8136,45362.8583
314.9957,45336.5917
315.1778,45307.7583
315.3598,45339.55
315.5419,45391.55
315.724,45414.0333
315.9059,45432.95
316.088,45440.0667
316.2699,45506.9167
316.4519,45548.075
316.6338,45517.0333
316.8157,45435.925
316.9977,45443.7167
317.1795,45523.7083
317.3614,45590.1917
317.5432,45655.0417
317.7251,45671.1917
317.9069,45600.3167
318.0887,45588.575
318.2704,45554.2083
318.4522,45575.575
318.6339,45647.725
318.8156,45762.1833
318.9973,45749.9583
319.179,45809.45
319.3607,45885.4333
319.5423,45939.0833
319.7239,45949.1333
319.9055,45919.05
320.0871,45953.625
320.2687,45967.025
320.4502,45965.7
320.6317,45908.3833
320.8132,45967.9833
320.9947,46024.65
321.1761,46068.1167
321.3576,46084.1167
321.5391,46088.1583
321.7205,46121.1833
321.9019,46152.4917
322.0832,46139.825
322.2646,46130.75
322.4459,46144.7833
322.6272,46140.925
322.8085,46136.9
322.9898,46160.0
323.1711,46139.6167
323.3523,46130.9667
323.5335,46121.2917
323.7147,46233.0833
323.8959,46379.1333
324.0771,46438.275
324.2582,46437.875
324.4393,46468.7417
324.6204,46520.0083
324.8015,46552.6583
324.9826,46634.1
325.1637,46749.35
325.3447,46747.9667
325.5257,46742.1583
325.7067,46727.6667
325.8877,46595.775
326.0686,46549.225
326.2496,46601.3167
326.4305,46593.8417
326.6114,46654.2667
326.7922,46693.3167
326.9731,46737.5917
327.1539,46754.0583
327.3347,46810.4
327.5155,46848.9167
327.6963,46951.6833
327.8771,46977.625
328.0578,46881.6917
328.2385,46762.225
328.4193,46785.8583
328.5999,46802.525
328.7806,46791.5667
328.9613,46823.6417
329.1419,46823.1333
329.3225,46867.5333
329.5031,46842.8917
329.6837,46822.7083
329.8642,46811.525
330.0447,46803.9333
330.2252,46783.1
330.4057,46751.275
330.5862,46756.9333
330.7667,46785.1583
330.9471,46831.225
331.1275,46926.375
331.3079,46980.8917
331.4883,47081.6
331.6687,47086.925
331.849,46939.7
332.0293,46835.3167
332.2096,46807.8333
332.3899,46835.2917
332.5702,46907.7833
332.7504,46969.8833
332.9306,47058.55
333.1108,47014.0667
333.291,46928.4167
333.4712,46936.8417
333.6514,46980.475
333.8315,46978.4667
334.0116,46981.6917
334.1917,47039.8667
334.3717,47113.9417
334.5518,47134.9417
334.7318,47068.7167
334.9119,47063.8583
335.0918,47098.8167
335.2718,47136.6667
335.4518,47158.3167
335.6317,47184.1167
335.8116,47254.9417
335.9915,47215.7583
336.1714,47102.6667
336.3513,47074.25
336.5311,47106.3083
336.7109,47200.85
336.8907,47242.4417
337.0705,47085.9167
337.2502,46934.775
337.43,46883.1417
337.6097,46820.9583
337.7894,46824.1083
337.9691,46854.425
338.1488,46907.65
338.3284,46953.1333
338.508,47055.7
338.6877,47154.3833
338.8672,47156.9083
339.0468,47100.6917
339.2263,47049.55
339.4059,47348.375
339.5854,47697.2083
339.7649,47310.5833
339.9443,47115.8417
340.1238,47056.85
340.3032,47070.0417
340.4826,47084.8833
340.662,46993.0917
340.8414,46911.3417
341.0207,46928.0583
341.2001,46952.6917
341.3794,46942.7
341.5587,47012.45
341.738,47045.2667
341.9172,47041.9
342.0965,47025.0333
342.2757,46923.7833
342.4549,46771.675
342.6341,46795.025
342.8132,46835.9
342.9923,46998.3917
343.1715,47170.1667
343.3506,47169.3167
343.5296,46934.45
343.7087,46846.125
343.8878,46792.7583
344.0668,46798.9167
344.2458,46804.2667
344.4248,46706.1583
344.6037,46678.2583
344.7827,46713.5583
344.9616,46691.1917
345.1405,46692.625
345.3194,46703.525
345.4982,46625.8333
345.6771,46575.4
345.8559,46569.1417
346.0347,46567.6
346.2135,46534.05
346.3923,46515.4833
346.571,46461.825
346.7498,46422.8833
346.9285,46488.5333
347.1071,46440.425
347.2859,46349.95
347.4645,46398.9083
347.6431,46447.9917
347.8217,46460.3667
348.0003,46385.9917
348.1789,46369.4333
348.3574,46341.5417
348.5359,46281.9417
348.7145,46208.7583
348.893,46227.65
349.0714,46233.825
349.2499,46132.475
349.4283,46040.2083
349.6068,45941.725
349.7852,45917.5417
349.9635,45929.5167
350.1419,45920.1833
350.3202,45874.4917
350.4985,45782.6167
350.6768,45708.6167
350.8551,45664.2667
351.0334,45646.7583
351.2116,45622.9583
351.3898,45629.875
351.568,45551.075
351.7462,45547.5083
351.9243,45502.4833
352.1025,45428.9083
352.2806,45365.9167
352.4587,45349.0167
352.6368,45295.0833
352.8148,45191.375
352.9929,45137.0333
353.1709,45189.35
353.3489,45183.2333
353.5268,45113.7417
353.7048,45037.2583
353.8828,44992.05
354.0607,44910.7833
354.2386,44903.35
354.4165,44860.7417
354.5943,44812.7583
354.7722,44804.0583
354.95,44877.325
355.1278,44867.6167
355.3056,44746.5417
355.4833,44596.4333
355.6611,44449.125
355.8388,44345.7833
356.0165,44310.75
356.1942,44353.1167
356.3719,44417.5167
356.5495,44377.1083
356.7271,44304.7667
356.9047,44284.0917
357.0823,44263.325
357.2599,44287.2583
357.4374,44223.125
357.6149,44086.875
357.7924,43963.9917
357.9699,43970.2417
358.1474,43921.1167
358.3248,43791.3167
358.5023,43758.2417
358.6797,43642.7917
358.8571,43569.6667
359.0344,43513.7333
359.2118,43418.5917
359.3891,43433.9
359.5664,43313.4417
359.7437,43285.8667
359.9209,43240.2333
360.0982,43118.9583
360.2754,42966.6417
360.4526,43023.375
360.6298,43001.6917
360.807,42966.975
360.9841,42937.3417
361.1613,42973.1167
361.3383,43220.4417
361.5154,43155.625
361.6925,43177.3
361.8695,43075.7167
362.0466,42936.9917
362.2236,42756.15
362.4005,42595.1417
362.5775,42391.1333
362.7545,42282.5333
362.9314,42169.875
363.1083,42245.55
363.2852,42681.6
363.462,42638.2583
363.6389,42441.4333
363.8157,42222.1083
363.9925,41978.2417
364.1693,41869.5833
364.346,41751.9083
364.5228,41829.15
364.6996,42020.6667
364.8762,42023.9
365.0529,42069.8333
365.2296,42237.6417
365.4062,42070.7833
365.5829,41978.4333
365.7595,41980.775
365.9361,41898.5917
366.1126,41815.1833
366.2892,42762.0917
366.4657,44033.4417
366.6422,44316.4083
366.8186,43500.7
366.9951,43376.1917
367.1716,42739.0667
367.348,43470.2
367.5244,43803.6333
367.7008,43006.4583
367.8772,42439.475
368.0535,42466.2917
368.2298,44089.475
368.4061,45102.725
368.5824,44264.7167
368.7586,43551.5083
368.9349,43106.4083
369.1111,42109.575
369.2873,41507.3667
369.4635,41437.2417
369.6396,41353.2833
369.8158,41389.175
369.9919,41955.8417
370.168,42893.85
370.3441,42792.075
370.5202,41941.8
370.6962,41359.6417
370.8722,41018.475
371.0482,40941.45
371.2242,41102.0
371.4002,41536.6833
371.5761,41637.5417
371.752,41350.9
371.9279,41417.475
372.1038,41492.05
372.2796,41329.1583
372.4555,41272.1917
372.6313,41249.7917
372.8071,41024.325
372.9829,40962.8333
373.1586,41292.625
373.3344,41292.0583
373.5101,40939.2833
373.6858,40906.9583
373.8615,40716.5333
374.0371,40873.2083
374.2127,41247.2083
374.3884,40997.2667
374.564,40785.8417
374.7395,40691.2667
374.9151,40691.1167
375.0906,41261.3333
375.2661,41765.8667
375.4416,41259.65
375.6171,41248.1833
375.7925,41352.5417
375.968,41412.425
376.1434,41223.425
376.3188,41212.1833
376.4941,41195.1833
376.6695,41273.4583
376.8448,41412.2417
377.0201,41660.95
377.1954,41862.6333
377.3707,41637.65
377.5459,41920.6333
377.7212,42476.2333
377.8964,43421.4917
378.0715,43574.7583
378.2467,43205.0417
378.4218,42704.8167
378.597,41929.0
378.7721,41889.95
378.9472,41985.5417
379.1222,43504.075
379.2973,43764.5
379.4723,44243.175
379.6473,46565.2667
379.8223,47199.6917
379.9972,45242.8917
380.1722,44254.625
380.3471,44113.0
380.522,42772.8083
380.6969,42159.0917
380.8717,42423.0583
381.0466,42079.25
381.2214,42593.575
381.3962,42950.5167
381.571,42455.4917
381.7457,42142.1833
381.9204,42234.1333
382.0952,42028.8833
382.2699,42401.975
382.4445,42993.9
382.6192,43502.9833
382.7938,44029.1667
382.9685,44501.3417
383.1431,43930.3167
383.3176,42874.55
383.4922,42306.675
383.6667,42652.7333
383.8412,42419.8083
384.0157,42174.2417
384.1902,42354.6917
384.3646,42242.85
384.5391,42309.9917
384.7134,43167.375
384.8878,44877.8083
385.0622,45948.575
385.2365,44307.9333
385.4109,43108.325
385.5852,42825.1333
385.7594,44102.2833
385.9337,46655.85
386.1079,47816.8833
386.2822,48984.825
386.4564,48244.9667
386.6306,45889.6417
386.8047,46455.0667
386.9789,47469.4583
387.153,49181.875
387.3271,49252.2333
387.5012,46837.725
387.6752,46850.8083
387.8492,47967.6083
388.0233,47579.925
388.1972,45409.0833
388.3712,45111.2833
388.5452,45163.45
388.7191,46065.35
388.893,48701.3667
389.0669,47962.6917
389.2408,44158.3
389.4146,42513.1583
389.5884,41561.2167
389.7623,41638.1917
389.9361,41895.025
390.1098,41640.65
390.2835,41709.5083
390.4573,41608.8417
390.631,41618.2167
390.8047,41881.2833
390.9784,42058.6917
391.152,41662.05
391.3256,41556.7333
391.4992,41437.8167
391.6728,41571.625
391.8464,42521.2583
392.0199,42486.05
392.1934,41833.5
392.3669,42126.6167
392.5403,42824.3167
392.7138,43587.6
392.8873,44189.9667
393.0607,43658.9583
393.2341,43419.8833
393.4074,43510.6083
393.5808,42923.55
393.7542,42948.3667
393.9274,43078.2417
394.1007,42589.7833
394.274,43883.425
394.4472,44565.0333
394.6205,45651.2833
394.7937,46501.075
394.9668,46722.1667
395.14,45941.0667
395.3131,43714.3167
395.4863,42493.9083
395.6594,42461.5583
395.8325,42183.575
396.0055,42806.6917
396.1786,43291.9583
396.3516,43893.1167
396.5246,42939.1583
396.6975,41917.3667
396.8705,42223.725
397.0434,43798.4583
397.2163,42908.8417
397.3892,42452.9583
397.5621,42875.2417
397.735,43821.6667
397.9077,44761.725
398.0806,44557.6583
398.2534,45651.8583
398.4261,45944.2333
398.5989,44345.3083
398.7716,44789.4833
398.9443,45672.3667
399.117,48550.325
399.2896,48898.5
399.4623,46238.8333
399.6349,45041.2417
399.8075,45264.1583
399.9801,43485.5083
400.1526,42658.8417
400.3252,42138.5667
400.4977,42216.1833
400.6702,42889.85
400.8427,41456.8
401.0151,40990.4917
401.1875,40235.1417
401.36,40089.9083
401.5323,39879.6167
401.7047,39510.1583
401.877,39881.2833
402.0494,40213.7167
402.2216,40953.175
402.394,40940.7333
402.5662,41101.4417
402.7385,43081.2417
402.9107,42881.2417
403.0829,41618.7917
403.2551,41062.2417
403.4272,40518.35
403.5994,40562.1833
403.7715,40840.475
403.9436,41314.4083
404.1156,41158.8167
