Timestamp,12/18/2023 08:53:13
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2257.6667
218.2508,2304.4583
218.442,2347.7167
218.6332,2402.45
218.8244,2451.0833
219.0156,2504.9167
219.2067,2558.3917
219.3979,2614.4083
219.589,2674.8583
219.7801,2732.7833
219.9712,2794.8917
220.1623,2858.525
220.3533,2926.6
220.5444,2994.95
220.7354,3065.8917
220.9264,3134.0583
221.1174,3211.3667
221.3083,3290.2667
221.4993,3363.2833
221.6902,3440.0917
221.8812,3523.8917
222.0721,3608.4667
222.263,3697.1
222.4538,3786.0583
222.6447,3877.1667
222.8355,3972.1333
223.0264,4064.6917
223.2172,4159.0833
223.408,4263.8583
223.5987,4365.8917
223.7895,4468.9417
223.9802,4578.3833
224.1709,4687.3417
224.3616,4800.5583
224.5524,4913.8667
224.743,5034.0583
224.9337,5147.0083
225.1243,5275.325
225.315,5394.8917
225.5056,5516.9917
225.6962,5644.575
225.8867,5779.5583
226.0773,5910.9333
226.2678,6038.0333
226.4584,6177.3
226.6489,6318.0
226.8394,6447.425
227.0298,6591.6083
227.2203,6742.7917
227.4108,6903.7667
227.6012,7054.0833
227.7916,7203.0583
227.982,7357.325
228.1723,7511.8417
228.3627,7674.175
228.5531,7827.8833
228.7434,7984.025
228.9337,8153.1667
229.124,8329.1
229.3143,8501.425
229.5045,8689.8083
229.6948,8869.9583
229.885,9061.925
230.0752,9252.6167
230.2654,9440.75
230.4556,9633.3333
230.6457,9827.05
230.8358,10013.975
231.026,10206.2833
231.2161,10398.5917
231.4062,10597.975
231.5963,10789.5083
231.7863,10996.3
231.9764,11208.7417
232.1664,11426.7333
232.3564,11651.1667
232.5464,11863.75
232.7364,12088.5583
232.9263,12297.425
233.1163,12522.8167
233.3062,12762.5333
233.4961,13004.9917
233.686,13232.0833
233.8758,13441.2083
234.0657,13661.975
234.2555,13897.3917
234.4454,14125.0
234.6352,14367.85
234.825,14601.4333
235.0147,14823.9583
235.2045,15052.8917
235.3942,15280.275
235.5839,15516.575
235.7737,15746.8333
235.9633,15973.2
236.153,16222.7167
236.3427,16468.9167
236.5323,16712.45
236.7219,16942.5417
236.9115,17148.9833
237.1011,17369.7667
237.2907,17616.85
237.4803,17857.7417
237.6698,18086.8167
237.8593,18331.4167
238.0488,18565.5
238.2383,18808.1833
238.4278,19037.8167
238.6172,19291.35
238.8066,19528.175
238.9961,19770.4333
239.1855,20024.4667
239.3748,20257.5083
239.5642,20487.425
239.7536,20721.1833
239.9429,20959.875
240.1322,21175.85
240.3215,21396.9833
240.5108,21637.4833
240.7001,21873.0583
240.8893,22102.575
241.0786,22333.2833
241.2677,22551.8333
241.457,22799.3417
241.6461,22986.9917
241.8353,23176.6417
242.0244,23389.725
242.2136,23596.125
242.4027,23800.5333
242.5918,24003.9833
242.7809,24197.9583
242.9699,24306.4417
243.159,24451.7
243.348,24712.125
243.537,24966.3
243.726,25185.025
243.915,25378.9667
244.1039,25557.0833
244.2929,25669.4667
244.4818,25771.275
244.6707,25962.0083
244.8596,26224.7417
245.0485,26463.0333
245.2373,26690.55
245.4262,26916.7333
245.615,27097.7167
245.8038,27265.7417
245.9926,27465.2167
246.1814,27626.4333
246.3701,27659.7417
246.5589,27724.8083
246.7476,27921.6167
246.9363,28180.1
247.1249,28395.6417
247.3136,28604.5917
247.5023,28793.6917
247.6909,29003.2583
247.8795,29179.3083
248.0681,29365.6583
248.2567,29548.775
248.4453,29710.425
248.6338,29875.3417
248.8224,29923.1167
249.0109,29886.0417
249.1994,30031.2667
249.3878,30257.6
249.5763,30464.3667
249.7648,30637.675
249.9532,30818.5583
250.1416,31020.9833
250.33,31215.5417
250.5183,31397.1083
250.7067,31535.3417
250.8951,31667.3583
251.0834,31794.5333
251.2717,31927.1333
251.46,32043.3583
251.6483,32149.3
251.8365,32210.3833
252.0247,32175.4
252.213,32314.7
252.4012,32455.9917
252.5894,32658.925
252.7775,32779.725
252.9657,32893.25
253.1538,33055.7417
253.3419,33168.125
253.53,33256.85
253.7181,33363.3333
253.9062,33466.225
254.0942,33554.275
254.2823,33616.125
254.4703,33691.4583
254.6583,33774.1583
254.8463,33855.975
255.0342,33890.1667
255.2222,33944.6333
255.4101,33935.2167
255.598,33922.7667
255.7859,34014.5417
255.9738,34152.1917
256.1616,34281.5
256.3495,34424.4167
256.5373,34531.9
256.7251,34684.2667
256.9129,34776.6333
257.1006,34851.425
257.2884,34954.8417
257.4761,35075.975
257.6638,35132.725
257.8515,35159.3083
258.0392,35217.3583
258.2269,35263.775
258.4146,35313.4583
258.6022,35365.1333
258.7898,35379.3917
258.9774,35405.0333
259.165,35470.55
259.3525,35513.15
259.5401,35533.3833
259.7276,35606.7583
259.9151,35670.0083
260.1026,35706.2833
260.2901,35780.425
260.4776,35848.2583
260.665,35963.925
260.8524,36059.2
261.0398,36158.625
261.2272,36199.4083
261.4146,36205.3417
261.6019,36246.6917
261.7893,36302.6333
261.9766,36344.9917
262.1639,36395.2083
262.3512,36387.1083
262.5384,36399.55
262.7257,36409.8917
262.9129,36437.925
263.1001,36460.9167
263.2873,36524.9
263.4745,36566.5667
263.6617,36504.35
263.8488,36545.1583
264.0359,36581.5583
264.2231,36594.5333
264.4101,36630.025
264.5972,36670.1917
264.7842,36692.225
264.9713,36712.0417
265.1583,36709.2667
265.3453,36728.85
265.5323,36769.3833
265.7193,36803.0583
265.9062,36856.3833
266.0931,36877.4333
266.2801,36884.2417
266.4669,36930.6333
266.6538,36967.025
266.8407,37017.7917
267.0276,37000.5917
267.2143,36992.5583
267.4012,37025.325
267.588,36978.025
267.7747,36992.3917
267.9615,36997.6417
268.1482,36995.3
268.3349,37009.1
268.5217,37011.3083
268.7083,36986.3333
268.895,36981.1083
269.0817,37022.2083
269.2682,37017.4083
269.4549,36985.9083
269.6415,36916.025
269.8281,36903.275
270.0146,36953.6833
270.2012,36981.475
270.3877,37018.1167
270.5742,37011.8333
270.7607,37024.7417
270.9472,37033.0833
271.1336,37023.4083
271.32,37013.7083
271.5065,36997.4833
271.6929,36998.0417
271.8792,37037.2667
272.0656,37042.325
272.252,37071.625
272.4383,37086.7083
272.6246,37080.1083
272.8109,37075.2333
272.9972,37158.5833
273.1835,37204.3083
273.3697,37233.65
273.5559,37264.3
273.7421,37286.5083
273.9283,37298.0833
274.1145,37299.0833
274.3007,37324.4667
274.4868,37368.0
274.6729,37434.575
274.859,37461.2167
275.0451,37478.7583
275.2311,37414.2583
275.4172,37454.2667
275.6032,37502.0583
275.7892,37558.1833
275.9752,37580.85
276.1612,37631.3333
276.3472,37609.7
276.5331,37624.5833
276.719,37642.3083
276.9049,37667.025
277.0908,37655.6417
277.2767,37674.6583
277.4625,37716.9833
277.6484,37733.9583
277.8342,37734.1583
278.02,37747.5417
278.2057,37819.1167
278.3915,37881.5583
278.5772,37912.2667
278.763,37901.7
278.9487,37974.9583
279.1343,38035.5333
279.32,38050.5667
279.5057,38030.125
279.6913,37972.5083
279.877,37984.45
280.0625,38001.3167
280.2481,37981.7667
280.4337,37968.0167
280.6192,38048.2083
280.8048,38104.8417
280.9903,38109.2
281.1758,38095.075
281.3612,38071.1333
281.5467,38089.45
281.7321,38164.6583
281.9175,38200.1
282.1029,38229.7
282.2884,38257.2583
282.4737,38230.2167
282.6591,38214.6333
282.8444,38253.4333
283.0297,38277.875
283.215,38303.8083
283.4002,38341.6167
283.5855,38327.2417
283.7707,38271.9333
283.956,38286.725
284.1412,38313.7667
284.3264,38372.3417
284.5115,38453.175
284.6967,38515.325
284.8818,38512.05
285.0669,38491.6333
285.252,38522.35
285.4371,38566.125
285.6222,38569.4583
285.8072,38588.8917
285.9922,38604.05
286.1772,38662.8333
286.3622,38733.05
286.5472,38725.9667
286.7321,38718.1333
286.9171,38792.0
287.102,38841.0167
287.2869,38918.3583
287.4717,39023.1083
287.6566,39059.5083
287.8415,39100.4917
288.0263,39132.925
288.2111,39096.1917
288.3959,39063.775
288.5806,39113.225
288.7654,39172.3667
288.9501,39305.2917
289.1348,39368.4917
289.3195,39409.2583
289.5042,39469.2083
289.6889,39565.7417
289.8735,39530.9417
290.0581,39549.9083
290.2428,39531.8667
290.4273,39588.4583
290.6119,39687.225
290.7965,39738.4667
290.981,39784.5583
291.1655,39829.1417
291.35,39776.025
291.5345,39763.6083
291.719,39816.4917
291.9034,39881.7167
292.0878,39992.025
292.2722,40037.3
292.4566,40046.8083
292.641,40105.85
292.8253,40152.6083
293.0096,40172.5583
293.194,40251.675
293.3783,40295.625
293.5626,40382.0917
293.7468,40444.45
293.9311,40506.575
294.1153,40494.8
294.2995,40425.9583
294.4837,40412.6583
294.6678,40399.8167
294.852,40422.9917
295.0361,40499.9
295.2202,40572.8833
295.4043,40652.275
295.5884,40683.925
295.7725,40738.6833
295.9565,40765.3
296.1405,40748.2083
296.3246,40762.2333
296.5085,40887.5
296.6925,40981.6667
296.8764,41036.775
297.0603,41062.025
297.2443,41083.1833
297.4282,41095.975
297.612,41087.375
297.7959,41095.1167
297.9797,41132.6
298.1635,41118.7583
298.3474,41247.2083
298.5311,41337.775
298.7149,41339.4333
298.8987,41307.5
299.0823,41329.7583
299.2661,41306.2583
299.4498,41253.6583
299.6334,41310.55
299.8171,41373.9833
300.0007,41421.4167
300.1843,41468.0333
300.368,41503.5167
300.5515,41520.2167
300.7351,41544.2083
300.9186,41587.2
301.1021,41587.925
301.2857,41638.0333
301.4691,41678.65
301.6526,41756.1333
301.8361,41762.5417
302.0195,41766.7417
302.2029,41809.5
302.3863,41864.7
302.5697,41867.7333
302.753,41929.575
302.9364,42016.8917
303.1197,42121.7583
303.303,42159.6917
303.4863,42145.5083
303.6696,42085.2083
303.8528,42059.6833
304.036,42087.575
304.2192,42159.9833
304.4024,42198.7917
304.5856,42180.3583
304.7688,42231.1917
304.9519,42285.4833
305.135,42314.0667
305.3181,42332.8333
305.5012,42366.8833
305.6842,42433.5417
305.8673,42480.325
306.0504,42478.2083
306.2333,42423.9
306.4163,42451.7667
306.5993,42467.375
306.7822,42513.0333
306.9652,42572.675
307.1481,42558.55
307.331,42583.7083
307.5139,42596.0083
307.6967,42583.1583
307.8796,42601.8417
308.0624,42637.8083
308.2452,42602.35
308.428,42618.3167
308.6107,42675.475
308.7935,42665.6583
308.9762,42681.475
309.1589,42725.075
309.3416,42746.1417
309.5243,42755.8667
309.7069,42785.55
309.8896,42783.8667
310.0721,42801.4
310.2548,42840.8333
310.4373,42872.5667
310.6199,42943.6
310.8024,42955.825
310.985,42987.4583
311.1674,42943.1667
311.3499,42905.725
311.5324,42946.2917
311.7148,43045.25
311.8973,43032.15
312.0797,43056.5917
312.2621,43095.6083
312.4445,43089.7833
312.6268,43084.1167
312.8091,43134.1083
312.9915,43094.7417
313.1738,43109.6167
313.356,43088.2917
313.5383,43066.8417
313.7206,43093.8667
313.9027,43058.2167
314.085,43085.625
314.2672,43123.675
314.4493,43165.8167
314.6314,43226.8917
314.8136,43276.3
314.9957,43249.6167
315.1778,43219.1417
315.3598,43253.9583
315.5419,43290.0083
315.724,43335.3083
315.9059,43351.2667
316.088,43348.6667
316.2699,43419.8833
316.4519,43454.0917
316.6338,43438.95
316.8157,43358.375
316.9977,43363.3083
317.1795,43441.925
317.3614,43507.9917
317.5432,43568.5833
317.7251,43594.3833
317.9069,43512.1917
318.0887,43500.4583
318.2704,43468.725
318.4522,43502.7833
318.6339,43566.9833
318.8156,43682.225
318.9973,43674.8583
319.179,43724.325
319.3607,43798.7667
319.5423,43855.5417
319.7239,43851.4583
319.9055,43824.8583
320.0871,43860.55
320.2687,43880.6833
320.4502,43875.5917
320.6317,43823.6583
320.8132,43882.75
320.9947,43932.5667
321.1761,43984.175
321.3576,43993.1583
321.5391,44003.15
321.7205,44040.0583
321.9019,44061.6667
322.0832,44054.4833
322.2646,44054.9833
322.4459,44064.1583
322.6272,44061.6167
322.8085,44054.4917
322.9898,44073.9583
323.1711,44057.7
323.3523,44042.25
323.5335,44035.7083
323.7147,44145.0
323.8959,44285.6917
324.0771,44342.45
324.2582,44354.55
324.4393,44388.625
324.6204,44432.9167
324.8015,44464.6417
324.9826,44540.7
325.1637,44647.2167
325.3447,44644.7
325.5257,44643.8583
325.7067,44633.8417
325.8877,44514.6083
326.0686,44478.4833
326.2496,44517.6417
326.4305,44518.4417
326.6114,44561.3667
326.7922,44612.75
326.9731,44658.0333
327.1539,44675.1583
327.3347,44714.1333
327.5155,44751.85
327.6963,44854.6
327.8771,44883.8917
328.0578,44807.5167
328.2385,44685.7083
328.4193,44705.6
328.5999,44725.7
328.7806,44713.075
328.9613,44747.6583
329.1419,44747.6417
329.3225,44792.7167
329.5031,44767.4583
329.6837,44759.0
329.8642,44745.125
330.0447,44732.4583
330.2252,44717.0667
330.4057,44682.8917
330.5862,44679.5833
330.7667,44708.725
330.9471,44759.9
331.1275,44866.4083
331.3079,44914.8333
331.4883,45015.5917
331.6687,45001.8417
331.849,44868.725
332.0293,44783.8833
332.2096,44743.2083
332.3899,44769.025
332.5702,44839.9
332.7504,44912.5833
332.9306,44997.3167
333.1108,44949.425
333.291,44869.95
333.4712,44871.775
333.6514,44917.4917
333.8315,44915.0333
334.0116,44911.75
334.1917,44971.4
334.3717,45045.3833
334.5518,45061.8417
334.7318,45010.125
334.9119,44991.5583
335.0918,45036.9
335.2718,45068.3083
335.4518,45086.6
335.6317,45117.9417
335.8116,45185.3417
335.9915,45136.2833
336.1714,45018.7167
336.3513,45015.9583
336.5311,45043.5583
336.7109,45132.8583
336.8907,45160.8667
337.0705,45018.9167
337.2502,44870.8583
337.43,44833.9833
337.6097,44771.1083
337.7894,44778.2667
337.9691,44812.725
338.1488,44854.975
338.3284,44909.3583
338.508,45000.7917
338.6877,45088.3833
338.8672,45103.1333
339.0468,45039.5167
339.2263,45012.15
339.4059,45308.35
339.5854,45606.2333
339.7649,45245.0
339.9443,45080.4083
340.1238,45022.9917
340.3032,45028.75
340.4826,45044.5167
340.662,44954.8
340.8414,44880.1583
341.0207,44891.8583
341.2001,44919.9583
341.3794,44907.6417
341.5587,44971.225
341.738,45004.725
341.9172,45018.3333
342.0965,44992.5083
342.2757,44896.7917
342.4549,44755.275
342.6341,44774.1917
342.8132,44809.6917
342.9923,44972.5917
343.1715,45135.875
343.3506,45121.4333
343.5296,44917.6833
343.7087,44830.475
343.8878,44769.3167
344.0668,44772.6333
344.2458,44779.2167
344.4248,44696.5417
344.6037,44669.1333
344.7827,44697.1917
344.9616,44676.8083
345.1405,44687.5417
345.3194,44680.825
345.4982,44627.6083
345.6771,44570.3667
345.8559,44566.1667
346.0347,44559.575
346.2135,44536.35
346.3923,44517.0333
346.571,44472.3417
346.7498,44438.0083
346.9285,44507.9417
347.1071,44455.1917
347.2859,44365.5083
347.4645,44403.0333
347.6431,44449.3917
347.8217,44461.2333
348.0003,44386.7083
348.1789,44373.4583
348.3574,44357.1917
348.5359,44297.625
348.7145,44231.3083
348.893,44249.0083
349.0714,44245.3417
349.2499,44150.9417
349.4283,44068.9083
349.6068,43971.5917
349.7852,43941.15
349.9635,43971.0917
350.1419,43950.9417
350.3202,43907.3
350.4985,43820.2
350.6768,43747.275
350.8551,43706.6833
351.0334,43698.9917
351.2116,43662.025
351.3898,43668.6
351.568,43608.0583
351.7462,43602.1667
351.9243,43565.5583
352.1025,43494.5667
352.2806,43422.7583
352.4587,43407.35
352.6368,43352.6167
352.8148,43267.3083
352.9929,43213.6667
353.1709,43249.25
353.3489,43254.2667
353.5268,43188.3333
353.7048,43118.275
353.8828,43073.7167
354.0607,42994.225
354.2386,42993.55
354.4165,42956.0667
354.5943,42905.05
354.7722,42894.6833
354.95,42960.1083
355.1278,42955.825
355.3056,42838.4833
355.4833,42696.6167
355.6611,42557.7167
355.8388,42460.4917
356.0165,42423.875
356.1942,42461.0167
356.3719,42516.975
356.5495,42468.35
356.7271,42417.9917
356.9047,42384.1083
357.0823,42379.7833
357.2599,42392.8417
357.4374,42326.7167
357.6149,42204.0917
357.7924,42099.4917
357.9699,42092.2
358.1474,42041.3333
358.3248,41918.125
358.5023,41887.9
358.6797,41770.9917
358.8571,41721.3417
359.0344,41661.675
359.2118,41572.275
359.3891,41576.725
359.5664,41475.1083
359.7437,41450.6417
359.9209,41410.6917
360.0982,41289.0333
360.2754,41136.7333
360.4526,41195.8417
360.6298,41177.0917
360.807,41124.625
360.9841,41107.3917
361.1613,41150.5417
361.3383,41379.9917
361.5154,41317.325
361.6925,41339.4167
361.8695,41244.3417
362.0466,41106.8667
362.2236,40934.7667
362.4005,40775.5167
362.5775,40591.65
362.7545,40480.7083
362.9314,40393.525
363.1083,40458.6333
363.2852,40892.875
363.462,40814.7917
363.6389,40632.1417
363.8157,40439.4333
363.9925,40223.5417
364.1693,40092.4333
364.346,39979.525
364.5228,40052.3
364.6996,40238.3833
364.8762,40237.25
365.0529,40293.3083
365.2296,40438.9667
365.4062,40265.4667
365.5829,40208.9
365.7595,40207.075
365.9361,40136.8833
366.1126,40071.925
366.2892,41010.725
366.4657,42182.7667
366.6422,42385.9
366.8186,41680.0167
366.9951,41550.575
367.1716,40947.2333
367.348,41680.5833
367.5244,41899.8917
367.7008,41164.8
367.8772,40654.3583
368.0535,40731.7083
368.2298,42250.7583
368.4061,43163.2
368.5824,42312.8167
368.7586,41733.95
368.9349,41294.625
369.1111,40324.625
369.2873,39769.6333
369.4635,39713.2417
369.6396,39608.1667
369.8158,39652.9083
369.9919,40207.6417
370.168,41098.8833
370.3441,40928.8167
370.5202,40153.3583
370.6962,39630.5333
370.8722,39307.0917
371.0482,39231.4167
371.2242,39378.8583
371.4002,39803.175
371.5761,39879.2917
371.752,39623.4917
371.9279,39674.05
372.1038,39741.0
372.2796,39582.275
372.4555,39536.0
372.6313,39507.8833
372.8071,39292.4917
372.9829,39253.5417
373.1586,39573.6833
373.3344,39516.7833
373.5101,39207.0167
373.6858,39174.425
373.8615,39009.3083
374.0371,39158.3667
374.2127,39504.8083
374.3884,39252.6417
374.564,39063.2083
374.7395,38978.8083
374.9151,38976.4
375.0906,39546.8167
375.2661,39976.4417
375.4416,39512.5417
375.6171,39537.3333
375.7925,39634.1667
375.968,39670.4667
376.1434,39481.2583
376.3188,39480.1417
376.4941,39472.4
376.6695,39544.2667
376.8448,39683.2833
377.0201,39908.525
377.1954,40096.95
377.3707,39910.375
377.5459,40196.5083
377.7212,40729.7667
377.8964,41612.6917
378.0715,41712.7583
378.2467,41401.1833
378.4218,40918.3583
378.597,40201.05
378.7721,40167.15
378.9472,40255.8083
379.1222,41715.1667
379.2973,41877.3833
379.4723,42415.525
379.6473,44690.6583
379.8223,45091.6833
379.9972,43301.725
380.1722,42454.1167
380.3471,42321.4583
380.522,40991.9917
380.6969,40442.375
380.8717,40694.0667
381.0466,40318.2167
381.2214,40859.525
381.3962,41121.4667
381.571,40668.3333
381.7457,40387.1833
381.9204,40495.8
382.0952,40255.25
382.2699,40667.6833
382.4445,41194.85
382.6192,41686.9667
382.7938,42189.3333
382.9685,42611.8083
383.1431,42063.4583
383.3176,41073.4417
383.4922,40595.7167
383.6667,40908.65
383.8412,40646.3667
384.0157,40431.6917
384.1902,40606.1667
384.3646,40485.6833
384.5391,40591.9667
384.7134,41393.8917
384.8878,43079.4083
385.0622,43950.95
385.2365,42390.9833
385.4109,41346.2167
385.5852,41109.0
385.7594,42385.7333
385.9337,44694.6333
386.1079,45799.8
386.2822,46942.5417
386.4564,46130.175
386.6306,44049.8833
386.8047,44635.15
386.9789,45568.675
387.153,47172.5083
387.3271,47064.275
387.5012,44938.4083
387.6752,44999.7833
387.8492,46080.1917
388.0233,45507.15
388.1972,43553.175
388.3712,43315.1333
388.5452,43362.3833
388.7191,44203.075
388.893,46753.2333
389.0669,45780.8833
389.2408,42303.2083
389.4146,40838.95
389.5884,39950.2083
389.7623,39979.0417
389.9361,40153.45
390.1098,39937.5417
390.2835,40018.9833
390.4573,39914.7417
390.631,39926.7667
390.8047,40172.6417
390.9784,40342.225
391.152,39964.3833
391.3256,39892.975
391.4992,39766.9167
391.6728,39917.1333
391.8464,40801.8333
392.0199,40726.1417
392.1934,40122.6333
392.3669,40458.1167
392.5403,41105.825
392.7138,41807.6083
392.8873,42320.9833
393.0607,41818.9083
393.2341,41626.0333
393.4074,41697.2333
393.5808,41130.65
393.7542,41186.4
393.9274,41271.025
394.1007,40861.2917
394.274,42095.1583
394.4472,42727.675
394.6205,43746.5
394.7937,44560.45
394.9668,44775.575
395.14,43994.6
395.3131,41906.4667
395.4863,40833.75
395.6594,40795.4167
395.8325,40467.7833
396.0055,41065.725
396.1786,41510.4083
396.3516,42042.1333
396.5246,41109.0417
396.6975,40155.4583
396.8705,40546.725
397.0434,41919.4083
397.2163,41061.45
397.3892,40669.5583
397.5621,41151.4
397.735,42024.4917
397.9077,42900.0583
398.0806,42677.3667
398.2534,43862.0333
398.4261,43943.25
398.5989,42552.2583
398.7716,42929.7583
398.9443,43924.225
399.117,46509.7417
399.2896,46772.3167
399.4623,44252.325
399.6349,43312.5083
399.8075,43437.1167
399.9801,41706.675
400.1526,40920.2667
400.3252,40476.1583
400.4977,40554.6667
400.6702,41091.3667
400.8427,39751.5333
401.0151,39325.925
401.1875,38627.45
401.36,38495.7667
401.5323,38241.75
401.7047,37914.0667
401.877,38261.675
402.0494,38580.4417
402.2216,39282.4
402.394,39239.7417
402.5662,39463.1167
402.7385,41323.0083
402.9107,41052.2583
403.0829,39894.15
403.2551,39393.125
403.4272,38923.5167
403.5994,38905.8
403.7715,39198.8667
403.9436,39598.8417
404.1156,39485.1
