Timestamp,12/18/2023 23:39:50
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2148.05
218.2508,2193.5333
218.442,2234.3333
218.6332,2286.9167
218.8244,2330.575
219.0156,2379.775
219.2067,2432.1083
219.3979,2482.9583
219.589,2541.4
219.7801,2595.975
219.9712,2651.7417
220.1623,2712.0833
220.3533,2776.2083
220.5444,2839.2917
220.7354,2904.4917
220.9264,2970.05
221.1174,3041.45
221.3083,3115.5667
221.4993,3186.2083
221.6902,3258.025
221.8812,3336.3917
222.0721,3414.1833
222.263,3494.6833
222.4538,3580.0917
222.6447,3664.7583
222.8355,3752.3
223.0264,3839.1667
223.2172,3931.7333
223.408,4023.9833
223.5987,4122.7667
223.7895,4218.5
223.9802,4320.95
224.1709,4424.1417
224.3616,4532.55
224.5524,4638.1417
224.743,4746.9167
224.9337,4851.9667
225.1243,4973.2167
225.315,5088.6917
225.5056,5201.5083
225.6962,5318.525
225.8867,5448.2
226.0773,5568.9583
226.2678,5691.425
226.4584,5819.975
226.6489,5949.5917
226.8394,6074.0333
227.0298,6208.5417
227.2203,6351.2417
227.4108,6499.75
227.6012,6641.2833
227.7916,6776.8917
227.982,6924.825
228.1723,7065.9583
228.3627,7217.55
228.5531,7365.3833
228.7434,7514.45
228.9337,7672.3
229.124,7834.3667
229.3143,7998.0333
229.5045,8170.5417
229.6948,8343.775
229.885,8517.3833
230.0752,8697.8
230.2654,8876.1667
230.4556,9056.4583
230.6457,9234.5167
230.8358,9414.3
231.026,9596.2583
231.2161,9774.9333
231.4062,9959.0917
231.5963,10144.3667
231.7863,10337.0583
231.9764,10533.7167
232.1664,10737.7
232.3564,10943.1333
232.5464,11145.8083
232.7364,11356.6583
232.9263,11553.9083
233.1163,11768.1667
233.3062,11988.225
233.4961,12221.0
233.686,12432.525
233.8758,12628.3583
234.0657,12834.4833
234.2555,13051.5583
234.4454,13270.5917
234.6352,13494.45
234.825,13711.6083
235.0147,13920.175
235.2045,14134.85
235.3942,14352.4
235.5839,14574.5333
235.7737,14788.8917
235.9633,15001.4583
236.153,15233.9667
236.3427,15470.7667
236.5323,15696.3583
236.7219,15911.1333
236.9115,16110.8917
237.1011,16309.9583
237.2907,16545.1417
237.4803,16771.0583
237.6698,16988.3917
237.8593,17211.225
238.0488,17432.0167
238.2383,17660.9667
238.4278,17878.5833
238.6172,18114.6583
238.8066,18343.25
238.9961,18568.5667
239.1855,18803.0333
239.3748,19030.075
239.5642,19239.5
239.7536,19462.675
239.9429,19688.9083
240.1322,19888.9167
240.3215,20108.55
240.5108,20323.0917
240.7001,20552.875
240.8893,20770.0667
241.0786,20976.95
241.2677,21188.5417
241.457,21425.8833
241.6461,21592.9
241.8353,21779.35
242.0244,21972.7417
242.2136,22165.2583
242.4027,22367.8167
242.5918,22558.2833
242.7809,22732.4167
242.9699,22846.3833
243.159,22991.6
243.348,23226.65
243.537,23467.7583
243.726,23676.5917
243.915,23850.6333
244.1039,24016.6417
244.2929,24120.075
244.4818,24230.175
244.6707,24412.8333
244.8596,24653.125
245.0485,24882.4833
245.2373,25101.2583
245.4262,25304.8917
245.615,25480.05
245.8038,25633.9667
245.9926,25823.3833
246.1814,25968.4333
246.3701,26001.7083
246.5589,26082.5083
246.7476,26262.4083
246.9363,26504.5917
247.1249,26710.0417
247.3136,26910.6833
247.5023,27089.425
247.6909,27284.9333
247.8795,27451.2667
248.0681,27635.2417
248.2567,27802.3083
248.4453,27952.4417
248.6338,28097.3917
248.8224,28139.4667
249.0109,28129.5417
249.1994,28266.7833
249.3878,28473.1083
249.5763,28666.8167
249.7648,28834.2583
249.9532,29005.9417
250.1416,29199.175
250.33,29388.0833
250.5183,29564.6083
250.7067,29696.6
250.8951,29818.2167
251.0834,29946.4917
251.2717,30058.7667
251.46,30162.3667
251.6483,30261.35
251.8365,30313.4
252.0247,30304.475
252.213,30436.4417
252.4012,30566.2333
252.5894,30753.1333
252.7775,30873.6833
252.9657,30989.2333
253.1538,31137.3167
253.3419,31252.7167
253.53,31332.1333
253.7181,31434.5833
253.9062,31532.8
254.0942,31614.2583
254.2823,31684.6917
254.4703,31756.6833
254.6583,31824.1583
254.8463,31890.4583
255.0342,31939.8083
255.2222,31981.425
255.4101,31971.9333
255.598,31979.7083
255.7859,32069.0833
255.9738,32199.2167
256.1616,32315.25
256.3495,32460.8667
256.5373,32558.175
256.7251,32708.725
256.9129,32798.8167
257.1006,32880.8333
257.2884,32970.5
257.4761,33086.3083
257.6638,33142.1083
257.8515,33171.225
258.0392,33228.8833
258.2269,33270.575
258.4146,33310.7417
258.6022,33365.3167
258.7898,33376.5417
258.9774,33412.1917
259.165,33470.5917
259.3525,33515.2333
259.5401,33545.125
259.7276,33612.275
259.9151,33676.3833
260.1026,33719.8
260.2901,33788.475
260.4776,33838.625
260.665,33953.875
260.8524,34052.3417
261.0398,34146.1583
261.2272,34187.6333
261.4146,34196.35
261.6019,34244.0583
261.7893,34298.45
261.9766,34341.0
262.1639,34391.5333
262.3512,34391.6583
262.5384,34396.275
262.7257,34406.1083
262.9129,34445.7667
263.1001,34460.1333
263.2873,34526.825
263.4745,34560.7083
263.6617,34513.3833
263.8488,34540.15
264.0359,34586.3833
264.2231,34600.25
264.4101,34627.5583
264.5972,34675.5583
264.7842,34706.75
264.9713,34722.1167
265.1583,34729.1417
265.3453,34741.3
265.5323,34782.7583
265.7193,34817.1083
265.9062,34873.5917
266.0931,34894.8667
266.2801,34900.3333
266.4669,34954.9833
266.6538,34991.6333
266.8407,35033.2333
267.0276,35025.4833
267.2143,35024.775
267.4012,35053.7167
267.588,35015.4
267.7747,35026.5333
267.9615,35043.0417
268.1482,35041.1833
268.3349,35056.9833
268.5217,35056.4583
268.7083,35038.825
268.895,35040.475
269.0817,35070.15
269.2682,35071.0333
269.4549,35027.5417
269.6415,34980.1083
269.8281,34977.9583
270.0146,35024.3833
270.2012,35047.6167
270.3877,35082.3417
270.5742,35090.2833
270.7607,35096.5167
270.9472,35104.525
271.1336,35101.1917
271.32,35091.325
271.5065,35082.375
271.6929,35088.2417
271.8792,35122.7917
272.0656,35137.925
272.252,35166.1667
272.4383,35184.05
272.6246,35178.6083
272.8109,35185.475
272.9972,35260.8833
273.1835,35305.725
273.3697,35331.0583
273.5559,35367.3583
273.7421,35389.9667
273.9283,35400.9
274.1145,35422.0583
274.3007,35435.8917
274.4868,35470.55
274.6729,35547.4833
274.859,35577.8917
275.0451,35596.25
275.2311,35532.7417
275.4172,35573.1
275.6032,35619.9
275.7892,35669.6917
275.9752,35685.1583
276.1612,35744.6917
276.3472,35729.9917
276.5331,35744.5083
276.719,35771.9
276.9049,35793.775
277.0908,35776.7917
277.2767,35794.0833
277.4625,35833.8833
277.6484,35859.7583
277.8342,35855.65
278.02,35882.0333
278.2057,35936.35
278.3915,36004.475
278.5772,36037.0583
278.763,36030.85
278.9487,36096.7667
279.1343,36158.3917
279.32,36170.325
279.5057,36157.7
279.6913,36102.4667
279.877,36104.0833
280.0625,36139.275
280.2481,36125.2917
280.4337,36113.8333
280.6192,36180.3917
280.8048,36249.7167
280.9903,36258.075
281.1758,36241.425
281.3612,36215.425
281.5467,36234.4833
281.7321,36309.45
281.9175,36351.1833
282.1029,36375.9
282.2884,36401.8917
282.4737,36390.05
282.6591,36376.4333
282.8444,36404.3
283.0297,36432.5667
283.215,36469.1917
283.4002,36497.3167
283.5855,36483.7167
283.7707,36442.25
283.956,36457.8
284.1412,36481.475
284.3264,36548.6083
284.5115,36621.25
284.6967,36674.0667
284.8818,36688.0083
285.0669,36664.3417
285.252,36697.5167
285.4371,36742.1583
285.6222,36742.925
285.8072,36759.5917
285.9922,36778.3167
286.1772,36840.1
286.3622,36902.675
286.5472,36903.0167
286.7321,36894.2417
286.9171,36966.6583
287.102,37013.8333
287.2869,37086.35
287.4717,37185.0667
287.6566,37224.4583
287.8415,37268.3667
288.0263,37303.0917
288.2111,37271.9917
288.3959,37251.4333
288.5806,37295.2667
288.7654,37359.5417
288.9501,37467.4917
289.1348,37537.9
289.3195,37579.875
289.5042,37644.475
289.6889,37725.4583
289.8735,37703.725
290.0581,37731.8417
290.2428,37709.6083
290.4273,37761.7333
290.6119,37856.0083
290.7965,37900.8
290.981,37958.4333
291.1655,37996.6833
291.35,37960.025
291.5345,37940.6583
291.719,37984.6833
291.9034,38051.6083
292.0878,38158.1167
292.2722,38198.5583
292.4566,38206.1917
292.641,38270.05
292.8253,38313.8583
293.0096,38339.2917
293.194,38413.2583
293.3783,38462.7917
293.5626,38538.7417
293.7468,38596.6333
293.9311,38665.775
294.1153,38651.3083
294.2995,38587.075
294.4837,38570.45
294.6678,38575.0833
294.852,38593.3
295.0361,38666.8833
295.2202,38740.1833
295.4043,38819.4
295.5884,38850.5833
295.7725,38909.1833
295.9565,38935.5167
296.1405,38912.0583
296.3246,38944.175
296.5085,39043.75
296.6925,39145.6333
296.8764,39200.05
297.0603,39229.1
297.2443,39250.4417
297.4282,39253.775
297.612,39259.8667
297.7959,39263.2667
297.9797,39302.3583
298.1635,39292.9667
298.3474,39414.8083
298.5311,39504.675
298.7149,39500.8833
298.8987,39476.875
299.0823,39493.2917
299.2661,39480.1417
299.4498,39424.7833
299.6334,39473.6167
299.8171,39542.9417
300.0007,39589.2
300.1843,39645.8583
300.368,39679.1583
300.5515,39686.45
300.7351,39726.1917
300.9186,39746.425
301.1021,39752.7917
301.2857,39807.8333
301.4691,39847.2667
301.6526,39917.575
301.8361,39936.7583
302.0195,39938.4833
302.2029,39971.3667
302.3863,40029.7917
302.5697,40037.7917
302.753,40095.9917
302.9364,40185.775
303.1197,40280.875
303.303,40316.925
303.4863,40304.1417
303.6696,40263.0667
303.8528,40233.65
304.036,40260.8917
304.2192,40331.8083
304.4024,40358.4583
304.5856,40350.8
304.7688,40401.775
304.9519,40451.6667
305.135,40486.2917
305.3181,40505.3167
305.5012,40538.9167
305.6842,40604.1833
305.8673,40657.0
306.0504,40641.7583
306.2333,40600.25
306.4163,40634.0083
306.5993,40638.9917
306.7822,40697.6417
306.9652,40754.5917
307.1481,40748.1167
307.331,40763.7667
307.5139,40769.8833
307.6967,40769.875
307.8796,40798.75
308.0624,40826.0417
308.2452,40811.9167
308.428,40808.9583
308.6107,40866.525
308.7935,40855.3917
308.9762,40872.2417
309.1589,40908.475
309.3416,40932.2583
309.5243,40951.3333
309.7069,40984.025
309.8896,40985.7083
310.0721,41002.675
310.2548,41033.75
310.4373,41075.9333
310.6199,41143.4167
310.8024,41148.0333
310.985,41174.0167
311.1674,41152.4
311.3499,41112.7083
311.5324,41156.5833
311.7148,41241.575
311.8973,41236.9583
312.0797,41263.8833
312.2621,41286.45
312.4445,41292.6083
312.6268,41293.2583
312.8091,41339.5833
312.9915,41316.15
313.1738,41316.9083
313.356,41302.2167
313.5383,41275.0
313.7206,41301.15
313.9027,41280.7333
314.085,41302.7083
314.2672,41339.0417
314.4493,41382.7083
314.6314,41439.8833
314.8136,41484.5
314.9957,41472.3833
315.1778,41445.375
315.3598,41476.7083
315.5419,41521.9333
315.724,41563.7333
315.9059,41566.3333
316.088,41577.6
316.2699,41639.6583
316.4519,41680.8
316.6338,41658.8917
316.8157,41591.7833
316.9977,41591.575
317.1795,41668.1583
317.3614,41744.6333
317.5432,41796.5
317.7251,41814.0417
317.9069,41740.675
318.0887,41738.3917
318.2704,41709.625
318.4522,41748.2833
318.6339,41804.65
318.8156,41913.7667
318.9973,41904.825
319.179,41953.0
319.3607,42019.7417
319.5423,42079.3667
319.7239,42075.3583
319.9055,42062.1667
320.0871,42090.6
320.2687,42112.6083
320.4502,42103.225
320.6317,42063.45
320.8132,42116.2333
320.9947,42176.0333
321.1761,42215.4167
321.3576,42235.6667
321.5391,42243.5667
321.7205,42273.3417
321.9019,42302.8083
322.0832,42298.4833
322.2646,42298.4083
322.4459,42313.825
322.6272,42304.925
322.8085,42303.1917
322.9898,42327.6083
323.1711,42307.3333
323.3523,42301.3417
323.5335,42280.3083
323.7147,42383.65
323.8959,42515.1333
324.0771,42584.6583
324.2582,42587.8333
324.4393,42620.8
324.6204,42670.275
324.8015,42693.0333
324.9826,42788.1833
325.1637,42883.2917
325.3447,42885.7417
325.5257,42885.2667
325.7067,42871.45
325.8877,42767.6167
326.0686,42738.4
326.2496,42796.2583
326.4305,42786.6
326.6114,42826.0
326.7922,42862.425
326.9731,42892.475
327.1539,42910.6583
327.3347,42944.2167
327.5155,42994.45
327.6963,43094.6417
327.8771,43126.2
328.0578,43058.4583
328.2385,42949.125
328.4193,42974.7833
328.5999,42995.7333
328.7806,42986.7333
328.9613,43011.2917
329.1419,43002.7167
329.3225,43033.7917
329.5031,43005.55
329.6837,43001.625
329.8642,42990.3917
330.0447,42988.775
330.2252,42976.7
330.4057,42945.5333
330.5862,42945.9333
330.7667,42970.625
330.9471,43013.9417
331.1275,43145.5833
331.3079,43202.15
331.4883,43297.0
331.6687,43275.3667
331.849,43177.1833
332.0293,43094.4167
332.2096,43040.5583
332.3899,43054.4417
332.5702,43112.9
332.7504,43191.4917
332.9306,43263.3083
333.1108,43221.025
333.291,43147.7667
333.4712,43156.2667
333.6514,43214.4583
333.8315,43202.55
334.0116,43215.775
334.1917,43280.0667
334.3717,43321.4917
334.5518,43358.5167
334.7318,43300.8667
334.9119,43289.3583
335.0918,43327.3667
335.2718,43365.8583
335.4518,43388.6583
335.6317,43422.8333
335.8116,43480.8
335.9915,43424.3583
336.1714,43337.6833
336.3513,43329.8083
336.5311,43361.5667
336.7109,43439.8667
336.8907,43459.675
337.0705,43333.2
337.2502,43201.1083
337.43,43166.975
337.6097,43116.3083
337.7894,43105.6667
337.9691,43146.0917
338.1488,43194.0667
338.3284,43235.9167
338.508,43330.5583
338.6877,43413.0167
338.8672,43407.275
339.0468,43355.2417
339.2263,43351.5167
339.4059,43667.45
339.5854,43833.5333
339.7649,43545.7333
339.9443,43415.9833
340.1238,43372.875
340.3032,43370.3833
340.4826,43381.7833
340.662,43298.6667
340.8414,43225.75
341.0207,43228.9083
341.2001,43258.5583
341.3794,43253.175
341.5587,43318.55
341.738,43353.225
341.9172,43359.05
342.0965,43326.35
342.2757,43241.3167
342.4549,43109.7667
342.6341,43122.9083
342.8132,43175.7167
342.9923,43325.35
343.1715,43472.1583
343.3506,43424.8917
343.5296,43270.2667
343.7087,43193.1
343.8878,43149.4167
344.0668,43147.7667
344.2458,43137.075
344.4248,43068.3917
344.6037,43040.6167
344.7827,43078.4083
344.9616,43048.825
345.1405,43053.5417
345.3194,43051.125
345.4982,42995.7083
345.6771,42945.1167
345.8559,42940.875
346.0347,42941.4
346.2135,42906.8667
346.3923,42893.4583
346.571,42849.9333
346.7498,42822.6583
346.9285,42887.225
347.1071,42845.4667
347.2859,42763.925
347.4645,42797.1167
347.6431,42840.6
347.8217,42850.9417
348.0003,42767.5333
348.1789,42772.9333
348.3574,42767.0917
348.5359,42698.7833
348.7145,42627.6917
348.893,42651.7083
349.0714,42646.3417
349.2499,42556.6
349.4283,42483.0667
349.6068,42392.5583
349.7852,42367.2667
349.9635,42384.725
350.1419,42358.275
350.3202,42323.125
350.4985,42242.8083
350.6768,42174.875
350.8551,42139.125
351.0334,42129.7333
351.2116,42092.0833
351.3898,42091.3833
351.568,42031.125
351.7462,42019.6417
351.9243,41996.1
352.1025,41916.2
352.2806,41855.6
352.4587,41848.0167
352.6368,41792.2333
352.8148,41701.1417
352.9929,41666.7
353.1709,41704.65
353.3489,41698.6667
353.5268,41635.2167
353.7048,41560.9583
353.8828,41521.7917
354.0607,41451.05
354.2386,41449.2
354.4165,41412.9333
354.5943,41368.9833
354.7722,41350.0167
354.95,41413.9083
355.1278,41397.675
355.3056,41284.6917
355.4833,41156.575
355.6611,41029.0333
355.8388,40948.5917
356.0165,40912.6083
356.1942,40937.0
356.3719,40980.8583
356.5495,40951.5083
356.7271,40899.3333
356.9047,40855.225
357.0823,40857.15
357.2599,40866.7333
357.4374,40804.8167
357.6149,40692.15
357.7924,40588.9
357.9699,40583.875
358.1474,40525.1083
358.3248,40431.025
358.5023,40390.5167
358.6797,40278.8167
358.8571,40230.4667
359.0344,40161.9833
359.2118,40091.8083
359.3891,40071.6833
359.5664,39964.8
359.7437,39951.7917
359.9209,39932.95
360.0982,39778.5333
360.2754,39660.0167
360.4526,39721.05
360.6298,39697.45
360.807,39647.7917
360.9841,39638.0417
361.1613,39704.2583
361.3383,39851.0167
361.5154,39825.4417
361.6925,39819.75
361.8695,39754.8167
362.0466,39606.5417
362.2236,39482.2
362.4005,39305.2583
362.5775,39154.35
362.7545,39033.5667
362.9314,38953.3417
363.1083,39050.3917
363.2852,39399.3667
363.462,39279.1417
363.6389,39149.0917
363.8157,38980.15
363.9925,38800.4333
364.1693,38656.3
364.346,38554.3167
364.5228,38642.5333
364.6996,38791.9167
364.8762,38800.8917
365.0529,38838.4
365.2296,38966.25
365.4062,38800.9917
365.5829,38769.0333
365.7595,38777.9
365.9361,38648.1583
366.1126,38710.45
366.2892,39644.7417
366.4657,40632.0917
366.6422,40614.8833
366.8186,40198.725
366.9951,40020.85
367.1716,39600.4833
367.348,40323.4667
367.5244,40218.1667
367.7008,39659.3417
367.8772,39181.0583
368.0535,39550.525
368.2298,40786.0417
368.4061,41426.8
368.5824,40589.8083
368.7586,40280.4583
368.9349,39820.025
369.1111,38921.5583
369.2873,38413.6583
369.4635,38364.5667
369.6396,38195.4833
369.8158,38251.4
369.9919,38811.5167
370.168,39592.2333
370.3441,39263.7333
370.5202,38678.8583
370.6962,38251.425
370.8722,37990.4917
371.0482,37855.5
371.2242,37990.0667
371.4002,38358.8417
371.5761,38361.7417
371.752,38193.7667
371.9279,38271.975
372.1038,38316.2417
372.2796,38141.1417
372.4555,38119.1667
372.6313,38074.2417
372.8071,37888.8917
372.9829,37888.6667
373.1586,38181.1083
373.3344,38015.5417
373.5101,37805.4
373.6858,37768.3917
373.8615,37656.1167
374.0371,37817.175
374.2127,38040.1333
374.3884,37786.2917
374.564,37669.8917
374.7395,37612.15
374.9151,37629.0667
375.0906,38201.1667
375.2661,38388.0083
375.4416,38044.6833
375.6171,38121.75
375.7925,38252.1167
375.968,38229.7
376.1434,38045.475
376.3188,38073.7667
376.4941,38093.85
376.6695,38126.8
376.8448,38275.55
377.0201,38488.4917
377.1954,38586.15
377.3707,38481.6167
377.5459,38792.7833
377.7212,39341.725
377.8964,40074.725
378.0715,40047.9667
378.2467,39847.5583
378.4218,39396.25
378.597,38862.8833
378.7721,38795.3417
378.9472,38972.8833
379.1222,40252.1667
379.2973,40259.2
379.4723,41027.55
379.6473,43231.9
379.8223,43094.6833
379.9972,41608.4167
380.1722,41089.9917
380.3471,40860.1917
380.522,39584.1917
380.6969,39151.7
380.8717,39282.925
381.0466,38905.1417
381.2214,39495.9917
381.3962,39518.2417
381.571,39212.6333
381.7457,38966.75
381.9204,39109.1417
382.0952,38858.7833
382.2699,39354.0667
382.4445,39726.325
382.6192,40246.3083
382.7938,40740.8917
382.9685,41046.2
383.1431,40503.0417
383.3176,39661.075
383.4922,39404.575
383.6667,39593.0917
383.8412,39232.3667
384.0157,39102.575
384.1902,39243.2167
384.3646,39090.7167
384.5391,39316.8917
384.7134,40050.2583
384.8878,41689.6333
385.0622,42066.4167
385.2365,40673.6167
385.4109,40022.2167
385.5852,39920.5417
385.7594,41331.0667
385.9337,43037.6167
386.1079,44106.3667
386.2822,45182.4417
386.4564,44061.025
386.6306,42810.9917
386.8047,43391.3833
386.9789,44236.475
387.153,45629.1583
387.3271,44881.6667
387.5012,43567.0583
387.6752,43729.4583
387.8492,44714.1167
388.0233,43606.8583
388.1972,42155.575
388.3712,42010.0583
388.5452,42174.9167
388.7191,42948.2333
388.893,45142.8917
389.0669,43516.4333
389.2408,40836.525
389.4146,39682.0
389.5884,38949.2167
389.7623,38830.95
389.9361,38682.1917
390.1098,38537.3667
390.2835,38620.2667
390.4573,38558.425
390.631,38577.6417
390.8047,38822.325
390.9784,38868.5667
391.152,38582.875
391.3256,38538.5
391.4992,38410.0083
391.6728,38664.2833
391.8464,39361.7083
392.0199,39180.9667
392.1934,38744.3
392.3669,39211.6667
392.5403,39749.2833
392.7138,40408.4667
392.8873,40686.5167
393.0607,40322.8667
393.2341,40304.4167
393.4074,40258.475
393.5808,39786.5917
393.7542,39898.0167
393.9274,39754.9083
394.1007,39652.775
394.274,40664.325
394.4472,41325.6167
394.6205,42200.1667
394.7937,42894.7
394.9668,43106.8333
395.14,42178.8833
395.3131,40424.85
395.4863,39682.6833
395.6594,39536.875
395.8325,39150.0083
396.0055,39643.7
396.1786,40092.4583
396.3516,40415.0083
396.5246,39568.1083
396.6975,38818.7833
396.8705,39506.0833
397.0434,40331.5417
397.2163,39543.6583
397.3892,39267.8
397.5621,39858.0333
397.735,40636.8917
397.9077,41282.5333
398.0806,41015.2333
398.2534,42463.8833
398.4261,42010.65
398.5989,41185.6833
398.7716,41334.5667
398.9443,42793.8917
399.117,44681.3583
399.2896,44614.175
399.4623,42470.7667
399.6349,42056.7167
399.8075,41885.475
399.9801,40299.475
400.1526,39449.2333
400.3252,39106.9833
400.4977,39298.4
400.6702,39395.375
400.8427,38279.85
401.0151,37891.8417
401.1875,37301.0417
401.36,37201.3083
401.5323,36774.1833
401.7047,36570.3417
401.877,36883.2583
402.0494,37213.5583
402.2216,37785.5333
402.394,37698.0583
402.5662,38159.1667
402.7385,39681.475
402.9107,39319.925
403.0829,38367.3417
403.2551,37930.3667
403.4272,37688.9333
403.5994,37527.1833
403.7715,37801.3583
403.9436,38004.1583
404.1156,37999.225
