Timestamp,12/18/2023 07:04:40
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2199.6
218.2508,2247.175
218.442,2291.9417
218.6332,2344.3167
218.8244,2390.5333
219.0156,2443.1917
219.2067,2495.3583
219.3979,2549.65
219.589,2606.8583
219.7801,2665.625
219.9712,2725.325
220.1623,2786.3667
220.3533,2852.8917
220.5444,2917.8167
220.7354,2986.0417
220.9264,3055.15
221.1174,3128.9583
221.3083,3203.9333
221.4993,3280.425
221.6902,3352.375
221.8812,3434.55
222.0721,3516.2583
222.263,3599.6
222.4538,3689.6833
222.6447,3775.75
222.8355,3866.925
223.0264,3958.8667
223.2172,4051.2
223.408,4151.5083
223.5987,4252.1583
223.7895,4351.6917
223.9802,4458.0833
224.1709,4563.625
224.3616,4674.8917
224.5524,4786.45
224.743,4900.6583
224.9337,5011.4583
225.1243,5136.725
225.315,5255.0583
225.5056,5370.025
225.6962,5496.0167
225.8867,5623.775
226.0773,5752.1167
226.2678,5880.8167
226.4584,6012.0333
226.6489,6147.8
226.8394,6277.075
227.0298,6416.2
227.2203,6561.0167
227.4108,6716.4583
227.6012,6864.2083
227.7916,7006.275
227.982,7160.0
228.1723,7307.9167
228.3627,7464.35
228.5531,7616.25
228.7434,7771.6417
228.9337,7933.5917
229.124,8101.775
229.3143,8272.8417
229.5045,8452.075
229.6948,8631.7667
229.885,8816.6417
230.0752,9000.8417
230.2654,9186.6
230.4556,9374.5583
230.6457,9558.4083
230.8358,9742.85
231.026,9930.7667
231.2161,10117.3917
231.4062,10310.325
231.5963,10501.1
231.7863,10698.35
231.9764,10906.6083
232.1664,11117.1167
232.3564,11335.8583
232.5464,11541.45
232.7364,11760.35
232.9263,11964.5417
233.1163,12186.5917
233.3062,12417.925
233.4961,12657.1333
233.686,12880.7917
233.8758,13085.1667
234.0657,13294.3583
234.2555,13527.325
234.4454,13750.8583
234.6352,13983.675
234.825,14212.575
235.0147,14421.1583
235.2045,14651.325
235.3942,14874.025
235.5839,15104.325
235.7737,15324.45
235.9633,15546.85
236.153,15790.5583
236.3427,16034.9917
236.5323,16270.6083
236.7219,16489.1333
236.9115,16692.9917
237.1011,16911.8333
237.2907,17148.9917
237.4803,17387.8917
237.6698,17613.3417
237.8593,17851.7667
238.0488,18073.4833
238.2383,18304.55
238.4278,18535.65
238.6172,18786.5
238.8066,19016.15
238.9961,19245.6833
239.1855,19498.65
239.3748,19731.9583
239.5642,19943.8833
239.7536,20180.8333
239.9429,20410.6083
240.1322,20620.6
240.3215,20849.725
240.5108,21071.6083
240.7001,21308.0583
240.8893,21527.25
241.0786,21751.1167
241.2677,21966.4917
241.457,22209.0083
241.6461,22394.0417
241.8353,22583.5667
242.0244,22785.6167
242.2136,22979.5417
242.4027,23181.2
242.5918,23378.8833
242.7809,23567.025
242.9699,23685.6917
243.159,23827.0333
243.348,24076.525
243.537,24327.3333
243.726,24541.9333
243.915,24726.5
244.1039,24902.6667
244.2929,25003.275
244.4818,25107.05
244.6707,25304.7333
244.8596,25557.8833
245.0485,25796.7917
245.2373,26012.1917
245.4262,26235.3833
245.615,26418.55
245.8038,26578.5583
245.9926,26765.9583
246.1814,26935.925
246.3701,26961.4167
246.5589,27027.9833
246.7476,27219.475
246.9363,27477.5917
247.1249,27681.6417
247.3136,27891.8667
247.5023,28073.8667
247.6909,28285.5417
247.8795,28452.9167
248.0681,28639.0167
248.2567,28811.6
248.4453,28977.525
248.6338,29129.675
248.8224,29185.9333
249.0109,29144.4333
249.1994,29288.9917
249.3878,29514.2083
249.5763,29711.95
249.7648,29878.15
249.9532,30059.375
250.1416,30263.2583
250.33,30451.025
250.5183,30631.7167
250.7067,30767.4083
250.8951,30891.05
251.0834,31019.375
251.2717,31153.8667
251.46,31258.5417
251.6483,31369.0667
251.8365,31429.075
252.0247,31391.8417
252.213,31524.0
252.4012,31677.6417
252.5894,31874.3417
252.7775,31995.5333
252.9657,32100.6083
253.1538,32253.475
253.3419,32373.4667
253.53,32460.225
253.7181,32564.5583
253.9062,32664.65
254.0942,32753.8083
254.2823,32812.9667
254.4703,32883.5083
254.6583,32967.2
254.8463,33040.2333
255.0342,33091.4083
255.2222,33129.5583
255.4101,33130.1
255.598,33112.675
255.7859,33204.075
255.9738,33345.3583
256.1616,33480.2333
256.3495,33612.8667
256.5373,33715.0917
256.7251,33866.35
256.9129,33948.1417
257.1006,34029.5083
257.2884,34124.8333
257.4761,34243.0333
257.6638,34311.65
257.8515,34343.5833
258.0392,34395.9167
258.2269,34435.4
258.4146,34482.8833
258.6022,34537.7333
258.7898,34561.075
258.9774,34581.025
259.165,34638.3833
259.3525,34681.85
259.5401,34702.0333
259.7276,34774.4
259.9151,34838.3833
260.1026,34885.9833
260.2901,34953.4917
260.4776,35012.8333
260.665,35130.1917
260.8524,35229.1417
261.0398,35327.7833
261.2272,35364.3833
261.4146,35362.4917
261.6019,35414.2667
261.7893,35472.7333
261.9766,35505.1
262.1639,35562.425
262.3512,35553.9667
262.5384,35562.5167
262.7257,35577.6083
262.9129,35608.3
263.1001,35628.25
263.2873,35685.2333
263.4745,35725.6833
263.6617,35669.125
263.8488,35709.8
264.0359,35748.5167
264.2231,35766.725
264.4101,35792.9417
264.5972,35829.225
264.7842,35863.2583
264.9713,35877.4833
265.1583,35864.4417
265.3453,35893.0083
265.5323,35925.8917
265.7193,35963.5833
265.9062,36018.175
266.0931,36043.2917
266.2801,36043.15
266.4669,36093.8833
266.6538,36135.0917
266.8407,36180.0917
267.0276,36157.175
267.2143,36156.35
267.4012,36192.6833
267.588,36140.9833
267.7747,36159.5
267.9615,36174.8
268.1482,36162.3167
268.3349,36191.2
268.5217,36178.8167
268.7083,36151.6917
268.895,36152.7333
269.0817,36187.9667
269.2682,36185.6667
269.4549,36149.7083
269.6415,36079.1417
269.8281,36075.0667
270.0146,36126.55
270.2012,36150.7167
270.3877,36185.225
270.5742,36186.1417
270.7607,36189.5
270.9472,36200.0333
271.1336,36191.5
271.32,36182.8417
271.5065,36170.9667
271.6929,36170.8
271.8792,36209.7917
272.0656,36222.0667
272.252,36244.6917
272.4383,36265.05
272.6246,36252.3667
272.8109,36255.3917
272.9972,36329.6833
273.1835,36372.6417
273.3697,36406.1167
273.5559,36438.2083
273.7421,36451.6333
273.9283,36460.0167
274.1145,36477.1417
274.3007,36495.2167
274.4868,36532.0333
274.6729,36603.725
274.859,36634.8
275.0451,36654.175
275.2311,36582.3
275.4172,36622.5333
275.6032,36669.8333
275.7892,36724.5667
275.9752,36738.7583
276.1612,36793.0917
276.3472,36782.2333
276.5331,36788.7667
276.719,36809.4167
276.9049,36842.5167
277.0908,36830.6833
277.2767,36852.9
277.4625,36885.4833
277.6484,36902.4667
277.8342,36901.275
278.02,36919.8
278.2057,36978.9083
278.3915,37049.5833
278.5772,37076.625
278.763,37070.9583
278.9487,37142.875
279.1343,37197.0917
279.32,37218.7417
279.5057,37196.725
279.6913,37134.3
279.877,37147.4667
280.0625,37170.3167
280.2481,37144.2417
280.4337,37134.8333
280.6192,37210.05
280.8048,37275.0
280.9903,37283.7417
281.1758,37265.45
281.3612,37231.2917
281.5467,37255.3
281.7321,37319.7
281.9175,37367.95
282.1029,37385.9667
282.2884,37425.0333
282.4737,37399.2667
282.6591,37382.3167
282.8444,37414.6083
283.0297,37442.5417
283.215,37472.7
283.4002,37504.65
283.5855,37496.0
283.7707,37444.9
283.956,37449.75
284.1412,37469.8167
284.3264,37536.2083
284.5115,37619.475
284.6967,37679.8333
284.8818,37674.1
285.0669,37652.0833
285.252,37695.1667
285.4371,37748.9583
285.6222,37743.5583
285.8072,37751.0167
285.9922,37762.6583
286.1772,37831.6583
286.3622,37896.025
286.5472,37900.2417
286.7321,37876.225
286.9171,37950.6583
287.102,37997.8667
287.2869,38083.1083
287.4717,38179.2
287.6566,38225.2
287.8415,38263.625
288.0263,38292.325
288.2111,38253.025
288.3959,38225.8917
288.5806,38268.2417
288.7654,38319.475
288.9501,38457.0
289.1348,38525.575
289.3195,38569.8833
289.5042,38628.7333
289.6889,38708.8333
289.8735,38681.7333
290.0581,38699.925
290.2428,38684.2917
290.4273,38746.6
290.6119,38840.175
290.7965,38888.7083
290.981,38940.2583
291.1655,38972.5
291.35,38927.2583
291.5345,38910.6333
291.719,38955.55
291.9034,39030.7333
292.0878,39133.4583
292.2722,39173.9917
292.4566,39191.4083
292.641,39250.2667
292.8253,39301.1167
293.0096,39320.825
293.194,39388.7333
293.3783,39452.625
293.5626,39531.35
293.7468,39591.925
293.9311,39650.5833
294.1153,39633.5167
294.2995,39560.525
294.4837,39548.9583
294.6678,39544.7167
294.852,39562.2667
295.0361,39642.1833
295.2202,39708.5833
295.4043,39790.8
295.5884,39830.95
295.7725,39867.9583
295.9565,39911.3583
296.1405,39887.9
296.3246,39902.5917
296.5085,40011.6833
296.6925,40126.9167
296.8764,40173.6667
297.0603,40202.075
297.2443,40212.1583
297.4282,40228.925
297.612,40226.3
297.7959,40227.7833
297.9797,40259.3667
298.1635,40251.4583
298.3474,40372.075
298.5311,40471.5167
298.7149,40468.8583
298.8987,40440.45
299.0823,40459.1417
299.2661,40449.4583
299.4498,40383.6
299.6334,40444.4
299.8171,40509.625
300.0007,40549.525
300.1843,40603.025
300.368,40633.7917
300.5515,40652.9417
300.7351,40688.45
300.9186,40717.3083
301.1021,40713.6417
301.2857,40773.8917
301.4691,40807.0417
301.6526,40887.325
301.8361,40892.1083
302.0195,40899.2667
302.2029,40941.275
302.3863,40990.3417
302.5697,40996.1667
302.753,41057.3333
302.9364,41146.025
303.1197,41246.2667
303.303,41285.3917
303.4863,41266.7
303.6696,41205.725
303.8528,41191.1917
304.036,41206.1917
304.2192,41289.2083
304.4024,41332.8917
304.5856,41309.6667
304.7688,41355.3917
304.9519,41420.9917
305.135,41440.2417
305.3181,41461.075
305.5012,41496.0083
305.6842,41566.25
305.8673,41605.0833
306.0504,41595.3167
306.2333,41546.875
306.4163,41578.7583
306.5993,41588.0333
306.7822,41653.475
306.9652,41703.775
307.1481,41695.525
307.331,41706.4833
307.5139,41718.0917
307.6967,41708.4583
307.8796,41728.9167
308.0624,41765.8667
308.2452,41752.875
308.428,41743.475
308.6107,41797.8417
308.7935,41805.5917
308.9762,41823.1333
309.1589,41856.6333
309.3416,41877.9
309.5243,41893.9833
309.7069,41919.6417
309.8896,41921.0167
310.0721,41938.425
310.2548,41969.6417
310.4373,42009.7333
310.6199,42075.3833
310.8024,42078.8583
310.985,42110.75
311.1674,42070.4333
311.3499,42035.7583
311.5324,42079.3333
311.7148,42184.85
311.8973,42165.8833
312.0797,42197.7333
312.2621,42229.1917
312.4445,42219.275
312.6268,42213.2083
312.8091,42263.4583
312.9915,42235.1083
313.1738,42239.2667
313.356,42221.0833
313.5383,42196.375
313.7206,42225.575
313.9027,42194.6417
314.085,42224.2917
314.2672,42261.6917
314.4493,42306.0333
314.6314,42365.7417
314.8136,42416.2917
314.9957,42390.6833
315.1778,42362.2833
315.3598,42386.4583
315.5419,42433.1083
315.724,42476.1583
315.9059,42489.3
316.088,42490.1
316.2699,42562.5833
316.4519,42592.4583
316.6338,42576.5917
316.8157,42496.8417
316.9977,42505.6167
317.1795,42585.5
317.3614,42645.8083
317.5432,42702.6667
317.7251,42728.225
317.9069,42655.0833
318.0887,42646.5917
318.2704,42609.4083
318.4522,42642.3167
318.6339,42702.225
318.8156,42828.3083
318.9973,42817.6583
319.179,42866.75
319.3607,42934.925
319.5423,42978.1083
319.7239,42997.1833
319.9055,42965.0667
320.0871,42995.2
320.2687,43020.15
320.4502,43013.225
320.6317,42962.1417
320.8132,43024.35
320.9947,43068.4417
321.1761,43119.0833
321.3576,43133.3167
321.5391,43141.7667
321.7205,43172.3417
321.9019,43195.1917
322.0832,43189.1833
322.2646,43198.7667
322.4459,43196.5
322.6272,43197.9
322.8085,43207.2917
322.9898,43212.1917
323.1711,43193.7
323.3523,43191.65
323.5335,43172.8583
323.7147,43284.0167
323.8959,43430.6833
324.0771,43487.775
324.2582,43489.2667
324.4393,43519.5083
324.6204,43570.925
324.8015,43596.7
324.9826,43674.7
325.1637,43781.8167
325.3447,43779.5333
325.5257,43783.5333
325.7067,43760.6667
325.8877,43657.2167
326.0686,43611.1083
326.2496,43653.9333
326.4305,43654.8167
326.6114,43701.025
326.7922,43749.875
326.9731,43783.1583
327.1539,43808.1917
327.3347,43846.7333
327.5155,43887.35
327.6963,43999.4
327.8771,44027.35
328.0578,43938.4917
328.2385,43822.9
328.4193,43846.1417
328.5999,43869.9583
328.7806,43864.7167
328.9613,43888.325
329.1419,43882.9
329.3225,43922.525
329.5031,43909.6667
329.6837,43897.775
329.8642,43879.7583
330.0447,43872.3417
330.2252,43862.0667
330.4057,43830.1833
330.5862,43832.8
330.7667,43856.1167
330.9471,43908.5083
331.1275,44005.9583
331.3079,44052.2417
331.4883,44159.1667
331.6687,44150.625
331.849,44015.1417
332.0293,43925.5333
332.2096,43891.875
332.3899,43918.25
332.5702,43992.925
332.7504,44054.0833
332.9306,44135.2583
333.1108,44097.3
333.291,44014.85
333.4712,44030.65
333.6514,44070.2917
333.8315,44069.6
334.0116,44075.3917
334.1917,44133.05
334.3717,44191.9
334.5518,44220.6417
334.7318,44156.1333
334.9119,44149.0333
335.0918,44189.2667
335.2718,44223.2417
335.4518,44253.0
335.6317,44274.525
335.8116,44342.9917
335.9915,44306.15
336.1714,44191.725
336.3513,44170.7333
336.5311,44199.6417
336.7109,44284.7833
336.8907,44330.0333
337.0705,44187.6833
337.2502,44043.525
337.43,43991.9417
337.6097,43942.6917
337.7894,43941.1083
337.9691,43972.1
338.1488,44024.5333
338.3284,44072.8
338.508,44169.4917
338.6877,44263.1083
338.8672,44261.2917
339.0468,44205.1417
339.2263,44178.4583
339.4059,44468.9583
339.5854,44762.4
339.7649,44401.6917
339.9443,44242.7583
340.1238,44181.5417
340.3032,44191.2833
340.4826,44210.0417
340.662,44120.1917
340.8414,44045.4333
341.0207,44060.0917
341.2001,44080.1667
341.3794,44084.9167
341.5587,44144.1083
341.738,44167.6167
341.9172,44180.625
342.0965,44168.6
342.2757,44077.825
342.4549,43932.0333
342.6341,43956.1167
342.8132,43981.3917
342.9923,44151.6583
343.1715,44309.7167
343.3506,44298.775
343.5296,44099.1333
343.7087,44005.425
343.8878,43954.3417
344.0668,43960.8
344.2458,43968.8583
344.4248,43878.8
344.6037,43857.3417
344.7827,43892.8583
344.9616,43857.075
345.1405,43867.1167
345.3194,43878.2
345.4982,43822.4167
345.6771,43757.3583
345.8559,43763.3333
346.0347,43767.5417
346.2135,43734.475
346.3923,43711.8583
346.571,43661.525
346.7498,43630.0333
346.9285,43699.1583
347.1071,43652.825
347.2859,43563.4417
347.4645,43609.0667
347.6431,43658.675
347.8217,43669.6167
348.0003,43584.7833
348.1789,43569.0167
348.3574,43552.6833
348.5359,43501.7833
348.7145,43427.9167
348.893,43452.4667
349.0714,43452.8417
349.2499,43359.8667
349.4283,43281.25
349.6068,43185.0583
349.7852,43158.8
349.9635,43182.6667
350.1419,43158.5
350.3202,43119.2917
350.4985,43034.3333
350.6768,42967.9667
350.8551,42929.0333
351.0334,42920.525
351.2116,42893.0583
351.3898,42897.5917
351.568,42826.475
351.7462,42820.0083
351.9243,42778.8583
352.1025,42719.575
352.2806,42660.6
352.4587,42647.1667
352.6368,42591.1833
352.8148,42502.0083
352.9929,42449.6667
353.1709,42485.6667
353.3489,42483.175
353.5268,42417.35
353.7048,42347.3333
353.8828,42307.4833
354.0607,42235.25
354.2386,42225.7917
354.4165,42188.9667
354.5943,42142.5083
354.7722,42131.4917
354.95,42193.5417
355.1278,42187.5667
355.3056,42076.4917
355.4833,41931.8333
355.6611,41802.3667
355.8388,41717.5667
356.0165,41680.2667
356.1942,41706.6667
356.3719,41767.1583
356.5495,41725.1917
356.7271,41674.3833
356.9047,41639.8
357.0823,41637.1333
357.2599,41648.7917
357.4374,41591.1083
357.6149,41462.6083
357.7924,41352.9333
357.9699,41361.7167
358.1474,41315.7333
358.3248,41203.05
358.5023,41168.225
358.6797,41055.1583
358.8571,40995.5833
359.0344,40934.7
359.2118,40853.1917
359.3891,40860.7917
359.5664,40747.3583
359.7437,40724.4833
359.9209,40696.8917
360.0982,40571.7833
360.2754,40425.5667
360.4526,40483.8417
360.6298,40462.7167
360.807,40405.9083
360.9841,40398.6167
361.1613,40437.6333
361.3383,40666.1583
361.5154,40612.8667
361.6925,40623.7083
361.8695,40538.425
362.0466,40403.8917
362.2236,40225.5167
362.4005,40076.4083
362.5775,39874.1083
362.7545,39782.4583
362.9314,39687.5667
363.1083,39757.1583
363.2852,40187.8917
363.462,40111.0583
363.6389,39934.325
363.8157,39727.725
363.9925,39511.2917
364.1693,39389.1333
364.346,39291.4583
364.5228,39367.9583
364.6996,39544.6667
364.8762,39543.8083
365.0529,39605.0167
365.2296,39745.7417
365.4062,39577.2417
365.5829,39512.85
365.7595,39509.8
365.9361,39429.3
366.1126,39373.05
366.2892,40288.6583
366.4657,41455.15
366.6422,41674.325
366.8186,40955.2333
366.9951,40825.1583
367.1716,40232.6917
367.348,40947.8917
367.5244,41192.9417
367.7008,40468.7417
367.8772,39944.3417
368.0535,40022.425
368.2298,41526.25
368.4061,42428.2917
368.5824,41612.25
368.7586,41011.9917
368.9349,40577.6667
369.1111,39629.5
369.2873,39079.475
369.4635,39027.8583
369.6396,38925.2
369.8158,38967.075
369.9919,39505.3417
370.168,40397.4917
370.3441,40237.375
370.5202,39480.725
370.6962,38951.4333
370.8722,38632.625
371.0482,38568.8583
371.2242,38703.0333
371.4002,39112.925
371.5761,39196.0083
371.752,38943.55
371.9279,39001.875
372.1038,39062.1917
372.2796,38914.8333
372.4555,38856.35
372.6313,38829.8917
372.8071,38630.6583
372.9829,38584.9667
373.1586,38894.9583
373.3344,38856.4917
373.5101,38559.775
373.6858,38524.4333
373.8615,38350.3167
374.0371,38498.1417
374.2127,38835.775
374.3884,38586.1583
374.564,38402.0667
374.7395,38325.5083
374.9151,38318.15
375.0906,38878.8917
375.2661,39305.6
375.4416,38834.0333
375.6171,38854.05
375.7925,38964.325
375.968,39000.2333
376.1434,38819.8167
376.3188,38814.8
376.4941,38808.4917
376.6695,38873.075
376.8448,39006.8417
377.0201,39234.6
377.1954,39423.6417
377.3707,39226.0167
377.5459,39507.3167
377.7212,40044.1333
377.8964,40903.475
378.0715,41010.2917
378.2467,40694.0417
378.4218,40215.8917
378.597,39514.9
378.7721,39481.5333
378.9472,39565.375
379.1222,41000.175
379.2973,41182.8417
379.4723,41700.75
379.6473,43930.2083
379.8223,44383.2
379.9972,42579.8667
380.1722,41724.6
380.3471,41590.6583
380.522,40294.5833
380.6969,39750.925
380.8717,39992.0083
381.0466,39638.2333
381.2214,40153.6667
381.3962,40440.4833
381.571,39984.7583
381.7457,39708.1833
381.9204,39813.9
382.0952,39586.05
382.2699,39975.925
382.4445,40507.775
382.6192,40994.3417
382.7938,41482.0917
382.9685,41919.55
383.1431,41363.3083
383.3176,40390.1833
383.4922,39901.5583
383.6667,40214.95
383.8412,39956.9083
384.0157,39751.775
384.1902,39917.375
384.3646,39793.775
384.5391,39904.9
384.7134,40695.4167
384.8878,42338.2333
385.0622,43249.1167
385.2365,41702.0417
385.4109,40651.8667
385.5852,40404.3833
385.7594,41653.6583
385.9337,43956.6333
386.1079,45053.275
386.2822,46156.025
386.4564,45372.2083
386.6306,43276.425
386.8047,43852.2833
386.9789,44783.3583
387.153,46391.0
387.3271,46317.3167
387.5012,44163.1583
387.6752,44207.075
387.8492,45291.8333
388.0233,44767.0667
388.1972,42807.225
388.3712,42564.6583
388.5452,42601.6917
388.7191,43448.2917
388.893,45952.6833
389.0669,45058.9833
389.2408,41588.4917
389.4146,40115.4083
389.5884,39231.5833
389.7623,39277.4333
389.9361,39461.3583
390.1098,39247.5917
390.2835,39322.8083
390.4573,39229.6333
390.631,39224.8
390.8047,39469.175
390.9784,39631.325
391.152,39265.3917
391.3256,39183.8
391.4992,39069.6167
391.6728,39210.125
391.8464,40080.55
392.0199,40025.6167
392.1934,39430.4417
392.3669,39743.7583
392.5403,40380.9
392.7138,41086.4833
392.8873,41612.6333
393.0607,41123.0583
393.2341,40919.9917
393.4074,41007.5083
393.5808,40454.1333
393.7542,40492.3917
393.9274,40573.5583
394.1007,40155.075
394.274,41381.1083
394.4472,42001.6833
394.6205,43015.1333
394.7937,43807.6833
394.9668,44013.7
395.14,43242.875
395.3131,41177.65
395.4863,40093.4417
395.6594,40057.3417
395.8325,39761.525
396.0055,40345.9917
396.1786,40796.8167
396.3516,41345.0917
396.5246,40432.35
396.6975,39486.3
396.8705,39853.0667
397.0434,41243.65
397.2163,40383.475
397.3892,39988.9417
397.5621,40442.7083
397.735,41292.5667
397.9077,42166.4917
398.0806,41946.5333
398.2534,43065.8583
398.4261,43205.4
398.5989,41795.8083
398.7716,42178.9583
398.9443,43111.1
399.117,45712.35
399.2896,45991.5917
399.4623,43491.3917
399.6349,42524.45
399.8075,42667.7917
399.9801,40966.7
400.1526,40194.475
400.3252,39740.225
400.4977,39810.75
400.6702,40380.2
400.8427,39048.775
401.0151,38617.0667
401.1875,37923.3333
401.36,37785.6833
401.5323,37535.65
401.7047,37213.925
401.877,37563.9
402.0494,37877.8583
402.2216,38570.4083
402.394,38541.2167
402.5662,38742.9333
402.7385,40581.925
402.9107,40332.8583
403.0829,39181.05
403.2551,38679.5917
403.4272,38200.85
403.5994,38197.025
403.7715,38479.2417
403.9436,38886.3917
404.1156,38764.4417
