Timestamp,12/18/2023 09:48:30
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2129.8
218.2508,2174.2917
218.442,2217.825
218.6332,2267.2
218.8244,2310.4083
219.0156,2363.1917
219.2067,2410.4167
219.3979,2463.8
219.589,2519.3583
219.7801,2574.0
219.9712,2631.25
220.1623,2689.725
220.3533,2752.45
220.5444,2817.7667
220.7354,2883.8417
220.9264,2948.1
221.1174,3022.2333
221.3083,3092.4667
221.4993,3161.8333
221.6902,3234.9083
221.8812,3309.2167
222.0721,3387.95
222.263,3469.9167
222.4538,3555.175
222.6447,3641.1417
222.8355,3724.6583
223.0264,3812.7833
223.2172,3901.5333
223.408,3997.9083
223.5987,4093.225
223.7895,4187.325
223.9802,4290.8167
224.1709,4391.5833
224.3616,4496.4667
224.5524,4601.6333
224.743,4716.275
224.9337,4817.45
225.1243,4936.3833
225.315,5049.1417
225.5056,5162.9583
225.6962,5281.4583
225.8867,5402.2667
226.0773,5527.0
226.2678,5646.5667
226.4584,5777.0583
226.6489,5899.8333
226.8394,6026.875
227.0298,6162.2917
227.2203,6298.7917
227.4108,6444.7417
227.6012,6585.525
227.7916,6720.6833
227.982,6866.3333
228.1723,7007.7583
228.3627,7163.2833
228.5531,7300.8167
228.7434,7452.575
228.9337,7608.5083
229.124,7765.1667
229.3143,7926.3583
229.5045,8098.9167
229.6948,8267.3583
229.885,8443.5167
230.0752,8619.5167
230.2654,8796.3
230.4556,8974.1667
230.6457,9148.9917
230.8358,9324.7583
231.026,9506.2333
231.2161,9682.3417
231.4062,9863.975
231.5963,10046.8417
231.7863,10230.7667
231.9764,10434.375
232.1664,10633.7833
232.3564,10837.6333
232.5464,11037.2083
232.7364,11242.4583
232.9263,11433.975
233.1163,11649.0167
233.3062,11861.4667
233.4961,12090.7583
233.686,12303.1
233.8758,12493.7167
234.0657,12694.825
234.2555,12911.2
234.4454,13132.4833
234.6352,13348.425
234.825,13561.05
235.0147,13768.6083
235.2045,13976.4333
235.3942,14191.675
235.5839,14406.4333
235.7737,14616.8333
235.9633,14828.8833
236.153,15058.9167
236.3427,15292.5333
236.5323,15510.3583
236.7219,15717.3417
236.9115,15911.4167
237.1011,16120.0
237.2907,16336.0333
237.4803,16568.8833
237.6698,16777.575
237.8593,16997.625
238.0488,17215.5
238.2383,17432.1917
238.4278,17649.7
238.6172,17882.3667
238.8066,18104.25
238.9961,18321.6417
239.1855,18550.275
239.3748,18776.5833
239.5642,18980.3333
239.7536,19202.35
239.9429,19414.6583
240.1322,19612.1417
240.3215,19823.075
240.5108,20042.6333
240.7001,20261.0583
240.8893,20467.4667
241.0786,20675.5
241.2677,20875.0417
241.457,21107.45
241.6461,21279.775
241.8353,21458.0333
242.0244,21637.375
242.2136,21832.6417
242.4027,22024.3417
242.5918,22202.1917
242.7809,22377.6417
242.9699,22486.7333
243.159,22626.5333
243.348,22852.8417
243.537,23087.4417
243.726,23291.1333
243.915,23461.3583
244.1039,23630.2833
244.2929,23734.7
244.4818,23824.0917
244.6707,24000.4917
244.8596,24241.7917
245.0485,24459.65
245.2373,24666.8083
245.4262,24867.5583
245.615,25049.0667
245.8038,25190.575
245.9926,25371.1917
246.1814,25529.0667
246.3701,25545.4167
246.5589,25608.2
246.7476,25788.2583
246.9363,26026.1
247.1249,26224.775
247.3136,26414.075
247.5023,26581.7917
247.6909,26774.2167
247.8795,26944.975
248.0681,27108.2833
248.2567,27273.8917
248.4453,27426.825
248.6338,27570.1
248.8224,27621.3417
249.0109,27580.6417
249.1994,27707.9167
249.3878,27924.8667
249.5763,28110.925
249.7648,28271.4
249.9532,28428.0833
250.1416,28618.45
250.33,28791.3333
250.5183,28961.2667
250.7067,29086.125
250.8951,29199.7333
251.0834,29321.5417
251.2717,29443.1167
251.46,29537.5167
251.6483,29633.9
251.8365,29691.5333
252.0247,29658.8917
252.213,29771.7167
252.4012,29918.9917
252.5894,30098.4
252.7775,30207.1083
252.9657,30310.2667
253.1538,30457.7417
253.3419,30560.7333
253.53,30640.8333
253.7181,30732.1917
253.9062,30823.175
254.0942,30910.125
254.2823,30965.7083
254.4703,31030.7167
254.6583,31105.45
254.8463,31174.35
255.0342,31205.975
255.2222,31247.4417
255.4101,31243.1
255.598,31223.5667
255.7859,31309.3667
255.9738,31435.4583
256.1616,31558.4167
256.3495,31692.8583
256.5373,31781.65
256.7251,31919.225
256.9129,32002.2417
257.1006,32073.1583
257.2884,32162.725
257.4761,32265.45
257.6638,32318.0583
257.8515,32352.7167
258.0392,32402.7333
258.2269,32438.2167
258.4146,32477.5417
258.6022,32526.2083
258.7898,32539.3833
258.9774,32561.3667
259.165,32612.8
259.3525,32658.4917
259.5401,32676.6167
259.7276,32732.5667
259.9151,32794.7833
260.1026,32839.2917
260.2901,32897.4167
260.4776,32950.4333
260.665,33061.8917
260.8524,33138.675
261.0398,33223.7417
261.2272,33260.3667
261.4146,33265.5583
261.6019,33310.8667
261.7893,33349.7917
261.9766,33396.7167
262.1639,33448.2417
262.3512,33437.0083
262.5384,33435.5417
262.7257,33447.2833
262.9129,33479.65
263.1001,33489.8167
263.2873,33546.3917
263.4745,33581.7667
263.6617,33535.975
263.8488,33555.0917
264.0359,33590.5417
264.2231,33604.075
264.4101,33630.1083
264.5972,33668.25
264.7842,33684.6417
264.9713,33693.8833
265.1583,33697.5667
265.3453,33723.725
265.5323,33748.825
265.7193,33771.875
265.9062,33828.275
266.0931,33844.15
266.2801,33851.675
266.4669,33886.9
266.6538,33919.3833
266.8407,33969.2583
267.0276,33943.2667
267.2143,33933.575
267.4012,33967.3417
267.588,33924.6167
267.7747,33933.8333
267.9615,33945.5583
268.1482,33935.8333
268.3349,33953.1417
268.5217,33951.4333
268.7083,33922.75
268.895,33913.8167
269.0817,33949.9417
269.2682,33945.05
269.4549,33910.2333
269.6415,33846.325
269.8281,33837.7833
270.0146,33876.9333
270.2012,33903.4
270.3877,33925.35
270.5742,33930.9167
270.7607,33933.8
270.9472,33939.525
271.1336,33935.2833
271.32,33922.5667
271.5065,33907.7333
271.6929,33903.0417
271.8792,33939.2333
272.0656,33948.225
272.252,33971.5417
272.4383,33987.7917
272.6246,33976.525
272.8109,33973.4667
272.9972,34038.9167
273.1835,34089.325
273.3697,34107.0917
273.5559,34141.4917
273.7421,34155.4833
273.9283,34166.2167
274.1145,34163.8667
274.3007,34186.5333
274.4868,34217.425
274.6729,34284.975
274.859,34312.475
275.0451,34330.9
275.2311,34266.2917
275.4172,34297.575
275.6032,34339.4833
275.7892,34380.775
275.9752,34403.4167
276.1612,34453.3167
276.3472,34428.0583
276.5331,34442.15
276.719,34464.8167
276.9049,34478.2333
277.0908,34463.625
277.2767,34488.6
277.4625,34521.3667
277.6484,34535.375
277.8342,34526.3083
278.02,34545.0333
278.2057,34605.0917
278.3915,34666.525
278.5772,34692.5833
278.763,34677.9167
278.9487,34742.1083
279.1343,34797.8667
279.32,34808.8583
279.5057,34799.2833
279.6913,34737.6417
279.877,34744.3667
280.0625,34760.8833
280.2481,34748.325
280.4337,34729.3
280.6192,34799.3
280.8048,34859.4583
280.9903,34858.5167
281.1758,34842.4833
281.3612,34818.6583
281.5467,34835.3667
281.7321,34895.2083
281.9175,34933.4833
282.1029,34945.7167
282.2884,34982.9833
282.4737,34962.075
282.6591,34946.05
282.8444,34973.3417
283.0297,34993.05
283.215,35022.3
283.4002,35050.7333
283.5855,35037.3333
283.7707,34986.675
283.956,34996.3417
284.1412,35013.3417
284.3264,35066.5667
284.5115,35148.3167
284.6967,35199.0833
284.8818,35198.6167
285.0669,35182.2083
285.252,35203.3333
285.4371,35252.2083
285.6222,35249.3917
285.8072,35256.3167
285.9922,35272.1583
286.1772,35333.6167
286.3622,35389.7333
286.5472,35380.125
286.7321,35377.6333
286.9171,35437.2083
287.102,35481.9417
287.2869,35542.9083
287.4717,35642.25
287.6566,35677.4833
287.8415,35714.0
288.0263,35738.025
288.2111,35706.0333
288.3959,35682.75
288.5806,35723.2667
288.7654,35774.3833
288.9501,35898.45
289.1348,35953.8417
289.3195,35986.5667
289.5042,36045.1
289.6889,36126.7583
289.8735,36098.9917
290.0581,36115.55
290.2428,36097.95
290.4273,36145.5583
290.6119,36239.6
290.7965,36275.45
290.981,36324.6083
291.1655,36365.175
291.35,36315.175
291.5345,36302.6667
291.719,36341.4583
291.9034,36407.35
292.0878,36507.175
292.2722,36544.275
292.4566,36552.1583
292.641,36608.225
292.8253,36641.1333
293.0096,36666.9583
293.194,36737.5917
293.3783,36785.7917
293.5626,36852.1
293.7468,36906.0917
293.9311,36957.1583
294.1153,36948.0833
294.2995,36892.0083
294.4837,36866.95
294.6678,36864.6167
294.852,36882.775
295.0361,36953.4667
295.2202,37015.375
295.4043,37081.35
295.5884,37116.9917
295.7725,37166.9333
295.9565,37192.6
296.1405,37164.3
296.3246,37193.325
296.5085,37293.7417
296.6925,37392.4917
296.8764,37442.65
297.0603,37463.1667
297.2443,37482.6583
297.4282,37476.425
297.612,37472.7667
297.7959,37478.6
297.9797,37512.9083
298.1635,37507.6333
298.3474,37612.7583
298.5311,37700.3083
298.7149,37698.1083
298.8987,37675.9333
299.0823,37688.525
299.2661,37667.2917
299.4498,37615.9583
299.6334,37664.6083
299.8171,37734.325
300.0007,37765.0667
300.1843,37813.35
300.368,37844.1167
300.5515,37859.5
300.7351,37873.1417
300.9186,37903.6
301.1021,37908.1917
301.2857,37948.975
301.4691,37987.325
301.6526,38059.9333
301.8361,38064.175
302.0195,38067.35
302.2029,38096.0417
302.3863,38148.4083
302.5697,38156.55
302.753,38214.275
302.9364,38286.1
303.1197,38387.6083
303.303,38427.525
303.4863,38410.6167
303.6696,38349.9083
303.8528,38329.3583
304.036,38352.875
304.2192,38418.8917
304.4024,38451.8167
304.5856,38441.3
304.7688,38485.5583
304.9519,38527.0083
305.135,38548.925
305.3181,38571.525
305.5012,38600.4917
305.6842,38664.4667
305.8673,38705.7
306.0504,38698.3417
306.2333,38652.1583
306.4163,38670.95
306.5993,38683.2333
306.7822,38732.1583
306.9652,38778.3583
307.1481,38775.5083
307.331,38790.4167
307.5139,38788.925
307.6967,38785.7417
307.8796,38799.075
308.0624,38836.5
308.2452,38819.6333
308.428,38816.25
308.6107,38857.8167
308.7935,38856.0333
308.9762,38866.9167
309.1589,38899.3833
309.3416,38926.5583
309.5243,38941.3333
309.7069,38966.0167
309.8896,38960.5667
310.0721,38974.2417
310.2548,39006.6833
310.4373,39037.7
310.6199,39099.3833
310.8024,39114.8
310.985,39135.65
311.1674,39102.3333
311.3499,39065.9083
311.5324,39107.65
311.7148,39195.5583
311.8973,39184.6583
312.0797,39202.3917
312.2621,39244.575
312.4445,39235.15
312.6268,39229.0667
312.8091,39271.6417
312.9915,39229.975
313.1738,39245.5
313.356,39225.7167
313.5383,39201.7417
313.7206,39232.4083
313.9027,39200.1833
314.085,39221.8417
314.2672,39250.5083
314.4493,39286.175
314.6314,39341.175
314.8136,39387.0833
314.9957,39359.35
315.1778,39337.575
315.3598,39360.9
315.5419,39403.75
315.724,39440.2083
315.9059,39447.3167
316.088,39449.7667
316.2699,39518.85
316.4519,39547.5
316.6338,39525.525
316.8157,39456.5417
316.9977,39457.4083
317.1795,39526.0917
317.3614,39597.525
317.5432,39636.85
317.7251,39661.8
317.9069,39584.35
318.0887,39586.7917
318.2704,39554.6917
318.4522,39580.4667
318.6339,39636.1667
318.8156,39748.1
318.9973,39736.6417
319.179,39785.35
319.3607,39840.2
319.5423,39895.2083
319.7239,39895.1583
319.9055,39877.6083
320.0871,39895.1167
320.2687,39921.4833
320.4502,39917.6083
320.6317,39863.7583
320.8132,39921.1167
320.9947,39966.7667
321.1761,40003.75
321.3576,40015.1667
321.5391,40023.6583
321.7205,40055.05
321.9019,40075.2583
322.0832,40065.2083
322.2646,40060.5333
322.4459,40075.4083
322.6272,40069.8167
322.8085,40064.6333
322.9898,40086.7333
323.1711,40069.0833
323.3523,40060.9167
323.5335,40044.7417
323.7147,40149.05
323.8959,40282.8917
324.0771,40334.9583
324.2582,40328.9
324.4393,40363.85
324.6204,40401.4583
324.8015,40429.1917
324.9826,40507.3583
325.1637,40602.4417
325.3447,40600.675
325.5257,40594.8
325.7067,40591.8083
325.8877,40483.5833
326.0686,40441.85
326.2496,40486.8583
326.4305,40479.1917
326.6114,40525.85
326.7922,40567.4
326.9731,40597.6833
327.1539,40608.3333
327.3347,40654.975
327.5155,40691.1667
327.6963,40775.6083
327.8771,40799.5
328.0578,40722.7917
328.2385,40614.5167
328.4193,40633.8083
328.5999,40654.1083
328.7806,40643.425
328.9613,40674.0583
329.1419,40667.9583
329.3225,40710.2417
329.5031,40691.3833
329.6837,40686.0083
329.8642,40669.0917
330.0447,40658.7333
330.2252,40642.9583
330.4057,40606.6417
330.5862,40607.5833
330.7667,40635.2417
330.9471,40669.0667
331.1275,40773.1833
331.3079,40807.3083
331.4883,40905.6167
331.6687,40898.625
331.849,40771.2583
332.0293,40694.1
332.2096,40646.9417
332.3899,40669.0583
332.5702,40739.375
332.7504,40803.0
332.9306,40871.15
333.1108,40830.3167
333.291,40761.525
333.4712,40767.6833
333.6514,40809.7417
333.8315,40796.975
334.0116,40812.2083
334.1917,40869.625
334.3717,40919.0083
334.5518,40946.35
334.7318,40886.875
334.9119,40867.0833
335.0918,40907.925
335.2718,40944.7667
335.4518,40962.7167
335.6317,40991.9
335.8116,41045.35
335.9915,40992.9417
336.1714,40888.65
336.3513,40880.3167
336.5311,40915.1167
336.7109,40990.5167
336.8907,41020.4833
337.0705,40891.6417
337.2502,40760.0583
337.43,40718.3417
337.6097,40666.9417
337.7894,40660.9833
337.9691,40695.1917
338.1488,40735.9083
338.3284,40774.6833
338.508,40871.4917
338.6877,40954.8583
338.8672,40958.9583
339.0468,40902.3667
339.2263,40870.85
339.4059,41135.8917
339.5854,41399.1083
339.7649,41076.9417
339.9443,40927.3083
340.1238,40871.925
340.3032,40870.225
340.4826,40890.3583
340.662,40813.6
340.8414,40741.975
341.0207,40749.8417
341.2001,40780.1167
341.3794,40764.2583
341.5587,40827.1583
341.738,40856.4667
341.9172,40862.825
342.0965,40852.3333
342.2757,40758.575
342.4549,40618.9167
342.6341,40647.475
342.8132,40672.9
342.9923,40820.1417
343.1715,40969.0333
343.3506,40941.25
343.5296,40752.3333
343.7087,40682.35
343.8878,40628.3167
344.0668,40618.0417
344.2458,40635.975
344.4248,40547.9833
344.6037,40528.95
344.7827,40562.9167
344.9616,40545.3667
345.1405,40549.975
345.3194,40547.375
345.4982,40494.15
345.6771,40437.7583
345.8559,40435.425
346.0347,40434.65
346.2135,40399.2
346.3923,40387.7417
346.571,40340.675
346.7498,40319.6833
346.9285,40375.9917
347.1071,40334.35
347.2859,40240.45
347.4645,40272.775
347.6431,40325.8833
347.8217,40337.45
348.0003,40264.975
348.1789,40254.225
348.3574,40241.0167
348.5359,40181.9833
348.7145,40120.825
348.893,40129.3083
349.0714,40128.6083
349.2499,40047.1917
349.4283,39967.9
349.6068,39881.7583
349.7852,39845.525
349.9635,39872.0333
350.1419,39863.4917
350.3202,39823.65
350.4985,39743.6
350.6768,39675.85
350.8551,39638.275
351.0334,39626.5583
351.2116,39588.6
351.3898,39595.0083
351.568,39535.2583
351.7462,39529.6833
351.9243,39495.8417
352.1025,39431.6667
352.2806,39377.8083
352.4587,39342.7917
352.6368,39287.1333
352.8148,39218.9917
352.9929,39181.7583
353.1709,39217.2833
353.3489,39220.4667
353.5268,39152.5917
353.7048,39080.1
353.8828,39049.875
354.0607,38981.2917
354.2386,38970.4333
354.4165,38931.3417
354.5943,38899.125
354.7722,38883.1833
354.95,38939.325
355.1278,38927.375
355.3056,38811.3667
355.4833,38691.8
355.6611,38565.7
355.8388,38484.25
356.0165,38456.1583
356.1942,38481.1833
356.3719,38535.2
356.5495,38481.5417
356.7271,38435.6667
356.9047,38401.95
357.0823,38397.3333
357.2599,38415.5167
357.4374,38358.5167
357.6149,38242.9667
357.7924,38142.9833
357.9699,38139.725
358.1474,38085.4333
358.3248,37980.875
358.5023,37937.3
358.6797,37832.15
358.8571,37789.525
359.0344,37731.5417
359.2118,37656.5917
359.3891,37655.4417
359.5664,37564.5083
359.7437,37539.625
359.9209,37513.725
360.0982,37398.7833
360.2754,37267.8083
360.4526,37308.2167
360.6298,37286.1917
360.807,37237.3917
360.9841,37222.1917
361.1613,37270.0583
361.3383,37463.1833
361.5154,37415.1083
361.6925,37428.5583
361.8695,37338.9917
362.0466,37214.375
362.2236,37071.175
362.4005,36925.875
362.5775,36746.475
362.7545,36663.5417
362.9314,36571.1
363.1083,36636.15
363.2852,37021.7333
363.462,36938.85
363.6389,36791.7417
363.8157,36614.2917
363.9925,36423.0333
364.1693,36293.6833
364.346,36204.6333
364.5228,36264.3833
364.6996,36426.6917
364.8762,36425.4833
365.0529,36478.9667
365.2296,36616.1
365.4062,36455.5333
365.5829,36402.975
365.7595,36394.9
365.9361,36319.8333
366.1126,36270.8
366.2892,37127.3167
366.4657,38187.1083
366.6422,38353.2
366.8186,37731.9833
366.9951,37611.1167
367.1716,37076.8833
367.348,37746.6083
367.5244,37915.4333
367.7008,37265.95
367.8772,36780.3167
368.0535,36882.95
368.2298,38253.4833
368.4061,39071.4167
368.5824,38286.4833
368.7586,37781.7917
368.9349,37384.125
369.1111,36494.125
369.2873,36005.2917
369.4635,35945.35
369.6396,35842.0167
369.8158,35887.475
369.9919,36396.6583
370.168,37203.0083
370.3441,37018.9833
370.5202,36335.8667
370.6962,35866.0
370.8722,35567.4833
371.0482,35489.4833
371.2242,35633.025
371.4002,36012.8333
371.5761,36079.8417
371.752,35845.7583
371.9279,35904.5167
372.1038,35949.7167
372.2796,35801.5167
372.4555,35769.0583
372.6313,35741.0333
372.8071,35548.1833
372.9829,35511.4417
373.1586,35801.9917
373.3344,35737.4833
373.5101,35460.4
373.6858,35424.3917
373.8615,35285.1333
374.0371,35427.65
374.2127,35746.7917
374.3884,35497.05
374.564,35334.9667
374.7395,35252.9333
374.9151,35244.425
375.0906,35762.2417
375.2661,36139.5167
375.4416,35726.275
375.6171,35750.6083
375.7925,35848.6583
375.968,35866.3833
376.1434,35706.95
376.3188,35705.5417
376.4941,35703.6333
376.6695,35758.325
376.8448,35896.525
377.0201,36094.1083
377.1954,36254.075
377.3707,36096.2167
377.5459,36360.1667
377.7212,36855.0667
377.8964,37642.8583
378.0715,37728.6167
378.2467,37447.8917
378.4218,37015.0917
378.597,36368.2333
378.7721,36332.3
378.9472,36409.7667
379.1222,37731.95
379.2973,37858.4417
379.4723,38363.35
379.6473,40429.8167
379.8223,40753.3917
379.9972,39130.875
380.1722,38394.55
380.3471,38277.2
380.522,37063.9917
380.6969,36586.8167
380.8717,36803.85
381.0466,36466.5083
381.2214,36964.425
381.3962,37183.075
381.571,36777.5083
381.7457,36527.65
381.9204,36621.9583
382.0952,36394.2583
382.2699,36778.0167
382.4445,37239.25
382.6192,37685.5417
382.7938,38146.275
382.9685,38531.75
383.1431,38030.0583
383.3176,37142.4333
383.4922,36719.5167
383.6667,37000.6083
383.8412,36746.65
384.0157,36559.2333
384.1902,36732.875
384.3646,36620.275
384.5391,36725.8667
384.7134,37442.1417
384.8878,38966.7
385.0622,39732.0167
385.2365,38320.975
385.4109,37405.475
385.5852,37175.5083
385.7594,38338.1917
385.9337,40398.725
386.1079,41408.5083
386.2822,42445.8333
386.4564,41684.4833
386.6306,39854.4833
386.8047,40391.8083
386.9789,41230.65
387.153,42698.55
387.3271,42547.1417
387.5012,40672.7167
387.6752,40726.9833
387.8492,41702.9333
388.0233,41145.0167
388.1972,39383.1
388.3712,39197.1583
388.5452,39244.5667
388.7191,40004.6667
388.893,42313.975
389.0669,41383.3333
389.2408,38276.5417
389.4146,36955.5417
389.5884,36140.9167
389.7623,36171.7583
389.9361,36310.875
390.1098,36124.7583
390.2835,36192.2167
390.4573,36101.9
390.631,36118.125
390.8047,36346.8583
390.9784,36493.5167
391.152,36172.7083
391.3256,36104.8917
391.4992,35988.6833
391.6728,36137.6
391.8464,36927.5583
392.0199,36836.0833
392.1934,36287.5583
392.3669,36606.7
392.5403,37186.025
392.7138,37829.3417
392.8873,38276.3333
393.0607,37817.9583
393.2341,37651.975
393.4074,37701.775
393.5808,37191.0917
393.7542,37262.9
393.9274,37327.3167
394.1007,36970.6333
394.274,38084.9667
394.4472,38648.475
394.6205,39570.7167
394.7937,40296.3417
394.9668,40501.0
395.14,39781.55
395.3131,37907.6333
395.4863,36965.8667
395.6594,36916.15
395.8325,36613.9333
396.0055,37163.975
396.1786,37547.8333
396.3516,38031.95
396.5246,37164.7833
396.6975,36308.8
396.8705,36672.6083
397.0434,37884.4
397.2163,37112.8083
397.3892,36782.325
397.5621,37239.8667
397.735,38026.85
397.9077,38819.25
398.0806,38602.2333
398.2534,39705.1333
398.4261,39741.8417
398.5989,38505.275
398.7716,38834.4583
398.9443,39765.45
399.117,42080.05
399.2896,42297.4417
399.4623,40036.825
399.6349,39219.8083
399.8075,39314.7083
399.9801,37755.9
400.1526,37045.75
400.3252,36660.1167
400.4977,36726.6917
400.6702,37188.2417
400.8427,35985.125
401.0151,35606.9667
401.1875,34985.45
401.36,34871.75
401.5323,34621.8167
401.7047,34334.2
401.877,34656.0583
402.0494,34944.175
402.2216,35577.8583
402.394,35525.9833
402.5662,35747.2
402.7385,37421.6333
402.9107,37168.125
403.0829,36119.1
403.2551,35661.5167
403.4272,35250.5417
403.5994,35223.175
403.7715,35494.0167
403.9436,35842.2667
404.1156,35753.8
