Timestamp,12/18/2023 05:06:03
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2541.1333
218.2508,2595.1833
218.442,2647.575
218.6332,2709.4833
218.8244,2764.95
219.0156,2827.7833
219.2067,2888.7
219.3979,2952.475
219.589,3022.025
219.7801,3089.7667
219.9712,3161.4667
220.1623,3236.425
220.3533,3315.7583
220.5444,3391.6917
220.7354,3474.6333
220.9264,3555.925
221.1174,3646.875
221.3083,3737.5833
221.4993,3823.0833
221.6902,3908.625
221.8812,4007.0417
222.0721,4105.975
222.263,4206.625
222.4538,4309.1917
222.6447,4413.7083
222.8355,4524.5333
223.0264,4630.95
223.2172,4742.6917
223.408,4860.675
223.5987,4981.3333
223.7895,5099.4083
223.9802,5228.075
224.1709,5349.5417
224.3616,5483.5
224.5524,5614.7917
224.743,5754.7583
224.9337,5880.15
225.1243,6032.3667
225.315,6173.6167
225.5056,6308.2583
225.6962,6460.0667
225.8867,6611.45
226.0773,6766.1917
226.2678,6913.35
226.4584,7072.0167
226.6489,7234.0167
226.8394,7389.825
227.0298,7557.1917
227.2203,7725.6083
227.4108,7913.2083
227.6012,8085.4083
227.7916,8257.6
227.982,8439.5583
228.1723,8612.95
228.3627,8800.2917
228.5531,8984.3667
228.7434,9163.9667
228.9337,9356.1583
229.124,9555.9
229.3143,9755.5167
229.5045,9972.7667
229.6948,10184.275
229.885,10402.4417
230.0752,10625.3167
230.2654,10845.975
230.4556,11068.6417
230.6457,11285.8333
230.8358,11505.475
231.026,11729.5667
231.2161,11949.1083
231.4062,12181.05
231.5963,12407.0083
231.7863,12637.8
231.9764,12885.4083
232.1664,13139.1833
232.3564,13389.6167
232.5464,13639.6
232.7364,13896.4833
232.9263,14138.9667
233.1163,14405.0667
233.3062,14677.8667
233.4961,14953.4167
233.686,15227.85
233.8758,15463.6917
234.0657,15707.875
234.2555,15985.9833
234.4454,16255.2333
234.6352,16520.1
234.825,16796.5833
235.0147,17051.2583
235.2045,17311.6083
235.3942,17583.4083
235.5839,17851.0583
235.7737,18117.5833
235.9633,18372.5833
236.153,18665.55
236.3427,18948.3
236.5323,19228.975
236.7219,19491.9667
236.9115,19731.7333
237.1011,19980.2667
237.2907,20264.25
237.4803,20543.4583
237.6698,20808.6167
237.8593,21087.3667
238.0488,21359.55
238.2383,21631.075
238.4278,21894.0833
238.6172,22185.1417
238.8066,22460.2667
238.9961,22738.875
239.1855,23035.0583
239.3748,23304.6
239.5642,23562.8083
239.7536,23846.1
239.9429,24108.25
240.1322,24354.0917
240.3215,24616.625
240.5108,24881.8083
240.7001,25157.2333
240.8893,25419.1167
241.0786,25674.8417
241.2677,25928.625
241.457,26209.5
241.6461,26424.6583
241.8353,26655.6167
242.0244,26881.05
242.2136,27113.4667
242.4027,27360.9833
242.5918,27589.0
242.7809,27810.0417
242.9699,27940.0333
243.159,28105.35
243.348,28396.8667
243.537,28694.5667
243.726,28945.7
243.915,29162.2667
244.1039,29370.3583
244.2929,29497.7667
244.4818,29606.05
244.6707,29830.0833
244.8596,30134.2
245.0485,30405.775
245.2373,30666.8583
245.4262,30922.0167
245.615,31135.6417
245.8038,31324.725
245.9926,31542.5833
246.1814,31738.675
246.3701,31766.3583
246.5589,31837.7583
246.7476,32064.6917
246.9363,32361.575
247.1249,32609.0583
247.3136,32855.225
247.5023,33060.9833
247.6909,33297.825
247.8795,33506.9417
248.0681,33718.475
248.2567,33918.9583
248.4453,34102.2167
248.6338,34278.05
248.8224,34359.8417
249.0109,34302.1833
249.1994,34467.9417
249.3878,34727.6083
249.5763,34962.975
249.7648,35163.3083
249.9532,35363.2
250.1416,35595.4333
250.33,35818.95
250.5183,36028.8167
250.7067,36179.1667
250.8951,36332.4083
251.0834,36478.15
251.2717,36620.1167
251.46,36742.75
251.6483,36871.8417
251.8365,36940.025
252.0247,36914.5583
252.213,37051.65
252.4012,37222.3583
252.5894,37452.9
252.7775,37588.4417
252.9657,37716.925
253.1538,37900.55
253.3419,38029.3917
253.53,38128.625
253.7181,38244.3917
253.9062,38363.625
254.0942,38462.625
254.2823,38538.8917
254.4703,38616.8583
254.6583,38698.475
254.8463,38799.0167
255.0342,38836.3583
255.2222,38897.9083
255.4101,38890.9083
255.598,38865.4583
255.7859,38974.975
255.9738,39129.075
256.1616,39284.7583
256.3495,39441.5833
256.5373,39551.9667
256.7251,39726.525
256.9129,39833.2833
257.1006,39910.9417
257.2884,40024.4833
257.4761,40164.4917
257.6638,40233.5
257.8515,40280.4083
258.0392,40335.1667
258.2269,40386.35
258.4146,40440.0667
258.6022,40498.4083
258.7898,40506.7833
258.9774,40540.0917
259.165,40616.75
259.3525,40656.8667
259.5401,40683.775
259.7276,40758.1917
259.9151,40826.2
260.1026,40879.15
260.2901,40960.7
260.4776,41038.0667
260.665,41165.8417
260.8524,41271.2167
261.0398,41374.3583
261.2272,41423.4583
261.4146,41427.4
261.6019,41468.8583
261.7893,41546.9833
261.9766,41582.7
262.1639,41644.125
262.3512,41641.2917
262.5384,41651.1
262.7257,41657.1667
262.9129,41691.8
263.1001,41706.4333
263.2873,41784.5417
263.4745,41826.9667
263.6617,41764.7583
263.8488,41793.7917
264.0359,41830.9833
264.2231,41854.525
264.4101,41890.4167
264.5972,41926.3583
264.7842,41952.15
264.9713,41969.45
265.1583,41966.525
265.3453,41989.725
265.5323,42030.25
265.7193,42067.3
265.9062,42136.2667
266.0931,42157.4667
266.2801,42167.3417
266.4669,42212.5167
266.6538,42264.5833
266.8407,42308.3083
267.0276,42294.3833
267.2143,42281.95
267.4012,42318.175
267.588,42264.5583
267.7747,42268.5
267.9615,42283.6
268.1482,42289.475
268.3349,42306.2333
268.5217,42298.4
268.7083,42263.9917
268.895,42261.225
269.0817,42299.975
269.2682,42294.1583
269.4549,42249.25
269.6415,42174.4333
269.8281,42160.5667
270.0146,42211.5667
270.2012,42247.5667
270.3877,42283.725
270.5742,42279.2
270.7607,42291.8
270.9472,42297.2917
271.1336,42283.7917
271.32,42269.875
271.5065,42256.6083
271.6929,42263.175
271.8792,42302.025
272.0656,42310.3917
272.252,42338.4
272.4383,42349.0583
272.6246,42351.3167
272.8109,42347.2417
272.9972,42433.7833
273.1835,42483.2167
273.3697,42510.8
273.5559,42547.05
273.7421,42573.1417
273.9283,42585.6
274.1145,42589.3917
274.3007,42611.775
274.4868,42651.075
274.6729,42733.35
274.859,42761.5333
275.0451,42783.925
275.2311,42709.0917
275.4172,42743.2167
275.6032,42808.7833
275.7892,42866.1667
275.9752,42891.85
276.1612,42948.0417
276.3472,42918.9333
276.5331,42930.95
276.719,42957.65
276.9049,42987.125
277.0908,42975.55
277.2767,42992.2167
277.4625,43044.075
277.6484,43052.5417
277.8342,43049.3
278.02,43080.5833
278.2057,43143.2083
278.3915,43219.9083
278.5772,43256.025
278.763,43247.6417
278.9487,43316.4667
279.1343,43394.3
279.32,43400.4417
279.5057,43383.9917
279.6913,43312.9083
279.877,43319.9917
280.0625,43346.45
280.2481,43325.8583
280.4337,43310.5833
280.6192,43382.8667
280.8048,43460.8333
280.9903,43459.725
281.1758,43446.0083
281.3612,43422.5
281.5467,43430.275
281.7321,43511.8333
281.9175,43567.6333
282.1029,43588.1667
282.2884,43623.3583
282.4737,43592.4667
282.6591,43583.5833
282.8444,43615.925
283.0297,43640.8667
283.215,43691.575
283.4002,43725.0417
283.5855,43708.8417
283.7707,43636.2
283.956,43653.725
284.1412,43678.6167
284.3264,43749.4083
284.5115,43838.475
284.6967,43905.975
284.8818,43902.7417
285.0669,43868.225
285.252,43919.95
285.4371,43972.5417
285.6222,43963.8083
285.8072,43984.2583
285.9922,43992.8917
286.1772,44072.4833
286.3622,44138.175
286.5472,44135.4167
286.7321,44117.95
286.9171,44204.6083
287.102,44257.3083
287.2869,44350.95
287.4717,44474.25
287.6566,44505.3333
287.8415,44555.4667
288.0263,44585.1
288.2111,44539.0
288.3959,44505.75
288.5806,44562.425
288.7654,44630.2833
288.9501,44777.1583
289.1348,44851.0417
289.3195,44895.1083
289.5042,44963.4583
289.6889,45069.6583
289.8735,45035.6583
290.0581,45062.5667
290.2428,45036.575
290.4273,45093.7833
290.6119,45209.425
290.7965,45254.7917
290.981,45327.9583
291.1655,45352.5667
291.35,45294.7083
291.5345,45288.4833
291.719,45345.0833
291.9034,45416.6583
292.0878,45545.7667
292.2722,45591.6083
292.4566,45596.8833
292.641,45673.8833
292.8253,45719.6333
293.0096,45747.9667
293.194,45827.875
293.3783,45891.5667
293.5626,45974.95
293.7468,46047.85
293.9311,46110.1917
294.1153,46096.3417
294.2995,46008.4583
294.4837,45991.5833
294.6678,45986.65
294.852,46006.8583
295.0361,46094.2417
295.2202,46164.1583
295.4043,46269.2667
295.5884,46308.5583
295.7725,46370.725
295.9565,46391.9667
296.1405,46370.0917
296.3246,46396.6083
296.5085,46517.275
296.6925,46644.5917
296.8764,46700.8667
297.0603,46724.575
297.2443,46753.1833
297.4282,46747.0583
297.612,46738.1583
297.7959,46743.2
297.9797,46780.4167
298.1635,46782.1917
298.3474,46909.8667
298.5311,47040.425
298.7149,47013.175
298.8987,46981.825
299.0823,47012.6083
299.2661,46982.7333
299.4498,46913.0
299.6334,46980.75
299.8171,47057.6
300.0007,47101.9333
300.1843,47156.1083
300.368,47197.3667
300.5515,47217.3
300.7351,47249.45
300.9186,47277.175
301.1021,47295.9917
301.2857,47343.5917
301.4691,47392.7083
301.6526,47481.2667
301.8361,47480.7
302.0195,47491.5583
302.2029,47522.575
302.3863,47582.5583
302.5697,47591.2
302.753,47664.8667
302.9364,47757.5167
303.1197,47883.8667
303.303,47918.025
303.4863,47893.8917
303.6696,47830.2333
303.8528,47803.35
304.036,47833.0333
304.2192,47919.1583
304.4024,47955.7917
304.5856,47944.0917
304.7688,47984.9
304.9519,48059.3333
305.135,48084.2417
305.3181,48111.5417
305.5012,48144.7583
305.6842,48215.8
305.8673,48279.8833
306.0504,48267.0667
306.2333,48195.7833
306.4163,48234.6
306.5993,48242.2
306.7822,48314.9667
306.9652,48366.475
307.1481,48367.2917
307.331,48369.5833
307.5139,48379.2417
307.6967,48367.9333
307.8796,48391.6417
308.0624,48433.4167
308.2452,48412.7
308.428,48405.0833
308.6107,48463.475
308.7935,48475.55
308.9762,48488.6333
309.1589,48527.4833
309.3416,48555.9167
309.5243,48562.9917
309.7069,48587.4833
309.8896,48595.1333
310.0721,48606.75
310.2548,48640.5583
310.4373,48678.1833
310.6199,48764.9667
310.8024,48766.0
310.985,48803.25
311.1674,48756.55
311.3499,48713.35
311.5324,48772.825
311.7148,48871.05
311.8973,48861.5417
312.0797,48883.5333
312.2621,48937.4583
312.4445,48916.2917
312.6268,48902.1333
312.8091,48959.8667
312.9915,48919.425
313.1738,48922.6917
313.356,48905.3
313.5383,48874.5
313.7206,48914.55
313.9027,48881.4083
314.085,48893.375
314.2672,48942.4583
314.4493,48992.9333
314.6314,49059.6583
314.8136,49113.4667
314.9957,49085.6583
315.1778,49055.5917
315.3598,49086.5667
315.5419,49140.5417
315.724,49172.7
315.9059,49183.4917
316.088,49198.7083
316.2699,49271.825
316.4519,49315.0333
316.6338,49274.2
316.8157,49190.2917
316.9977,49194.1
317.1795,49281.4167
317.3614,49360.9333
317.5432,49422.4833
317.7251,49454.0083
317.9069,49357.3833
318.0887,49349.95
318.2704,49315.975
318.4522,49343.475
318.6339,49410.6417
318.8156,49535.0667
318.9973,49536.1
319.179,49594.2917
319.3607,49667.5417
319.5423,49733.9333
319.7239,49736.15
319.9055,49714.65
320.0871,49746.175
320.2687,49759.35
320.4502,49757.9917
320.6317,49695.7583
320.8132,49767.175
320.9947,49822.725
321.1761,49868.0167
321.3576,49884.8833
321.5391,49896.8833
321.7205,49925.025
321.9019,49952.4
322.0832,49940.3833
322.2646,49940.225
322.4459,49948.8083
322.6272,49944.2083
322.8085,49951.9167
322.9898,49968.15
323.1711,49945.375
323.3523,49934.5167
323.5335,49925.7917
323.7147,50049.0833
323.8959,50207.0333
324.0771,50271.8167
324.2582,50268.075
324.4393,50305.2083
324.6204,50352.2917
324.8015,50384.35
324.9826,50472.1833
325.1637,50596.9167
325.3447,50594.075
325.5257,50598.5
325.7067,50567.4583
325.8877,50433.125
326.0686,50382.0333
326.2496,50435.9583
326.4305,50430.1917
326.6114,50491.175
326.7922,50543.1167
326.9731,50585.7167
327.1539,50605.05
327.3347,50655.8583
327.5155,50703.35
327.6963,50808.9833
327.8771,50836.9417
328.0578,50743.4667
328.2385,50608.6083
328.4193,50635.8333
328.5999,50659.5833
328.7806,50653.4917
328.9613,50680.625
329.1419,50681.325
329.3225,50720.6083
329.5031,50696.6833
329.6837,50680.9417
329.8642,50664.2667
330.0447,50650.6
330.2252,50630.9167
330.4057,50593.5417
330.5862,50593.3417
330.7667,50636.325
330.9471,50692.375
331.1275,50793.275
331.3079,50844.5833
331.4883,50957.525
331.6687,50958.5167
331.849,50789.1917
332.0293,50683.6833
332.2096,50655.9833
332.3899,50681.35
332.5702,50760.1417
332.7504,50844.4667
332.9306,50924.975
333.1108,50878.2
333.291,50794.7833
333.4712,50789.475
333.6514,50844.3917
333.8315,50840.7167
334.0116,50847.4667
334.1917,50908.6417
334.3717,50978.375
334.5518,51019.6917
334.7318,50938.1583
334.9119,50930.4917
335.0918,50969.8
335.2718,51009.6667
335.4518,51032.475
335.6317,51064.825
335.8116,51148.6917
335.9915,51096.1
336.1714,50967.2583
336.3513,50938.0833
336.5311,50979.275
336.7109,51076.6667
336.8907,51122.4
337.0705,50953.8917
337.2502,50796.575
337.43,50742.925
337.6097,50673.3833
337.7894,50668.4917
337.9691,50712.3083
338.1488,50768.3
338.3284,50806.225
338.508,50916.6667
338.6877,51029.3083
338.8672,51029.975
339.0468,50963.7583
339.2263,50921.1083
339.4059,51237.0083
339.5854,51616.4917
339.7649,51195.3583
339.9443,50990.5083
340.1238,50916.95
340.3032,50933.0333
340.4826,50963.825
340.662,50856.4417
340.8414,50766.8667
341.0207,50792.2333
341.2001,50811.4
341.3794,50796.3917
341.5587,50880.2583
341.738,50912.2167
341.9172,50907.9417
342.0965,50890.5667
342.2757,50776.7167
342.4549,50610.7583
342.6341,50639.95
342.8132,50685.0
342.9923,50869.6167
343.1715,51048.4833
343.3506,51042.925
343.5296,50793.8167
343.7087,50691.65
343.8878,50634.25
344.0668,50650.3333
344.2458,50646.5083
344.4248,50548.1167
344.6037,50513.25
344.7827,50558.6833
344.9616,50532.3417
345.1405,50534.6417
345.3194,50534.5
345.4982,50463.1333
345.6771,50404.05
345.8559,50395.7667
346.0347,50397.2583
346.2135,50358.2917
346.3923,50339.6167
346.571,50287.6917
346.7498,50247.2583
346.9285,50324.95
347.1071,50258.3167
347.2859,50154.95
347.4645,50225.15
347.6431,50270.0083
347.8217,50285.9417
348.0003,50202.0333
348.1789,50170.975
348.3574,50150.55
348.5359,50088.7583
348.7145,50008.8083
348.893,50032.7833
349.0714,50035.6583
349.2499,49929.6583
349.4283,49824.4
349.6068,49721.9333
349.7852,49690.8917
349.9635,49717.35
350.1419,49699.825
350.3202,49654.4083
350.4985,49548.475
350.6768,49470.875
350.8551,49409.4167
351.0334,49410.0333
351.2116,49379.075
351.3898,49389.6583
351.568,49304.6583
351.7462,49296.7333
351.9243,49257.675
352.1025,49176.2333
352.2806,49113.4667
352.4587,49084.775
352.6368,49021.3583
352.8148,48922.2
352.9929,48863.5
353.1709,48909.7583
353.3489,48908.2083
353.5268,48831.825
353.7048,48745.7583
353.8828,48699.725
354.0607,48612.1
354.2386,48607.9
354.4165,48567.4
354.5943,48507.9
354.7722,48502.375
354.95,48573.8417
355.1278,48566.3417
355.3056,48442.275
355.4833,48266.5417
355.6611,48126.3583
355.8388,48017.7833
356.0165,47962.5583
356.1942,48008.2583
356.3719,48084.65
356.5495,48040.675
356.7271,47973.3583
356.9047,47933.75
357.0823,47919.825
357.2599,47933.85
357.4374,47868.7
357.6149,47718.85
357.7924,47597.0583
357.9699,47593.3333
358.1474,47546.7083
358.3248,47412.8917
358.5023,47367.0
358.6797,47251.7417
358.8571,47178.3083
359.0344,47116.0167
359.2118,47008.0583
359.3891,47021.3917
359.5664,46893.15
359.7437,46862.3917
359.9209,46819.3917
360.0982,46690.3667
360.2754,46532.4667
360.4526,46588.85
360.6298,46565.2083
360.807,46510.15
360.9841,46495.525
361.1613,46540.7833
361.3383,46797.675
361.5154,46737.325
361.6925,46754.625
361.8695,46656.675
362.0466,46494.0
362.2236,46282.4417
362.4005,46123.55
362.5775,45895.0167
362.7545,45775.2833
362.9314,45670.2167
363.1083,45739.9417
363.2852,46228.35
363.462,46172.15
363.6389,45955.9917
363.8157,45722.4
363.9925,45459.6333
364.1693,45321.3417
364.346,45214.95
364.5228,45295.325
364.6996,45505.6333
364.8762,45514.2833
365.0529,45579.6583
365.2296,45743.725
365.4062,45558.0333
365.5829,45460.8333
365.7595,45454.6833
365.9361,45372.3833
366.1126,45286.5833
366.2892,46316.4083
366.4657,47698.6333
366.6422,47992.825
366.8186,47119.1417
366.9951,46975.1083
367.1716,46291.1583
367.348,47076.8583
367.5244,47438.2167
367.7008,46579.525
367.8772,45968.8083
368.0535,45990.6083
368.2298,47748.3583
368.4061,48841.8333
368.5824,47942.65
368.7586,47181.0917
368.9349,46682.85
369.1111,45602.2167
369.2873,44947.15
369.4635,44876.55
369.6396,44789.0333
369.8158,44821.5833
369.9919,45441.9917
370.168,46454.7667
370.3441,46352.4333
370.5202,45417.0083
370.6962,44802.6083
370.8722,44427.2917
371.0482,44355.8417
371.2242,44510.0667
371.4002,44986.0667
371.5761,45096.475
371.752,44794.4917
371.9279,44862.175
372.1038,44941.075
372.2796,44767.0167
372.4555,44696.575
372.6313,44678.9417
372.8071,44435.25
372.9829,44367.3833
373.1586,44719.725
373.3344,44725.9583
373.5101,44350.95
373.6858,44293.9583
373.8615,44101.45
374.0371,44265.175
374.2127,44676.575
374.3884,44406.1833
374.564,44177.9083
374.7395,44073.6833
374.9151,44062.7083
375.0906,44682.8667
375.2661,45245.7333
375.4416,44685.35
375.6171,44674.2167
375.7925,44796.2333
375.968,44856.425
376.1434,44658.85
376.3188,44633.3667
376.4941,44615.9667
376.6695,44706.9167
376.8448,44861.5667
377.0201,45132.8833
377.1954,45348.4083
377.3707,45107.5
377.5459,45391.6167
377.7212,46004.2833
377.8964,47022.7
378.0715,47204.125
378.2467,46801.6667
378.4218,46264.75
378.597,45425.475
378.7721,45378.9583
378.9472,45470.0917
379.1222,47131.3
379.2973,47427.4333
379.4723,47956.0167
379.6473,50465.0917
379.8223,51161.0917
379.9972,49029.65
380.1722,47927.85
380.3471,47784.6
380.522,46333.725
380.6969,45670.65
380.8717,45945.4
381.0466,45579.7833
381.2214,46128.7167
381.3962,46537.375
381.571,45993.1083
381.7457,45653.8333
381.9204,45754.3333
382.0952,45520.475
382.2699,45917.4583
382.4445,46582.825
382.6192,47132.4333
382.7938,47703.425
382.9685,48228.0417
383.1431,47603.3
383.3176,46445.9333
383.4922,45834.8083
383.6667,46198.3583
383.8412,45950.875
384.0157,45687.9
384.1902,45879.7583
384.3646,45752.1
384.5391,45827.0167
384.7134,46763.6583
384.8878,48619.7417
385.0622,49791.8333
385.2365,48009.0417
385.4109,46693.525
385.5852,46397.0667
385.7594,47780.6
385.9337,50566.9583
386.1079,51819.55
386.2822,53082.3333
386.4564,52295.3
386.6306,49717.3167
386.8047,50341.1667
386.9789,51418.55
387.153,53270.975
387.3271,53362.5
387.5012,50753.6917
387.6752,50764.5917
387.8492,51978.05
388.0233,51574.6667
388.1972,49200.2917
388.3712,48875.35
388.5452,48916.725
388.7191,49902.5
388.893,52760.675
389.0669,51985.6
389.2408,47843.6667
389.4146,46047.125
389.5884,45026.8167
389.7623,45112.4667
389.9361,45389.4333
390.1098,45124.45
390.2835,45198.825
390.4573,45079.5833
390.631,45090.8917
390.8047,45359.025
390.9784,45559.7667
391.152,45134.5833
391.3256,45023.3417
391.4992,44902.3417
391.6728,45043.5
391.8464,46065.75
392.0199,46043.5083
392.1934,45324.775
392.3669,45636.9667
392.5403,46396.75
392.7138,47218.3417
392.8873,47871.05
393.0607,47296.775
393.2341,47031.075
393.4074,47148.5
393.5808,46511.3667
393.7542,46538.4833
393.9274,46672.6583
394.1007,46144.9583
394.274,47552.1667
394.4472,48297.3667
394.6205,49483.8167
394.7937,50408.5833
394.9668,50647.0417
395.14,49793.65
395.3131,47374.5833
395.4863,46042.8333
395.6594,46011.9167
395.8325,45720.2583
396.0055,46388.275
396.1786,46919.5417
396.3516,47582.0167
396.5246,46547.2833
396.6975,45423.5167
396.8705,45759.85
397.0434,47488.85
397.2163,46521.2167
397.3892,46017.525
397.5621,46456.9417
397.735,47481.4917
397.9077,48512.9583
398.0806,48296.25
398.2534,49483.625
398.4261,49823.8917
398.5989,48066.675
398.7716,48553.5417
398.9443,49516.0583
399.117,52657.7083
399.2896,53019.0083
399.4623,50136.6667
399.6349,48837.2167
399.8075,49072.9583
399.9801,47140.1917
400.1526,46242.0167
400.3252,45680.6833
400.4977,45755.7167
400.6702,46490.4583
400.8427,44941.275
401.0151,44436.8083
401.1875,43610.2333
401.36,43455.75
401.5323,43220.2833
401.7047,42829.9167
401.877,43230.4333
402.0494,43580.3583
402.2216,44397.5583
402.394,44382.2667
402.5662,44559.9917
402.7385,46707.8167
402.9107,46496.375
403.0829,45123.25
403.2551,44504.7083
403.4272,43932.5667
403.5994,43980.1917
403.7715,44282.05
403.9436,44806.65
404.1156,44632.9417
