Timestamp,12/18/2023 04:46:56
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2547.7167
218.2508,2599.9333
218.442,2653.225
218.6332,2713.5917
218.8244,2770.4833
219.0156,2831.1167
219.2067,2895.2667
219.3979,2961.1
219.589,3031.2917
219.7801,3100.5083
219.9712,3172.5917
220.1623,3246.5917
220.3533,3323.95
220.5444,3401.5917
220.7354,3483.5667
220.9264,3565.6917
221.1174,3655.8917
221.3083,3748.2583
221.4993,3834.7917
221.6902,3922.5833
221.8812,4019.6167
222.0721,4117.05
222.263,4220.1417
222.4538,4320.1
222.6447,4428.0333
222.8355,4540.0833
223.0264,4646.4083
223.2172,4757.8833
223.408,4877.5667
223.5987,4997.625
223.7895,5118.5917
223.9802,5245.3
224.1709,5370.5167
224.3616,5504.0667
224.5524,5636.0833
224.743,5774.4
224.9337,5905.7917
225.1243,6054.8333
225.315,6195.0167
225.5056,6335.0167
225.6962,6482.2083
225.8867,6634.2917
226.0773,6785.9
226.2678,6938.5167
226.4584,7099.4583
226.6489,7261.075
226.8394,7419.475
227.0298,7584.3583
227.2203,7756.6083
227.4108,7942.4333
227.6012,8119.925
227.7916,8290.0
227.982,8472.9083
228.1723,8646.0583
228.3627,8836.8667
228.5531,9019.9333
228.7434,9204.3167
228.9337,9398.675
229.124,9596.9667
229.3143,9801.4333
229.5045,10018.0333
229.6948,10225.875
229.885,10447.7333
230.0752,10670.0167
230.2654,10894.875
230.4556,11118.8917
230.6457,11335.0833
230.8358,11559.4417
231.026,11782.0417
231.2161,12005.675
231.4062,12237.4167
231.5963,12461.4917
231.7863,12694.8333
231.9764,12942.2667
232.1664,13198.4417
232.3564,13453.3583
232.5464,13702.1333
232.7364,13962.775
232.9263,14205.6083
233.1163,14472.925
233.3062,14747.1667
233.4961,15035.075
233.686,15291.4333
233.8758,15541.6167
234.0657,15789.1833
234.2555,16063.425
234.4454,16339.75
234.6352,16605.4583
234.825,16880.5417
235.0147,17138.3583
235.2045,17407.8667
235.3942,17674.6917
235.5839,17945.5083
235.7737,18206.725
235.9633,18470.375
236.153,18763.0917
236.3427,19052.5167
236.5323,19330.8
236.7219,19590.9417
236.9115,19832.2167
237.1011,20091.95
237.2907,20375.2583
237.4803,20657.85
237.6698,20924.575
237.8593,21194.3167
238.0488,21476.5083
238.2383,21747.3167
238.4278,22015.9583
238.6172,22316.6583
238.8066,22587.7917
238.9961,22867.5
239.1855,23161.4167
239.3748,23431.925
239.5642,23689.8
239.7536,23973.325
239.9429,24238.175
240.1322,24494.3667
240.3215,24753.75
240.5108,25026.9083
240.7001,25300.5083
240.8893,25567.8333
241.0786,25832.8667
241.2677,26081.525
241.457,26372.2667
241.6461,26582.975
241.8353,26810.05
242.0244,27047.0833
242.2136,27278.1417
242.4027,27521.3333
242.5918,27759.2167
242.7809,27972.3333
242.9699,28109.0333
243.159,28276.4
243.348,28567.4417
243.537,28875.7833
243.726,29123.4
243.915,29339.1833
244.1039,29560.6083
244.2929,29684.7583
244.4818,29796.3917
244.6707,30017.0167
244.8596,30320.5167
245.0485,30595.6667
245.2373,30864.2333
245.4262,31123.5333
245.615,31345.0083
245.8038,31521.7583
245.9926,31741.0333
246.1814,31942.0667
246.3701,31975.65
246.5589,32046.0333
246.7476,32279.6417
246.9363,32575.8583
247.1249,32818.5833
247.3136,33063.3667
247.5023,33284.9333
247.6909,33522.4083
247.8795,33726.1833
248.0681,33940.1417
248.2567,34141.9417
248.4453,34339.2583
248.6338,34526.05
248.8224,34597.4333
249.0109,34542.7583
249.1994,34707.2167
249.3878,34974.725
249.5763,35197.45
249.7648,35405.425
249.9532,35603.1083
250.1416,35833.4417
250.33,36056.2583
250.5183,36270.1833
250.7067,36434.9
250.8951,36584.15
251.0834,36732.5333
251.2717,36876.575
251.46,37001.4667
251.6483,37130.7333
251.8365,37201.9583
252.0247,37173.6417
252.213,37306.0167
252.4012,37476.775
252.5894,37715.25
252.7775,37856.225
252.9657,37992.1917
253.1538,38169.775
253.3419,38307.7667
253.53,38398.4583
253.7181,38512.85
253.9062,38635.7917
254.0942,38738.6667
254.2823,38823.1083
254.4703,38882.8333
254.6583,38982.7
254.8463,39071.525
255.0342,39118.2833
255.2222,39165.8917
255.4101,39175.2833
255.598,39150.475
255.7859,39259.3667
255.9738,39418.0167
256.1616,39564.0667
256.3495,39712.9333
256.5373,39826.2167
256.7251,40007.7
256.9129,40121.5333
257.1006,40202.9167
257.2884,40323.5833
257.4761,40450.6417
257.6638,40529.075
257.8515,40560.6083
258.0392,40621.4583
258.2269,40678.3583
258.4146,40725.15
258.6022,40792.9417
258.7898,40797.2083
258.9774,40840.1667
259.165,40901.0833
259.3525,40952.525
259.5401,40957.2833
259.7276,41043.6083
259.9151,41108.675
260.1026,41161.8333
260.2901,41244.8333
260.4776,41313.1667
260.665,41449.3667
260.8524,41559.95
261.0398,41670.0417
261.2272,41709.1167
261.4146,41711.3167
261.6019,41760.2583
261.7893,41819.9
261.9766,41868.5
262.1639,41927.75
262.3512,41928.4667
262.5384,41937.9417
262.7257,41941.375
262.9129,41970.6333
263.1001,41985.1167
263.2873,42069.9667
263.4745,42101.2583
263.6617,42036.575
263.8488,42064.8583
264.0359,42109.0083
264.2231,42131.3333
264.4101,42164.5667
264.5972,42204.7417
264.7842,42226.6667
264.9713,42243.3167
265.1583,42236.65
265.3453,42257.0583
265.5323,42306.5917
265.7193,42334.4
265.9062,42406.1833
266.0931,42431.5917
266.2801,42429.2917
266.4669,42489.3333
266.6538,42521.6167
266.8407,42574.65
267.0276,42554.3333
267.2143,42535.1833
267.4012,42573.8833
267.588,42522.8667
267.7747,42525.1667
267.9615,42542.8417
268.1482,42542.3667
268.3349,42557.7167
268.5217,42562.5333
268.7083,42511.7167
268.895,42505.8333
269.0817,42550.8
269.2682,42545.4917
269.4549,42506.9833
269.6415,42425.1167
269.8281,42417.6583
270.0146,42464.3583
270.2012,42488.4917
270.3877,42528.5667
270.5742,42527.9417
270.7607,42537.475
270.9472,42532.3333
271.1336,42531.1417
271.32,42508.9333
271.5065,42492.4417
271.6929,42491.6333
271.8792,42536.0583
272.0656,42544.25
272.252,42566.9167
272.4383,42587.775
272.6246,42582.5583
272.8109,42581.125
272.9972,42656.525
273.1835,42712.1917
273.3697,42746.05
273.5559,42774.1333
273.7421,42800.025
273.9283,42810.225
274.1145,42817.6583
274.3007,42831.7583
274.4868,42873.3583
274.6729,42953.2667
274.859,42989.95
275.0451,43003.4417
275.2311,42930.6167
275.4172,42974.7
275.6032,43026.8333
275.7892,43078.25
275.9752,43103.55
276.1612,43158.6417
276.3472,43144.5833
276.5331,43147.9583
276.719,43168.825
276.9049,43197.0333
277.0908,43187.1167
277.2767,43207.975
277.4625,43252.9917
277.6484,43263.9083
277.8342,43248.6417
278.02,43283.4833
278.2057,43339.0583
278.3915,43416.4833
278.5772,43460.625
278.763,43446.0917
278.9487,43523.525
279.1343,43591.95
279.32,43606.1417
279.5057,43574.2083
279.6913,43509.7333
279.877,43522.4167
280.0625,43537.7083
280.2481,43516.025
280.4337,43497.1083
280.6192,43584.1417
280.8048,43662.7583
280.9903,43664.7833
281.1758,43637.1583
281.3612,43608.8833
281.5467,43620.9583
281.7321,43706.3833
281.9175,43755.0417
282.1029,43776.9167
282.2884,43813.0333
282.4737,43785.7667
282.6591,43761.6583
282.8444,43797.95
283.0297,43821.9
283.215,43861.0417
283.4002,43902.6917
283.5855,43893.2167
283.7707,43823.275
283.956,43831.2333
284.1412,43853.325
284.3264,43932.0
284.5115,44024.4083
284.6967,44090.2083
284.8818,44082.2667
285.0669,44040.1083
285.252,44087.775
285.4371,44152.6917
285.6222,44150.2167
285.8072,44162.5667
285.9922,44175.775
286.1772,44246.1
286.3622,44321.425
286.5472,44310.8583
286.7321,44293.425
286.9171,44376.4417
287.102,44430.675
287.2869,44518.6833
287.4717,44640.65
287.6566,44682.4917
287.8415,44731.1167
288.0263,44758.2833
288.2111,44710.4917
288.3959,44679.4
288.5806,44732.5417
288.7654,44788.1083
288.9501,44948.75
289.1348,45024.5583
289.3195,45064.575
289.5042,45141.5833
289.6889,45246.2083
289.8735,45206.975
290.0581,45227.175
290.2428,45211.2167
290.4273,45263.125
290.6119,45374.7667
290.7965,45425.7417
290.981,45486.475
291.1655,45530.6167
291.35,45470.2667
291.5345,45457.475
291.719,45510.1833
291.9034,45576.9583
292.0878,45706.0083
292.2722,45744.4333
292.4566,45762.625
292.641,45846.95
292.8253,45890.5333
293.0096,45914.4667
293.194,45994.3917
293.3783,46054.7167
293.5626,46139.525
293.7468,46209.8417
293.9311,46272.9667
294.1153,46258.525
294.2995,46185.025
294.4837,46150.4583
294.6678,46154.15
294.852,46171.9167
295.0361,46258.3917
295.2202,46335.0333
295.4043,46435.2083
295.5884,46475.6833
295.7725,46531.575
295.9565,46566.0083
296.1405,46529.0083
296.3246,46548.8
296.5085,46680.7167
296.6925,46804.3333
296.8764,46861.775
297.0603,46891.9083
297.2443,46914.2
297.4282,46903.7333
297.612,46908.225
297.7959,46910.6833
297.9797,46944.6
298.1635,46937.6917
298.3474,47076.775
298.5311,47189.1417
298.7149,47180.0417
298.8987,47149.7333
299.0823,47168.7583
299.2661,47140.9333
299.4498,47075.6917
299.6334,47142.5
299.8171,47218.725
300.0007,47263.8667
300.1843,47310.7333
300.368,47359.7
300.5515,47374.8833
300.7351,47400.875
300.9186,47444.175
301.1021,47461.5583
301.2857,47516.7667
301.4691,47555.425
301.6526,47652.425
301.8361,47649.35
302.0195,47648.1333
302.2029,47684.8333
302.3863,47753.425
302.5697,47749.225
302.753,47828.9
302.9364,47927.25
303.1197,48036.5833
303.303,48084.075
303.4863,48077.1583
303.6696,48007.9167
303.8528,47978.1667
304.036,48002.125
304.2192,48083.4083
304.4024,48117.0333
304.5856,48108.05
304.7688,48155.525
304.9519,48218.5833
305.135,48243.1167
305.3181,48274.4083
305.5012,48310.0333
305.6842,48389.825
305.8673,48443.3417
306.0504,48438.925
306.2333,48362.6583
306.4163,48405.7583
306.5993,48406.8667
306.7822,48471.3417
306.9652,48538.8333
307.1481,48527.65
307.331,48544.3667
307.5139,48554.2083
307.6967,48541.0333
307.8796,48569.2583
308.0624,48613.0833
308.2452,48585.1917
308.428,48575.425
308.6107,48627.6083
308.7935,48635.5917
308.9762,48651.0
309.1589,48692.2
309.3416,48723.05
309.5243,48738.625
309.7069,48760.7583
309.8896,48766.5667
310.0721,48773.575
310.2548,48818.4833
310.4373,48856.0583
310.6199,48932.6417
310.8024,48938.1083
310.985,48971.5917
311.1674,48926.1583
311.3499,48880.9417
311.5324,48932.35
311.7148,49037.7333
311.8973,49032.0917
312.0797,49045.65
312.2621,49103.9583
312.4445,49081.7333
312.6268,49074.775
312.8091,49123.5417
312.9915,49088.4833
313.1738,49085.775
313.356,49069.3667
313.5383,49049.5917
313.7206,49084.7833
313.9027,49045.4333
314.085,49070.5333
314.2672,49117.5417
314.4493,49164.7417
314.6314,49224.7833
314.8136,49277.2917
314.9957,49249.825
315.1778,49221.425
315.3598,49259.825
315.5419,49304.3083
315.724,49335.275
315.9059,49355.2583
316.088,49360.5583
316.2699,49436.05
316.4519,49473.0583
316.6338,49445.0417
316.8157,49355.125
316.9977,49367.475
317.1795,49441.5333
317.3614,49533.975
317.5432,49599.7083
317.7251,49618.7417
317.9069,49535.4
318.0887,49526.1833
318.2704,49475.0417
318.4522,49518.925
318.6339,49583.125
318.8156,49706.8917
318.9973,49708.4833
319.179,49768.6583
319.3607,49842.9917
319.5423,49898.75
319.7239,49901.3
319.9055,49886.0
320.0871,49904.6083
320.2687,49934.3333
320.4502,49934.075
320.6317,49866.45
320.8132,49931.7917
320.9947,49976.5583
321.1761,50042.0417
321.3576,50057.4917
321.5391,50059.9583
321.7205,50094.6417
321.9019,50128.9
322.0832,50111.975
322.2646,50113.4167
322.4459,50123.4917
322.6272,50112.4583
322.8085,50112.5
322.9898,50133.6583
323.1711,50111.475
323.3523,50102.3667
323.5335,50095.1083
323.7147,50213.2417
323.8959,50383.4417
324.0771,50437.975
324.2582,50448.3583
324.4393,50473.5167
324.6204,50521.9583
324.8015,50558.3417
324.9826,50652.9667
325.1637,50768.1583
325.3447,50765.425
325.5257,50769.9583
325.7067,50751.3917
325.8877,50611.65
326.0686,50560.6417
326.2496,50610.6
326.4305,50604.5083
326.6114,50657.55
326.7922,50708.7167
326.9731,50758.125
327.1539,50779.8833
327.3347,50829.3583
327.5155,50881.0667
327.6963,50989.3083
327.8771,51018.9917
328.0578,50912.7167
328.2385,50781.2417
328.4193,50801.925
328.5999,50825.875
328.7806,50812.25
328.9613,50855.1917
329.1419,50843.8417
329.3225,50893.2917
329.5031,50877.6417
329.6837,50859.4667
329.8642,50830.0167
330.0447,50821.775
330.2252,50812.8417
330.4057,50768.725
330.5862,50770.85
330.7667,50801.825
330.9471,50861.0
331.1275,50959.8083
331.3079,51014.3
331.4883,51132.7333
331.6687,51138.6
331.849,50971.575
332.0293,50864.275
332.2096,50822.7917
332.3899,50853.2833
332.5702,50938.2833
332.7504,51013.7667
332.9306,51095.9583
333.1108,51041.3167
333.291,50958.5583
333.4712,50970.55
333.6514,51015.6667
333.8315,51007.1333
334.0116,51013.875
334.1917,51081.7583
334.3717,51155.1917
334.5518,51180.6417
334.7318,51119.775
334.9119,51094.4583
335.0918,51133.5167
335.2718,51185.65
335.4518,51201.4083
335.6317,51229.2583
335.8116,51319.5167
335.9915,51263.1083
336.1714,51135.1667
336.3513,51110.475
336.5311,51149.0417
336.7109,51245.4667
336.8907,51288.7167
337.0705,51126.325
337.2502,50967.6333
337.43,50906.7167
337.6097,50840.1
337.7894,50835.9083
337.9691,50879.375
338.1488,50936.6
338.3284,50980.8833
338.508,51086.2833
338.6877,51204.8833
338.8672,51203.4
339.0468,51125.375
339.2263,51091.7583
339.4059,51409.3917
339.5854,51788.65
339.7649,51368.125
339.9443,51159.6917
340.1238,51081.9917
340.3032,51103.5
340.4826,51122.7583
340.662,51017.4333
340.8414,50929.9833
341.0207,50948.5417
341.2001,50967.2167
341.3794,50970.5333
341.5587,51045.1583
341.738,51074.8083
341.9172,51079.9083
342.0965,51068.75
342.2757,50940.6
342.4549,50781.6917
342.6341,50809.925
342.8132,50852.5
342.9923,51037.3333
343.1715,51219.725
343.3506,51208.3583
343.5296,50953.4
343.7087,50861.6917
343.8878,50804.15
344.0668,50813.75
344.2458,50818.5583
344.4248,50719.35
344.6037,50690.4083
344.7827,50724.65
344.9616,50698.325
345.1405,50696.0333
345.3194,50697.5167
345.4982,50638.3917
345.6771,50576.1833
345.8559,50562.4083
346.0347,50565.5417
346.2135,50516.15
346.3923,50504.0083
346.571,50442.4417
346.7498,50407.9667
346.9285,50485.5833
347.1071,50427.9417
347.2859,50323.325
347.4645,50379.3667
347.6431,50433.4
347.8217,50449.2083
348.0003,50355.8667
348.1789,50349.8417
348.3574,50312.9917
348.5359,50249.3667
348.7145,50171.6167
348.893,50195.3583
349.0714,50203.3667
349.2499,50094.0917
349.4283,49997.1833
349.6068,49881.175
349.7852,49850.1583
349.9635,49868.5167
350.1419,49864.2667
350.3202,49809.6083
350.4985,49719.8667
350.6768,49636.4917
350.8551,49581.6417
351.0334,49561.4333
351.2116,49533.6333
351.3898,49543.9
351.568,49466.325
351.7462,49457.7
351.9243,49413.9583
352.1025,49334.7917
352.2806,49261.9667
352.4587,49242.65
352.6368,49178.0583
352.8148,49080.1333
352.9929,49021.1167
353.1709,49067.3583
353.3489,49063.9083
353.5268,48976.8083
353.7048,48908.1917
353.8828,48863.7
354.0607,48777.575
354.2386,48769.7083
354.4165,48713.7917
354.5943,48667.925
354.7722,48657.2167
354.95,48726.7833
355.1278,48718.3417
355.3056,48590.4333
355.4833,48426.8667
355.6611,48268.025
355.8388,48159.625
356.0165,48117.2
356.1942,48163.6667
356.3719,48233.4083
356.5495,48193.1583
356.7271,48124.2667
356.9047,48098.4417
357.0823,48081.9833
357.2599,48081.5
357.4374,48019.0167
357.6149,47869.4167
357.7924,47748.7417
357.9699,47748.0167
358.1474,47704.3833
358.3248,47566.9583
358.5023,47522.3
358.6797,47394.425
358.8571,47332.6583
359.0344,47271.4417
359.2118,47156.4167
359.3891,47171.4667
359.5664,47042.9167
359.7437,47006.675
359.9209,46974.2167
360.0982,46839.4167
360.2754,46674.675
360.4526,46739.3
360.6298,46717.4417
360.807,46660.6833
360.9841,46643.2333
361.1613,46681.025
361.3383,46945.7417
361.5154,46882.9833
361.6925,46896.9667
361.8695,46798.8417
362.0466,46643.7
362.2236,46437.15
362.4005,46266.8917
362.5775,46040.175
362.7545,45924.125
362.9314,45808.7
363.1083,45890.3917
363.2852,46373.8583
363.462,46322.95
363.6389,46107.6833
363.8157,45868.675
363.9925,45609.325
364.1693,45464.2083
364.346,45347.375
364.5228,45430.5333
364.6996,45654.725
364.8762,45652.2583
365.0529,45721.275
365.2296,45881.35
365.4062,45704.6417
365.5829,45606.8833
365.7595,45595.8667
365.9361,45515.525
366.1126,45424.1417
366.2892,46447.1417
366.4657,47834.9083
366.6422,48153.9
366.8186,47266.325
366.9951,47125.3583
367.1716,46426.4
367.348,47219.4083
367.5244,47591.275
367.7008,46723.975
367.8772,46109.1333
368.0535,46117.2917
368.2298,47888.7083
368.4061,48992.2583
368.5824,48102.2667
368.7586,47311.45
368.9349,46832.3833
369.1111,45743.0417
369.2873,45083.7667
369.4635,45009.675
369.6396,44913.425
369.8158,44962.2083
369.9919,45580.15
370.168,46598.4167
370.3441,46487.5167
370.5202,45569.3333
370.6962,44928.8417
370.8722,44557.1333
371.0482,44492.6583
371.2242,44656.3667
371.4002,45127.9167
371.5761,45243.7333
371.752,44929.8333
371.9279,44988.1583
372.1038,45076.6917
372.2796,44908.5917
372.4555,44832.2583
372.6313,44816.1
372.8071,44569.3
372.9829,44499.6833
373.1586,44858.7417
373.3344,44856.0417
373.5101,44488.4167
373.6858,44439.8417
373.8615,44237.975
374.0371,44395.875
374.2127,44820.7417
374.3884,44544.1917
374.564,44308.175
374.7395,44206.15
374.9151,44188.6417
375.0906,44819.1667
375.2661,45382.575
375.4416,44826.325
375.6171,44800.9
375.7925,44931.9333
375.968,44993.8
376.1434,44798.3083
376.3188,44774.3833
376.4941,44757.4
376.6695,44845.7417
376.8448,44992.95
377.0201,45254.0167
377.1954,45487.6083
377.3707,45240.7417
377.5459,45540.025
377.7212,46142.725
377.8964,47163.2667
378.0715,47348.675
378.2467,46943.3
378.4218,46402.1833
378.597,45558.8667
378.7721,45518.0917
378.9472,45606.1583
379.1222,47276.725
379.2973,47574.0083
379.4723,48092.4667
379.6473,50612.5833
379.8223,51324.525
379.9972,49177.6333
380.1722,48079.675
380.3471,47924.45
380.522,46484.5417
380.6969,45798.1083
380.8717,46080.1667
381.0466,45720.2417
381.2214,46270.4417
381.3962,46681.4167
381.571,46126.3
381.7457,45795.8
381.9204,45891.0417
382.0952,45651.2833
382.2699,46064.3583
382.4445,46726.1333
382.6192,47283.1667
382.7938,47853.0417
382.9685,48369.5583
383.1431,47749.0583
383.3176,46589.7667
383.4922,45963.7917
383.6667,46336.775
383.8412,46094.4333
384.0157,45815.0667
384.1902,46021.1917
384.3646,45898.1083
384.5391,45967.5083
384.7134,46894.8083
384.8878,48763.9667
385.0622,49928.0
385.2365,48160.375
385.4109,46825.1917
385.5852,46527.675
385.7594,47915.3417
385.9337,50717.9167
386.1079,51970.5583
386.2822,53237.0083
386.4564,52465.05
386.6306,49864.8917
386.8047,50466.5667
386.9789,51574.8917
387.153,53425.6167
387.3271,53531.0583
387.5012,50891.0667
387.6752,50898.25
387.8492,52119.6333
388.0233,51724.025
388.1972,49351.7333
388.3712,49023.0917
388.5452,49058.0417
388.7191,50053.5667
388.893,52898.9667
389.0669,52158.8083
389.2408,47986.75
389.4146,46171.6333
389.5884,45143.775
389.7623,45226.55
389.9361,45534.8833
390.1098,45264.5583
390.2835,45324.75
390.4573,45218.1167
390.631,45219.675
390.8047,45493.7083
390.9784,45701.6917
391.152,45273.9167
391.3256,45156.8667
391.4992,45028.8417
391.6728,45166.15
391.8464,46208.2917
392.0199,46182.9583
392.1934,45455.2167
392.3669,45751.4583
392.5403,46529.45
392.7138,47357.6333
392.8873,48012.9417
393.0607,47433.0417
393.2341,47174.4333
393.4074,47286.7167
393.5808,46642.0583
393.7542,46671.8583
393.9274,46821.6417
394.1007,46283.3667
394.274,47695.475
394.4472,48442.05
394.6205,49626.475
394.7937,50559.8167
394.9668,50794.2583
395.14,49952.3917
395.3131,47517.0417
395.4863,46162.9917
395.6594,46141.0083
395.8325,45848.225
396.0055,46525.625
396.1786,47044.775
396.3516,47719.1833
396.5246,46678.6
396.6975,45548.85
396.8705,45875.2667
397.0434,47636.2667
397.2163,46655.175
397.3892,46151.75
397.5621,46588.8917
397.735,47624.0
397.9077,48660.75
398.0806,48450.2333
398.2534,49605.7417
398.4261,49974.0417
398.5989,48198.3083
398.7716,48691.9833
398.9443,49629.975
399.117,52806.0583
399.2896,53188.3417
399.4623,50290.75
399.6349,48955.75
399.8075,49210.6583
399.9801,47269.7167
400.1526,46376.4583
400.3252,45805.825
400.4977,45877.975
400.6702,46618.3
400.8427,45069.7417
401.0151,44554.7583
401.1875,43725.0167
401.36,43570.35
401.5323,43347.3417
401.7047,42939.6083
401.877,43345.325
402.0494,43698.6333
402.2216,44525.975
402.394,44507.1417
402.5662,44677.975
402.7385,46841.375
402.9107,46634.5917
403.0829,45256.3083
403.2551,44629.9917
403.4272,44050.8667
403.5994,44103.6333
403.7715,44404.175
403.9436,44930.7917
404.1156,44767.175
