Timestamp,12/18/2023 20:44:54
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2075.3333
218.2508,2120.4667
218.442,2158.6083
218.6332,2207.9667
218.8244,2251.3
219.0156,2297.85
219.2067,2346.925
219.3979,2397.325
219.589,2448.75
219.7801,2505.2083
219.9712,2560.2333
220.1623,2615.6083
220.3533,2676.7667
220.5444,2740.025
220.7354,2801.9833
220.9264,2864.6917
221.1174,2934.6417
221.3083,3001.9333
221.4993,3072.325
221.6902,3140.45
221.8812,3214.4833
222.0721,3290.8417
222.263,3366.6333
222.4538,3447.4917
222.6447,3532.7
222.8355,3616.775
223.0264,3698.8167
223.2172,3784.8833
223.408,3878.0167
223.5987,3970.7667
223.7895,4061.625
223.9802,4162.4583
224.1709,4259.0667
224.3616,4360.6083
224.5524,4467.9333
224.743,4571.2917
224.9337,4671.0167
225.1243,4787.8833
225.315,4896.9167
225.5056,5007.6417
225.6962,5118.3583
225.8867,5239.65
226.0773,5360.65
226.2678,5473.1333
226.4584,5595.975
226.6489,5720.7417
226.8394,5842.1417
227.0298,5971.2
227.2203,6104.575
227.4108,6250.2333
227.6012,6384.1333
227.7916,6517.1417
227.982,6658.3833
228.1723,6794.9667
228.3627,6941.4167
228.5531,7084.475
228.7434,7222.8333
228.9337,7377.0583
229.124,7529.975
229.3143,7682.7833
229.5045,7855.5
229.6948,8017.45
229.885,8186.5
230.0752,8356.9417
230.2654,8528.1083
230.4556,8705.8583
230.6457,8876.5917
230.8358,9047.1667
231.026,9218.0
231.2161,9391.575
231.4062,9569.7917
231.5963,9747.2667
231.7863,9933.5083
231.9764,10122.2833
232.1664,10316.575
232.3564,10516.775
232.5464,10710.5583
232.7364,10912.5667
232.9263,11100.0917
233.1163,11305.3167
233.3062,11519.1167
233.4961,11738.2
233.686,11944.8167
233.8758,12130.5833
234.0657,12329.5833
234.2555,12538.35
234.4454,12749.975
234.6352,12962.725
234.825,13174.1917
235.0147,13369.825
235.2045,13582.7583
235.3942,13788.225
235.5839,13998.0917
235.7737,14209.6167
235.9633,14411.5
236.153,14639.0833
236.3427,14863.7583
236.5323,15075.4083
236.7219,15283.3333
236.9115,15471.3667
237.1011,15672.95
237.2907,15891.7333
237.4803,16112.425
237.6698,16320.6333
237.8593,16536.575
238.0488,16751.6333
238.2383,16960.625
238.4278,17174.7833
238.6172,17404.5
238.8066,17611.3167
238.9961,17830.2833
239.1855,18064.4417
239.3748,18274.7833
239.5642,18473.8917
239.7536,18702.6417
239.9429,18908.3083
240.1322,19107.475
240.3215,19317.3333
240.5108,19523.975
240.7001,19741.35
240.8893,19946.3333
241.0786,20154.7167
241.2677,20346.2833
241.457,20572.5167
241.6461,20739.6167
241.8353,20921.1083
242.0244,21104.05
242.2136,21288.8417
242.4027,21493.0417
242.5918,21673.8
242.7809,21830.6417
242.9699,21943.5833
243.159,22085.775
243.348,22311.1167
243.537,22540.0
243.726,22743.0417
243.915,22908.675
244.1039,23074.725
244.2929,23174.95
244.4818,23273.7333
244.6707,23450.275
244.8596,23687.8583
245.0485,23903.3583
245.2373,24116.0583
245.4262,24312.6
245.615,24487.8917
245.8038,24641.6
245.9926,24809.55
246.1814,24957.4917
246.3701,24979.3
246.5589,25059.8
246.7476,25235.7167
246.9363,25465.7083
247.1249,25661.0583
247.3136,25856.0833
247.5023,26026.75
247.6909,26212.4917
247.8795,26378.8667
248.0681,26547.0333
248.2567,26712.1583
248.4453,26861.8333
248.6338,27002.025
248.8224,27045.3917
249.0109,27032.7417
249.1994,27162.4417
249.3878,27366.6833
249.5763,27546.4
249.7648,27717.8833
249.9532,27875.925
250.1416,28057.6667
250.33,28243.8083
250.5183,28412.5417
250.7067,28536.6917
250.8951,28661.5917
251.0834,28778.8667
251.2717,28893.0417
251.46,28997.6833
251.6483,29095.4667
251.8365,29132.8
252.0247,29126.2333
252.213,29251.2333
252.4012,29377.1583
252.5894,29565.9083
252.7775,29674.325
252.9657,29789.4833
253.1538,29931.1083
253.3419,30035.0
253.53,30114.2833
253.7181,30213.6833
253.9062,30302.425
254.0942,30387.6583
254.2823,30455.4
254.4703,30517.5167
254.6583,30592.725
254.8463,30668.9583
255.0342,30700.3833
255.2222,30746.7667
255.4101,30742.9167
255.598,30733.3
255.7859,30828.1583
255.9738,30950.8417
256.1616,31063.4
256.3495,31200.95
256.5373,31299.9417
256.7251,31444.4
256.9129,31520.275
257.1006,31595.0083
257.2884,31687.9167
257.4761,31800.25
257.6638,31854.7083
257.8515,31891.4167
258.0392,31943.0667
258.2269,31982.0
258.4146,32020.2667
258.6022,32071.9833
258.7898,32087.7
258.9774,32116.575
259.165,32170.65
259.3525,32213.4917
259.5401,32233.1333
259.7276,32303.4833
259.9151,32360.7333
260.1026,32405.4833
260.2901,32465.8167
260.4776,32538.1167
260.665,32643.375
260.8524,32728.7333
261.0398,32821.3083
261.2272,32856.4167
261.4146,32866.2333
261.6019,32912.4
261.7893,32963.6917
261.9766,33004.9333
262.1639,33052.7417
262.3512,33052.9333
262.5384,33052.175
262.7257,33072.7083
262.9129,33106.95
263.1001,33117.575
263.2873,33177.4
263.4745,33208.5
263.6617,33169.3
263.8488,33198.4667
264.0359,33235.9667
264.2231,33247.7167
264.4101,33279.4667
264.5972,33324.4083
264.7842,33349.65
264.9713,33364.5417
265.1583,33368.175
265.3453,33395.3917
265.5323,33429.9583
265.7193,33459.0583
265.9062,33513.225
266.0931,33539.8667
266.2801,33540.1
266.4669,33582.725
266.6538,33621.7083
266.8407,33660.1
267.0276,33649.5167
267.2143,33642.5083
267.4012,33682.9083
267.588,33641.25
267.7747,33659.0583
267.9615,33675.725
268.1482,33667.65
268.3349,33693.825
268.5217,33683.6917
268.7083,33655.3083
268.895,33664.7083
269.0817,33700.125
269.2682,33694.3917
269.4549,33664.7417
269.6415,33604.2083
269.8281,33607.6417
270.0146,33639.3583
270.2012,33669.7167
270.3877,33707.8917
270.5742,33710.5917
270.7607,33719.2583
270.9472,33725.4917
271.1336,33730.6083
271.32,33710.5917
271.5065,33701.2667
271.6929,33705.675
271.8792,33739.45
272.0656,33757.275
272.252,33772.175
272.4383,33791.775
272.6246,33792.6833
272.8109,33798.225
272.9972,33861.3167
273.1835,33911.6
273.3697,33940.3083
273.5559,33968.5333
273.7421,33994.6583
273.9283,34003.5
274.1145,34012.8583
274.3007,34026.7833
274.4868,34065.8083
274.6729,34138.425
274.859,34162.8833
275.0451,34180.5417
275.2311,34123.6
275.4172,34160.6083
275.6032,34198.7333
275.7892,34251.4833
275.9752,34268.9833
276.1612,34318.35
276.3472,34310.5417
276.5331,34319.75
276.719,34338.1667
276.9049,34348.8667
277.0908,34357.6167
277.2767,34366.5917
277.4625,34409.9833
277.6484,34426.8583
277.8342,34428.2167
278.02,34451.625
278.2057,34507.35
278.3915,34568.0
278.5772,34597.475
278.763,34589.875
278.9487,34659.5583
279.1343,34712.95
279.32,34732.6417
279.5057,34704.0583
279.6913,34656.6
279.877,34669.1
280.0625,34686.0083
280.2481,34672.5083
280.4337,34667.8667
280.6192,34733.9
280.8048,34797.5833
280.9903,34793.925
281.1758,34788.625
281.3612,34771.8917
281.5467,34788.3917
281.7321,34846.8583
281.9175,34897.3583
282.1029,34914.5917
282.2884,34940.6167
282.4737,34927.6083
282.6591,34910.55
282.8444,34947.9333
283.0297,34969.7083
283.215,35007.575
283.4002,35034.6083
283.5855,35029.025
283.7707,34979.0833
283.956,34990.6583
284.1412,35013.6583
284.3264,35065.2083
284.5115,35148.2417
284.6967,35202.7333
284.8818,35200.75
285.0669,35170.9333
285.252,35207.2417
285.4371,35259.2417
285.6222,35260.55
285.8072,35270.6
285.9922,35287.8
286.1772,35342.0083
286.3622,35396.7333
286.5472,35407.725
286.7321,35390.5833
286.9171,35457.5667
287.102,35512.65
287.2869,35581.3417
287.4717,35673.8833
287.6566,35719.6167
287.8415,35759.1417
288.0263,35782.525
288.2111,35757.0333
288.3959,35723.6
288.5806,35778.5833
288.7654,35824.0333
288.9501,35947.6583
289.1348,36016.675
289.3195,36045.5
289.5042,36105.35
289.6889,36190.4917
289.8735,36166.1083
290.0581,36193.1333
290.2428,36173.5
290.4273,36214.3833
290.6119,36309.4917
290.7965,36354.0333
290.981,36402.8333
291.1655,36434.6167
291.35,36394.575
291.5345,36382.1417
291.719,36431.125
291.9034,36484.2917
292.0878,36594.075
292.2722,36633.3
292.4566,36643.2667
292.641,36694.225
292.8253,36742.875
293.0096,36763.6583
293.194,36833.65
293.3783,36886.9333
293.5626,36960.1917
293.7468,37021.15
293.9311,37076.15
294.1153,37060.2917
294.2995,37000.1667
294.4837,36990.2
294.6678,36990.2667
294.852,37002.3167
295.0361,37079.9917
295.2202,37132.15
295.4043,37215.0833
295.5884,37245.875
295.7725,37291.6083
295.9565,37330.1083
296.1405,37312.2
296.3246,37329.1417
296.5085,37440.7083
296.6925,37546.575
296.8764,37585.7083
297.0603,37602.2083
297.2443,37630.5583
297.4282,37633.65
297.612,37636.7583
297.7959,37636.7583
297.9797,37677.1
298.1635,37670.0667
298.3474,37782.25
298.5311,37881.5833
298.7149,37867.4167
298.8987,37836.3417
299.0823,37863.5083
299.2661,37842.6417
299.4498,37787.8083
299.6334,37841.7333
299.8171,37912.1167
300.0007,37951.65
300.1843,37997.9167
300.368,38029.4833
300.5515,38046.1583
300.7351,38077.1
300.9186,38096.2333
301.1021,38103.2
301.2857,38151.3917
301.4691,38199.0833
301.6526,38263.7833
301.8361,38271.6083
302.0195,38275.8667
302.2029,38324.475
302.3863,38369.1083
302.5697,38371.2917
302.753,38433.2833
302.9364,38520.4583
303.1197,38609.2583
303.303,38644.5333
303.4863,38628.9083
303.6696,38583.9333
303.8528,38564.4333
304.036,38586.3083
304.2192,38653.3667
304.4024,38687.3583
304.5856,38672.1833
304.7688,38713.8417
304.9519,38776.8667
305.135,38798.9583
305.3181,38823.125
305.5012,38847.9833
305.6842,38915.2
305.8673,38952.0
306.0504,38951.8833
306.2333,38905.2917
306.4163,38932.7667
306.5993,38944.0833
306.7822,38998.6417
306.9652,39048.5583
307.1481,39044.55
307.331,39053.6917
307.5139,39068.8167
307.6967,39068.9917
307.8796,39084.3
308.0624,39126.5417
308.2452,39100.275
308.428,39103.3667
308.6107,39154.7417
308.7935,39146.875
308.9762,39162.425
309.1589,39193.85
309.3416,39222.55
309.5243,39239.4333
309.7069,39264.2167
309.8896,39266.6
310.0721,39283.0917
310.2548,39311.8417
310.4373,39353.2417
310.6199,39422.0083
310.8024,39427.3417
310.985,39456.4917
311.1674,39421.2333
311.3499,39384.8083
311.5324,39433.2167
311.7148,39521.5417
311.8973,39513.8167
312.0797,39536.7417
312.2621,39569.1917
312.4445,39565.2667
312.6268,39559.425
312.8091,39608.8083
312.9915,39588.55
313.1738,39591.6333
313.356,39577.725
313.5383,39549.1833
313.7206,39585.375
313.9027,39559.375
314.085,39572.4083
314.2672,39609.5417
314.4493,39649.2917
314.6314,39701.2667
314.8136,39752.3333
314.9957,39725.925
315.1778,39710.2417
315.3598,39734.5667
315.5419,39775.5917
315.724,39821.0167
315.9059,39833.5
316.088,39839.6083
316.2699,39898.4
316.4519,39933.5083
316.6338,39909.1167
316.8157,39848.325
316.9977,39852.1083
317.1795,39925.525
317.3614,39992.1833
317.5432,40047.4333
317.7251,40054.2833
317.9069,39988.4
318.0887,39986.075
318.2704,39964.25
318.4522,39999.7
318.6339,40048.5167
318.8156,40145.9917
318.9973,40144.4667
319.179,40201.55
319.3607,40264.7417
319.5423,40315.7333
319.7239,40324.3333
319.9055,40302.4667
320.0871,40334.9917
320.2687,40351.0
320.4502,40361.1333
320.6317,40312.3417
320.8132,40361.5083
320.9947,40413.4417
321.1761,40450.2583
321.3576,40464.9
321.5391,40484.8083
321.7205,40505.1833
321.9019,40531.9917
322.0832,40530.5917
322.2646,40527.4333
322.4459,40539.475
322.6272,40546.3
322.8085,40539.2
322.9898,40561.8917
323.1711,40535.2167
323.3523,40531.4167
323.5335,40527.3
323.7147,40613.0833
323.8959,40748.65
324.0771,40803.7583
324.2582,40812.825
324.4393,40846.5917
324.6204,40891.175
324.8015,40915.7417
324.9826,40993.6167
325.1637,41095.0583
325.3447,41092.6833
325.5257,41093.1917
325.7067,41083.3333
325.8877,40985.825
326.0686,40953.3083
326.2496,41004.4667
326.4305,40992.2167
326.6114,41034.625
326.7922,41070.775
326.9731,41106.725
327.1539,41126.1667
327.3347,41155.1583
327.5155,41203.95
327.6963,41295.6417
327.8771,41328.8167
328.0578,41263.1667
328.2385,41164.8333
328.4193,41171.75
328.5999,41195.8583
328.7806,41191.975
328.9613,41210.85
329.1419,41203.425
329.3225,41236.0167
329.5031,41218.6
329.6837,41212.8583
329.8642,41202.2333
330.0447,41191.6167
330.2252,41185.725
330.4057,41155.3083
330.5862,41154.975
330.7667,41182.6417
330.9471,41230.2333
331.1275,41351.6417
331.3079,41397.1
331.4883,41493.85
331.6687,41470.975
331.849,41355.525
332.0293,41289.5083
332.2096,41237.1167
332.3899,41259.2833
332.5702,41323.9167
332.7504,41384.725
332.9306,41457.475
333.1108,41419.5333
333.291,41348.8417
333.4712,41358.3
333.6514,41407.1667
333.8315,41400.7333
334.0116,41416.2333
334.1917,41472.1
334.3717,41518.0083
334.5518,41551.6
334.7318,41500.85
334.9119,41481.6417
335.0918,41525.9167
335.2718,41558.525
335.4518,41577.875
335.6317,41607.4833
335.8116,41670.0583
335.9915,41618.1833
336.1714,41527.7333
336.3513,41519.7583
336.5311,41550.325
336.7109,41636.65
336.8907,41658.65
337.0705,41523.5333
337.2502,41405.5
337.43,41377.775
337.6097,41320.5833
337.7894,41314.3167
337.9691,41353.5667
338.1488,41391.5
338.3284,41428.7667
338.508,41525.2667
338.6877,41598.1083
338.8672,41610.575
339.0468,41553.05
339.2263,41545.3083
339.4059,41850.7667
339.5854,42036.0667
339.7649,41741.8
339.9443,41615.825
340.1238,41555.125
340.3032,41567.8667
340.4826,41576.3917
340.662,41498.325
340.8414,41423.4167
341.0207,41439.8167
341.2001,41457.05
341.3794,41451.4583
341.5587,41508.475
341.738,41536.9167
341.9172,41552.2917
342.0965,41535.4083
342.2757,41462.5333
342.4549,41323.1667
342.6341,41339.5833
342.8132,41379.5583
342.9923,41537.6333
343.1715,41686.3083
343.3506,41637.8583
343.5296,41484.7417
343.7087,41409.35
343.8878,41362.8417
344.0668,41353.5333
344.2458,41362.3167
344.4248,41281.3417
344.6037,41262.225
344.7827,41292.2917
344.9616,41265.15
345.1405,41265.6083
345.3194,41273.1333
345.4982,41216.1667
345.6771,41166.3167
345.8559,41174.9917
346.0347,41166.7167
346.2135,41138.4917
346.3923,41134.4917
346.571,41076.7583
346.7498,41061.25
346.9285,41118.5583
347.1071,41073.5
347.2859,40984.4667
347.4645,41032.9333
347.6431,41078.3333
347.8217,41090.75
348.0003,41012.1417
348.1789,41002.2667
348.3574,40989.3
348.5359,40934.1833
348.7145,40867.6
348.893,40886.0917
349.0714,40888.7917
349.2499,40797.9917
349.4283,40732.8833
349.6068,40643.0833
349.7852,40613.8
349.9635,40630.0833
350.1419,40611.8167
350.3202,40579.3417
350.4985,40501.9
350.6768,40433.9667
350.8551,40400.5167
351.0334,40391.1667
351.2116,40362.8167
351.3898,40356.9167
351.568,40293.2167
351.7462,40295.0167
351.9243,40266.9
352.1025,40198.6417
352.2806,40138.15
352.4587,40130.7667
352.6368,40076.5667
352.8148,39991.225
352.9929,39947.7583
353.1709,39987.75
353.3489,39978.5667
353.5268,39918.9
353.7048,39862.8083
353.8828,39819.3083
354.0607,39740.3583
354.2386,39741.025
354.4165,39702.3917
354.5943,39658.125
354.7722,39653.0417
354.95,39711.725
355.1278,39692.7917
355.3056,39591.05
355.4833,39455.4417
355.6611,39338.125
355.8388,39261.725
356.0165,39234.7833
356.1942,39251.275
356.3719,39305.9583
356.5495,39270.3333
356.7271,39224.2083
356.9047,39174.1833
357.0823,39184.575
357.2599,39196.4417
357.4374,39130.525
357.6149,39016.3
357.7924,38918.5583
357.9699,38925.0667
358.1474,38878.0417
358.3248,38772.2583
358.5023,38738.9667
358.6797,38635.3167
358.8571,38577.7917
359.0344,38522.9083
359.2118,38451.3
359.3891,38434.5833
359.5664,38335.4667
359.7437,38320.6833
359.9209,38283.9917
360.0982,38157.275
360.2754,38048.6417
360.4526,38096.5917
360.6298,38066.1583
360.807,38024.6333
360.9841,38021.7583
361.1613,38079.4167
361.3383,38242.65
361.5154,38205.725
361.6925,38208.9333
361.8695,38141.9583
362.0466,38002.9333
362.2236,37866.7167
362.4005,37705.625
362.5775,37540.825
362.7545,37448.45
362.9314,37354.975
363.1083,37440.7417
363.2852,37813.1
363.462,37692.0333
363.6389,37561.8833
363.8157,37394.6
363.9925,37211.1667
364.1693,37083.9833
364.346,36987.65
364.5228,37061.9583
364.6996,37214.7083
364.8762,37222.525
365.0529,37260.525
365.2296,37401.2833
365.4062,37229.4333
365.5829,37188.45
365.7595,37202.3583
365.9361,37076.0083
366.1126,37101.0167
366.2892,37995.725
366.4657,38992.9
366.6422,39014.2417
366.8186,38554.05
366.9951,38405.825
367.1716,37950.9667
367.348,38650.7833
367.5244,38626.6917
367.7008,38059.675
367.8772,37588.9833
368.0535,37871.7167
368.2298,39135.4167
368.4061,39816.7667
368.5824,38985.8333
368.7586,38643.1333
368.9349,38211.0333
369.1111,37321.6167
369.2873,36833.625
369.4635,36783.9167
369.6396,36635.55
369.8158,36685.9917
369.9919,37221.3583
370.168,38005.2333
370.3441,37705.75
370.5202,37119.5583
370.6962,36692.0167
370.8722,36436.175
371.0482,36312.55
371.2242,36442.9
371.4002,36809.9583
371.5761,36829.7083
371.752,36649.5333
371.9279,36720.85
372.1038,36759.8333
372.2796,36588.85
372.4555,36562.6667
372.6313,36530.55
372.8071,36354.1917
372.9829,36339.95
373.1586,36626.075
373.3344,36493.7333
373.5101,36278.875
373.6858,36235.7583
373.8615,36117.7
374.0371,36264.4583
374.2127,36518.4917
374.3884,36263.8583
374.564,36137.9
374.7395,36083.3583
374.9151,36087.3
375.0906,36631.5583
375.2661,36879.1583
375.4416,36518.2583
375.6171,36585.7
375.7925,36702.0
375.968,36689.8167
376.1434,36515.9167
376.3188,36547.825
376.4941,36551.0333
376.6695,36589.8167
376.8448,36727.275
377.0201,36925.4917
377.1954,37037.6167
377.3707,36921.1417
377.5459,37220.3917
377.7212,37734.6167
377.8964,38481.6667
378.0715,38473.7167
378.2467,38250.6583
378.4218,37823.6417
378.597,37263.575
378.7721,37213.975
378.9472,37358.0417
379.1222,38630.0417
379.2973,38651.525
379.4723,39326.0667
379.6473,41468.3667
379.8223,41452.7083
379.9972,39951.95
380.1722,39388.2
380.3471,39219.025
380.522,37956.7417
380.6969,37523.8083
380.8717,37702.375
381.0466,37317.0417
381.2214,37878.2333
381.3962,37955.425
381.571,37639.8083
381.7457,37392.8333
381.9204,37537.05
382.0952,37274.1333
382.2699,37733.3083
382.4445,38120.35
382.6192,38618.5917
382.7938,39095.525
382.9685,39409.325
383.1431,38885.3
383.3176,38054.3167
383.4922,37754.9333
383.6667,37975.7667
383.8412,37642.975
384.0157,37498.8083
384.1902,37648.6333
384.3646,37498.85
384.5391,37695.8917
384.7134,38403.725
384.8878,39989.3917
385.0622,40470.1667
385.2365,39089.3917
385.4109,38388.7333
385.5852,38239.325
385.7594,39563.2917
385.9337,41322.8
386.1079,42360.05
386.2822,43417.2333
386.4564,42405.025
386.6306,41011.1
386.8047,41580.7417
386.9789,42389.775
387.153,43799.2833
387.3271,43218.2417
387.5012,41763.025
387.6752,41895.475
387.8492,42889.8083
388.0233,41926.35
388.1972,40430.8167
388.3712,40279.8083
388.5452,40393.9833
388.7191,41133.6417
388.893,43381.775
389.0669,41930.4417
389.2408,39192.6583
389.4146,38022.7
389.5884,37285.6
389.7623,37194.9833
389.9361,37127.8833
390.1098,36980.775
390.2835,37066.7417
390.4573,36997.3667
390.631,37002.2167
390.8047,37247.3417
390.9784,37314.1083
391.152,37019.0667
391.3256,36971.325
391.4992,36847.3833
391.6728,37066.1
391.8464,37781.775
392.0199,37622.125
392.1934,37159.2333
392.3669,37588.675
392.5403,38129.4083
392.7138,38774.4083
392.8873,39094.8083
393.0607,38714.9333
393.2341,38657.475
393.4074,38656.45
393.5808,38177.6667
393.7542,38273.3583
393.9274,38184.6583
394.1007,38005.2083
394.274,39024.3083
394.4472,39641.7583
394.6205,40512.8083
394.7937,41201.8
394.9668,41415.6833
395.14,40558.9333
395.3131,38789.25
395.4863,38017.9583
395.6594,37905.5417
395.8325,37537.775
396.0055,38042.4167
396.1786,38461.8583
396.3516,38838.1667
396.5246,38001.5417
396.6975,37246.5333
396.8705,37838.4
397.0434,38750.9667
397.2163,37972.475
397.3892,37680.6333
397.5621,38226.975
397.735,38981.1167
397.9077,39649.8
398.0806,39378.3333
398.2534,40735.375
398.4261,40399.6
398.5989,39500.3
398.7716,39684.0583
398.9443,40979.375
399.117,42931.5083
399.2896,42980.475
399.4623,40810.125
399.6349,40325.7
399.8075,40243.9667
399.9801,38680.8
400.1526,37877.5667
400.3252,37534.8667
400.4977,37683.4
400.6702,37886.05
400.8427,36752.0167
401.0151,36393.85
401.1875,35799.525
401.36,35695.9
401.5323,35321.6333
401.7047,35102.7
401.877,35412.3917
402.0494,35712.3583
402.2216,36295.4333
402.394,36219.1417
402.5662,36603.2833
402.7385,38153.975
402.9107,37829.525
403.0829,36863.6667
403.2551,36441.6833
403.4272,36161.7917
403.5994,36019.9833
403.7715,36284.375
403.9436,36519.2167
404.1156,36509.3083
