Timestamp,12/18/2023 04:27:50
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2526.4583
218.2508,2583.3667
218.442,2633.875
218.6332,2695.5
218.8244,2754.0417
219.0156,2812.1417
219.2067,2875.3917
219.3979,2940.4167
219.589,3008.8083
219.7801,3077.0917
219.9712,3146.2583
220.1623,3217.975
220.3533,3297.7417
220.5444,3375.4333
220.7354,3455.4167
220.9264,3538.2167
221.1174,3624.075
221.3083,3715.9917
221.4993,3800.675
221.6902,3890.6083
221.8812,3985.5
222.0721,4079.7667
222.263,4180.725
222.4538,4284.7417
222.6447,4391.0417
222.8355,4499.7083
223.0264,4606.75
223.2172,4714.9
223.408,4833.025
223.5987,4955.1083
223.7895,5070.0167
223.9802,5198.725
224.1709,5323.325
224.3616,5454.7
224.5524,5586.275
224.743,5722.4
224.9337,5848.5417
225.1243,5997.2833
225.315,6138.1
225.5056,6277.35
225.6962,6424.3583
225.8867,6572.5167
226.0773,6726.5917
226.2678,6873.4917
226.4584,7033.6333
226.6489,7195.9833
226.8394,7350.0417
227.0298,7513.4917
227.2203,7684.5833
227.4108,7869.6333
227.6012,8042.175
227.7916,8212.2417
227.982,8393.0083
228.1723,8569.2417
228.3627,8750.9917
228.5531,8928.7583
228.7434,9117.875
228.9337,9309.675
229.124,9503.125
229.3143,9705.3167
229.5045,9922.2
229.6948,10131.15
229.885,10344.5667
230.0752,10568.4583
230.2654,10787.1583
230.4556,11009.4083
230.6457,11224.725
230.8358,11445.0917
231.026,11664.3
231.2161,11887.2583
231.4062,12113.55
231.5963,12335.9917
231.7863,12569.625
231.9764,12815.35
232.1664,13062.3917
232.3564,13318.7333
232.5464,13566.6833
232.7364,13823.2
232.9263,14063.0083
233.1163,14329.875
233.3062,14598.5917
233.4961,14874.9667
233.686,15141.225
233.8758,15382.425
234.0657,15634.0167
234.2555,15904.125
234.4454,16169.025
234.6352,16443.0333
234.825,16703.15
235.0147,16962.575
235.2045,17231.475
235.3942,17492.2333
235.5839,17756.8167
235.7737,18023.95
235.9633,18284.575
236.153,18569.4167
236.3427,18858.9167
236.5323,19137.45
236.7219,19390.2333
236.9115,19634.55
237.1011,19887.8167
237.2907,20163.1
237.4803,20450.0833
237.6698,20713.5667
237.8593,20982.3667
238.0488,21247.4333
238.2383,21525.1833
238.4278,21787.1667
238.6172,22087.4167
238.8066,22357.1917
238.9961,22630.7333
239.1855,22925.6083
239.3748,23197.3417
239.5642,23450.2667
239.7536,23730.4667
239.9429,23998.575
240.1322,24244.2333
240.3215,24499.8333
240.5108,24765.5667
240.7001,25038.2083
240.8893,25306.7333
241.0786,25557.1083
241.2677,25807.3583
241.457,26095.7417
241.6461,26311.5583
241.8353,26546.1667
242.0244,26772.45
242.2136,26998.0167
242.4027,27241.9583
242.5918,27471.65
242.7809,27689.5333
242.9699,27824.8417
243.159,27990.7833
243.348,28283.8833
243.537,28581.6833
243.726,28826.1333
243.915,29039.7083
244.1039,29258.2083
244.2929,29381.4083
244.4818,29487.425
244.6707,29723.9833
244.8596,30026.4583
245.0485,30294.35
245.2373,30555.625
245.4262,30809.6917
245.615,31024.9917
245.8038,31210.4417
245.9926,31431.8667
246.1814,31623.9833
246.3701,31655.7333
246.5589,31725.8917
246.7476,31952.7583
246.9363,32249.7833
247.1249,32500.6417
247.3136,32738.4917
247.5023,32954.6833
247.6909,33190.6667
247.8795,33395.9417
248.0681,33606.9833
248.2567,33803.525
248.4453,33996.8583
248.6338,34179.2083
248.8224,34261.2333
249.0109,34210.4917
249.1994,34375.3583
249.3878,34625.45
249.5763,34853.1167
249.7648,35065.7583
249.9532,35262.85
250.1416,35488.1
250.33,35719.3417
250.5183,35924.45
250.7067,36077.725
250.8951,36232.1667
251.0834,36369.3667
251.2717,36520.2583
251.46,36645.0667
251.6483,36775.7667
251.8365,36847.5083
252.0247,36816.7417
252.213,36953.4167
252.4012,37131.6833
252.5894,37357.5
252.7775,37494.45
252.9657,37627.4583
253.1538,37811.45
253.3419,37942.875
253.53,38040.4417
253.7181,38157.275
253.9062,38273.15
254.0942,38373.4417
254.2823,38449.1167
254.4703,38530.2083
254.6583,38618.7917
254.8463,38710.9583
255.0342,38760.9
255.2222,38810.9083
255.4101,38810.05
255.598,38785.1083
255.7859,38900.05
255.9738,39064.9333
256.1616,39207.4333
256.3495,39358.9333
256.5373,39479.6917
256.7251,39654.7417
256.9129,39758.2833
257.1006,39843.1
257.2884,39965.2
257.4761,40088.175
257.6638,40165.2667
257.8515,40209.4083
258.0392,40266.7
258.2269,40321.4333
258.4146,40359.875
258.6022,40427.3
258.7898,40435.8083
258.9774,40472.9833
259.165,40543.0167
259.3525,40595.125
259.5401,40612.375
259.7276,40685.8083
259.9151,40754.9417
260.1026,40811.425
260.2901,40889.6417
260.4776,40968.975
260.665,41098.6167
260.8524,41206.1083
261.0398,41319.125
261.2272,41353.0917
261.4146,41353.3917
261.6019,41407.3917
261.7893,41478.825
261.9766,41514.7
262.1639,41574.3
262.3512,41577.7333
262.5384,41582.15
262.7257,41586.0333
262.9129,41626.9167
263.1001,41639.1417
263.2873,41712.9333
263.4745,41753.8167
263.6617,41689.9583
263.8488,41726.3083
264.0359,41767.575
264.2231,41790.1417
264.4101,41822.5167
264.5972,41862.5417
264.7842,41892.4167
264.9713,41890.2167
265.1583,41897.6833
265.3453,41924.6167
265.5323,41958.65
265.7193,42004.9917
265.9062,42064.125
266.0931,42092.0667
266.2801,42087.9917
266.4669,42140.4083
266.6538,42188.175
266.8407,42234.7417
267.0276,42219.1833
267.2143,42214.75
267.4012,42241.9
267.588,42193.825
267.7747,42204.7167
267.9615,42223.1333
268.1482,42219.225
268.3349,42233.625
268.5217,42228.2417
268.7083,42188.2667
268.895,42186.4333
269.0817,42221.4667
269.2682,42221.325
269.4549,42179.7
269.6415,42105.8833
269.8281,42093.8833
270.0146,42146.725
270.2012,42174.575
270.3877,42210.2
270.5742,42213.6417
270.7607,42209.4417
270.9472,42223.7167
271.1336,42210.0917
271.32,42196.7083
271.5065,42186.3083
271.6929,42182.95
271.8792,42227.8167
272.0656,42233.2167
272.252,42259.1083
272.4383,42287.6
272.6246,42273.65
272.8109,42273.5917
272.9972,42355.4917
273.1835,42409.275
273.3697,42442.0
273.5559,42467.6583
273.7421,42492.2417
273.9283,42497.35
274.1145,42511.4333
274.3007,42530.625
274.4868,42571.4667
274.6729,42649.95
274.859,42692.1
275.0451,42712.0833
275.2311,42635.375
275.4172,42663.9
275.6032,42720.3833
275.7892,42791.3583
275.9752,42808.575
276.1612,42864.4
276.3472,42842.2167
276.5331,42850.4167
276.719,42877.1
276.9049,42904.5833
277.0908,42900.7
277.2767,42902.6667
277.4625,42966.525
277.6484,42969.0417
277.8342,42965.9
278.02,42994.45
278.2057,43059.3167
278.3915,43129.7583
278.5772,43162.7083
278.763,43163.775
278.9487,43228.25
279.1343,43309.4083
279.32,43328.4917
279.5057,43299.2583
279.6913,43223.1583
279.877,43236.0167
280.0625,43254.7917
280.2481,43233.9417
280.4337,43220.7
280.6192,43296.6333
280.8048,43377.1583
280.9903,43378.0833
281.1758,43351.6
281.3612,43322.35
281.5467,43340.7
281.7321,43428.0
281.9175,43475.625
282.1029,43502.9417
282.2884,43526.8417
282.4737,43510.7833
282.6591,43488.6083
282.8444,43534.2583
283.0297,43548.7083
283.215,43604.7083
283.4002,43627.1583
283.5855,43604.7167
283.7707,43551.4167
283.956,43559.3667
284.1412,43588.2083
284.3264,43652.5833
284.5115,43748.6667
284.6967,43817.0667
284.8818,43820.7583
285.0669,43786.1917
285.252,43816.2417
285.4371,43872.775
285.6222,43882.225
285.8072,43878.675
285.9922,43900.2
286.1772,43977.2917
286.3622,44049.6417
286.5472,44049.7333
286.7321,44022.925
286.9171,44109.1667
287.102,44163.0
287.2869,44252.3417
287.4717,44366.2333
287.6566,44413.0083
287.8415,44455.6333
288.0263,44489.8
288.2111,44443.65
288.3959,44415.5167
288.5806,44459.2667
288.7654,44526.95
288.9501,44686.1417
289.1348,44761.7667
289.3195,44791.5167
289.5042,44868.4333
289.6889,44968.625
289.8735,44942.2417
290.0581,44960.3417
290.2428,44942.3
290.4273,44998.2917
290.6119,45112.5667
290.7965,45154.825
290.981,45212.4583
291.1655,45253.0083
291.35,45199.7083
291.5345,45182.9083
291.719,45246.9917
291.9034,45312.775
292.0878,45430.95
292.2722,45486.275
292.4566,45495.0917
292.641,45571.2417
292.8253,45623.2
293.0096,45644.4833
293.194,45725.8667
293.3783,45788.575
293.5626,45875.2833
293.7468,45938.575
293.9311,46012.975
294.1153,45991.975
294.2995,45915.0083
294.4837,45887.225
294.6678,45884.9917
294.852,45906.3583
295.0361,45987.7917
295.2202,46064.7
295.4043,46162.825
295.5884,46204.6
295.7725,46259.8167
295.9565,46286.6167
296.1405,46266.7833
296.3246,46292.4667
296.5085,46416.7333
296.6925,46543.7
296.8764,46591.275
297.0603,46617.6
297.2443,46639.775
297.4282,46644.3
297.612,46634.1833
297.7959,46636.3583
297.9797,46670.2417
298.1635,46659.225
298.3474,46804.175
298.5311,46919.3667
298.7149,46906.1417
298.8987,46880.0167
299.0823,46901.1417
299.2661,46872.05
299.4498,46806.05
299.6334,46870.3083
299.8171,46956.0667
300.0007,46990.8167
300.1843,47047.3083
300.368,47083.05
300.5515,47102.5167
300.7351,47138.9667
300.9186,47178.5583
301.1021,47176.2083
301.2857,47240.75
301.4691,47286.1417
301.6526,47378.125
301.8361,47372.4583
302.0195,47374.3833
302.2029,47415.45
302.3863,47475.7333
302.5697,47472.3583
302.753,47556.1167
302.9364,47658.275
303.1197,47769.2417
303.303,47807.0167
303.4863,47804.2417
303.6696,47727.475
303.8528,47686.4417
304.036,47723.8917
304.2192,47806.6583
304.4024,47848.7417
304.5856,47835.6333
304.7688,47879.1167
304.9519,47945.4667
305.135,47973.6833
305.3181,47993.9667
305.5012,48034.575
305.6842,48112.4
305.8673,48165.1667
306.0504,48153.3417
306.2333,48089.9167
306.4163,48123.0083
306.5993,48137.4583
306.7822,48194.05
306.9652,48257.2833
307.1481,48254.5667
307.331,48261.4583
307.5139,48275.0417
307.6967,48261.85
307.8796,48286.3083
308.0624,48331.7167
308.2452,48300.8917
308.428,48297.8833
308.6107,48356.3917
308.7935,48351.4
308.9762,48374.9
309.1589,48421.9833
309.3416,48443.8333
309.5243,48451.8417
309.7069,48482.3
309.8896,48480.4083
310.0721,48497.2917
310.2548,48537.35
310.4373,48570.6833
310.6199,48657.9167
310.8024,48661.525
310.985,48690.55
311.1674,48643.0333
311.3499,48594.9333
311.5324,48652.9
311.7148,48752.4333
311.8973,48748.9667
312.0797,48769.175
312.2621,48818.0583
312.4445,48804.0083
312.6268,48793.6667
312.8091,48843.975
312.9915,48812.0917
313.1738,48809.525
313.356,48782.2417
313.5383,48769.1167
313.7206,48802.1167
313.9027,48763.175
314.085,48794.4833
314.2672,48836.6667
314.4493,48877.175
314.6314,48948.8083
314.8136,49006.4833
314.9957,48972.4917
315.1778,48941.1
315.3598,48976.1667
315.5419,49026.525
315.724,49062.4417
315.9059,49075.0167
316.088,49081.4167
316.2699,49148.925
316.4519,49196.375
316.6338,49161.5833
316.8157,49080.4417
316.9977,49082.4667
317.1795,49164.2667
317.3614,49251.8583
317.5432,49308.75
317.7251,49343.9833
317.9069,49260.4917
318.0887,49240.7083
318.2704,49193.7333
318.4522,49230.4833
318.6339,49298.575
318.8156,49438.9333
318.9973,49426.9667
319.179,49491.6583
319.3607,49549.425
319.5423,49617.5833
319.7239,49627.125
319.9055,49606.7583
320.0871,49623.35
320.2687,49649.2417
320.4502,49652.1167
320.6317,49584.275
320.8132,49647.0667
320.9947,49699.7333
321.1761,49766.4667
321.3576,49779.5167
321.5391,49785.125
321.7205,49815.15
321.9019,49854.7
322.0832,49831.0917
322.2646,49836.75
322.4459,49834.1667
322.6272,49827.1333
322.8085,49836.025
322.9898,49863.5917
323.1711,49833.15
323.3523,49821.1083
323.5335,49827.5667
323.7147,49941.375
323.8959,50103.65
324.0771,50157.275
324.2582,50170.2167
324.4393,50200.6083
324.6204,50243.4833
324.8015,50284.0167
324.9826,50371.15
325.1637,50490.8917
325.3447,50495.5083
325.5257,50487.2333
325.7067,50459.825
325.8877,50330.8833
326.0686,50278.6583
326.2496,50330.25
326.4305,50321.0083
326.6114,50377.475
326.7922,50428.4833
326.9731,50481.1667
327.1539,50490.7917
327.3347,50537.9417
327.5155,50598.8667
327.6963,50704.6083
327.8771,50738.5583
328.0578,50642.6333
328.2385,50497.1833
328.4193,50524.8583
328.5999,50549.7083
328.7806,50539.475
328.9613,50574.3417
329.1419,50575.2667
329.3225,50608.825
329.5031,50594.6167
329.6837,50579.8833
329.8642,50558.5917
330.0447,50542.6667
330.2252,50532.7083
330.4057,50497.7333
330.5862,50492.4
330.7667,50522.5417
330.9471,50575.55
331.1275,50680.7583
331.3079,50738.9333
331.4883,50854.6167
331.6687,50855.7667
331.849,50694.225
332.0293,50593.1083
332.2096,50543.1
332.3899,50580.2
332.5702,50662.0167
332.7504,50735.3417
332.9306,50826.3667
333.1108,50771.4333
333.291,50687.05
333.4712,50690.2583
333.6514,50748.5167
333.8315,50732.8917
334.0116,50736.4583
334.1917,50807.85
334.3717,50883.2417
334.5518,50902.3167
334.7318,50831.4833
334.9119,50817.925
335.0918,50865.125
335.2718,50903.2083
335.4518,50933.3
335.6317,50953.3
335.8116,51045.8667
335.9915,50998.55
336.1714,50856.3083
336.3513,50835.0667
336.5311,50872.1667
336.7109,50965.8583
336.8907,51015.3333
337.0705,50853.7
337.2502,50690.6333
337.43,50635.6583
337.6097,50566.6417
337.7894,50568.4167
337.9691,50601.3917
338.1488,50665.5333
338.3284,50702.1417
338.508,50820.3167
338.6877,50925.375
338.8672,50927.0333
339.0468,50861.2417
339.2263,50818.5583
339.4059,51137.6583
339.5854,51511.4333
339.7649,51095.675
339.9443,50885.925
340.1238,50819.7333
340.3032,50826.7833
340.4826,50855.9667
340.662,50751.85
340.8414,50668.4
341.0207,50687.425
341.2001,50699.0167
341.3794,50695.875
341.5587,50776.9333
341.738,50811.4833
341.9172,50815.0917
342.0965,50801.0167
342.2757,50677.35
342.4549,50512.7083
342.6341,50547.95
342.8132,50575.7167
342.9923,50767.0167
343.1715,50948.15
343.3506,50954.9417
343.5296,50690.575
343.7087,50595.7583
343.8878,50533.6417
344.0668,50541.925
344.2458,50547.5917
344.4248,50452.7917
344.6037,50422.0167
344.7827,50462.8583
344.9616,50423.6333
345.1405,50445.3417
345.3194,50442.1167
345.4982,50368.45
345.6771,50311.3417
345.8559,50317.0333
346.0347,50307.75
346.2135,50268.9667
346.3923,50237.6417
346.571,50182.4
346.7498,50153.8667
346.9285,50226.5583
347.1071,50160.3833
347.2859,50065.25
347.4645,50120.3083
347.6431,50176.2917
347.8217,50178.8667
348.0003,50099.6917
348.1789,50077.1417
348.3574,50070.4917
348.5359,49997.1333
348.7145,49912.825
348.893,49942.3667
349.0714,49943.1
349.2499,49842.425
349.4283,49738.2583
349.6068,49633.025
349.7852,49608.0167
349.9635,49621.475
350.1419,49610.2583
350.3202,49561.85
350.4985,49453.9833
350.6768,49385.675
350.8551,49328.7667
351.0334,49313.2833
351.2116,49286.2417
351.3898,49287.1333
351.568,49213.3583
351.7462,49214.0917
351.9243,49165.1583
352.1025,49086.5833
352.2806,49017.4583
352.4587,48994.2583
352.6368,48930.525
352.8148,48841.7667
352.9929,48777.1167
353.1709,48824.5083
353.3489,48824.3667
353.5268,48734.5167
353.7048,48660.75
353.8828,48613.6083
354.0607,48528.625
354.2386,48529.3667
354.4165,48474.7333
354.5943,48430.1583
354.7722,48417.8167
354.95,48490.1917
355.1278,48486.6
355.3056,48358.3333
355.4833,48191.6083
355.6611,48039.7583
355.8388,47927.6167
356.0165,47885.9083
356.1942,47918.25
356.3719,48002.2417
356.5495,47954.9583
356.7271,47896.9667
356.9047,47860.2917
357.0823,47840.9417
357.2599,47861.325
357.4374,47792.5167
357.6149,47643.8333
357.7924,47517.3083
357.9699,47509.3667
358.1474,47473.45
358.3248,47334.8417
358.5023,47301.4333
358.6797,47169.4
358.8571,47103.4083
359.0344,47041.9417
359.2118,46932.8
359.3891,46949.35
359.5664,46819.325
359.7437,46787.1333
359.9209,46743.8667
360.0982,46611.9583
360.2754,46455.2583
360.4526,46511.5667
360.6298,46481.625
360.807,46431.3
360.9841,46416.3333
361.1613,46458.5417
361.3383,46726.0333
361.5154,46660.3083
361.6925,46683.8583
361.8695,46574.4667
362.0466,46418.325
362.2236,46215.475
362.4005,46042.55
362.5775,45827.7833
362.7545,45710.7
362.9314,45593.0583
363.1083,45657.7667
363.2852,46150.8583
363.462,46106.2417
363.6389,45885.2167
363.8157,45650.9583
363.9925,45394.2333
364.1693,45253.7917
364.346,45140.425
364.5228,45220.2
364.6996,45449.2917
364.8762,45435.975
365.0529,45514.325
365.2296,45668.975
365.4062,45486.3167
365.5829,45398.3417
365.7595,45383.4917
365.9361,45297.4917
366.1126,45210.7
366.2892,46227.3917
366.4657,47610.8167
366.6422,47938.0917
366.8186,47045.8417
366.9951,46904.8167
367.1716,46213.4
367.348,46998.6667
367.5244,47375.4083
367.7008,46510.5583
367.8772,45899.3417
368.0535,45913.3583
368.2298,47670.7
368.4061,48770.2
368.5824,47885.15
368.7586,47095.3833
368.9349,46613.8417
369.1111,45543.775
369.2873,44882.6083
369.4635,44801.3
369.6396,44713.1583
369.8158,44752.575
369.9919,45361.1
370.168,46384.325
370.3441,46289.9167
370.5202,45368.025
370.6962,44728.4917
370.8722,44358.7417
371.0482,44289.5667
371.2242,44455.95
371.4002,44921.4333
371.5761,45037.1
371.752,44725.5333
371.9279,44796.1083
372.1038,44865.7
372.2796,44704.8417
372.4555,44624.7833
372.6313,44610.7583
372.8071,44378.1333
372.9829,44305.5417
373.1586,44653.5083
373.3344,44655.6
373.5101,44286.625
373.6858,44240.5
373.8615,44035.3417
374.0371,44193.0583
374.2127,44615.1167
374.3884,44350.3083
374.564,44115.1417
374.7395,44008.875
374.9151,44004.5583
375.0906,44613.7833
375.2661,45185.0083
375.4416,44620.3333
375.6171,44603.4833
375.7925,44731.2167
375.968,44789.1083
376.1434,44593.8917
376.3188,44577.4333
376.4941,44554.0167
376.6695,44636.3833
376.8448,44802.2667
377.0201,45058.5333
377.1954,45288.1667
377.3707,45047.8917
377.5459,45346.6
377.7212,45942.2833
377.8964,46948.1083
378.0715,47140.475
378.2467,46744.8083
378.4218,46209.9417
378.597,45358.975
378.7721,45313.3083
378.9472,45393.8833
379.1222,47066.9333
379.2973,47367.15
379.4723,47877.2583
379.6473,50387.1833
379.8223,51113.4083
379.9972,48966.3
380.1722,47864.1417
380.3471,47709.225
380.522,46273.2
380.6969,45600.4917
380.8717,45879.35
381.0466,45517.0083
381.2214,46067.7583
381.3962,46484.7
381.571,45936.15
381.7457,45598.0417
381.9204,45685.6583
382.0952,45467.6417
382.2699,45857.3667
382.4445,46515.2
382.6192,47063.4583
382.7938,47629.2083
382.9685,48170.725
383.1431,47536.5833
383.3176,46376.525
383.4922,45748.9167
383.6667,46130.125
383.8412,45885.4417
384.0157,45621.6083
384.1902,45804.15
384.3646,45694.2167
384.5391,45770.5167
384.7134,46698.3
384.8878,48544.1333
385.0622,49733.0
385.2365,47961.7833
385.4109,46628.0833
385.5852,46326.2167
385.7594,47703.85
385.9337,50509.6417
386.1079,51752.825
386.2822,53004.05
386.4564,52247.7583
386.6306,49641.3167
386.8047,50244.8333
386.9789,51337.1583
387.153,53192.6583
387.3271,53309.6167
387.5012,50669.2333
387.6752,50667.2167
387.8492,51891.8417
388.0233,51520.9333
388.1972,49134.0167
388.3712,48794.5167
388.5452,48843.475
388.7191,49821.6333
388.893,52665.0333
389.0669,51943.0333
389.2408,47789.8333
389.4146,45972.5417
389.5884,44949.5
389.7623,45035.8583
389.9361,45338.7167
390.1098,45069.2
390.2835,45133.925
390.4573,45009.7333
390.631,45021.7667
390.8047,45298.625
390.9784,45502.6167
391.152,45075.7833
391.3256,44949.3583
391.4992,44839.525
391.6728,44978.075
391.8464,46002.2583
392.0199,45984.5417
392.1934,45266.0417
392.3669,45548.8417
392.5403,46322.35
392.7138,47142.9083
392.8873,47798.9083
393.0607,47229.05
393.2341,46961.425
393.4074,47073.4417
393.5808,46446.5667
393.7542,46466.95
393.9274,46609.8
394.1007,46068.525
394.274,47486.1417
394.4472,48233.75
394.6205,49422.25
394.7937,50348.875
394.9668,50586.5667
395.14,49738.7667
395.3131,47308.4167
395.4863,45962.2417
395.6594,45933.3667
395.8325,45648.475
396.0055,46314.6
396.1786,46840.7667
396.3516,47519.5917
396.5246,46492.3083
396.6975,45362.075
396.8705,45680.3833
397.0434,47426.875
397.2163,46467.7083
397.3892,45954.5167
397.5621,46390.6333
397.735,47409.8833
397.9077,48452.625
398.0806,48241.4917
398.2534,49397.7583
398.4261,49765.8
398.5989,48002.85
398.7716,48493.2083
398.9443,49415.375
399.117,52584.775
399.2896,52970.5667
399.4623,50095.0667
399.6349,48750.2833
399.8075,49002.475
399.9801,47072.3167
400.1526,46191.2
400.3252,45612.175
400.4977,45684.6333
400.6702,46441.9333
400.8427,44892.025
401.0151,44369.6583
401.1875,43552.575
401.36,43390.9167
401.5323,43161.9417
401.7047,42768.775
401.877,43167.425
402.0494,43522.7667
402.2216,44338.725
402.394,44331.6667
402.5662,44492.55
402.7385,46643.6667
402.9107,46447.3333
403.0829,45064.4333
403.2551,44444.475
403.4272,43861.625
403.5994,43927.1
403.7715,44220.1083
403.9436,44756.6667
404.1156,44579.4417
