Timestamp,12/18/2023 02:00:04
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2460.7083
218.2508,2515.025
218.442,2565.6917
218.6332,2622.8667
218.8244,2677.45
219.0156,2735.475
219.2067,2798.3833
219.3979,2860.1667
219.589,2925.1167
219.7801,2993.475
219.9712,3062.5417
220.1623,3131.1667
220.3533,3207.425
220.5444,3284.125
220.7354,3361.1833
220.9264,3440.4
221.1174,3525.65
221.3083,3611.35
221.4993,3696.0583
221.6902,3780.225
221.8812,3873.1
222.0721,3967.7833
222.263,4064.65
222.4538,4164.6833
222.6447,4270.4667
222.8355,4375.1083
223.0264,4475.2333
223.2172,4585.4667
223.408,4698.1583
223.5987,4813.8583
223.7895,4925.95
223.9802,5052.6083
224.1709,5172.6167
224.3616,5297.6583
224.5524,5427.0333
224.743,5555.45
224.9337,5684.3583
225.1243,5825.9
225.315,5961.7917
225.5056,6096.6833
225.6962,6241.1917
225.8867,6382.1667
226.0773,6535.6
226.2678,6676.975
226.4584,6830.2667
226.6489,6983.5417
226.8394,7133.725
227.0298,7291.8167
227.2203,7458.7917
227.4108,7638.1833
227.6012,7805.5833
227.7916,7969.025
227.982,8143.3333
228.1723,8314.9583
228.3627,8492.375
228.5531,8667.975
228.7434,8846.7667
228.9337,9032.0
229.124,9222.9083
229.3143,9412.9083
229.5045,9624.3167
229.6948,9828.5
229.885,10040.0917
230.0752,10253.3583
230.2654,10465.3083
230.4556,10681.3083
230.6457,10890.975
230.8358,11099.6917
231.026,11316.2
231.2161,11527.7667
231.4062,11748.9667
231.5963,11967.8083
231.7863,12192.4417
231.9764,12430.425
232.1664,12673.725
232.3564,12921.6583
232.5464,13160.425
232.7364,13406.8917
232.9263,13642.8417
233.1163,13897.85
233.3062,14156.2667
233.4961,14429.7167
233.686,14682.05
233.8758,14919.7833
234.0657,15156.8083
234.2555,15422.0167
234.4454,15686.5167
234.6352,15944.2417
234.825,16203.8083
235.0147,16446.2083
235.2045,16703.5667
235.3942,16962.3583
235.5839,17222.3833
235.7737,17477.7417
235.9633,17730.7417
236.153,18005.525
236.3427,18285.0583
236.5323,18553.8583
236.7219,18804.725
236.9115,19034.8833
237.1011,19276.2917
237.2907,19550.325
237.4803,19828.8083
237.6698,20085.4333
237.8593,20341.4417
238.0488,20606.3417
238.2383,20870.4333
238.4278,21133.2167
238.6172,21413.55
238.8066,21681.0667
238.9961,21944.5833
239.1855,22227.45
239.3748,22486.1667
239.5642,22740.925
239.7536,23003.5583
239.9429,23266.9
240.1322,23504.5167
240.3215,23754.4833
240.5108,24016.8
240.7001,24273.9
240.8893,24532.0167
241.0786,24779.975
241.2677,25026.1667
241.457,25301.0
241.6461,25503.0833
241.8353,25733.1
242.0244,25953.4833
242.2136,26180.35
242.4027,26410.15
242.5918,26638.0
242.7809,26851.3167
242.9699,26981.6083
243.159,27139.6833
243.348,27424.9833
243.537,27699.5667
243.726,27943.1833
243.915,28153.9333
244.1039,28364.5833
244.2929,28492.075
244.4818,28589.8083
244.6707,28804.8333
244.8596,29095.3833
245.0485,29357.9667
245.2373,29618.4833
245.4262,29858.6417
245.615,30069.35
245.8038,30254.075
245.9926,30463.0833
246.1814,30657.625
246.3701,30685.5917
246.5589,30750.875
246.7476,30970.7667
246.9363,31263.2583
247.1249,31506.2333
247.3136,31729.45
247.5023,31936.8083
247.6909,32168.6083
247.8795,32367.9583
248.0681,32573.7167
248.2567,32767.6
248.4453,32951.35
248.6338,33126.6917
248.8224,33199.4
249.0109,33147.3917
249.1994,33305.475
249.3878,33566.5583
249.5763,33779.9417
249.7648,33977.9833
249.9532,34169.4917
250.1416,34396.2083
250.33,34612.3583
250.5183,34821.8417
250.7067,34976.5417
250.8951,35114.95
251.0834,35256.5583
251.2717,35401.0
251.46,35526.5583
251.6483,35650.1917
251.8365,35716.6667
252.0247,35688.2333
252.213,35826.65
252.4012,35997.6
252.5894,36218.1333
252.7775,36360.425
252.9657,36472.3083
253.1538,36648.4583
253.3419,36781.7917
253.53,36876.6833
253.7181,36979.775
253.9062,37097.1667
254.0942,37200.7167
254.2823,37268.3833
254.4703,37345.7083
254.6583,37444.8
254.8463,37532.775
255.0342,37578.7417
255.2222,37628.5417
255.4101,37622.4417
255.598,37597.2083
255.7859,37708.2667
255.9738,37859.5
256.1616,38016.6833
256.3495,38163.8583
256.5373,38269.05
256.7251,38445.2917
256.9129,38540.6083
257.1006,38635.95
257.2884,38743.075
257.4761,38873.6917
257.6638,38940.9917
257.8515,38976.1167
258.0392,39041.65
258.2269,39089.6333
258.4146,39137.2667
258.6022,39204.725
258.7898,39210.725
258.9774,39240.4167
259.165,39315.925
259.3525,39363.575
259.5401,39379.8417
259.7276,39469.1083
259.9151,39533.825
260.1026,39589.6833
260.2901,39667.5083
260.4776,39733.7667
260.665,39860.5333
260.8524,39969.3583
261.0398,40078.575
261.2272,40113.45
261.4146,40123.975
261.6019,40177.0833
261.7893,40248.125
261.9766,40282.7917
262.1639,40346.95
262.3512,40348.575
262.5384,40347.75
262.7257,40364.45
262.9129,40394.6833
263.1001,40410.6917
263.2873,40480.9083
263.4745,40521.475
263.6617,40472.7833
263.8488,40489.0167
264.0359,40534.6083
264.2231,40563.925
264.4101,40588.5417
264.5972,40628.6917
264.7842,40658.8583
264.9713,40678.9583
265.1583,40672.3333
265.3453,40700.2417
265.5323,40735.0417
265.7193,40777.2083
265.9062,40842.4
266.0931,40863.3833
266.2801,40867.375
266.4669,40926.025
266.6538,40969.3417
266.8407,41015.475
267.0276,40999.9083
267.2143,40992.45
267.4012,41022.1
267.588,40978.2667
267.7747,40986.0667
267.9615,41009.3833
268.1482,40996.725
268.3349,41035.3333
268.5217,41023.0083
268.7083,40991.6167
268.895,40988.7167
269.0817,41029.9333
269.2682,41024.0667
269.4549,40986.6417
269.6415,40910.9667
269.8281,40899.5833
270.0146,40958.6
270.2012,40982.8
270.3877,41014.8417
270.5742,41022.3667
270.7607,41022.875
270.9472,41033.8
271.1336,41031.2083
271.32,41016.175
271.5065,41001.95
271.6929,41005.225
271.8792,41048.2417
272.0656,41058.75
272.252,41088.4917
272.4383,41103.0333
272.6246,41105.025
272.8109,41102.8917
272.9972,41175.2333
273.1835,41238.8333
273.3697,41276.1
273.5559,41300.475
273.7421,41323.975
273.9283,41340.0083
274.1145,41339.65
274.3007,41373.7583
274.4868,41411.7917
274.6729,41492.525
274.859,41522.8833
275.0451,41549.5167
275.2311,41463.175
275.4172,41512.875
275.6032,41561.125
275.7892,41626.3
275.9752,41646.35
276.1612,41704.975
276.3472,41689.3667
276.5331,41705.8
276.719,41726.775
276.9049,41748.9417
277.0908,41740.5333
277.2767,41754.3583
277.4625,41805.0417
277.6484,41813.6083
277.8342,41810.65
278.02,41839.5
278.2057,41899.5167
278.3915,41980.1333
278.5772,42018.45
278.763,42000.0083
278.9487,42081.5083
279.1343,42165.7
279.32,42170.1833
279.5057,42147.575
279.6913,42083.575
279.877,42090.175
280.0625,42120.3
280.2481,42097.7833
280.4337,42080.0833
280.6192,42162.1167
280.8048,42241.4917
280.9903,42240.1917
281.1758,42223.075
281.3612,42188.325
281.5467,42207.7333
281.7321,42288.5333
281.9175,42338.2417
282.1029,42361.1417
282.2884,42396.95
282.4737,42369.2667
282.6591,42356.625
282.8444,42387.9083
283.0297,42423.375
283.215,42456.3417
283.4002,42489.625
283.5855,42480.4083
283.7707,42413.55
283.956,42427.7667
284.1412,42448.625
284.3264,42521.575
284.5115,42609.525
284.6967,42671.6
284.8818,42677.6083
285.0669,42653.9917
285.252,42693.8917
285.4371,42743.8333
285.6222,42736.45
285.8072,42749.35
285.9922,42771.6333
286.1772,42836.925
286.3622,42909.1667
286.5472,42907.7333
286.7321,42896.4833
286.9171,42973.1
287.102,43025.8917
287.2869,43115.8
287.4717,43233.9667
287.6566,43287.3333
287.8415,43327.3583
288.0263,43361.2
288.2111,43310.7083
288.3959,43279.3667
288.5806,43335.8917
288.7654,43387.6167
288.9501,43543.5
289.1348,43612.7167
289.3195,43658.45
289.5042,43731.3917
289.6889,43826.525
289.8735,43791.6167
290.0581,43828.9917
290.2428,43797.4083
290.4273,43852.75
290.6119,43963.0083
290.7965,44007.3083
290.981,44059.45
291.1655,44106.1167
291.35,44046.5833
291.5345,44037.1583
291.719,44086.1167
291.9034,44165.7583
292.0878,44291.75
292.2722,44328.725
292.4566,44343.3167
292.641,44426.1917
292.8253,44470.3667
293.0096,44488.4417
293.194,44571.8583
293.3783,44627.7
293.5626,44710.9333
293.7468,44787.1167
293.9311,44852.7083
294.1153,44829.5583
294.2995,44753.5333
294.4837,44727.6167
294.6678,44722.4417
294.852,44748.0833
295.0361,44821.35
295.2202,44903.55
295.4043,44989.225
295.5884,45024.2417
295.7725,45075.8917
295.9565,45112.7167
296.1405,45092.5083
296.3246,45115.8917
296.5085,45240.8167
296.6925,45369.5583
296.8764,45420.6667
297.0603,45445.0667
297.2443,45466.5083
297.4282,45464.8917
297.612,45459.1167
297.7959,45464.0
297.9797,45495.2667
298.1635,45487.2833
298.3474,45619.7
298.5311,45741.0917
298.7149,45728.0417
298.8987,45688.7
299.0823,45710.75
299.2661,45694.0
299.4498,45622.5583
299.6334,45682.3667
299.8171,45770.7667
300.0007,45807.2583
300.1843,45858.4083
300.368,45897.725
300.5515,45916.45
300.7351,45952.4917
300.9186,45985.4333
301.1021,45981.6583
301.2857,46041.9833
301.4691,46090.8917
301.6526,46179.05
301.8361,46180.0417
302.0195,46183.1083
302.2029,46228.2417
302.3863,46287.6583
302.5697,46289.2333
302.753,46353.95
302.9364,46451.0167
303.1197,46566.2667
303.303,46609.6333
303.4863,46592.2833
303.6696,46526.25
303.8528,46492.5833
304.036,46533.4917
304.2192,46606.9167
304.4024,46645.75
304.5856,46633.775
304.7688,46672.8417
304.9519,46747.6083
305.135,46768.5917
305.3181,46795.7167
305.5012,46828.8083
305.6842,46901.6917
305.8673,46959.5
306.0504,46945.85
306.2333,46888.1333
306.4163,46919.375
306.5993,46928.4417
306.7822,46991.1917
306.9652,47048.2167
307.1481,47045.225
307.331,47067.9
307.5139,47064.6667
307.6967,47060.2667
307.8796,47077.2083
308.0624,47119.6333
308.2452,47097.95
308.428,47097.6417
308.6107,47147.7417
308.7935,47149.05
308.9762,47162.6167
309.1589,47209.35
309.3416,47228.3083
309.5243,47241.275
309.7069,47274.4333
309.8896,47268.0667
310.0721,47285.675
310.2548,47316.0583
310.4373,47365.7833
310.6199,47443.9417
310.8024,47440.975
310.985,47466.0583
311.1674,47426.325
311.3499,47378.5833
311.5324,47426.95
311.7148,47531.7583
311.8973,47522.775
312.0797,47548.0667
312.2621,47604.3083
312.4445,47586.075
312.6268,47574.9833
312.8091,47624.625
312.9915,47593.4667
313.1738,47590.95
313.356,47566.725
313.5383,47546.2583
313.7206,47582.225
313.9027,47554.525
314.085,47571.7417
314.2672,47615.8333
314.4493,47662.4917
314.6314,47720.85
314.8136,47778.5333
314.9957,47756.025
315.1778,47723.3833
315.3598,47748.15
315.5419,47804.4833
315.724,47845.7333
315.9059,47855.0
316.088,47864.275
316.2699,47936.9583
316.4519,47976.8333
316.6338,47944.6417
316.8157,47856.85
316.9977,47864.2417
317.1795,47943.7167
317.3614,48031.8417
317.5432,48084.05
317.7251,48116.3083
317.9069,48030.6833
318.0887,48008.5917
318.2704,47977.1833
318.4522,48016.2417
318.6339,48077.3417
318.8156,48199.8417
318.9973,48188.975
319.179,48248.5167
319.3607,48321.7333
319.5423,48377.6667
319.7239,48388.0917
319.9055,48372.9583
320.0871,48397.6083
320.2687,48422.6583
320.4502,48418.6083
320.6317,48355.8917
320.8132,48421.85
320.9947,48487.1917
321.1761,48530.5583
321.3576,48544.8583
321.5391,48553.3167
321.7205,48590.4167
321.9019,48610.8333
322.0832,48604.15
322.2646,48604.3167
322.4459,48611.85
322.6272,48609.1333
322.8085,48599.3083
322.9898,48625.8167
323.1711,48602.4417
323.3523,48593.8167
323.5335,48582.475
323.7147,48705.825
323.8959,48864.3833
324.0771,48923.5167
324.2582,48931.45
324.4393,48959.4833
324.6204,49005.2667
324.8015,49047.0667
324.9826,49129.95
325.1637,49255.0833
325.3447,49254.9
325.5257,49248.025
325.7067,49218.2833
325.8877,49094.3833
326.0686,49045.875
326.2496,49094.725
326.4305,49081.9583
326.6114,49143.0167
326.7922,49194.825
326.9731,49237.425
327.1539,49271.825
327.3347,49316.425
327.5155,49369.9083
327.6963,49472.3083
327.8771,49508.9167
328.0578,49403.5417
328.2385,49268.5667
328.4193,49287.8
328.5999,49317.125
328.7806,49311.9583
328.9613,49345.6333
329.1419,49338.5917
329.3225,49389.275
329.5031,49361.575
329.6837,49341.7333
329.8642,49331.5583
330.0447,49320.6917
330.2252,49308.2167
330.4057,49266.1583
330.5862,49269.6583
330.7667,49291.9667
330.9471,49347.5833
331.1275,49454.2333
331.3079,49503.2167
331.4883,49616.125
331.6687,49629.9917
331.849,49459.125
332.0293,49359.9833
332.2096,49326.4583
332.3899,49361.1167
332.5702,49431.075
332.7504,49509.1583
332.9306,49595.925
333.1108,49543.4417
333.291,49459.4
333.4712,49471.05
333.6514,49515.7
333.8315,49505.4
334.0116,49509.2417
334.1917,49582.0333
334.3717,49651.5
334.5518,49677.625
334.7318,49603.35
334.9119,49596.6667
335.0918,49639.825
335.2718,49679.35
335.4518,49704.25
335.6317,49731.4167
335.8116,49812.5167
335.9915,49781.475
336.1714,49628.7667
336.3513,49611.5667
336.5311,49660.025
336.7109,49749.4333
336.8907,49790.9083
337.0705,49654.3583
337.2502,49481.8417
337.43,49424.1333
337.6097,49354.4917
337.7894,49350.8333
337.9691,49392.8833
338.1488,49441.4833
338.3284,49491.175
338.508,49593.95
338.6877,49703.6833
338.8672,49712.6667
339.0468,49643.1917
339.2263,49602.8083
339.4059,49905.7417
339.5854,50282.7667
339.7649,49886.4667
339.9443,49665.2
340.1238,49588.1417
340.3032,49617.2417
340.4826,49636.8417
340.662,49534.675
340.8414,49460.8333
341.0207,49473.8417
341.2001,49488.85
341.3794,49486.1167
341.5587,49558.5417
341.738,49597.0417
341.9172,49595.8167
342.0965,49587.5833
342.2757,49479.4417
342.4549,49310.1
342.6341,49342.6667
342.8132,49374.0583
342.9923,49554.4583
343.1715,49734.4083
343.3506,49739.0083
343.5296,49487.225
343.7087,49384.4333
343.8878,49335.0417
344.0668,49343.8917
344.2458,49360.3667
344.4248,49261.9
344.6037,49228.7667
344.7827,49263.6333
344.9616,49234.8917
345.1405,49238.425
345.3194,49246.65
345.4982,49181.0
345.6771,49117.25
345.8559,49114.8833
346.0347,49126.4333
346.2135,49086.7917
346.3923,49065.9333
346.571,49006.7083
346.7498,48977.5917
346.9285,49050.575
347.1071,48989.475
347.2859,48896.925
347.4645,48943.1917
347.6431,49005.9583
347.8217,49014.6583
348.0003,48927.9833
348.1789,48910.5917
348.3574,48886.625
348.5359,48821.0
348.7145,48746.0583
348.893,48771.9917
349.0714,48787.2917
349.2499,48677.3667
349.4283,48575.0833
349.6068,48470.5333
349.7852,48441.1
349.9635,48474.075
350.1419,48449.4167
350.3202,48391.7833
350.4985,48292.6333
350.6768,48227.5
350.8551,48185.3583
351.0334,48167.775
351.2116,48138.425
351.3898,48147.1417
351.568,48076.275
351.7462,48065.2917
351.9243,48023.0833
352.1025,47946.4917
352.2806,47871.4083
352.4587,47862.5583
352.6368,47800.7667
352.8148,47703.2833
352.9929,47645.3083
353.1709,47689.5667
353.3489,47690.55
353.5268,47603.7583
353.7048,47538.175
353.8828,47495.775
354.0607,47410.575
354.2386,47404.1833
354.4165,47358.2917
354.5943,47305.325
354.7722,47300.0583
354.95,47373.7583
355.1278,47373.4
355.3056,47237.9417
355.4833,47072.0
355.6611,46920.5083
355.8388,46812.6333
356.0165,46774.0
356.1942,46814.5333
356.3719,46882.75
356.5495,46848.8667
356.7271,46785.45
356.9047,46760.4
357.0823,46744.5083
357.2599,46758.3833
357.4374,46696.5667
357.6149,46547.075
357.7924,46422.6083
357.9699,46422.9417
358.1474,46382.875
358.3248,46251.7583
358.5023,46209.3
358.6797,46095.6583
358.8571,46018.025
359.0344,45959.4
359.2118,45855.8833
359.3891,45874.2333
359.5664,45748.5167
359.7437,45714.5
359.9209,45669.5667
360.0982,45543.1083
360.2754,45381.7833
360.4526,45444.1083
360.6298,45423.375
360.807,45370.5
360.9841,45347.825
361.1613,45383.5917
361.3383,45652.1667
361.5154,45591.925
361.6925,45614.7
361.8695,45510.9583
362.0466,45362.7083
362.2236,45164.8583
362.4005,44995.3917
362.5775,44764.2833
362.7545,44660.8417
362.9314,44548.075
363.1083,44615.5083
363.2852,45082.9333
363.462,45068.6667
363.6389,44849.5917
363.8157,44613.9167
363.9925,44356.6833
364.1693,44225.3417
364.346,44113.3833
364.5228,44202.825
364.6996,44414.5167
364.8762,44411.2917
365.0529,44460.875
365.2296,44620.525
365.4062,44461.95
365.5829,44363.8333
365.7595,44351.8167
365.9361,44284.8833
366.1126,44182.0917
366.2892,45153.4917
366.4657,46532.9583
366.6422,46898.375
366.8186,45986.3833
366.9951,45855.4667
367.1716,45161.15
367.348,45898.05
367.5244,46329.3333
367.7008,45464.7333
367.8772,44866.1333
368.0535,44822.75
368.2298,46560.975
368.4061,47680.2417
368.5824,46851.1667
368.7586,46030.225
368.9349,45554.5917
369.1111,44527.9917
369.2873,43860.0167
369.4635,43780.8833
369.6396,43696.6
369.8158,43740.0167
369.9919,44334.1917
370.168,45328.2167
370.3441,45282.525
370.5202,44343.9083
370.6962,43717.4167
370.8722,43343.3417
371.0482,43284.3333
371.2242,43441.6917
371.4002,43901.8833
371.5761,44027.4583
371.752,43715.1667
371.9279,43777.4667
372.1038,43859.775
372.2796,43704.4917
372.4555,43614.4583
372.6313,43608.15
372.8071,43373.075
372.9829,43293.0667
373.1586,43628.775
373.3344,43672.7833
373.5101,43282.8917
373.6858,43239.7167
373.8615,43038.5583
374.0371,43185.3667
374.2127,43604.5
374.3884,43363.1167
374.564,43125.6333
374.7395,43024.15
374.9151,43012.5
375.0906,43593.6583
375.2661,44182.4167
375.4416,43628.4833
375.6171,43598.775
375.7925,43712.65
375.968,43780.225
376.1434,43595.5167
376.3188,43571.625
376.4941,43545.9417
376.6695,43642.9667
376.8448,43786.575
377.0201,44045.6833
377.1954,44277.0667
377.3707,44041.2917
377.5459,44314.0583
377.7212,44905.7917
377.8964,45899.4083
378.0715,46114.2
378.2467,45706.1167
378.4218,45176.225
378.597,44341.3917
378.7721,44289.7167
378.9472,44361.8667
379.1222,45976.5
379.2973,46348.5
379.4723,46785.6
379.6473,49180.5833
379.8223,50030.7
379.9972,47919.325
380.1722,46777.5333
380.3471,46625.7667
380.522,45263.1083
380.6969,44572.8667
380.8717,44832.0
381.0466,44515.8
381.2214,45011.625
381.3962,45466.1083
381.571,44907.1333
381.7457,44570.3167
381.9204,44645.4
382.0952,44455.625
382.2699,44804.9833
382.4445,45466.05
382.6192,45992.9417
382.7938,46547.45
382.9685,47085.9667
383.1431,46481.5667
383.3176,45343.575
383.4922,44689.325
383.6667,45054.0167
383.8412,44855.875
384.0157,44583.825
384.1902,44762.05
384.3646,44664.2917
384.5391,44697.0333
384.7134,45620.3333
384.8878,47421.7333
385.0622,48670.9167
385.2365,46953.9333
385.4109,45571.65
385.5852,45248.8417
385.7594,46555.05
385.9337,49362.575
386.1079,50607.9
386.2822,51831.8333
386.4564,51151.1333
386.6306,48496.6667
386.8047,49048.1167
386.9789,50143.7
387.153,51964.75
387.3271,52205.925
387.5012,49523.4667
387.6752,49482.575
387.8492,50658.4
388.0233,50427.45
388.1972,48035.625
388.3712,47659.8833
388.5452,47682.7667
388.7191,48662.4167
388.893,51420.9333
389.0669,50894.6583
389.2408,46732.5583
389.4146,44889.65
389.5884,43891.8583
389.7623,43989.05
389.9361,44331.0333
390.1098,44061.3167
390.2835,44110.4417
390.4573,44005.7
390.631,44005.725
390.8047,44253.6167
390.9784,44479.2083
391.152,44063.2417
391.3256,43917.8917
391.4992,43812.9917
391.6728,43930.2583
391.8464,44948.0
392.0199,44970.175
392.1934,44257.1417
392.3669,44491.2917
392.5403,45278.2667
392.7138,46080.75
392.8873,46754.6667
393.0607,46190.0167
393.2341,45878.7417
393.4074,46012.8333
393.5808,45390.6667
393.7542,45399.5417
393.9274,45571.25
394.1007,45013.475
394.274,46396.6083
394.4472,47141.5583
394.6205,48313.2417
394.7937,49229.4083
394.9668,49463.325
395.14,48668.2833
395.3131,46281.7583
395.4863,44902.0167
395.6594,44874.6417
395.8325,44631.7583
396.0055,45260.6
396.1786,45797.85
396.3516,46470.1417
396.5246,45473.1
396.6975,44358.0833
396.8705,44592.2083
397.0434,46369.15
397.2163,45458.9333
397.3892,44931.1333
397.5621,45316.2667
397.735,46338.5417
397.9077,47373.9
398.0806,47207.5
398.2534,48234.05
398.4261,48745.8
398.5989,46907.0583
398.7716,47418.0333
398.9443,48230.325
399.117,51435.3333
399.2896,51859.7167
399.4623,49044.475
399.6349,47604.4583
399.8075,47892.3333
399.9801,46047.9333
400.1526,45169.1167
400.3252,44570.0083
400.4977,44644.3583
400.6702,45438.4083
400.8427,43912.5
401.0151,43392.4083
401.1875,42568.2167
401.36,42419.0
401.5323,42226.0333
401.7047,41806.9667
401.877,42206.75
402.0494,42552.3583
402.2216,43358.0833
402.394,43371.0583
402.5662,43478.1167
402.7385,45596.2917
402.9107,45467.3833
403.0829,44094.1417
403.2551,43462.4667
403.4272,42869.6917
403.5994,42954.45
403.7715,43230.3417
403.9436,43798.3833
404.1156,43600.2333
