Timestamp,12/18/2023 23:40:50
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2146.1083
218.2508,2190.7333
218.442,2232.1083
218.6332,2283.375
218.8244,2327.1167
219.0156,2376.775
219.2067,2425.3917
219.3979,2481.3
219.589,2535.8417
219.7801,2590.3333
219.9712,2649.6417
220.1623,2704.9333
220.3533,2772.3917
220.5444,2836.7917
220.7354,2900.9083
220.9264,2966.5417
221.1174,3038.8417
221.3083,3111.2167
221.4993,3180.2
221.6902,3254.3833
221.8812,3330.6167
222.0721,3409.5667
222.263,3489.55
222.4538,3573.7083
222.6447,3659.6833
222.8355,3749.15
223.0264,3834.5917
223.2172,3923.7833
223.408,4021.9833
223.5987,4116.6
223.7895,4213.5
223.9802,4316.1833
224.1709,4417.85
224.3616,4523.9083
224.5524,4631.5833
224.743,4742.1333
224.9337,4847.375
225.1243,4968.0083
225.315,5082.2
225.5056,5194.4583
225.6962,5311.1333
225.8867,5436.3417
226.0773,5560.6667
226.2678,5682.6833
226.4584,5809.075
226.6489,5939.5583
226.8394,6065.0833
227.0298,6196.3917
227.2203,6338.15
227.4108,6486.5167
227.6012,6627.85
227.7916,6764.2333
227.982,6917.375
228.1723,7055.8667
228.3627,7205.9917
228.5531,7352.375
228.7434,7499.2417
228.9337,7660.7917
229.124,7827.15
229.3143,7982.275
229.5045,8158.1917
229.6948,8327.7083
229.885,8503.6833
230.0752,8679.5667
230.2654,8861.625
230.4556,9040.3417
230.6457,9218.7333
230.8358,9400.1083
231.026,9580.1667
231.2161,9756.625
231.4062,9946.2
231.5963,10125.6833
231.7863,10318.7333
231.9764,10517.5833
232.1664,10718.9
232.3564,10929.8667
232.5464,11128.9083
232.7364,11341.0167
232.9263,11533.9417
233.1163,11749.6667
233.3062,11965.5083
233.4961,12198.1333
233.686,12412.1083
233.8758,12605.3583
234.0657,12808.975
234.2555,13032.925
234.4454,13250.4333
234.6352,13470.725
234.825,13687.6417
235.0147,13900.9917
235.2045,14112.5
235.3942,14327.4833
235.5839,14550.9667
235.7737,14764.7833
235.9633,14978.1583
236.153,15208.0583
236.3427,15447.3
236.5323,15672.875
236.7219,15878.35
236.9115,16077.3917
237.1011,16289.3
237.2907,16519.6667
237.4803,16745.7667
237.6698,16962.2667
237.8593,17180.5333
238.0488,17410.2583
238.2383,17626.025
238.4278,17845.7
238.6172,18089.7
238.8066,18313.425
238.9961,18533.8917
239.1855,18771.0167
239.3748,18992.8167
239.5642,19204.6
239.7536,19433.75
239.9429,19651.6833
240.1322,19857.8833
240.3215,20073.6583
240.5108,20290.4333
240.7001,20519.6
240.8893,20733.5333
241.0786,20944.4833
241.2677,21151.0333
241.457,21385.95
241.6461,21559.4333
241.8353,21743.225
242.0244,21939.0583
242.2136,22130.2917
242.4027,22327.0
242.5918,22519.175
242.7809,22688.9333
242.9699,22805.7083
243.159,22950.8333
243.348,23187.8083
243.537,23423.8667
243.726,23632.3333
243.915,23809.4083
244.1039,23974.2
244.2929,24083.3167
244.4818,24189.3083
244.6707,24372.3667
244.8596,24612.6667
245.0485,24834.9583
245.2373,25056.0167
245.4262,25265.7667
245.615,25443.4167
245.8038,25600.3417
245.9926,25783.1417
246.1814,25926.7333
246.3701,25959.2417
246.5589,26037.225
246.7476,26220.7417
246.9363,26452.5667
247.1249,26659.4083
247.3136,26863.1667
247.5023,27036.9333
247.6909,27232.35
247.8795,27407.3083
248.0681,27578.125
248.2567,27749.8667
248.4453,27898.7583
248.6338,28050.6667
248.8224,28089.4333
249.0109,28082.9667
249.1994,28222.3833
249.3878,28424.8833
249.5763,28618.2083
249.7648,28784.7833
249.9532,28956.825
250.1416,29146.8333
250.33,29340.6417
250.5183,29514.575
250.7067,29649.1667
250.8951,29768.0083
251.0834,29892.25
251.2717,30011.7
251.46,30118.4083
251.6483,30214.025
251.8365,30263.4667
252.0247,30255.7583
252.213,30387.0083
252.4012,30513.4583
252.5894,30702.225
252.7775,30822.8333
252.9657,30940.95
253.1538,31091.9
253.3419,31193.4833
253.53,31280.9917
253.7181,31375.475
253.9062,31477.0
254.0942,31570.775
254.2823,31630.0
254.4703,31690.7667
254.6583,31769.0417
254.8463,31847.375
255.0342,31890.6917
255.2222,31933.4583
255.4101,31923.875
255.598,31934.725
255.7859,32014.3583
255.9738,32144.4667
256.1616,32270.4167
256.3495,32409.175
256.5373,32513.8
256.7251,32655.7833
256.9129,32751.625
257.1006,32822.95
257.2884,32917.5417
257.4761,33027.3667
257.6638,33090.3833
257.8515,33124.3583
258.0392,33176.9583
258.2269,33225.3667
258.4146,33262.2083
258.6022,33307.5917
258.7898,33321.425
258.9774,33360.675
259.165,33417.8583
259.3525,33461.925
259.5401,33485.7833
259.7276,33554.6833
259.9151,33624.9167
260.1026,33660.625
260.2901,33732.725
260.4776,33793.5583
260.665,33893.8667
260.8524,33998.7583
261.0398,34087.55
261.2272,34130.8417
261.4146,34142.8667
261.6019,34186.7917
261.7893,34243.2417
261.9766,34286.5333
262.1639,34335.3
262.3512,34330.0583
262.5384,34340.3583
262.7257,34359.2
262.9129,34391.2
263.1001,34402.3333
263.2873,34470.9333
263.4745,34509.6417
263.6617,34456.45
263.8488,34489.3083
264.0359,34534.5
264.2231,34549.8667
264.4101,34583.7083
264.5972,34610.1667
264.7842,34649.65
264.9713,34669.3083
265.1583,34666.2917
265.3453,34688.2583
265.5323,34726.175
265.7193,34752.4
265.9062,34813.0667
266.0931,34834.5917
266.2801,34841.1583
266.4669,34894.6833
266.6538,34928.75
266.8407,34982.7667
267.0276,34962.7
267.2143,34961.075
267.4012,35001.2333
267.588,34950.575
267.7747,34963.9167
267.9615,34982.8167
268.1482,34981.1
268.3349,35003.2583
268.5217,35002.1167
268.7083,34968.1917
268.895,34980.925
269.0817,35009.6417
269.2682,35016.9917
269.4549,34983.825
269.6415,34920.2917
269.8281,34924.1333
270.0146,34964.2083
270.2012,34992.075
270.3877,35026.0333
270.5742,35030.7667
270.7607,35034.425
270.9472,35048.9083
271.1336,35052.5833
271.32,35035.7917
271.5065,35033.1333
271.6929,35030.725
271.8792,35069.15
272.0656,35085.9417
272.252,35103.6917
272.4383,35128.725
272.6246,35126.775
272.8109,35131.8083
272.9972,35200.25
273.1835,35247.825
273.3697,35279.9583
273.5559,35309.6333
273.7421,35329.9
273.9283,35342.4833
274.1145,35359.2083
274.3007,35380.9917
274.4868,35418.5167
274.6729,35487.0583
274.859,35521.1083
275.0451,35537.9417
275.2311,35473.2
275.4172,35508.825
275.6032,35569.35
275.7892,35613.1333
275.9752,35628.925
276.1612,35678.6583
276.3472,35664.6083
276.5331,35682.7833
276.719,35703.8417
276.9049,35724.8083
277.0908,35719.3917
277.2767,35742.8667
277.4625,35776.625
277.6484,35801.6083
277.8342,35793.0167
278.02,35821.0417
278.2057,35870.6583
278.3915,35947.25
278.5772,35974.1583
278.763,35972.075
278.9487,36030.7333
279.1343,36096.0667
279.32,36110.0167
279.5057,36096.15
279.6913,36035.6917
279.877,36057.1917
280.0625,36064.8417
280.2481,36057.1667
280.4337,36043.125
280.6192,36124.9
280.8048,36189.425
280.9903,36193.5583
281.1758,36174.925
281.3612,36155.35
281.5467,36182.525
281.7321,36243.35
281.9175,36287.825
282.1029,36307.0917
282.2884,36344.5083
282.4737,36319.225
282.6591,36309.7
282.8444,36347.5833
283.0297,36366.7333
283.215,36409.2167
283.4002,36438.2417
283.5855,36431.0083
283.7707,36384.475
283.956,36401.45
284.1412,36421.5
284.3264,36482.5417
284.5115,36563.3833
284.6967,36611.2417
284.8818,36624.3417
285.0669,36595.85
285.252,36632.2583
285.4371,36675.2333
285.6222,36683.725
285.8072,36686.5333
285.9922,36710.125
286.1772,36775.2667
286.3622,36832.1417
286.5472,36841.075
286.7321,36838.2583
286.9171,36906.0417
287.102,36947.3333
287.2869,37026.0667
287.4717,37120.225
287.6566,37163.1
287.8415,37209.9917
288.0263,37231.5667
288.2111,37201.5
288.3959,37182.2
288.5806,37227.7
288.7654,37280.775
288.9501,37408.4333
289.1348,37471.0417
289.3195,37517.75
289.5042,37576.5583
289.6889,37667.7583
289.8735,37645.525
290.0581,37665.9083
290.2428,37643.625
290.4273,37696.975
290.6119,37790.8083
290.7965,37837.7
290.981,37894.35
291.1655,37921.8667
291.35,37876.7417
291.5345,37871.9333
291.719,37918.75
291.9034,37978.9583
292.0878,38091.7
292.2722,38132.1833
292.4566,38138.1917
292.641,38199.4833
292.8253,38251.7417
293.0096,38266.85
293.194,38341.95
293.3783,38397.2583
293.5626,38471.575
293.7468,38534.4417
293.9311,38591.3083
294.1153,38577.375
294.2995,38519.5167
294.4837,38505.2833
294.6678,38502.0
294.852,38523.3833
295.0361,38598.95
295.2202,38666.425
295.4043,38749.6417
295.5884,38783.025
295.7725,38826.575
295.9565,38865.2
296.1405,38849.1667
296.3246,38865.25
296.5085,38978.8
296.6925,39083.2917
296.8764,39121.0417
297.0603,39149.4583
297.2443,39183.5583
297.4282,39185.4417
297.612,39186.125
297.7959,39195.5
297.9797,39219.5833
298.1635,39217.75
298.3474,39334.2
298.5311,39436.1083
298.7149,39423.8833
298.8987,39400.8417
299.0823,39423.8
299.2661,39403.8083
299.4498,39349.925
299.6334,39403.8583
299.8171,39471.2333
300.0007,39516.8833
300.1843,39570.6833
300.368,39605.3833
300.5515,39619.9333
300.7351,39647.1583
300.9186,39668.7
301.1021,39682.1167
301.2857,39732.4667
301.4691,39764.9417
301.6526,39846.0333
301.8361,39851.9083
302.0195,39859.4417
302.2029,39895.0667
302.3863,39954.925
302.5697,39947.425
302.753,40018.9667
302.9364,40105.6167
303.1197,40203.5083
303.303,40233.9
303.4863,40228.6417
303.6696,40181.7
303.8528,40157.1917
304.036,40166.3667
304.2192,40250.9583
304.4024,40280.75
304.5856,40278.0667
304.7688,40317.8917
304.9519,40371.3417
305.135,40400.7417
305.3181,40433.475
305.5012,40461.0583
305.6842,40525.0583
305.8673,40561.425
306.0504,40571.625
306.2333,40520.725
306.4163,40555.75
306.5993,40560.8167
306.7822,40619.675
306.9652,40680.875
307.1481,40664.875
307.331,40675.4833
307.5139,40685.275
307.6967,40686.825
307.8796,40708.3833
308.0624,40748.8
308.2452,40727.425
308.428,40730.15
308.6107,40768.2833
308.7935,40780.3917
308.9762,40796.6167
309.1589,40830.2167
309.3416,40849.8083
309.5243,40874.0833
309.7069,40902.7083
309.8896,40903.2667
310.0721,40905.5
310.2548,40954.4583
310.4373,40987.8667
310.6199,41069.525
310.8024,41062.25
310.985,41091.95
311.1674,41050.75
311.3499,41024.1167
311.5324,41079.4917
311.7148,41158.9667
311.8973,41162.2833
312.0797,41175.8167
312.2621,41210.75
312.4445,41202.1833
312.6268,41206.175
312.8091,41258.6417
312.9915,41223.1
313.1738,41228.9417
313.356,41215.85
313.5383,41194.6667
313.7206,41226.7667
313.9027,41189.2
314.085,41220.55
314.2672,41248.65
314.4493,41304.6583
314.6314,41352.125
314.8136,41407.3167
314.9957,41380.3083
315.1778,41362.5
315.3598,41396.2167
315.5419,41432.0667
315.724,41470.075
315.9059,41489.8833
316.088,41486.4417
316.2699,41553.1583
316.4519,41600.925
316.6338,41562.6
316.8157,41496.55
316.9977,41517.4583
317.1795,41581.0917
317.3614,41651.6667
317.5432,41707.375
317.7251,41727.0417
317.9069,41651.6417
318.0887,41658.2167
318.2704,41623.875
318.4522,41661.6167
318.6339,41716.65
318.8156,41829.475
318.9973,41818.375
319.179,41864.7083
319.3607,41937.8167
319.5423,41990.6417
319.7239,41996.3
319.9055,41977.7167
320.0871,41998.8833
320.2687,42020.8167
320.4502,42025.3333
320.6317,41971.825
320.8132,42029.2
320.9947,42084.7333
321.1761,42121.525
321.3576,42152.0333
321.5391,42151.9417
321.7205,42187.8667
321.9019,42201.0417
322.0832,42210.625
322.2646,42211.7417
322.4459,42217.7
322.6272,42223.175
322.8085,42220.875
322.9898,42241.3
323.1711,42216.625
323.3523,42221.0583
323.5335,42197.6083
323.7147,42303.475
323.8959,42437.7583
324.0771,42495.0083
324.2582,42496.8
324.4393,42527.0667
324.6204,42576.5083
324.8015,42609.85
324.9826,42692.6
325.1637,42796.4083
325.3447,42793.5083
325.5257,42791.125
325.7067,42783.6917
325.8877,42670.175
326.0686,42646.2417
326.2496,42700.5583
326.4305,42696.1417
326.6114,42734.7583
326.7922,42768.15
326.9731,42811.1667
327.1539,42810.825
327.3347,42860.0833
327.5155,42902.3
327.6963,43005.95
327.8771,43029.15
328.0578,42967.2167
328.2385,42861.3083
328.4193,42888.6833
328.5999,42906.1333
328.7806,42883.8
328.9613,42916.7583
329.1419,42912.7917
329.3225,42944.0833
329.5031,42919.6083
329.6837,42912.5917
329.8642,42896.0333
330.0447,42904.525
330.2252,42883.1833
330.4057,42858.1333
330.5862,42859.875
330.7667,42879.5667
330.9471,42933.1333
331.1275,43050.8083
331.3079,43113.725
331.4883,43213.6667
331.6687,43196.825
331.849,43078.4833
332.0293,43002.8833
332.2096,42955.5917
332.3899,42966.45
332.5702,43031.2667
332.7504,43095.05
332.9306,43169.575
333.1108,43126.2167
333.291,43055.575
333.4712,43064.8
333.6514,43113.85
333.8315,43108.3
334.0116,43116.7333
334.1917,43179.5
334.3717,43228.3
334.5518,43259.1417
334.7318,43207.3
334.9119,43203.9
335.0918,43240.6583
335.2718,43271.6083
335.4518,43297.7417
335.6317,43333.6833
335.8116,43386.8
335.9915,43332.8417
336.1714,43246.8667
336.3513,43233.6583
336.5311,43272.8083
336.7109,43351.2917
336.8907,43370.25
337.0705,43245.1083
337.2502,43111.5167
337.43,43082.8583
337.6097,43024.0
337.7894,43020.2
337.9691,43049.7
338.1488,43106.375
338.3284,43149.725
338.508,43243.1333
338.6877,43317.9417
338.8672,43325.2833
339.0468,43267.85
339.2263,43261.9583
339.4059,43581.7
339.5854,43748.175
339.7649,43455.0167
339.9443,43337.8083
340.1238,43290.2
340.3032,43281.95
340.4826,43296.5083
340.662,43205.2417
340.8414,43128.5917
341.0207,43137.7417
341.2001,43167.45
341.3794,43172.75
341.5587,43223.4417
341.738,43259.0
341.9172,43261.3833
342.0965,43235.1583
342.2757,43143.8167
342.4549,43020.0667
342.6341,43038.8083
342.8132,43093.925
342.9923,43239.3833
343.1715,43391.6167
343.3506,43328.7333
343.5296,43170.6417
343.7087,43110.05
343.8878,43049.5917
344.0668,43049.1917
344.2458,43064.6083
344.4248,42972.65
344.6037,42954.625
344.7827,42987.275
344.9616,42960.1083
345.1405,42957.9667
345.3194,42962.95
345.4982,42899.825
345.6771,42862.8333
345.8559,42860.5417
346.0347,42854.175
346.2135,42821.95
346.3923,42812.1667
346.571,42763.325
346.7498,42738.1833
346.9285,42796.3417
347.1071,42746.2417
347.2859,42671.025
347.4645,42710.4667
347.6431,42761.6417
347.8217,42776.4417
348.0003,42695.3667
348.1789,42685.9833
348.3574,42672.275
348.5359,42611.2833
348.7145,42544.625
348.893,42561.4083
349.0714,42562.775
349.2499,42477.25
349.4283,42401.65
349.6068,42306.4333
349.7852,42278.4
349.9635,42287.525
350.1419,42274.6083
350.3202,42237.9083
350.4985,42160.5667
350.6768,42088.225
350.8551,42049.8
351.0334,42049.375
351.2116,42017.45
351.3898,42008.9917
351.568,41949.9833
351.7462,41942.1417
351.9243,41902.6583
352.1025,41833.7833
352.2806,41771.2167
352.4587,41759.3417
352.6368,41704.9083
352.8148,41620.8833
352.9929,41580.9167
353.1709,41620.9083
353.3489,41614.95
353.5268,41551.4
353.7048,41481.35
353.8828,41439.5917
354.0607,41360.325
354.2386,41363.0417
354.4165,41328.3667
354.5943,41282.1833
354.7722,41271.4167
354.95,41332.5583
355.1278,41306.975
355.3056,41204.475
355.4833,41067.875
355.6611,40940.4083
355.8388,40866.5167
356.0165,40830.0083
356.1942,40852.5083
356.3719,40897.0167
356.5495,40862.375
356.7271,40818.6583
356.9047,40781.1833
357.0823,40782.2
357.2599,40788.8
357.4374,40725.375
357.6149,40609.7417
357.7924,40506.325
357.9699,40500.6417
358.1474,40442.1417
358.3248,40348.1833
358.5023,40308.0333
358.6797,40205.0333
358.8571,40146.4083
359.0344,40085.0417
359.2118,40014.8333
359.3891,39999.3667
359.5664,39887.0667
359.7437,39873.8583
359.9209,39847.525
360.0982,39704.4417
360.2754,39596.4833
360.4526,39637.7333
360.6298,39617.25
360.807,39573.2917
360.9841,39561.8417
361.1613,39621.8333
361.3383,39770.925
361.5154,39748.9167
361.6925,39736.3167
361.8695,39680.8833
362.0466,39527.0583
362.2236,39399.6333
362.4005,39237.3667
362.5775,39061.725
362.7545,38956.0583
362.9314,38876.8
363.1083,38971.3167
363.2852,39328.1333
363.462,39205.8
363.6389,39074.3583
363.8157,38905.6583
363.9925,38718.1167
364.1693,38581.7
364.346,38477.9917
364.5228,38574.55
364.6996,38713.4917
364.8762,38724.7167
365.0529,38763.9083
365.2296,38894.8917
365.4062,38722.3917
365.5829,38696.6
365.7595,38705.1333
365.9361,38577.5083
366.1126,38631.8833
366.2892,39556.0833
366.4657,40554.4083
366.6422,40530.8417
366.8186,40121.325
366.9951,39936.4917
367.1716,39530.7083
367.348,40239.825
367.5244,40135.7583
367.7008,39579.175
367.8772,39106.725
368.0535,39473.175
368.2298,40708.8833
368.4061,41355.3917
368.5824,40518.975
368.7586,40200.75
368.9349,39735.2167
369.1111,38840.15
369.2873,38340.9
369.4635,38287.2333
369.6396,38118.8083
369.8158,38180.1833
369.9919,38728.0
370.168,39512.1667
370.3441,39183.9167
370.5202,38602.4667
370.6962,38177.3667
370.8722,37925.2917
371.0482,37788.3167
371.2242,37913.15
371.4002,38281.3917
371.5761,38284.25
371.752,38119.2
371.9279,38210.2
372.1038,38246.975
372.2796,38062.25
372.4555,38046.6917
372.6313,37993.2833
372.8071,37820.9833
372.9829,37819.0917
373.1586,38103.925
373.3344,37944.7917
373.5101,37738.7833
373.6858,37696.225
373.8615,37587.4667
374.0371,37744.2167
374.2127,37967.8167
374.3884,37712.2667
374.564,37596.2
374.7395,37536.5917
374.9151,37559.95
375.0906,38129.4
375.2661,38316.1667
375.4416,37967.9417
375.6171,38049.9583
375.7925,38182.3583
375.968,38156.0
376.1434,37979.9917
376.3188,38000.55
376.4941,38020.05
376.6695,38061.1917
376.8448,38195.875
377.0201,38397.5917
377.1954,38509.7667
377.3707,38407.525
377.5459,38713.2333
377.7212,39272.325
377.8964,39997.975
378.0715,39972.0917
378.2467,39770.275
378.4218,39314.2583
378.597,38789.2
378.7721,38719.8667
378.9472,38906.8583
379.1222,40172.8083
379.2973,40183.8333
379.4723,40952.4167
379.6473,43142.0667
379.8223,43014.2083
379.9972,41531.6667
380.1722,41011.25
380.3471,40780.4417
380.522,39511.475
380.6969,39071.8417
380.8717,39207.7417
381.0466,38834.9833
381.2214,39413.025
381.3962,39439.0667
381.571,39142.7917
381.7457,38885.5833
381.9204,39034.8583
382.0952,38784.6
382.2699,39273.05
382.4445,39658.375
382.6192,40164.1917
382.7938,40669.3
382.9685,40961.1583
383.1431,40428.2667
383.3176,39593.3667
383.4922,39329.725
383.6667,39520.9083
383.8412,39151.7667
384.0157,39025.1417
384.1902,39169.0167
384.3646,39009.2917
384.5391,39245.4083
384.7134,39977.4917
384.8878,41611.5
385.0622,41989.4417
385.2365,40589.9667
385.4109,39950.1333
385.5852,39845.9417
385.7594,41254.6583
385.9337,42950.875
386.1079,44019.7
386.2822,45096.7
386.4564,43974.675
386.6306,42735.9167
386.8047,43308.9083
386.9789,44151.2
387.153,45547.6833
387.3271,44797.2083
387.5012,43481.5333
387.6752,43661.0833
387.8492,44628.875
388.0233,43522.4583
388.1972,42083.05
388.3712,41938.5
388.5452,42090.8833
388.7191,42867.6083
388.893,45076.275
389.0669,43439.925
389.2408,40758.0583
389.4146,39602.05
389.5884,38878.2833
389.7623,38759.9333
389.9361,38619.55
390.1098,38462.25
390.2835,38548.15
390.4573,38494.325
390.631,38500.8417
390.8047,38744.6167
390.9784,38796.0917
391.152,38514.7917
391.3256,38467.3917
391.4992,38341.0417
391.6728,38589.3917
391.8464,39292.0833
392.0199,39107.0083
392.1934,38668.3917
392.3669,39138.875
392.5403,39679.0
392.7138,40332.725
392.8873,40615.7417
393.0607,40250.3333
393.2341,40227.4167
393.4074,40187.65
393.5808,39713.2917
393.7542,39823.3333
393.9274,39683.05
394.1007,39580.8833
394.274,40583.45
394.4472,41247.625
394.6205,42123.1333
394.7937,42814.3167
394.9668,43021.1667
395.14,42098.6833
395.3131,40353.8
395.4863,39605.1167
395.6594,39460.3
395.8325,39083.6917
396.0055,39563.5417
396.1786,40014.3333
396.3516,40343.0667
396.5246,39491.5083
396.6975,38750.5583
396.8705,39442.7583
397.0434,40266.1833
397.2163,39477.5917
397.3892,39196.6833
397.5621,39785.1667
397.735,40567.5
397.9077,41206.65
398.0806,40943.9083
398.2534,42389.9917
398.4261,41931.75
398.5989,41111.825
398.7716,41257.55
398.9443,42723.6667
399.117,44605.3083
399.2896,44545.1583
399.4623,42391.7833
399.6349,41982.15
399.8075,41819.8417
399.9801,40234.0167
400.1526,39378.1917
400.3252,39036.7833
400.4977,39231.8333
400.6702,39323.75
400.8427,38211.85
401.0151,37828.3083
401.1875,37234.45
401.36,37144.1083
401.5323,36715.4167
401.7047,36508.3167
401.877,36826.8833
402.0494,37143.5
402.2216,37724.025
402.394,37624.7833
402.5662,38088.15
402.7385,39608.0333
402.9107,39253.2333
403.0829,38295.0
403.2551,37858.4167
403.4272,37625.8167
403.5994,37457.45
403.7715,37733.3833
403.9436,37929.05
404.1156,37938.4417
