Timestamp,12/18/2023 07:37:50
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2225.6083
218.2508,2272.3667
218.442,2316.6583
218.6332,2367.5583
218.8244,2415.1833
219.0156,2469.1333
219.2067,2520.9833
219.3979,2574.45
219.589,2634.9583
219.7801,2695.2167
219.9712,2754.325
220.1623,2815.025
220.3533,2884.5083
220.5444,2949.4083
220.7354,3022.0417
220.9264,3087.45
221.1174,3164.5667
221.3083,3241.15
221.4993,3313.65
221.6902,3388.3583
221.8812,3471.425
222.0721,3553.775
222.263,3642.3833
222.4538,3729.175
222.6447,3817.5333
222.8355,3911.5417
223.0264,4003.6667
223.2172,4098.5167
223.408,4198.7667
223.5987,4299.2333
223.7895,4400.7833
223.9802,4509.1667
224.1709,4613.9167
224.3616,4724.775
224.5524,4840.3
224.743,4956.325
224.9337,5066.4667
225.1243,5195.3167
225.315,5312.1083
225.5056,5431.5083
225.6962,5556.0583
225.8867,5685.9333
226.0773,5819.4167
226.2678,5944.1
226.4584,6075.5667
226.6489,6216.6833
226.8394,6346.1167
227.0298,6489.7917
227.2203,6639.5083
227.4108,6791.775
227.6012,6942.5167
227.7916,7081.975
227.982,7238.05
228.1723,7391.8583
228.3627,7549.075
228.5531,7705.1083
228.7434,7859.9417
228.9337,8025.2667
229.124,8195.0583
229.3143,8360.1083
229.5045,8548.1333
229.6948,8730.275
229.885,8915.8083
230.0752,9100.8667
230.2654,9290.0667
230.4556,9479.625
230.6457,9664.7667
230.8358,9852.9083
231.026,10045.5417
231.2161,10233.0583
231.4062,10429.0833
231.5963,10618.8583
231.7863,10821.8083
231.9764,11030.2167
232.1664,11241.1833
232.3564,11460.925
232.5464,11678.6417
232.7364,11892.4167
232.9263,12099.6083
233.1163,12326.3083
233.3062,12550.0583
233.4961,12797.5833
233.686,13016.3333
233.8758,13229.8833
234.0657,13442.4583
234.2555,13671.325
234.4454,13903.6
234.6352,14130.8917
234.825,14366.9
235.0147,14583.15
235.2045,14806.4583
235.3942,15034.65
235.5839,15265.1167
235.7737,15493.2417
235.9633,15720.8583
236.153,15965.5667
236.3427,16209.2333
236.5323,16442.8583
236.7219,16674.1917
236.9115,16877.325
237.1011,17097.6917
237.2907,17330.9417
237.4803,17576.5083
237.6698,17799.775
237.8593,18035.3167
238.0488,18268.35
238.2383,18500.1667
238.4278,18732.9333
238.6172,18983.8333
238.8066,19219.1417
238.9961,19455.9833
239.1855,19708.325
239.3748,19937.7167
239.5642,20162.2
239.7536,20400.1
239.9429,20628.7583
240.1322,20842.0417
240.3215,21062.8917
240.5108,21293.625
240.7001,21532.1583
240.8893,21751.55
241.0786,21980.25
241.2677,22194.4
241.457,22436.25
241.6461,22624.2667
241.8353,22820.675
242.0244,23022.825
242.2136,23212.8833
242.4027,23418.9333
242.5918,23623.2083
242.7809,23809.55
242.9699,23924.1
243.159,24072.4583
243.348,24322.9083
243.537,24583.0167
243.726,24794.5583
243.915,24981.625
244.1039,25166.1667
244.2929,25267.7917
244.4818,25365.3833
244.6707,25552.075
244.8596,25814.4167
245.0485,26051.5917
245.2373,26280.275
245.4262,26499.8
245.615,26684.5083
245.8038,26844.3167
245.9926,27033.35
246.1814,27199.7583
246.3701,27225.1667
246.5589,27301.6083
246.7476,27486.7083
246.9363,27746.8583
247.1249,27961.4833
247.3136,28171.775
247.5023,28350.0833
247.6909,28558.8083
247.8795,28732.225
248.0681,28916.2333
248.2567,29091.0333
248.4453,29253.5583
248.6338,29406.5
248.8224,29471.0083
249.0109,29428.0667
249.1994,29576.375
249.3878,29798.2083
249.5763,30005.3417
249.7648,30177.2333
249.9532,30344.5667
250.1416,30555.4833
250.33,30739.7
250.5183,30923.2417
250.7067,31063.3833
250.8951,31192.3917
251.0834,31317.3167
251.2717,31442.7917
251.46,31554.25
251.6483,31661.4667
251.8365,31728.8667
252.0247,31693.3583
252.213,31815.3667
252.4012,31968.5333
252.5894,32171.2583
252.7775,32292.9
252.9657,32409.3833
253.1538,32557.125
253.3419,32679.3917
253.53,32765.3917
253.7181,32869.7333
253.9062,32970.9333
254.0942,33053.6083
254.2823,33116.975
254.4703,33186.0
254.6583,33268.225
254.8463,33357.4333
255.0342,33392.875
255.2222,33431.45
255.4101,33440.6
255.598,33414.525
255.7859,33508.7417
255.9738,33652.35
256.1616,33775.975
256.3495,33920.95
256.5373,34016.2083
256.7251,34172.7917
256.9129,34259.0667
257.1006,34339.7417
257.2884,34443.4833
257.4761,34558.075
257.6638,34618.6417
257.8515,34649.8333
258.0392,34706.5667
258.2269,34758.2833
258.4146,34796.0333
258.6022,34847.525
258.7898,34857.3833
258.9774,34889.6
259.165,34949.0
259.3525,35003.7333
259.5401,35019.1833
259.7276,35083.0583
259.9151,35144.0417
260.1026,35201.9583
260.2901,35262.05
260.4776,35329.1167
260.665,35437.9333
260.8524,35544.6333
261.0398,35637.1
261.2272,35670.3167
261.4146,35683.0
261.6019,35724.2167
261.7893,35787.3
261.9766,35823.4167
262.1639,35871.8167
262.3512,35875.025
262.5384,35873.6417
262.7257,35899.1083
262.9129,35916.5917
263.1001,35933.3167
263.2873,36005.15
263.4745,36033.0667
263.6617,35987.75
263.8488,36020.25
264.0359,36059.4333
264.2231,36075.25
264.4101,36116.4333
264.5972,36151.5333
264.7842,36168.425
264.9713,36185.4917
265.1583,36180.725
265.3453,36209.8167
265.5323,36245.9417
265.7193,36279.0833
265.9062,36339.7167
266.0931,36358.175
266.2801,36354.5833
266.4669,36411.7667
266.6538,36447.8417
266.8407,36484.35
267.0276,36481.625
267.2143,36469.7667
267.4012,36505.0917
267.588,36457.45
267.7747,36468.5
267.9615,36481.4417
268.1482,36477.2583
268.3349,36501.1583
268.5217,36495.2417
268.7083,36470.5667
268.895,36465.9417
269.0817,36502.9583
269.2682,36502.8583
269.4549,36466.6417
269.6415,36394.525
269.8281,36393.025
270.0146,36435.0417
270.2012,36468.0833
270.3877,36501.4833
270.5742,36500.2583
270.7607,36506.225
270.9472,36511.975
271.1336,36508.7083
271.32,36498.6833
271.5065,36480.7083
271.6929,36478.375
271.8792,36525.9083
272.0656,36530.3333
272.252,36559.1667
272.4383,36576.475
272.6246,36570.7583
272.8109,36579.1
272.9972,36642.025
273.1835,36691.6333
273.3697,36725.4
273.5559,36752.2333
273.7421,36773.1667
273.9283,36783.675
274.1145,36791.9333
274.3007,36809.2333
274.4868,36853.15
274.6729,36921.4
274.859,36953.275
275.0451,36973.3083
275.2311,36905.2
275.4172,36948.0083
275.6032,36989.5
275.7892,37047.3667
275.9752,37063.2417
276.1612,37111.4583
276.3472,37098.3333
276.5331,37108.3167
276.719,37140.1583
276.9049,37157.7833
277.0908,37147.8833
277.2767,37165.1583
277.4625,37201.1
277.6484,37219.95
277.8342,37218.5917
278.02,37236.7167
278.2057,37297.2667
278.3915,37374.7583
278.5772,37400.6917
278.763,37390.45
278.9487,37462.2
279.1343,37524.1083
279.32,37545.9833
279.5057,37524.325
279.6913,37455.85
279.877,37471.3667
280.0625,37494.3167
280.2481,37469.9333
280.4337,37457.25
280.6192,37527.0917
280.8048,37602.925
280.9903,37605.0583
281.1758,37591.5417
281.3612,37557.775
281.5467,37569.2833
281.7321,37648.2333
281.9175,37689.15
282.1029,37713.5667
282.2884,37746.6333
282.4737,37722.9417
282.6591,37716.625
282.8444,37742.775
283.0297,37765.5167
283.215,37800.95
283.4002,37832.125
283.5855,37815.5417
283.7707,37772.4917
283.956,37779.8
284.1412,37800.1583
284.3264,37863.2583
284.5115,37946.3583
284.6967,38003.6417
284.8818,38005.25
285.0669,37987.5333
285.252,38023.1417
285.4371,38071.2167
285.6222,38062.0333
285.8072,38076.85
285.9922,38093.325
286.1772,38152.8667
286.3622,38222.4417
286.5472,38215.1
286.7321,38203.8167
286.9171,38285.875
287.102,38323.975
287.2869,38407.1333
287.4717,38512.5
287.6566,38550.4917
287.8415,38600.0
288.0263,38621.6083
288.2111,38581.7833
288.3959,38556.1083
288.5806,38609.425
288.7654,38650.95
288.9501,38794.9917
289.1348,38858.0917
289.3195,38895.45
289.5042,38958.9667
289.6889,39039.5167
289.8735,39008.8917
290.0581,39037.8833
290.2428,39018.1583
290.4273,39085.15
290.6119,39175.0917
290.7965,39222.2417
290.981,39272.9833
291.1655,39308.2417
291.35,39263.0583
291.5345,39238.4083
291.719,39296.7167
291.9034,39365.6667
292.0878,39480.5333
292.2722,39516.625
292.4566,39522.6667
292.641,39591.3333
292.8253,39635.6667
293.0096,39657.2417
293.194,39730.2917
293.3783,39779.875
293.5626,39859.625
293.7468,39930.4167
293.9311,39988.0917
294.1153,39970.075
294.2995,39910.2417
294.4837,39889.5417
294.6678,39886.2333
294.852,39895.3833
295.0361,39980.4583
295.2202,40049.4833
295.4043,40124.575
295.5884,40172.6167
295.7725,40209.975
295.9565,40243.1167
296.1405,40215.625
296.3246,40240.2083
296.5085,40352.625
296.6925,40460.5167
296.8764,40510.7
297.0603,40536.05
297.2443,40565.1583
297.4282,40574.25
297.612,40567.3083
297.7959,40569.975
297.9797,40600.475
298.1635,40598.8917
298.3474,40721.2583
298.5311,40817.3
298.7149,40804.5167
298.8987,40778.1
299.0823,40801.4333
299.2661,40783.1583
299.4498,40726.425
299.6334,40777.825
299.8171,40850.5833
300.0007,40890.7667
300.1843,40937.5
300.368,40969.8917
300.5515,40985.125
300.7351,41018.8333
300.9186,41057.55
301.1021,41056.775
301.2857,41100.575
301.4691,41153.6833
301.6526,41234.5
301.8361,41228.0833
302.0195,41233.3833
302.2029,41274.9
302.3863,41327.1417
302.5697,41337.025
302.753,41405.4667
302.9364,41485.375
303.1197,41591.7167
303.303,41627.4333
303.4863,41610.5583
303.6696,41550.4333
303.8528,41530.8583
304.036,41556.9167
304.2192,41630.4917
304.4024,41670.4833
304.5856,41658.6833
304.7688,41697.2417
304.9519,41748.7167
305.135,41782.225
305.3181,41803.3667
305.5012,41830.5167
305.6842,41900.025
305.8673,41948.0167
306.0504,41941.1083
306.2333,41884.4167
306.4163,41924.2167
306.5993,41932.2
306.7822,41984.8833
306.9652,42037.875
307.1481,42036.575
307.331,42051.625
307.5139,42058.8417
307.6967,42050.125
307.8796,42067.75
308.0624,42105.4667
308.2452,42087.0583
308.428,42080.35
308.6107,42134.825
308.7935,42138.7167
308.9762,42160.125
309.1589,42200.6
309.3416,42220.175
309.5243,42231.5917
309.7069,42255.65
309.8896,42260.225
310.0721,42272.975
310.2548,42303.85
310.4373,42334.3583
310.6199,42413.975
310.8024,42413.9917
310.985,42440.825
311.1674,42408.0583
311.3499,42375.025
311.5324,42423.0917
311.7148,42520.9833
311.8973,42499.675
312.0797,42520.3667
312.2621,42564.1167
312.4445,42549.575
312.6268,42549.6417
312.8091,42594.4083
312.9915,42557.6833
313.1738,42563.475
313.356,42547.5167
313.5383,42521.8917
313.7206,42555.8667
313.9027,42530.0167
314.085,42552.4667
314.2672,42584.2167
314.4493,42636.7583
314.6314,42688.25
314.8136,42744.625
314.9957,42715.9333
315.1778,42689.2333
315.3598,42719.5917
315.5419,42756.3333
315.724,42796.55
315.9059,42804.7417
316.088,42813.0167
316.2699,42887.225
316.4519,42915.3917
316.6338,42899.375
316.8157,42823.45
316.9977,42825.425
317.1795,42897.1
317.3614,42980.1583
317.5432,43022.325
317.7251,43050.25
317.9069,42971.1167
318.0887,42966.4333
318.2704,42929.625
318.4522,42967.6583
318.6339,43028.325
318.8156,43139.3
318.9973,43135.05
319.179,43182.6333
319.3607,43251.525
319.5423,43305.5583
319.7239,43310.5917
319.9055,43292.9
320.0871,43320.2167
320.2687,43341.1583
320.4502,43336.875
320.6317,43279.775
320.8132,43340.0833
320.9947,43386.325
321.1761,43442.0417
321.3576,43461.95
321.5391,43462.075
321.7205,43494.1333
321.9019,43516.5333
322.0832,43515.625
322.2646,43511.6417
322.4459,43515.9583
322.6272,43517.2333
322.8085,43512.7917
322.9898,43524.925
323.1711,43516.0917
323.3523,43502.1833
323.5335,43487.0333
323.7147,43604.4167
323.8959,43736.9417
324.0771,43801.6167
324.2582,43808.6083
324.4393,43838.1333
324.6204,43889.375
324.8015,43908.6167
324.9826,43990.1167
325.1637,44090.4083
325.3447,44103.375
325.5257,44100.4833
325.7067,44089.0333
325.8877,43966.275
326.0686,43925.9833
326.2496,43967.9583
326.4305,43966.6917
326.6114,44010.2833
326.7922,44060.65
326.9731,44096.6417
327.1539,44109.1917
327.3347,44173.5917
327.5155,44210.225
327.6963,44304.6917
327.8771,44327.75
328.0578,44255.8
328.2385,44136.2833
328.4193,44159.5583
328.5999,44181.5333
328.7806,44169.7583
328.9613,44192.75
329.1419,44192.625
329.3225,44232.75
329.5031,44211.9833
329.6837,44201.375
329.8642,44182.875
330.0447,44175.9917
330.2252,44166.4917
330.4057,44135.5833
330.5862,44133.9667
330.7667,44158.5583
330.9471,44204.7
331.1275,44306.3833
331.3079,44359.5833
331.4883,44458.0
331.6687,44457.3833
331.849,44320.675
332.0293,44233.9667
332.2096,44188.3667
332.3899,44214.7917
332.5702,44285.2917
332.7504,44361.9
332.9306,44444.7083
333.1108,44387.5333
333.291,44319.2083
333.4712,44323.4417
333.6514,44371.0833
333.8315,44359.075
334.0116,44360.15
334.1917,44428.2167
334.3717,44492.5333
334.5518,44516.725
334.7318,44459.0417
334.9119,44446.525
335.0918,44483.1
335.2718,44529.4917
335.4518,44544.0083
335.6317,44572.5083
335.8116,44636.5167
335.9915,44601.2083
336.1714,44487.4917
336.3513,44468.2167
336.5311,44503.95
336.7109,44583.1
336.8907,44622.0583
337.0705,44473.3833
337.2502,44331.9583
337.43,44288.6833
337.6097,44233.4417
337.7894,44228.5333
337.9691,44275.6167
338.1488,44320.7333
338.3284,44363.3333
338.508,44461.9583
338.6877,44543.6167
338.8672,44550.7833
339.0468,44498.8417
339.2263,44465.575
339.4059,44760.5667
339.5854,45052.075
339.7649,44695.325
339.9443,44528.875
340.1238,44474.0
340.3032,44478.6417
340.4826,44500.7583
340.662,44410.5917
340.8414,44331.9333
341.0207,44342.35
341.2001,44367.925
341.3794,44372.9917
341.5587,44437.3333
341.738,44465.2917
341.9172,44470.1583
342.0965,44453.3083
342.2757,44366.275
342.4549,44208.0333
342.6341,44231.7583
342.8132,44267.475
342.9923,44431.275
343.1715,44591.9667
343.3506,44577.5917
343.5296,44370.775
343.7087,44295.3167
343.8878,44232.9417
344.0668,44241.9917
344.2458,44248.4167
344.4248,44167.425
344.6037,44138.1167
344.7827,44170.8167
344.9616,44140.1
345.1405,44153.45
345.3194,44152.0
345.4982,44092.4
345.6771,44030.975
345.8559,44033.875
346.0347,44032.7417
346.2135,44001.1917
346.3923,43978.5833
346.571,43936.9917
346.7498,43907.5083
346.9285,43974.025
347.1071,43924.9917
347.2859,43833.425
347.4645,43874.4
347.6431,43924.85
347.8217,43936.6417
348.0003,43848.075
348.1789,43844.475
348.3574,43830.6083
348.5359,43769.2
348.7145,43699.925
348.893,43717.6333
349.0714,43732.9833
349.2499,43632.825
349.4283,43547.0667
349.6068,43455.7167
349.7852,43416.3
349.9635,43439.9333
350.1419,43425.65
350.3202,43385.5167
350.4985,43303.5
350.6768,43225.0583
350.8551,43185.8417
351.0334,43175.225
351.2116,43152.5083
351.3898,43156.425
351.568,43084.3917
351.7462,43069.8083
351.9243,43044.8
352.1025,42980.4917
352.2806,42912.1167
352.4587,42894.6
352.6368,42851.7167
352.8148,42747.8167
352.9929,42704.5167
353.1709,42743.975
353.3489,42742.3417
353.5268,42661.1333
353.7048,42600.5917
353.8828,42565.1917
354.0607,42488.275
354.2386,42476.0417
354.4165,42441.5917
354.5943,42399.6167
354.7722,42381.1
354.95,42458.825
355.1278,42443.2167
355.3056,42332.675
355.4833,42185.8917
355.6611,42050.4667
355.8388,41960.0917
356.0165,41923.1833
356.1942,41954.1167
356.3719,42012.4417
356.5495,41973.475
356.7271,41924.1417
356.9047,41888.9417
357.0823,41885.625
357.2599,41898.2833
357.4374,41840.125
357.6149,41708.7167
357.7924,41604.4917
357.9699,41604.0833
358.1474,41559.7
358.3248,41451.1417
358.5023,41406.675
358.6797,41293.625
358.8571,41241.4167
359.0344,41176.0583
359.2118,41090.825
359.3891,41097.3083
359.5664,40986.3083
359.7437,40959.4167
359.9209,40918.2
360.0982,40804.7583
360.2754,40658.4167
360.4526,40716.25
360.6298,40691.4333
360.807,40648.9417
360.9841,40636.5917
361.1613,40669.4917
361.3383,40898.9333
361.5154,40836.2667
361.6925,40857.4417
361.8695,40767.5083
362.0466,40636.125
362.2236,40458.2917
362.4005,40302.3083
362.5775,40114.8167
362.7545,40008.4
362.9314,39918.925
363.1083,39992.5833
363.2852,40416.525
363.462,40334.2167
363.6389,40160.5083
363.8157,39960.1083
363.9925,39739.5833
364.1693,39612.175
364.346,39510.8583
364.5228,39589.9583
364.6996,39772.0083
364.8762,39775.7667
365.0529,39832.7083
365.2296,39971.025
365.4062,39800.3583
365.5829,39739.4
365.7595,39739.3583
365.9361,39652.1833
366.1126,39599.3583
366.2892,40518.1167
366.4657,41693.4667
366.6422,41897.4167
366.8186,41187.6833
366.9951,41066.6917
367.1716,40467.725
367.348,41191.4583
367.5244,41416.8917
367.7008,40696.9417
367.8772,40176.95
368.0535,40257.1417
368.2298,41769.6167
368.4061,42669.0833
368.5824,41838.8
368.7586,41260.2417
368.9349,40819.1083
369.1111,39849.9667
369.2873,39305.0833
369.4635,39247.3417
369.6396,39147.9417
369.8158,39182.9917
369.9919,39732.7083
370.168,40620.075
370.3441,40449.3833
370.5202,39694.0083
370.6962,39175.9083
370.8722,38851.3333
371.0482,38779.5667
371.2242,38918.2083
371.4002,39330.85
371.5761,39415.7333
371.752,39154.6667
371.9279,39228.875
372.1038,39282.45
372.2796,39123.025
372.4555,39076.6417
372.6313,39054.825
372.8071,38843.35
372.9829,38791.7333
373.1586,39112.875
373.3344,39072.0333
373.5101,38769.5333
373.6858,38732.6
373.8615,38563.125
374.0371,38706.425
374.2127,39057.7667
374.3884,38796.35
374.564,38619.3667
374.7395,38539.9
374.9151,38534.2333
375.0906,39088.2333
375.2661,39521.15
375.4416,39049.0917
375.6171,39065.45
375.7925,39180.4667
375.968,39213.825
376.1434,39040.3083
376.3188,39033.4667
376.4941,39015.025
376.6695,39091.75
376.8448,39229.2667
377.0201,39450.6
377.1954,39632.6917
377.3707,39443.2167
377.5459,39719.1583
377.7212,40261.4833
377.8964,41127.425
378.0715,41236.0667
378.2467,40910.8333
378.4218,40443.3167
378.597,39725.3833
378.7721,39701.4667
378.9472,39784.6333
379.1222,41233.9667
379.2973,41398.9583
379.4723,41924.675
379.6473,44175.2833
379.8223,44611.5917
379.9972,42814.6417
380.1722,41955.775
380.3471,41813.9417
380.522,40519.4167
380.6969,39974.0833
380.8717,40212.1167
381.0466,39847.5167
381.2214,40383.7167
381.3962,40661.7833
381.571,40209.925
381.7457,39918.7
381.9204,40026.55
382.0952,39802.325
382.2699,40193.25
382.4445,40722.8917
382.6192,41213.2667
382.7938,41702.4
382.9685,42142.175
383.1431,41593.3833
383.3176,40612.1833
383.4922,40126.275
383.6667,40442.2167
383.8412,40180.625
384.0157,39973.075
384.1902,40135.725
384.3646,40011.65
384.5391,40116.3167
384.7134,40922.775
384.8878,42575.5417
385.0622,43476.275
385.2365,41921.4917
385.4109,40866.3583
385.5852,40628.9333
385.7594,41884.8583
385.9337,44201.6167
386.1079,45289.5333
386.2822,46411.05
386.4564,45605.1333
386.6306,43532.825
386.8047,44105.25
386.9789,45034.9417
387.153,46650.5083
387.3271,46553.0333
387.5012,44415.8333
387.6752,44463.3667
387.8492,45540.25
388.0233,45006.85
388.1972,43041.0167
388.3712,42800.1583
388.5452,42849.675
388.7191,43686.2917
388.893,46214.4417
389.0669,45278.35
389.2408,41818.3333
389.4146,40351.2083
389.5884,39458.375
389.7623,39497.8167
389.9361,39681.6917
390.1098,39464.7
390.2835,39538.2
390.4573,39444.3167
390.631,39443.2333
390.8047,39694.9167
390.9784,39855.5167
391.152,39488.4917
391.3256,39401.3
391.4992,39276.6083
391.6728,39426.2833
391.8464,40311.0083
392.0199,40234.0917
392.1934,39641.5917
392.3669,39963.6583
392.5403,40612.9917
392.7138,41318.8833
392.8873,41839.4333
393.0607,41350.4083
393.2341,41153.7417
393.4074,41230.8
393.5808,40670.6667
393.7542,40723.9083
393.9274,40798.6583
394.1007,40374.4167
394.274,41599.0667
394.4472,42239.3917
394.6205,43238.7667
394.7937,44042.1167
394.9668,44252.3417
395.14,43469.6917
395.3131,41399.5417
395.4863,40320.3667
395.6594,40287.2667
395.8325,39972.85
396.0055,40571.2667
396.1786,41012.55
396.3516,41565.275
396.5246,40648.9583
396.6975,39697.2
396.8705,40073.0333
397.0434,41462.3083
397.2163,40601.075
397.3892,40200.5417
397.5621,40672.4667
397.735,41529.5083
397.9077,42395.125
398.0806,42159.5
398.2534,43321.7167
398.4261,43427.825
398.5989,42024.4583
398.7716,42405.3333
398.9443,43367.1167
399.117,45962.925
399.2896,46226.25
399.4623,43722.1833
399.6349,42771.025
399.8075,42908.55
399.9801,41193.5583
400.1526,40419.1333
400.3252,39969.85
400.4977,40033.6833
400.6702,40600.1667
400.8427,39258.475
401.0151,38832.0417
401.1875,38134.2667
401.36,38000.15
401.5323,37752.2083
401.7047,37421.775
401.877,37770.4583
402.0494,38081.6083
402.2216,38783.8417
402.394,38743.0583
402.5662,38961.9083
402.7385,40807.175
402.9107,40551.6667
403.0829,39392.7417
403.2551,38896.2
403.4272,38423.9333
403.5994,38413.0417
403.7715,38686.9667
403.9436,39092.1333
404.1156,38979.55
