Timestamp,12/18/2023 21:04:00
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2066.0583
218.2508,2109.1583
218.442,2150.1417
218.6332,2198.575
218.8244,2242.45
219.0156,2288.6167
219.2067,2337.625
219.3979,2387.2667
219.589,2441.5917
219.7801,2494.3333
219.9712,2549.375
220.1623,2605.75
220.3533,2666.3
220.5444,2726.1667
220.7354,2791.8333
220.9264,2852.0917
221.1174,2921.3333
221.3083,2988.8833
221.4993,3057.1417
221.6902,3127.8917
221.8812,3200.7583
222.0721,3275.225
222.263,3353.6
222.4538,3432.4083
222.6447,3515.4667
222.8355,3598.5417
223.0264,3682.4833
223.2172,3767.925
223.408,3860.9583
223.5987,3953.9167
223.7895,4041.575
223.9802,4140.9833
224.1709,4238.7583
224.3616,4339.6583
224.5524,4444.1417
224.743,4553.2667
224.9337,4648.35
225.1243,4764.6083
225.315,4874.325
225.5056,4979.6083
225.6962,5097.1167
225.8867,5212.8667
226.0773,5333.2
226.2678,5445.9667
226.4584,5570.225
226.6489,5692.9
226.8394,5810.375
227.0298,5940.175
227.2203,6074.225
227.4108,6216.8167
227.6012,6350.3917
227.7916,6483.8
227.982,6623.6083
228.1723,6761.2833
228.3627,6906.6417
228.5531,7047.6667
228.7434,7186.3583
228.9337,7339.4167
229.124,7489.6417
229.3143,7644.9583
229.5045,7817.45
229.6948,7976.1083
229.885,8147.575
230.0752,8316.525
230.2654,8484.8417
230.4556,8659.3417
230.6457,8829.45
230.8358,8997.6
231.026,9174.3667
231.2161,9343.0667
231.4062,9518.7917
231.5963,9693.9667
231.7863,9876.0
231.9764,10070.1
232.1664,10264.5
232.3564,10462.725
232.5464,10656.7167
232.7364,10856.6583
232.9263,11045.0417
233.1163,11247.35
233.3062,11457.1
233.4961,11677.6833
233.686,11876.9083
233.8758,12067.1417
234.0657,12261.7917
234.2555,12478.3417
234.4454,12682.7833
234.6352,12890.9667
234.825,13102.5
235.0147,13300.375
235.2045,13509.3167
235.3942,13710.5417
235.5839,13922.4
235.7737,14130.0583
235.9633,14337.9333
236.153,14563.2
236.3427,14785.475
236.5323,14997.9917
236.7219,15201.7917
236.9115,15384.675
237.1011,15587.4417
237.2907,15803.5583
237.4803,16025.75
237.6698,16233.3083
237.8593,16448.2417
238.0488,16660.0083
238.2383,16874.625
238.4278,17078.6083
238.6172,17307.6167
238.8066,17523.3333
238.9961,17739.7333
239.1855,17971.4667
239.3748,18183.4333
239.5642,18380.125
239.7536,18599.4667
239.9429,18811.7833
240.1322,19003.0583
240.3215,19215.1083
240.5108,19416.3917
240.7001,19631.675
240.8893,19840.6167
241.0786,20042.375
241.2677,20245.65
241.457,20467.6167
241.6461,20633.1667
241.8353,20810.5917
242.0244,20998.9083
242.2136,21175.3917
242.4027,21365.825
242.5918,21548.5917
242.7809,21714.375
242.9699,21827.975
243.159,21970.5083
243.348,22191.4
243.537,22421.1167
243.726,22613.325
243.915,22789.9167
244.1039,22952.4667
244.2929,23045.8417
244.4818,23152.5917
244.6707,23331.175
244.8596,23560.325
245.0485,23775.3333
245.2373,23985.9083
245.4262,24182.375
245.615,24356.1
245.8038,24499.0833
245.9926,24669.15
246.1814,24813.5417
246.3701,24848.8
246.5589,24922.9333
246.7476,25095.125
246.9363,25321.5
247.1249,25522.525
247.3136,25719.1167
247.5023,25882.525
247.6909,26072.2667
247.8795,26235.3083
248.0681,26397.4417
248.2567,26564.3
248.4453,26713.6917
248.6338,26850.1833
248.8224,26897.0
249.0109,26884.1167
249.1994,27012.85
249.3878,27204.8167
249.5763,27395.3
249.7648,27565.4083
249.9532,27717.575
250.1416,27907.4667
250.33,28081.4167
250.5183,28251.4083
250.7067,28377.1583
250.8951,28493.9083
251.0834,28617.0083
251.2717,28731.9917
251.46,28835.1083
251.6483,28930.6833
251.8365,28976.4083
252.0247,28967.4417
252.213,29087.875
252.4012,29217.325
252.5894,29396.5583
252.7775,29520.55
252.9657,29622.7833
253.1538,29763.4667
253.3419,29877.8667
253.53,29955.3083
253.7181,30044.4167
253.9062,30141.5417
254.0942,30224.2917
254.2823,30280.3333
254.4703,30353.8167
254.6583,30424.0167
254.8463,30494.05
255.0342,30537.9417
255.2222,30572.9667
255.4101,30565.4583
255.598,30563.625
255.7859,30659.3167
255.9738,30775.8917
256.1616,30899.3833
256.3495,31029.1917
256.5373,31125.0917
256.7251,31270.7583
256.9129,31357.7333
257.1006,31428.85
257.2884,31516.175
257.4761,31619.7833
257.6638,31680.9667
257.8515,31714.3
258.0392,31759.675
258.2269,31807.5833
258.4146,31843.6
258.6022,31898.1583
258.7898,31905.7167
258.9774,31936.75
259.165,31995.1333
259.3525,32035.1583
259.5401,32065.6333
259.7276,32123.9333
259.9151,32179.5667
260.1026,32228.8667
260.2901,32294.0417
260.4776,32356.125
260.665,32452.4833
260.8524,32551.175
261.0398,32644.225
261.2272,32671.4
261.4146,32685.725
261.6019,32728.85
261.7893,32786.075
261.9766,32824.075
262.1639,32873.3583
262.3512,32873.7333
262.5384,32878.5167
262.7257,32892.9
262.9129,32926.6667
263.1001,32937.025
263.2873,33012.35
263.4745,33039.45
263.6617,32990.1417
263.8488,33019.8
264.0359,33053.825
264.2231,33067.4
264.4101,33101.1833
264.5972,33136.2417
264.7842,33163.3333
264.9713,33184.0833
265.1583,33188.8417
265.3453,33210.7
265.5323,33240.45
265.7193,33287.6167
265.9062,33335.7167
266.0931,33351.6333
266.2801,33356.75
266.4669,33405.6917
266.6538,33442.8417
266.8407,33479.275
267.0276,33466.25
267.2143,33465.275
267.4012,33493.5583
267.588,33462.2083
267.7747,33478.0
267.9615,33487.4583
268.1482,33479.4167
268.3349,33500.7667
268.5217,33498.0583
268.7083,33477.8583
268.895,33485.4917
269.0817,33522.1167
269.2682,33520.25
269.4549,33486.7833
269.6415,33435.4667
269.8281,33422.225
270.0146,33472.9167
270.2012,33491.1833
270.3877,33527.2667
270.5742,33528.1833
270.7607,33536.325
270.9472,33542.6417
271.1336,33542.7
271.32,33535.6083
271.5065,33526.1417
271.6929,33532.475
271.8792,33558.9167
272.0656,33575.85
272.252,33599.2083
272.4383,33615.4083
272.6246,33612.1167
272.8109,33618.5667
272.9972,33685.025
273.1835,33735.5167
273.3697,33760.1583
273.5559,33784.3
273.7421,33810.1167
273.9283,33824.7333
274.1145,33835.8167
274.3007,33860.6583
274.4868,33896.275
274.6729,33958.4333
274.859,33986.8667
275.0451,34007.8333
275.2311,33949.9917
275.4172,33982.125
275.6032,34021.4333
275.7892,34069.1167
275.9752,34093.3583
276.1612,34140.4667
276.3472,34129.8333
276.5331,34141.675
276.719,34165.625
276.9049,34190.2083
277.0908,34174.9
277.2767,34190.1917
277.4625,34232.3583
277.6484,34249.2583
277.8342,34238.5417
278.02,34274.4083
278.2057,34324.625
278.3915,34394.2917
278.5772,34422.7417
278.763,34416.325
278.9487,34479.4333
279.1343,34541.5833
279.32,34548.4583
279.5057,34534.65
279.6913,34478.4083
279.877,34483.5417
280.0625,34511.5833
280.2481,34498.4667
280.4337,34488.3083
280.6192,34547.3
280.8048,34615.7333
280.9903,34623.95
281.1758,34604.675
281.3612,34591.225
281.5467,34610.6
281.7321,34674.975
281.9175,34714.425
282.1029,34741.5
282.2884,34762.45
282.4737,34748.0333
282.6591,34738.4417
282.8444,34775.0
283.0297,34789.7917
283.215,34817.8667
283.4002,34846.7
283.5855,34843.35
283.7707,34796.8333
283.956,34806.225
284.1412,34832.375
284.3264,34888.475
284.5115,34969.6333
284.6967,35027.8583
284.8818,35024.225
285.0669,35004.8917
285.252,35033.1167
285.4371,35085.15
285.6222,35088.4083
285.8072,35094.275
285.9922,35118.9833
286.1772,35168.8667
286.3622,35232.6333
286.5472,35230.0833
286.7321,35220.5
286.9171,35284.3083
287.102,35331.2667
287.2869,35399.2417
287.4717,35499.05
287.6566,35533.5417
287.8415,35581.2667
288.0263,35606.4917
288.2111,35570.05
288.3959,35557.1417
288.5806,35593.7167
288.7654,35649.9667
288.9501,35773.025
289.1348,35833.6083
289.3195,35872.325
289.5042,35921.6833
289.6889,36009.1167
289.8735,35988.6667
290.0581,36013.3417
290.2428,35989.0333
290.4273,36045.375
290.6119,36138.6
290.7965,36175.8333
290.981,36222.0917
291.1655,36262.9
291.35,36212.725
291.5345,36205.275
291.719,36248.2917
291.9034,36309.4917
292.0878,36415.05
292.2722,36450.4
292.4566,36460.6833
292.641,36517.175
292.8253,36556.4583
293.0096,36583.675
293.194,36656.1333
293.3783,36707.6833
293.5626,36786.475
293.7468,36837.3167
293.9311,36897.4583
294.1153,36881.5833
294.2995,36822.55
294.4837,36808.6083
294.6678,36801.15
294.852,36820.5583
295.0361,36898.9167
295.2202,36959.675
295.4043,37036.6167
295.5884,37070.075
295.7725,37116.65
295.9565,37147.4167
296.1405,37128.5083
296.3246,37160.8167
296.5085,37257.8667
296.6925,37356.3417
296.8764,37404.775
297.0603,37425.4
297.2443,37451.6
297.4282,37458.45
297.612,37449.5
297.7959,37459.7417
297.9797,37490.3
298.1635,37487.0417
298.3474,37600.0917
298.5311,37691.1167
298.7149,37684.875
298.8987,37662.95
299.0823,37674.4167
299.2661,37656.5917
299.4498,37613.3333
299.6334,37658.1083
299.8171,37733.5917
300.0007,37774.9167
300.1843,37817.0
300.368,37851.1833
300.5515,37869.5333
300.7351,37894.8833
300.9186,37923.4667
301.1021,37926.525
301.2857,37976.0583
301.4691,38007.25
301.6526,38081.1167
301.8361,38095.5417
302.0195,38095.9583
302.2029,38134.0
302.3863,38181.6417
302.5697,38188.5833
302.753,38253.0583
302.9364,38332.1917
303.1197,38424.2167
303.303,38453.725
303.4863,38445.95
303.6696,38408.3917
303.8528,38387.6417
304.036,38402.3333
304.2192,38478.225
304.4024,38512.4
304.5856,38494.7583
304.7688,38534.5083
304.9519,38584.975
305.135,38619.4833
305.3181,38637.9167
305.5012,38669.25
305.6842,38726.925
305.8673,38776.3333
306.0504,38771.0167
306.2333,38719.7667
306.4163,38751.125
306.5993,38762.2417
306.7822,38812.9583
306.9652,38857.0667
307.1481,38861.025
307.331,38876.1667
307.5139,38881.6833
307.6967,38880.675
307.8796,38904.2833
308.0624,38935.525
308.2452,38917.3667
308.428,38917.0333
308.6107,38963.4
308.7935,38969.9917
308.9762,38981.1917
309.1589,39010.7333
309.3416,39035.7333
309.5243,39055.325
309.7069,39078.9
309.8896,39079.8083
310.0721,39093.275
310.2548,39132.2333
310.4373,39165.0167
310.6199,39229.6417
310.8024,39244.4833
310.985,39266.875
311.1674,39242.2833
311.3499,39208.2083
311.5324,39254.1333
311.7148,39341.5083
311.8973,39333.4083
312.0797,39350.0667
312.2621,39382.675
312.4445,39382.7917
312.6268,39382.475
312.8091,39426.5833
312.9915,39391.6333
313.1738,39408.2333
313.356,39390.05
313.5383,39373.9667
313.7206,39398.0917
313.9027,39369.8417
314.085,39395.5917
314.2672,39424.6
314.4493,39462.7417
314.6314,39520.1917
314.8136,39570.9417
314.9957,39543.7833
315.1778,39521.7333
315.3598,39544.5417
315.5419,39597.7333
315.724,39628.6
315.9059,39633.2583
316.088,39650.2417
316.2699,39716.2333
316.4519,39746.1917
316.6338,39730.975
316.8157,39658.4167
316.9977,39667.1167
317.1795,39737.1833
317.3614,39807.6833
317.5432,39855.3333
317.7251,39871.475
317.9069,39807.8583
318.0887,39804.0417
318.2704,39781.2667
318.4522,39808.45
318.6339,39870.4083
318.8156,39963.5083
318.9973,39966.4417
319.179,40016.8833
319.3607,40084.3417
319.5423,40129.725
319.7239,40130.2917
319.9055,40114.5667
320.0871,40146.35
320.2687,40170.7333
320.4502,40166.2833
320.6317,40118.9417
320.8132,40171.1167
320.9947,40226.5
321.1761,40265.7333
321.3576,40280.7083
321.5391,40295.9083
321.7205,40329.7417
321.9019,40345.35
322.0832,40350.3917
322.2646,40347.4583
322.4459,40353.7333
322.6272,40353.9333
322.8085,40361.5
322.9898,40376.4167
323.1711,40350.95
323.3523,40347.0583
323.5335,40341.4333
323.7147,40427.1167
323.8959,40565.9
324.0771,40626.1083
324.2582,40632.65
324.4393,40657.4833
324.6204,40696.0667
324.8015,40734.05
324.9826,40812.1583
325.1637,40901.725
325.3447,40895.525
325.5257,40906.95
325.7067,40894.5417
325.8877,40797.0417
326.0686,40770.7833
326.2496,40809.9083
326.4305,40801.3167
326.6114,40850.4083
326.7922,40895.925
326.9731,40917.65
327.1539,40938.8583
327.3347,40965.6833
327.5155,41015.5
327.6963,41116.6917
327.8771,41138.425
328.0578,41067.5667
328.2385,40972.725
328.4193,40986.4083
328.5999,41022.0
328.7806,40995.825
328.9613,41031.85
329.1419,41017.5833
329.3225,41052.3083
329.5031,41029.2833
329.6837,41028.8333
329.8642,41007.7833
330.0447,41013.8833
330.2252,40994.7667
330.4057,40968.175
330.5862,40975.0
330.7667,40999.1417
330.9471,41040.5167
331.1275,41158.0917
331.3079,41214.8417
331.4883,41310.7667
331.6687,41285.1333
331.849,41183.1833
332.0293,41105.625
332.2096,41058.2
332.3899,41065.5917
332.5702,41137.8333
332.7504,41201.6833
332.9306,41281.1667
333.1108,41236.2083
333.291,41165.775
333.4712,41169.9333
333.6514,41224.925
333.8315,41218.825
334.0116,41225.1083
334.1917,41287.4583
334.3717,41333.95
334.5518,41363.1083
334.7318,41318.4083
334.9119,41304.8667
335.0918,41347.175
335.2718,41381.4333
335.4518,41396.725
335.6317,41425.0333
335.8116,41488.9
335.9915,41432.9167
336.1714,41348.7417
336.3513,41337.3167
336.5311,41369.775
336.7109,41453.4833
336.8907,41475.4667
337.0705,41347.325
337.2502,41224.625
337.43,41188.925
337.6097,41137.8667
337.7894,41138.8167
337.9691,41162.7167
338.1488,41199.125
338.3284,41243.15
338.508,41342.9833
338.6877,41433.0083
338.8672,41424.9833
339.0468,41373.6333
339.2263,41361.8917
339.4059,41661.7833
339.5854,41849.8
339.7649,41550.7917
339.9443,41431.6417
340.1238,41378.3333
340.3032,41381.975
340.4826,41391.775
340.662,41313.7833
340.8414,41241.375
341.0207,41261.025
341.2001,41276.125
341.3794,41270.675
341.5587,41328.9083
341.738,41359.6833
341.9172,41371.3583
342.0965,41351.275
342.2757,41273.0417
342.4549,41130.9833
342.6341,41153.8333
342.8132,41203.25
342.9923,41356.2083
343.1715,41492.0333
343.3506,41459.95
343.5296,41293.6
343.7087,41228.6083
343.8878,41173.3
344.0668,41177.3417
344.2458,41181.8333
344.4248,41092.75
344.6037,41075.8833
344.7827,41107.7833
344.9616,41088.0
345.1405,41096.6
345.3194,41089.0083
345.4982,41035.8833
345.6771,40990.6167
345.8559,40999.975
346.0347,40986.7583
346.2135,40960.2
346.3923,40948.325
346.571,40895.8083
346.7498,40876.1
346.9285,40934.3083
347.1071,40894.4583
347.2859,40809.2333
347.4645,40852.825
347.6431,40896.15
347.8217,40909.0583
348.0003,40829.3167
348.1789,40821.9833
348.3574,40812.4333
348.5359,40751.05
348.7145,40683.9833
348.893,40703.8083
349.0714,40711.6833
349.2499,40629.8083
349.4283,40544.9833
349.6068,40464.4417
349.7852,40436.275
349.9635,40450.8167
350.1419,40436.975
350.3202,40406.7
350.4985,40332.3667
350.6768,40264.9583
350.8551,40220.95
351.0334,40208.8417
351.2116,40182.9
351.3898,40180.8083
351.568,40120.1333
351.7462,40125.7333
351.9243,40091.7083
352.1025,40015.7
352.2806,39974.95
352.4587,39952.3667
352.6368,39900.225
352.8148,39816.6667
352.9929,39776.6167
353.1709,39812.4833
353.3489,39809.5167
353.5268,39743.575
353.7048,39682.0333
353.8828,39641.35
354.0607,39570.1083
354.2386,39567.4
354.4165,39535.4
354.5943,39492.4917
354.7722,39475.2667
354.95,39538.4333
355.1278,39514.75
355.3056,39423.5
355.4833,39296.0
355.6611,39166.5917
355.8388,39095.2083
356.0165,39059.2083
356.1942,39076.0667
356.3719,39131.1667
356.5495,39100.5417
356.7271,39040.775
356.9047,39016.5833
357.0823,39008.075
357.2599,39018.0333
357.4374,38958.3583
357.6149,38848.2417
357.7924,38749.9417
357.9699,38754.7167
358.1474,38696.5
358.3248,38608.0083
358.5023,38571.2917
358.6797,38471.775
358.8571,38417.2583
359.0344,38354.3417
359.2118,38285.8583
359.3891,38267.6083
359.5664,38179.0583
359.7437,38148.6167
359.9209,38131.9667
360.0982,37995.1083
360.2754,37877.525
360.4526,37940.425
360.6298,37897.8583
360.807,37853.2833
360.9841,37853.5667
361.1613,37912.35
361.3383,38073.5833
361.5154,38038.9
361.6925,38036.475
361.8695,37979.1417
362.0466,37840.1417
362.2236,37701.95
362.4005,37543.3333
362.5775,37380.1833
362.7545,37275.5333
362.9314,37197.2417
363.1083,37278.0583
363.2852,37650.8667
363.462,37529.15
363.6389,37408.6083
363.8157,37234.1583
363.9925,37052.25
364.1693,36922.8333
364.346,36824.625
364.5228,36904.8917
364.6996,37047.2083
364.8762,37054.3583
365.0529,37098.9583
365.2296,37228.2333
365.4062,37062.6833
365.5829,37026.4667
365.7595,37025.3333
365.9361,36924.0917
366.1126,36948.6917
366.2892,37828.0417
366.4657,38825.35
366.6422,38850.2583
366.8186,38394.275
366.9951,38240.6417
367.1716,37791.5917
367.348,38490.2167
367.5244,38461.425
367.7008,37900.125
367.8772,37428.575
368.0535,37710.125
368.2298,38959.125
368.4061,39647.4167
368.5824,38813.15
368.7586,38477.45
368.9349,38043.1167
369.1111,37153.8667
369.2873,36670.0
369.4635,36633.325
369.6396,36476.0333
369.8158,36529.0167
369.9919,37057.6167
370.168,37832.8083
370.3441,37550.0333
370.5202,36958.3917
370.6962,36534.0333
370.8722,36277.5083
371.0482,36150.625
371.2242,36285.2583
371.4002,36651.7833
371.5761,36660.0417
371.752,36484.7583
371.9279,36565.1917
372.1038,36603.0417
372.2796,36435.65
372.4555,36411.275
372.6313,36381.0917
372.8071,36195.0
372.9829,36179.7
373.1586,36471.7167
373.3344,36340.1667
373.5101,36125.3667
373.6858,36075.675
373.8615,35963.75
374.0371,36114.2
374.2127,36364.7417
374.3884,36113.45
374.564,35985.0667
374.7395,35927.7333
374.9151,35935.4583
375.0906,36480.575
375.2661,36722.4333
375.4416,36355.125
375.6171,36430.3167
375.7925,36542.5417
375.968,36537.9333
376.1434,36356.1417
376.3188,36377.9333
376.4941,36392.7917
376.6695,36429.0667
376.8448,36571.125
377.0201,36772.0333
377.1954,36889.2083
377.3707,36773.6083
377.5459,37054.0083
377.7212,37585.7417
377.8964,38310.375
378.0715,38311.3917
378.2467,38092.1583
378.4218,37661.725
378.597,37097.7333
378.7721,37051.725
378.9472,37193.2417
379.1222,38472.1833
379.2973,38486.3917
379.4723,39160.0583
379.6473,41294.9
379.8223,41276.25
379.9972,39789.2083
380.1722,39223.15
380.3471,39049.5667
380.522,37795.8
380.6969,37361.8667
380.8717,37538.125
381.0466,37158.7917
381.2214,37720.025
381.3962,37798.5167
381.571,37477.4667
381.7457,37234.1917
381.9204,37372.8333
382.0952,37111.3667
382.2699,37561.4333
382.4445,37952.35
382.6192,38453.675
382.7938,38918.1333
382.9685,39236.65
383.1431,38726.8917
383.3176,37896.4917
383.4922,37591.2083
383.6667,37819.0917
383.8412,37486.0833
384.0157,37333.15
384.1902,37488.2583
384.3646,37339.1083
384.5391,37527.8833
384.7134,38235.35
384.8878,39814.5583
385.0622,40298.5833
385.2365,38922.0333
385.4109,38213.6167
385.5852,38080.1917
385.7594,39390.5333
385.9337,41148.275
386.1079,42180.45
386.2822,43230.4167
386.4564,42225.9917
386.6306,40832.7
386.8047,41399.3583
386.9789,42222.2583
387.153,43618.0917
387.3271,43039.6
387.5012,41587.0333
387.6752,41712.1833
387.8492,42702.8083
388.0233,41746.9083
388.1972,40256.5333
388.3712,40110.1583
388.5452,40224.0583
388.7191,40952.375
388.893,43192.6583
389.0669,41756.175
389.2408,39028.1417
389.4146,37862.975
389.5884,37125.3417
389.7623,37036.5833
389.9361,36974.0583
390.1098,36816.5833
390.2835,36894.375
390.4573,36839.2583
390.631,36850.0167
390.8047,37088.05
390.9784,37153.0
391.152,36859.7917
391.3256,36809.8417
391.4992,36690.4833
391.6728,36907.8667
391.8464,37626.0667
392.0199,37467.675
392.1934,37002.9917
392.3669,37429.9333
392.5403,37961.2583
392.7138,38607.3917
392.8873,38928.5167
393.0607,38550.9583
393.2341,38491.975
393.4074,38490.9667
393.5808,38010.3333
393.7542,38108.3833
393.9274,38024.9417
394.1007,37833.5333
394.274,38868.75
394.4472,39476.0083
394.6205,40341.6167
394.7937,41027.0667
394.9668,41236.0
395.14,40391.1
395.3131,38638.875
395.4863,37851.25
395.6594,37749.0167
395.8325,37370.225
396.0055,37886.3083
396.1786,38292.8833
396.3516,38674.2583
396.5246,37848.3083
396.6975,37079.025
396.8705,37669.775
397.0434,38586.225
397.2163,37805.0417
397.3892,37517.0167
397.5621,38066.375
397.735,38810.3833
397.9077,39483.0
398.0806,39216.925
398.2534,40559.775
398.4261,40223.0833
398.5989,39323.2
398.7716,39515.3667
398.9443,40809.9667
399.117,42753.7583
399.2896,42792.5917
399.4623,40644.65
399.6349,40152.0583
399.8075,40064.05
399.9801,38509.4583
400.1526,37720.0583
400.3252,37380.4167
400.4977,37515.0083
400.6702,37727.525
400.8427,36599.7833
401.0151,36237.4167
401.1875,35646.675
401.36,35540.275
401.5323,35165.1333
401.7047,34952.3917
401.877,35257.3583
402.0494,35558.0083
402.2216,36139.7917
402.394,36065.8083
402.5662,36439.4667
402.7385,37985.4583
402.9107,37661.6417
403.0829,36706.6583
403.2551,36285.5333
403.4272,36001.9
403.5994,35859.55
403.7715,36133.175
403.9436,36366.3083
404.1156,36350.0167
