Timestamp,12/18/2023 22:02:19
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2124.2333
218.2508,2170.175
218.442,2211.0667
218.6332,2259.1917
218.8244,2302.05
219.0156,2351.775
219.2067,2402.3
219.3979,2454.3
219.589,2509.4
219.7801,2563.3833
219.9712,2622.5667
220.1623,2680.4833
220.3533,2743.6167
220.5444,2803.6333
220.7354,2870.0917
220.9264,2935.275
221.1174,3006.1417
221.3083,3077.75
221.4993,3146.65
221.6902,3218.4167
221.8812,3294.3667
222.0721,3371.5
222.263,3451.375
222.4538,3535.975
222.6447,3619.275
222.8355,3707.1417
223.0264,3792.9
223.2172,3880.3833
223.408,3975.5583
223.5987,4074.0167
223.7895,4165.0167
223.9802,4266.6917
224.1709,4368.5
224.3616,4472.775
224.5524,4578.25
224.743,4687.65
224.9337,4790.325
225.1243,4909.675
225.315,5022.3833
225.5056,5134.4
225.6962,5251.6
225.8867,5375.0417
226.0773,5497.2917
226.2678,5616.3667
226.4584,5738.4417
226.6489,5870.2833
226.8394,5993.3667
227.0298,6126.2917
227.2203,6265.225
227.4108,6409.475
227.6012,6549.2583
227.7916,6683.725
227.982,6826.7583
228.1723,6967.9583
228.3627,7121.9583
228.5531,7265.3917
228.7434,7409.8
228.9337,7564.7167
229.124,7722.5917
229.3143,7885.5083
229.5045,8057.9917
229.6948,8222.4417
229.885,8397.0083
230.0752,8575.9
230.2654,8749.4833
230.4556,8929.2083
230.6457,9101.9167
230.8358,9278.7
231.026,9454.075
231.2161,9635.475
231.4062,9813.0
231.5963,9995.325
231.7863,10182.45
231.9764,10376.9833
232.1664,10575.55
232.3564,10779.2417
232.5464,10980.8083
232.7364,11189.1833
232.9263,11378.8167
233.1163,11593.7083
233.3062,11807.9583
233.4961,12037.05
233.686,12248.3833
233.8758,12431.6167
234.0657,12633.725
234.2555,12854.2667
234.4454,13067.4167
234.6352,13284.8583
234.825,13498.8917
235.0147,13698.0583
235.2045,13916.2833
235.3942,14125.1083
235.5839,14340.625
235.7737,14554.9667
235.9633,14764.0333
236.153,14995.3917
236.3427,15222.9917
236.5323,15444.2417
236.7219,15649.4083
236.9115,15843.425
237.1011,16049.7917
237.2907,16276.275
237.4803,16498.6167
237.6698,16708.8583
237.8593,16931.2333
238.0488,17149.3667
238.2383,17363.2167
238.4278,17577.525
238.6172,17814.8083
238.8066,18029.325
238.9961,18258.8917
239.1855,18483.4167
239.3748,18702.675
239.5642,18912.525
239.7536,19135.4667
239.9429,19350.825
240.1322,19547.475
240.3215,19756.5417
240.5108,19972.8833
240.7001,20189.9583
240.8893,20403.6833
241.0786,20607.9333
241.2677,20809.5
241.457,21040.7333
241.6461,21216.2
241.8353,21395.6667
242.0244,21588.75
242.2136,21771.3333
242.4027,21964.75
242.5918,22148.9667
242.7809,22322.9667
242.9699,22431.7417
243.159,22576.5083
243.348,22804.7417
243.537,23041.7667
243.726,23239.3667
243.915,23412.5167
244.1039,23579.0917
244.2929,23676.3417
244.4818,23782.5083
244.6707,23959.8917
244.8596,24199.8583
245.0485,24421.8583
245.2373,24638.45
245.4262,24835.5
245.615,25007.925
245.8038,25161.65
245.9926,25341.5917
246.1814,25487.2833
246.3701,25515.0167
246.5589,25582.9333
246.7476,25761.1417
246.9363,25997.175
247.1249,26201.15
247.3136,26398.425
247.5023,26574.4167
247.6909,26757.1833
247.8795,26924.5417
248.0681,27103.675
248.2567,27265.0583
248.4453,27410.5
248.6338,27559.075
248.8224,27595.2583
249.0109,27581.3167
249.1994,27714.8833
249.3878,27909.9167
249.5763,28104.1
249.7648,28268.95
249.9532,28429.8833
250.1416,28624.2
250.33,28808.7167
250.5183,28976.7917
250.7067,29100.8417
250.8951,29227.2917
251.0834,29346.65
251.2717,29460.3583
251.46,29563.9333
251.6483,29662.9583
251.8365,29707.675
252.0247,29691.0583
252.213,29817.375
252.4012,29950.875
252.5894,30132.5583
252.7775,30246.2417
252.9657,30360.7667
253.1538,30506.3917
253.3419,30616.075
253.53,30695.3417
253.7181,30792.2333
253.9062,30880.6417
254.0942,30959.7167
254.2823,31029.8917
254.4703,31092.2
254.6583,31174.0417
254.8463,31241.45
255.0342,31274.3333
255.2222,31323.1167
255.4101,31315.1833
255.598,31303.95
255.7859,31398.7667
255.9738,31523.275
256.1616,31646.975
256.3495,31782.0833
256.5373,31876.175
256.7251,32017.3
256.9129,32102.05
257.1006,32171.4083
257.2884,32265.675
257.4761,32373.325
257.6638,32433.2583
257.8515,32462.3083
258.0392,32520.8417
258.2269,32561.1
258.4146,32593.9167
258.6022,32645.9583
258.7898,32650.4083
258.9774,32685.3083
259.165,32747.1833
259.3525,32786.0
259.5401,32807.675
259.7276,32885.2667
259.9151,32933.0167
260.1026,32974.3
260.2901,33042.1
260.4776,33097.4083
260.665,33214.1083
260.8524,33290.9917
261.0398,33385.1833
261.2272,33424.6917
261.4146,33435.6
261.6019,33481.2
261.7893,33534.5083
261.9766,33572.8417
262.1639,33625.15
262.3512,33619.1667
262.5384,33622.8833
262.7257,33633.95
262.9129,33662.0333
263.1001,33678.4333
263.2873,33748.375
263.4745,33777.8083
263.6617,33726.85
263.8488,33757.3583
264.0359,33793.0583
264.2231,33805.9833
264.4101,33839.7833
264.5972,33877.1167
264.7842,33902.8667
264.9713,33929.0917
265.1583,33917.9167
265.3453,33945.9167
265.5323,33973.7583
265.7193,34006.925
265.9062,34062.0
266.0931,34083.0167
266.2801,34091.625
266.4669,34136.2417
266.6538,34173.1167
266.8407,34220.9583
267.0276,34208.1833
267.2143,34192.675
267.4012,34218.3833
267.588,34178.6833
267.7747,34191.775
267.9615,34201.2083
268.1482,34208.7583
268.3349,34226.975
268.5217,34217.0083
268.7083,34195.6667
268.895,34202.45
269.0817,34232.6
269.2682,34229.7917
269.4549,34201.075
269.6415,34135.65
269.8281,34137.05
270.0146,34177.8
270.2012,34198.1083
270.3877,34224.7583
270.5742,34236.0083
270.7607,34242.9583
270.9472,34248.5667
271.1336,34247.7417
271.32,34235.7167
271.5065,34217.825
271.6929,34231.6667
271.8792,34258.075
272.0656,34270.4917
272.252,34292.0167
272.4383,34315.5167
272.6246,34301.5
272.8109,34309.2
272.9972,34377.075
273.1835,34427.8667
273.3697,34453.4417
273.5559,34484.6833
273.7421,34504.2167
273.9283,34515.0833
274.1145,34527.9833
274.3007,34542.1083
274.4868,34581.575
274.6729,34651.4333
274.859,34674.9417
275.0451,34693.7083
275.2311,34621.1917
275.4172,34665.05
275.6032,34710.9167
275.7892,34768.6833
275.9752,34781.8
276.1612,34824.4667
276.3472,34816.4417
276.5331,34828.25
276.719,34847.3917
276.9049,34863.175
277.0908,34857.225
277.2767,34876.6583
277.4625,34911.0667
277.6484,34925.175
277.8342,34919.1583
278.02,34943.6417
278.2057,34999.3417
278.3915,35059.425
278.5772,35097.25
278.763,35086.9167
278.9487,35150.45
279.1343,35210.2917
279.32,35219.0583
279.5057,35197.9417
279.6913,35148.65
279.877,35156.0333
280.0625,35180.925
280.2481,35161.6833
280.4337,35155.725
280.6192,35218.7333
280.8048,35291.0833
280.9903,35288.0583
281.1758,35279.5917
281.3612,35256.5917
281.5467,35263.3083
281.7321,35332.25
281.9175,35378.1833
282.1029,35391.1917
282.2884,35422.0917
282.4737,35400.4417
282.6591,35386.925
282.8444,35419.7083
283.0297,35440.9833
283.215,35479.275
283.4002,35505.125
283.5855,35490.9
283.7707,35443.7833
283.956,35460.65
284.1412,35481.575
284.3264,35535.0333
284.5115,35615.2
284.6967,35667.1833
284.8818,35669.9417
285.0669,35650.7833
285.252,35676.8833
285.4371,35725.4583
285.6222,35726.2917
285.8072,35740.4833
285.9922,35764.525
286.1772,35814.3
286.3622,35867.025
286.5472,35867.35
286.7321,35855.8417
286.9171,35928.775
287.102,35968.1417
287.2869,36042.5167
287.4717,36134.4833
287.6566,36175.0833
287.8415,36213.4333
288.0263,36237.5667
288.2111,36214.9083
288.3959,36188.7417
288.5806,36225.325
288.7654,36285.1833
288.9501,36406.1583
289.1348,36462.9167
289.3195,36504.9333
289.5042,36564.5417
289.6889,36644.25
289.8735,36618.8583
290.0581,36643.475
290.2428,36623.7833
290.4273,36667.8333
290.6119,36760.7
290.7965,36801.3167
290.981,36858.2583
291.1655,36893.6833
291.35,36845.375
291.5345,36833.5667
291.719,36882.8083
291.9034,36934.45
292.0878,37043.7083
292.2722,37075.0917
292.4566,37077.9417
292.641,37144.2833
292.8253,37181.3667
293.0096,37209.8667
293.194,37281.9083
293.3783,37327.8833
293.5626,37396.9167
293.7468,37463.8083
293.9311,37524.3833
294.1153,37506.6417
294.2995,37442.6833
294.4837,37422.1833
294.6678,37418.45
294.852,37440.7583
295.0361,37512.0333
295.2202,37576.675
295.4043,37650.875
295.5884,37688.7583
295.7725,37734.7167
295.9565,37763.05
296.1405,37738.025
296.3246,37759.3833
296.5085,37869.325
296.6925,37966.55
296.8764,38012.6667
297.0603,38035.8333
297.2443,38054.5833
297.4282,38065.8583
297.612,38070.7333
297.7959,38070.0667
297.9797,38102.475
298.1635,38096.1917
298.3474,38203.8417
298.5311,38302.9833
298.7149,38295.2833
298.8987,38269.1833
299.0823,38293.0417
299.2661,38270.2583
299.4498,38209.8167
299.6334,38261.7083
299.8171,38332.3667
300.0007,38369.2
300.1843,38420.0333
300.368,38451.525
300.5515,38466.4833
300.7351,38498.2417
300.9186,38513.6417
301.1021,38522.175
301.2857,38567.1833
301.4691,38606.9083
301.6526,38678.875
301.8361,38679.5083
302.0195,38686.8
302.2029,38726.525
302.3863,38776.0333
302.5697,38772.8
302.753,38842.9333
302.9364,38920.8667
303.1197,39011.5333
303.303,39043.425
303.4863,39045.1833
303.6696,38989.425
303.8528,38967.8083
304.036,38984.325
304.2192,39056.4083
304.4024,39091.2583
304.5856,39079.95
304.7688,39117.3167
304.9519,39172.1667
305.135,39190.0917
305.3181,39211.3583
305.5012,39242.5667
305.6842,39311.825
305.8673,39358.4583
306.0504,39358.1
306.2333,39302.8417
306.4163,39334.8917
306.5993,39339.0
306.7822,39386.8583
306.9652,39442.4083
307.1481,39438.3583
307.331,39442.9917
307.5139,39459.1083
307.6967,39456.3167
307.8796,39468.7833
308.0624,39515.6833
308.2452,39490.3167
308.428,39502.3167
308.6107,39531.6167
308.7935,39539.7417
308.9762,39544.8
309.1589,39570.075
309.3416,39605.1083
309.5243,39615.3833
309.7069,39648.1083
309.8896,39643.0167
310.0721,39657.4917
310.2548,39706.925
310.4373,39728.8333
310.6199,39800.0167
310.8024,39805.9917
310.985,39830.025
311.1674,39802.65
311.3499,39763.2917
311.5324,39808.4083
311.7148,39896.4
311.8973,39889.2583
312.0797,39907.625
312.2621,39942.225
312.4445,39934.7083
312.6268,39933.9333
312.8091,39979.375
312.9915,39955.15
313.1738,39952.0083
313.356,39941.9667
313.5383,39917.7167
313.7206,39941.3583
313.9027,39921.7667
314.085,39939.9
314.2672,39975.275
314.4493,40016.6917
314.6314,40068.775
314.8136,40111.35
314.9957,40091.55
315.1778,40066.7417
315.3598,40097.375
315.5419,40139.25
315.724,40173.45
315.9059,40185.7833
316.088,40186.8167
316.2699,40250.075
316.4519,40289.3917
316.6338,40265.6
316.8157,40200.2583
316.9977,40205.7333
317.1795,40283.4667
317.3614,40340.0333
317.5432,40393.9833
317.7251,40412.6583
317.9069,40338.6667
318.0887,40335.925
318.2704,40310.1833
318.4522,40343.4833
318.6339,40403.575
318.8156,40498.525
318.9973,40494.775
319.179,40545.7417
319.3607,40604.975
319.5423,40660.7833
319.7239,40656.725
319.9055,40645.5667
320.0871,40664.9917
320.2687,40692.2333
320.4502,40695.7583
320.6317,40638.1
320.8132,40697.85
320.9947,40749.3833
321.1761,40790.1167
321.3576,40809.8833
321.5391,40817.925
321.7205,40849.2667
321.9019,40865.05
322.0832,40858.1667
322.2646,40863.85
322.4459,40872.1833
322.6272,40877.4167
322.8085,40865.2833
322.9898,40888.9167
323.1711,40868.5417
323.3523,40861.3583
323.5335,40840.3833
323.7147,40940.7333
323.8959,41072.9083
324.0771,41137.4667
324.2582,41151.0167
324.4393,41164.275
324.6204,41205.5833
324.8015,41239.775
324.9826,41316.4333
325.1637,41414.5583
325.3447,41413.4833
325.5257,41415.275
325.7067,41407.7667
325.8877,41298.15
326.0686,41274.5417
326.2496,41314.8667
326.4305,41310.9583
326.6114,41358.7167
326.7922,41394.2667
326.9731,41423.7917
327.1539,41436.575
327.3347,41475.75
327.5155,41520.375
327.6963,41608.0833
327.8771,41639.2083
328.0578,41572.7333
328.2385,41468.275
328.4193,41494.9917
328.5999,41515.675
328.7806,41499.9
328.9613,41524.4833
329.1419,41514.3583
329.3225,41546.0667
329.5031,41524.6417
329.6837,41515.825
329.8642,41507.2917
330.0447,41504.2417
330.2252,41495.525
330.4057,41457.1
330.5862,41462.725
330.7667,41477.825
330.9471,41532.3167
331.1275,41643.7917
331.3079,41700.325
331.4883,41793.7667
331.6687,41770.8
331.849,41659.8583
332.0293,41585.15
332.2096,41540.0
332.3899,41554.9917
332.5702,41611.3583
332.7504,41679.4
332.9306,41755.1083
333.1108,41710.15
333.291,41651.5417
333.4712,41652.7583
333.6514,41708.4833
333.8315,41699.0417
334.0116,41700.175
334.1917,41759.5833
334.3717,41808.125
334.5518,41832.7083
334.7318,41776.1667
334.9119,41774.6083
335.0918,41810.1417
335.2718,41848.9583
335.4518,41870.3583
335.6317,41904.1083
335.8116,41960.5667
335.9915,41906.8417
336.1714,41822.3833
336.3513,41816.5
336.5311,41840.7833
336.7109,41917.6833
336.8907,41934.3583
337.0705,41815.65
337.2502,41691.4917
337.43,41662.05
337.6097,41606.7083
337.7894,41600.7333
337.9691,41627.8333
338.1488,41671.4667
338.3284,41719.1917
338.508,41810.9167
338.6877,41888.0667
338.8672,41884.3083
339.0468,41827.975
339.2263,41819.6167
339.4059,42134.8917
339.5854,42310.525
339.7649,42018.7333
339.9443,41889.7
340.1238,41839.425
340.3032,41843.5417
340.4826,41849.8
340.662,41773.2417
340.8414,41692.3333
341.0207,41714.1
341.2001,41723.35
341.3794,41716.6917
341.5587,41783.675
341.738,41803.925
341.9172,41810.1
342.0965,41795.2833
342.2757,41718.875
342.4549,41579.0417
342.6341,41597.7417
342.8132,41645.4167
342.9923,41792.6083
343.1715,41941.9417
343.3506,41896.925
343.5296,41740.475
343.7087,41672.875
343.8878,41612.2333
344.0668,41619.0667
344.2458,41620.75
344.4248,41536.4667
344.6037,41517.675
344.7827,41541.7167
344.9616,41515.8833
345.1405,41522.3
345.3194,41521.875
345.4982,41460.8833
345.6771,41421.6333
345.8559,41417.875
346.0347,41415.7667
346.2135,41389.1917
346.3923,41374.4833
346.571,41323.8333
346.7498,41300.1583
346.9285,41359.6583
347.1071,41312.575
347.2859,41225.6667
347.4645,41272.1583
347.6431,41317.0
347.8217,41332.1917
348.0003,41255.3667
348.1789,41244.45
348.3574,41231.0417
348.5359,41177.6417
348.7145,41108.15
348.893,41129.575
349.0714,41130.8083
349.2499,41036.3083
349.4283,40964.9917
349.6068,40874.6833
349.7852,40844.05
349.9635,40869.1917
350.1419,40843.6333
350.3202,40807.3
350.4985,40718.6667
350.6768,40661.8167
350.8551,40624.9333
351.0334,40620.0917
351.2116,40585.2333
351.3898,40580.9667
351.568,40522.4917
351.7462,40522.5417
351.9243,40487.4833
352.1025,40419.9417
352.2806,40359.5333
352.4587,40346.1167
352.6368,40294.0167
352.8148,40205.9083
352.9929,40169.7333
353.1709,40208.0833
353.3489,40202.1833
353.5268,40134.3417
353.7048,40069.9
353.8828,40026.5833
354.0607,39953.7583
354.2386,39955.5917
354.4165,39918.275
354.5943,39872.125
354.7722,39864.9667
354.95,39919.1917
355.1278,39908.9667
355.3056,39801.85
355.4833,39669.5917
355.6611,39545.0
355.8388,39466.7083
356.0165,39438.1917
356.1942,39457.125
356.3719,39504.975
356.5495,39474.2833
356.7271,39421.6417
356.9047,39385.1417
357.0823,39383.6917
357.2599,39390.4667
357.4374,39331.5667
357.6149,39212.8667
357.7924,39117.3
357.9699,39117.8417
358.1474,39067.5417
358.3248,38962.0917
358.5023,38934.3833
358.6797,38821.45
358.8571,38773.0583
359.0344,38707.4167
359.2118,38640.05
359.3891,38616.9083
359.5664,38525.8917
359.7437,38503.85
359.9209,38479.275
360.0982,38345.1333
360.2754,38225.8
360.4526,38264.4083
360.6298,38250.2417
360.807,38200.15
360.9841,38203.875
361.1613,38259.2333
361.3383,38422.6917
361.5154,38380.6667
361.6925,38383.675
361.8695,38318.5333
362.0466,38172.775
362.2236,38038.25
362.4005,37883.425
362.5775,37721.2083
362.7545,37616.5917
362.9314,37532.6
363.1083,37621.1667
363.2852,37980.65
363.462,37853.3583
363.6389,37737.3833
363.8157,37564.4417
363.9925,37377.6917
364.1693,37244.7167
364.346,37152.9583
364.5228,37229.2333
364.6996,37376.6833
364.8762,37389.825
365.0529,37436.1167
365.2296,37556.4667
365.4062,37386.025
365.5829,37345.9667
365.7595,37356.325
365.9361,37235.7833
366.1126,37271.025
366.2892,38178.7417
366.4657,39169.5333
366.6422,39171.7333
366.8186,38729.9917
366.9951,38564.7167
367.1716,38119.9583
367.348,38837.9333
367.5244,38771.7083
367.7008,38214.7167
367.8772,37752.7417
368.0535,38049.0
368.2298,39291.9917
368.4061,39968.6917
368.5824,39139.5
368.7586,38798.8583
368.9349,38367.4083
369.1111,37481.475
369.2873,36995.925
369.4635,36945.65
369.6396,36786.625
369.8158,36840.7667
369.9919,37376.3167
370.168,38153.3167
370.3441,37857.1417
370.5202,37257.975
370.6962,36841.2167
370.8722,36584.5667
371.0482,36461.9917
371.2242,36588.4667
371.4002,36947.4083
371.5761,36958.5417
371.752,36787.9417
371.9279,36866.9667
372.1038,36909.5
372.2796,36732.1833
372.4555,36719.5583
372.6313,36667.35
372.8071,36491.425
372.9829,36481.4
373.1586,36775.7167
373.3344,36630.5167
373.5101,36417.4167
373.6858,36379.0167
373.8615,36257.7
374.0371,36409.8083
374.2127,36648.725
374.3884,36404.75
374.564,36282.1417
374.7395,36222.3333
374.9151,36226.3917
375.0906,36779.8
375.2661,37011.55
375.4416,36655.2167
375.6171,36724.3667
375.7925,36841.2333
375.968,36835.375
376.1434,36648.9
376.3188,36681.225
376.4941,36686.5
376.6695,36722.8
376.8448,36863.625
377.0201,37069.9667
377.1954,37180.3417
377.3707,37068.3833
377.5459,37359.7333
377.7212,37877.8417
377.8964,38618.3833
378.0715,38603.6333
378.2467,38386.3
378.4218,37955.0583
378.597,37405.5333
378.7721,37353.1
378.9472,37503.4833
379.1222,38772.325
379.2973,38787.9167
379.4723,39483.0583
379.6473,41635.2833
379.8223,41566.8583
379.9972,40091.825
380.1722,39549.8417
380.3471,39356.6833
380.522,38098.8833
380.6969,37676.4833
380.8717,37837.05
381.0466,37452.0917
381.2214,38029.6583
381.3962,38079.6167
381.571,37769.1667
381.7457,37521.2333
381.9204,37666.0667
382.0952,37411.8583
382.2699,37880.1417
382.4445,38263.6667
382.6192,38762.1333
382.7938,39240.3
382.9685,39550.1667
383.1431,39030.225
383.3176,38203.675
383.4922,37918.3083
383.6667,38117.8
383.8412,37785.5917
384.0157,37636.8667
384.1902,37795.375
384.3646,37643.8833
384.5391,37839.575
384.7134,38549.9583
384.8878,40132.0833
385.0622,40576.3333
385.2365,39199.125
385.4109,38517.7333
385.5852,38389.0083
385.7594,39730.55
385.9337,41457.3667
386.1079,42505.9333
386.2822,43558.3
386.4564,42509.5167
386.6306,41175.2667
386.8047,41748.1417
386.9789,42564.8417
387.153,43967.3833
387.3271,43325.1917
387.5012,41928.5917
387.6752,42071.9083
387.8492,43055.1583
388.0233,42051.475
388.1972,40578.1083
388.3712,40437.0667
388.5452,40569.175
388.7191,41317.9083
388.893,43540.1083
389.0669,42038.8167
389.2408,39320.125
389.4146,38172.3
389.5884,37439.5167
389.7623,37344.0667
389.9361,37253.1167
390.1098,37101.275
390.2835,37183.3583
390.4573,37126.9667
390.631,37142.4583
390.8047,37373.0583
390.9784,37437.8333
391.152,37157.55
391.3256,37113.55
391.4992,36985.175
391.6728,37211.7333
391.8464,37923.7
392.0199,37758.8083
392.1934,37304.625
392.3669,37737.8417
392.5403,38279.075
392.7138,38928.0667
392.8873,39228.35
393.0607,38852.3083
393.2341,38806.6417
393.4074,38795.0417
393.5808,38320.75
393.7542,38427.1833
393.9274,38325.0667
394.1007,38169.0083
394.274,39171.6
394.4472,39789.25
394.6205,40655.625
394.7937,41339.9583
394.9668,41547.825
395.14,40690.1667
395.3131,38936.6083
395.4863,38167.6083
395.6594,38062.6333
395.8325,37695.5
396.0055,38192.15
396.1786,38616.05
396.3516,38978.175
396.5246,38139.0
396.6975,37384.4583
396.8705,37994.35
397.0434,38887.3
397.2163,38108.15
397.3892,37819.2083
397.5621,38377.5833
397.735,39145.125
397.9077,39805.7167
398.0806,39536.5167
398.2534,40910.9583
398.4261,40533.2417
398.5989,39660.3417
398.7716,39837.9167
398.9443,41170.8833
399.117,43084.7417
399.2896,43097.775
399.4623,40954.275
399.6349,40489.475
399.8075,40385.2167
399.9801,38827.7833
400.1526,38023.1583
400.3252,37683.7083
400.4977,37846.5
400.6702,38017.4
400.8427,36896.425
401.0151,36535.0833
401.1875,35950.3167
401.36,35848.4417
401.5323,35462.9583
401.7047,35249.7333
401.877,35553.8667
402.0494,35858.7167
402.2216,36432.7583
402.394,36357.6583
402.5662,36753.325
402.7385,38278.6833
402.9107,37945.2667
403.0829,36994.6667
403.2551,36579.5083
403.4272,36312.4417
403.5994,36177.3583
403.7715,36433.15
403.9436,36660.3333
404.1156,36645.8583
