Timestamp,12/18/2023 09:21:22
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2257.725
218.2508,2310.525
218.442,2351.7583
218.6332,2405.4333
218.8244,2454.45
219.0156,2507.6583
219.2067,2562.7417
219.3979,2618.175
219.589,2677.925
219.7801,2737.55
219.9712,2800.825
220.1623,2861.0667
220.3533,2929.6833
220.5444,2998.8417
220.7354,3068.75
220.9264,3140.2
221.1174,3217.4
221.3083,3294.1417
221.4993,3369.25
221.6902,3448.675
221.8812,3530.0667
222.0721,3615.3167
222.263,3700.725
222.4538,3790.5333
222.6447,3885.15
222.8355,3977.3583
223.0264,4070.775
223.2172,4168.5083
223.408,4268.8667
223.5987,4373.6083
223.7895,4476.2083
223.9802,4585.2167
224.1709,4694.625
224.3616,4808.0833
224.5524,4923.9583
224.743,5045.1
224.9337,5156.1667
225.1243,5283.1667
225.315,5408.3417
225.5056,5528.0083
225.6962,5656.1667
225.8867,5786.475
226.0773,5922.5417
226.2678,6048.85
226.4584,6188.9333
226.6489,6327.8833
226.8394,6461.2583
227.0298,6604.8833
227.2203,6755.125
227.4108,6914.0417
227.6012,7067.6333
227.7916,7211.35
227.982,7377.7
228.1723,7523.0417
228.3627,7687.5833
228.5531,7845.5917
228.7434,8006.4833
228.9337,8171.6
229.124,8339.0333
229.3143,8518.7667
229.5045,8705.7
229.6948,8890.2417
229.885,9081.475
230.0752,9271.7
230.2654,9459.2083
230.4556,9652.5333
230.6457,9841.1833
230.8358,10035.6
231.026,10231.7417
231.2161,10424.575
231.4062,10619.875
231.5963,10819.8083
231.7863,11017.3417
231.9764,11232.3917
232.1664,11454.7417
232.3564,11676.325
232.5464,11888.225
232.7364,12119.3167
232.9263,12327.375
233.1163,12561.7583
233.3062,12790.5333
233.4961,13032.15
233.686,13266.9667
233.8758,13478.125
234.0657,13692.6917
234.2555,13934.5167
234.4454,14162.4833
234.6352,14403.0667
234.825,14634.525
235.0147,14860.1917
235.2045,15093.625
235.3942,15321.3667
235.5839,15555.275
235.7737,15788.9667
235.9633,16018.4583
236.153,16266.8667
236.3427,16519.125
236.5323,16755.2083
236.7219,16984.25
236.9115,17193.1583
237.1011,17412.8333
237.2907,17663.8333
237.4803,17910.6167
237.6698,18139.2083
237.8593,18387.15
238.0488,18616.8
238.2383,18853.9417
238.4278,19092.3167
238.6172,19345.1083
238.8066,19586.6
238.9961,19822.6583
239.1855,20077.6833
239.3748,20323.4083
239.5642,20542.5833
239.7536,20785.9833
239.9429,21020.9583
240.1322,21237.5
240.3215,21465.2917
240.5108,21697.6333
240.7001,21938.1
240.8893,22176.8417
241.0786,22395.8
241.2677,22615.5917
241.457,22862.025
241.6461,23052.0583
241.8353,23256.7167
242.0244,23463.55
242.2136,23662.2417
242.4027,23872.05
242.5918,24077.325
242.7809,24271.9167
242.9699,24386.6417
243.159,24538.025
243.348,24786.5667
243.537,25046.7833
243.726,25261.5917
243.915,25451.3583
244.1039,25639.9667
244.2929,25751.875
244.4818,25849.2
244.6707,26045.9583
244.8596,26312.4083
245.0485,26554.6
245.2373,26783.5
245.4262,27004.5
245.615,27190.7167
245.8038,27356.2833
245.9926,27550.5083
246.1814,27717.2
246.3701,27746.1333
246.5589,27822.725
246.7476,28016.8
246.9363,28272.375
247.1249,28495.4083
247.3136,28709.6667
247.5023,28894.675
247.6909,29107.4333
247.8795,29288.4417
248.0681,29475.3417
248.2567,29649.7417
248.4453,29821.5583
248.6338,29969.5167
248.8224,30041.1417
249.0109,30001.675
249.1994,30141.9167
249.3878,30371.6
249.5763,30573.6083
249.7648,30752.8583
249.9532,30931.225
250.1416,31138.05
250.33,31331.6417
250.5183,31525.6417
250.7067,31654.2917
250.8951,31788.525
251.0834,31914.75
251.2717,32050.0917
251.46,32166.8583
251.6483,32270.6833
251.8365,32333.3833
252.0247,32303.0833
252.213,32437.125
252.4012,32585.6167
252.5894,32786.175
252.7775,32909.5417
252.9657,33023.5333
253.1538,33182.1083
253.3419,33309.2333
253.53,33388.3167
253.7181,33491.4333
253.9062,33593.7917
254.0942,33682.8583
254.2823,33756.8917
254.4703,33820.8083
254.6583,33911.7917
254.8463,33984.4333
255.0342,34031.1667
255.2222,34075.075
255.4101,34068.8167
255.598,34058.7917
255.7859,34160.6
255.9738,34297.4833
256.1616,34430.6917
256.3495,34565.0417
256.5373,34669.0333
256.7251,34829.7833
256.9129,34916.4667
257.1006,34998.6333
257.2884,35097.5417
257.4761,35213.5583
257.6638,35274.7417
257.8515,35311.2083
258.0392,35372.0083
258.2269,35414.4
258.4146,35456.2917
258.6022,35521.6083
258.7898,35523.5667
258.9774,35559.2667
259.165,35624.1833
259.3525,35663.8
259.5401,35680.6083
259.7276,35756.5417
259.9151,35825.6167
260.1026,35862.5667
260.2901,35941.8667
260.4776,36001.6167
260.665,36120.2583
260.8524,36214.9833
261.0398,36307.9917
261.2272,36350.8667
261.4146,36358.3667
261.6019,36410.525
261.7893,36458.0833
261.9766,36499.7
262.1639,36557.475
262.3512,36558.2417
262.5384,36560.1167
262.7257,36572.7583
262.9129,36600.875
263.1001,36621.3083
263.2873,36682.525
263.4745,36719.0583
263.6617,36662.4083
263.8488,36700.8333
264.0359,36734.4917
264.2231,36761.8083
264.4101,36791.8083
264.5972,36830.775
264.7842,36856.8333
264.9713,36866.7833
265.1583,36871.35
265.3453,36893.4583
265.5323,36925.0833
265.7193,36965.1083
265.9062,37025.675
266.0931,37039.8667
266.2801,37043.4083
266.4669,37097.3083
266.6538,37135.925
266.8407,37180.7917
267.0276,37176.2083
267.2143,37153.8917
267.4012,37193.0833
267.588,37148.0083
267.7747,37163.475
267.9615,37171.7417
268.1482,37162.6333
268.3349,37191.4917
268.5217,37180.925
268.7083,37144.425
268.895,37150.4083
269.0817,37187.2083
269.2682,37179.1083
269.4549,37149.7083
269.6415,37081.3083
269.8281,37081.7417
270.0146,37124.6167
270.2012,37141.7083
270.3877,37174.9583
270.5742,37179.9917
270.7607,37194.3
270.9472,37199.65
271.1336,37197.45
271.32,37181.1917
271.5065,37169.725
271.6929,37165.075
271.8792,37202.5167
272.0656,37212.2833
272.252,37233.45
272.4383,37258.3833
272.6246,37246.5167
272.8109,37251.6583
272.9972,37319.8333
273.1835,37376.475
273.3697,37408.0083
273.5559,37426.3
273.7421,37453.2917
273.9283,37472.6
274.1145,37466.3917
274.3007,37492.5417
274.4868,37529.9583
274.6729,37601.0417
274.859,37633.0583
275.0451,37653.9583
275.2311,37581.7583
275.4172,37622.3167
275.6032,37668.9583
275.7892,37724.7333
275.9752,37750.775
276.1612,37807.1583
276.3472,37786.5167
276.5331,37795.975
276.719,37813.5583
276.9049,37842.0333
277.0908,37831.175
277.2767,37847.6583
277.4625,37884.525
277.6484,37913.55
277.8342,37899.3333
278.02,37919.5833
278.2057,37973.5667
278.3915,38049.8083
278.5772,38083.275
278.763,38076.4333
278.9487,38139.9417
279.1343,38217.3333
279.32,38224.625
279.5057,38206.2
279.6913,38140.4333
279.877,38159.2
280.0625,38181.275
280.2481,38148.0167
280.4337,38140.0833
280.6192,38219.1417
280.8048,38290.2333
280.9903,38282.85
281.1758,38267.425
281.3612,38242.625
281.5467,38264.825
281.7321,38336.625
281.9175,38377.9583
282.1029,38386.775
282.2884,38418.5083
282.4737,38408.0167
282.6591,38392.4417
282.8444,38422.4917
283.0297,38450.3583
283.215,38480.45
283.4002,38509.3833
283.5855,38496.6667
283.7707,38441.825
283.956,38461.5
284.1412,38480.1
284.3264,38540.2167
284.5115,38628.2333
284.6967,38680.975
284.8818,38679.9917
285.0669,38664.6917
285.252,38690.725
285.4371,38749.2667
285.6222,38749.0667
285.8072,38758.6
285.9922,38771.7667
286.1772,38839.8
286.3622,38905.5667
286.5472,38904.0333
286.7321,38887.675
286.9171,38962.1667
287.102,39015.7167
287.2869,39085.7167
287.4717,39182.9917
287.6566,39232.2417
287.8415,39277.3167
288.0263,39304.7833
288.2111,39267.4917
288.3959,39242.6833
288.5806,39291.65
288.7654,39344.625
288.9501,39475.4333
289.1348,39541.0417
289.3195,39583.1333
289.5042,39646.3
289.6889,39739.7583
289.8735,39706.6333
290.0581,39733.7833
290.2428,39707.8
290.4273,39766.4833
290.6119,39869.4167
290.7965,39909.4417
290.981,39961.5417
291.1655,40001.4917
291.35,39947.975
291.5345,39944.125
291.719,39990.75
291.9034,40049.6
292.0878,40169.325
292.2722,40210.7833
292.4566,40217.2583
292.641,40274.95
292.8253,40331.2833
293.0096,40357.5917
293.194,40435.1833
293.3783,40476.3833
293.5626,40558.1333
293.7468,40622.45
293.9311,40681.8333
294.1153,40666.625
294.2995,40613.4583
294.4837,40584.0
294.6678,40577.9583
294.852,40592.7833
295.0361,40678.5333
295.2202,40743.8167
295.4043,40830.2167
295.5884,40863.7
295.7725,40914.0083
295.9565,40945.775
296.1405,40921.45
296.3246,40942.9833
296.5085,41060.5083
296.6925,41170.075
296.8764,41218.4667
297.0603,41238.8583
297.2443,41271.4583
297.4282,41272.1417
297.612,41270.8583
297.7959,41269.8417
297.9797,41313.125
298.1635,41309.8667
298.3474,41430.0167
298.5311,41524.5667
298.7149,41515.1
298.8987,41494.775
299.0823,41511.8583
299.2661,41483.825
299.4498,41423.7667
299.6334,41496.3333
299.8171,41568.6167
300.0007,41610.35
300.1843,41668.925
300.368,41696.2333
300.5515,41714.9
300.7351,41733.825
300.9186,41764.6917
301.1021,41770.9
301.2857,41825.2083
301.4691,41859.0
301.6526,41943.625
301.8361,41943.9917
302.0195,41943.9667
302.2029,41989.925
302.3863,42052.7417
302.5697,42053.6167
302.753,42113.0833
302.9364,42202.3167
303.1197,42305.2083
303.303,42343.1583
303.4863,42332.3583
303.6696,42274.825
303.8528,42251.5
304.036,42272.0833
304.2192,42349.8583
304.4024,42387.175
304.5856,42372.2417
304.7688,42412.0917
304.9519,42474.3917
305.135,42497.3583
305.3181,42531.6167
305.5012,42556.75
305.6842,42623.4833
305.8673,42668.0
306.0504,42669.575
306.2333,42609.475
306.4163,42651.4583
306.5993,42660.925
306.7822,42702.9167
306.9652,42762.1333
307.1481,42759.9167
307.331,42773.1667
307.5139,42783.4167
307.6967,42779.6
307.8796,42791.7
308.0624,42835.8833
308.2452,42808.9917
308.428,42814.0417
308.6107,42862.2917
308.7935,42868.3917
308.9762,42883.7167
309.1589,42926.1833
309.3416,42942.25
309.5243,42962.1833
309.7069,42984.525
309.8896,42990.325
310.0721,43006.9833
310.2548,43043.075
310.4373,43083.55
310.6199,43146.6
310.8024,43153.3
310.985,43184.1333
311.1674,43149.3583
311.3499,43104.8667
311.5324,43159.5
311.7148,43248.575
311.8973,43246.4417
312.0797,43265.9167
312.2621,43313.45
312.4445,43292.9667
312.6268,43295.25
312.8091,43340.8833
312.9915,43309.4583
313.1738,43306.425
313.356,43297.1
313.5383,43269.2833
313.7206,43303.2333
313.9027,43279.2167
314.085,43294.6417
314.2672,43333.8583
314.4493,43375.05
314.6314,43437.675
314.8136,43487.925
314.9957,43468.1917
315.1778,43438.4
315.3598,43464.375
315.5419,43511.55
315.724,43546.275
315.9059,43565.825
316.088,43572.525
316.2699,43635.8083
316.4519,43674.5833
316.6338,43651.3083
316.8157,43583.025
316.9977,43585.9333
317.1795,43662.1917
317.3614,43728.05
317.5432,43785.0917
317.7251,43813.6417
317.9069,43727.1083
318.0887,43724.675
318.2704,43693.975
318.4522,43729.7
318.6339,43796.325
318.8156,43905.4583
318.9973,43897.3417
319.179,43951.875
319.3607,44018.4417
319.5423,44077.8333
319.7239,44081.55
319.9055,44067.2083
320.0871,44091.0583
320.2687,44113.95
320.4502,44112.6083
320.6317,44054.2583
320.8132,44120.3083
320.9947,44172.375
321.1761,44213.9
321.3576,44225.4083
321.5391,44236.7417
321.7205,44276.5833
321.9019,44300.7833
322.0832,44287.5583
322.2646,44287.7833
322.4459,44301.1083
322.6272,44293.4083
322.8085,44293.4917
322.9898,44317.6
323.1711,44295.525
323.3523,44294.9917
323.5335,44280.1
323.7147,44385.0917
323.8959,44533.325
324.0771,44599.7417
324.2582,44607.5583
324.4393,44630.7083
324.6204,44673.1333
324.8015,44705.2583
324.9826,44790.2583
325.1637,44898.2167
325.3447,44890.6167
325.5257,44899.0083
325.7067,44890.45
325.8877,44770.1167
326.0686,44731.5167
326.2496,44781.05
326.4305,44771.8833
326.6114,44821.275
326.7922,44874.2
326.9731,44912.0583
327.1539,44925.0167
327.3347,44970.1667
327.5155,45024.5667
327.6963,45113.4583
327.8771,45137.3
328.0578,45059.4167
328.2385,44943.725
328.4193,44968.0917
328.5999,44988.4667
328.7806,44977.6
328.9613,45010.05
329.1419,45009.5083
329.3225,45049.8
329.5031,45041.9583
329.6837,45031.6
329.8642,45009.1
330.0447,45014.0417
330.2252,44986.6333
330.4057,44955.4
330.5862,44955.825
330.7667,44972.1417
330.9471,45031.25
331.1275,45138.6833
331.3079,45186.0417
331.4883,45290.3417
331.6687,45279.175
331.849,45142.275
332.0293,45048.0
332.2096,45013.5917
332.3899,45042.0167
332.5702,45106.3
332.7504,45187.625
332.9306,45269.025
333.1108,45216.4
333.291,45147.05
333.4712,45147.6
333.6514,45191.1333
333.8315,45193.0083
334.0116,45186.2667
334.1917,45257.3083
334.3717,45316.4667
334.5518,45346.4167
334.7318,45285.9833
334.9119,45266.7
335.0918,45310.0167
335.2718,45356.475
335.4518,45375.2583
335.6317,45412.4917
335.8116,45475.4333
335.9915,45412.5083
336.1714,45299.225
336.3513,45285.1333
336.5311,45328.6167
336.7109,45412.1667
336.8907,45451.1583
337.0705,45298.9667
337.2502,45155.4
337.43,45107.525
337.6097,45058.925
337.7894,45060.3
337.9691,45092.3917
338.1488,45138.9167
338.3284,45191.4667
338.508,45284.1417
338.6877,45392.5917
338.8672,45380.6833
339.0468,45329.7333
339.2263,45294.85
339.4059,45583.6583
339.5854,45888.75
339.7649,45533.0
339.9443,45367.6667
340.1238,45303.4333
340.3032,45310.575
340.4826,45331.0083
340.662,45241.2333
340.8414,45167.2083
341.0207,45183.725
341.2001,45207.2333
341.3794,45199.3583
341.5587,45260.9833
341.738,45288.15
341.9172,45310.325
342.0965,45298.2083
342.2757,45187.0833
342.4549,45052.0333
342.6341,45066.2583
342.8132,45098.8083
342.9923,45272.2083
343.1715,45430.9333
343.3506,45411.0333
343.5296,45204.3083
343.7087,45119.725
343.8878,45057.925
344.0668,45066.3083
344.2458,45060.2667
344.4248,44982.7333
344.6037,44961.65
344.7827,44999.1833
344.9616,44965.2833
345.1405,44981.0333
345.3194,44977.525
345.4982,44917.2333
345.6771,44858.8417
345.8559,44858.2083
346.0347,44844.125
346.2135,44826.2917
346.3923,44814.4167
346.571,44761.1583
346.7498,44740.0417
346.9285,44803.1583
347.1071,44744.4667
347.2859,44656.2667
347.4645,44696.1917
347.6431,44750.125
347.8217,44752.8417
348.0003,44675.9667
348.1789,44665.6667
348.3574,44649.15
348.5359,44596.4917
348.7145,44516.9167
348.893,44543.9417
349.0714,44544.525
349.2499,44449.325
349.4283,44366.7917
349.6068,44261.4583
349.7852,44230.0583
349.9635,44268.0083
350.1419,44251.6667
350.3202,44216.4
350.4985,44124.1417
350.6768,44046.975
350.8551,44006.675
351.0334,43992.8667
351.2116,43953.6167
351.3898,43960.0417
351.568,43899.9167
351.7462,43897.5667
351.9243,43866.3583
352.1025,43788.6583
352.2806,43722.7333
352.4587,43699.225
352.6368,43641.85
352.8148,43558.3417
352.9929,43512.875
353.1709,43554.5417
353.3489,43552.8833
353.5268,43485.6417
353.7048,43416.7917
353.8828,43375.7667
354.0607,43298.1083
354.2386,43296.6083
354.4165,43255.45
354.5943,43209.7583
354.7722,43188.6417
354.95,43260.9
355.1278,43252.1833
355.3056,43128.1917
355.4833,42985.8333
355.6611,42841.1667
355.8388,42757.3667
356.0165,42729.6167
356.1942,42753.8583
356.3719,42815.3083
356.5495,42770.325
356.7271,42701.0583
356.9047,42670.95
357.0823,42669.525
357.2599,42676.3917
357.4374,42612.05
357.6149,42499.6333
357.7924,42389.9833
357.9699,42381.1667
358.1474,42329.3333
358.3248,42209.5167
358.5023,42167.475
358.6797,42056.8667
358.8571,41999.8833
359.0344,41950.9917
359.2118,41872.7583
359.3891,41874.7833
359.5664,41764.4083
359.7437,41736.5167
359.9209,41708.8417
360.0982,41579.9083
360.2754,41434.4
360.4526,41486.8167
360.6298,41457.5667
360.807,41401.35
360.9841,41393.0667
361.1613,41440.05
361.3383,41662.675
361.5154,41611.1
361.6925,41629.7667
361.8695,41530.6417
362.0466,41392.3083
362.2236,41219.175
362.4005,41069.75
362.5775,40875.8
362.7545,40775.3917
362.9314,40675.1667
363.1083,40743.3667
363.2852,41175.3083
363.462,41094.7167
363.6389,40928.375
363.8157,40725.9333
363.9925,40509.5417
364.1693,40384.95
364.346,40265.9833
364.5228,40348.7833
364.6996,40525.85
364.8762,40521.3083
365.0529,40574.6
365.2296,40737.35
365.4062,40565.8833
365.5829,40504.7833
365.7595,40508.675
365.9361,40421.875
366.1126,40369.875
366.2892,41300.3917
366.4657,42491.4667
366.6422,42687.4583
366.8186,41981.2833
366.9951,41842.6917
367.1716,41250.5417
367.348,41994.8333
367.5244,42200.1833
367.7008,41470.5667
367.8772,40935.125
368.0535,41036.1917
368.2298,42568.75
368.4061,43468.2333
368.5824,42611.6417
368.7586,42040.5833
368.9349,41598.0667
369.1111,40623.6417
369.2873,40070.0583
369.4635,40003.6417
369.6396,39901.8917
369.8158,39939.6333
369.9919,40509.925
370.168,41416.7333
370.3441,41222.4917
370.5202,40448.1333
370.6962,39915.0
370.8722,39599.0
371.0482,39519.8167
371.2242,39667.3083
371.4002,40106.0083
371.5761,40180.05
371.752,39919.8417
371.9279,39980.5417
372.1038,40022.6417
372.2796,39855.6333
372.4555,39824.1667
372.6313,39807.0833
372.8071,39586.325
372.9829,39546.7333
373.1586,39862.0
373.3344,39799.05
373.5101,39491.4583
373.6858,39447.5417
373.8615,39293.0333
374.0371,39456.925
374.2127,39803.8583
374.3884,39537.6667
374.564,39349.8667
374.7395,39258.9
374.9151,39253.325
375.0906,39827.7417
375.2661,40261.275
375.4416,39797.325
375.6171,39827.3167
375.7925,39932.2167
375.968,39962.725
376.1434,39777.0917
376.3188,39773.3667
376.4941,39774.275
376.6695,39833.925
376.8448,39978.9333
377.0201,40212.0667
377.1954,40398.2583
377.3707,40211.3167
377.5459,40501.3583
377.7212,41051.4667
377.8964,41927.15
378.0715,42027.725
378.2467,41713.9083
378.4218,41235.9583
378.597,40512.8417
378.7721,40480.9833
378.9472,40560.5583
379.1222,42040.55
379.2973,42180.85
379.4723,42730.4333
379.6473,45033.0167
379.8223,45413.4
379.9972,43607.575
380.1722,42765.2917
380.3471,42637.3167
380.522,41303.2917
380.6969,40753.9333
380.8717,41004.8
381.0466,40633.2583
381.2214,41175.6833
381.3962,41430.225
381.571,40972.3583
381.7457,40687.8083
381.9204,40801.1333
382.0952,40553.5667
382.2699,40968.65
382.4445,41491.325
382.6192,41983.775
382.7938,42485.9833
382.9685,42924.1333
383.1431,42365.4083
383.3176,41367.5583
383.4922,40892.0
383.6667,41206.9083
383.8412,40930.5583
384.0157,40718.275
384.1902,40908.8333
384.3646,40781.7917
384.5391,40896.2333
384.7134,41721.4583
384.8878,43408.7583
385.0622,44282.0667
385.2365,42702.7
385.4109,41677.5667
385.5852,41425.9583
385.7594,42717.8167
385.9337,45024.5083
386.1079,46143.0583
386.2822,47286.7167
386.4564,46462.1917
386.6306,44391.2583
386.8047,44982.825
386.9789,45911.75
387.153,47529.55
387.3271,47387.475
387.5012,45283.775
387.6752,45343.8833
387.8492,46432.425
388.0233,45844.6167
388.1972,43871.4167
388.3712,43639.825
388.5452,43696.4583
388.7191,44534.6667
388.893,47098.7083
389.0669,46097.0833
389.2408,42640.0333
389.4146,41173.475
389.5884,40276.0333
389.7623,40312.6417
389.9361,40470.4667
390.1098,40258.875
390.2835,40336.55
390.4573,40235.4167
390.631,40235.425
390.8047,40501.25
390.9784,40654.1917
391.152,40303.5917
391.3256,40228.4833
391.4992,40102.4333
391.6728,40250.6833
391.8464,41136.55
392.0199,41049.0333
392.1934,40435.675
392.3669,40783.8583
392.5403,41427.3833
392.7138,42128.2917
392.8873,42639.35
393.0607,42123.5667
393.2341,41933.85
393.4074,41987.3417
393.5808,41424.125
393.7542,41492.7417
393.9274,41569.35
394.1007,41178.6167
394.274,42429.3667
394.4472,43061.0667
394.6205,44096.5583
394.7937,44915.7
394.9668,45127.75
395.14,44338.1167
395.3131,42238.9333
395.4863,41178.475
395.6594,41128.5333
395.8325,40800.9083
396.0055,41398.7583
396.1786,41834.575
396.3516,42376.2917
396.5246,41433.4583
396.6975,40454.6083
396.8705,40846.8917
397.0434,42221.775
397.2163,41362.0333
397.3892,40984.8917
397.5621,41483.3083
397.735,42360.4917
397.9077,43256.45
398.0806,43024.75
398.2534,44239.2833
398.4261,44301.2333
398.5989,42920.6833
398.7716,43287.1917
398.9443,44304.15
399.117,46901.875
399.2896,47149.2917
399.4623,44636.425
399.6349,43694.325
399.8075,43816.2333
399.9801,42076.1417
400.1526,41288.0417
400.3252,40841.2333
400.4977,40914.0583
400.6702,41438.5833
400.8427,40091.0833
401.0151,39681.775
401.1875,38975.6917
401.36,38850.925
401.5323,38586.375
401.7047,38263.5083
401.877,38622.675
402.0494,38932.8083
402.2216,39640.325
402.394,39602.4917
402.5662,39836.5667
402.7385,41703.3417
402.9107,41434.1083
403.0829,40248.9083
403.2551,39745.0083
403.4272,39282.5667
403.5994,39259.9083
403.7715,39555.975
403.9436,39959.0
404.1156,39854.65
