Timestamp,12/18/2023 17:39:55
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2111.45
218.2508,2154.6667
218.442,2197.35
218.6332,2246.1
218.8244,2290.1667
219.0156,2340.0083
219.2067,2388.3917
219.3979,2440.7667
219.589,2496.2083
219.7801,2550.5167
219.9712,2607.4
220.1623,2666.125
220.3533,2725.8917
220.5444,2790.6417
220.7354,2855.4917
220.9264,2918.6167
221.1174,2988.175
221.3083,3062.2917
221.4993,3128.0667
221.6902,3200.5083
221.8812,3277.7917
222.0721,3352.9083
222.263,3430.8333
222.4538,3514.3167
222.6447,3599.5917
222.8355,3687.3667
223.0264,3772.3917
223.2172,3858.8583
223.408,3953.5167
223.5987,4050.725
223.7895,4142.2333
223.9802,4245.2667
224.1709,4343.6083
224.3616,4449.3
224.5524,4552.7667
224.743,4660.8583
224.9337,4763.9167
225.1243,4884.3917
225.315,4996.15
225.5056,5106.4083
225.6962,5223.5667
225.8867,5342.6667
226.0773,5464.925
226.2678,5580.7333
226.4584,5707.0417
226.6489,5837.2
226.8394,5963.625
227.0298,6092.575
227.2203,6229.0917
227.4108,6372.0917
227.6012,6511.8667
227.7916,6645.1583
227.982,6793.575
228.1723,6932.6417
228.3627,7083.9333
228.5531,7224.3667
228.7434,7371.7333
228.9337,7525.7833
229.124,7685.2583
229.3143,7841.225
229.5045,8013.1667
229.6948,8179.9917
229.885,8354.5917
230.0752,8529.7083
230.2654,8705.3833
230.4556,8883.7583
230.6457,9054.2333
230.8358,9226.1667
231.026,9405.6833
231.2161,9579.8833
231.4062,9764.3917
231.5963,9940.9917
231.7863,10130.5917
231.9764,10323.2917
232.1664,10523.125
232.3564,10723.575
232.5464,10920.7083
232.7364,11132.3167
232.9263,11319.4917
233.1163,11531.425
233.3062,11746.3
233.4961,11972.8583
233.686,12178.1583
233.8758,12371.6083
234.0657,12569.1083
234.2555,12787.7667
234.4454,12999.125
234.6352,13218.15
234.825,13430.8583
235.0147,13635.425
235.2045,13845.85
235.3942,14052.5
235.5839,14272.9583
235.7737,14478.8583
235.9633,14694.4417
236.153,14921.9
236.3427,15145.0083
236.5323,15370.0167
236.7219,15574.8167
236.9115,15761.7333
237.1011,15967.275
237.2907,16193.9
237.4803,16418.4
237.6698,16628.0167
237.8593,16852.225
238.0488,17067.2
238.2383,17279.1417
238.4278,17491.4667
238.6172,17729.2083
238.8066,17944.1917
238.9961,18165.5917
239.1855,18398.2667
239.3748,18614.2083
239.5642,18820.075
239.7536,19040.15
239.9429,19259.775
240.1322,19448.0583
240.3215,19659.5583
240.5108,19877.6167
240.7001,20095.925
240.8893,20307.4917
241.0786,20513.25
241.2677,20715.8667
241.457,20943.225
241.6461,21113.5417
241.8353,21299.6333
242.0244,21479.3083
242.2136,21666.6
242.4027,21868.4417
242.5918,22049.775
242.7809,22215.4083
242.9699,22324.75
243.159,22460.375
243.348,22703.6917
243.537,22934.325
243.726,23130.6
243.915,23302.025
244.1039,23469.8917
244.2929,23567.0667
244.4818,23668.675
244.6707,23843.85
244.8596,24086.3583
245.0485,24306.4833
245.2373,24513.9583
245.4262,24715.5583
245.615,24883.9
245.8038,25036.9417
245.9926,25213.375
246.1814,25363.975
246.3701,25393.0417
246.5589,25461.3167
246.7476,25639.8167
246.9363,25877.8583
247.1249,26071.0833
247.3136,26267.8083
247.5023,26443.8167
247.6909,26631.2917
247.8795,26794.825
248.0681,26968.175
248.2567,27138.1917
248.4453,27281.3167
248.6338,27424.8917
248.8224,27470.9417
249.0109,27442.65
249.1994,27581.775
249.3878,27787.4417
249.5763,27973.6583
249.7648,28140.25
249.9532,28297.4083
250.1416,28491.2917
250.33,28669.3333
250.5183,28837.0333
250.7067,28970.8333
250.8951,29087.2917
251.0834,29203.6333
251.2717,29330.4583
251.46,29422.4333
251.6483,29524.3417
251.8365,29575.3667
252.0247,29554.225
252.213,29676.9583
252.4012,29809.6167
252.5894,29990.7667
252.7775,30109.5417
252.9657,30209.4583
253.1538,30368.125
253.3419,30475.625
253.53,30549.6083
253.7181,30646.6583
253.9062,30725.0083
254.0942,30824.225
254.2823,30883.875
254.4703,30950.3583
254.6583,31030.8083
254.8463,31096.1083
255.0342,31130.6667
255.2222,31177.3083
255.4101,31170.4917
255.598,31159.625
255.7859,31252.0917
255.9738,31375.0917
256.1616,31490.8333
256.3495,31620.175
256.5373,31723.9833
256.7251,31862.1583
256.9129,31955.05
257.1006,32016.2083
257.2884,32115.475
257.4761,32228.2417
257.6638,32281.3333
257.8515,32311.5
258.0392,32368.4417
258.2269,32398.4833
258.4146,32443.1833
258.6022,32490.6833
258.7898,32506.8667
258.9774,32534.125
259.165,32591.3917
259.3525,32632.2917
259.5401,32654.7833
259.7276,32725.3167
259.9151,32780.2917
260.1026,32824.3167
260.2901,32895.9167
260.4776,32949.5667
260.665,33055.375
260.8524,33138.375
261.0398,33231.15
261.2272,33270.65
261.4146,33280.7583
261.6019,33324.5083
261.7893,33380.7333
261.9766,33414.3
262.1639,33464.075
262.3512,33463.65
262.5384,33460.75
262.7257,33483.2917
262.9129,33518.3833
263.1001,33528.0333
263.2873,33596.7667
263.4745,33619.6083
263.6617,33573.3917
263.8488,33605.85
264.0359,33639.4167
264.2231,33656.2167
264.4101,33681.3167
264.5972,33719.4417
264.7842,33749.3083
264.9713,33765.775
265.1583,33776.5333
265.3453,33792.15
265.5323,33822.4667
265.7193,33857.9833
265.9062,33904.05
266.0931,33928.275
266.2801,33925.9667
266.4669,33971.6833
266.6538,34011.3917
266.8407,34054.6417
267.0276,34045.8
267.2143,34044.7667
267.4012,34077.9
267.588,34027.95
267.7747,34039.7417
267.9615,34047.6667
268.1482,34054.7583
268.3349,34068.1
268.5217,34071.8
268.7083,34044.6583
268.895,34046.025
269.0817,34081.0833
269.2682,34077.5083
269.4549,34054.2083
269.6415,33985.65
269.8281,33987.6167
270.0146,34019.8333
270.2012,34049.05
270.3877,34072.125
270.5742,34086.725
270.7607,34089.4667
270.9472,34088.85
271.1336,34097.2167
271.32,34081.7917
271.5065,34069.0167
271.6929,34076.6
271.8792,34113.95
272.0656,34120.7583
272.252,34148.0167
272.4383,34161.0417
272.6246,34157.325
272.8109,34156.4417
272.9972,34220.9833
273.1835,34276.1417
273.3697,34298.3833
273.5559,34327.8833
273.7421,34345.0917
273.9283,34363.575
274.1145,34374.4583
274.3007,34388.5583
274.4868,34426.2667
274.6729,34496.2333
274.859,34522.1083
275.0451,34540.825
275.2311,34476.8833
275.4172,34511.9667
275.6032,34556.35
275.7892,34614.1
275.9752,34627.7417
276.1612,34674.5333
276.3472,34674.9333
276.5331,34678.5083
276.719,34692.7167
276.9049,34718.3667
277.0908,34702.1917
277.2767,34727.075
277.4625,34770.1
277.6484,34780.9917
277.8342,34774.9583
278.02,34795.525
278.2057,34850.775
278.3915,34924.8667
278.5772,34946.425
278.763,34930.95
278.9487,34999.0917
279.1343,35065.4667
279.32,35075.9417
279.5057,35058.025
279.6913,35006.0167
279.877,35012.2833
280.0625,35037.125
280.2481,35018.175
280.4337,35011.575
280.6192,35079.7667
280.8048,35142.0333
280.9903,35146.1583
281.1758,35126.7333
281.3612,35109.4833
281.5467,35121.8917
281.7321,35193.175
281.9175,35238.95
282.1029,35259.175
282.2884,35280.2667
282.4737,35263.4167
282.6591,35250.4333
282.8444,35284.6583
283.0297,35301.7583
283.215,35339.1333
283.4002,35368.5833
283.5855,35354.3417
283.7707,35308.8
283.956,35317.2167
284.1412,35337.4833
284.3264,35405.0833
284.5115,35474.375
284.6967,35533.6583
284.8818,35539.9167
285.0669,35503.1333
285.252,35542.0917
285.4371,35590.2333
285.6222,35587.0
285.8072,35600.35
285.9922,35614.65
286.1772,35670.95
286.3622,35729.625
286.5472,35727.7667
286.7321,35715.7
286.9171,35789.4917
287.102,35837.5
287.2869,35905.0417
287.4717,35997.7667
287.6566,36042.95
287.8415,36079.95
288.0263,36111.0167
288.2111,36078.1
288.3959,36051.4417
288.5806,36100.775
288.7654,36155.0
288.9501,36271.1333
289.1348,36336.475
289.3195,36373.5083
289.5042,36428.725
289.6889,36509.5583
289.8735,36489.0917
290.0581,36509.4667
290.2428,36487.7583
290.4273,36538.2083
290.6119,36630.1333
290.7965,36677.4667
290.981,36734.6583
291.1655,36762.0417
291.35,36705.575
291.5345,36705.85
291.719,36744.3583
291.9034,36803.1833
292.0878,36910.65
292.2722,36950.875
292.4566,36954.9917
292.641,37021.5917
292.8253,37058.3417
293.0096,37084.8
293.194,37153.2833
293.3783,37203.9083
293.5626,37274.6583
293.7468,37343.3
293.9311,37386.8583
294.1153,37382.1917
294.2995,37319.4417
294.4837,37311.2083
294.6678,37297.2417
294.852,37319.7417
295.0361,37379.9333
295.2202,37450.9583
295.4043,37535.0
295.5884,37564.725
295.7725,37614.9583
295.9565,37639.0333
296.1405,37623.175
296.3246,37644.0583
296.5085,37744.0083
296.6925,37848.8583
296.8764,37891.8417
297.0603,37913.0333
297.2443,37940.55
297.4282,37935.35
297.612,37948.975
297.7959,37947.6667
297.9797,37977.35
298.1635,37972.8417
298.3474,38082.7417
298.5311,38178.2583
298.7149,38169.0667
298.8987,38143.825
299.0823,38169.4667
299.2661,38151.35
299.4498,38091.0
299.6334,38151.1167
299.8171,38210.8167
300.0007,38255.6
300.1843,38299.5333
300.368,38327.2167
300.5515,38350.6
300.7351,38368.8917
300.9186,38397.1667
301.1021,38404.625
301.2857,38458.3917
301.4691,38492.925
301.6526,38562.0833
301.8361,38561.5667
302.0195,38577.1917
302.2029,38616.85
302.3863,38660.0667
302.5697,38667.525
302.753,38728.6417
302.9364,38806.4667
303.1197,38901.1083
303.303,38943.75
303.4863,38938.375
303.6696,38873.7583
303.8528,38863.5917
304.036,38876.4333
304.2192,38949.925
304.4024,38980.4667
304.5856,38968.2917
304.7688,39008.6833
304.9519,39069.425
305.135,39085.5917
305.3181,39112.575
305.5012,39135.075
305.6842,39200.7833
305.8673,39243.0833
306.0504,39240.7167
306.2333,39191.7083
306.4163,39225.25
306.5993,39228.0
306.7822,39280.6083
306.9652,39331.6333
307.1481,39328.1167
307.331,39340.0833
307.5139,39342.5167
307.6967,39350.575
307.8796,39369.8333
308.0624,39401.3
308.2452,39378.5583
308.428,39384.525
308.6107,39425.7833
308.7935,39421.5667
308.9762,39436.4417
309.1589,39473.1833
309.3416,39502.5917
309.5243,39519.2167
309.7069,39543.125
309.8896,39552.275
310.0721,39551.575
310.2548,39594.8333
310.4373,39623.35
310.6199,39694.9417
310.8024,39702.5583
310.985,39727.7917
311.1674,39689.8
311.3499,39665.2667
311.5324,39706.1167
311.7148,39785.5583
311.8973,39779.9167
312.0797,39803.2833
312.2621,39845.8
312.4445,39833.9917
312.6268,39830.3
312.8091,39871.0667
312.9915,39845.6583
313.1738,39849.2333
313.356,39838.3333
313.5383,39816.4417
313.7206,39847.1917
313.9027,39815.8917
314.085,39835.8667
314.2672,39859.9083
314.4493,39902.4
314.6314,39963.0417
314.8136,40018.1667
314.9957,39989.1417
315.1778,39961.2833
315.3598,39993.5417
315.5419,40034.725
315.724,40073.6833
315.9059,40080.9
316.088,40088.2167
316.2699,40142.5667
316.4519,40186.0
316.6338,40162.2833
316.8157,40099.05
316.9977,40098.1
317.1795,40173.3833
317.3614,40237.0583
317.5432,40298.7
317.7251,40313.9417
317.9069,40241.6917
318.0887,40244.6833
318.2704,40211.5917
318.4522,40240.425
318.6339,40304.1417
318.8156,40400.5833
318.9973,40390.2417
319.179,40448.4917
319.3607,40509.5417
319.5423,40566.6417
319.7239,40572.9667
319.9055,40554.6583
320.0871,40580.5
320.2687,40596.0417
320.4502,40598.1
320.6317,40550.4333
320.8132,40596.8917
320.9947,40651.5917
321.1761,40688.025
321.3576,40711.5833
321.5391,40720.2333
321.7205,40748.7667
321.9019,40771.1
322.0832,40768.0417
322.2646,40769.4833
322.4459,40786.4417
322.6272,40770.7667
322.8085,40774.3833
322.9898,40785.3
323.1711,40768.8
323.3523,40766.3333
323.5335,40742.3583
323.7147,40846.375
323.8959,40977.7917
324.0771,41031.9167
324.2582,41050.15
324.4393,41071.0417
324.6204,41119.8083
324.8015,41142.5167
324.9826,41223.475
325.1637,41316.1417
325.3447,41320.375
325.5257,41318.1667
325.7067,41302.0333
325.8877,41200.7083
326.0686,41168.875
326.2496,41218.675
326.4305,41209.5833
326.6114,41255.5583
326.7922,41293.6667
326.9731,41325.4583
327.1539,41327.3167
327.3347,41371.55
327.5155,41418.5083
327.6963,41506.225
327.8771,41539.6833
328.0578,41465.025
328.2385,41369.1667
328.4193,41383.8417
328.5999,41407.2167
328.7806,41391.4917
328.9613,41419.325
329.1419,41404.3583
329.3225,41437.7417
329.5031,41421.3583
329.6837,41424.2583
329.8642,41407.6667
330.0447,41401.1167
330.2252,41394.0667
330.4057,41355.6
330.5862,41360.6917
330.7667,41389.25
330.9471,41429.925
331.1275,41543.1583
331.3079,41598.7833
331.4883,41686.675
331.6687,41669.2167
331.849,41554.225
332.0293,41465.7417
332.2096,41430.1417
332.3899,41448.9917
332.5702,41506.6917
332.7504,41584.2083
332.9306,41659.7167
333.1108,41602.8833
333.291,41538.8
333.4712,41550.0
333.6514,41591.2833
333.8315,41594.675
334.0116,41598.0583
334.1917,41648.95
334.3717,41698.65
334.5518,41723.825
334.7318,41679.4667
334.9119,41668.0333
335.0918,41708.9917
335.2718,41744.8667
335.4518,41762.3333
335.6317,41789.075
335.8116,41843.6167
335.9915,41800.0833
336.1714,41707.3583
336.3513,41695.9167
336.5311,41724.6667
336.7109,41808.1583
336.8907,41839.1333
337.0705,41703.6583
337.2502,41584.3167
337.43,41546.0417
337.6097,41486.9833
337.7894,41481.3167
337.9691,41506.375
338.1488,41560.775
338.3284,41598.8833
338.508,41690.4667
338.6877,41776.3833
338.8672,41771.0083
339.0468,41722.6
339.2263,41707.1583
339.4059,42008.9417
339.5854,42205.0917
339.7649,41904.175
339.9443,41767.0167
340.1238,41713.5917
340.3032,41720.0833
340.4826,41725.2333
340.662,41650.275
340.8414,41578.3583
341.0207,41588.8083
341.2001,41614.2417
341.3794,41596.625
341.5587,41662.6667
341.738,41694.4583
341.9172,41702.8417
342.0965,41678.15
342.2757,41604.425
342.4549,41469.625
342.6341,41489.0417
342.8132,41525.1417
342.9923,41677.9333
343.1715,41827.025
343.3506,41790.5833
343.5296,41615.2333
343.7087,41546.2667
343.8878,41490.4333
344.0668,41487.5333
344.2458,41504.3583
344.4248,41420.8333
344.6037,41400.1917
344.7827,41430.825
344.9616,41402.775
345.1405,41412.2917
345.3194,41409.7333
345.4982,41355.1833
345.6771,41303.5667
345.8559,41305.25
346.0347,41298.2667
346.2135,41270.25
346.3923,41257.4417
346.571,41207.5167
346.7498,41189.7667
346.9285,41247.9083
347.1071,41200.8333
347.2859,41116.4333
347.4645,41152.1083
347.6431,41199.9583
347.8217,41204.925
348.0003,41133.7667
348.1789,41126.2833
348.3574,41108.3417
348.5359,41047.5
348.7145,40982.3667
348.893,41003.3667
349.0714,41008.85
349.2499,40919.3917
349.4283,40848.15
349.6068,40759.725
349.7852,40724.2083
349.9635,40745.1
350.1419,40727.075
350.3202,40685.6333
350.4985,40601.825
350.6768,40540.45
350.8551,40500.825
351.0334,40495.95
351.2116,40469.9167
351.3898,40466.2167
351.568,40398.85
351.7462,40397.15
351.9243,40361.425
352.1025,40291.55
352.2806,40233.275
352.4587,40218.4083
352.6368,40171.05
352.8148,40084.8333
352.9929,40041.075
353.1709,40077.0417
353.3489,40079.9167
353.5268,40013.025
353.7048,39942.6417
353.8828,39902.8667
354.0607,39841.8333
354.2386,39835.425
354.4165,39798.3833
354.5943,39748.5833
354.7722,39745.5833
354.95,39800.5417
355.1278,39784.4
355.3056,39683.425
355.4833,39548.1667
355.6611,39427.4667
355.8388,39350.5667
356.0165,39317.725
356.1942,39328.6167
356.3719,39383.1917
356.5495,39352.0083
356.7271,39295.7167
356.9047,39262.0083
357.0823,39257.8417
357.2599,39276.1
357.4374,39208.6
357.6149,39103.3167
357.7924,39000.6917
357.9699,38996.3333
358.1474,38951.8917
358.3248,38854.3
358.5023,38819.7417
358.6797,38711.8
358.8571,38660.3
359.0344,38602.1917
359.2118,38523.6583
359.3891,38515.925
359.5664,38412.425
359.7437,38394.9583
359.9209,38365.925
360.0982,38236.6667
360.2754,38105.475
360.4526,38163.6333
360.6298,38130.425
360.807,38094.775
360.9841,38089.6917
361.1613,38141.5083
361.3383,38308.7667
361.5154,38265.9167
361.6925,38273.6167
361.8695,38213.675
362.0466,38066.5
362.2236,37924.1
362.4005,37768.3167
362.5775,37598.825
362.7545,37506.8917
362.9314,37410.125
363.1083,37501.7917
363.2852,37879.2167
363.462,37756.325
363.6389,37629.2333
363.8157,37457.45
363.9925,37270.3
364.1693,37136.6583
364.346,37042.7333
364.5228,37119.9167
364.6996,37269.8333
364.8762,37274.7667
365.0529,37314.1
365.2296,37450.5167
365.4062,37279.775
365.5829,37242.0083
365.7595,37245.075
365.9361,37127.9
366.1126,37141.1833
366.2892,38036.05
366.4657,39053.3833
366.6422,39096.525
366.8186,38598.975
366.9951,38460.7
367.1716,37974.7583
367.348,38686.1167
367.5244,38693.9583
367.7008,38101.575
367.8772,37627.3
368.0535,37868.7
368.2298,39166.7
368.4061,39892.2333
368.5824,39042.2333
368.7586,38682.5083
368.9349,38242.2417
369.1111,37349.25
369.2873,36863.1083
369.4635,36815.575
369.6396,36671.6833
369.8158,36721.9417
369.9919,37246.2083
370.168,38049.9917
370.3441,37769.1583
370.5202,37157.6167
370.6962,36723.6667
370.8722,36447.3167
371.0482,36332.6167
371.2242,36459.9667
371.4002,36829.9583
371.5761,36861.45
371.752,36663.0583
371.9279,36755.3667
372.1038,36791.2167
372.2796,36626.6917
372.4555,36601.2833
372.6313,36559.9833
372.8071,36381.5167
372.9829,36351.8583
373.1586,36651.7583
373.3344,36527.9083
373.5101,36299.85
373.6858,36260.825
373.8615,36132.0583
374.0371,36281.0167
374.2127,36547.3167
374.3884,36298.2167
374.564,36160.3
374.7395,36105.8583
374.9151,36106.4917
375.0906,36650.8583
375.2661,36928.0
375.4416,36535.6
375.6171,36601.25
375.7925,36716.05
375.968,36708.9583
376.1434,36531.5583
376.3188,36556.8083
376.4941,36561.525
376.6695,36605.025
376.8448,36748.625
377.0201,36947.3583
377.1954,37076.3167
377.3707,36940.85
377.5459,37230.3417
377.7212,37754.0583
377.8964,38502.0667
378.0715,38510.5583
378.2467,38275.6333
378.4218,37837.2917
378.597,37255.7167
378.7721,37219.2083
378.9472,37333.8833
379.1222,38647.275
379.2973,38676.4667
379.4723,39323.75
379.6473,41487.7417
379.8223,41517.5167
379.9972,39992.6667
380.1722,39377.3833
380.3471,39212.9833
380.522,37948.2917
380.6969,37508.7583
380.8717,37705.8
381.0466,37312.35
381.2214,37882.5
381.3962,37975.9667
381.571,37641.9917
381.7457,37388.575
381.9204,37531.6083
382.0952,37267.775
382.2699,37723.8917
382.4445,38142.325
382.6192,38631.675
382.7938,39097.6833
382.9685,39429.3583
383.1431,38914.1583
383.3176,38062.4917
383.4922,37733.2167
383.6667,37979.075
383.8412,37650.375
384.0157,37497.6833
384.1902,37656.8333
384.3646,37505.6833
384.5391,37672.7833
384.7134,38392.1083
384.8878,39973.0083
385.0622,40523.325
385.2365,39110.1
385.4109,38358.95
385.5852,38201.4583
385.7594,39507.3333
385.9337,41348.1417
386.1079,42375.4833
386.2822,43441.5667
386.4564,42466.0167
386.6306,40968.2417
386.8047,41533.3083
386.9789,42369.8417
387.153,43806.3083
387.3271,43298.8583
387.5012,41744.6083
387.6752,41858.8167
387.8492,42856.825
388.0233,41972.8667
388.1972,40406.55
388.3712,40252.3917
388.5452,40365.05
388.7191,41101.1833
388.893,43394.8917
389.0669,42018.3167
389.2408,39177.6083
389.4146,37980.425
389.5884,37215.4083
389.7623,37161.9667
389.9361,37130.8583
390.1098,36967.2667
390.2835,37054.5417
390.4573,36981.6667
390.631,36997.5417
390.8047,37239.475
390.9784,37317.1583
391.152,37017.6333
391.3256,36969.825
391.4992,36839.475
391.6728,37051.375
391.8464,37793.1833
392.0199,37645.9417
392.1934,37159.4167
392.3669,37575.0917
392.5403,38112.1917
392.7138,38764.9083
392.8873,39123.5083
393.0607,38719.1583
393.2341,38642.6
393.4074,38654.9583
393.5808,38161.3667
393.7542,38255.5417
393.9274,38198.3
394.1007,37967.575
394.274,39028.1
394.4472,39625.0
394.6205,40499.0083
394.7937,41208.8167
394.9668,41416.3333
395.14,40585.575
395.3131,38778.3333
395.4863,37966.7833
395.6594,37877.2833
395.8325,37514.3167
396.0055,38040.8417
396.1786,38446.7417
396.3516,38861.5667
396.5246,38003.5917
396.6975,37219.4167
396.8705,37777.6833
397.0434,38757.525
397.2163,37972.85
397.3892,37657.8667
397.5621,38202.5333
397.735,38954.3083
397.9077,39658.4833
398.0806,39393.275
398.2534,40709.725
398.4261,40434.6833
398.5989,39462.4917
398.7716,39679.65
398.9443,40903.6917
399.117,42942.8917
399.2896,43019.3417
399.4623,40806.6083
399.6349,40262.2833
399.8075,40217.6083
399.9801,38630.125
400.1526,37854.0167
400.3252,37507.7583
400.4977,37638.7833
400.6702,37901.7667
400.8427,36741.775
401.0151,36377.5917
401.1875,35775.15
401.36,35670.4333
401.5323,35322.5667
401.7047,35084.1
401.877,35404.575
402.0494,35702.4167
402.2216,36294.9083
402.394,36228.7833
402.5662,36567.375
402.7385,38159.5417
402.9107,37830.9083
403.0829,36853.15
403.2551,36430.8
403.4272,36115.4917
403.5994,36001.3917
403.7715,36269.4583
403.9436,36532.3917
404.1156,36497.6
