Timestamp,12/18/2023 03:26:31
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2493.5833
218.2508,2551.2667
218.442,2601.9167
218.6332,2660.125
218.8244,2715.8
219.0156,2773.5833
219.2067,2837.0417
219.3979,2902.225
219.589,2968.5667
219.7801,3037.525
219.9712,3106.525
220.1623,3176.8083
220.3533,3255.9167
220.5444,3329.725
220.7354,3409.675
220.9264,3490.8083
221.1174,3575.8083
221.3083,3665.9417
221.4993,3751.0
221.6902,3836.2583
221.8812,3931.3417
222.0721,4025.7833
222.263,4125.1583
222.4538,4228.375
222.6447,4331.8833
222.8355,4436.2083
223.0264,4544.325
223.2172,4654.8833
223.408,4768.0583
223.5987,4885.4
223.7895,4999.6083
223.9802,5124.7667
224.1709,5251.1
224.3616,5377.85
224.5524,5506.975
224.743,5643.9667
224.9337,5770.0167
225.1243,5916.8417
225.315,6055.475
225.5056,6189.45
225.6962,6332.9667
225.8867,6480.275
226.0773,6631.5
226.2678,6779.4833
226.4584,6932.3333
226.6489,7093.05
226.8394,7242.5667
227.0298,7404.35
227.2203,7575.625
227.4108,7756.6417
227.6012,7928.1583
227.7916,8093.5417
227.982,8268.7917
228.1723,8440.4833
228.3627,8622.975
228.5531,8802.6083
228.7434,8986.275
228.9337,9173.1833
229.124,9366.6083
229.3143,9565.6667
229.5045,9774.75
229.6948,9984.0833
229.885,10195.175
230.0752,10414.1167
230.2654,10627.85
230.4556,10848.625
230.6457,11057.4
230.8358,11278.525
231.026,11497.7833
231.2161,11710.625
231.4062,11936.0667
231.5963,12153.0417
231.7863,12386.1333
231.9764,12630.1917
232.1664,12871.35
232.3564,13126.5833
232.5464,13371.8083
232.7364,13619.4583
232.9263,13861.775
233.1163,14122.3167
233.3062,14387.6583
233.4961,14667.8583
233.686,14922.5333
233.8758,15155.8333
234.0657,15404.5583
234.2555,15672.1583
234.4454,15932.2
234.6352,16198.1417
234.825,16465.1667
235.0147,16718.1
235.2045,16974.8083
235.3942,17233.7
235.5839,17500.55
235.7737,17758.5833
235.9633,18020.9667
236.153,18300.7667
236.3427,18575.7667
236.5323,18851.25
236.7219,19111.4
236.9115,19342.1333
237.1011,19593.3917
237.2907,19868.65
237.4803,20150.7667
237.6698,20407.2583
237.8593,20676.4083
238.0488,20938.1417
238.2383,21208.025
238.4278,21473.5
238.6172,21765.4667
238.8066,22028.325
238.9961,22304.2833
239.1855,22591.2417
239.3748,22858.5667
239.5642,23112.4583
239.7536,23380.375
239.9429,23647.4083
240.1322,23892.0
240.3215,24155.475
240.5108,24408.2083
240.7001,24677.35
240.8893,24930.575
241.0786,25187.1
241.2677,25435.0
241.457,25719.125
241.6461,25924.1667
241.8353,26151.35
242.0244,26381.1083
242.2136,26602.0667
242.4027,26841.225
242.5918,27077.1833
242.7809,27296.3167
242.9699,27425.0333
243.159,27588.3333
243.348,27871.7583
243.537,28164.7167
243.726,28408.8333
243.915,28622.275
244.1039,28831.0833
244.2929,28959.1917
244.4818,29062.025
244.6707,29291.4167
244.8596,29583.125
245.0485,29852.8417
245.2373,30115.0083
245.4262,30368.6667
245.615,30571.5167
245.8038,30757.0
245.9926,30969.4083
246.1814,31171.775
246.3701,31199.3417
246.5589,31269.275
246.7476,31496.575
246.9363,31796.3
247.1249,32030.7
247.3136,32266.1333
247.5023,32488.275
247.6909,32711.0167
247.8795,32912.1
248.0681,33128.775
248.2567,33320.3417
248.4453,33520.125
248.6338,33686.2583
248.8224,33768.1583
249.0109,33714.35
249.1994,33872.7333
249.3878,34133.1833
249.5763,34363.6667
249.7648,34560.15
249.9532,34758.9833
250.1416,34987.2417
250.33,35207.7417
250.5183,35411.8167
250.7067,35566.9833
250.8951,35716.625
251.0834,35856.1417
251.2717,35998.45
251.46,36132.8417
251.6483,36263.6333
251.8365,36326.95
252.0247,36294.0583
252.213,36436.45
252.4012,36606.0333
252.5894,36832.0167
252.7775,36969.1833
252.9657,37099.95
253.1538,37279.1083
253.3419,37403.475
253.53,37504.9083
253.7181,37619.825
253.9062,37743.3583
254.0942,37838.2167
254.2823,37907.3833
254.4703,37986.1667
254.6583,38082.5333
254.8463,38172.3417
255.0342,38214.5
255.2222,38271.725
255.4101,38275.3917
255.598,38243.8583
255.7859,38354.075
255.9738,38517.7917
256.1616,38656.2667
256.3495,38812.1083
256.5373,38925.5083
256.7251,39108.2833
256.9129,39208.775
257.1006,39289.325
257.2884,39409.4333
257.4761,39537.6417
257.6638,39613.875
257.8515,39644.4333
258.0392,39707.95
258.2269,39762.3667
258.4146,39802.6583
258.6022,39864.5917
258.7898,39877.075
258.9774,39920.15
259.165,39980.925
259.3525,40039.1417
259.5401,40048.0417
259.7276,40130.8667
259.9151,40196.2583
260.1026,40258.6583
260.2901,40332.1417
260.4776,40400.95
260.665,40534.4333
260.8524,40633.8167
261.0398,40745.65
261.2272,40791.6417
261.4146,40794.5
261.6019,40847.0167
261.7893,40912.6667
261.9766,40958.2083
262.1639,41016.1417
262.3512,41014.0417
262.5384,41021.6417
262.7257,41031.3667
262.9129,41058.7667
263.1001,41075.4917
263.2873,41153.8167
263.4745,41192.875
263.6617,41130.4333
263.8488,41167.5417
264.0359,41214.5833
264.2231,41233.325
264.4101,41271.5583
264.5972,41304.6333
264.7842,41326.6417
264.9713,41349.0083
265.1583,41341.5
265.3453,41367.2333
265.5323,41409.8083
265.7193,41448.9
265.9062,41497.8667
266.0931,41529.8
266.2801,41534.2167
266.4669,41581.8
266.6538,41630.3083
266.8407,41680.35
267.0276,41658.9583
267.2143,41643.7667
267.4012,41692.075
267.588,41642.2667
267.7747,41644.25
267.9615,41670.1667
268.1482,41661.8417
268.3349,41686.6167
268.5217,41685.825
268.7083,41643.4167
268.895,41633.3333
269.0817,41678.7917
269.2682,41672.4583
269.4549,41630.075
269.6415,41551.1417
269.8281,41553.3167
270.0146,41597.9667
270.2012,41626.4333
270.3877,41666.6583
270.5742,41670.3833
270.7607,41673.1583
270.9472,41684.1667
271.1336,41669.2917
271.32,41654.1417
271.5065,41642.9083
271.6929,41645.1917
271.8792,41681.7417
272.0656,41696.625
272.252,41725.3417
272.4383,41736.5417
272.6246,41734.5667
272.8109,41732.9583
272.9972,41816.925
273.1835,41870.9667
273.3697,41905.875
273.5559,41932.5333
273.7421,41959.8417
273.9283,41971.7667
274.1145,41979.675
274.3007,42000.0917
274.4868,42044.275
274.6729,42117.2667
274.859,42149.6333
275.0451,42177.3
275.2311,42090.175
275.4172,42133.9333
275.6032,42189.1917
275.7892,42252.95
275.9752,42273.1167
276.1612,42328.5833
276.3472,42312.0667
276.5331,42325.7083
276.719,42349.8083
276.9049,42371.3417
277.0908,42357.4
277.2767,42386.0917
277.4625,42421.5667
277.6484,42441.6333
277.8342,42435.2
278.02,42463.5
278.2057,42528.5333
278.3915,42609.0
278.5772,42641.2667
278.763,42617.4333
278.9487,42706.4333
279.1343,42775.1833
279.32,42782.775
279.5057,42770.75
279.6913,42699.6917
279.877,42708.7333
280.0625,42725.3917
280.2481,42710.025
280.4337,42687.3083
280.6192,42774.8167
280.8048,42844.5
280.9903,42850.2583
281.1758,42824.925
281.3612,42801.8583
281.5467,42815.9083
281.7321,42895.3167
281.9175,42949.275
282.1029,42960.9333
282.2884,43005.3667
282.4737,42976.3
282.6591,42961.1083
282.8444,42993.4333
283.0297,43018.0667
283.215,43062.3667
283.4002,43094.625
283.5855,43080.725
283.7707,43020.55
283.956,43033.325
284.1412,43056.7417
284.3264,43130.9917
284.5115,43212.525
284.6967,43274.75
284.8818,43286.0333
285.0669,43243.9083
285.252,43291.525
285.4371,43347.775
285.6222,43343.7167
285.8072,43360.9667
285.9922,43371.3417
286.1772,43439.2833
286.3622,43513.1167
286.5472,43509.25
286.7321,43495.7167
286.9171,43583.5667
287.102,43627.75
287.2869,43722.4833
287.4717,43829.9667
287.6566,43883.1333
287.8415,43919.35
288.0263,43945.5833
288.2111,43915.6583
288.3959,43878.0
288.5806,43933.7583
288.7654,43997.2833
288.9501,44142.4667
289.1348,44220.05
289.3195,44262.3333
289.5042,44326.4167
289.6889,44419.875
289.8735,44396.7417
290.0581,44415.7667
290.2428,44398.6
290.4273,44453.4083
290.6119,44561.2
290.7965,44614.6083
290.981,44672.6167
291.1655,44713.375
291.35,44654.925
291.5345,44646.7
291.719,44697.7583
291.9034,44771.7667
292.0878,44896.1917
292.2722,44937.25
292.4566,44950.925
292.641,45018.3917
292.8253,45068.1917
293.0096,45093.075
293.194,45173.425
293.3783,45231.475
293.5626,45322.9667
293.7468,45398.4083
293.9311,45461.975
294.1153,45437.825
294.2995,45365.9083
294.4837,45338.2833
294.6678,45335.775
294.852,45353.8667
295.0361,45439.7667
295.2202,45520.2667
295.4043,45605.4833
295.5884,45635.15
295.7725,45692.8
295.9565,45738.2083
296.1405,45703.3583
296.3246,45731.2333
296.5085,45850.65
296.6925,45979.4833
296.8764,46030.5583
297.0603,46058.1583
297.2443,46088.0333
297.4282,46080.4917
297.612,46080.9583
297.7959,46085.1583
297.9797,46122.3917
298.1635,46108.6
298.3474,46241.3083
298.5311,46354.5333
298.7149,46347.7333
298.8987,46317.7917
299.0823,46329.2833
299.2661,46313.4667
299.4498,46238.225
299.6334,46305.0333
299.8171,46388.475
300.0007,46424.725
300.1843,46486.3833
300.368,46520.2583
300.5515,46536.1667
300.7351,46569.6833
300.9186,46604.05
301.1021,46608.15
301.2857,46657.9917
301.4691,46711.825
301.6526,46804.85
301.8361,46812.5667
302.0195,46807.8167
302.2029,46851.2833
302.3863,46899.2083
302.5697,46904.875
302.753,46983.1417
302.9364,47080.6583
303.1197,47192.1583
303.303,47228.625
303.4863,47216.175
303.6696,47152.8417
303.8528,47117.0833
304.036,47150.7667
304.2192,47235.6
304.4024,47274.3583
304.5856,47253.2417
304.7688,47309.05
304.9519,47372.775
305.135,47397.7833
305.3181,47416.7833
305.5012,47455.3333
305.6842,47533.7
305.8673,47586.4583
306.0504,47589.4
306.2333,47511.9333
306.4163,47549.975
306.5993,47557.15
306.7822,47625.4167
306.9652,47678.125
307.1481,47664.8
307.331,47683.8917
307.5139,47685.55
307.6967,47692.5167
307.8796,47705.0083
308.0624,47751.675
308.2452,47731.7667
308.428,47723.6417
308.6107,47781.2083
308.7935,47781.25
308.9762,47799.25
309.1589,47832.6917
309.3416,47863.275
309.5243,47885.325
309.7069,47907.025
309.8896,47906.8333
310.0721,47914.8333
310.2548,47955.3833
310.4373,47997.725
310.6199,48077.9417
310.8024,48080.0333
310.985,48107.2583
311.1674,48058.8
311.3499,48019.0167
311.5324,48078.1083
311.7148,48179.4
311.8973,48157.1583
312.0797,48183.2917
312.2621,48247.45
312.4445,48228.0667
312.6268,48222.6417
312.8091,48269.5083
312.9915,48221.125
313.1738,48234.1167
313.356,48206.9833
313.5383,48183.6083
313.7206,48210.7833
313.9027,48187.625
314.085,48210.7167
314.2672,48252.7167
314.4493,48297.65
314.6314,48356.8083
314.8136,48419.7417
314.9957,48395.225
315.1778,48367.5833
315.3598,48392.1083
315.5419,48441.0167
315.724,48478.925
315.9059,48489.2583
316.088,48498.0917
316.2699,48581.2
316.4519,48614.0083
316.6338,48582.4583
316.8157,48491.8083
316.9977,48504.3583
317.1795,48582.5
317.3614,48673.8333
317.5432,48735.9
317.7251,48753.6167
317.9069,48671.675
318.0887,48662.7
318.2704,48618.7
318.4522,48647.8
318.6339,48714.35
318.8156,48842.6417
318.9973,48842.9333
319.179,48899.0167
319.3607,48967.1083
319.5423,49031.75
319.7239,49049.5417
319.9055,49021.4667
320.0871,49051.8833
320.2687,49080.775
320.4502,49062.225
320.6317,49002.0417
320.8132,49070.0667
320.9947,49122.2167
321.1761,49181.825
321.3576,49187.25
321.5391,49198.5917
321.7205,49233.45
321.9019,49259.4417
322.0832,49245.5667
322.2646,49250.125
322.4459,49256.6333
322.6272,49258.2833
322.8085,49257.65
322.9898,49272.4667
323.1711,49257.9417
323.3523,49255.5167
323.5335,49242.7833
323.7147,49353.8333
323.8959,49506.95
324.0771,49576.5667
324.2582,49580.4667
324.4393,49605.1667
324.6204,49665.2833
324.8015,49698.5833
324.9826,49793.775
325.1637,49915.0417
325.3447,49899.975
325.5257,49903.15
325.7067,49882.8
325.8877,49745.075
326.0686,49693.4167
326.2496,49753.5333
326.4305,49738.6
326.6114,49794.875
326.7922,49853.0583
326.9731,49896.9333
327.1539,49912.2917
327.3347,49963.4333
327.5155,50010.375
327.6963,50117.4
327.8771,50150.4417
328.0578,50064.2833
328.2385,49922.425
328.4193,49942.2167
328.5999,49975.2833
328.7806,49963.25
328.9613,49996.2
329.1419,49991.375
329.3225,50043.0583
329.5031,50021.0083
329.6837,50008.5083
329.8642,49983.5083
330.0447,49974.9667
330.2252,49956.1667
330.4057,49917.2583
330.5862,49918.925
330.7667,49953.0167
330.9471,50001.9583
331.1275,50101.5833
331.3079,50158.0
331.4883,50271.0667
331.6687,50279.6917
331.849,50106.25
332.0293,50010.825
332.2096,49971.9417
332.3899,50016.7833
332.5702,50088.8417
332.7504,50157.8417
332.9306,50254.2917
333.1108,50194.275
333.291,50115.5167
333.4712,50118.5917
333.6514,50170.1333
333.8315,50160.2167
334.0116,50170.5917
334.1917,50234.725
334.3717,50306.8667
334.5518,50328.1333
334.7318,50256.825
334.9119,50245.1583
335.0918,50281.9333
335.2718,50337.0167
335.4518,50348.5
335.6317,50378.8333
335.8116,50469.375
335.9915,50421.3
336.1714,50291.4917
336.3513,50264.6333
336.5311,50308.7
336.7109,50404.2083
336.8907,50443.5333
337.0705,50290.5583
337.2502,50121.675
337.43,50069.2167
337.6097,49998.3333
337.7894,49990.0167
337.9691,50042.825
338.1488,50098.1667
338.3284,50133.8083
338.508,50243.7583
338.6877,50353.9583
338.8672,50340.4917
339.0468,50290.1833
339.2263,50248.9167
339.4059,50556.9083
339.5854,50935.0583
339.7649,50542.9333
339.9443,50311.2333
340.1238,50244.1917
340.3032,50259.2917
340.4826,50287.4167
340.662,50188.225
340.8414,50091.45
341.0207,50112.625
341.2001,50139.75
341.3794,50129.7667
341.5587,50205.3333
341.738,50249.125
341.9172,50246.55
342.0965,50233.75
342.2757,50124.8833
342.4549,49956.3917
342.6341,49970.675
342.8132,50012.5417
342.9923,50193.2333
343.1715,50374.9667
343.3506,50383.8083
343.5296,50132.5167
343.7087,50030.575
343.8878,49976.5083
344.0668,49981.175
344.2458,49989.35
344.4248,49897.275
344.6037,49869.6833
344.7827,49905.8083
344.9616,49880.1667
345.1405,49885.5167
345.3194,49885.8667
345.4982,49812.875
345.6771,49752.85
345.8559,49755.9167
346.0347,49756.15
346.2135,49715.2
346.3923,49693.9667
346.571,49628.4
346.7498,49604.6583
346.9285,49679.0
347.1071,49618.9417
347.2859,49519.4417
347.4645,49571.1667
347.6431,49638.975
347.8217,49635.7417
348.0003,49551.7333
348.1789,49540.5083
348.3574,49511.8167
348.5359,49453.9083
348.7145,49363.2
348.893,49394.9083
349.0714,49415.85
349.2499,49296.0583
349.4283,49197.6417
349.6068,49099.6417
349.7852,49061.0333
349.9635,49089.4333
350.1419,49071.8083
350.3202,49017.9083
350.4985,48918.9917
350.6768,48839.0417
350.8551,48788.4333
351.0334,48777.15
351.2116,48744.2833
351.3898,48757.7917
351.568,48678.075
351.7462,48674.0667
351.9243,48643.2833
352.1025,48545.475
352.2806,48479.7667
352.4587,48464.7667
352.6368,48403.5833
352.8148,48302.225
352.9929,48243.8167
353.1709,48294.5417
353.3489,48289.0917
353.5268,48218.6167
353.7048,48145.85
353.8828,48097.2417
354.0607,48009.9333
354.2386,48002.4667
354.4165,47962.1417
354.5943,47907.0583
354.7722,47899.25
354.95,47961.725
355.1278,47971.475
355.3056,47836.3583
355.4833,47676.8333
355.6611,47524.1417
355.8388,47408.5833
356.0165,47359.9583
356.1942,47404.6833
356.3719,47480.9667
356.5495,47434.4667
356.7271,47370.875
356.9047,47343.3667
357.0823,47328.075
357.2599,47346.1
357.4374,47281.6167
357.6149,47135.4167
357.7924,47005.6917
357.9699,47006.6417
358.1474,46967.425
358.3248,46830.0833
358.5023,46794.1417
358.6797,46669.1167
358.8571,46596.275
359.0344,46535.6667
359.2118,46427.5667
359.3891,46453.425
359.5664,46324.525
359.7437,46284.6083
359.9209,46238.1667
360.0982,46125.7417
360.2754,45958.2667
360.4526,46012.6
360.6298,45985.575
360.807,45938.0667
360.9841,45912.35
361.1613,45950.4833
361.3383,46220.8583
361.5154,46167.3583
361.6925,46179.8917
361.8695,46071.5917
362.0466,45919.7167
362.2236,45718.3667
362.4005,45550.5
362.5775,45330.0583
362.7545,45218.1917
362.9314,45107.5833
363.1083,45187.2417
363.2852,45657.575
363.462,45620.7917
363.6389,45393.9583
363.8157,45165.4167
363.9925,44907.9167
364.1693,44771.7833
364.346,44656.475
364.5228,44735.65
364.6996,44957.4
364.8762,44961.5583
365.0529,45015.4417
365.2296,45183.2167
365.4062,44997.0333
365.5829,44897.775
365.7595,44895.1917
365.9361,44818.2333
366.1126,44733.6333
366.2892,45725.2417
366.4657,47098.6583
366.6422,47456.675
366.8186,46550.4167
366.9951,46418.2167
367.1716,45717.525
367.348,46477.025
367.5244,46893.3583
367.7008,46016.3917
367.8772,45414.6333
368.0535,45401.2667
368.2298,47140.125
368.4061,48255.4
368.5824,47390.3333
368.7586,46602.0083
368.9349,46122.1583
369.1111,45065.6167
369.2873,44406.9417
369.4635,44321.4
369.6396,44237.8833
369.8158,44279.3583
369.9919,44878.15
370.168,45892.2167
370.3441,45815.7417
370.5202,44882.7167
370.6962,44256.55
370.8722,43889.525
371.0482,43822.1417
371.2242,43977.5333
371.4002,44446.0083
371.5761,44558.8417
371.752,44256.6083
371.9279,44312.9167
372.1038,44396.775
372.2796,44227.0917
372.4555,44145.7167
372.6313,44149.0667
372.8071,43902.725
372.9829,43831.2083
373.1586,44175.575
373.3344,44193.3917
373.5101,43819.925
373.6858,43773.5167
373.8615,43571.3
374.0371,43728.45
374.2127,44139.55
374.3884,43879.7667
374.564,43644.9833
374.7395,43535.2667
374.9151,43529.6167
375.0906,44135.5
375.2661,44712.1
375.4416,44154.5917
375.6171,44135.7083
375.7925,44251.925
375.968,44317.4417
376.1434,44125.9417
376.3188,44099.0
376.4941,44083.55
376.6695,44178.4417
376.8448,44329.7333
377.0201,44578.7417
377.1954,44816.9667
377.3707,44573.4917
377.5459,44859.6583
377.7212,45455.0667
377.8964,46468.9667
378.0715,46660.825
378.2467,46254.7833
378.4218,45726.6917
378.597,44884.2333
378.7721,44830.1667
378.9472,44921.0583
379.1222,46555.8667
379.2973,46889.5917
379.4723,47371.7833
379.6473,49818.4917
379.8223,50603.9833
379.9972,48473.9833
380.1722,47355.2
380.3471,47204.3917
380.522,45803.75
380.6969,45115.25
380.8717,45388.2917
381.0466,45050.5167
381.2214,45573.4833
381.3962,45992.75
381.571,45447.3417
381.7457,45116.7333
381.9204,45200.075
382.0952,44987.7417
382.2699,45359.8667
382.4445,46027.9167
382.6192,46568.0167
382.7938,47127.5333
382.9685,47652.2083
383.1431,47044.0
383.3176,45899.35
383.4922,45245.35
383.6667,45622.7583
383.8412,45401.8833
384.0157,45138.0917
384.1902,45314.5333
384.3646,45211.2833
384.5391,45261.6917
384.7134,46184.325
384.8878,48015.1167
385.0622,49235.825
385.2365,47485.5
385.4109,46136.5167
385.5852,45823.2583
385.7594,47160.6083
385.9337,49967.9083
386.1079,51222.2
386.2822,52462.0417
386.4564,51739.875
386.6306,49101.3917
386.8047,49685.7917
386.9789,50784.125
387.153,52621.3667
387.3271,52786.875
387.5012,50141.5083
387.6752,50113.425
387.8492,51315.1083
388.0233,51002.6167
388.1972,48609.6917
388.3712,48265.4333
388.5452,48293.2667
388.7191,49278.5917
388.893,52094.7833
389.0669,51460.5083
389.2408,47286.0167
389.4146,45457.5667
389.5884,44451.1333
389.7623,44542.4667
389.9361,44866.2
390.1098,44593.3083
390.2835,44651.1667
390.4573,44533.4667
390.631,44539.9
390.8047,44813.6417
390.9784,45027.325
391.152,44600.25
391.3256,44471.1833
391.4992,44355.9917
391.6728,44479.5667
391.8464,45510.8833
392.0199,45511.0833
392.1934,44787.75
392.3669,45048.175
392.5403,45827.975
392.7138,46631.4667
392.8873,47305.9667
393.0607,46734.3667
393.2341,46465.9
393.4074,46573.6333
393.5808,45944.825
393.7542,45963.7083
393.9274,46124.8167
394.1007,45575.7083
394.274,46975.0167
394.4472,47722.2
394.6205,48902.9667
394.7937,49814.3583
394.9668,50060.6167
395.14,49243.6833
395.3131,46825.275
395.4863,45460.8083
395.6594,45437.75
395.8325,45165.2
396.0055,45820.3
396.1786,46355.2667
396.3516,47016.8
396.5246,46012.1417
396.6975,44887.2167
396.8705,45168.8583
397.0434,46932.8333
397.2163,45987.2083
397.3892,45462.3583
397.5621,45877.8417
397.735,46913.7
397.9077,47942.5167
398.0806,47750.4917
398.2534,48848.775
398.4261,49286.3583
398.5989,47482.425
398.7716,47982.8917
398.9443,48863.2583
399.117,52039.2
399.2896,52444.425
399.4623,49592.55
399.6349,48204.4917
399.8075,48484.4917
399.9801,46582.4667
400.1526,45703.075
400.3252,45122.4083
400.4977,45194.6333
400.6702,45956.7833
400.8427,44430.5667
401.0151,43906.05
401.1875,43087.9
401.36,42934.925
401.5323,42726.1
401.7047,42307.5833
401.877,42708.4417
402.0494,43061.6167
402.2216,43871.4917
402.394,43873.9583
402.5662,44009.3917
402.7385,46158.1417
402.9107,45981.8083
403.0829,44603.5333
403.2551,43981.0667
403.4272,43397.0917
403.5994,43471.975
403.7715,43751.7417
403.9436,44305.0
404.1156,44111.6083
