Timestamp,12/18/2023 09:31:25
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2214.875
218.2508,2262.9083
218.442,2306.2083
218.6332,2359.0583
218.8244,2404.2333
219.0156,2457.3
219.2067,2510.7833
219.3979,2566.0083
219.589,2623.9583
219.7801,2681.5333
219.9712,2741.6917
220.1623,2805.0167
220.3533,2869.3333
220.5444,2936.3
220.7354,3005.175
220.9264,3073.6083
221.1174,3149.175
221.3083,3225.8833
221.4993,3297.9333
221.6902,3373.4583
221.8812,3451.125
222.0721,3537.0417
222.263,3623.3583
222.4538,3710.225
222.6447,3800.75
222.8355,3891.3083
223.0264,3985.2083
223.2172,4075.65
223.408,4177.4667
223.5987,4279.0167
223.7895,4378.3667
223.9802,4485.375
224.1709,4591.4167
224.3616,4700.9167
224.5524,4813.7833
224.743,4927.1417
224.9337,5041.0917
225.1243,5164.8417
225.315,5284.2417
225.5056,5402.5333
225.6962,5528.2333
225.8867,5656.0917
226.0773,5786.6417
226.2678,5911.0
226.4584,6045.2167
226.6489,6183.8917
226.8394,6312.075
227.0298,6453.9167
227.2203,6600.8917
227.4108,6753.025
227.6012,6902.7083
227.7916,7048.2333
227.982,7201.5083
228.1723,7349.1167
228.3627,7507.75
228.5531,7660.0083
228.7434,7822.4667
228.9337,7978.65
229.124,8146.65
229.3143,8320.425
229.5045,8501.25
229.6948,8679.8917
229.885,8864.6333
230.0752,9053.6583
230.2654,9235.5667
230.4556,9423.2583
230.6457,9607.1417
230.8358,9795.775
231.026,9985.825
231.2161,10173.5417
231.4062,10364.9333
231.5963,10554.3333
231.7863,10754.425
231.9764,10962.975
232.1664,11175.3083
232.3564,11390.7167
232.5464,11607.0583
232.7364,11818.65
232.9263,12024.1083
233.1163,12246.9417
233.3062,12480.475
233.4961,12723.35
233.686,12939.9333
233.8758,13148.925
234.0657,13357.4833
234.2555,13591.075
234.4454,13817.65
234.6352,14050.7333
234.825,14276.0167
235.0147,14493.0333
235.2045,14717.7833
235.3942,14944.0167
235.5839,15172.4917
235.7737,15400.1583
235.9633,15621.625
236.153,15861.525
236.3427,16105.1083
236.5323,16343.5583
236.7219,16563.25
236.9115,16765.6417
237.1011,16985.6667
237.2907,17228.95
237.4803,17461.9667
237.6698,17690.8
237.8593,17924.0583
238.0488,18154.1583
238.2383,18377.6917
238.4278,18614.625
238.6172,18866.7167
238.8066,19103.925
238.9961,19335.125
239.1855,19580.9917
239.3748,19811.5917
239.5642,20031.0917
239.7536,20270.2083
239.9429,20496.1583
240.1322,20706.5083
240.3215,20924.6083
240.5108,21148.9333
240.7001,21388.9333
240.8893,21605.9833
241.0786,21827.0667
241.2677,22053.8333
241.457,22289.4167
241.6461,22465.9083
241.8353,22662.425
242.0244,22858.1833
242.2136,23064.0583
242.4027,23266.5833
242.5918,23467.2
242.7809,23654.2667
242.9699,23766.1167
243.159,23908.25
243.348,24159.3833
243.537,24410.4083
243.726,24622.6833
243.915,24803.6
244.1039,24987.3333
244.2929,25099.9
244.4818,25191.1417
244.6707,25384.2917
244.8596,25638.9417
245.0485,25872.4833
245.2373,26096.8167
245.4262,26318.425
245.615,26500.4833
245.8038,26658.9417
245.9926,26844.8417
246.1814,27017.35
246.3701,27033.9
246.5589,27112.8917
246.7476,27301.5917
246.9363,27554.0583
247.1249,27765.4083
247.3136,27968.5583
247.5023,28150.1167
247.6909,28356.3667
247.8795,28533.3167
248.0681,28710.175
248.2567,28885.325
248.4453,29050.7
248.6338,29198.1333
248.8224,29255.5083
249.0109,29224.625
249.1994,29365.3
249.3878,29591.7
249.5763,29783.6583
249.7648,29959.7417
249.9532,30131.8667
250.1416,30330.5833
250.33,30515.4833
250.5183,30698.9083
250.7067,30840.525
250.8951,30962.3917
251.0834,31090.0583
251.2717,31214.3333
251.46,31328.2083
251.6483,31437.7667
251.8365,31489.2417
252.0247,31463.7917
252.213,31593.1917
252.4012,31738.1333
252.5894,31928.2083
252.7775,32049.0917
252.9657,32165.875
253.1538,32319.0417
253.3419,32428.4417
253.53,32516.2
253.7181,32615.3667
253.9062,32722.1833
254.0942,32804.5917
254.2823,32880.275
254.4703,32937.3667
254.6583,33022.9667
254.8463,33102.6333
255.0342,33140.6833
255.2222,33187.1167
255.4101,33178.7
255.598,33164.575
255.7859,33256.4
255.9738,33399.7417
256.1616,33526.175
256.3495,33668.8417
256.5373,33764.2333
256.7251,33915.0083
256.9129,34004.3917
257.1006,34077.8667
257.2884,34177.15
257.4761,34290.9833
257.6638,34352.0583
257.8515,34384.3
258.0392,34438.2083
258.2269,34488.1333
258.4146,34525.775
258.6022,34571.0333
258.7898,34595.9167
258.9774,34619.0667
259.165,34679.75
259.3525,34720.8583
259.5401,34742.175
259.7276,34813.0583
259.9151,34881.7417
260.1026,34921.0167
260.2901,34986.5
260.4776,35048.675
260.665,35163.5583
260.8524,35258.475
261.0398,35347.6833
261.2272,35391.8917
261.4146,35400.5917
261.6019,35438.8833
261.7893,35492.9667
261.9766,35532.5167
262.1639,35593.9667
262.3512,35584.3833
262.5384,35589.6083
262.7257,35598.525
262.9129,35637.8583
263.1001,35652.3333
263.2873,35708.4167
263.4745,35753.45
263.6617,35695.3167
263.8488,35729.1833
264.0359,35765.6833
264.2231,35783.8417
264.4101,35811.2833
264.5972,35852.8167
264.7842,35881.9
264.9713,35886.075
265.1583,35885.9083
265.3453,35904.5833
265.5323,35951.1083
265.7193,35978.2167
265.9062,36040.125
266.0931,36058.7667
266.2801,36053.5917
266.4669,36109.8583
266.6538,36136.1917
266.8407,36190.3167
267.0276,36178.6583
267.2143,36168.2667
267.4012,36201.85
267.588,36158.4417
267.7747,36167.0583
267.9615,36178.9167
268.1482,36175.0417
268.3349,36190.85
268.5217,36192.125
268.7083,36153.5
268.895,36168.5083
269.0817,36196.3917
269.2682,36192.5
269.4549,36153.5167
269.6415,36093.475
269.8281,36089.6417
270.0146,36133.9917
270.2012,36157.575
270.3877,36188.4
270.5742,36187.65
270.7607,36202.0833
270.9472,36202.0917
271.1336,36191.3
271.32,36186.2833
271.5065,36170.5333
271.6929,36172.9417
271.8792,36210.0417
272.0656,36223.425
272.252,36248.3667
272.4383,36265.575
272.6246,36255.4667
272.8109,36253.25
272.9972,36330.1417
273.1835,36378.375
273.3697,36406.6167
273.5559,36434.2667
273.7421,36455.4
273.9283,36461.6
274.1145,36470.7667
274.3007,36491.2667
274.4868,36536.175
274.6729,36602.6667
274.859,36628.3167
275.0451,36646.0667
275.2311,36588.45
275.4172,36621.1333
275.6032,36659.95
275.7892,36709.3167
275.9752,36734.225
276.1612,36787.2083
276.3472,36775.75
276.5331,36783.2833
276.719,36804.0667
276.9049,36825.4917
277.0908,36823.825
277.2767,36833.1583
277.4625,36874.4667
277.6484,36892.4583
277.8342,36885.2
278.02,36905.8833
278.2057,36966.7833
278.3915,37034.8167
278.5772,37068.2917
278.763,37054.7917
278.9487,37130.6333
279.1343,37193.125
279.32,37200.5167
279.5057,37183.45
279.6913,37123.9083
279.877,37137.1417
280.0625,37159.3417
280.2481,37134.525
280.4337,37126.6
280.6192,37199.6167
280.8048,37259.0083
280.9903,37266.4333
281.1758,37253.8833
281.3612,37234.0
281.5467,37243.5083
281.7321,37313.2417
281.9175,37353.0
282.1029,37372.8583
282.2884,37403.025
282.4737,37379.5167
282.6591,37362.525
282.8444,37392.9917
283.0297,37419.15
283.215,37465.9833
283.4002,37487.6917
283.5855,37474.9667
283.7707,37421.3083
283.956,37436.9
284.1412,37458.15
284.3264,37518.425
284.5115,37596.125
284.6967,37661.6667
284.8818,37660.5417
285.0669,37633.2083
285.252,37666.9667
285.4371,37719.2417
285.6222,37714.8083
285.8072,37735.325
285.9922,37745.9583
286.1772,37801.8
286.3622,37866.4333
286.5472,37862.9583
286.7321,37853.5917
286.9171,37934.4833
287.102,37971.5583
287.2869,38044.7833
287.4717,38151.475
287.6566,38192.2333
287.8415,38241.125
288.0263,38270.0417
288.2111,38227.5167
288.3959,38198.9917
288.5806,38248.6167
288.7654,38309.6
288.9501,38433.3333
289.1348,38493.2583
289.3195,38533.75
289.5042,38596.1167
289.6889,38687.4
289.8735,38659.55
290.0581,38676.5417
290.2428,38661.9333
290.4273,38711.4333
290.6119,38814.9917
290.7965,38855.8
290.981,38908.4667
291.1655,38949.1667
291.35,38888.9
291.5345,38886.0167
291.719,38938.4167
291.9034,38997.1083
292.0878,39111.175
292.2722,39150.85
292.4566,39159.9417
292.641,39224.7917
292.8253,39264.9
293.0096,39287.0667
293.194,39363.6917
293.3783,39417.1917
293.5626,39496.225
293.7468,39550.75
293.9311,39610.3
294.1153,39598.75
294.2995,39540.2
294.4837,39523.8833
294.6678,39518.3
294.852,39533.8667
295.0361,39597.025
295.2202,39671.2583
295.4043,39756.8083
295.5884,39791.8667
295.7725,39839.85
295.9565,39870.125
296.1405,39842.4167
296.3246,39871.0417
296.5085,39986.2333
296.6925,40088.7667
296.8764,40135.8
297.0603,40159.4083
297.2443,40177.225
297.4282,40188.75
297.612,40177.2417
297.7959,40192.9083
297.9797,40221.625
298.1635,40226.4083
298.3474,40336.0917
298.5311,40440.0667
298.7149,40426.6667
298.8987,40399.1083
299.0823,40425.2
299.2661,40407.75
299.4498,40349.3917
299.6334,40399.8583
299.8171,40472.275
300.0007,40510.575
300.1843,40561.2667
300.368,40599.0667
300.5515,40619.2167
300.7351,40640.2917
300.9186,40668.8583
301.1021,40673.225
301.2857,40727.8667
301.4691,40759.8583
301.6526,40844.0167
301.8361,40848.8
302.0195,40857.4083
302.2029,40892.925
302.3863,40947.4583
302.5697,40948.5917
302.753,41021.0417
302.9364,41096.175
303.1197,41198.2917
303.303,41233.9917
303.4863,41227.3667
303.6696,41162.95
303.8528,41142.35
304.036,41167.225
304.2192,41241.15
304.4024,41275.875
304.5856,41267.8083
304.7688,41302.45
304.9519,41358.6417
305.135,41382.4083
305.3181,41404.45
305.5012,41437.7083
305.6842,41511.0
305.8673,41555.35
306.0504,41548.3833
306.2333,41489.925
306.4163,41530.7
306.5993,41540.3833
306.7822,41584.4
306.9652,41642.1083
307.1481,41637.1417
307.331,41659.2
307.5139,41662.3917
307.6967,41655.6167
307.8796,41670.075
308.0624,41710.9917
308.2452,41688.7167
308.428,41690.65
308.6107,41729.9
308.7935,41743.1
308.9762,41756.575
309.1589,41789.725
309.3416,41809.075
309.5243,41832.8083
309.7069,41853.9583
309.8896,41859.6
310.0721,41871.1917
310.2548,41916.0167
310.4373,41942.9
310.6199,42016.15
310.8024,42025.9583
310.985,42050.9417
311.1674,42011.9917
311.3499,41978.1
311.5324,42020.2333
311.7148,42107.5667
311.8973,42101.0833
312.0797,42125.9917
312.2621,42180.35
312.4445,42164.2667
312.6268,42152.2333
312.8091,42202.175
312.9915,42170.7083
313.1738,42175.3167
313.356,42157.1083
313.5383,42138.65
313.7206,42159.2083
313.9027,42136.45
314.085,42161.3333
314.2672,42190.5083
314.4493,42241.8167
314.6314,42293.0333
314.8136,42341.2083
314.9957,42317.9917
315.1778,42282.9583
315.3598,42321.2583
315.5419,42363.575
315.724,42404.1333
315.9059,42405.45
316.088,42415.4083
316.2699,42483.6417
316.4519,42520.325
316.6338,42499.575
316.8157,42424.375
316.9977,42429.1333
317.1795,42512.0917
317.3614,42579.5167
317.5432,42624.0917
317.7251,42647.3333
317.9069,42574.1667
318.0887,42564.1583
318.2704,42531.2917
318.4522,42573.075
318.6339,42630.3083
318.8156,42746.1333
318.9973,42737.475
319.179,42793.1167
319.3607,42851.85
319.5423,42910.6333
319.7239,42919.9667
319.9055,42893.4167
320.0871,42916.3417
320.2687,42943.9083
320.4502,42937.6917
320.6317,42889.8667
320.8132,42950.775
320.9947,42998.3333
321.1761,43029.85
321.3576,43047.8417
321.5391,43061.1917
321.7205,43095.8583
321.9019,43124.6
322.0832,43105.8583
322.2646,43110.4167
322.4459,43121.6667
322.6272,43109.925
322.8085,43113.3
322.9898,43134.0417
323.1711,43117.0167
323.3523,43111.1417
323.5335,43098.7583
323.7147,43203.4333
323.8959,43344.3833
324.0771,43412.8583
324.2582,43416.1583
324.4393,43450.1
324.6204,43475.6333
324.8015,43513.375
324.9826,43597.0917
325.1637,43699.5417
325.3447,43697.5417
325.5257,43694.9167
325.7067,43683.9417
325.8877,43577.6083
326.0686,43535.6833
326.2496,43577.9417
326.4305,43572.4583
326.6114,43613.8417
326.7922,43665.3917
326.9731,43707.35
327.1539,43721.1167
327.3347,43768.4583
327.5155,43808.8167
327.6963,43899.3583
327.8771,43930.0583
328.0578,43847.85
328.2385,43726.275
328.4193,43757.1417
328.5999,43778.75
328.7806,43764.1667
328.9613,43800.3083
329.1419,43798.9333
329.3225,43844.45
329.5031,43819.175
329.6837,43814.3917
329.8642,43800.225
330.0447,43792.2
330.2252,43771.2583
330.4057,43736.2917
330.5862,43731.3667
330.7667,43754.475
330.9471,43812.2417
331.1275,43915.175
331.3079,43965.8333
331.4883,44055.8083
331.6687,44049.7083
331.849,43915.65
332.0293,43829.7417
332.2096,43790.5167
332.3899,43818.3083
332.5702,43890.7667
332.7504,43962.7333
332.9306,44037.8667
333.1108,43986.6917
333.291,43915.5833
333.4712,43917.5583
333.6514,43968.0917
333.8315,43954.7
334.0116,43962.6
334.1917,44030.65
334.3717,44085.6833
334.5518,44114.3167
334.7318,44052.2917
334.9119,44042.625
335.0918,44077.775
335.2718,44117.9417
335.4518,44147.3
335.6317,44164.6667
335.8116,44237.4917
335.9915,44182.175
336.1714,44059.175
336.3513,44053.5917
336.5311,44087.5
336.7109,44179.175
336.8907,44204.2
337.0705,44062.5083
337.2502,43920.7833
337.43,43879.875
337.6097,43836.45
337.7894,43824.075
337.9691,43869.1917
338.1488,43911.8167
338.3284,43954.8417
338.508,44049.4917
338.6877,44150.3167
338.8672,44144.2917
339.0468,44087.5333
339.2263,44055.3833
339.4059,44346.1083
339.5854,44635.6167
339.7649,44290.4
339.9443,44127.05
340.1238,44061.275
340.3032,44074.775
340.4826,44090.7417
340.662,44005.1333
340.8414,43927.5
341.0207,43938.2917
341.2001,43958.0
341.3794,43956.8083
341.5587,44021.1667
341.738,44061.4333
341.9172,44068.8583
342.0965,44046.9333
342.2757,43961.6083
342.4549,43811.9917
342.6341,43820.15
342.8132,43858.8667
342.9923,44025.5167
343.1715,44177.7
343.3506,44163.2667
343.5296,43960.2333
343.7087,43874.4917
343.8878,43818.9583
344.0668,43815.7
344.2458,43822.725
344.4248,43738.825
344.6037,43720.4
344.7827,43748.4417
344.9616,43724.5167
345.1405,43735.5917
345.3194,43743.6083
345.4982,43669.725
345.6771,43619.8
345.8559,43626.325
346.0347,43613.3833
346.2135,43581.25
346.3923,43574.1667
346.571,43525.1083
346.7498,43499.2917
346.9285,43565.825
347.1071,43506.2417
347.2859,43420.6583
347.4645,43468.25
347.6431,43510.6167
347.8217,43521.3833
348.0003,43444.125
348.1789,43435.85
348.3574,43412.5
348.5359,43352.3
348.7145,43280.45
348.893,43309.5833
349.0714,43308.3
349.2499,43212.575
349.4283,43126.2417
349.6068,43036.3167
349.7852,43006.675
349.9635,43034.475
350.1419,43019.7833
350.3202,42979.9917
350.4985,42896.4
350.6768,42824.7
350.8551,42773.825
351.0334,42770.3917
351.2116,42735.8417
351.3898,42742.3667
351.568,42674.7417
351.7462,42668.8833
351.9243,42644.175
352.1025,42570.95
352.2806,42504.0417
352.4587,42476.9333
352.6368,42425.0083
352.8148,42343.625
352.9929,42297.6583
353.1709,42339.1917
353.3489,42330.4833
353.5268,42261.4
353.7048,42200.1417
353.8828,42154.425
354.0607,42087.3333
354.2386,42083.225
354.4165,42044.1667
354.5943,41992.9583
354.7722,41984.8333
354.95,42046.775
355.1278,42036.1917
355.3056,41925.4333
355.4833,41766.8167
355.6611,41639.975
355.8388,41551.7333
356.0165,41516.3333
356.1942,41557.9667
356.3719,41611.2583
356.5495,41565.0417
356.7271,41507.7083
356.9047,41471.1667
357.0823,41464.8
357.2599,41490.9167
357.4374,41432.6
357.6149,41301.8583
357.7924,41194.0833
357.9699,41201.675
358.1474,41137.775
358.3248,41015.2
358.5023,40979.85
358.6797,40872.6083
358.8571,40822.4833
359.0344,40769.95
359.2118,40683.0833
359.3891,40690.9583
359.5664,40578.3417
359.7437,40565.9417
359.9209,40524.1833
360.0982,40398.0583
360.2754,40257.45
360.4526,40309.35
360.6298,40280.8667
360.807,40228.9583
360.9841,40224.425
361.1613,40264.2417
361.3383,40489.2833
361.5154,40435.7083
361.6925,40443.5917
361.8695,40353.4667
362.0466,40210.6
362.2236,40054.8833
362.4005,39902.9583
362.5775,39724.95
362.7545,39623.0667
362.9314,39527.275
363.1083,39588.425
363.2852,40011.8583
363.462,39922.9917
363.6389,39758.55
363.8157,39567.6
363.9925,39362.45
364.1693,39229.1083
364.346,39129.125
364.5228,39203.5417
364.6996,39371.4667
364.8762,39383.0333
365.0529,39427.775
365.2296,39576.3833
365.4062,39407.825
365.5829,39352.4333
365.7595,39356.5167
365.9361,39264.1583
366.1126,39212.2667
366.2892,40128.6083
366.4657,41284.3167
366.6422,41466.025
366.8186,40784.1667
366.9951,40659.6
367.1716,40071.4833
367.348,40798.9917
367.5244,40993.8167
367.7008,40285.675
367.8772,39773.6917
368.0535,39868.9667
368.2298,41353.3333
368.4061,42232.8167
368.5824,41394.0667
368.7586,40839.3917
368.9349,40414.85
369.1111,39457.025
369.2873,38927.275
369.4635,38866.925
369.6396,38753.675
369.8158,38802.9333
369.9919,39359.6417
370.168,40231.0583
370.3441,40048.15
370.5202,39293.3583
370.6962,38782.0667
370.8722,38467.2417
371.0482,38386.3167
371.2242,38534.6667
371.4002,38954.5833
371.5761,39026.35
371.752,38781.1
371.9279,38833.2083
372.1038,38885.4083
372.2796,38712.8917
372.4555,38684.025
372.6313,38663.2583
372.8071,38455.625
372.9829,38407.6
373.1586,38716.175
373.3344,38655.7167
373.5101,38361.425
373.6858,38325.9333
373.8615,38172.2917
374.0371,38316.5083
374.2127,38657.0917
374.3884,38400.0333
374.564,38231.1833
374.7395,38141.8167
374.9151,38128.25
375.0906,38684.0
375.2661,39105.5
375.4416,38655.0917
375.6171,38684.2333
375.7925,38782.5833
375.968,38809.2833
376.1434,38638.7
376.3188,38639.3167
376.4941,38625.575
376.6695,38690.4333
376.8448,38838.5333
377.0201,39051.2917
377.1954,39238.7083
377.3707,39045.4083
377.5459,39336.2583
377.7212,39872.4917
377.8964,40724.6417
378.0715,40819.6917
378.2467,40511.0667
378.4218,40054.75
378.597,39350.3
378.7721,39302.1833
378.9472,39393.925
379.1222,40824.0417
379.2973,40973.45
379.4723,41501.325
379.6473,43739.3417
379.8223,44107.5583
379.9972,42348.875
380.1722,41539.575
380.3471,41406.7
380.522,40113.8833
380.6969,39574.1417
380.8717,39826.4833
381.0466,39457.2083
381.2214,39996.775
381.3962,40231.0417
381.571,39797.0083
381.7457,39522.975
381.9204,39631.1833
382.0952,39385.3583
382.2699,39787.3583
382.4445,40289.5083
382.6192,40785.9167
382.7938,41260.3333
382.9685,41685.9167
383.1431,41146.7167
383.3176,40179.625
383.4922,39720.8083
383.6667,40029.2333
383.8412,39754.25
384.0157,39544.8083
384.1902,39736.3
384.3646,39623.0917
384.5391,39723.7417
384.7134,40515.0833
384.8878,42156.1833
385.0622,43005.2167
385.2365,41476.3667
385.4109,40475.6333
385.5852,40240.125
385.7594,41486.4917
385.9337,43721.8083
386.1079,44802.6583
386.2822,45918.8333
386.4564,45112.55
386.6306,43102.675
386.8047,43688.9083
386.9789,44591.525
387.153,46171.1667
387.3271,46024.425
387.5012,43979.6
387.6752,44040.5083
387.8492,45093.6833
388.0233,44506.7583
388.1972,42599.15
388.3712,42388.0667
388.5452,42442.3583
388.7191,43257.0167
388.893,45750.8417
389.0669,44767.725
389.2408,41406.2083
389.4146,39981.1417
389.5884,39109.7417
389.7623,39143.8
389.9361,39291.3333
390.1098,39097.7
390.2835,39170.5417
390.4573,39069.1167
390.631,39079.9667
390.8047,39318.8083
390.9784,39481.3667
391.152,39141.35
391.3256,39054.5333
391.4992,38933.725
391.6728,39089.2917
391.8464,39953.2667
392.0199,39855.5917
392.1934,39263.95
392.3669,39604.175
392.5403,40232.5917
392.7138,40924.1833
392.8873,41405.5
393.0607,40905.3167
393.2341,40718.5
393.4074,40782.375
393.5808,40232.55
393.7542,40298.6917
393.9274,40375.675
394.1007,39987.4083
394.274,41200.0583
394.4472,41810.9417
394.6205,42817.15
394.7937,43618.725
394.9668,43823.725
395.14,43052.8083
395.3131,41010.9833
395.4863,39988.2833
395.6594,39934.1333
395.8325,39618.5333
396.0055,40205.1417
396.1786,40613.3917
396.3516,41137.075
396.5246,40224.5167
396.6975,39283.075
396.8705,39671.975
397.0434,41002.0167
397.2163,40158.7583
397.3892,39785.0917
397.5621,40283.325
397.735,41130.0667
397.9077,41987.3667
398.0806,41762.7917
398.2534,42940.275
398.4261,42997.2333
398.5989,41662.4083
398.7716,42024.6583
398.9443,43019.875
399.117,45525.4417
399.2896,45768.7917
399.4623,43321.3583
399.6349,42416.7917
399.8075,42527.175
399.9801,40844.7333
400.1526,40080.1
400.3252,39651.275
400.4977,39716.9417
400.6702,40225.6833
400.8427,38921.8
401.0151,38517.025
401.1875,37845.5
401.36,37716.35
401.5323,37449.1333
401.7047,37134.7833
401.877,37489.9667
402.0494,37788.5083
402.2216,38477.4333
402.394,38435.0833
402.5662,38664.575
402.7385,40470.2417
402.9107,40209.2
403.0829,39065.8583
403.2551,38576.1667
403.4272,38114.3167
403.5994,38106.5083
403.7715,38393.9
403.9436,38788.5417
404.1156,38667.6167
