Timestamp,12/18/2023 18:58:20
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2155.25
218.2508,2201.0083
218.442,2242.0333
218.6332,2292.2833
218.8244,2337.0583
219.0156,2389.2917
219.2067,2439.6833
219.3979,2492.6333
219.589,2548.8667
219.7801,2603.675
219.9712,2663.5167
220.1623,2721.25
220.3533,2783.1083
220.5444,2846.9833
220.7354,2916.5167
220.9264,2982.5333
221.1174,3054.7167
221.3083,3128.2167
221.4993,3197.475
221.6902,3269.0583
221.8812,3346.7083
222.0721,3426.5333
222.263,3508.6917
222.4538,3590.5583
222.6447,3679.8417
222.8355,3770.325
223.0264,3856.4917
223.2172,3944.4833
223.408,4043.675
223.5987,4143.15
223.7895,4235.2917
223.9802,4339.0417
224.1709,4441.825
224.3616,4548.5167
224.5524,4658.075
224.743,4767.9417
224.9337,4870.6167
225.1243,4994.7
225.315,5107.4417
225.5056,5220.5583
225.6962,5341.9167
225.8867,5467.2667
226.0773,5590.175
226.2678,5709.9
226.4584,5843.85
226.6489,5970.9333
226.8394,6099.9083
227.0298,6232.4083
227.2203,6375.5917
227.4108,6522.775
227.6012,6665.775
227.7916,6799.2167
227.982,6951.0833
228.1723,7094.7083
228.3627,7247.175
228.5531,7396.5917
228.7434,7545.1167
228.9337,7703.775
229.124,7861.7583
229.3143,8025.7
229.5045,8199.1083
229.6948,8373.7583
229.885,8553.0167
230.0752,8731.8583
230.2654,8911.15
230.4556,9090.9333
230.6457,9270.5833
230.8358,9444.2583
231.026,9626.2167
231.2161,9806.8917
231.4062,9996.05
231.5963,10178.9833
231.7863,10366.775
231.9764,10568.4
232.1664,10774.1833
232.3564,10980.675
232.5464,11182.35
232.7364,11391.025
232.9263,11592.75
233.1163,11808.325
233.3062,12028.75
233.4961,12256.1167
233.686,12467.675
233.8758,12666.3667
234.0657,12869.925
234.2555,13091.05
234.4454,13308.4167
234.6352,13530.1167
234.825,13751.4417
235.0147,13959.525
235.2045,14175.1167
235.3942,14390.3167
235.5839,14614.5083
235.7737,14828.8417
235.9633,15043.45
236.153,15277.6417
236.3427,15509.3
236.5323,15735.625
236.7219,15949.25
236.9115,16145.0167
237.1011,16354.425
237.2907,16581.3333
237.4803,16813.8
237.6698,17026.9333
237.8593,17253.25
238.0488,17473.75
238.2383,17695.4583
238.4278,17910.5833
238.6172,18158.175
238.8066,18377.5583
238.9961,18606.2583
239.1855,18844.325
239.3748,19065.1167
239.5642,19272.25
239.7536,19504.9083
239.9429,19723.5167
240.1322,19923.2583
240.3215,20136.0833
240.5108,20359.3667
240.7001,20583.075
240.8893,20797.1583
241.0786,21008.325
241.2677,21216.05
241.457,21446.5
241.6461,21626.6083
241.8353,21802.2167
242.0244,21996.5833
242.2136,22190.6917
242.4027,22393.325
242.5918,22576.6833
242.7809,22751.1667
242.9699,22862.375
243.159,23009.875
243.348,23245.3917
243.537,23483.8417
243.726,23695.275
243.915,23868.8
244.1039,24031.7583
244.2929,24138.8417
244.4818,24249.85
244.6707,24428.025
244.8596,24673.5083
245.0485,24897.6833
245.2373,25111.5083
245.4262,25317.8917
245.615,25498.1333
245.8038,25644.5583
245.9926,25833.85
246.1814,25978.9167
246.3701,26012.525
246.5589,26086.5583
246.7476,26261.475
246.9363,26500.125
247.1249,26706.1
247.3136,26906.6
247.5023,27081.7
247.6909,27281.1167
247.8795,27450.6333
248.0681,27626.35
248.2567,27791.5917
248.4453,27948.125
248.6338,28089.375
248.8224,28132.8
249.0109,28117.1083
249.1994,28253.0
249.3878,28457.175
249.5763,28655.9583
249.7648,28819.85
249.9532,28987.425
250.1416,29176.8917
250.33,29368.1667
250.5183,29541.275
250.7067,29674.75
250.8951,29793.6583
251.0834,29916.5333
251.2717,30031.7417
251.46,30134.4
251.6483,30233.4333
251.8365,30283.825
252.0247,30267.35
252.213,30396.0
252.4012,30531.6667
252.5894,30716.15
252.7775,30828.825
252.9657,30940.4
253.1538,31105.3917
253.3419,31209.7833
253.53,31286.6917
253.7181,31383.9167
253.9062,31479.3667
254.0942,31570.1333
254.2823,31627.725
254.4703,31697.1417
254.6583,31771.625
254.8463,31843.375
255.0342,31882.25
255.2222,31918.1667
255.4101,31913.225
255.598,31914.65
255.7859,31998.0917
255.9738,32125.0833
256.1616,32258.0
256.3495,32386.8
256.5373,32487.2917
256.7251,32637.1333
256.9129,32716.9583
257.1006,32793.7417
257.2884,32893.575
257.4761,32999.9417
257.6638,33060.175
257.8515,33090.3167
258.0392,33140.5917
258.2269,33185.0917
258.4146,33226.4833
258.6022,33269.1
258.7898,33285.85
258.9774,33311.675
259.165,33373.2917
259.3525,33405.5583
259.5401,33433.7667
259.7276,33504.7083
259.9151,33556.5917
260.1026,33609.3167
260.2901,33667.775
260.4776,33736.9583
260.665,33842.8
260.8524,33933.4417
261.0398,34028.475
261.2272,34065.5583
261.4146,34071.9083
261.6019,34110.7417
261.7893,34167.4583
261.9766,34205.9583
262.1639,34263.875
262.3512,34253.725
262.5384,34267.225
262.7257,34280.5583
262.9129,34304.6167
263.1001,34325.75
263.2873,34389.725
263.4745,34414.6583
263.6617,34370.9167
263.8488,34401.6167
264.0359,34432.3
264.2231,34449.3917
264.4101,34484.35
264.5972,34520.0333
264.7842,34543.725
264.9713,34572.6667
265.1583,34563.7083
265.3453,34588.0917
265.5323,34618.175
265.7193,34655.475
265.9062,34707.9
266.0931,34728.3
266.2801,34737.7083
266.4669,34782.75
266.6538,34816.8083
266.8407,34871.5667
267.0276,34851.7667
267.2143,34836.1333
267.4012,34873.0083
267.588,34831.1167
267.7747,34850.375
267.9615,34858.3417
268.1482,34849.8167
268.3349,34873.4417
268.5217,34872.5583
268.7083,34847.875
268.895,34838.5
269.0817,34882.275
269.2682,34877.4083
269.4549,34850.75
269.6415,34784.2083
269.8281,34784.1333
270.0146,34826.0
270.2012,34844.775
270.3877,34873.675
270.5742,34884.4
270.7607,34891.8
270.9472,34898.8833
271.1336,34894.5083
271.32,34878.3667
271.5065,34872.95
271.6929,34875.8833
271.8792,34907.1167
272.0656,34916.425
272.252,34940.6833
272.4383,34959.2333
272.6246,34953.4083
272.8109,34966.9
272.9972,35024.5417
273.1835,35075.9083
273.3697,35098.1417
273.5559,35127.5
273.7421,35146.5167
273.9283,35159.7417
274.1145,35170.4333
274.3007,35200.225
274.4868,35228.1083
274.6729,35300.525
274.859,35327.5833
275.0451,35344.7167
275.2311,35278.775
275.4172,35313.5583
275.6032,35356.125
275.7892,35412.3167
275.9752,35438.8333
276.1612,35479.25
276.3472,35472.35
276.5331,35480.75
276.719,35502.6833
276.9049,35517.0333
277.0908,35519.05
277.2767,35529.025
277.4625,35576.175
277.6484,35581.8833
277.8342,35578.8
278.02,35597.6667
278.2057,35659.2417
278.3915,35728.0583
278.5772,35756.05
278.763,35759.2833
278.9487,35822.8083
279.1343,35875.7833
279.32,35883.0333
279.5057,35865.6083
279.6913,35808.2
279.877,35820.1167
280.0625,35840.5833
280.2481,35820.2583
280.4337,35812.05
280.6192,35874.5667
280.8048,35941.9
280.9903,35948.7333
281.1758,35938.8583
281.3612,35914.3417
281.5467,35930.6333
281.7321,35996.9833
281.9175,36043.0833
282.1029,36065.0
282.2884,36097.225
282.4737,36073.975
282.6591,36063.0583
282.8444,36099.6667
283.0297,36116.4
283.215,36144.1333
283.4002,36178.0833
283.5855,36165.6083
283.7707,36122.6417
283.956,36131.05
284.1412,36150.1333
284.3264,36211.95
284.5115,36284.6167
284.6967,36346.175
284.8818,36345.175
285.0669,36322.4667
285.252,36357.7333
285.4371,36407.475
285.6222,36412.9583
285.8072,36423.6417
285.9922,36431.05
286.1772,36489.4917
286.3622,36549.7917
286.5472,36553.4833
286.7321,36541.2833
286.9171,36613.3667
287.102,36659.1917
287.2869,36727.7083
287.4717,36829.15
287.6566,36873.0833
287.8415,36904.8917
288.0263,36936.525
288.2111,36903.9583
288.3959,36875.0667
288.5806,36919.7333
288.7654,36974.45
288.9501,37107.2
289.1348,37166.9833
289.3195,37199.9167
289.5042,37262.125
289.6889,37346.475
289.8735,37320.925
290.0581,37347.625
290.2428,37327.5833
290.4273,37381.0
290.6119,37475.3083
290.7965,37513.8417
290.981,37562.9917
291.1655,37601.0583
291.35,37549.5
291.5345,37544.3917
291.719,37589.2583
291.9034,37644.075
292.0878,37756.3583
292.2722,37796.1583
292.4566,37802.6333
292.641,37867.7833
292.8253,37911.625
293.0096,37936.6833
293.194,38001.0167
293.3783,38053.7583
293.5626,38134.5083
293.7468,38189.0083
293.9311,38244.5917
294.1153,38234.775
294.2995,38177.2917
294.4837,38157.7583
294.6678,38161.3667
294.852,38165.5833
295.0361,38247.4
295.2202,38312.35
295.4043,38385.625
295.5884,38426.025
295.7725,38474.8
295.9565,38505.7083
296.1405,38484.45
296.3246,38510.5333
296.5085,38611.2833
296.6925,38719.75
296.8764,38765.6083
297.0603,38787.4917
297.2443,38812.9833
297.4282,38818.5417
297.612,38811.8333
297.7959,38827.275
297.9797,38851.5833
298.1635,38840.4583
298.3474,38954.6333
298.5311,39051.7417
298.7149,39045.875
298.8987,39023.725
299.0823,39042.9083
299.2661,39023.3083
299.4498,38964.5417
299.6334,39020.0083
299.8171,39085.9917
300.0007,39129.5667
300.1843,39178.3333
300.368,39212.9833
300.5515,39231.8667
300.7351,39250.4667
300.9186,39282.1667
301.1021,39279.2417
301.2857,39332.6667
301.4691,39381.3917
301.6526,39453.7167
301.8361,39457.6667
302.0195,39466.0833
302.2029,39493.8333
302.3863,39541.9
302.5697,39548.8083
302.753,39617.5167
302.9364,39694.425
303.1197,39794.4917
303.303,39830.7667
303.4863,39823.7333
303.6696,39760.3417
303.8528,39749.8417
304.036,39774.525
304.2192,39843.9667
304.4024,39874.7
304.5856,39864.4083
304.7688,39898.3833
304.9519,39959.8083
305.135,39978.0417
305.3181,40009.8833
305.5012,40040.6583
305.6842,40107.4917
305.8673,40149.425
306.0504,40146.5833
306.2333,40093.4083
306.4163,40124.7167
306.5993,40136.2083
306.7822,40184.35
306.9652,40235.1333
307.1481,40234.6667
307.331,40250.05
307.5139,40258.15
307.6967,40253.55
307.8796,40276.9167
308.0624,40304.7583
308.2452,40288.275
308.428,40296.2083
308.6107,40324.0917
308.7935,40333.4
308.9762,40347.4833
309.1589,40372.2583
309.3416,40409.9
309.5243,40425.2083
309.7069,40456.6833
309.8896,40450.225
310.0721,40468.15
310.2548,40499.9
310.4373,40542.1917
310.6199,40604.3583
310.8024,40609.2917
310.985,40637.7167
311.1674,40610.75
311.3499,40568.175
311.5324,40622.4583
311.7148,40707.6833
311.8973,40704.2667
312.0797,40725.9667
312.2621,40760.1667
312.4445,40753.0167
312.6268,40751.025
312.8091,40789.675
312.9915,40756.325
313.1738,40776.2
313.356,40748.7667
313.5383,40731.025
313.7206,40763.4917
313.9027,40736.4
314.085,40755.825
314.2672,40790.1667
314.4493,40825.425
314.6314,40880.3417
314.8136,40934.2667
314.9957,40909.1167
315.1778,40884.6583
315.3598,40911.0583
315.5419,40959.3917
315.724,40990.475
315.9059,41007.8333
316.088,41010.85
316.2699,41076.2667
316.4519,41117.4083
316.6338,41094.8583
316.8157,41019.225
316.9977,41028.2
317.1795,41095.3
317.3614,41171.3667
317.5432,41225.6917
317.7251,41238.6583
317.9069,41165.4333
318.0887,41166.625
318.2704,41142.5917
318.4522,41177.0417
318.6339,41231.1417
318.8156,41333.3833
318.9973,41328.1583
319.179,41382.0583
319.3607,41442.225
319.5423,41492.575
319.7239,41502.575
319.9055,41481.6917
320.0871,41507.4583
320.2687,41524.5833
320.4502,41523.7583
320.6317,41477.1583
320.8132,41531.7167
320.9947,41584.775
321.1761,41626.5
321.3576,41647.675
321.5391,41656.7333
321.7205,41687.4167
321.9019,41714.325
322.0832,41705.4333
322.2646,41705.2333
322.4459,41717.6583
322.6272,41715.75
322.8085,41713.325
322.9898,41733.3083
323.1711,41706.925
323.3523,41701.5667
323.5335,41683.8833
323.7147,41782.9
323.8959,41923.2167
324.0771,41971.7833
324.2582,41989.6417
324.4393,42009.575
324.6204,42059.65
324.8015,42094.0
324.9826,42173.6583
325.1637,42269.375
325.3447,42274.1583
325.5257,42267.6
325.7067,42258.2167
325.8877,42154.0917
326.0686,42125.1833
326.2496,42169.1667
326.4305,42158.775
326.6114,42211.0417
326.7922,42246.625
326.9731,42285.275
327.1539,42290.55
327.3347,42325.575
327.5155,42369.6583
327.6963,42461.1583
327.8771,42490.9417
328.0578,42420.7333
328.2385,42321.6583
328.4193,42340.9417
328.5999,42357.3
328.7806,42352.0917
328.9613,42370.9667
329.1419,42360.1917
329.3225,42401.4333
329.5031,42374.3417
329.6837,42366.8333
329.8642,42360.0667
330.0447,42358.95
330.2252,42345.05
330.4057,42310.0
330.5862,42305.1583
330.7667,42331.9667
330.9471,42381.6
331.1275,42505.1
331.3079,42558.7583
331.4883,42651.7667
331.6687,42619.2
331.849,42518.2417
332.0293,42434.2417
332.2096,42388.575
332.3899,42407.6333
332.5702,42461.5167
332.7504,42545.3417
332.9306,42614.9917
333.1108,42566.725
333.291,42500.3333
333.4712,42507.9417
333.6514,42553.6083
333.8315,42547.3417
334.0116,42553.3917
334.1917,42623.9333
334.3717,42670.9417
334.5518,42692.2
334.7318,42637.7583
334.9119,42635.2583
335.0918,42668.4833
335.2718,42704.6833
335.4518,42725.2833
335.6317,42751.75
335.8116,42811.35
335.9915,42762.9083
336.1714,42677.7167
336.3513,42661.45
336.5311,42688.625
336.7109,42773.4083
336.8907,42797.1083
337.0705,42668.0833
337.2502,42540.7833
337.43,42510.6667
337.6097,42448.2083
337.7894,42442.5667
337.9691,42470.5833
338.1488,42524.1917
338.3284,42562.7417
338.508,42657.4917
338.6877,42743.9833
338.8672,42743.125
339.0468,42682.8333
339.2263,42676.5833
339.4059,42978.3667
339.5854,43175.1917
339.7649,42871.8083
339.9443,42732.5833
340.1238,42679.275
340.3032,42682.3917
340.4826,42694.3167
340.662,42612.8
340.8414,42534.125
341.0207,42549.525
341.2001,42568.4167
341.3794,42558.4
341.5587,42620.875
341.738,42659.3833
341.9172,42659.6833
342.0965,42646.1083
342.2757,42565.4417
342.4549,42426.3083
342.6341,42449.2583
342.8132,42486.7
342.9923,42638.7833
343.1715,42795.8
343.3506,42745.6
343.5296,42584.8667
343.7087,42511.775
343.8878,42453.5417
344.0668,42448.9833
344.2458,42457.0
344.4248,42377.525
344.6037,42352.9833
344.7827,42385.6583
344.9616,42357.8167
345.1405,42364.2833
345.3194,42360.475
345.4982,42309.6
345.6771,42256.8667
345.8559,42258.5667
346.0347,42252.25
346.2135,42223.05
346.3923,42212.7917
346.571,42161.1917
346.7498,42130.8917
346.9285,42193.5667
347.1071,42152.1417
347.2859,42068.7583
347.4645,42106.15
347.6431,42153.5583
347.8217,42172.4917
348.0003,42090.1167
348.1789,42075.8667
348.3574,42056.0917
348.5359,41994.65
348.7145,41919.8083
348.893,41944.2583
349.0714,41953.4667
349.2499,41862.1833
349.4283,41787.125
349.6068,41688.8583
349.7852,41665.5417
349.9635,41681.1083
350.1419,41669.8333
350.3202,41623.625
350.4985,41541.625
350.6768,41480.175
350.8551,41438.2667
351.0334,41435.425
351.2116,41398.4917
351.3898,41395.575
351.568,41328.0667
351.7462,41328.6167
351.9243,41292.7833
352.1025,41228.1
352.2806,41166.0083
352.4587,41153.5333
352.6368,41106.1917
352.8148,41012.075
352.9929,40975.45
353.1709,41017.5833
353.3489,41009.125
353.5268,40942.9417
353.7048,40873.6333
353.8828,40835.5083
354.0607,40756.6083
354.2386,40758.4833
354.4165,40718.9
354.5943,40669.3417
354.7722,40659.8333
354.95,40726.8083
355.1278,40702.4833
355.3056,40600.9417
355.4833,40457.125
355.6611,40339.5333
355.8388,40258.6417
356.0165,40220.6583
356.1942,40245.15
356.3719,40296.65
356.5495,40264.525
356.7271,40203.6833
356.9047,40170.375
357.0823,40167.0583
357.2599,40178.575
357.4374,40114.4
357.6149,40004.4667
357.7924,39896.0667
357.9699,39895.9583
358.1474,39846.2833
358.3248,39745.9
358.5023,39710.925
358.6797,39598.7417
358.8571,39553.9833
359.0344,39483.5
359.2118,39413.425
359.3891,39390.5917
359.5664,39296.8167
359.7437,39273.3417
359.9209,39244.8
360.0982,39109.1833
360.2754,38997.1583
360.4526,39045.8083
360.6298,39016.2083
360.807,38965.1333
360.9841,38965.2583
361.1613,39024.3333
361.3383,39186.0667
361.5154,39157.8167
361.6925,39161.9083
361.8695,39090.1167
362.0466,38934.125
362.2236,38796.8
362.4005,38637.2417
362.5775,38464.6583
362.7545,38364.525
362.9314,38274.8917
363.1083,38367.4
363.2852,38738.4583
363.462,38620.05
363.6389,38488.9417
363.8157,38313.45
363.9925,38114.675
364.1693,37995.2417
364.346,37893.4
364.5228,37973.5833
364.6996,38122.7083
364.8762,38134.8417
365.0529,38170.675
365.2296,38308.5417
365.4062,38125.4
365.5829,38093.95
365.7595,38102.4417
365.9361,37989.75
366.1126,38007.3167
366.2892,38920.825
366.4657,39939.6333
366.6422,39958.4917
366.8186,39491.5917
366.9951,39336.0333
367.1716,38864.1917
367.348,39594.1667
367.5244,39564.2917
367.7008,38975.35
367.8772,38492.8833
368.0535,38783.275
368.2298,40072.525
368.4061,40777.575
368.5824,39924.675
368.7586,39573.6583
368.9349,39128.4167
369.1111,38209.3
369.2873,37719.5083
369.4635,37668.6583
369.6396,37516.425
369.8158,37567.0667
369.9919,38108.1583
370.168,38913.3417
370.3441,38611.9333
370.5202,38012.0833
370.6962,37565.7167
370.8722,37303.5083
371.0482,37171.625
371.2242,37302.45
371.4002,37684.5
371.5761,37699.4083
371.752,37508.9
371.9279,37599.125
372.1038,37642.1083
372.2796,37458.6333
372.4555,37444.8667
372.6313,37406.675
372.8071,37212.35
372.9829,37200.925
373.1586,37499.35
373.3344,37356.95
373.5101,37133.075
373.6858,37092.8333
373.8615,36969.9917
374.0371,37126.275
374.2127,37377.0167
374.3884,37125.0833
374.564,36996.0667
374.7395,36927.2583
374.9151,36940.2
375.0906,37496.8833
375.2661,37748.65
375.4416,37370.9667
375.6171,37452.1667
375.7925,37559.0833
375.968,37553.3083
376.1434,37369.275
376.3188,37401.4667
376.4941,37405.7167
376.6695,37443.6333
376.8448,37594.1667
377.0201,37794.7167
377.1954,37914.15
377.3707,37789.4
377.5459,38084.325
377.7212,38615.575
377.8964,39377.475
378.0715,39376.9
378.2467,39145.8667
378.4218,38703.8667
378.597,38125.1917
378.7721,38079.85
378.9472,38212.575
379.1222,39540.6667
379.2973,39553.3583
379.4723,40243.3
379.6473,42440.85
379.8223,42424.4917
379.9972,40885.0583
380.1722,40298.0333
380.3471,40119.6917
380.522,38829.1083
380.6969,38392.1917
380.8717,38569.3167
381.0466,38179.3667
381.2214,38762.4833
381.3962,38835.0833
381.571,38508.7833
381.7457,38260.6083
381.9204,38392.7
382.0952,38122.825
382.2699,38603.1833
382.4445,39005.775
382.6192,39505.55
382.7938,39995.8667
382.9685,40335.1583
383.1431,39799.975
383.3176,38945.5083
383.4922,38637.5583
383.6667,38863.1167
383.8412,38514.675
384.0157,38369.2
384.1902,38520.7167
384.3646,38368.6
384.5391,38559.9667
384.7134,39281.5
384.8878,40910.4917
385.0622,41401.5667
385.2365,39974.0083
385.4109,39252.625
385.5852,39108.8333
385.7594,40455.6833
385.9337,42263.8667
386.1079,43330.775
386.2822,44407.7167
386.4564,43379.1
386.6306,41939.6667
386.8047,42517.8833
386.9789,43361.95
387.153,44801.075
387.3271,44217.025
387.5012,42723.4167
387.6752,42851.475
387.8492,43877.275
388.0233,42898.7167
388.1972,41344.9167
388.3712,41200.0167
388.5452,41325.9667
388.7191,42078.4
388.893,44380.4917
389.0669,42907.1
389.2408,40084.125
389.4146,38880.8667
389.5884,38118.2417
389.7623,38027.9083
389.9361,37977.4333
390.1098,37816.3667
390.2835,37904.7917
390.4573,37839.4833
390.631,37850.125
390.8047,38095.775
390.9784,38171.2417
391.152,37874.4417
391.3256,37829.4
391.4992,37692.625
391.6728,37916.725
391.8464,38650.8417
392.0199,38492.7917
392.1934,38016.35
392.3669,38441.9833
392.5403,38996.0917
392.7138,39657.3833
392.8873,39990.9
393.0607,39605.45
393.2341,39543.4083
393.4074,39538.6583
393.5808,39043.1917
393.7542,39142.0083
393.9274,39069.4083
394.1007,38875.6417
394.274,39924.5417
394.4472,40546.7583
394.6205,41434.5333
394.7937,42138.7167
394.9668,42348.2333
395.14,41482.9083
395.3131,39669.5167
395.4863,38866.7833
395.6594,38766.325
395.8325,38386.3833
396.0055,38909.1833
396.1786,39339.3167
396.3516,39732.7083
396.5246,38868.85
396.6975,38082.15
396.8705,38694.35
397.0434,39643.2167
397.2163,38830.075
397.3892,38530.125
397.5621,39090.9667
397.735,39861.65
397.9077,40550.4083
398.0806,40273.75
398.2534,41659.125
398.4261,41317.5667
398.5989,40396.1917
398.7716,40581.725
398.9443,41892.125
399.117,43900.5833
399.2896,43948.4167
399.4623,41727.1167
399.6349,41219.4917
399.8075,41138.85
399.9801,39531.4583
400.1526,38733.1083
400.3252,38381.1083
400.4977,38531.8333
400.6702,38748.85
400.8427,37584.0833
401.0151,37211.1333
401.1875,36606.8333
401.36,36503.0917
401.5323,36125.0417
401.7047,35889.6083
401.877,36212.7333
402.0494,36520.8167
402.2216,37122.0167
402.394,37045.7917
402.5662,37426.0833
402.7385,39015.1667
402.9107,38683.0167
403.0829,37695.7083
403.2551,37258.1083
403.4272,36972.55
403.5994,36839.1417
403.7715,37107.125
403.9436,37352.85
404.1156,37332.8667
