Timestamp,12/18/2023 02:17:09
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2464.6083
218.2508,2517.1917
218.442,2566.8333
218.6332,2626.7
218.8244,2681.9083
219.0156,2742.35
219.2067,2800.425
219.3979,2864.8667
219.589,2930.15
219.7801,2995.3667
219.9712,3064.9917
220.1623,3135.3083
220.3533,3211.5833
220.5444,3289.425
220.7354,3368.3167
220.9264,3444.4667
221.1174,3530.5667
221.3083,3618.3667
221.4993,3702.325
221.6902,3787.025
221.8812,3880.8
222.0721,3974.6333
222.263,4068.8833
222.4538,4169.5167
222.6447,4272.55
222.8355,4378.65
223.0264,4484.6
223.2172,4592.5583
223.408,4706.7917
223.5987,4820.5583
223.7895,4937.55
223.9802,5057.7083
224.1709,5182.0333
224.3616,5306.8417
224.5524,5436.8667
224.743,5567.9
224.9337,5694.1667
225.1243,5840.0
225.315,5974.5083
225.5056,6105.7583
225.6962,6248.1083
225.8867,6398.575
226.0773,6541.4583
226.2678,6690.0417
226.4584,6841.0333
226.6489,6994.7583
226.8394,7148.6667
227.0298,7306.3
227.2203,7472.8
227.4108,7652.675
227.6012,7821.8833
227.7916,7982.6917
227.982,8157.3917
228.1723,8330.4333
228.3627,8507.225
228.5531,8679.0833
228.7434,8858.925
228.9337,9047.9917
229.124,9237.3667
229.3143,9432.525
229.5045,9643.125
229.6948,9845.2167
229.885,10057.675
230.0752,10266.0
230.2654,10483.15
230.4556,10698.4833
230.6457,10907.8083
230.8358,11123.175
231.026,11336.8833
231.2161,11553.5333
231.4062,11775.7667
231.5963,11990.275
231.7863,12217.1083
231.9764,12456.2417
232.1664,12698.0417
232.3564,12945.6083
232.5464,13188.175
232.7364,13437.075
232.9263,13668.5083
233.1163,13926.0333
233.3062,14182.8917
233.4961,14461.1417
233.686,14715.75
233.8758,14946.4833
234.0657,15189.4583
234.2555,15454.8917
234.4454,15716.6167
234.6352,15977.3083
234.825,16239.4
235.0147,16485.4
235.2045,16741.775
235.3942,16998.0167
235.5839,17260.1167
235.7737,17516.9333
235.9633,17768.7833
236.153,18047.1083
236.3427,18320.9
236.5323,18583.05
236.7219,18842.4667
236.9115,19074.2833
237.1011,19318.8
237.2907,19592.0833
237.4803,19863.7583
237.6698,20123.7
237.8593,20388.1333
238.0488,20647.2
238.2383,20916.925
238.4278,21178.4417
238.6172,21455.3
238.8066,21723.4
238.9961,21989.3583
239.1855,22278.7167
239.3748,22539.4083
239.5642,22792.4167
239.7536,23050.55
239.9429,23313.55
240.1322,23551.7917
240.3215,23808.9167
240.5108,24071.5333
240.7001,24337.5333
240.8893,24591.0667
241.0786,24833.9417
241.2677,25080.6583
241.457,25354.6083
241.6461,25562.0917
241.8353,25781.475
242.0244,26006.475
242.2136,26239.85
242.4027,26467.4083
242.5918,26698.075
242.7809,26903.525
242.9699,27036.2333
243.159,27198.2417
243.348,27482.9
243.537,27767.675
243.726,28006.9833
243.915,28219.8083
244.1039,28425.4417
244.2929,28553.2583
244.4818,28651.9167
244.6707,28877.1667
244.8596,29170.7167
245.0485,29429.0667
245.2373,29684.6833
245.4262,29936.0917
245.615,30139.8083
245.8038,30327.0
245.9926,30531.35
246.1814,30725.4167
246.3701,30756.55
246.5589,30831.0583
246.7476,31049.0417
246.9363,31335.2
247.1249,31581.6417
247.3136,31802.9167
247.5023,32013.825
247.6909,32246.2333
247.8795,32442.5417
248.0681,32652.5917
248.2567,32843.9333
248.4453,33039.7333
248.6338,33216.775
248.8224,33278.525
249.0109,33226.0167
249.1994,33390.3417
249.3878,33647.1917
249.5763,33862.5583
249.7648,34062.0083
249.9532,34257.7
250.1416,34478.75
250.33,34696.1083
250.5183,34905.975
250.7067,35060.9833
250.8951,35197.2667
251.0834,35337.75
251.2717,35479.5917
251.46,35619.975
251.6483,35733.2833
251.8365,35805.075
252.0247,35777.475
252.213,35906.525
252.4012,36084.075
252.5894,36304.5833
252.7775,36430.875
252.9657,36563.075
253.1538,36741.1083
253.3419,36870.15
253.53,36964.6333
253.7181,37080.1667
253.9062,37189.5667
254.0942,37293.475
254.2823,37371.8
254.4703,37443.6
254.6583,37535.0417
254.8463,37616.0667
255.0342,37664.8417
255.2222,37718.1333
255.4101,37709.9583
255.598,37691.2917
255.7859,37795.175
255.9738,37953.1333
256.1616,38105.3833
256.3495,38247.425
256.5373,38363.8583
256.7251,38549.6917
256.9129,38643.05
257.1006,38726.7333
257.2884,38840.7833
257.4761,38960.8917
257.6638,39030.65
257.8515,39067.3667
258.0392,39136.6917
258.2269,39189.3583
258.4146,39229.925
258.6022,39295.6
258.7898,39310.475
258.9774,39333.2667
259.165,39407.675
259.3525,39459.975
259.5401,39477.7583
259.7276,39563.1833
259.9151,39632.4
260.1026,39677.1667
260.2901,39756.6917
260.4776,39823.325
260.665,39955.8417
260.8524,40069.725
261.0398,40172.3917
261.2272,40213.25
261.4146,40217.775
261.6019,40262.6833
261.7893,40334.1083
261.9766,40373.7333
262.1639,40439.55
262.3512,40432.475
262.5384,40437.4833
262.7257,40453.5167
262.9129,40486.7
263.1001,40499.9083
263.2873,40583.05
263.4745,40625.975
263.6617,40558.4417
263.8488,40585.5333
264.0359,40624.7417
264.2231,40653.95
264.4101,40688.7833
264.5972,40724.9333
264.7842,40746.3083
264.9713,40766.925
265.1583,40764.8917
265.3453,40797.9333
265.5323,40841.3083
265.7193,40862.2083
265.9062,40930.6417
266.0931,40947.8667
266.2801,40957.0833
266.4669,41013.575
266.6538,41055.0167
266.8407,41106.0
267.0276,41095.125
267.2143,41081.9333
267.4012,41117.05
267.588,41077.5333
267.7747,41078.3667
267.9615,41096.8667
268.1482,41091.7167
268.3349,41114.0
268.5217,41120.5917
268.7083,41071.5333
268.895,41075.8333
269.0817,41119.8917
269.2682,41114.3
269.4549,41080.525
269.6415,41002.8667
269.8281,40996.2583
270.0146,41043.6833
270.2012,41072.2167
270.3877,41109.2083
270.5742,41112.025
270.7607,41111.9417
270.9472,41124.1833
271.1336,41111.1583
271.32,41102.8417
271.5065,41082.5583
271.6929,41093.175
271.8792,41132.275
272.0656,41145.85
272.252,41172.975
272.4383,41188.3667
272.6246,41181.9833
272.8109,41188.6583
272.9972,41272.2
273.1835,41318.2333
273.3697,41354.025
273.5559,41382.9083
273.7421,41420.8833
273.9283,41418.1667
274.1145,41432.8583
274.3007,41450.8417
274.4868,41495.8583
274.6729,41572.8917
274.859,41606.5
275.0451,41627.4083
275.2311,41545.9917
275.4172,41586.875
275.6032,41642.4333
275.7892,41705.6333
275.9752,41726.9417
276.1612,41784.1333
276.3472,41770.5667
276.5331,41774.3
276.719,41804.5833
276.9049,41830.075
277.0908,41818.225
277.2767,41837.3833
277.4625,41879.9083
277.6484,41893.4333
277.8342,41888.2167
278.02,41916.0167
278.2057,41979.3167
278.3915,42071.025
278.5772,42094.1667
278.763,42078.65
278.9487,42165.4333
279.1343,42232.1333
279.32,42255.7
279.5057,42227.325
279.6913,42158.8583
279.877,42166.7667
280.0625,42187.75
280.2481,42166.0
280.4337,42157.9167
280.6192,42237.1917
280.8048,42316.3
280.9903,42313.225
281.1758,42294.3583
281.3612,42272.0083
281.5467,42287.9417
281.7321,42360.1083
281.9175,42413.7833
282.1029,42432.9917
282.2884,42466.9333
282.4737,42441.45
282.6591,42430.1583
282.8444,42459.5333
283.0297,42492.3833
283.215,42527.575
283.4002,42560.8
283.5855,42553.225
283.7707,42491.3583
283.956,42498.0917
284.1412,42522.6333
284.3264,42590.7417
284.5115,42684.4417
284.6967,42752.8417
284.8818,42743.3333
285.0669,42722.975
285.252,42764.5
285.4371,42821.5667
285.6222,42808.1
285.8072,42823.9833
285.9922,42841.05
286.1772,42909.85
286.3622,42982.425
286.5472,42979.2667
286.7321,42961.6
286.9171,43047.25
287.102,43102.0833
287.2869,43184.5583
287.4717,43307.9667
287.6566,43350.55
287.8415,43390.3333
288.0263,43425.2
288.2111,43382.4333
288.3959,43357.275
288.5806,43400.675
288.7654,43462.4667
288.9501,43618.6583
289.1348,43685.2333
289.3195,43735.45
289.5042,43810.1167
289.6889,43897.25
289.8735,43867.1833
290.0581,43887.325
290.2428,43865.675
290.4273,43927.7417
290.6119,44029.5333
290.7965,44083.4583
290.981,44131.6333
291.1655,44179.4917
291.35,44120.3583
291.5345,44103.85
291.719,44160.825
291.9034,44236.6417
292.0878,44350.9417
292.2722,44404.6917
292.4566,44414.225
292.641,44490.65
292.8253,44547.8833
293.0096,44566.525
293.194,44638.375
293.3783,44708.9917
293.5626,44787.275
293.7468,44860.3917
293.9311,44927.575
294.1153,44903.95
294.2995,44824.0667
294.4837,44801.425
294.6678,44787.7583
294.852,44806.1917
295.0361,44893.425
295.2202,44970.4667
295.4043,45060.4
295.5884,45099.8167
295.7725,45156.6083
295.9565,45186.5083
296.1405,45162.8667
296.3246,45189.225
296.5085,45318.1583
296.6925,45440.3333
296.8764,45491.9167
297.0603,45517.2333
297.2443,45537.9917
297.4282,45544.5083
297.612,45544.5083
297.7959,45537.1833
297.9797,45574.3833
298.1635,45560.5667
298.3474,45696.7167
298.5311,45806.5917
298.7149,45786.6833
298.8987,45765.5333
299.0823,45786.6583
299.2661,45761.925
299.4498,45692.4083
299.6334,45758.325
299.8171,45838.7333
300.0007,45883.45
300.1843,45930.8
300.368,45977.7667
300.5515,45991.3583
300.7351,46018.4917
300.9186,46066.2583
301.1021,46065.95
301.2857,46124.6833
301.4691,46174.6833
301.6526,46260.7917
301.8361,46256.8667
302.0195,46261.0167
302.2029,46299.3833
302.3863,46358.45
302.5697,46362.0417
302.753,46427.3333
302.9364,46533.7917
303.1197,46647.1333
303.303,46680.0667
303.4863,46667.1417
303.6696,46596.1083
303.8528,46569.2333
304.036,46601.4833
304.2192,46687.975
304.4024,46724.9583
304.5856,46714.55
304.7688,46753.075
304.9519,46822.9083
305.135,46841.3333
305.3181,46865.4583
305.5012,46907.225
305.6842,46978.9417
305.8673,47025.175
306.0504,47028.5833
306.2333,46955.6417
306.4163,46989.1583
306.5993,47007.2167
306.7822,47066.9917
306.9652,47129.75
307.1481,47114.1917
307.331,47127.5417
307.5139,47131.0583
307.6967,47132.875
307.8796,47157.275
308.0624,47187.7667
308.2452,47166.4833
308.428,47161.5417
308.6107,47223.1083
308.7935,47224.7333
308.9762,47239.125
309.1589,47284.1667
309.3416,47309.65
309.5243,47315.4167
309.7069,47343.5667
309.8896,47345.3583
310.0721,47358.875
310.2548,47406.2917
310.4373,47435.7917
310.6199,47510.2667
310.8024,47511.7083
310.985,47555.2417
311.1674,47496.9667
311.3499,47464.9667
311.5324,47509.0833
311.7148,47613.0083
311.8973,47598.8417
312.0797,47624.9167
312.2621,47680.2333
312.4445,47671.9667
312.6268,47652.525
312.8091,47701.4417
312.9915,47671.8833
313.1738,47670.2083
313.356,47642.425
313.5383,47625.825
313.7206,47653.6333
313.9027,47628.1083
314.085,47650.7167
314.2672,47687.0167
314.4493,47740.9917
314.6314,47805.5167
314.8136,47857.1917
314.9957,47835.7667
315.1778,47800.1
315.3598,47834.9167
315.5419,47880.5917
315.724,47918.3167
315.9059,47932.4
316.088,47942.075
316.2699,48011.8833
316.4519,48049.1833
316.6338,48021.8833
316.8157,47938.7083
316.9977,47943.675
317.1795,48024.775
317.3614,48095.7833
317.5432,48164.5583
317.7251,48188.6917
317.9069,48112.8917
318.0887,48102.0083
318.2704,48060.1
318.4522,48085.6333
318.6339,48154.2333
318.8156,48276.8167
318.9973,48271.85
319.179,48327.4583
319.3607,48402.1167
319.5423,48469.4167
319.7239,48471.85
319.9055,48451.6583
320.0871,48486.9
320.2687,48506.0417
320.4502,48498.0667
320.6317,48431.9917
320.8132,48496.7333
320.9947,48548.8667
321.1761,48607.625
321.3576,48632.4667
321.5391,48632.1167
321.7205,48663.3333
321.9019,48691.4417
322.0832,48681.8417
322.2646,48679.35
322.4459,48689.7167
322.6272,48689.3917
322.8085,48683.0
322.9898,48706.7583
323.1711,48686.8333
323.3523,48682.2083
323.5335,48669.925
323.7147,48792.4083
323.8959,48939.85
324.0771,49007.7917
324.2582,48998.7167
324.4393,49037.3833
324.6204,49091.2417
324.8015,49127.3417
324.9826,49213.525
325.1637,49329.6667
325.3447,49330.025
325.5257,49327.35
325.7067,49303.8
325.8877,49172.7667
326.0686,49119.625
326.2496,49174.8583
326.4305,49168.525
326.6114,49215.55
326.7922,49277.875
326.9731,49319.5
327.1539,49348.1417
327.3347,49406.55
327.5155,49451.975
327.6963,49554.125
327.8771,49579.625
328.0578,49485.15
328.2385,49354.0917
328.4193,49366.6583
328.5999,49391.675
328.7806,49382.5833
328.9613,49428.4917
329.1419,49424.3583
329.3225,49472.3333
329.5031,49437.4167
329.6837,49431.3
329.8642,49407.4333
330.0447,49406.3167
330.2252,49390.4167
330.4057,49349.55
330.5862,49348.475
330.7667,49379.0583
330.9471,49436.7833
331.1275,49520.75
331.3079,49589.4667
331.4883,49700.3083
331.6687,49704.175
331.849,49535.025
332.0293,49433.2333
332.2096,49406.225
332.3899,49439.5
332.5702,49517.6083
332.7504,49589.725
332.9306,49680.225
333.1108,49625.8833
333.291,49543.9833
333.4712,49548.425
333.6514,49596.4583
333.8315,49595.6667
334.0116,49597.175
334.1917,49656.95
334.3717,49726.9083
334.5518,49766.4833
334.7318,49694.9333
334.9119,49669.5
335.0918,49717.0667
335.2718,49767.8667
335.4518,49784.2583
335.6317,49815.9167
335.8116,49897.5333
335.9915,49858.55
336.1714,49720.1833
336.3513,49704.525
336.5311,49734.725
336.7109,49832.9333
336.8907,49889.05
337.0705,49724.9167
337.2502,49550.7333
337.43,49510.65
337.6097,49429.7333
337.7894,49425.8833
337.9691,49468.2833
338.1488,49529.4083
338.3284,49571.3583
338.508,49683.25
338.6877,49786.7417
338.8672,49793.05
339.0468,49724.3333
339.2263,49680.0
339.4059,49983.2
339.5854,50371.0667
339.7649,49974.6333
339.9443,49749.2417
340.1238,49683.4
340.3032,49700.7
340.4826,49726.8167
340.662,49624.9333
340.8414,49534.95
341.0207,49554.8167
341.2001,49575.5417
341.3794,49568.1083
341.5587,49639.5333
341.738,49682.6833
341.9172,49671.2833
342.0965,49664.9667
342.2757,49571.9167
342.4549,49392.575
342.6341,49426.625
342.8132,49451.5417
342.9923,49635.7333
343.1715,49817.325
343.3506,49830.1333
343.5296,49568.725
343.7087,49465.0833
343.8878,49419.6833
344.0668,49422.1083
344.2458,49432.3667
344.4248,49346.2417
344.6037,49314.5917
344.7827,49350.8833
344.9616,49309.1333
345.1405,49323.85
345.3194,49328.8583
345.4982,49258.275
345.6771,49208.2167
345.8559,49200.8667
346.0347,49205.1333
346.2135,49165.1083
346.3923,49148.4667
346.571,49081.1667
346.7498,49049.9917
346.9285,49130.6333
347.1071,49063.4417
347.2859,48975.675
347.4645,49028.6667
347.6431,49087.875
347.8217,49098.65
348.0003,49002.4083
348.1789,48995.175
348.3574,48972.3083
348.5359,48902.4
348.7145,48823.7
348.893,48857.7167
349.0714,48864.9083
349.2499,48752.375
349.4283,48655.55
349.6068,48559.1
349.7852,48524.025
349.9635,48548.9083
350.1419,48535.35
350.3202,48487.1083
350.4985,48375.0583
350.6768,48310.4833
350.8551,48256.2667
351.0334,48248.3417
351.2116,48220.0333
351.3898,48231.225
351.568,48158.1
351.7462,48138.95
351.9243,48102.85
352.1025,48022.2667
352.2806,47950.9417
352.4587,47933.5333
352.6368,47872.9167
352.8148,47780.3083
352.9929,47717.1333
353.1709,47766.85
353.3489,47767.1583
353.5268,47686.95
353.7048,47610.8083
353.8828,47577.0833
354.0607,47486.7833
354.2386,47481.9917
354.4165,47430.7333
354.5943,47391.25
354.7722,47377.75
354.95,47453.125
355.1278,47439.4
355.3056,47324.0167
355.4833,47149.4333
355.6611,46996.3583
355.8388,46888.0
356.0165,46848.175
356.1942,46887.4083
356.3719,46964.4
356.5495,46927.025
356.7271,46864.5667
356.9047,46837.05
357.0823,46823.225
357.2599,46842.0167
357.4374,46768.5
357.6149,46621.2833
357.7924,46499.5833
357.9699,46498.6167
358.1474,46451.925
358.3248,46329.4667
358.5023,46284.8417
358.6797,46158.075
358.8571,46098.125
359.0344,46042.3417
359.2118,45933.8833
359.3891,45943.8167
359.5664,45830.075
359.7437,45787.3083
359.9209,45744.0
360.0982,45616.5667
360.2754,45458.2667
360.4526,45519.0583
360.6298,45501.5167
360.807,45446.15
360.9841,45426.0083
361.1613,45462.1083
361.3383,45730.8917
361.5154,45671.3583
361.6925,45681.4417
361.8695,45581.4083
362.0466,45433.8333
362.2236,45225.8333
362.4005,45061.8917
362.5775,44840.3917
362.7545,44721.9
362.9314,44618.1333
363.1083,44703.4
363.2852,45163.2083
363.462,45139.6583
363.6389,44917.85
363.8157,44687.175
363.9925,44440.775
364.1693,44303.5333
364.346,44193.85
364.5228,44271.3
364.6996,44488.1167
364.8762,44481.5417
365.0529,44537.4
365.2296,44697.1083
365.4062,44530.2583
365.5829,44431.7667
365.7595,44424.2
365.9361,44352.7917
366.1126,44254.2
366.2892,45227.5083
366.4657,46609.9917
366.6422,46967.5
366.8186,46066.7833
366.9951,45930.125
367.1716,45249.625
367.348,45978.3167
367.5244,46413.9667
367.7008,45538.9
367.8772,44942.0417
368.0535,44901.7667
368.2298,46640.375
368.4061,47765.75
368.5824,46936.1167
368.7586,46103.2917
368.9349,45636.5833
369.1111,44588.7917
369.2873,43939.8583
369.4635,43854.8
369.6396,43785.3417
369.8158,43818.3667
369.9919,44405.0333
370.168,45405.625
370.3441,45359.175
370.5202,44422.3333
370.6962,43784.025
370.8722,43423.0
371.0482,43351.1
371.2242,43514.0
371.4002,43974.9667
371.5761,44103.1667
371.752,43790.2333
371.9279,43854.1667
372.1038,43937.6583
372.2796,43774.7
372.4555,43695.6417
372.6313,43681.3583
372.8071,43454.1
372.9829,43368.9667
373.1586,43703.9333
373.3344,43739.075
373.5101,43355.95
373.6858,43313.25
373.8615,43106.475
374.0371,43260.8583
374.2127,43678.075
374.3884,43429.5417
374.564,43190.525
374.7395,43085.4
374.9151,43075.2667
375.0906,43666.15
375.2661,44253.775
375.4416,43706.7917
375.6171,43669.3917
375.7925,43792.1917
375.968,43858.5833
376.1434,43675.9417
376.3188,43647.9333
376.4941,43619.225
376.6695,43706.2
376.8448,43857.4333
377.0201,44117.375
377.1954,44355.2083
377.3707,44117.0167
377.5459,44394.9583
377.7212,44975.05
377.8964,45988.6833
378.0715,46193.9167
378.2467,45778.1333
378.4218,45246.55
378.597,44420.2
378.7721,44360.0667
378.9472,44440.7583
379.1222,46059.2833
379.2973,46423.6333
379.4723,46870.4917
379.6473,49272.875
379.8223,50118.625
379.9972,48001.1083
380.1722,46857.0667
380.3471,46711.1083
380.522,45348.25
380.6969,44637.4917
380.8717,44908.9167
381.0466,44583.1083
381.2214,45091.8333
381.3962,45534.1
381.571,44977.3583
381.7457,44643.6667
381.9204,44725.975
382.0952,44523.1
382.2699,44877.4583
382.4445,45549.2583
382.6192,46075.075
382.7938,46632.575
382.9685,47164.125
383.1431,46559.8583
383.3176,45416.4
383.4922,44766.8583
383.6667,45139.3833
383.8412,44936.75
384.0157,44666.9
384.1902,44844.0333
384.3646,44744.5
384.5391,44788.3417
384.7134,45706.3167
384.8878,47498.2583
385.0622,48756.8667
385.2365,47037.1167
385.4109,45647.1667
385.5852,45332.4583
385.7594,46640.15
385.9337,49458.7917
386.1079,50693.6417
386.2822,51909.4167
386.4564,51242.0833
386.6306,48582.8417
386.8047,49132.35
386.9789,50234.45
387.153,52053.8667
387.3271,52288.2667
387.5012,49615.7417
387.6752,49578.55
387.8492,50762.0417
388.0233,50508.3833
388.1972,48119.325
388.3712,47744.5583
388.5452,47768.425
388.7191,48740.175
388.893,51516.2417
389.0669,50979.5417
389.2408,46807.65
389.4146,44966.0417
389.5884,43959.8
389.7623,44065.9667
389.9361,44399.3583
390.1098,44133.125
390.2835,44179.3083
390.4573,44069.375
390.631,44072.4083
390.8047,44334.875
390.9784,44551.0917
391.152,44136.3833
391.3256,44003.925
391.4992,43881.2833
391.6728,44001.2583
391.8464,45026.0417
392.0199,45045.15
392.1934,44331.5
392.3669,44574.3167
392.5403,45352.5583
392.7138,46156.4667
392.8873,46836.1
393.0607,46263.575
393.2341,45976.1667
393.4074,46093.3667
393.5808,45468.875
393.7542,45470.5167
393.9274,45652.3
394.1007,45097.4333
394.274,46474.5917
394.4472,47217.6083
394.6205,48399.4583
394.7937,49311.975
394.9668,49558.475
395.14,48759.8917
395.3131,46353.4667
395.4863,44969.1167
395.6594,44950.7667
395.8325,44714.7083
396.0055,45343.7333
396.1786,45874.0333
396.3516,46545.0083
396.5246,45549.75
396.6975,44432.5917
396.8705,44672.8667
397.0434,46453.0083
397.2163,45529.9583
397.3892,44997.975
397.5621,45394.2583
397.735,46423.4833
397.9077,47450.1583
398.0806,47275.65
398.2534,48327.9083
398.4261,48820.3417
398.5989,46992.0167
398.7716,47494.4333
398.9443,48329.3167
399.117,51526.9333
399.2896,51949.5167
399.4623,49140.1583
399.6349,47705.5583
399.8075,47984.925
399.9801,46125.65
400.1526,45246.5667
400.3252,44651.1083
400.4977,44721.4667
400.6702,45511.6333
400.8427,43987.1
401.0151,43463.8583
401.1875,42640.325
401.36,42488.1083
401.5323,42294.275
401.7047,41879.0917
401.877,42284.0667
402.0494,42621.6083
402.2216,43437.5333
402.394,43449.625
402.5662,43558.325
402.7385,45679.9917
402.9107,45551.1583
403.0829,44175.5167
403.2551,43533.5833
403.4272,42951.0167
403.5994,43038.075
403.7715,43298.825
403.9436,43870.4417
404.1156,43679.9583
