Timestamp,12/18/2023 14:20:53
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2062.475
218.2508,2102.775
218.442,2142.3083
218.6332,2190.0917
218.8244,2233.975
219.0156,2281.6833
219.2067,2329.2583
219.3979,2378.6083
219.589,2434.2167
219.7801,2486.475
219.9712,2539.6917
220.1623,2596.9667
220.3533,2655.4417
220.5444,2716.9083
220.7354,2778.6083
220.9264,2841.2917
221.1174,2907.625
221.3083,2980.825
221.4993,3043.8083
221.6902,3112.6417
221.8812,3186.275
222.0721,3259.625
222.263,3339.0833
222.4538,3419.8167
222.6447,3499.0583
222.8355,3583.875
223.0264,3668.6167
223.2172,3750.45
223.408,3847.075
223.5987,3936.6667
223.7895,4024.425
223.9802,4123.6917
224.1709,4219.0417
224.3616,4321.9667
224.5524,4421.95
224.743,4527.875
224.9337,4625.3833
225.1243,4739.1
225.315,4848.175
225.5056,4951.25
225.6962,5067.325
225.8867,5185.0417
226.0773,5299.75
226.2678,5416.5833
226.4584,5536.5833
226.6489,5661.075
226.8394,5778.1917
227.0298,5904.5
227.2203,6037.05
227.4108,6181.675
227.6012,6315.4833
227.7916,6445.4167
227.982,6583.2583
228.1723,6714.4583
228.3627,6860.3667
228.5531,6999.1333
228.7434,7138.7167
228.9337,7285.975
229.124,7442.725
229.3143,7595.3917
229.5045,7759.6417
229.6948,7924.525
229.885,8088.6833
230.0752,8255.5583
230.2654,8426.4583
230.4556,8599.4417
230.6457,8759.6
230.8358,8931.0083
231.026,9100.3167
231.2161,9270.9167
231.4062,9447.8333
231.5963,9618.3667
231.7863,9799.425
231.9764,9985.3667
232.1664,10177.0333
232.3564,10375.4917
232.5464,10565.2
232.7364,10759.25
232.9263,10948.0167
233.1163,11150.3417
233.3062,11355.25
233.4961,11571.4417
233.686,11775.5917
233.8758,11960.1583
234.0657,12148.85
234.2555,12360.4917
234.4454,12560.4417
234.6352,12774.4917
234.825,12977.6083
235.0147,13172.3333
235.2045,13377.375
235.3942,13571.825
235.5839,13786.4917
235.7737,13985.3583
235.9633,14192.6333
236.153,14412.1667
236.3427,14631.35
236.5323,14838.9083
236.7219,15047.8333
236.9115,15224.45
237.1011,15418.1917
237.2907,15640.9083
237.4803,15854.9417
237.6698,16052.4917
237.8593,16264.0083
238.0488,16471.5333
238.2383,16678.5417
238.4278,16889.55
238.6172,17107.2417
238.8066,17316.7083
238.9961,17533.4333
239.1855,17753.3167
239.3748,17966.35
239.5642,18164.6083
239.7536,18380.8083
239.9429,18581.7583
240.1322,18765.4
240.3215,18968.175
240.5108,19175.825
240.7001,19384.6833
240.8893,19584.3167
241.0786,19785.0583
241.2677,19979.65
241.457,20201.1167
241.6461,20367.4583
241.8353,20539.9083
242.0244,20709.8083
242.2136,20892.7333
242.4027,21076.8
242.5918,21263.0417
242.7809,21419.7667
242.9699,21522.2167
243.159,21659.3833
243.348,21876.2833
243.537,22104.5083
243.726,22295.9333
243.915,22460.25
244.1039,22623.0667
244.2929,22714.0417
244.4818,22804.8583
244.6707,22976.0667
244.8596,23205.8667
245.0485,23424.775
245.2373,23620.4583
245.4262,23811.4583
245.615,23989.6833
245.8038,24123.0833
245.9926,24289.675
246.1814,24438.3417
246.3701,24456.775
246.5589,24530.4917
246.7476,24696.3917
246.9363,24929.675
247.1249,25117.9333
247.3136,25301.8917
247.5023,25463.3583
247.6909,25648.0417
247.8795,25807.2583
248.0681,25964.9083
248.2567,26128.775
248.4453,26272.2833
248.6338,26406.4
248.8224,26452.6583
249.0109,26421.8417
249.1994,26550.625
249.3878,26755.3333
249.5763,26924.8833
249.7648,27084.1583
249.9532,27238.1333
250.1416,27417.85
250.33,27589.025
250.5183,27757.6333
250.7067,27876.1333
250.8951,27984.9917
251.0834,28096.4333
251.2717,28203.3167
251.46,28307.2667
251.6483,28399.8083
251.8365,28452.9917
252.0247,28426.725
252.213,28544.5917
252.4012,28671.9583
252.5894,28847.0167
252.7775,28950.4333
252.9657,29057.65
253.1538,29199.0417
253.3419,29293.0333
253.53,29372.6167
253.7181,29456.0833
253.9062,29547.325
254.0942,29627.2583
254.2823,29686.9917
254.4703,29747.0083
254.6583,29820.85
254.8463,29889.1083
255.0342,29919.8333
255.2222,29969.5583
255.4101,29951.6
255.598,29945.0917
255.7859,30034.3083
255.9738,30150.4333
256.1616,30265.375
256.3495,30384.6917
256.5373,30477.15
256.7251,30617.25
256.9129,30691.4833
257.1006,30753.0333
257.2884,30850.2417
257.4761,30947.8667
257.6638,30996.7917
257.8515,31028.725
258.0392,31078.9833
258.2269,31118.7667
258.4146,31151.9333
258.6022,31194.1667
258.7898,31205.2833
258.9774,31234.725
259.165,31287.6333
259.3525,31322.4667
259.5401,31336.8167
259.7276,31400.85
259.9151,31455.4417
260.1026,31497.0583
260.2901,31559.025
260.4776,31614.4083
260.665,31716.2333
260.8524,31796.4583
261.0398,31880.4833
261.2272,31916.1917
261.4146,31930.85
261.6019,31968.2667
261.7893,32012.8667
261.9766,32051.2
262.1639,32090.3583
262.3512,32079.9333
262.5384,32093.8917
262.7257,32100.0833
262.9129,32121.3917
263.1001,32139.85
263.2873,32203.7
263.4745,32228.8083
263.6617,32183.325
263.8488,32210.8583
264.0359,32245.2417
264.2231,32254.85
264.4101,32280.0333
264.5972,32310.65
264.7842,32337.1167
264.9713,32357.8
265.1583,32346.2
265.3453,32367.2667
265.5323,32398.05
265.7193,32426.8083
265.9062,32479.2333
266.0931,32499.1917
266.2801,32496.3583
266.4669,32537.9
266.6538,32566.9083
266.8407,32607.5667
267.0276,32603.7417
267.2143,32591.0
267.4012,32616.225
267.588,32576.3917
267.7747,32583.4917
267.9615,32591.8333
268.1482,32594.5333
268.3349,32609.425
268.5217,32603.1167
268.7083,32575.5417
268.895,32579.8583
269.0817,32601.75
269.2682,32598.5917
269.4549,32571.2333
269.6415,32518.6417
269.8281,32508.9167
270.0146,32541.4583
270.2012,32565.4167
270.3877,32592.6
270.5742,32597.7833
270.7607,32593.7833
270.9472,32602.075
271.1336,32596.5083
271.32,32578.8333
271.5065,32572.1417
271.6929,32573.0417
271.8792,32608.2083
272.0656,32616.1
272.252,32634.8417
272.4383,32646.0917
272.6246,32646.6417
272.8109,32650.425
272.9972,32707.375
273.1835,32752.1333
273.3697,32782.1667
273.5559,32807.2917
273.7421,32818.625
273.9283,32826.3083
274.1145,32837.55
274.3007,32849.325
274.4868,32886.125
274.6729,32939.9583
274.859,32971.4167
275.0451,32986.5333
275.2311,32931.875
275.4172,32957.7333
275.6032,33004.5583
275.7892,33051.075
275.9752,33063.65
276.1612,33108.0667
276.3472,33101.9083
276.5331,33110.1167
276.719,33124.5
276.9049,33142.7667
277.0908,33128.4833
277.2767,33147.975
277.4625,33185.0333
277.6484,33192.275
277.8342,33187.95
278.02,33209.0917
278.2057,33263.3
278.3915,33319.675
278.5772,33346.5833
278.763,33344.7833
278.9487,33406.4917
279.1343,33454.075
279.32,33467.6583
279.5057,33447.8667
279.6913,33392.3417
279.877,33397.85
280.0625,33420.05
280.2481,33403.9833
280.4337,33389.55
280.6192,33455.1333
280.8048,33514.4917
280.9903,33518.0833
281.1758,33504.15
281.3612,33484.2917
281.5467,33486.075
281.7321,33552.45
281.9175,33594.6583
282.1029,33600.725
282.2884,33632.5833
282.4737,33617.2833
282.6591,33603.65
282.8444,33619.2083
283.0297,33651.85
283.215,33683.0417
283.4002,33703.7083
283.5855,33694.4167
283.7707,33654.35
283.956,33661.5417
284.1412,33683.2583
284.3264,33730.5
284.5115,33804.9833
284.6967,33851.5333
284.8818,33855.75
285.0669,33832.225
285.252,33862.2417
285.4371,33899.2083
285.6222,33907.8917
285.8072,33913.175
285.9922,33934.8083
286.1772,33978.275
286.3622,34034.225
286.5472,34032.0917
286.7321,34021.15
286.9171,34084.4667
287.102,34128.0583
287.2869,34199.4167
287.4717,34288.6333
287.6566,34325.1083
287.8415,34360.35
288.0263,34385.45
288.2111,34354.1333
288.3959,34322.875
288.5806,34369.8833
288.7654,34423.8417
288.9501,34535.1
289.1348,34588.9
289.3195,34628.3667
289.5042,34680.425
289.6889,34756.925
289.8735,34736.85
290.0581,34758.7667
290.2428,34734.9667
290.4273,34785.7
290.6119,34864.7417
290.7965,34896.6833
290.981,34952.0917
291.1655,34983.7917
291.35,34938.7
291.5345,34933.7917
291.719,34976.3667
291.9034,35031.8833
292.0878,35130.1167
292.2722,35159.5583
292.4566,35169.425
292.641,35226.35
292.8253,35267.9417
293.0096,35290.65
293.194,35347.8833
293.3783,35400.1
293.5626,35469.3083
293.7468,35514.65
293.9311,35578.2333
294.1153,35562.9417
294.2995,35505.125
294.4837,35483.5583
294.6678,35490.6
294.852,35498.9333
295.0361,35565.3417
295.2202,35629.275
295.4043,35698.1917
295.5884,35730.5
295.7725,35777.55
295.9565,35798.0917
296.1405,35779.3
296.3246,35803.775
296.5085,35896.075
296.6925,36005.7167
296.8764,36046.3417
297.0603,36065.0833
297.2443,36079.3667
297.4282,36087.2167
297.612,36090.8417
297.7959,36094.875
297.9797,36123.9917
298.1635,36121.2
298.3474,36227.2667
298.5311,36316.6917
298.7149,36304.85
298.8987,36278.8083
299.0823,36295.5917
299.2661,36276.5333
299.4498,36233.6917
299.6334,36273.5917
299.8171,36337.7583
300.0007,36377.5
300.1843,36428.5583
300.368,36454.8083
300.5515,36467.0333
300.7351,36488.0917
300.9186,36510.9833
301.1021,36517.2
301.2857,36562.225
301.4691,36593.3833
301.6526,36664.9417
301.8361,36670.0333
302.0195,36674.9417
302.2029,36703.6
302.3863,36759.1583
302.5697,36762.1083
302.753,36827.525
302.9364,36893.2667
303.1197,36990.6667
303.303,37018.1083
303.4863,37000.2167
303.6696,36952.2083
303.8528,36938.8083
304.036,36956.475
304.2192,37018.475
304.4024,37049.925
304.5856,37040.4
304.7688,37081.8667
304.9519,37128.975
305.135,37145.35
305.3181,37171.4083
305.5012,37200.525
305.6842,37261.3
305.8673,37299.7167
306.0504,37298.4
306.2333,37240.2583
306.4163,37265.4083
306.5993,37277.5417
306.7822,37322.2
306.9652,37377.2583
307.1481,37373.3333
307.331,37381.1583
307.5139,37386.0083
307.6967,37382.575
307.8796,37398.0833
308.0624,37426.0667
308.2452,37409.7167
308.428,37415.4167
308.6107,37457.25
308.7935,37458.3
308.9762,37474.8833
309.1589,37500.8
309.3416,37530.975
309.5243,37539.025
309.7069,37572.9083
309.8896,37564.4333
310.0721,37571.6667
310.2548,37615.1833
310.4373,37649.825
310.6199,37715.4583
310.8024,37716.8917
310.985,37743.15
311.1674,37710.05
311.3499,37683.6833
311.5324,37719.7
311.7148,37801.2083
311.8973,37800.7167
312.0797,37821.05
312.2621,37855.1833
312.4445,37842.9083
312.6268,37837.6917
312.8091,37886.7583
312.9915,37863.825
313.1738,37863.5917
313.356,37844.6167
313.5383,37824.7583
313.7206,37853.7167
313.9027,37835.5667
314.085,37840.7
314.2672,37872.275
314.4493,37908.3417
314.6314,37963.1083
314.8136,38014.175
314.9957,38003.5333
315.1778,37964.0083
315.3598,37993.8417
315.5419,38026.775
315.724,38059.2917
315.9059,38074.225
316.088,38075.9333
316.2699,38140.3667
316.4519,38185.5417
316.6338,38172.55
316.8157,38094.5083
316.9977,38103.0667
317.1795,38189.5417
317.3614,38251.45
317.5432,38293.8583
317.7251,38312.6417
317.9069,38228.6833
318.0887,38231.1
318.2704,38206.15
318.4522,38237.3667
318.6339,38309.8833
318.8156,38405.2083
318.9973,38403.6083
319.179,38438.3167
319.3607,38495.1
319.5423,38534.5667
319.7239,38544.225
319.9055,38540.1917
320.0871,38558.525
320.2687,38592.8583
320.4502,38594.875
320.6317,38560.6333
320.8132,38607.6333
320.9947,38653.6417
321.1761,38674.9167
321.3576,38683.2417
321.5391,38703.375
321.7205,38740.0667
321.9019,38765.3667
322.0832,38754.9
322.2646,38739.0667
322.4459,38758.6917
322.6272,38745.5667
322.8085,38739.05
322.9898,38757.4
323.1711,38748.8083
323.3523,38757.3833
323.5335,38738.85
323.7147,38839.3833
323.8959,38973.8667
324.0771,39027.1667
324.2582,39044.525
324.4393,39073.75
324.6204,39122.0083
324.8015,39124.975
324.9826,39192.2917
325.1637,39287.0333
325.3447,39297.1667
325.5257,39309.025
325.7067,39313.9167
325.8877,39224.8917
326.0686,39204.1
326.2496,39256.4917
326.4305,39238.5417
326.6114,39283.05
326.7922,39324.9083
326.9731,39349.0333
327.1539,39348.0083
327.3347,39393.9583
327.5155,39435.025
327.6963,39511.9
327.8771,39538.85
328.0578,39457.4583
328.2385,39351.2
328.4193,39383.5
328.5999,39394.375
328.7806,39384.9
328.9613,39434.6667
329.1419,39437.575
329.3225,39483.2583
329.5031,39473.6083
329.6837,39477.725
329.8642,39459.3917
330.0447,39460.8833
330.2252,39419.775
330.4057,39385.2417
330.5862,39363.8667
330.7667,39389.2583
330.9471,39442.7333
331.1275,39549.7667
331.3079,39594.1583
331.4883,39672.8333
331.6687,39671.3
331.849,39564.25
332.0293,39487.5333
332.2096,39434.875
332.3899,39454.7583
332.5702,39532.875
332.7504,39592.2667
332.9306,39657.95
333.1108,39610.85
333.291,39545.4
333.4712,39540.2
333.6514,39551.0417
333.8315,39563.5583
334.0116,39585.9
334.1917,39628.6833
334.3717,39704.2583
334.5518,39735.9417
334.7318,39681.0583
334.9119,39640.3667
335.0918,39698.4
335.2718,39749.925
335.4518,39766.7917
335.6317,39794.1333
335.8116,39823.9833
335.9915,39736.0167
336.1714,39645.8083
336.3513,39656.3667
336.5311,39701.175
336.7109,39770.1333
336.8907,39768.95
337.0705,39640.5667
337.2502,39510.3083
337.43,39502.7083
337.6097,39482.0333
337.7894,39479.825
337.9691,39484.625
338.1488,39523.6667
338.3284,39575.625
338.508,39681.925
338.6877,39768.025
338.8672,39764.225
339.0468,39724.45
339.2263,39669.3333
339.4059,39945.6667
339.5854,40174.6167
339.7649,39896.5667
339.9443,39781.55
340.1238,39734.5917
340.3032,39720.7167
340.4826,39725.675
340.662,39640.6667
340.8414,39565.0083
341.0207,39580.4833
341.2001,39608.2917
341.3794,39572.3417
341.5587,39633.8833
341.738,39683.1667
341.9172,39704.9083
342.0965,39692.2583
342.2757,39601.7583
342.4549,39460.0583
342.6341,39482.1
342.8132,39531.4833
342.9923,39700.75
343.1715,39824.9
343.3506,39773.8417
343.5296,39623.1167
343.7087,39539.075
343.8878,39473.5917
344.0668,39433.3583
344.2458,39428.8
344.4248,39350.775
344.6037,39347.9583
344.7827,39392.925
344.9616,39405.2333
345.1405,39405.075
345.3194,39401.525
345.4982,39368.075
345.6771,39311.3667
345.8559,39297.2833
346.0347,39274.1417
346.2135,39253.175
346.3923,39255.1333
346.571,39203.5333
346.7498,39202.225
346.9285,39265.8667
347.1071,39222.475
347.2859,39119.175
347.4645,39132.4917
347.6431,39165.8917
347.8217,39202.9583
348.0003,39150.2417
348.1789,39134.4417
348.3574,39112.6583
348.5359,39062.8167
348.7145,39015.3667
348.893,39010.5083
349.0714,38994.9833
349.2499,38912.1833
349.4283,38841.475
349.6068,38756.1583
349.7852,38734.9167
349.9635,38794.5917
350.1419,38789.15
350.3202,38768.65
350.4985,38687.0083
350.6768,38614.9667
350.8551,38583.5333
351.0334,38550.4333
351.2116,38518.2
351.3898,38496.5417
351.568,38452.8417
351.7462,38474.4583
351.9243,38439.975
352.1025,38364.4667
352.2806,38280.475
352.4587,38247.3167
352.6368,38188.0417
352.8148,38143.4083
352.9929,38123.3333
353.1709,38159.9167
353.3489,38169.5417
353.5268,38116.5333
353.7048,38052.45
353.8828,38032.2583
354.0607,37957.0083
354.2386,37954.3
354.4165,37937.6583
354.5943,37895.8
354.7722,37884.1333
354.95,37941.1667
355.1278,37928.5
355.3056,37800.4333
355.4833,37661.6
355.6611,37550.3167
355.8388,37472.9167
356.0165,37450.2417
356.1942,37478.275
356.3719,37531.1583
356.5495,37442.4583
356.7271,37388.8333
356.9047,37339.9833
357.0823,37318.3833
357.2599,37354.8833
357.4374,37311.2917
357.6149,37217.9667
357.7924,37109.475
357.9699,37084.0667
358.1474,37000.775
358.3248,36905.575
358.5023,36860.4333
358.6797,36758.325
358.8571,36737.725
359.0344,36714.95
359.2118,36679.1
359.3891,36670.7917
359.5664,36610.5583
359.7437,36599.1083
359.9209,36576.45
360.0982,36457.8917
360.2754,36312.2417
360.4526,36334.45
360.6298,36305.3083
360.807,36246.075
360.9841,36219.7167
361.1613,36291.9833
361.3383,36470.3583
361.5154,36446.6917
361.6925,36442.325
361.8695,36318.175
362.0466,36196.3333
362.2236,36102.4583
362.4005,35978.825
362.5775,35852.8417
362.7545,35782.8667
362.9314,35687.8
363.1083,35702.725
363.2852,36055.8583
363.462,35957.8667
363.6389,35838.05
363.8157,35698.3
363.9925,35544.8583
364.1693,35420.35
364.346,35308.8417
364.5228,35361.7583
364.6996,35489.425
364.8762,35484.2667
365.0529,35548.0917
365.2296,35713.35
365.4062,35566.4417
365.5829,35551.8667
365.7595,35561.25
365.9361,35477.3583
366.1126,35469.325
366.2892,36293.4
366.4657,37275.4167
366.6422,37352.225
366.8186,36840.975
366.9951,36691.2167
367.1716,36239.9583
367.348,36923.3333
367.5244,36981.7917
367.7008,36382.35
367.8772,35902.075
368.0535,36078.4833
368.2298,37347.2
368.4061,38075.275
368.5824,37269.9167
368.7586,36866.6417
368.9349,36490.1833
369.1111,35678.1667
369.2873,35215.5833
369.4635,35158.1
369.6396,35046.0
369.8158,35097.6583
369.9919,35621.85
370.168,36383.875
370.3441,36106.425
370.5202,35452.8417
370.6962,35005.2
370.8722,34742.3083
371.0482,34683.3917
371.2242,34854.275
371.4002,35254.1333
371.5761,35289.3167
371.752,35074.8667
371.9279,35068.8
372.1038,35048.075
372.2796,34905.6167
372.4555,34940.8167
372.6313,34922.6417
372.8071,34736.35
372.9829,34732.9917
373.1586,34992.275
373.3344,34836.3333
373.5101,34551.7667
373.6858,34508.6
373.8615,34431.1167
374.0371,34634.775
374.2127,34917.3083
374.3884,34634.5667
374.564,34464.2167
374.7395,34382.275
374.9151,34346.0333
375.0906,34905.4333
375.2661,35270.9833
375.4416,34948.275
375.6171,35022.5
375.7925,35051.375
375.968,35052.5667
376.1434,34908.3333
376.3188,34917.3667
376.4941,34918.7833
376.6695,34953.4
376.8448,35099.5417
377.0201,35301.725
377.1954,35461.6583
377.3707,35361.125
377.5459,35633.7083
377.7212,36145.15
377.8964,36885.025
378.0715,36931.7917
378.2467,36707.1417
378.4218,36315.1
378.597,35696.7917
378.7721,35611.4917
378.9472,35676.6583
379.1222,36942.4917
379.2973,36985.5417
379.4723,37530.4083
379.6473,39569.1667
379.8223,39645.675
379.9972,38181.6
380.1722,37621.7083
380.3471,37533.4
380.522,36351.1917
380.6969,35902.825
380.8717,36117.725
381.0466,35779.3917
381.2214,36288.9083
381.3962,36350.2417
381.571,35961.8417
381.7457,35733.3333
381.9204,35833.9833
382.0952,35554.175
382.2699,36014.9167
382.4445,36382.2
382.6192,36787.5
382.7938,37224.0917
382.9685,37570.025
383.1431,37074.925
383.3176,36233.5333
383.4922,35903.525
383.6667,36167.475
383.8412,35848.1667
384.0157,35694.3833
384.1902,35916.475
384.3646,35851.875
384.5391,36030.5167
384.7134,36731.3167
384.8878,38234.5667
385.0622,38791.925
385.2365,37471.6417
385.4109,36707.3417
385.5852,36502.3083
385.7594,37683.1917
385.9337,39448.95
386.1079,40435.925
386.2822,41520.9333
386.4564,40675.3417
386.6306,39155.0083
386.8047,39694.9583
386.9789,40462.8917
387.153,41784.5417
387.3271,41416.7
387.5012,39906.7417
387.6752,40024.9917
387.8492,40918.8833
388.0233,40173.5083
388.1972,38620.825
388.3712,38479.6167
388.5452,38573.9917
388.7191,39242.125
388.893,41452.7167
389.0669,40314.9417
389.2408,37595.3833
389.4146,36447.525
389.5884,35707.375
389.7623,35713.0083
389.9361,35723.5667
390.1098,35569.8167
390.2835,35640.675
390.4573,35544.1083
390.631,35534.9083
390.8047,35826.2833
390.9784,35966.8083
391.152,35700.2333
391.3256,35686.4
391.4992,35568.725
391.6728,35731.8583
391.8464,36441.6333
392.0199,36255.975
392.1934,35739.8417
392.3669,36115.2083
392.5403,36633.8917
392.7138,37184.775
392.8873,37463.2
393.0607,36990.1667
393.2341,36815.2667
393.4074,36779.45
393.5808,36307.9417
393.7542,36452.0083
393.9274,36520.8417
394.1007,36351.3
394.274,37413.525
394.4472,37979.2417
394.6205,38912.5667
394.7937,39641.4667
394.9668,39881.4
395.14,39174.55
395.3131,37424.675
395.4863,36653.15
395.6594,36554.475
395.8325,36225.2167
396.0055,36731.6083
396.1786,36996.2833
396.3516,37341.3
396.5246,36462.5833
396.6975,35576.225
396.8705,35966.6917
397.0434,36971.3
397.2163,36279.9583
397.3892,36070.9917
397.5621,36678.825
397.735,37499.3
397.9077,38298.6833
398.0806,38130.3583
398.2534,39360.3833
398.4261,39178.3083
398.5989,38193.7083
398.7716,38453.9
398.9443,39579.7333
399.117,41609.2083
399.2896,41768.9
399.4623,39641.35
399.6349,39032.6167
399.8075,39006.9167
399.9801,37545.1083
400.1526,36853.6
400.3252,36547.7917
400.4977,36583.6083
400.6702,36848.8
400.8427,35780.9083
401.0151,35469.7
401.1875,34905.4167
401.36,34818.7083
401.5323,34532.0
401.7047,34280.8833
401.877,34589.8
402.0494,34891.1917
402.2216,35475.375
402.394,35427.8083
402.5662,35714.5917
402.7385,37282.7
402.9107,37004.175
403.0829,35973.0083
403.2551,35509.175
403.4272,35161.15
403.5994,35112.95
403.7715,35458.8833
403.9436,35779.825
404.1156,35697.1333
