UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46336
Integration Time,1000
Averages,300
Date,10/18/2019 4:04:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4426.71319333333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.05666666667
181.9732053322,-79.7934733333333
182.1045947288,-82.7434733333333
182.2359681898,-84.8434733333333
182.3673257152,-62.6268066666667
182.498667305,-60.3634733333334
182.6299929592,-63.2568066666667
182.7613026778,-61.9534733333333
182.8925964608,-60.8468066666667
183.0238743082,-59.3068066666667
183.15513622,-62.6368066666667
183.2863821962,-61.1168066666667
183.4176122368,-57.6034733333334
183.5488263418,-55.8368066666667
183.6800245112,-61.0668066666667
183.811206745,-55.2468066666667
183.9423730432,-58.1468066666667
184.0735234058,-57.8568066666667
184.2046578328,-54.5968066666667
184.3357763242,-57.6534733333334
184.46687888,-57.82014
184.5979655002,-55.2568066666667
184.7290361848,-57.8834733333334
184.8600909338,-55.2868066666667
184.9911297472,-53.67014
185.122152625,-56.6534733333334
185.2531595672,-52.41014
185.3841505738,-54.6968066666667
185.5151256448,-53.2934733333334
185.6460847802,-55.4834733333334
185.77702798,-58.0668066666667
185.9079552442,-56.7368066666667
186.0388665728,-55.20014
186.1697619658,-55.2234733333334
186.3006414232,-52.3268066666667
186.431504945,-57.39014
186.5623525312,-54.4534733333333
186.6931841818,-59.2868066666667
186.8239998968,-56.3568066666667
186.9547996762,-50.8868066666667
187.08558352,-55.8034733333334
187.2163514282,-52.7134733333334
187.3471034008,-59.80014
187.4778394378,-59.17014
187.6085595392,-53.5534733333333
187.739263705,-53.5234733333333
187.8699519352,-54.9834733333334
188.0006242298,-54.8668066666667
188.1312805888,-52.7034733333334
188.2619210122,-54.34014
188.3925455,-57.8268066666667
188.5231540522,-56.2534733333334
188.6537466688,-57.1034733333334
188.7843233498,-58.0968066666667
188.9148840952,-55.39014
189.045428905,-56.3434733333334
189.1759577792,-58.36014
189.3064707178,-55.1068066666667
189.4369677208,-58.7368066666667
189.5674487882,-58.22014
189.69791392,-50.55014
189.8283631162,-56.9468066666667
189.9587963768,-58.2034733333333
190.0892137018,-55.7134733333334
190.2196150912,-57.12014
190.350000545,-57.6234733333334
190.4803700632,-57.3834733333334
190.6107236458,-56.46014
190.7410612928,-58.12014
190.8713830042,-51.29014
191.00168878,-57.1634733333334
191.1319786202,-56.95014
191.2622525248,-58.9368066666667
191.3925104938,-54.16014
191.5227525272,-57.39014
191.652978625,-51.44014
191.7831887872,-54.0634733333333
191.9133830138,-56.9468066666667
192.0435613048,-55.6668066666667
192.1737236602,-54.10014
192.30387008,-54.7834733333333
192.4340005642,-57.7868066666667
192.5641151128,-54.10014
192.6942137258,-58.7368066666667
192.8242964032,-53.88014
192.954363145,-55.72014
193.0844139512,-57.2168066666667
193.2144488218,-56.5768066666667
193.3444677568,-59.14014
193.4744707562,-54.92014
193.60445782,-57.7568066666667
193.7344289482,-56.1668066666667
193.8643841408,-55.6168066666667
193.9943233978,-55.3034733333334
194.1242467192,-55.1468066666667
194.254154105,-53.94014
194.3840455552,-54.5368066666667
194.5139210698,-56.07014
194.6437806488,-55.07014
194.7736242922,-54.94014
194.903452,-57.4468066666667
195.0332637722,-48.6034733333334
195.1630596088,-57.99014
195.2928395098,-58.18014
195.4226034752,-53.4368066666667
195.552351505,-57.6568066666667
195.6820835992,-54.90014
195.8117997578,-57.84014
195.9414999808,-57.7268066666667
196.0711842682,-60.34014
196.20085262,-57.0568066666667
196.3305050362,-61.0668066666667
196.4601415168,-57.47014
196.5897620618,-55.48014
196.7193666712,-56.0834733333334
196.848955345,-59.5234733333333
196.9785280832,-58.1634733333334
197.1080848858,-58.9234733333333
197.2376257528,-57.6234733333334
197.3671506842,-59.29014
197.49665968,-58.1534733333334
197.6261527402,-57.58014
197.7556298648,-57.3134733333334
197.8850910538,-57.06014
198.0145363072,-57.1834733333334
198.143965625,-48.2434733333334
198.2733790072,-59.9768066666667
198.4027764538,-57.5668066666667
198.5321579648,-59.0468066666667
198.6615235402,-56.3834733333334
198.79087318,-56.1334733333334
198.9202068842,-55.6834733333334
199.0495246528,-59.7168066666667
199.1788264858,-58.28014
199.3081123832,-59.25014
199.437382345,-57.6268066666667
199.5666363712,-58.5234733333334
199.6958744618,-59.38014
199.8250966168,-56.77014
199.9543028362,-55.6234733333334
200.08349312,-59.1334733333333
200.2126674682,-60.4734733333334
200.3418258808,-56.04014
200.4709683578,-58.8834733333333
200.6000948992,-58.7334733333333
200.729205505,-62.1734733333333
200.8583001752,-57.66014
200.9873789098,-56.8634733333334
201.1164417088,-59.1368066666667
201.2454885722,-55.98014
201.3745195,-58.4234733333334
201.5035344922,-59.49014
201.6325335488,-59.3268066666667
201.7615166698,-56.4268066666667
201.8904838552,-58.54014
202.019435105,-56.7134733333334
202.1483704192,-58.0334733333334
202.2772897978,-58.95014
202.4061932408,-58.6268066666667
202.5350807482,-60.8768066666667
202.66395232,-56.72014
202.7928079562,-59.5368066666667
202.9216476568,-54.6068066666667
203.0504714218,-56.6368066666667
203.1792792512,-58.5234733333334
203.308071145,-60.0468066666667
203.4368471032,-44.6668066666667
203.5656071258,-59.0934733333333
203.6943512128,-58.48014
203.8230793642,-58.0734733333334
203.95179158,-59.12014
204.0804878602,-61.4868066666667
204.2091682048,-56.33014
204.3378326138,-59.5134733333333
204.4664810872,-56.0834733333334
204.595113625,-59.23014
204.7237302272,-57.4834733333334
204.8523308938,-56.1568066666667
204.9809156248,-59.81014
205.1094844202,-56.16014
205.23803728,-58.18014
205.3665742042,-58.52014
205.4950951928,-55.7934733333334
205.6236002458,-60.52014
205.7520893632,-55.51014
205.880562545,-57.78014
206.0090197912,-58.22014
206.1374611018,-59.2768066666667
206.2658864768,-56.1668066666667
206.3942959162,-57.9034733333334
206.52268942,-59.4268066666667
206.6510669882,-59.41014
206.7794286208,-55.1334733333334
206.9077743178,-58.32014
207.0361040792,-54.64014
207.164417905,-57.99014
207.2927157952,-58.6568066666667
207.4209977498,-57.96014
207.5492637688,-58.28014
207.6775138522,-55.4234733333334
207.805748,-58.2734733333334
207.9339662122,-55.5968066666667
208.0621684888,-60.1634733333333
208.1903548298,-57.0668066666667
208.3185252352,-58.0468066666667
208.446679705,-56.9468066666667
208.5748182392,-56.8668066666667
208.7029408378,-56.36014
208.8310475008,-58.26014
208.9591382282,-58.43014
209.08721302,-60.5268066666667
209.2152718762,-59.19014
209.3433147968,-53.0668066666667
209.4713417818,-58.1668066666667
209.5993528312,-59.77014
209.727347945,-59.2968066666667
209.8553271232,-58.8734733333333
209.9832903658,-56.25014
210.1112376728,-58.9968066666667
210.2391690442,-61.14014
210.36708448,-62.4468066666667
210.4949839802,-59.76014
210.6228675448,-57.4634733333334
210.7507351738,-56.20014
210.8785868672,-60.75014
211.006422625,-59.41014
211.1342424472,-54.66014
211.2620463338,-58.89014
211.3898342848,-56.1168066666667
211.5176063002,-59.4234733333333
211.64536238,-56.94014
211.7731025242,-60.4634733333333
211.9008267328,-58.1734733333334
212.0285350058,-59.16014
212.1562273432,-57.55014
212.283903745,-53.6934733333333
212.4115642112,-59.2534733333333
212.5392087418,-57.60014
212.6668373368,-56.5134733333334
212.7944499962,-58.85014
212.92204672,-57.8268066666667
213.0496275082,-59.5234733333333
213.1771923608,-57.52014
213.3047412778,-55.2168066666667
213.4322742592,-59.2768066666667
213.559791305,-57.0434733333334
213.6872924152,-56.69014
213.8147775898,-58.1234733333334
213.9422468288,-57.34014
214.0697001322,-55.7834733333334
214.1971375,-58.43014
214.3245589322,-55.6368066666667
214.4519644288,-56.39014
214.5793539898,-55.56014
214.7067276152,-57.5868066666667
214.834085305,-57.11014
214.9614270592,-58.7168066666667
215.0887528778,-55.58014
215.2160627608,-58.1534733333334
215.3433567082,-55.6134733333334
215.47063472,-55.6534733333334
215.5978967962,-55.5568066666667
215.7251429368,-52.0468066666667
215.8523731418,-53.4068066666667
215.9795874112,-57.5268066666667
216.106785745,-57.5534733333334
216.2339681432,-55.0634733333334
216.3611346058,-51.8234733333334
216.4882851328,-53.6534733333333
216.6154197242,-56.9934733333334
216.74253838,-50.7834733333334
216.8696411002,-53.4834733333334
216.9967278848,-53.0168066666667
217.1237987338,-54.30014
217.2508536472,-56.89014
217.377892625,-52.88014
217.5049156672,-52.35014
217.6319227738,-55.77014
217.7589139448,-56.92014
217.8858891802,-55.8034733333334
218.01284848,-55.3768066666667
218.1397918442,-57.5468066666667
218.2667192728,-54.4034733333333
218.3936307658,-54.0668066666667
218.5205263232,-54.64014
218.647405945,-52.7068066666667
218.7742696312,-52.9934733333334
218.9011173818,-55.3734733333334
219.0279491968,-54.7568066666667
219.1547650762,-55.30014
219.28156502,-53.52014
219.4083490282,-51.7034733333334
219.5351171008,-51.9468066666667
219.6618692378,-52.2734733333334
219.7886054392,-51.4468066666667
219.915325705,-51.85014
220.0420300352,-53.9168066666667
220.1687184298,-52.78014
220.2953908888,-51.93014
220.4220474122,-52.5734733333334
220.548688,-54.92014
220.6753126522,-55.27014
220.8019213688,-52.9034733333334
220.9285141498,-53.99014
221.0550909952,-51.4268066666667
221.181651905,-51.5568066666667
221.3081968792,-54.2268066666667
221.4347259178,-50.60014
221.5612390208,-51.1068066666667
221.6877361882,-56.49014
221.81421742,-54.02014
221.9406827162,-55.4834733333334
222.0671320768,-52.4334733333334
222.1935655018,-58.19014
222.3199829912,-55.68014
222.446384545,-54.99014
222.5727701632,-58.31014
222.6991398458,-53.17014
222.8254935928,-53.7068066666667
222.9518314042,-55.7368066666667
223.07815328,-50.9634733333334
223.2044592202,-50.4768066666667
223.3307492248,-47.4734733333334
223.4570232938,-51.4468066666667
223.5832814272,-51.4634733333334
223.709523625,-50.52014
223.8357498872,-54.71014
223.9619602138,-43.9768066666667
224.0881546048,-50.8368066666667
224.2143330602,-49.42014
224.34049558,-48.4934733333334
224.4666421642,-52.6968066666667
224.5927728128,-46.71014
224.7188875258,-53.67014
224.8449863032,-48.7368066666667
224.971069145,-49.5334733333334
225.0971360512,-52.6868066666667
225.2231870218,-49.5634733333334
225.3492220568,-50.3534733333334
225.4752411562,-49.3168066666667
225.60124432,-47.4168066666667
225.7272315482,-45.7834733333333
225.8532028408,-45.93014
225.9791581978,-45.9468066666667
226.1050976192,-48.7368066666667
226.231021105,-43.3868066666667
226.3569286552,-44.3334733333334
226.4828202698,-46.0368066666667
226.6086959488,-39.1568066666667
226.7345556922,-44.2568066666667
226.8603995,-40.90014
226.9862273722,-39.48014
227.1120393088,-39.4568066666667
227.2378353098,-39.4768066666667
227.3636153752,-39.7568066666667
227.489379505,-32.22014
227.6151276992,-38.49014
227.7408599578,-43.33014
227.8665762808,-36.0134733333334
227.9922766682,-35.80014
228.11796112,-34.34014
228.2436296362,-35.2368066666667
228.3692822168,-33.31014
228.4949188618,-34.37014
228.6205395712,-28.4034733333333
228.746144345,-21.4968066666667
228.8717331832,-24.1768066666667
228.9973060858,-25.27014
229.1228630528,-21.0768066666667
229.2484040842,-17.8634733333333
229.37392918,-19.0634733333333
229.4994383402,-12.5268066666667
229.6249315648,-15.0834733333333
229.7504088538,-13.0634733333333
229.8758702072,-9.43014000000001
230.001315625,-9.20014
230.1267451072,-10.1568066666667
230.2521586538,-3.13680666666667
230.3775562648,-3.79680666666667
230.5029379402,-7.70014
230.62830368,-4.88680666666667
230.7536534842,-1.90680666666667
230.8789873528,0.42986
231.0043052858,11.4165266666667
231.1296072832,6.72652666666667
231.254893345,13.8165266666667
231.3801634712,20.16986
231.5054176618,15.8731933333333
231.6306559168,19.50986
231.7558782362,15.5831933333333
231.88108462,26.4931933333333
232.0062750682,25.80986
232.1314495808,33.66986
232.2566081578,26.6665266666667
232.3817507992,33.4165266666666
232.506877505,31.4531933333333
232.6319882752,35.7665266666666
232.7570831098,44.51986
232.8821620088,49.6665266666666
233.0072249722,52.5065266666667
233.132272,50.99986
233.2573030922,48.13986
233.3823182488,60.0265266666666
233.5073174698,59.4331933333333
233.6323007552,64.9765266666667
233.757268105,56.5331933333333
233.8822195192,61.7565266666667
234.0071549978,67.2665266666667
234.1320745408,73.9931933333334
234.2569781482,69.5965266666667
234.38186582,83.69986
234.5067375562,79.55986
234.6315933568,82.54986
234.7564332218,111.75986
234.8812571512,85.4665266666667
235.006065145,90.5265266666667
235.1308572032,98.6798600000001
235.2556333258,98.7865266666667
235.3803935128,101.36986
235.5051377642,111.40986
235.62986608,114.733193333333
235.7545784602,114.586526666667
235.8792749048,118.653193333333
236.0039554138,126.016526666667
236.1286199872,125.496526666667
236.253268625,130.53986
236.3779013272,141.683193333333
236.5025180938,142.126526666667
236.6271189248,143.516526666667
236.7517038202,151.086526666667
236.87627278,158.553193333333
237.0008258042,158.523193333333
237.1253628928,173.713193333333
237.2498840458,170.626526666667
237.3743892632,177.903193333333
237.498878545,184.696526666667
237.6233518912,189.743193333333
237.7478093018,193.06986
237.8722507768,203.686526666667
237.9966763162,204.823193333333
238.12108592,212.17986
238.2454795882,224.986526666667
238.3698573208,217.763193333333
238.4942191178,233.02986
238.6185649792,238.593193333333
238.742894905,244.266526666667
238.8672088952,251.586526666667
238.9915069498,262.683193333333
239.1157890688,268.473193333333
239.2400552522,276.103193333333
239.3643055,285.383193333333
239.4885398122,292.013193333333
239.6127581888,297.68986
239.7369606298,314.706526666666
239.8611471352,314.993193333333
239.985317705,329.50986
240.1094723392,340.03986
240.2336110378,346.596526666667
240.3577338008,358.29986
240.4818406282,363.146526666667
240.60593152,373.396526666667
240.7300064762,393.426526666667
240.8540654968,389.03986
240.9781085818,404.48986
241.1021357312,413.93986
241.226146945,432.533193333333
241.3501422232,443.226526666667
241.4741215658,447.953193333333
241.5980849728,457.886526666666
241.7220324442,467.233193333333
241.84596398,479.143193333333
241.9698795802,490.976526666667
242.0937792448,506.136526666666
242.2176629738,518.326526666666
242.3415307672,534.28986
242.465382625,546.80986
242.5892185472,558.403193333334
242.7130385338,565.966526666667
242.8368425848,585.373193333334
242.9606307002,597.113193333334
243.08440288,608.28986
243.2081591242,622.25986
243.3318994328,637.28986
243.4556238058,651.266526666667
243.5793322432,665.896526666667
243.703024745,681.28986
243.8267013112,696.39986
243.9503619418,705.903193333333
244.0740066368,717.026526666667
244.1976353962,723.74986
244.32124822,741.326526666667
244.4448451082,759.726526666667
244.5684260608,778.11986
244.6919910778,793.353193333333
244.8155401592,808.57986
244.939073305,828.626526666667
245.0625905152,841.13986
245.1860917898,855.92986
245.3095771288,872.17986
245.4330465322,886.79986
245.5565,897.64986
245.6799375322,918.23986
245.8033591288,939.976526666667
245.9267647898,948.70986
246.0501545152,957.793193333333
246.173528305,968.276526666666
246.2968861592,980.343193333333
246.4202280778,1000.78986
246.5435540608,1025.19652666667
246.6668641082,1050.46652666667
246.79015822,1070.67986
246.9134363962,1094.04319333333
247.0366986368,1114.11319333333
247.1599449418,1128.22652666667
247.2831753112,1153.40986
247.406389745,1173.18652666667
247.5295882432,1188.58986
247.6527708058,1208.67319333333
247.7759374328,1226.39986
247.8990881242,1246.45319333333
248.02222288,1266.02986
248.1453417002,1281.45652666667
248.2684445848,1300.14319333333
248.3915315338,1320.50986
248.5146025472,1333.27319333333
248.637657625,1340.36986
248.7606967672,1343.84319333333
248.8837199738,1366.98652666667
249.0067272448,1392.14652666667
249.1297185802,1417.01652666667
249.25269398,1435.67652666667
249.3756534442,1456.06986
249.4985969728,1480.31652666667
249.6215245658,1507.77986
249.7444362232,1523.25986
249.867331945,1550.28652666667
249.9902117312,1568.36652666667
250.1130755818,1589.82652666667
250.2359234968,1619.31986
250.3587554762,1629.34986
250.48157152,1648.93319333333
250.6043716282,1672.57986
250.7271558008,1684.15652666667
250.8499240378,1707.56319333333
250.9726763392,1728.26652666667
251.095412705,1739.96986
251.2181331352,1761.22319333333
251.3408376298,1780.96319333333
251.4635261888,1803.01319333333
251.5861988122,1815.05319333333
251.7088555,1817.04986
251.8314962522,1825.37319333333
251.9541210688,1854.39986
252.0767299498,1878.77319333333
252.1993228952,1900.96986
252.321899905,1929.46652666667
252.4444609792,1944.80319333333
252.5670061178,1967.91319333333
252.6895353208,1988.93319333333
252.8120485882,2013.16652666667
252.93454592,2034.67652666667
253.0570273162,2053.99986
253.1794927768,2078.69986
253.3019423018,2098.45986
253.4243758912,2121.23986
253.546793545,2135.45319333333
253.6691952632,2161.23986
253.7915810458,2173.95319333333
253.9139508928,2192.13986
254.0363048042,2211.69319333333
254.15864278,2229.63319333333
254.2809648202,2251.99986
254.4032709248,2261.42986
254.5255610938,2278.45319333333
254.6478353272,2297.08319333333
254.770093625,2304.52319333333
254.8923359872,2318.47986
255.0145624138,2330.31652666667
255.1367729048,2342.59986
255.2589674602,2342.52986
255.38114608,2360.41986
255.5033087642,2382.65319333333
255.6254555128,2402.84652666667
255.7475863258,2420.96986
255.8697012032,2449.04319333333
255.991800145,2464.03652666667
256.1138831512,2491.73319333333
256.2359502218,2514.92652666667
256.3580013568,2540.12319333333
256.4800365562,2558.78652666667
256.60205582,2587.65986
256.7240591482,2601.02319333333
256.8460465408,2627.68986
256.9680179978,2648.08319333333
257.0899735192,2662.72986
257.211913105,2681.01986
257.3338367552,2697.38319333333
257.4557444698,2712.68652666667
257.5776362488,2722.30652666667
257.6995120922,2738.83986
257.821372,2747.09652666667
257.9432159722,2765.62319333333
258.0650440088,2787.45986
258.1868561098,2797.37319333333
258.3086522752,2812.67652666667
258.430432505,2822.14986
258.5521967992,2836.32986
258.6739451578,2850.81986
258.7956775808,2867.28986
258.9173940682,2881.67319333333
259.03909462,2887.75652666667
259.1607792362,2889.68319333333
259.2824479168,2898.91319333333
259.4041006618,2914.06319333333
259.5257374712,2928.18986
259.647358345,2945.13652666667
259.7689632832,2961.26986
259.8905522858,2972.17319333333
260.0121253528,2983.86319333333
260.1336824842,2993.11986
260.25522368,3011.02652666667
260.3767489402,3020.68319333333
260.4982582648,3032.56319333333
260.6197516538,3042.44652666667
260.7412291072,3053.46652666667
260.862690625,3066.61986
260.9841362072,3077.46652666667
261.1055658538,3087.84652666667
261.2269795648,3101.70986
261.3483773402,3112.04652666667
261.46975918,3122.24319333333
261.5911250842,3129.75319333333
261.7124750528,3142.84986
261.8338090858,3151.19986
261.9551271832,3167.34319333333
262.076429345,3190.59319333333
262.1977155712,3198.80652666667
262.3189858618,3205.19652666667
262.4402402168,3215.97986
262.5614786362,3223.43986
262.68270112,3232.90319333333
262.8039076682,3235.33319333333
262.9250982808,3244.87986
263.0462729578,3259.51986
263.1674316992,3262.98986
263.288574505,3270.66986
263.4097013752,3277.88652666667
263.5308123098,3280.06986
263.6519073088,3281.38986
263.7729863722,3290.72319333333
263.8940495,3299.09986
264.0150966922,3305.92652666667
264.1361279488,3318.56319333333
264.2571432698,3324.58319333333
264.3781426552,3333.27652666667
264.499126105,3346.94319333333
264.6200936192,3353.08652666667
264.7410451978,3361.05652666667
264.8619808408,3367.21652666667
264.9829005482,3381.52986
265.10380432,3381.36319333333
265.2246921562,3389.74652666667
265.3455640568,3397.63986
265.4664200218,3403.53652666667
265.5872600512,3406.08986
265.708084145,3416.25986
265.8288923032,3418.09652666667
265.9496845258,3423.50986
266.0704608128,3426.48652666667
266.1912211642,3425.30319333333
266.31196558,3433.33652666667
266.4326940602,3431.83986
266.5534066048,3433.12319333333
266.6741032138,3439.38652666667
266.7947838872,3432.82319333333
266.915448625,3437.45652666667
267.0360974272,3435.82319333333
267.1567302938,3431.06319333333
267.2773472248,3434.35319333333
267.3979482202,3441.51652666667
267.51853328,3435.84652666667
267.6391024042,3443.07986
267.7596555928,3453.79652666667
267.8801928458,3455.02319333333
268.0007141632,3456.97652666667
268.121219545,3467.90652666667
268.2417089912,3466.43652666667
268.3621825018,3472.29652666667
268.4826400768,3486.56652666667
268.6030817162,3484.73652666667
268.72350742,3489.53652666667
268.8439171882,3495.56652666667
268.9643110208,3504.18986
269.0846889178,3508.07986
269.2050508792,3513.37319333333
269.325396905,3510.52986
269.4457269952,3513.11986
269.5660411498,3516.46319333333
269.6863393688,3520.55986
269.8066216522,3523.04319333333
269.926888,3525.10652666667
270.0471384122,3524.51319333333
270.1673728888,3531.53652666667
270.2875914298,3533.11652666667
270.4077940352,3537.52652666667
270.527980705,3535.94319333333
270.6481514392,3534.42652666667
270.7683062378,3541.07319333333
270.8884451008,3541.24652666667
271.0085680282,3534.97986
271.12867502,3542.69652666667
271.2487660762,3534.48652666667
271.3688411968,3533.89652666667
271.4889003818,3541.33986
271.6089436312,3548.30652666667
271.728970945,3548.31652666667
271.8489823232,3544.33319333333
271.9689777658,3544.47986
272.0889572728,3550.31319333333
272.2089208442,3558.05319333333
272.32886848,3561.14986
272.4488001802,3555.47652666667
272.5687159448,3558.86986
272.6886157738,3568.93986
272.8084996672,3566.49986
272.928367625,3577.13986
273.0482196472,3584.15986
273.1680557338,3585.01986
273.2878758848,3593.63319333333
273.4076801002,3594.72652666667
273.52746838,3594.51986
273.6472407242,3593.17319333333
273.7669971328,3601.11319333333
273.8867376058,3601.96652666667
274.0064621432,3601.05652666667
274.126170745,3600.75319333333
274.2458634112,3606.78652666667
274.3655401418,3614.16319333333
274.4852009368,3611.50986
274.6048457962,3623.38652666667
274.72447472,3622.91652666667
274.8440877082,3625.84652666667
274.9636847608,3628.48652666667
275.0832658778,3635.07319333333
275.2028310592,3630.74986
275.322380305,3626.51652666667
275.4419136152,3640.35319333333
275.5614309898,3632.90319333333
275.6809324288,3633.97986
275.8004179322,3635.22319333333
275.9198875,3634.35319333333
276.0393411322,3636.44319333333
276.1587788288,3632.96319333333
276.2782005898,3635.64319333333
276.3976064152,3643.47652666667
276.516996305,3636.89986
276.6363702592,3645.00652666667
276.7557282778,3645.19319333333
276.8750703608,3649.13319333333
276.9943965082,3652.18319333333
277.11370672,3657.78986
277.2330009962,3658.58986
277.3522793368,3673.78986
277.4715417418,3673.92986
277.5907882112,3677.66652666667
277.710018745,3682.26986
277.8292333432,3684.89319333333
277.9484320058,3689.78986
278.0676147328,3688.17986
278.1867815242,3695.44319333333
278.30593238,3697.59652666667
278.4250673002,3703.85652666667
278.5441862848,3703.58986
278.6632893338,3708.44986
278.7823764472,3707.68652666667
278.901447625,3711.93986
279.0205028672,3712.03986
279.1395421738,3717.33652666667
279.2585655448,3720.13652666667
279.3775729802,3721.69319333333
279.49656448,3721.39986
279.6155400442,3724.39652666667
279.7344996728,3731.14986
279.8534433658,3726.86319333333
279.9723711232,3729.78652666667
280.091282945,3729.32319333333
280.2101788312,3725.85986
280.3290587818,3730.96652666667
280.4479227968,3728.57319333333
280.5667708762,3723.71652666667
280.68560302,3731.06652666667
280.8044192282,3733.13986
280.9232195008,3729.45652666667
281.0420038378,3737.92319333333
281.1607722392,3734.92652666667
281.279524705,3747.26652666667
281.3982612352,3746.70652666667
281.5169818298,3755.13986
281.6356864888,3760.42319333333
281.7543752122,3758.08652666667
281.873048,3763.77319333333
281.9917048522,3765.50319333333
282.1103457688,3775.64652666667
282.2289707498,3771.50986
282.3475797952,3777.67986
282.466172905,3777.95986
282.5847500792,3776.26986
282.7033113178,3780.34986
282.8218566208,3778.85652666667
282.9403859882,3771.02986
283.05889942,3774.21652666667
283.1773969162,3776.58986
283.2958784768,3778.69319333333
283.4143441018,3776.67986
283.5327937912,3775.23652666667
283.651227545,3774.65319333333
283.7696453632,3771.88652666667
283.8880472458,3772.76652666667
284.0064331928,3778.29986
284.1248032042,3778.47986
284.24315728,3776.87319333333
284.3614954202,3782.27652666667
284.4798176248,3789.49986
284.5981238938,3796.66986
284.7164142272,3802.95319333333
284.834688625,3800.46652666667
284.9529470872,3802.83319333333
285.0711896138,3802.64319333333
285.1894162048,3799.51652666667
285.3076268602,3805.47986
285.42582158,3807.53319333333
285.5440003642,3810.92652666667
285.6621632128,3807.98319333333
285.7803101258,3814.79986
285.8984411032,3817.33319333333
286.016556145,3811.00652666667
286.1346552512,3812.34319333333
286.2527384218,3817.97986
286.3708056568,3816.99319333333
286.4888569562,3816.24319333333
286.60689232,3822.35986
286.7249117482,3813.91652666667
286.8429152408,3816.16986
286.9609027978,3819.90319333333
287.0788744192,3825.68986
287.196830105,3830.84319333333
287.3147698552,3826.90652666667
287.4326936698,3823.45319333333
287.5506015488,3828.19986
287.6684934922,3824.83986
287.7863695,3832.07986
287.9042295722,3830.56319333333
288.0220737088,3826.97319333333
288.1399019098,3827.60319333333
288.2577141752,3831.01652666667
288.375510505,3823.92986
288.4932908992,3824.93319333333
288.6110553578,3821.78652666667
288.7288038808,3819.50319333333
288.8465364682,3814.42986
288.96425312,3816.34986
289.0819538362,3815.58986
289.1996386168,3820.80986
289.3173074618,3829.37319333333
289.4349603712,3829.17652666667
289.552597345,3835.04319333333
289.6702183832,3838.08319333333
289.7878234858,3841.38319333333
289.9054126528,3842.03986
290.0229858842,3846.22652666667
290.14054318,3853.15319333333
290.2580845402,3860.91319333333
290.3756099648,3860.73986
290.4931194538,3870.37652666667
290.6106130072,3875.47319333333
290.728090625,3874.75319333333
290.8455523072,3882.91319333333
290.9629980538,3893.24652666667
291.0804278648,3892.46986
291.1978417402,3896.90319333333
291.31523968,3901.35652666667
291.4326216842,3904.88986
291.5499877528,3913.74986
291.6673378858,3924.51319333333
291.7846720832,3927.34319333333
291.901990345,3933.50652666667
292.0192926712,3941.66986
292.1365790618,3943.69319333333
292.2538495168,3949.24986
292.3711040362,3953.04652666667
292.48834262,3963.77652666667
292.6055652682,3964.97986
292.7227719808,3975.29319333333
292.8399627578,3979.82319333334
292.9571375992,3986.86319333334
293.074296505,3993.67319333334
293.1914394752,3999.69986
293.3085665098,3997.87319333334
293.4256776088,4014.36986
293.5427727722,4015.02319333334
293.659852,4023.43986
293.7769152922,4029.88652666667
293.8939626488,4040.75652666667
294.0109940698,4043.35652666667
294.1280095552,4048.62986
294.245009105,4053.57986
294.3619927192,4058.38652666667
294.4789603978,4067.51986
294.5959121408,4070.06652666667
294.7128479482,4077.31986
294.82976782,4092.16319333334
294.9466717562,4088.16652666667
295.0635597568,4098.28652666667
295.1804318218,4105.33652666667
295.2972879512,4111.70986
295.414128145,4115.46652666667
295.5309524032,4122.35986
295.6477607258,4135.21652666667
295.7645531128,4129.36319333334
295.8813295642,4136.80319333334
295.99809008,4142.16319333334
296.1148346602,4151.10986
296.2315633048,4180.98986
296.3482760138,4157.00986
296.4649727872,4164.69652666667
296.581653625,4173.90319333334
296.6983185272,4186.16652666667
296.8149674938,4189.54652666667
296.9316005248,4192.46319333334
297.0482176202,4197.20652666667
297.16481878,4197.99652666667
297.2814040042,4208.45319333334
297.3979732928,4217.15986
297.5145266458,4225.41986
297.6310640632,4225.63319333334
297.747585545,4234.20652666667
297.8640910912,4239.98986
297.9805807018,4243.50319333334
298.0970543768,4249.78319333334
298.2135121162,4249.77319333334
298.32995392,4258.34652666667
298.4463797882,4264.18986
298.5627897208,4264.43986
298.6791837178,4264.70652666667
298.7955617792,4279.75986
298.911923905,4282.35319333334
299.0282700952,4285.53319333334
299.1446003498,4291.17319333334
299.2609146688,4291.96986
299.3772130522,4300.41319333334
299.4934955,4298.06319333334
299.6097620122,4344.92319333334
299.7260125888,4311.51652666667
299.8422472298,4315.56319333334
299.9584659352,4319.20986
300.074668705,4330.11319333334
300.1908555392,4334.11986
300.3070264378,4333.64319333334
300.4231814008,4339.59652666667
300.5393204282,4343.61986
300.65544352,4353.85986
300.7715506762,4352.32319333334
300.8876418968,4359.59319333334
301.0037171818,4361.25319333334
301.1197765312,4370.27652666667
301.235819945,4371.85652666667
301.3518474232,4371.89986
301.4678589658,4375.91652666667
301.5838545728,4426.71319333333
301.6998342442,4382.97319333334
301.81579798,4382.87652666667
301.9317457802,4383.43986
