UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46521
Integration Time,1000
Averages,300
Date,10/18/2019 7:33:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6956.75995111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.00666666667
181.9732053322,-80.8567155555556
182.1045947288,-83.8767155555556
182.2359681898,-85.7700488888889
182.3673257152,-62.7933822222222
182.498667305,-60.0200488888889
182.6299929592,-62.9133822222222
182.7613026778,-61.8000488888889
182.8925964608,-60.4433822222222
183.0238743082,-59.7900488888889
183.15513622,-61.9533822222222
183.2863821962,-61.1467155555556
183.4176122368,-57.1433822222222
183.5488263418,-55.5900488888889
183.6800245112,-60.3867155555556
183.811206745,-55.5000488888889
183.9423730432,-57.7033822222222
184.0735234058,-57.4800488888889
184.2046578328,-54.7333822222222
184.3357763242,-57.7300488888889
184.46687888,-57.5433822222222
184.5979655002,-54.7367155555555
184.7290361848,-57.7067155555555
184.8600909338,-54.8300488888889
184.9911297472,-53.8200488888889
185.122152625,-56.2700488888889
185.2531595672,-52.3633822222222
185.3841505738,-54.6600488888889
185.5151256448,-53.3433822222222
185.6460847802,-55.7033822222222
185.77702798,-57.4267155555555
185.9079552442,-56.3800488888889
186.0388665728,-54.9600488888889
186.1697619658,-55.1133822222222
186.3006414232,-52.2933822222222
186.431504945,-57.3233822222222
186.5623525312,-54.2700488888889
186.6931841818,-58.8467155555555
186.8239998968,-56.3067155555555
186.9547996762,-50.7900488888889
187.08558352,-55.4833822222222
187.2163514282,-52.5033822222222
187.3471034008,-59.6167155555556
187.4778394378,-58.6800488888889
187.6085595392,-52.8200488888889
187.739263705,-53.2467155555555
187.8699519352,-54.4767155555555
188.0006242298,-55.1367155555555
188.1312805888,-52.7867155555555
188.2619210122,-54.4033822222222
188.3925455,-57.9400488888889
188.5231540522,-56.2800488888889
188.6537466688,-56.8933822222222
188.7843233498,-57.8400488888889
188.9148840952,-55.3200488888889
189.045428905,-55.6333822222222
189.1759577792,-58.1967155555555
189.3064707178,-54.8200488888889
189.4369677208,-58.4667155555555
189.5674487882,-57.5767155555555
189.69791392,-50.5100488888889
189.8283631162,-56.4900488888889
189.9587963768,-58.3267155555555
190.0892137018,-55.1567155555555
190.2196150912,-56.9667155555555
190.350000545,-57.2333822222222
190.4803700632,-57.0600488888889
190.6107236458,-56.6400488888889
190.7410612928,-58.1233822222222
190.8713830042,-50.7433822222222
191.00168878,-56.7367155555555
191.1319786202,-56.7500488888889
191.2622525248,-58.6733822222222
191.3925104938,-53.7367155555555
191.5227525272,-56.9267155555555
191.652978625,-50.8000488888889
191.7831887872,-53.8733822222222
191.9133830138,-56.7200488888889
192.0435613048,-55.0033822222222
192.1737236602,-53.7233822222222
192.30387008,-54.2300488888889
192.4340005642,-57.3700488888889
192.5641151128,-53.3167155555555
192.6942137258,-58.3167155555555
192.8242964032,-53.7333822222222
192.954363145,-55.7733822222222
193.0844139512,-56.6967155555555
193.2144488218,-56.1767155555555
193.3444677568,-58.9067155555555
193.4744707562,-54.6600488888889
193.60445782,-57.5733822222222
193.7344289482,-55.7767155555555
193.8643841408,-55.0267155555555
193.9943233978,-54.9267155555555
194.1242467192,-54.7833822222222
194.254154105,-53.5400488888889
194.3840455552,-54.0367155555555
194.5139210698,-55.5367155555555
194.6437806488,-54.9067155555555
194.7736242922,-54.6533822222222
194.903452,-57.1100488888889
195.0332637722,-48.6900488888889
195.1630596088,-57.2567155555555
195.2928395098,-58.4133822222222
195.4226034752,-52.6467155555555
195.552351505,-57.7233822222222
195.6820835992,-54.5500488888889
195.8117997578,-57.6067155555555
195.9414999808,-57.1400488888889
196.0711842682,-59.9867155555556
196.20085262,-56.5000488888889
196.3305050362,-60.5567155555556
196.4601415168,-57.3767155555555
196.5897620618,-54.7333822222222
196.7193666712,-55.3900488888889
196.848955345,-59.1167155555555
196.9785280832,-57.8200488888888
197.1080848858,-58.5833822222222
197.2376257528,-57.4933822222222
197.3671506842,-58.5333822222222
197.49665968,-57.9167155555555
197.6261527402,-57.3300488888889
197.7556298648,-57.1600488888889
197.8850910538,-56.9000488888889
198.0145363072,-56.9867155555556
198.143965625,-47.8333822222222
198.2733790072,-59.8500488888889
198.4027764538,-57.1100488888889
198.5321579648,-58.5367155555555
198.6615235402,-55.8900488888889
198.79087318,-55.5933822222222
198.9202068842,-55.2733822222222
199.0495246528,-59.0067155555555
199.1788264858,-57.5000488888889
199.3081123832,-58.4200488888889
199.437382345,-57.2433822222222
199.5666363712,-58.0367155555555
199.6958744618,-58.9533822222222
199.8250966168,-56.0967155555555
199.9543028362,-55.5267155555555
200.08349312,-58.5367155555555
200.2126674682,-60.4233822222222
200.3418258808,-55.4233822222222
200.4709683578,-58.5867155555555
200.6000948992,-58.2267155555555
200.729205505,-61.6533822222222
200.8583001752,-56.9033822222222
200.9873789098,-56.1333822222222
201.1164417088,-58.5967155555555
201.2454885722,-55.6033822222222
201.3745195,-58.0167155555555
201.5035344922,-58.7533822222222
201.6325335488,-58.6133822222222
201.7615166698,-55.7767155555555
201.8904838552,-58.2033822222222
202.019435105,-56.2167155555555
202.1483704192,-57.5600488888889
202.2772897978,-58.0200488888889
202.4061932408,-57.7767155555555
202.5350807482,-60.1400488888889
202.66395232,-56.3200488888889
202.7928079562,-58.8833822222222
202.9216476568,-54.2200488888889
203.0504714218,-56.3100488888889
203.1792792512,-57.9633822222222
203.308071145,-59.3033822222222
203.4368471032,-45.6000488888889
203.5656071258,-58.3967155555555
203.6943512128,-58.2533822222222
203.8230793642,-57.8700488888889
203.95179158,-58.9000488888889
204.0804878602,-61.1300488888889
204.2091682048,-55.3767155555555
204.3378326138,-59.2233822222222
204.4664810872,-55.1967155555555
204.595113625,-59.0267155555555
204.7237302272,-56.7633822222222
204.8523308938,-55.5167155555555
204.9809156248,-59.2067155555555
205.1094844202,-55.6167155555555
205.23803728,-57.6467155555555
205.3665742042,-57.3767155555555
205.4950951928,-55.2400488888889
205.6236002458,-59.6467155555556
205.7520893632,-55.2633822222222
205.880562545,-56.7767155555555
206.0090197912,-57.4533822222222
206.1374611018,-58.2600488888889
206.2658864768,-55.3767155555555
206.3942959162,-57.3700488888889
206.52268942,-59.3767155555555
206.6510669882,-58.4733822222222
206.7794286208,-53.9600488888889
206.9077743178,-58.0067155555555
207.0361040792,-54.0733822222222
207.164417905,-57.6567155555555
207.2927157952,-58.1733822222222
207.4209977498,-57.4967155555555
207.5492637688,-57.2333822222222
207.6775138522,-54.6800488888889
207.805748,-57.6900488888889
207.9339662122,-54.9067155555555
208.0621684888,-59.6600488888889
208.1903548298,-56.8333822222222
208.3185252352,-57.0300488888889
208.446679705,-55.9967155555555
208.5748182392,-55.6900488888889
208.7029408378,-56.0967155555555
208.8310475008,-57.6700488888889
208.9591382282,-58.1467155555555
209.08721302,-59.6333822222222
209.2152718762,-58.6867155555555
209.3433147968,-52.7167155555555
209.4713417818,-57.2433822222222
209.5993528312,-58.8333822222222
209.727347945,-58.1133822222222
209.8553271232,-58.8633822222222
209.9832903658,-55.0800488888889
210.1112376728,-58.3467155555555
210.2391690442,-60.2467155555556
210.36708448,-61.8467155555556
210.4949839802,-59.2667155555555
210.6228675448,-57.1167155555555
210.7507351738,-54.9433822222222
210.8785868672,-59.7833822222222
211.006422625,-58.5600488888889
211.1342424472,-53.4400488888889
211.2620463338,-58.4300488888889
211.3898342848,-55.0067155555555
211.5176063002,-58.7267155555555
211.64536238,-55.9500488888889
211.7731025242,-59.8733822222222
211.9008267328,-56.7967155555555
212.0285350058,-58.3200488888889
212.1562273432,-56.4600488888889
212.283903745,-52.8867155555555
212.4115642112,-58.0900488888889
212.5392087418,-56.4100488888889
212.6668373368,-55.8167155555555
212.7944499962,-57.4500488888889
212.92204672,-57.1900488888889
213.0496275082,-58.4200488888889
213.1771923608,-56.9700488888889
213.3047412778,-54.3567155555555
213.4322742592,-58.3133822222222
213.559791305,-56.4700488888889
213.6872924152,-55.7067155555555
213.8147775898,-57.3333822222222
213.9422468288,-56.4867155555555
214.0697001322,-54.9967155555555
214.1971375,-57.7300488888889
214.3245589322,-54.3400488888889
214.4519644288,-55.6200488888889
214.5793539898,-54.5733822222222
214.7067276152,-56.7067155555556
214.834085305,-56.0033822222222
214.9614270592,-57.8967155555555
215.0887528778,-54.8133822222222
215.2160627608,-56.6067155555555
215.3433567082,-54.8067155555555
215.47063472,-54.7733822222222
215.5978967962,-54.5700488888889
215.7251429368,-51.1400488888889
215.8523731418,-52.6933822222222
215.9795874112,-56.8367155555555
216.106785745,-56.9500488888889
216.2339681432,-53.8867155555555
216.3611346058,-50.6633822222222
216.4882851328,-52.2733822222222
216.6154197242,-55.3800488888889
216.74253838,-49.6967155555555
216.8696411002,-52.5333822222222
216.9967278848,-51.9200488888889
217.1237987338,-53.0167155555555
217.2508536472,-55.9467155555555
217.377892625,-51.4033822222222
217.5049156672,-51.3200488888889
217.6319227738,-54.5700488888889
217.7589139448,-56.0733822222222
217.8858891802,-54.5000488888889
218.01284848,-54.6733822222222
218.1397918442,-56.0433822222222
218.2667192728,-53.3033822222222
218.3936307658,-53.0567155555555
218.5205263232,-53.7100488888889
218.647405945,-51.5067155555555
218.7742696312,-51.3633822222222
218.9011173818,-53.9000488888889
219.0279491968,-53.4400488888889
219.1547650762,-53.7633822222222
219.28156502,-52.4633822222222
219.4083490282,-50.1600488888889
219.5351171008,-50.8733822222222
219.6618692378,-50.5667155555555
219.7886054392,-50.4267155555555
219.915325705,-50.8433822222222
220.0420300352,-52.6367155555555
220.1687184298,-51.7333822222222
220.2953908888,-50.3733822222222
220.4220474122,-51.9033822222222
220.548688,-53.0600488888889
220.6753126522,-53.8400488888889
220.8019213688,-51.5133822222222
220.9285141498,-52.7900488888889
221.0550909952,-49.9200488888889
221.181651905,-50.7167155555555
221.3081968792,-52.8167155555555
221.4347259178,-49.0100488888889
221.5612390208,-49.5267155555555
221.6877361882,-54.8667155555555
221.81421742,-52.7333822222222
221.9406827162,-53.8000488888889
222.0671320768,-51.5267155555555
222.1935655018,-56.5133822222222
222.3199829912,-54.0367155555555
222.446384545,-53.2867155555555
222.5727701632,-56.7400488888889
222.6991398458,-51.5467155555555
222.8254935928,-52.2700488888889
222.9518314042,-54.6367155555555
223.07815328,-49.4533822222222
223.2044592202,-48.7567155555555
223.3307492248,-45.6967155555555
223.4570232938,-49.7667155555555
223.5832814272,-49.6667155555555
223.709523625,-48.8000488888889
223.8357498872,-52.8467155555555
223.9619602138,-41.9333822222222
224.0881546048,-48.8633822222222
224.2143330602,-47.6833822222222
224.34049558,-46.5733822222222
224.4666421642,-51.0500488888889
224.5927728128,-44.6767155555555
224.7188875258,-51.9133822222222
224.8449863032,-46.5767155555555
224.971069145,-47.6433822222222
225.0971360512,-50.9033822222222
225.2231870218,-47.2900488888889
225.3492220568,-48.1000488888889
225.4752411562,-47.2167155555555
225.60124432,-45.1567155555555
225.7272315482,-43.1567155555555
225.8532028408,-43.2600488888889
225.9791581978,-42.9733822222222
226.1050976192,-46.1867155555555
226.231021105,-40.2833822222222
226.3569286552,-41.3733822222222
226.4828202698,-43.0400488888889
226.6086959488,-36.1467155555555
226.7345556922,-40.4867155555555
226.8603995,-37.4800488888889
226.9862273722,-35.8500488888889
227.1120393088,-35.9233822222222
227.2378353098,-35.9500488888889
227.3636153752,-35.9500488888889
227.489379505,-28.1700488888889
227.6151276992,-34.4833822222222
227.7408599578,-38.6167155555555
227.8665762808,-31.6000488888889
227.9922766682,-31.3667155555555
228.11796112,-29.2600488888889
228.2436296362,-30.1300488888889
228.3692822168,-27.8833822222222
228.4949188618,-28.7400488888889
228.6205395712,-22.3433822222222
228.746144345,-15.7300488888889
228.8717331832,-17.3367155555556
228.9973060858,-18.1800488888889
229.1228630528,-13.7367155555556
229.2484040842,-10.1800488888889
229.37392918,-11.3867155555556
229.4994383402,-4.47338222222223
229.6249315648,-6.82004888888889
229.7504088538,-4.15671555555556
229.8758702072,0.233284444444444
230.001315625,0.576617777777777
230.1267451072,0.296617777777778
230.2521586538,8.42328444444445
230.3775562648,7.50661777777778
230.5029379402,4.55661777777777
230.62830368,7.92995111111111
230.7536534842,12.6666177777778
230.8789873528,14.1866177777778
231.0043052858,26.5032844444444
231.1296072832,22.9199511111111
231.254893345,30.4699511111111
231.3801634712,36.9532844444445
231.5054176618,33.4432844444445
231.6306559168,38.9799511111111
231.7558782362,35.7599511111111
231.88108462,48.0366177777778
232.0062750682,47.8632844444445
232.1314495808,57.4366177777778
232.2566081578,52.0666177777778
232.3817507992,59.4166177777778
232.506877505,58.4066177777778
232.6319882752,64.7399511111111
232.7570831098,74.8599511111111
232.8821620088,81.4666177777777
233.0072249722,85.9866177777777
233.132272,85.5566177777777
233.2573030922,84.6732844444444
233.3823182488,97.2932844444444
233.5073174698,99.7932844444444
233.6323007552,106.566617777778
233.757268105,100.599951111111
233.8822195192,107.136617777778
234.0071549978,115.219951111111
234.1320745408,124.366617777778
234.2569781482,122.923284444444
234.38186582,138.489951111111
234.5067375562,136.463284444444
234.6315933568,142.439951111111
234.7564332218,169.376617777778
234.8812571512,150.979951111111
235.006065145,158.263284444445
235.1308572032,169.313284444445
235.2556333258,173.689951111111
235.3803935128,177.909951111111
235.5051377642,191.263284444444
235.62986608,198.296617777778
235.7545784602,201.649951111111
235.8792749048,208.419951111111
236.0039554138,221.053284444444
236.1286199872,223.069951111111
236.253268625,232.406617777778
236.3779013272,248.083284444444
236.5025180938,252.086617777778
236.6271189248,258.626617777778
236.7517038202,268.863284444444
236.87627278,280.686617777778
237.0008258042,286.379951111111
237.1253628928,305.913284444444
237.2498840458,306.823284444444
237.3743892632,320.216617777778
237.498878545,331.406617777778
237.6233518912,341.649951111111
237.7478093018,351.959951111111
237.8722507768,367.776617777778
237.9966763162,373.489951111111
238.12108592,385.406617777778
238.2454795882,404.563284444444
238.3698573208,403.876617777778
238.4942191178,423.736617777778
238.6185649792,437.383284444444
238.742894905,448.479951111111
238.8672088952,461.273284444444
238.9915069498,480.256617777778
239.1157890688,491.986617777778
239.2400552522,506.469951111111
239.3643055,522.416617777778
239.4885398122,535.589951111111
239.6127581888,549.446617777778
239.7369606298,572.569951111111
239.8611471352,581.069951111111
239.985317705,601.426617777778
240.1094723392,620.346617777778
240.2336110378,634.729951111111
240.3577338008,654.193284444444
240.4818406282,668.436617777778
240.60593152,686.549951111111
240.7300064762,715.473284444445
240.8540654968,717.353284444445
240.9781085818,743.009951111111
241.1021357312,760.329951111111
241.226146945,787.489951111111
241.3501422232,808.023284444445
241.4741215658,821.139951111111
241.5980849728,841.289951111111
241.7220324442,858.569951111111
241.84596398,881.253284444445
241.9698795802,902.836617777778
242.0937792448,930.599951111112
242.2176629738,949.139951111111
242.3415307672,975.326617777778
242.465382625,1000.34995111111
242.5892185472,1021.70661777778
242.7130385338,1035.75661777778
242.8368425848,1064.81995111111
242.9606307002,1088.55328444444
243.08440288,1112.20661777778
243.2081591242,1136.88661777778
243.3318994328,1164.81328444445
243.4556238058,1190.10995111111
243.5793322432,1216.80661777778
243.703024745,1239.92328444445
243.8267013112,1269.57995111111
243.9503619418,1288.83328444445
244.0740066368,1306.67328444445
244.1976353962,1319.01328444445
244.32124822,1346.97661777778
244.4448451082,1381.40661777778
244.5684260608,1412.73661777778
244.6919910778,1444.39995111111
244.8155401592,1471.45661777778
244.939073305,1503.19661777778
245.0625905152,1529.39995111111
245.1860917898,1555.61995111111
245.3095771288,1580.09328444445
245.4330465322,1610.80328444445
245.5565,1634.28995111111
245.6799375322,1665.78661777778
245.8033591288,1703.81328444445
245.9267647898,1724.83995111111
246.0501545152,1738.05328444444
246.173528305,1751.54328444444
246.2968861592,1775.44995111111
246.4202280778,1812.70995111111
246.5435540608,1855.78995111111
246.6668641082,1898.47328444444
246.79015822,1938.24328444444
246.9134363962,1974.09328444444
247.0366986368,2012.57328444444
247.1599449418,2042.25328444444
247.2831753112,2080.30328444444
247.406389745,2118.33328444444
247.5295882432,2145.74328444444
247.6527708058,2181.07661777778
247.7759374328,2212.82328444444
247.8990881242,2245.14661777778
248.02222288,2281.44661777778
248.1453417002,2313.47995111111
248.2684445848,2345.09995111111
248.3915315338,2379.01328444444
248.5146025472,2405.26328444444
248.637657625,2413.54661777778
248.7606967672,2418.69995111111
248.8837199738,2460.19328444444
249.0067272448,2507.51661777778
249.1297185802,2551.77661777778
249.25269398,2582.28328444444
249.3756534442,2622.37661777778
249.4985969728,2659.50661777778
249.6215245658,2706.44995111111
249.7444362232,2732.91995111111
249.867331945,2782.93995111111
249.9902117312,2816.12661777778
250.1130755818,2854.27661777778
250.2359234968,2898.54995111111
250.3587554762,2924.77328444444
250.48157152,2961.54328444444
250.6043716282,2998.32995111111
250.7271558008,3021.36328444444
250.8499240378,3062.88328444444
250.9726763392,3097.01328444444
251.095412705,3126.79995111111
251.2181331352,3160.76328444444
251.3408376298,3191.07328444444
251.4635261888,3224.96328444444
251.5861988122,3247.81995111111
251.7088555,3252.67661777778
251.8314962522,3263.14995111111
251.9541210688,3317.54661777778
252.0767299498,3357.47328444444
252.1993228952,3402.24328444444
252.321899905,3444.45995111111
252.4444609792,3478.77995111111
252.5670061178,3517.85661777778
252.6895353208,3555.97995111111
252.8120485882,3592.29661777778
252.93454592,3636.94328444444
253.0570273162,3668.46995111111
253.1794927768,3713.66661777778
253.3019423018,3748.92328444444
253.4243758912,3781.78995111111
253.546793545,3815.02995111111
253.6691952632,3855.87995111111
253.7915810458,3877.28995111111
253.9139508928,3908.28995111111
254.0363048042,3943.14661777778
254.15864278,3974.30328444445
254.2809648202,4011.08328444445
254.4032709248,4030.14328444445
254.5255610938,4056.04995111111
254.6478353272,4084.94328444445
254.770093625,4108.04995111111
254.8923359872,4127.77328444445
255.0145624138,4156.63995111111
255.1367729048,4171.93995111111
255.2589674602,4172.06328444445
255.38114608,4196.87995111111
255.5033087642,4240.85328444444
255.6254555128,4274.50661777778
255.7475863258,4306.43661777778
255.8697012032,4351.51661777778
255.991800145,4380.76661777778
256.1138831512,4423.73328444444
256.2359502218,4460.78328444444
256.3580013568,4506.75995111111
256.4800365562,4544.53995111111
256.60205582,4590.95328444444
256.7240591482,4624.03995111111
256.8460465408,4662.29661777778
256.9680179978,4695.27661777778
257.0899735192,4726.15328444444
257.211913105,4758.21995111111
257.3338367552,4778.77328444444
257.4557444698,4809.83661777778
257.5776362488,4831.31328444444
257.6995120922,4854.22328444444
257.821372,4875.00328444444
257.9432159722,4900.21661777778
258.0650440088,4926.99328444444
258.1868561098,4950.43995111111
258.3086522752,4974.52328444444
258.430432505,4992.68661777778
258.5521967992,5017.98995111111
258.6739451578,5044.09661777778
258.7956775808,5070.54661777778
258.9173940682,5096.81328444444
259.03909462,5105.53328444444
259.1607792362,5107.26995111111
259.2824479168,5126.57995111111
259.4041006618,5148.46328444444
259.5257374712,5176.76328444444
259.647358345,5201.46661777778
259.7689632832,5226.30328444444
259.8905522858,5245.29661777778
260.0121253528,5265.28995111111
260.1336824842,5279.75995111111
260.25522368,5306.35995111111
260.3767489402,5320.90995111111
260.4982582648,5340.26661777778
260.6197516538,5359.80661777778
260.7412291072,5373.63661777778
260.862690625,5399.24661777778
260.9841362072,5416.30661777778
261.1055658538,5439.81995111111
261.2269795648,5459.25995111111
261.3483773402,5472.03328444444
261.46975918,5493.46328444444
261.5911250842,5507.13995111111
261.7124750528,5528.07328444444
261.8338090858,5540.66661777778
261.9551271832,5565.81328444444
262.076429345,5600.45328444444
262.1977155712,5615.06995111111
262.3189858618,5632.78995111111
262.4402402168,5644.63328444444
262.5614786362,5662.02328444444
262.68270112,5673.48661777778
262.8039076682,5680.07995111111
262.9250982808,5700.06995111111
263.0462729578,5716.90328444444
263.1674316992,5725.14995111111
263.288574505,5738.45995111111
263.4097013752,5746.71661777778
263.5308123098,5744.01661777778
263.6519073088,5753.47661777778
263.7729863722,5759.31995111111
263.8940495,5777.48328444444
264.0150966922,5783.63328444444
264.1361279488,5802.96995111111
264.2571432698,5814.91661777778
264.3781426552,5831.95661777777
264.499126105,5850.98995111111
264.6200936192,5864.36661777777
264.7410451978,5875.61661777777
264.8619808408,5885.83661777777
264.9829005482,5903.59328444444
265.10380432,5910.48995111111
265.2246921562,5920.21661777777
265.3455640568,5929.36328444444
265.4664200218,5941.45328444444
265.5872600512,5943.37661777777
265.708084145,5954.50995111111
265.8288923032,5960.70995111111
265.9496845258,5964.95661777778
266.0704608128,5974.77661777777
266.1912211642,5971.65995111111
266.31196558,5976.87328444444
266.4326940602,5973.10328444444
266.5534066048,5974.96328444444
266.6741032138,5982.18328444444
266.7947838872,5978.28661777778
266.915448625,5981.24328444444
267.0360974272,5974.44661777777
267.1567302938,5968.36995111111
267.2773472248,5972.28328444444
267.3979482202,5976.75995111111
267.51853328,5971.15661777777
267.6391024042,5979.60995111111
267.7596555928,5990.60661777777
267.8801928458,5996.10661777777
268.0007141632,6002.72995111111
268.121219545,6021.67328444444
268.2417089912,6016.05995111111
268.3621825018,6021.57328444444
268.4826400768,6038.72328444444
268.6030817162,6042.53328444444
268.72350742,6050.81328444444
268.8439171882,6057.10328444444
268.9643110208,6065.45995111111
269.0846889178,6075.34995111111
269.2050508792,6077.94995111111
269.325396905,6075.55995111111
269.4457269952,6076.42995111111
269.5660411498,6079.56661777777
269.6863393688,6084.00995111111
269.8066216522,6090.73995111111
269.926888,6090.28661777777
270.0471384122,6092.12328444444
270.1673728888,6095.10328444444
270.2875914298,6098.29661777777
270.4077940352,6102.01328444444
270.527980705,6103.34661777777
270.6481514392,6102.72328444444
270.7683062378,6100.49661777777
270.8884451008,6105.84661777777
271.0085680282,6095.37661777777
271.12867502,6101.06328444444
271.2487660762,6091.11995111111
271.3688411968,6089.93995111111
271.4889003818,6095.52661777777
271.6089436312,6101.22661777777
271.728970945,6103.31661777777
271.8489823232,6094.06661777777
271.9689777658,6094.11661777777
272.0889572728,6098.25661777777
272.2089208442,6107.16661777777
272.32886848,6111.18328444444
272.4488001802,6106.43661777777
272.5687159448,6107.34661777777
272.6886157738,6120.52995111111
272.8084996672,6121.13995111111
272.928367625,6132.87661777777
273.0482196472,6145.97661777777
273.1680557338,6146.42661777777
273.2878758848,6157.12995111111
273.4076801002,6160.48661777777
273.52746838,6156.02328444444
273.6472407242,6155.63995111111
273.7669971328,6160.46661777777
273.8867376058,6165.97995111111
274.0064621432,6162.81661777777
274.126170745,6159.53661777777
274.2458634112,6167.56661777777
274.3655401418,6173.83995111111
274.4852009368,6170.34328444444
274.6048457962,6182.77661777777
274.72447472,6182.57661777777
274.8440877082,6183.57661777777
274.9636847608,6185.94328444444
275.0832658778,6197.34661777778
275.2028310592,6188.45328444444
275.322380305,6184.05995111111
275.4419136152,6197.63328444444
275.5614309898,6184.82328444444
275.6809324288,6185.87995111111
275.8004179322,6186.99661777777
275.9198875,6181.62661777777
276.0393411322,6187.78328444444
276.1587788288,6177.82328444444
276.2782005898,6180.78995111111
276.3976064152,6191.38328444444
276.516996305,6182.23661777777
276.6363702592,6189.32995111111
276.7557282778,6190.88328444444
276.8750703608,6190.41661777778
276.9943965082,6199.01661777777
277.11370672,6201.02328444444
277.2330009962,6200.94328444444
277.3522793368,6221.50995111111
277.4715417418,6221.82995111111
277.5907882112,6227.35661777777
277.710018745,6236.04995111111
277.8292333432,6234.64661777777
277.9484320058,6240.30995111111
278.0676147328,6239.47995111111
278.1867815242,6247.76995111111
278.30593238,6245.29995111111
278.4250673002,6255.38661777777
278.5441862848,6253.75661777777
278.6632893338,6260.72661777777
278.7823764472,6261.56328444444
278.901447625,6262.17661777777
279.0205028672,6264.30995111111
279.1395421738,6270.36995111111
279.2585655448,6269.84328444444
279.3775729802,6265.28328444444
279.49656448,6268.57995111111
279.6155400442,6267.52328444444
279.7344996728,6274.02328444444
279.8534433658,6271.28995111111
279.9723711232,6273.08661777777
280.091282945,6273.65661777777
280.2101788312,6270.46995111111
280.3290587818,6278.74661777777
280.4479227968,6268.58995111111
280.5667708762,6262.61328444444
280.68560302,6266.13995111111
280.8044192282,6264.21328444444
280.9232195008,6267.78328444444
281.0420038378,6269.82328444444
281.1607722392,6268.22328444444
281.279524705,6283.03661777777
281.3982612352,6278.16328444444
281.5169818298,6291.57995111111
281.6356864888,6299.84328444444
281.7543752122,6296.73661777777
281.873048,6305.17995111111
281.9917048522,6306.69661777777
282.1103457688,6311.75661777777
282.2289707498,6310.59661777777
282.3475797952,6308.92661777777
282.466172905,6310.30661777777
282.5847500792,6316.07661777777
282.7033113178,6312.69661777777
282.8218566208,6308.95328444444
282.9403859882,6297.82328444444
283.05889942,6294.81661777777
283.1773969162,6297.50328444444
283.2958784768,6301.15995111111
283.4143441018,6290.72661777777
283.5327937912,6289.44661777777
283.651227545,6292.87661777777
283.7696453632,6283.43328444444
283.8880472458,6278.24661777777
284.0064331928,6288.42995111111
284.1248032042,6286.22995111111
284.24315728,6284.08328444444
284.3614954202,6290.71995111111
284.4798176248,6295.13328444444
284.5981238938,6308.22328444444
284.7164142272,6313.36328444444
284.834688625,6313.73995111111
284.9529470872,6316.67995111111
285.0711896138,6317.35995111111
285.1894162048,6310.24661777777
285.3076268602,6310.10661777777
285.42582158,6310.59995111111
285.5440003642,6314.28328444444
285.6621632128,6311.05661777777
285.7803101258,6313.16328444444
285.8984411032,6314.94661777777
286.016556145,6308.86661777777
286.1346552512,6307.72328444444
286.2527384218,6312.70995111111
286.3708056568,6307.04995111111
286.4888569562,6306.93995111111
286.60689232,6311.26328444444
286.7249117482,6298.68661777777
286.8429152408,6303.20328444444
286.9609027978,6305.48661777777
287.0788744192,6309.36995111111
287.196830105,6316.75661777777
287.3147698552,6311.25661777777
287.4326936698,6302.56661777777
287.5506015488,6301.04328444444
287.6684934922,6298.27328444444
287.7863695,6302.71328444444
287.9042295722,6297.75328444444
288.0220737088,6295.49995111111
288.1399019098,6293.77661777777
288.2577141752,6291.60995111111
288.375510505,6282.13328444444
288.4932908992,6282.96661777777
288.6110553578,6272.35995111111
288.7288038808,6271.56661777777
288.8465364682,6260.55661777777
288.96425312,6258.58661777777
289.0819538362,6256.99661777777
289.1996386168,6260.80661777777
289.3173074618,6272.04995111111
289.4349603712,6266.64995111111
289.552597345,6270.53328444444
289.6702183832,6282.32661777777
289.7878234858,6283.39995111111
289.9054126528,6281.36328444444
290.0229858842,6293.86995111111
290.14054318,6295.77328444444
290.2580845402,6301.40328444444
290.3756099648,6306.90995111111
290.4931194538,6314.12328444444
290.6106130072,6319.83995111111
290.728090625,6322.73328444444
290.8455523072,6328.52328444444
290.9629980538,6338.52661777777
291.0804278648,6342.79995111111
291.1978417402,6347.90995111111
291.31523968,6352.66328444444
291.4326216842,6358.41328444444
291.5499877528,6366.43328444444
291.6673378858,6378.88661777777
291.7846720832,6383.98661777777
291.901990345,6395.59995111111
292.0192926712,6403.15661777777
292.1365790618,6403.25328444444
292.2538495168,6412.61995111111
292.3711040362,6420.65661777777
292.48834262,6427.69995111111
292.6055652682,6429.31995111111
292.7227719808,6438.59995111111
292.8399627578,6450.52661777777
292.9571375992,6456.84995111111
293.074296505,6464.55328444444
293.1914394752,6468.88661777777
293.3085665098,6472.49661777777
293.4256776088,6487.20995111111
293.5427727722,6490.49328444444
293.659852,6501.50328444444
293.7769152922,6510.04995111111
293.8939626488,6521.32995111111
294.0109940698,6529.64328444444
294.1280095552,6530.58328444444
294.245009105,6544.67661777777
294.3619927192,6545.76661777777
294.4789603978,6553.19328444444
294.5959121408,6558.45661777777
294.7128479482,6568.51661777777
294.82976782,6583.82661777777
294.9466717562,6579.98661777777
295.0635597568,6596.40328444444
295.1804318218,6605.78328444444
295.2972879512,6608.82661777777
295.414128145,6611.63995111111
