UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46369
Integration Time,1000
Averages,300
Date,10/18/2019 6:50:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6142.45603222222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.41
181.9732053322,-91.6606344444444
182.1045947288,-94.6706344444444
182.2359681898,-96.3306344444444
182.3673257152,-60.6173011111111
182.498667305,-57.9039677777778
182.6299929592,-60.8606344444445
182.7613026778,-59.8273011111111
182.8925964608,-58.2439677777778
183.0238743082,-57.3539677777778
183.15513622,-60.1573011111111
183.2863821962,-59.0773011111111
183.4176122368,-54.9906344444445
183.5488263418,-53.5606344444445
183.6800245112,-58.6973011111111
183.811206745,-53.1806344444445
183.9423730432,-55.8306344444445
184.0735234058,-55.6739677777778
184.2046578328,-52.4139677777778
184.3357763242,-55.7639677777778
184.46687888,-55.6306344444445
184.5979655002,-53.0973011111111
184.7290361848,-55.4039677777778
184.8600909338,-53.2839677777778
184.9911297472,-51.6873011111111
185.122152625,-54.7039677777778
185.2531595672,-50.5706344444445
185.3841505738,-52.9406344444445
185.5151256448,-51.3839677777778
185.6460847802,-54.3473011111111
185.77702798,-56.1806344444445
185.9079552442,-55.0073011111111
186.0388665728,-53.8673011111111
186.1697619658,-53.2673011111111
186.3006414232,-51.0606344444445
186.431504945,-56.0573011111111
186.5623525312,-53.2906344444445
186.6931841818,-57.9873011111111
186.8239998968,-55.1773011111111
186.9547996762,-50.2039677777778
187.08558352,-54.7806344444445
187.2163514282,-51.3973011111111
187.3471034008,-58.4906344444445
187.4778394378,-57.7806344444445
187.6085595392,-51.9506344444445
187.739263705,-52.8906344444445
187.8699519352,-53.9273011111111
188.0006242298,-54.2073011111111
188.1312805888,-52.0806344444445
188.2619210122,-53.8573011111111
188.3925455,-57.2873011111111
188.5231540522,-55.9806344444445
188.6537466688,-56.2139677777778
188.7843233498,-56.9373011111111
188.9148840952,-55.2006344444445
189.045428905,-55.0673011111111
189.1759577792,-57.3306344444444
189.3064707178,-53.9573011111111
189.4369677208,-57.6806344444445
189.5674487882,-57.1173011111111
189.69791392,-50.3173011111111
189.8283631162,-55.9139677777778
189.9587963768,-57.5373011111111
190.0892137018,-54.7473011111111
190.2196150912,-56.0839677777778
190.350000545,-57.2073011111111
190.4803700632,-56.9006344444445
190.6107236458,-56.0406344444445
190.7410612928,-57.1673011111111
190.8713830042,-50.4773011111111
191.00168878,-56.0373011111111
191.1319786202,-56.3206344444445
191.2622525248,-58.1473011111111
191.3925104938,-53.0206344444445
191.5227525272,-56.7139677777778
191.652978625,-50.5839677777778
191.7831887872,-52.9506344444445
191.9133830138,-56.3106344444445
192.0435613048,-54.9306344444445
192.1737236602,-53.1139677777778
192.30387008,-54.0973011111111
192.4340005642,-57.0006344444445
192.5641151128,-52.9673011111111
192.6942137258,-57.9006344444445
192.8242964032,-53.0939677777778
192.954363145,-55.0373011111111
193.0844139512,-56.5873011111111
193.2144488218,-55.9906344444445
193.3444677568,-58.3773011111111
193.4744707562,-54.5173011111111
193.60445782,-56.9006344444444
193.7344289482,-54.8973011111111
193.8643841408,-54.5906344444445
193.9943233978,-54.4006344444445
194.1242467192,-54.7139677777778
194.254154105,-52.9539677777778
194.3840455552,-53.6206344444445
194.5139210698,-55.0839677777778
194.6437806488,-54.4173011111111
194.7736242922,-53.9506344444445
194.903452,-56.3173011111111
195.0332637722,-48.2973011111111
195.1630596088,-57.0273011111111
195.2928395098,-57.5206344444445
195.4226034752,-52.5739677777778
195.552351505,-56.8839677777778
195.6820835992,-54.4973011111111
195.8117997578,-57.0606344444445
195.9414999808,-56.9839677777778
196.0711842682,-59.5306344444445
196.20085262,-56.6639677777778
196.3305050362,-59.9239677777778
196.4601415168,-57.0273011111111
196.5897620618,-54.3273011111111
196.7193666712,-55.0606344444445
196.848955345,-58.7239677777778
196.9785280832,-57.3006344444445
197.1080848858,-58.2073011111111
197.2376257528,-56.7239677777778
197.3671506842,-58.1873011111111
197.49665968,-57.5573011111111
197.6261527402,-57.2939677777778
197.7556298648,-56.2473011111111
197.8850910538,-56.4306344444445
198.0145363072,-56.4906344444445
198.143965625,-47.7639677777778
198.2733790072,-59.3473011111111
198.4027764538,-57.0339677777778
198.5321579648,-58.0473011111111
198.6615235402,-55.5773011111111
198.79087318,-55.4206344444445
198.9202068842,-54.5973011111111
199.0495246528,-58.4939677777778
199.1788264858,-57.3139677777778
199.3081123832,-58.4506344444445
199.437382345,-56.8639677777778
199.5666363712,-57.7739677777778
199.6958744618,-58.7506344444445
199.8250966168,-55.4239677777778
199.9543028362,-55.0573011111111
200.08349312,-58.4539677777778
200.2126674682,-59.9939677777778
200.3418258808,-55.5706344444445
200.4709683578,-58.2139677777778
200.6000948992,-58.3506344444445
200.729205505,-61.6606344444445
200.8583001752,-56.5539677777778
200.9873789098,-56.0006344444445
201.1164417088,-57.8873011111111
201.2454885722,-55.2339677777778
201.3745195,-57.4506344444445
201.5035344922,-58.8506344444445
201.6325335488,-58.2539677777778
201.7615166698,-55.6173011111111
201.8904838552,-58.2039677777778
202.019435105,-55.9606344444445
202.1483704192,-56.9273011111111
202.2772897978,-57.4506344444445
202.4061932408,-57.3706344444445
202.5350807482,-59.9306344444445
202.66395232,-55.9239677777778
202.7928079562,-58.5373011111111
202.9216476568,-53.7973011111111
203.0504714218,-55.9273011111111
203.1792792512,-57.7773011111111
203.308071145,-59.4773011111111
203.4368471032,-43.9839677777778
203.5656071258,-57.9006344444444
203.6943512128,-58.0373011111111
203.8230793642,-57.5706344444445
203.95179158,-58.1773011111111
204.0804878602,-60.6639677777778
204.2091682048,-55.0106344444445
204.3378326138,-58.6639677777778
204.4664810872,-55.0606344444445
204.595113625,-58.8039677777778
204.7237302272,-57.0039677777778
204.8523308938,-55.7039677777778
204.9809156248,-58.7506344444445
205.1094844202,-55.2373011111111
205.23803728,-57.2639677777778
205.3665742042,-57.7439677777778
205.4950951928,-54.8739677777778
205.6236002458,-59.3873011111111
205.7520893632,-54.7839677777778
205.880562545,-56.4173011111111
206.0090197912,-57.1673011111111
206.1374611018,-58.0306344444445
206.2658864768,-55.5573011111111
206.3942959162,-57.2673011111111
206.52268942,-59.0873011111111
206.6510669882,-57.8906344444445
206.7794286208,-54.1106344444445
206.9077743178,-57.6273011111111
207.0361040792,-54.1139677777778
207.164417905,-57.5406344444445
207.2927157952,-57.9073011111111
207.4209977498,-56.9406344444445
207.5492637688,-57.2406344444445
207.6775138522,-54.5039677777778
207.805748,-57.5639677777778
207.9339662122,-54.8339677777778
208.0621684888,-59.0106344444445
208.1903548298,-55.8406344444445
208.3185252352,-56.7073011111111
208.446679705,-55.8039677777778
208.5748182392,-55.3239677777778
208.7029408378,-55.6173011111111
208.8310475008,-57.4839677777778
208.9591382282,-58.0306344444445
209.08721302,-59.7039677777778
209.2152718762,-58.6206344444445
209.3433147968,-52.0139677777778
209.4713417818,-57.3373011111111
209.5993528312,-58.6706344444445
209.727347945,-58.0773011111111
209.8553271232,-58.5239677777778
209.9832903658,-54.8939677777778
210.1112376728,-58.2006344444445
210.2391690442,-59.7973011111111
210.36708448,-61.5439677777778
210.4949839802,-59.1106344444445
210.6228675448,-56.8606344444445
210.7507351738,-54.9739677777778
210.8785868672,-59.6906344444445
211.006422625,-58.3339677777778
211.1342424472,-53.4206344444445
211.2620463338,-58.2706344444445
211.3898342848,-55.1206344444445
211.5176063002,-58.7639677777778
211.64536238,-55.4639677777778
211.7731025242,-59.6739677777778
211.9008267328,-56.9339677777778
212.0285350058,-58.3039677777778
212.1562273432,-56.5773011111111
212.283903745,-52.7106344444445
212.4115642112,-58.4073011111111
212.5392087418,-56.0873011111111
212.6668373368,-55.7406344444445
212.7944499962,-57.5506344444445
212.92204672,-56.8839677777778
213.0496275082,-58.3073011111111
213.1771923608,-56.6173011111111
213.3047412778,-54.0339677777778
213.4322742592,-58.4539677777778
213.559791305,-55.9139677777778
213.6872924152,-56.1039677777778
213.8147775898,-57.2173011111111
213.9422468288,-56.3139677777778
214.0697001322,-54.9373011111111
214.1971375,-57.4339677777778
214.3245589322,-54.0939677777778
214.4519644288,-55.3973011111111
214.5793539898,-54.6339677777778
214.7067276152,-56.7106344444445
214.834085305,-55.9706344444445
214.9614270592,-57.7839677777778
215.0887528778,-54.6473011111111
215.2160627608,-56.6173011111111
215.3433567082,-54.2373011111111
215.47063472,-54.7873011111111
215.5978967962,-54.6773011111111
215.7251429368,-50.9639677777778
215.8523731418,-52.8839677777778
215.9795874112,-56.9706344444444
216.106785745,-56.6973011111111
216.2339681432,-54.2839677777778
216.3611346058,-50.8106344444445
216.4882851328,-52.3206344444445
216.6154197242,-54.9906344444445
216.74253838,-49.7939677777778
216.8696411002,-52.4173011111111
216.9967278848,-52.4139677777778
217.1237987338,-53.1639677777778
217.2508536472,-56.0673011111111
217.377892625,-51.4506344444445
217.5049156672,-51.2306344444445
217.6319227738,-54.7373011111111
217.7589139448,-56.2139677777778
217.8858891802,-54.8906344444445
218.01284848,-54.1839677777778
218.1397918442,-56.1939677777778
218.2667192728,-53.5373011111111
218.3936307658,-53.3106344444445
218.5205263232,-53.5106344444445
218.647405945,-51.5873011111111
218.7742696312,-51.8306344444445
218.9011173818,-53.8239677777778
219.0279491968,-53.4673011111111
219.1547650762,-54.2106344444445
219.28156502,-52.1906344444445
219.4083490282,-49.9773011111111
219.5351171008,-51.3173011111111
219.6618692378,-50.4239677777778
219.7886054392,-50.8539677777778
219.915325705,-50.6073011111111
220.0420300352,-52.8839677777778
220.1687184298,-51.5173011111111
220.2953908888,-50.4706344444445
220.4220474122,-51.4173011111111
220.548688,-53.5173011111111
220.6753126522,-53.7873011111111
220.8019213688,-51.6673011111111
220.9285141498,-52.8306344444445
221.0550909952,-50.4139677777778
221.181651905,-50.7873011111111
221.3081968792,-53.0073011111111
221.4347259178,-49.2106344444445
221.5612390208,-49.7006344444445
221.6877361882,-54.8173011111111
221.81421742,-52.7139677777778
221.9406827162,-54.3606344444445
222.0671320768,-51.7039677777778
222.1935655018,-56.7806344444445
222.3199829912,-53.9506344444445
222.446384545,-53.7773011111111
222.5727701632,-56.6706344444445
222.6991398458,-52.0006344444445
222.8254935928,-52.2106344444445
222.9518314042,-54.9839677777778
223.07815328,-49.1873011111111
223.2044592202,-49.2339677777778
223.3307492248,-45.6906344444445
223.4570232938,-49.4473011111111
223.5832814272,-50.0039677777778
223.709523625,-49.1339677777778
223.8357498872,-53.6806344444445
223.9619602138,-42.5739677777778
224.0881546048,-49.2439677777778
224.2143330602,-48.0373011111111
224.34049558,-47.2439677777778
224.4666421642,-51.3139677777778
224.5927728128,-45.4039677777778
224.7188875258,-52.3306344444445
224.8449863032,-47.2206344444445
224.971069145,-47.9373011111111
225.0971360512,-50.9973011111111
225.2231870218,-47.9606344444445
225.3492220568,-48.8606344444445
225.4752411562,-47.4473011111111
225.60124432,-45.6873011111111
225.7272315482,-43.8773011111111
225.8532028408,-44.0606344444445
225.9791581978,-44.1939677777778
226.1050976192,-46.9506344444445
226.231021105,-41.2506344444445
226.3569286552,-42.8039677777778
226.4828202698,-44.4706344444445
226.6086959488,-37.5039677777778
226.7345556922,-41.7739677777778
226.8603995,-38.7739677777778
226.9862273722,-37.3239677777778
227.1120393088,-37.3439677777778
227.2378353098,-37.4806344444444
227.3636153752,-37.6673011111111
227.489379505,-29.4639677777778
227.6151276992,-36.1439677777778
227.7408599578,-40.4906344444445
227.8665762808,-33.4239677777778
227.9922766682,-33.5173011111111
228.11796112,-31.4506344444445
228.2436296362,-31.8706344444445
228.3692822168,-30.0939677777778
228.4949188618,-30.9673011111111
228.6205395712,-25.2706344444444
228.746144345,-18.4373011111111
228.8717331832,-20.5639677777778
228.9973060858,-21.7573011111111
229.1228630528,-17.0473011111111
229.2484040842,-13.8739677777778
229.37392918,-14.7639677777778
229.4994383402,-7.99063444444445
229.6249315648,-10.1906344444444
229.7504088538,-8.05063444444445
229.8758702072,-4.43063444444445
230.001315625,-4.38730111111111
230.1267451072,-5.07063444444445
230.2521586538,2.74936555555556
230.3775562648,1.98936555555555
230.5029379402,-1.47063444444445
230.62830368,1.80603222222222
230.7536534842,5.80936555555555
230.8789873528,7.34269888888889
231.0043052858,18.9426988888889
231.1296072832,14.2093655555556
231.254893345,21.7526988888889
231.3801634712,28.5926988888889
231.5054176618,24.9393655555556
231.6306559168,29.0693655555556
231.7558782362,25.7460322222222
231.88108462,36.3460322222222
232.0062750682,35.8693655555556
232.1314495808,45.0993655555555
232.2566081578,39.0060322222222
232.3817507992,46.0226988888889
232.506877505,44.3426988888889
232.6319882752,50.2726988888889
232.7570831098,59.3893655555555
232.8821620088,64.5960322222222
233.0072249722,69.0760322222222
233.132272,67.6760322222222
233.2573030922,65.7860322222222
233.3823182488,78.0226988888889
233.5073174698,77.9126988888889
233.6323007552,84.6226988888889
233.757268105,77.3926988888889
233.8822195192,83.6126988888889
234.0071549978,90.2126988888889
234.1320745408,97.3326988888889
234.2569781482,94.6426988888889
234.38186582,109.772698888889
234.5067375562,107.229365555556
234.6315933568,111.166032222222
234.7564332218,136.962698888889
234.8812571512,117.046032222222
235.006065145,122.322698888889
235.1308572032,132.549365555556
235.2556333258,134.359365555556
235.3803935128,139.232698888889
235.5051377642,149.879365555556
235.62986608,155.366032222222
235.7545784602,156.579365555556
235.8792749048,161.672698888889
236.0039554138,171.972698888889
236.1286199872,172.519365555556
236.253268625,178.946032222222
236.3779013272,193.326032222222
236.5025180938,195.189365555556
236.6271189248,198.509365555556
236.7517038202,207.646032222222
236.87627278,217.412698888889
237.0008258042,219.902698888889
237.1253628928,236.482698888889
237.2498840458,237.389365555556
237.3743892632,246.269365555556
237.498878545,255.746032222222
237.6233518912,263.759365555556
237.7478093018,269.982698888889
237.8722507768,283.109365555556
237.9966763162,287.782698888889
238.12108592,296.622698888889
238.2454795882,313.192698888889
238.3698573208,309.089365555556
238.4942191178,326.852698888889
238.6185649792,336.866032222222
238.742894905,345.106032222222
238.8672088952,355.736032222222
238.9915069498,369.389365555556
239.1157890688,378.236032222222
239.2400552522,390.486032222222
239.3643055,403.992698888889
239.4885398122,413.202698888889
239.6127581888,424.169365555556
239.7369606298,442.562698888889
239.8611471352,447.716032222222
239.985317705,465.192698888889
240.1094723392,480.909365555555
240.2336110378,490.689365555555
240.3577338008,506.766032222222
240.4818406282,514.949365555556
240.60593152,528.866032222223
240.7300064762,555.399365555556
240.8540654968,555.012698888889
240.9781085818,574.602698888889
241.1021357312,587.642698888889
241.226146945,610.949365555556
241.3501422232,625.819365555556
241.4741215658,635.936032222222
241.5980849728,651.702698888889
241.7220324442,664.856032222222
241.84596398,681.516032222222
241.9698795802,697.776032222222
242.0937792448,720.299365555555
242.2176629738,735.882698888889
242.3415307672,756.726032222222
242.465382625,775.906032222222
242.5892185472,793.839365555556
242.7130385338,804.366032222222
242.8368425848,825.746032222222
242.9606307002,845.902698888889
243.08440288,861.166032222222
243.2081591242,883.782698888889
243.3318994328,905.266032222222
243.4556238058,924.539365555556
243.5793322432,943.909365555556
243.703024745,964.989365555556
243.8267013112,985.696032222222
243.9503619418,1002.78603222222
244.0740066368,1016.46936555556
244.1976353962,1027.71269888889
244.32124822,1048.75269888889
244.4448451082,1072.34269888889
244.5684260608,1100.24269888889
244.6919910778,1124.59269888889
244.8155401592,1146.92603222222
244.939073305,1170.91269888889
245.0625905152,1190.07936555556
245.1860917898,1210.18603222222
245.3095771288,1233.16936555556
245.4330465322,1254.83603222222
245.5565,1270.96269888889
245.6799375322,1296.91603222222
245.8033591288,1329.35269888889
245.9267647898,1341.25936555556
246.0501545152,1355.57269888889
246.173528305,1365.74603222222
246.2968861592,1385.58269888889
246.4202280778,1415.03603222222
246.5435540608,1447.63603222222
246.6668641082,1480.14269888889
246.79015822,1511.73603222222
246.9134363962,1543.21269888889
247.0366986368,1572.82269888889
247.1599449418,1594.84269888889
247.2831753112,1626.93269888889
247.406389745,1654.82269888889
247.5295882432,1678.92936555556
247.6527708058,1707.37936555556
247.7759374328,1730.75269888889
247.8990881242,1756.07269888889
248.02222288,1785.59936555556
248.1453417002,1810.59603222222
248.2684445848,1836.24603222222
248.3915315338,1865.12936555556
248.5146025472,1885.81269888889
248.637657625,1890.87936555556
248.7606967672,1895.69936555556
248.8837199738,1928.48603222222
249.0067272448,1966.42603222222
249.1297185802,1999.26269888889
249.25269398,2026.69603222222
249.3756534442,2055.34603222222
249.4985969728,2085.65936555556
249.6215245658,2126.38603222222
249.7444362232,2148.87603222222
249.867331945,2186.11603222222
249.9902117312,2211.02936555555
250.1130755818,2241.29603222222
250.2359234968,2279.90603222222
250.3587554762,2298.60603222222
250.48157152,2327.78936555555
250.6043716282,2358.94269888889
250.7271558008,2375.07269888889
250.8499240378,2409.03603222222
250.9726763392,2437.02603222222
251.095412705,2460.33603222222
251.2181331352,2488.21269888889
251.3408376298,2514.31603222222
251.4635261888,2544.82936555555
251.5861988122,2561.38269888889
251.7088555,2563.84936555555
251.8314962522,2574.91603222222
251.9541210688,2617.05269888889
252.0767299498,2650.23936555555
252.1993228952,2685.42603222222
252.321899905,2719.79603222222
252.4444609792,2746.18269888889
252.5670061178,2779.93269888889
252.6895353208,2808.12269888889
252.8120485882,2841.08936555555
252.93454592,2874.48269888889
253.0570273162,2899.43603222222
253.1794927768,2938.77603222222
253.3019423018,2965.93936555555
253.4243758912,2996.05269888889
253.546793545,3018.26936555555
253.6691952632,3052.20603222222
253.7915810458,3068.91936555555
253.9139508928,3097.38936555555
254.0363048042,3125.58603222222
254.15864278,3153.75269888889
254.2809648202,3182.20603222222
254.4032709248,3198.88936555555
254.5255610938,3222.17936555555
254.6478353272,3243.34269888889
254.770093625,3261.61603222222
254.8923359872,3278.03936555555
255.0145624138,3301.56269888889
255.1367729048,3312.82603222222
255.2589674602,3312.97936555555
255.38114608,3337.37269888889
255.5033087642,3367.90269888889
255.6254555128,3398.05269888889
255.7475863258,3426.01603222222
255.8697012032,3460.50603222222
255.991800145,3484.27269888889
256.1138831512,3523.89603222222
256.2359502218,3554.84603222222
256.3580013568,3588.91603222222
256.4800365562,3618.01936555555
256.60205582,3656.45603222222
256.7240591482,3685.36603222222
256.8460465408,3717.64603222222
256.9680179978,3744.77936555555
257.0899735192,3767.88603222222
257.211913105,3790.97936555555
257.3338367552,3813.83269888888
257.4557444698,3841.89269888888
257.5776362488,3856.02936555555
257.6995120922,3879.36603222222
257.821372,3890.99269888889
257.9432159722,3917.71936555555
258.0650440088,3940.87936555555
258.1868561098,3961.27269888888
258.3086522752,3979.36603222222
258.430432505,3997.31936555555
258.5521967992,4016.00603222222
258.6739451578,4039.21269888888
258.7956775808,4061.58603222222
258.9173940682,4080.83936555555
259.03909462,4091.86603222222
259.1607792362,4093.67269888888
259.2824479168,4107.91936555555
259.4041006618,4131.40603222222
259.5257374712,4149.39269888889
259.647358345,4173.42936555555
259.7689632832,4194.62936555555
259.8905522858,4209.66603222222
260.0121253528,4228.30269888889
260.1336824842,4245.04936555555
260.25522368,4264.62936555555
260.3767489402,4278.71603222222
260.4982582648,4294.87603222222
260.6197516538,4311.45269888888
260.7412291072,4321.47269888889
260.862690625,4343.88936555555
260.9841362072,4360.43269888889
261.1055658538,4374.14603222222
261.2269795648,4393.51936555555
261.3483773402,4407.00269888888
261.46975918,4423.16936555555
261.5911250842,4436.94936555555
261.7124750528,4455.70269888889
261.8338090858,4464.70269888888
261.9551271832,4487.81936555555
262.076429345,4518.56936555555
262.1977155712,4533.40603222222
262.3189858618,4550.12269888888
262.4402402168,4556.91269888888
262.5614786362,4574.41269888889
262.68270112,4581.92269888889
262.8039076682,4589.44603222222
262.9250982808,4605.63603222222
263.0462729578,4620.35603222222
263.1674316992,4628.59936555555
263.288574505,4641.51936555555
263.4097013752,4647.70936555555
263.5308123098,4650.28269888889
263.6519073088,4658.36269888889
263.7729863722,4666.79269888888
263.8940495,4680.53603222222
264.0150966922,4688.87603222222
264.1361279488,4704.51936555555
264.2571432698,4717.70936555555
264.3781426552,4728.42603222222
264.499126105,4743.14936555555
264.6200936192,4759.52603222222
264.7410451978,4765.94936555555
264.8619808408,4775.94936555555
264.9829005482,4793.94269888889
265.10380432,4798.69269888889
265.2246921562,4809.36269888889
265.3455640568,4821.11603222222
265.4664200218,4828.94269888889
265.5872600512,4830.88936555555
265.708084145,4844.83269888889
265.8288923032,4849.06603222222
265.9496845258,4856.76603222222
266.0704608128,4863.60603222222
266.1912211642,4864.75603222222
266.31196558,4870.04269888889
266.4326940602,4869.32269888889
266.5534066048,4872.80269888889
266.6741032138,4881.97603222222
266.7947838872,4875.25936555555
266.915448625,4877.84936555555
267.0360974272,4876.02603222222
267.1567302938,4872.02936555555
267.2773472248,4876.02269888889
267.3979482202,4879.39603222222
267.51853328,4877.38269888889
267.6391024042,4888.96936555555
267.7596555928,4899.24936555555
267.8801928458,4899.28269888889
268.0007141632,4901.41936555555
268.121219545,4921.32269888889
268.2417089912,4921.14603222222
268.3621825018,4923.28603222222
268.4826400768,4942.45603222222
268.6030817162,4944.79269888889
268.72350742,4952.00603222222
268.8439171882,4959.16269888889
268.9643110208,4968.59603222222
269.0846889178,4979.22603222222
269.2050508792,4987.15269888889
269.325396905,4983.81603222222
269.4457269952,4987.21269888889
269.5660411498,4991.09603222222
269.6863393688,4991.68269888889
269.8066216522,5003.85603222222
269.926888,5002.55936555555
270.0471384122,5003.20269888889
270.1673728888,5009.74603222222
270.2875914298,5013.02603222222
270.4077940352,5016.26269888889
270.527980705,5020.76269888889
270.6481514392,5016.70603222222
270.7683062378,5020.98269888889
270.8884451008,5023.20936555555
271.0085680282,5017.51603222222
271.12867502,5023.86603222222
271.2487660762,5016.78269888889
271.3688411968,5017.00603222222
271.4889003818,5026.21603222222
271.6089436312,5027.96269888889
271.728970945,5029.50936555555
271.8489823232,5028.68269888889
271.9689777658,5024.93269888889
272.0889572728,5034.30936555555
272.2089208442,5038.49269888889
272.32886848,5045.51936555555
272.4488001802,5042.28936555555
272.5687159448,5044.74269888889
272.6886157738,5054.59269888889
272.8084996672,5056.07269888889
272.928367625,5066.51603222222
273.0482196472,5082.97269888889
273.1680557338,5086.19269888889
273.2878758848,5092.97269888889
273.4076801002,5095.37936555555
273.52746838,5093.35269888889
273.6472407242,5097.92269888889
273.7669971328,5104.03603222222
273.8867376058,5105.71269888889
274.0064621432,5103.30603222222
274.126170745,5103.66603222222
274.2458634112,5115.30269888889
274.3655401418,5117.57269888889
274.4852009368,5117.77269888889
274.6048457962,5132.14603222222
274.72447472,5130.00603222222
274.8440877082,5132.40603222222
274.9636847608,5135.14269888889
275.0832658778,5150.75269888889
275.2028310592,5144.75603222222
275.322380305,5142.66603222222
275.4419136152,5156.56269888889
275.5614309898,5146.87269888889
275.6809324288,5149.83269888889
275.8004179322,5150.19603222222
275.9198875,5146.79603222222
276.0393411322,5153.25936555555
276.1587788288,5144.03269888889
276.2782005898,5149.69269888889
276.3976064152,5157.11603222222
276.516996305,5149.76603222222
276.6363702592,5159.04936555555
276.7557282778,5158.21603222222
276.8750703608,5162.79936555555
276.9943965082,5170.06936555555
277.11370672,5175.74603222222
277.2330009962,5174.32269888889
277.3522793368,5197.29603222222
277.4715417418,5200.16269888889
277.5907882112,5202.89603222222
277.710018745,5212.42603222222
277.8292333432,5213.85603222222
277.9484320058,5217.51269888889
278.0676147328,5221.57603222222
278.1867815242,5222.35936555555
278.30593238,5226.63269888889
278.4250673002,5238.10936555555
278.5441862848,5234.04269888889
278.6632893338,5242.95603222222
278.7823764472,5243.94936555555
278.901447625,5246.98936555555
279.0205028672,5248.53269888889
279.1395421738,5254.94603222222
279.2585655448,5258.06269888889
279.3775729802,5256.53936555555
279.49656448,5260.54269888889
279.6155400442,5263.73269888889
279.7344996728,5270.50603222222
279.8534433658,5265.78603222222
279.9723711232,5270.08936555555
280.091282945,5269.30269888889
280.2101788312,5266.55603222222
280.3290587818,5274.52269888889
280.4479227968,5269.27936555555
280.5667708762,5260.91269888889
280.68560302,5267.94936555555
280.8044192282,5267.91936555555
280.9232195008,5269.95603222222
281.0420038378,5278.96936555555
281.1607722392,5278.14936555555
281.279524705,5294.24603222222
281.3982612352,5288.85269888889
281.5169818298,5296.32269888889
281.6356864888,5307.65269888889
281.7543752122,5310.63603222222
281.873048,5315.02603222222
281.9917048522,5320.24936555555
282.1103457688,5326.99269888889
282.2289707498,5322.83269888889
282.3475797952,5329.72603222222
282.466172905,5329.00936555555
282.5847500792,5335.27269888889
282.7033113178,5333.12269888889
282.8218566208,5331.37936555555
282.9403859882,5321.14936555555
283.05889942,5322.83269888889
283.1773969162,5326.76269888889
283.2958784768,5328.66269888889
283.4143441018,5326.63936555555
283.5327937912,5321.51603222222
283.651227545,5320.83269888889
283.7696453632,5318.63269888889
283.8880472458,5319.08936555555
284.0064331928,5324.74936555555
284.1248032042,5326.61936555555
284.24315728,5328.98603222222
284.3614954202,5333.59936555555
284.4798176248,5336.61269888889
284.5981238938,5350.90603222222
284.7164142272,5358.53269888889
284.834688625,5358.59936555555
284.9529470872,5362.68269888889
285.0711896138,5360.17936555555
285.1894162048,5357.53603222222
285.3076268602,5361.91936555555
285.42582158,5362.19603222222
285.5440003642,5364.33603222222
285.6621632128,5363.47269888889
285.7803101258,5371.92269888889
285.8984411032,5370.12603222222
286.016556145,5365.32269888889
286.1346552512,5370.29936555555
286.2527384218,5371.90269888889
286.3708056568,5373.30269888889
286.4888569562,5371.80936555555
286.60689232,5373.08936555555
286.7249117482,5366.73603222222
286.8429152408,5371.18269888889
286.9609027978,5374.82936555555
287.0788744192,5379.57936555555
287.196830105,5382.56269888889
287.3147698552,5383.14269888889
287.4326936698,5377.85603222222
287.5506015488,5381.15269888889
287.6684934922,5379.86603222222
287.7863695,5386.09603222222
287.9042295722,5379.86269888889
288.0220737088,5382.42269888889
288.1399019098,5378.97936555555
288.2577141752,5376.80269888889
288.375510505,5369.98936555555
288.4932908992,5370.89603222222
288.6110553578,5371.53603222222
288.7288038808,5363.76936555555
288.8465364682,5362.74269888889
288.96425312,5360.63603222222
289.0819538362,5355.13936555555
289.1996386168,5361.54936555555
289.3173074618,5376.19603222222
289.4349603712,5373.07936555555
289.552597345,5382.73936555555
289.6702183832,5387.85603222222
289.7878234858,5389.48936555555
289.9054126528,5395.38269888889
290.0229858842,5401.47936555555
290.14054318,5406.20936555555
290.2580845402,5415.34936555555
290.3756099648,5416.41269888888
290.4931194538,5425.60269888889
290.6106130072,5432.16936555555
290.728090625,5438.03603222222
290.8455523072,5443.24603222222
290.9629980538,5453.01603222222
291.0804278648,5460.99936555555
291.1978417402,5463.11936555555
291.31523968,5468.57936555555
291.4326216842,5472.81269888888
291.5499877528,5479.85936555555
291.6673378858,5493.78936555555
291.7846720832,5502.64269888889
291.901990345,5507.30269888889
292.0192926712,5520.75936555555
292.1365790618,5521.15936555555
292.2538495168,5529.34603222222
292.3711040362,5533.85936555555
292.48834262,5549.62603222222
292.6055652682,5550.27269888889
292.7227719808,5561.50936555555
292.8399627578,5570.71269888888
292.9571375992,5577.18603222222
293.074296505,5588.19269888888
293.1914394752,5591.80269888888
293.3085665098,5593.04603222222
293.4256776088,5610.62603222222
293.5427727722,5616.27603222222
293.659852,5625.20603222222
293.7769152922,5632.24936555555
293.8939626488,5646.39603222222
294.0109940698,5652.38269888888
294.1280095552,5655.77269888889
294.245009105,5667.45936555555
294.3619927192,5672.52603222222
294.4789603978,5683.41936555555
294.5959121408,5688.48936555555
294.7128479482,5695.54603222222
294.82976782,5710.53603222222
294.9466717562,5707.07936555555
295.0635597568,5722.49936555555
295.1804318218,5736.05936555555
295.2972879512,5736.68936555555
295.414128145,5743.07603222222
295.5309524032,5749.98936555555
