UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46373
Integration Time,1000
Averages,300
Date,10/18/2019 7:10:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6719.64223666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.69666666667
181.9732053322,-104.021096666667
182.1045947288,-107.137763333333
182.2359681898,-109.151096666667
182.3673257152,-57.6277633333333
182.498667305,-55.28443
182.6299929592,-57.9110966666667
182.7613026778,-56.98443
182.8925964608,-55.60443
183.0238743082,-54.6777633333333
183.15513622,-57.82443
183.2863821962,-56.4477633333333
183.4176122368,-52.4710966666667
183.5488263418,-51.08443
183.6800245112,-56.6777633333333
183.811206745,-50.7077633333333
183.9423730432,-53.4577633333333
184.0735234058,-53.5610966666667
184.2046578328,-50.4777633333333
184.3357763242,-53.6177633333333
184.46687888,-53.9310966666667
184.5979655002,-50.65443
184.7290361848,-53.67443
184.8600909338,-50.9310966666666
184.9911297472,-49.8877633333333
185.122152625,-52.4477633333333
185.2531595672,-49.0177633333333
185.3841505738,-50.9010966666666
185.5151256448,-49.7577633333333
185.6460847802,-52.6477633333333
185.77702798,-54.2177633333333
185.9079552442,-53.54443
186.0388665728,-52.2710966666667
186.1697619658,-52.4710966666667
186.3006414232,-49.9677633333333
186.431504945,-54.5510966666667
186.5623525312,-51.95443
186.6931841818,-57.0710966666667
186.8239998968,-54.33443
186.9547996762,-48.85443
187.08558352,-53.93443
187.2163514282,-50.5677633333333
187.3471034008,-57.9110966666667
187.4778394378,-57.1577633333333
187.6085595392,-51.4177633333333
187.739263705,-51.86443
187.8699519352,-53.1677633333333
188.0006242298,-53.51443
188.1312805888,-51.17443
188.2619210122,-52.98443
188.3925455,-56.68443
188.5231540522,-55.05443
188.6537466688,-55.6677633333333
188.7843233498,-56.6410966666667
188.9148840952,-54.0877633333333
189.045428905,-54.3810966666667
189.1759577792,-56.8410966666667
189.3064707178,-53.6577633333333
189.4369677208,-57.1677633333333
189.5674487882,-56.8910966666667
189.69791392,-49.4310966666666
189.8283631162,-55.6077633333333
189.9587963768,-56.58443
190.0892137018,-54.2510966666667
190.2196150912,-55.4477633333333
190.350000545,-56.4977633333333
190.4803700632,-56.46443
190.6107236458,-55.47443
190.7410612928,-56.6277633333333
190.8713830042,-49.6710966666666
191.00168878,-55.19443
191.1319786202,-55.47443
191.2622525248,-57.9210966666667
191.3925104938,-52.9477633333333
191.5227525272,-55.9777633333333
191.652978625,-49.3910966666666
191.7831887872,-52.7410966666667
191.9133830138,-55.6377633333333
192.0435613048,-54.4877633333333
192.1737236602,-53.0977633333333
192.30387008,-53.72443
192.4340005642,-56.72443
192.5641151128,-52.2477633333333
192.6942137258,-57.3010966666667
192.8242964032,-52.4110966666667
192.954363145,-54.5077633333333
193.0844139512,-55.76443
193.2144488218,-55.5010966666666
193.3444677568,-58.1310966666667
193.4744707562,-54.1077633333333
193.60445782,-56.5277633333333
193.7344289482,-54.38443
193.8643841408,-53.7210966666667
193.9943233978,-54.0077633333333
194.1242467192,-53.9577633333333
194.254154105,-52.61443
194.3840455552,-53.3510966666667
194.5139210698,-54.90443
194.6437806488,-53.7277633333333
194.7736242922,-53.7710966666667
194.903452,-56.1110966666667
195.0332637722,-47.8377633333333
195.1630596088,-56.25443
195.2928395098,-56.7510966666667
195.4226034752,-51.7610966666667
195.552351505,-56.54443
195.6820835992,-53.9710966666667
195.8117997578,-56.8177633333333
195.9414999808,-56.9077633333333
196.0711842682,-59.09443
196.20085262,-55.9677633333333
196.3305050362,-59.4110966666667
196.4601415168,-56.5810966666667
196.5897620618,-54.0210966666667
196.7193666712,-55.1877633333333
196.848955345,-58.0210966666667
196.9785280832,-57.1777633333333
197.1080848858,-57.8177633333333
197.2376257528,-56.3810966666667
197.3671506842,-57.6710966666667
197.49665968,-57.0677633333333
197.6261527402,-56.6977633333333
197.7556298648,-55.9377633333333
197.8850910538,-56.1010966666666
198.0145363072,-56.10443
198.143965625,-47.31443
198.2733790072,-58.4677633333334
198.4027764538,-55.6877633333333
198.5321579648,-57.7777633333333
198.6615235402,-55.2577633333333
198.79087318,-54.9610966666667
198.9202068842,-54.7777633333333
199.0495246528,-57.8977633333333
199.1788264858,-56.62443
199.3081123832,-57.50443
199.437382345,-56.7710966666667
199.5666363712,-57.3177633333333
199.6958744618,-58.4110966666667
199.8250966168,-55.08443
199.9543028362,-54.34443
200.08349312,-57.95443
200.2126674682,-59.1977633333333
200.3418258808,-54.8977633333333
200.4709683578,-58.0610966666667
200.6000948992,-57.9410966666667
200.729205505,-60.39443
200.8583001752,-56.0710966666667
200.9873789098,-55.10443
201.1164417088,-58.1377633333333
201.2454885722,-54.82443
201.3745195,-57.1210966666667
201.5035344922,-58.1910966666667
201.6325335488,-57.8077633333333
201.7615166698,-55.0310966666667
201.8904838552,-57.05443
202.019435105,-55.00443
202.1483704192,-56.6210966666667
202.2772897978,-57.53443
202.4061932408,-57.39443
202.5350807482,-59.3710966666667
202.66395232,-55.04443
202.7928079562,-58.1410966666667
202.9216476568,-53.1377633333333
203.0504714218,-55.6077633333333
203.1792792512,-57.4977633333333
203.308071145,-58.9710966666667
203.4368471032,-43.62443
203.5656071258,-57.4110966666667
203.6943512128,-57.40443
203.8230793642,-56.1577633333333
203.95179158,-58.1077633333333
204.0804878602,-60.0410966666667
204.2091682048,-54.7977633333333
204.3378326138,-58.0010966666667
204.4664810872,-54.5410966666667
204.595113625,-58.0277633333333
204.7237302272,-56.1477633333333
204.8523308938,-54.8677633333333
204.9809156248,-58.6110966666667
205.1094844202,-54.86443
205.23803728,-57.18443
205.3665742042,-56.5210966666667
205.4950951928,-54.4610966666667
205.6236002458,-58.68443
205.7520893632,-54.5210966666667
205.880562545,-56.42443
206.0090197912,-56.8677633333333
206.1374611018,-57.4877633333333
206.2658864768,-54.70443
206.3942959162,-55.9477633333333
206.52268942,-58.3977633333334
206.6510669882,-58.15443
206.7794286208,-53.47443
206.9077743178,-57.0977633333333
207.0361040792,-53.2310966666667
207.164417905,-56.80443
207.2927157952,-57.1310966666667
207.4209977498,-56.5477633333333
207.5492637688,-56.53443
207.6775138522,-53.9877633333333
207.805748,-57.0077633333333
207.9339662122,-53.7910966666667
208.0621684888,-58.5210966666667
208.1903548298,-55.4110966666666
208.3185252352,-56.0410966666666
208.446679705,-55.2210966666666
208.5748182392,-55.1877633333333
208.7029408378,-55.3210966666666
208.8310475008,-56.9010966666667
208.9591382282,-57.3210966666667
209.08721302,-59.11443
209.2152718762,-58.2310966666667
209.3433147968,-51.9277633333333
209.4713417818,-56.7910966666667
209.5993528312,-57.9777633333333
209.727347945,-57.6010966666667
209.8553271232,-57.8477633333333
209.9832903658,-54.23443
210.1112376728,-57.5010966666667
210.2391690442,-59.3610966666667
210.36708448,-61.05443
210.4949839802,-58.75443
210.6228675448,-55.8910966666666
210.7507351738,-54.3410966666667
210.8785868672,-59.1077633333334
211.006422625,-57.90443
211.1342424472,-51.2877633333333
211.2620463338,-50.63443
211.3898342848,-53.1110966666667
211.5176063002,-57.9077633333333
211.64536238,-55.02443
211.7731025242,-58.83443
211.9008267328,-56.2877633333333
212.0285350058,-58.0877633333333
212.1562273432,-56.17443
212.283903745,-52.2777633333333
212.4115642112,-57.89443
212.5392087418,-55.6177633333333
212.6668373368,-55.7510966666666
212.7944499962,-56.9177633333333
212.92204672,-57.0377633333333
213.0496275082,-57.9010966666667
213.1771923608,-56.1577633333333
213.3047412778,-53.3110966666667
213.4322742592,-57.6110966666667
213.559791305,-55.61443
213.6872924152,-55.30443
213.8147775898,-56.6210966666667
213.9422468288,-55.9277633333333
214.0697001322,-54.0077633333333
214.1971375,-56.4110966666667
214.3245589322,-53.96443
214.4519644288,-54.75443
214.5793539898,-53.7510966666667
214.7067276152,-55.61443
214.834085305,-55.2077633333333
214.9614270592,-56.9410966666667
215.0887528778,-53.79443
215.2160627608,-56.13443
215.3433567082,-54.1777633333333
215.47063472,-53.91443
215.5978967962,-53.9677633333333
215.7251429368,-50.93443
215.8523731418,-52.33443
215.9795874112,-56.2177633333333
216.106785745,-55.6610966666666
216.2339681432,-53.1510966666667
216.3611346058,-50.1510966666666
216.4882851328,-52.08443
216.6154197242,-54.4377633333333
216.74253838,-49.43443
216.8696411002,-51.8110966666667
216.9967278848,-51.2710966666667
217.1237987338,-52.4177633333333
217.2508536472,-55.23443
217.377892625,-50.8210966666666
217.5049156672,-50.7310966666666
217.6319227738,-54.0610966666667
217.7589139448,-54.8577633333333
217.8858891802,-53.5077633333333
218.01284848,-53.44443
218.1397918442,-55.5510966666667
218.2667192728,-53.0310966666667
218.3936307658,-52.2877633333333
218.5205263232,-52.8010966666667
218.647405945,-50.5777633333333
218.7742696312,-50.8310966666666
218.9011173818,-53.4577633333333
219.0279491968,-52.1810966666667
219.1547650762,-53.5577633333333
219.28156502,-51.47443
219.4083490282,-49.9910966666666
219.5351171008,-50.55443
219.6618692378,-50.3010966666666
219.7886054392,-49.8377633333333
219.915325705,-49.71443
220.0420300352,-51.75443
220.1687184298,-50.94443
220.2953908888,-49.4610966666666
220.4220474122,-50.8177633333333
220.548688,-52.7777633333333
220.6753126522,-53.19443
220.8019213688,-51.1477633333333
220.9285141498,-52.0077633333333
221.0550909952,-49.54443
221.181651905,-49.65443
221.3081968792,-52.20443
221.4347259178,-48.1077633333333
221.5612390208,-48.4410966666667
221.6877361882,-54.0210966666667
221.81421742,-52.23443
221.9406827162,-53.43443
222.0671320768,-50.52443
222.1935655018,-55.9477633333333
222.3199829912,-53.0477633333333
222.446384545,-52.65443
222.5727701632,-56.2910966666667
222.6991398458,-51.3177633333333
222.8254935928,-51.3477633333333
222.9518314042,-54.0710966666667
223.07815328,-48.63443
223.2044592202,-48.32443
223.3307492248,-45.08443
223.4570232938,-49.23443
223.5832814272,-48.5877633333333
223.709523625,-48.4010966666667
223.8357498872,-52.26443
223.9619602138,-41.9277633333333
224.0881546048,-48.42443
224.2143330602,-47.0277633333333
224.34049558,-46.2210966666667
224.4666421642,-50.4977633333333
224.5927728128,-44.01443
224.7188875258,-51.11443
224.8449863032,-46.25443
224.971069145,-46.95443
225.0971360512,-50.18443
225.2231870218,-46.71443
225.3492220568,-47.6677633333333
225.4752411562,-46.84443
225.60124432,-44.9077633333333
225.7272315482,-42.9610966666667
225.8532028408,-43.07443
225.9791581978,-43.0510966666666
226.1050976192,-46.3110966666667
226.231021105,-40.1677633333333
226.3569286552,-41.01443
226.4828202698,-42.9577633333333
226.6086959488,-36.10443
226.7345556922,-40.6610966666667
226.8603995,-37.4177633333333
226.9862273722,-36.32443
227.1120393088,-35.9677633333333
227.2378353098,-36.65443
227.3636153752,-36.3710966666666
227.489379505,-28.25443
227.6151276992,-34.3710966666666
227.7408599578,-38.89443
227.8665762808,-31.5477633333333
227.9922766682,-31.91443
228.11796112,-30.0510966666666
228.2436296362,-30.6510966666667
228.3692822168,-28.1610966666667
228.4949188618,-29.5610966666667
228.6205395712,-23.64443
228.746144345,-16.70443
228.8717331832,-18.9110966666667
228.9973060858,-20.16443
229.1228630528,-15.9710966666667
229.2484040842,-11.84443
229.37392918,-13.2377633333333
229.4994383402,-6.31776333333334
229.6249315648,-8.39443
229.7504088538,-5.97443000000001
229.8758702072,-1.99443
230.001315625,-1.81776333333334
230.1267451072,-2.43109666666667
230.2521586538,5.23556999999999
230.3775562648,4.67557
230.5029379402,1.32557
230.62830368,4.60556999999999
230.7536534842,8.31890333333333
230.8789873528,10.6189033333333
231.0043052858,22.0422366666667
231.1296072832,17.97557
231.254893345,25.50557
231.3801634712,32.9189033333334
231.5054176618,28.8222366666667
231.6306559168,32.42557
231.7558782362,29.6722366666667
231.88108462,40.5022366666667
232.0062750682,40.1022366666667
232.1314495808,50.0989033333334
232.2566081578,44.3922366666667
232.3817507992,50.7622366666667
232.506877505,50.19557
232.6319882752,55.4222366666667
232.7570831098,65.3122366666666
232.8821620088,71.1822366666667
233.0072249722,75.95557
233.132272,74.22557
233.2573030922,72.82557
233.3823182488,85.32557
233.5073174698,86.48557
233.6323007552,93.3522366666667
233.757268105,86.2022366666666
233.8822195192,92.2189033333333
234.0071549978,99.52557
234.1320745408,107.33557
234.2569781482,104.51557
234.38186582,120.82557
234.5067375562,117.44557
234.6315933568,122.77557
234.7564332218,148.818903333333
234.8812571512,130.10557
235.006065145,135.572236666667
235.1308572032,145.81557
235.2556333258,148.798903333333
235.3803935128,153.392236666667
235.5051377642,164.702236666667
235.62986608,171.162236666667
235.7545784602,173.422236666667
235.8792749048,178.882236666667
236.0039554138,190.02557
236.1286199872,191.382236666667
236.253268625,199.518903333333
236.3779013272,213.05557
236.5025180938,217.05557
236.6271189248,221.502236666667
236.7517038202,230.638903333333
236.87627278,241.188903333333
237.0008258042,244.50557
237.1253628928,263.048903333333
237.2498840458,264.178903333333
237.3743892632,274.288903333333
237.498878545,284.962236666667
237.6233518912,293.642236666667
237.7478093018,300.70557
237.8722507768,313.752236666666
237.9966763162,319.088903333333
238.12108592,330.39557
238.2454795882,347.002236666667
238.3698573208,344.702236666667
238.4942191178,363.482236666667
238.6185649792,374.718903333333
238.742894905,383.938903333333
238.8672088952,395.962236666667
238.9915069498,409.988903333333
239.1157890688,421.948903333333
239.2400552522,433.70557
239.3643055,449.23557
239.4885398122,459.87557
239.6127581888,470.052236666666
239.7369606298,492.518903333333
239.8611471352,497.978903333333
239.985317705,517.34557
240.1094723392,533.595569999999
240.2336110378,546.138903333333
240.3577338008,563.672236666666
240.4818406282,573.142236666666
240.60593152,589.532236666666
240.7300064762,616.24557
240.8540654968,617.858903333333
240.9781085818,637.98557
241.1021357312,654.182236666666
241.226146945,677.852236666666
241.3501422232,696.512236666666
241.4741215658,705.658903333333
241.5980849728,725.04557
241.7220324442,738.372236666666
241.84596398,757.002236666666
241.9698795802,777.67557
242.0937792448,798.35557
242.2176629738,816.91557
242.3415307672,839.93557
242.465382625,861.04557
242.5892185472,878.198903333333
242.7130385338,892.678903333333
242.8368425848,916.66557
242.9606307002,936.062236666668
243.08440288,957.115570000001
243.2081591242,980.632236666668
243.3318994328,1003.26890333333
243.4556238058,1025.52223666667
243.5793322432,1047.06890333333
243.703024745,1068.98890333333
243.8267013112,1092.88557
243.9503619418,1109.93890333333
244.0740066368,1126.40223666667
244.1976353962,1139.04890333333
244.32124822,1164.56557
244.4448451082,1191.67890333333
244.5684260608,1221.11890333333
244.6919910778,1247.13890333333
244.8155401592,1269.30890333333
244.939073305,1298.01557
245.0625905152,1319.80557
245.1860917898,1344.93557
245.3095771288,1363.86890333333
245.4330465322,1390.61890333333
245.5565,1407.47557
245.6799375322,1437.55223666667
245.8033591288,1471.85557
245.9267647898,1486.28223666667
246.0501545152,1501.27223666667
246.173528305,1514.43223666667
246.2968861592,1535.98223666667
246.4202280778,1566.08223666667
246.5435540608,1600.91890333333
246.6668641082,1639.65557
246.79015822,1673.62557
246.9134363962,1707.33223666667
247.0366986368,1740.82223666667
247.1599449418,1767.13557
247.2831753112,1800.84557
247.406389745,1833.59223666667
247.5295882432,1857.88890333333
247.6527708058,1890.87223666667
247.7759374328,1917.56890333333
247.8990881242,1946.87557
248.02222288,1977.05557
248.1453417002,2004.46557
248.2684445848,2033.58557
248.3915315338,2062.78223666667
248.5146025472,2085.87890333333
248.637657625,2094.56223666667
248.7606967672,2097.80890333333
248.8837199738,2132.61223666667
249.0067272448,2174.60223666667
249.1297185802,2211.82223666667
249.25269398,2240.75890333334
249.3756534442,2276.42223666667
249.4985969728,2311.59557
249.6215245658,2353.51557
249.7444362232,2378.19557
249.867331945,2417.87890333334
249.9902117312,2448.63890333334
250.1130755818,2481.24890333334
250.2359234968,2522.32557
250.3587554762,2547.32223666667
250.48157152,2578.03890333334
250.6043716282,2609.28223666667
250.7271558008,2630.39557
250.8499240378,2665.18557
250.9726763392,2697.75557
251.095412705,2723.91557
251.2181331352,2754.70223666667
251.3408376298,2780.47557
251.4635261888,2813.52223666667
251.5861988122,2833.80890333333
251.7088555,2837.12223666667
251.8314962522,2848.26557
251.9541210688,2895.87890333334
252.0767299498,2931.20223666667
252.1993228952,2969.38557
252.321899905,3006.95890333334
252.4444609792,3037.23890333334
252.5670061178,3073.07890333334
252.6895353208,3108.97557
252.8120485882,3142.42223666667
252.93454592,3179.46890333334
253.0570273162,3206.53890333334
253.1794927768,3246.91223666667
253.3019423018,3279.16890333334
253.4243758912,3310.68223666667
253.546793545,3337.70890333334
253.6691952632,3373.71557
253.7915810458,3394.87557
253.9139508928,3423.48890333334
254.0363048042,3456.87223666667
254.15864278,3484.98890333334
254.2809648202,3515.90890333334
254.4032709248,3537.40557
254.5255610938,3562.40223666667
254.6478353272,3589.29557
254.770093625,3603.49557
254.8923359872,3625.35890333334
255.0145624138,3642.80223666667
255.1367729048,3663.42890333334
255.2589674602,3661.89223666667
255.38114608,3686.73557
255.5033087642,3723.60557
255.6254555128,3759.56557
255.7475863258,3786.77223666667
255.8697012032,3823.75557
255.991800145,3852.02223666667
256.1138831512,3894.37890333333
256.2359502218,3924.22223666667
256.3580013568,3970.05223666667
256.4800365562,4002.90890333333
256.60205582,4040.64557
256.7240591482,4073.76557
256.8460465408,4109.87890333333
256.9680179978,4137.62223666667
257.0899735192,4164.56557
257.211913105,4190.83557
257.3338367552,4216.24557
257.4557444698,4243.59557
257.5776362488,4258.58223666667
257.6995120922,4286.35890333333
257.821372,4299.88557
257.9432159722,4329.18557
258.0650440088,4359.57223666667
258.1868561098,4373.39890333333
258.3086522752,4396.55557
258.430432505,4413.18223666667
258.5521967992,4438.16890333333
258.6739451578,4462.94890333333
258.7956775808,4488.32223666667
258.9173940682,4508.55890333333
259.03909462,4521.30223666667
259.1607792362,4525.10223666667
259.2824479168,4543.48890333333
259.4041006618,4563.40890333333
259.5257374712,4586.05223666667
259.647358345,4611.20557
259.7689632832,4630.46223666667
259.8905522858,4654.13890333333
260.0121253528,4672.12557
260.1336824842,4688.79890333333
260.25522368,4711.18223666666
260.3767489402,4728.94890333333
260.4982582648,4741.40223666666
260.6197516538,4762.03223666667
260.7412291072,4776.73223666666
260.862690625,4796.96557
260.9841362072,4813.97223666666
261.1055658538,4833.78223666667
261.2269795648,4853.23890333333
261.3483773402,4863.54223666666
261.46975918,4883.77890333333
261.5911250842,4900.41890333333
261.7124750528,4922.68890333333
261.8338090858,4936.10223666666
261.9551271832,4960.42223666666
262.076429345,4989.52223666666
262.1977155712,5006.33557
262.3189858618,5020.24223666666
262.4402402168,5036.70223666666
262.5614786362,5049.61890333333
262.68270112,5060.77557
262.8039076682,5068.85557
262.9250982808,5086.28223666667
263.0462729578,5103.27223666667
263.1674316992,5109.74557
263.288574505,5121.52223666667
263.4097013752,5135.99890333333
263.5308123098,5135.64890333333
263.6519073088,5138.58557
263.7729863722,5154.66557
263.8940495,5168.21223666667
264.0150966922,5177.62223666667
264.1361279488,5195.92890333333
264.2571432698,5205.11890333333
264.3781426552,5217.47557
264.499126105,5236.30223666667
264.6200936192,5254.54890333333
264.7410451978,5262.94890333333
264.8619808408,5276.30557
264.9829005482,5296.34890333333
265.10380432,5297.16890333333
265.2246921562,5306.52223666666
265.3455640568,5319.75557
265.4664200218,5330.82890333333
265.5872600512,5332.16223666666
265.708084145,5348.78890333333
265.8288923032,5353.64223666666
265.9496845258,5363.35223666666
266.0704608128,5367.72557
266.1912211642,5368.50557
266.31196558,5373.86557
266.4326940602,5373.97557
266.5534066048,5379.74223666666
266.6741032138,5385.93223666666
266.7947838872,5381.33890333333
266.915448625,5383.09223666666
267.0360974272,5382.91890333333
267.1567302938,5381.32557
267.2773472248,5379.57890333333
267.3979482202,5384.77890333333
267.51853328,5383.65890333333
267.6391024042,5393.95890333333
267.7596555928,5406.30223666666
267.8801928458,5406.52557
268.0007141632,5412.88890333333
268.121219545,5432.36890333333
268.2417089912,5426.59890333333
268.3621825018,5439.17223666666
268.4826400768,5455.41557
268.6030817162,5454.66890333333
268.72350742,5466.71557
268.8439171882,5476.68223666666
268.9643110208,5482.07223666667
269.0846889178,5493.06557
269.2050508792,5501.36223666667
269.325396905,5495.01890333333
269.4457269952,5503.67557
269.5660411498,5504.71223666666
269.6863393688,5509.39557
269.8066216522,5515.51890333333
269.926888,5520.36557
270.0471384122,5522.64557
270.1673728888,5526.89890333333
270.2875914298,5530.83557
270.4077940352,5534.46890333333
270.527980705,5538.21557
270.6481514392,5536.85557
270.7683062378,5538.39557
270.8884451008,5541.21557
271.0085680282,5535.45557
271.12867502,5539.04557
271.2487660762,5533.67890333333
271.3688411968,5535.58890333333
271.4889003818,5540.49223666666
271.6089436312,5545.56557
271.728970945,5548.09890333333
271.8489823232,5538.52557
271.9689777658,5546.43223666666
272.0889572728,5549.12890333333
272.2089208442,5556.99890333333
272.32886848,5563.82223666667
272.4488001802,5559.32890333333
272.5687159448,5563.36890333333
272.6886157738,5575.82890333333
272.8084996672,5578.54557
272.928367625,5587.87223666667
273.0482196472,5602.21223666667
273.1680557338,5603.15557
273.2878758848,5620.36557
273.4076801002,5618.21557
273.52746838,5618.34890333333
273.6472407242,5618.61223666667
273.7669971328,5626.22223666667
273.8867376058,5624.91890333333
274.0064621432,5625.01223666667
274.126170745,5625.14557
274.2458634112,5636.05223666667
274.3655401418,5641.61223666667
274.4852009368,5640.28890333333
274.6048457962,5653.63223666667
274.72447472,5650.76557
274.8440877082,5658.24223666667
274.9636847608,5663.42223666667
275.0832658778,5669.76890333333
275.2028310592,5667.46557
275.322380305,5665.35557
275.4419136152,5681.60557
275.5614309898,5672.28557
275.6809324288,5667.69223666667
275.8004179322,5672.54890333333
275.9198875,5671.80890333333
276.0393411322,5676.98557
276.1587788288,5668.52557
276.2782005898,5671.93557
276.3976064152,5681.45557
276.516996305,5671.03890333333
276.6363702592,5681.62890333333
276.7557282778,5683.61890333333
276.8750703608,5689.00890333333
276.9943965082,5693.18223666667
277.11370672,5699.79890333333
277.2330009962,5704.93557
277.3522793368,5722.83890333333
277.4715417418,5726.59557
277.5907882112,5731.79890333333
277.710018745,5737.65557
277.8292333432,5742.70223666667
277.9484320058,5746.46557
278.0676147328,5749.01557
278.1867815242,5754.05890333333
278.30593238,5753.75890333333
278.4250673002,5764.84557
278.5441862848,5766.66557
278.6632893338,5769.03557
278.7823764472,5771.71890333333
278.901447625,5773.08890333333
279.0205028672,5775.48223666667
279.1395421738,5792.02890333333
279.2585655448,5786.11890333333
279.3775729802,5787.55223666667
279.49656448,5791.72223666667
279.6155400442,5794.26890333333
279.7344996728,5798.59890333333
279.8534433658,5797.52557
279.9723711232,5799.69223666667
280.091282945,5798.79557
280.2101788312,5796.27557
280.3290587818,5802.13223666667
280.4479227968,5801.00890333333
280.5667708762,5794.00557
280.68560302,5798.57557
280.8044192282,5798.33223666667
280.9232195008,5803.34223666667
281.0420038378,5808.77890333333
281.1607722392,5807.46557
281.279524705,5822.41890333333
281.3982612352,5820.28557
281.5169818298,5827.75890333333
281.6356864888,5840.04890333333
281.7543752122,5844.91890333333
281.873048,5845.65890333333
281.9917048522,5852.16557
282.1103457688,5858.02890333333
282.2289707498,5854.95890333333
282.3475797952,5860.77890333333
282.466172905,5863.90557
282.5847500792,5866.51223666667
282.7033113178,5863.23223666667
282.8218566208,5864.03223666667
282.9403859882,5854.66223666667
283.05889942,5854.54557
283.1773969162,5855.28890333333
283.2958784768,5854.02557
283.4143441018,5855.83557
283.5327937912,5849.12890333333
283.651227545,5852.48890333333
283.7696453632,5846.24890333333
283.8880472458,5844.25890333333
284.0064331928,5852.68557
284.1248032042,5855.69223666667
284.24315728,5859.14223666667
284.3614954202,5862.54223666667
284.4798176248,5869.06223666667
284.5981238938,5880.37223666667
284.7164142272,5889.89557
284.834688625,5889.03557
284.9529470872,5893.93223666667
285.0711896138,5891.01223666667
285.1894162048,5885.16890333333
285.3076268602,5892.38890333333
285.42582158,5894.40557
285.5440003642,5896.81557
285.6621632128,5893.69557
285.7803101258,5898.45223666667
285.8984411032,5899.06223666667
286.016556145,5894.48223666667
286.1346552512,5895.63557
286.2527384218,5903.65890333333
286.3708056568,5899.59223666667
286.4888569562,5899.09557
286.60689232,5905.34890333333
286.7249117482,5893.89557
286.8429152408,5896.73557
286.9609027978,5898.98557
287.0788744192,5908.98557
287.196830105,5914.86557
287.3147698552,5910.21557
287.4326936698,5905.01890333333
287.5506015488,5907.89557
287.6684934922,5908.38223666667
287.7863695,5909.02890333333
287.9042295722,5906.30223666667
288.0220737088,5906.20223666667
288.1399019098,5903.06223666667
288.2577141752,5901.55557
288.375510505,5896.28557
288.4932908992,5894.07890333333
288.6110553578,5888.71557
288.7288038808,5886.83890333333
288.8465364682,5884.30890333333
288.96425312,5881.87223666667
289.0819538362,5877.98223666667
289.1996386168,5883.59223666667
289.3173074618,5893.72890333333
289.4349603712,5898.26557
289.552597345,5902.28890333333
289.6702183832,5908.15557
289.7878234858,5911.19223666667
289.9054126528,5913.91223666667
290.0229858842,5923.22890333333
290.14054318,5924.62890333333
290.2580845402,5934.48557
290.3756099648,5939.13890333333
290.4931194538,5949.71223666667
290.6106130072,5954.98223666667
290.728090625,5960.02223666667
290.8455523072,5966.84557
290.9629980538,5979.49223666667
291.0804278648,5986.04890333333
291.1978417402,5987.14223666667
291.31523968,5996.26557
291.4326216842,6000.32890333333
291.5499877528,6011.12890333333
291.6673378858,6024.66890333333
291.7846720832,6028.12223666667
291.901990345,6037.04557
292.0192926712,6051.16890333333
292.1365790618,6050.81223666667
292.2538495168,6060.71890333333
292.3711040362,6065.82557
292.48834262,6079.56557
292.6055652682,6081.72890333333
292.7227719808,6088.52557
292.8399627578,6099.28557
292.9571375992,6112.26557
293.074296505,6119.57557
293.1914394752,6125.17557
293.3085665098,6127.39223666667
293.4256776088,6144.01890333333
293.5427727722,6146.32223666667
293.659852,6157.21223666667
293.7769152922,6166.63557
293.8939626488,6181.12557
294.0109940698,6190.80890333333
294.1280095552,6192.19890333333
294.245009105,6205.81223666667
294.3619927192,6209.84223666667
294.4789603978,6220.21557
294.5959121408,6224.61223666667
294.7128479482,6232.77223666667
294.82976782,6249.46223666667
294.9466717562,6250.10223666667
295.0635597568,6261.73557
295.1804318218,6271.61890333333
295.2972879512,6277.01890333333
295.414128145,6282.85223666667
295.5309524032,6290.70890333333
295.6477607258,6302.70890333333
295.7645531128,6302.89557
295.8813295642,6310.01223666667
295.99809008,6320.70223666667
296.1148346602,6329.57890333333
296.2315633048,6363.83557
296.3482760138,6339.81890333333
296.4649727872,6350.28557
296.581653625,6360.59223666667
296.6983185272,6374.49557
296.8149674938,6382.82557
296.9316005248,6389.53557
297.0482176202,6397.05223666667
297.16481878,6396.76890333333
297.2814040042,6411.25223666667
297.3979732928,6420.77223666667
297.5145266458,6427.91557
297.6310640632,6428.84890333333
297.747585545,6442.68890333333
297.8640910912,6456.24890333333
297.9805807018,6455.06557
298.0970543768,6458.60223666667
298.2135121162,6465.19890333333
298.32995392,6476.05557
298.4463797882,6477.28557
298.5627897208,6482.39557
298.6791837178,6484.41890333333
298.7955617792,6497.51223666667
298.911923905,6503.75557
299.0282700952,6508.98223666667
299.1446003498,6514.90557
299.2609146688,6517.90557
299.3772130522,6527.33223666667
299.4934955,6526.14223666667
299.6097620122,6573.13890333333
299.7260125888,6543.63557
299.8422472298,6552.26557
299.9584659352,6552.53223666667
300.074668705,6567.45890333333
300.1908555392,6577.17890333333
300.3070264378,6574.84890333333
300.4231814008,6580.87557
300.5393204282,6583.39557
300.65544352,6599.32557
300.7715506762,6602.02557
300.8876418968,6608.27223666667
301.0037171818,6613.66557
301.1197765312,6620.05223666667
301.235819945,6622.42890333333
301.3518474232,6624.21890333333
301.4678589658,6622.00890333333
301.5838545728,6679.80223666667
301.6998342442,6633.05557
