UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46346
Integration Time,1000
Averages,300
Date,10/18/2019 4:55:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4621.35212888889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.27333333333
181.9732053322,-81.4545377777778
182.1045947288,-84.8912044444445
182.2359681898,-86.5012044444445
182.3673257152,-62.7745377777778
182.498667305,-59.6445377777778
182.6299929592,-62.7512044444445
182.7613026778,-61.4812044444444
182.8925964608,-60.4445377777778
183.0238743082,-59.4978711111111
183.15513622,-61.9912044444445
183.2863821962,-61.1845377777778
183.4176122368,-57.0478711111111
183.5488263418,-55.4112044444445
183.6800245112,-60.1912044444444
183.811206745,-54.8612044444444
183.9423730432,-57.7145377777778
184.0735234058,-57.5312044444444
184.2046578328,-54.6578711111111
184.3357763242,-57.2512044444444
184.46687888,-57.7378711111111
184.5979655002,-54.2978711111111
184.7290361848,-57.7345377777778
184.8600909338,-54.9612044444444
184.9911297472,-53.6512044444445
185.122152625,-56.6578711111111
185.2531595672,-51.8578711111111
185.3841505738,-54.6778711111111
185.5151256448,-52.6412044444445
185.6460847802,-55.7945377777778
185.77702798,-57.6278711111111
185.9079552442,-56.6045377777778
186.0388665728,-54.9178711111111
186.1697619658,-55.0612044444444
186.3006414232,-52.2378711111111
186.431504945,-57.6178711111111
186.5623525312,-54.3012044444445
186.6931841818,-58.7345377777778
186.8239998968,-56.7078711111111
186.9547996762,-50.6912044444445
187.08558352,-55.6312044444444
187.2163514282,-52.3945377777778
187.3471034008,-59.9812044444444
187.4778394378,-58.7345377777778
187.6085595392,-53.4378711111111
187.739263705,-53.5345377777778
187.8699519352,-55.1712044444444
188.0006242298,-54.8912044444444
188.1312805888,-52.4912044444445
188.2619210122,-54.9278711111111
188.3925455,-58.2278711111111
188.5231540522,-56.4645377777778
188.6537466688,-56.5145377777778
188.7843233498,-57.7578711111111
188.9148840952,-55.1212044444444
189.045428905,-56.3912044444445
189.1759577792,-58.5778711111111
189.3064707178,-55.0812044444444
189.4369677208,-58.6578711111111
189.5674487882,-58.0178711111111
189.69791392,-50.6978711111111
189.8283631162,-56.9512044444444
189.9587963768,-58.6845377777778
190.0892137018,-55.5312044444444
190.2196150912,-56.8578711111111
190.350000545,-57.3478711111111
190.4803700632,-57.4312044444444
190.6107236458,-56.8912044444444
190.7410612928,-58.0912044444445
190.8713830042,-51.2112044444445
191.00168878,-57.1912044444444
191.1319786202,-57.0745377777778
191.2622525248,-58.9812044444444
191.3925104938,-53.8778711111111
191.5227525272,-57.2112044444444
191.652978625,-50.9745377777778
191.7831887872,-53.9512044444444
191.9133830138,-56.8845377777778
192.0435613048,-55.8712044444444
192.1737236602,-53.8078711111111
192.30387008,-54.5012044444445
192.4340005642,-57.8612044444444
192.5641151128,-53.8812044444445
192.6942137258,-58.6912044444444
192.8242964032,-53.9412044444445
192.954363145,-55.7912044444444
193.0844139512,-57.0378711111111
193.2144488218,-56.6912044444444
193.3444677568,-58.9278711111111
193.4744707562,-55.3245377777778
193.60445782,-57.7845377777778
193.7344289482,-55.8612044444444
193.8643841408,-55.1945377777778
193.9943233978,-55.0945377777778
194.1242467192,-55.5078711111111
194.254154105,-53.9545377777778
194.3840455552,-54.6112044444445
194.5139210698,-55.6145377777778
194.6437806488,-55.1645377777778
194.7736242922,-54.5778711111111
194.903452,-57.2445377777778
195.0332637722,-48.9578711111111
195.1630596088,-57.8312044444444
195.2928395098,-58.0078711111111
195.4226034752,-52.7978711111111
195.552351505,-57.8712044444444
195.6820835992,-54.5478711111111
195.8117997578,-57.7312044444444
195.9414999808,-57.9212044444444
196.0711842682,-60.3578711111111
196.20085262,-57.4145377777778
196.3305050362,-60.6278711111111
196.4601415168,-57.7512044444444
196.5897620618,-55.0278711111111
196.7193666712,-56.2312044444445
196.848955345,-59.6212044444444
196.9785280832,-58.6245377777778
197.1080848858,-58.6612044444445
197.2376257528,-57.6545377777778
197.3671506842,-58.4012044444444
197.49665968,-58.0478711111111
197.6261527402,-57.8178711111111
197.7556298648,-57.0212044444445
197.8850910538,-57.5578711111111
198.0145363072,-57.0312044444444
198.143965625,-48.3745377777778
198.2733790072,-59.8212044444444
198.4027764538,-57.6445377777778
198.5321579648,-59.1845377777778
198.6615235402,-56.5478711111111
198.79087318,-56.2345377777778
198.9202068842,-55.1345377777778
199.0495246528,-59.6478711111111
199.1788264858,-57.9912044444444
199.3081123832,-59.2212044444444
199.437382345,-57.4278711111111
199.5666363712,-58.5245377777778
199.6958744618,-59.2078711111111
199.8250966168,-56.3745377777778
199.9543028362,-55.7545377777778
200.08349312,-59.6278711111111
200.2126674682,-60.6512044444444
200.3418258808,-55.9212044444444
200.4709683578,-59.3478711111111
200.6000948992,-59.1345377777778
200.729205505,-62.0612044444445
200.8583001752,-57.2845377777778
200.9873789098,-56.6545377777778
201.1164417088,-59.3878711111111
201.2454885722,-55.8578711111111
201.3745195,-58.1945377777778
201.5035344922,-59.4512044444444
201.6325335488,-59.0212044444445
201.7615166698,-56.2512044444445
201.8904838552,-58.8745377777778
202.019435105,-56.9612044444444
202.1483704192,-57.9778711111111
202.2772897978,-58.6612044444445
202.4061932408,-58.2245377777778
202.5350807482,-61.1412044444444
202.66395232,-56.4212044444445
202.7928079562,-59.5345377777778
202.9216476568,-54.9945377777778
203.0504714218,-56.6945377777778
203.1792792512,-58.2645377777778
203.308071145,-59.8745377777778
203.4368471032,-44.6912044444445
203.5656071258,-58.8412044444445
203.6943512128,-58.6612044444445
203.8230793642,-58.0878711111111
203.95179158,-59.5945377777778
204.0804878602,-61.5545377777778
204.2091682048,-55.7712044444445
204.3378326138,-59.7012044444444
204.4664810872,-56.1878711111111
204.595113625,-59.4145377777778
204.7237302272,-57.5645377777778
204.8523308938,-56.0845377777778
204.9809156248,-59.4712044444444
205.1094844202,-55.9778711111111
205.23803728,-58.0978711111111
205.3665742042,-58.3078711111111
205.4950951928,-55.5545377777778
205.6236002458,-60.4345377777778
205.7520893632,-55.7312044444444
205.880562545,-57.2378711111111
206.0090197912,-58.1112044444444
206.1374611018,-58.9778711111111
206.2658864768,-56.1045377777778
206.3942959162,-57.5545377777778
206.52268942,-59.8845377777778
206.6510669882,-58.9478711111111
206.7794286208,-54.8678711111111
206.9077743178,-58.5378711111111
207.0361040792,-54.9878711111111
207.164417905,-58.5878711111111
207.2927157952,-58.8178711111111
207.4209977498,-57.8945377777778
207.5492637688,-58.3345377777778
207.6775138522,-55.4612044444444
207.805748,-58.4078711111111
207.9339662122,-55.7145377777778
208.0621684888,-59.7278711111111
208.1903548298,-57.0712044444444
208.3185252352,-57.7012044444444
208.446679705,-56.5145377777778
208.5748182392,-56.5378711111111
208.7029408378,-56.4312044444445
208.8310475008,-58.3545377777778
208.9591382282,-58.5545377777778
209.08721302,-60.3378711111111
209.2152718762,-59.5078711111111
209.3433147968,-53.2412044444445
209.4713417818,-58.4245377777778
209.5993528312,-59.6778711111111
209.727347945,-58.8878711111111
209.8553271232,-59.0745377777778
209.9832903658,-55.7278711111111
210.1112376728,-58.9345377777778
210.2391690442,-61.1678711111111
210.36708448,-62.2912044444444
210.4949839802,-60.1445377777778
210.6228675448,-57.3445377777778
210.7507351738,-55.8778711111111
210.8785868672,-60.9578711111111
211.006422625,-59.1545377777778
211.1342424472,-54.4945377777778
211.2620463338,-58.9045377777778
211.3898342848,-56.0178711111111
211.5176063002,-59.3112044444444
211.64536238,-56.6612044444445
211.7731025242,-60.4845377777778
211.9008267328,-58.1078711111111
212.0285350058,-59.4978711111111
212.1562273432,-57.5412044444444
212.283903745,-53.4812044444445
212.4115642112,-59.3112044444444
212.5392087418,-57.2178711111111
212.6668373368,-56.5645377777778
212.7944499962,-58.8212044444444
212.92204672,-58.0145377777778
213.0496275082,-59.4312044444444
213.1771923608,-57.7178711111111
213.3047412778,-54.8845377777778
213.4322742592,-59.3312044444444
213.559791305,-57.0778711111111
213.6872924152,-57.0012044444444
213.8147775898,-58.0145377777778
213.9422468288,-57.3878711111111
214.0697001322,-55.6412044444444
214.1971375,-58.4478711111111
214.3245589322,-55.8412044444445
214.4519644288,-56.5945377777778
214.5793539898,-55.8545377777778
214.7067276152,-57.2812044444444
214.834085305,-56.9278711111111
214.9614270592,-58.6712044444444
215.0887528778,-55.4878711111111
215.2160627608,-57.7812044444444
215.3433567082,-55.7345377777778
215.47063472,-55.9545377777778
215.5978967962,-55.2612044444444
215.7251429368,-52.1345377777778
215.8523731418,-53.6178711111111
215.9795874112,-57.7078711111111
216.106785745,-57.3545377777778
216.2339681432,-55.1512044444444
216.3611346058,-51.9512044444445
216.4882851328,-53.5078711111111
216.6154197242,-56.0512044444444
216.74253838,-50.7645377777778
216.8696411002,-53.8445377777778
216.9967278848,-53.1678711111111
217.1237987338,-54.5278711111111
217.2508536472,-57.1312044444444
217.377892625,-52.6745377777778
217.5049156672,-52.4478711111111
217.6319227738,-55.8512044444444
217.7589139448,-56.9112044444445
217.8858891802,-55.9712044444444
218.01284848,-55.2278711111111
218.1397918442,-57.5312044444444
218.2667192728,-54.8145377777778
218.3936307658,-53.7845377777778
218.5205263232,-54.8778711111111
218.647405945,-52.9478711111111
218.7742696312,-52.9545377777778
218.9011173818,-55.2678711111111
219.0279491968,-54.4178711111111
219.1547650762,-54.9778711111111
219.28156502,-53.5478711111111
219.4083490282,-51.6978711111111
219.5351171008,-52.2245377777778
219.6618692378,-51.9945377777778
219.7886054392,-51.6745377777778
219.915325705,-51.7345377777778
220.0420300352,-53.5712044444445
220.1687184298,-52.8612044444445
220.2953908888,-51.6578711111111
220.4220474122,-52.7478711111111
220.548688,-55.0578711111111
220.6753126522,-54.8612044444444
220.8019213688,-52.7012044444444
220.9285141498,-54.3678711111111
221.0550909952,-51.6378711111111
221.181651905,-51.7078711111111
221.3081968792,-53.9912044444445
221.4347259178,-50.4512044444444
221.5612390208,-50.7278711111111
221.6877361882,-56.1845377777778
221.81421742,-54.2678711111111
221.9406827162,-55.9078711111111
222.0671320768,-52.8212044444445
222.1935655018,-57.9578711111111
222.3199829912,-55.2412044444444
222.446384545,-54.8678711111111
222.5727701632,-58.1078711111111
222.6991398458,-53.5712044444445
222.8254935928,-53.7245377777778
222.9518314042,-55.9478711111111
223.07815328,-50.9245377777778
223.2044592202,-50.3478711111111
223.3307492248,-47.6812044444445
223.4570232938,-51.3678711111111
223.5832814272,-51.4578711111111
223.709523625,-50.4312044444445
223.8357498872,-54.3112044444445
223.9619602138,-43.8578711111111
224.0881546048,-50.2578711111111
224.2143330602,-49.4512044444444
224.34049558,-48.6412044444445
224.4666421642,-52.5612044444445
224.5927728128,-46.2245377777778
224.7188875258,-53.2445377777778
224.8449863032,-44.2278711111111
224.971069145,-48.1045377777778
225.0971360512,-52.5578711111111
225.2231870218,-49.9545377777778
225.3492220568,-50.0912044444445
225.4752411562,-49.2578711111111
225.60124432,-47.3245377777778
225.7272315482,-45.8778711111111
225.8532028408,-45.7345377777778
225.9791581978,-46.2945377777778
226.1050976192,-49.1345377777778
226.231021105,-43.1378711111111
226.3569286552,-44.3012044444444
226.4828202698,-45.9212044444445
226.6086959488,-39.3045377777778
226.7345556922,-43.8278711111111
226.8603995,-41.0178711111111
226.9862273722,-39.0378711111111
227.1120393088,-39.5078711111111
227.2378353098,-39.5212044444445
227.3636153752,-39.5012044444445
227.489379505,-32.0512044444444
227.6151276992,-38.5845377777778
227.7408599578,-42.7512044444445
227.8665762808,-35.8412044444445
227.9922766682,-35.6445377777778
228.11796112,-34.0878711111111
228.2436296362,-34.6578711111111
228.3692822168,-32.9012044444444
228.4949188618,-34.1178711111111
228.6205395712,-28.2778711111111
228.746144345,-21.9312044444444
228.8717331832,-23.5178711111111
228.9973060858,-25.0945377777778
229.1228630528,-20.6512044444444
229.2484040842,-17.4578711111111
229.37392918,-19.0312044444444
229.4994383402,-12.6812044444445
229.6249315648,-14.7845377777778
229.7504088538,-12.4612044444444
229.8758702072,-8.90787111111112
230.001315625,-8.93453777777779
230.1267451072,-9.97787111111112
230.2521586538,-2.57453777777778
230.3775562648,-3.50787111111111
230.5029379402,-7.32120444444445
230.62830368,-4.10453777777778
230.7536534842,-0.841204444444444
230.8789873528,0.545462222222222
231.0043052858,12.0087955555555
231.1296072832,7.29879555555555
231.254893345,14.7087955555556
231.3801634712,20.6087955555556
231.5054176618,16.8521288888889
231.6306559168,20.2721288888889
231.7558782362,16.5287955555556
231.88108462,27.5254622222222
232.0062750682,26.8054622222222
232.1314495808,34.6754622222222
232.2566081578,28.7654622222222
232.3817507992,34.1687955555555
232.506877505,32.0787955555556
232.6319882752,37.0887955555555
232.7570831098,46.3087955555555
232.8821620088,51.4454622222222
233.0072249722,54.9821288888889
233.132272,52.2387955555555
233.2573030922,49.9254622222222
233.3823182488,61.6054622222222
233.5073174698,60.8054622222222
233.6323007552,66.7887955555555
233.757268105,58.4554622222222
233.8822195192,63.5587955555555
234.0071549978,69.1087955555555
234.1320745408,75.5954622222222
234.2569781482,71.5054622222222
234.38186582,86.3754622222222
234.5067375562,82.3121288888889
234.6315933568,85.6121288888888
234.7564332218,114.815462222222
234.8812571512,88.2221288888889
235.006065145,93.0821288888889
235.1308572032,101.338795555556
235.2556333258,102.522128888889
235.3803935128,105.322128888889
235.5051377642,114.785462222222
235.62986608,119.512128888889
235.7545784602,118.538795555556
235.8792749048,122.125462222222
236.0039554138,130.195462222222
236.1286199872,130.218795555556
236.253268625,135.942128888889
236.3779013272,146.695462222222
236.5025180938,147.288795555556
236.6271189248,149.602128888889
236.7517038202,156.772128888889
236.87627278,164.458795555556
237.0008258042,164.408795555556
237.1253628928,179.485462222222
237.2498840458,176.755462222222
237.3743892632,184.415462222222
237.498878545,191.325462222222
237.6233518912,196.938795555556
237.7478093018,200.828795555556
237.8722507768,210.818795555556
237.9966763162,212.575462222222
238.12108592,219.055462222222
238.2454795882,232.808795555556
238.3698573208,227.088795555555
238.4942191178,241.895462222222
238.6185649792,247.845462222222
238.742894905,253.305462222222
238.8672088952,261.675462222222
238.9915069498,271.575462222222
239.1157890688,279.215462222222
239.2400552522,286.812128888889
239.3643055,296.685462222222
239.4885398122,303.902128888889
239.6127581888,310.665462222222
239.7369606298,326.972128888889
239.8611471352,326.595462222222
239.985317705,341.255462222222
240.1094723392,352.592128888889
240.2336110378,360.008795555555
240.3577338008,372.528795555556
240.4818406282,376.158795555556
240.60593152,388.342128888889
240.7300064762,409.348795555556
240.8540654968,406.072128888889
240.9781085818,419.382128888889
241.1021357312,431.025462222222
241.226146945,449.032128888889
241.3501422232,459.992128888889
241.4741215658,465.172128888889
241.5980849728,477.322128888889
241.7220324442,485.775462222223
241.84596398,497.855462222223
241.9698795802,510.755462222222
242.0937792448,526.468795555556
242.2176629738,538.305462222222
242.3415307672,553.875462222222
242.465382625,568.848795555556
242.5892185472,581.832128888889
242.7130385338,589.065462222222
242.8368425848,608.288795555556
242.9606307002,620.162128888889
243.08440288,631.412128888889
243.2081591242,648.918795555556
243.3318994328,663.578795555555
243.4556238058,677.365462222222
243.5793322432,690.825462222222
243.703024745,706.765462222222
243.8267013112,722.915462222222
243.9503619418,733.052128888889
244.0740066368,744.748795555556
244.1976353962,752.352128888889
244.32124822,769.895462222222
244.4448451082,788.688795555555
244.5684260608,807.438795555556
244.6919910778,825.225462222222
244.8155401592,840.002128888889
244.939073305,859.582128888889
245.0625905152,874.862128888889
245.1860917898,889.865462222222
245.3095771288,905.352128888889
245.4330465322,921.498795555555
245.5565,932.578795555555
245.6799375322,954.185462222222
245.8033591288,978.852128888888
245.9267647898,985.642128888888
246.0501545152,996.065462222222
246.173528305,1004.14879555556
246.2968861592,1018.11546222222
246.4202280778,1038.91212888889
246.5435540608,1064.25212888889
246.6668641082,1090.58879555556
246.79015822,1112.56879555556
246.9134363962,1135.17879555556
247.0366986368,1155.58546222222
247.1599449418,1170.78546222222
247.2831753112,1196.73546222222
247.406389745,1217.36546222222
247.5295882432,1235.66212888889
247.6527708058,1257.17546222222
247.7759374328,1275.47212888889
247.8990881242,1294.00546222222
248.02222288,1316.47546222222
248.1453417002,1330.98212888889
248.2684445848,1350.08212888889
248.3915315338,1371.98212888889
248.5146025472,1386.38879555556
248.637657625,1390.97212888889
248.7606967672,1395.43212888889
248.8837199738,1419.68212888889
249.0067272448,1446.91879555556
249.1297185802,1473.69879555556
249.25269398,1493.83212888889
249.3756534442,1514.97879555556
249.4985969728,1537.79546222222
249.6215245658,1568.42879555556
249.7444362232,1582.63546222222
249.867331945,1611.75879555556
249.9902117312,1629.58212888889
250.1130755818,1651.46212888889
250.2359234968,1679.94879555556
250.3587554762,1691.17546222222
250.48157152,1715.35212888889
250.6043716282,1736.86212888889
250.7271558008,1751.88879555556
250.8499240378,1776.00546222222
250.9726763392,1796.35212888889
251.095412705,1811.88212888889
251.2181331352,1832.85212888889
251.3408376298,1850.36546222222
251.4635261888,1871.82879555556
251.5861988122,1886.01212888889
251.7088555,1888.53212888889
251.8314962522,1894.18879555556
251.9541210688,1928.04879555556
252.0767299498,1951.11546222222
252.1993228952,1976.24546222222
252.321899905,2005.17546222222
252.4444609792,2021.98212888889
252.5670061178,2045.11879555556
252.6895353208,2067.52212888889
252.8120485882,2091.20212888889
252.93454592,2115.33212888889
253.0570273162,2135.27212888889
253.1794927768,2162.97546222222
253.3019423018,2181.37879555556
253.4243758912,2205.50879555556
253.546793545,2220.94212888889
253.6691952632,2246.25546222222
253.7915810458,2261.61212888889
253.9139508928,2275.99546222222
254.0363048042,2299.98879555556
254.15864278,2321.21212888889
254.2809648202,2342.45212888889
254.4032709248,2352.05212888889
254.5255610938,2367.38546222222
254.6478353272,2386.75212888889
254.770093625,2397.17546222222
254.8923359872,2411.67212888889
255.0145624138,2425.49879555556
255.1367729048,2434.78879555556
255.2589674602,2434.76879555556
255.38114608,2453.71879555556
255.5033087642,2477.62212888889
255.6254555128,2501.61212888889
255.7475863258,2518.80546222222
255.8697012032,2543.45879555556
255.991800145,2561.96212888889
256.1138831512,2590.35546222222
256.2359502218,2615.49546222222
256.3580013568,2637.77879555556
256.4800365562,2660.67546222222
256.60205582,2690.21546222222
256.7240591482,2710.43879555556
256.8460465408,2732.72546222222
256.9680179978,2752.68212888889
257.0899735192,2770.16546222222
257.211913105,2786.63879555556
257.3338367552,2804.47546222222
257.4557444698,2822.33212888889
257.5776362488,2832.87546222222
257.6995120922,2849.61212888889
257.821372,2856.95879555556
257.9432159722,2874.23546222222
258.0650440088,2895.60212888889
258.1868561098,2910.11879555556
258.3086522752,2927.02546222222
258.430432505,2933.30546222222
258.5521967992,2951.24212888889
258.6739451578,2969.72879555556
258.7956775808,2983.92546222222
258.9173940682,2999.36879555556
259.03909462,3004.33546222222
259.1607792362,3006.86879555556
259.2824479168,3017.51546222222
259.4041006618,3032.14879555556
259.5257374712,3050.74879555556
259.647358345,3065.51879555556
259.7689632832,3080.39546222222
259.8905522858,3093.49546222222
260.0121253528,3106.89212888889
260.1336824842,3117.15546222222
260.25522368,3135.11879555556
260.3767489402,3141.04212888889
260.4982582648,3154.47212888889
260.6197516538,3164.12546222222
260.7412291072,3175.33212888889
260.862690625,3188.80212888889
260.9841362072,3201.49879555556
261.1055658538,3213.26212888889
261.2269795648,3230.24879555556
261.3483773402,3236.20546222222
261.46975918,3247.73212888889
261.5911250842,3258.13212888889
261.7124750528,3272.97879555556
261.8338090858,3279.39212888889
261.9551271832,3299.73546222222
262.076429345,3320.76212888889
262.1977155712,3328.21546222222
262.3189858618,3338.25546222222
262.4402402168,3349.17546222222
262.5614786362,3357.00212888889
262.68270112,3366.54546222222
262.8039076682,3370.25212888889
262.9250982808,3383.58546222222
263.0462729578,3394.50546222222
263.1674316992,3395.43212888889
263.288574505,3406.40546222222
263.4097013752,3412.15212888889
263.5308123098,3415.00879555556
263.6519073088,3419.38546222222
263.7729863722,3426.34879555556
263.8940495,3438.30212888889
264.0150966922,3442.16546222222
264.1361279488,3455.11212888889
264.2571432698,3463.88212888889
264.3781426552,3473.18879555556
264.499126105,3486.29879555556
264.6200936192,3495.89546222222
264.7410451978,3500.60212888889
264.8619808408,3507.85212888889
264.9829005482,3524.01212888889
265.10380432,3522.57879555556
265.2246921562,3532.05546222222
265.3455640568,3540.63546222222
265.4664200218,3548.76879555556
265.5872600512,3549.74879555556
265.708084145,3558.21212888889
265.8288923032,3560.76546222222
265.9496845258,3570.75879555556
266.0704608128,3573.60879555556
266.1912211642,3570.79546222222
266.31196558,3575.40546222222
266.4326940602,3573.47546222222
266.5534066048,3577.97879555556
266.6741032138,3583.82212888889
266.7947838872,3577.15212888889
266.915448625,3581.47879555556
267.0360974272,3579.07212888889
267.1567302938,3577.59546222222
267.2773472248,3582.36879555556
267.3979482202,3585.91879555556
267.51853328,3581.40546222222
267.6391024042,3590.83546222222
267.7596555928,3599.31879555556
267.8801928458,3602.15212888889
268.0007141632,3603.33879555556
268.121219545,3614.98879555556
268.2417089912,3615.22546222222
268.3621825018,3622.48546222222
268.4826400768,3634.60212888889
268.6030817162,3629.99212888889
268.72350742,3639.85212888889
268.8439171882,3642.97546222222
268.9643110208,3653.24546222222
269.0846889178,3661.00212888889
269.2050508792,3662.71212888889
269.325396905,3660.19879555556
269.4457269952,3662.49212888889
269.5660411498,3666.05879555556
269.6863393688,3667.87546222222
269.8066216522,3677.65879555556
269.926888,3679.36546222222
270.0471384122,3678.25879555556
270.1673728888,3685.87879555556
270.2875914298,3685.82212888889
270.4077940352,3688.12546222222
270.527980705,3693.14546222222
270.6481514392,3688.16546222222
270.7683062378,3694.23546222222
270.8884451008,3695.38212888889
271.0085680282,3690.44546222222
271.12867502,3693.72546222222
271.2487660762,3689.73212888889
271.3688411968,3690.19879555556
271.4889003818,3694.21546222222
271.6089436312,3700.40879555556
271.728970945,3701.59212888889
271.8489823232,3695.58879555556
271.9689777658,3696.26212888889
272.0889572728,3702.57212888889
272.2089208442,3709.01546222222
272.32886848,3714.09879555556
272.4488001802,3708.73879555556
272.5687159448,3708.85546222222
272.6886157738,3721.23212888889
272.8084996672,3724.77879555556
272.928367625,3729.53212888889
273.0482196472,3740.08546222222
273.1680557338,3741.61212888889
273.2878758848,3752.52879555556
273.4076801002,3753.05879555556
273.52746838,3749.00879555556
273.6472407242,3753.95212888889
273.7669971328,3757.20212888889
273.8867376058,3759.53879555556
274.0064621432,3756.15879555556
274.126170745,3754.30212888889
274.2458634112,3764.98212888889
274.3655401418,3770.64879555556
274.4852009368,3771.93879555556
274.6048457962,3779.12546222222
274.72447472,3779.80546222222
274.8440877082,3782.95879555556
274.9636847608,3788.39546222222
275.0832658778,3792.32546222222
275.2028310592,3788.97546222222
275.322380305,3786.79879555556
275.4419136152,3799.72212888889
275.5614309898,3792.06212888889
275.6809324288,3789.92879555556
275.8004179322,3794.72212888889
275.9198875,3793.34879555556
276.0393411322,3800.41212888889
276.1587788288,3792.09212888889
276.2782005898,3795.82879555556
276.3976064152,3804.42879555556
276.516996305,3795.49546222222
276.6363702592,3804.31212888889
276.7557282778,3806.37546222222
276.8750703608,3809.73879555556
276.9943965082,3814.74212888889
277.11370672,3818.58212888889
277.2330009962,3821.83212888889
277.3522793368,3833.93879555556
277.4715417418,3835.47879555556
277.5907882112,3838.18212888889
277.710018745,3845.10546222222
277.8292333432,3848.94212888889
277.9484320058,3852.69212888889
278.0676147328,3854.54546222222
278.1867815242,3857.13546222222
278.30593238,3858.40546222222
278.4250673002,3868.74546222222
278.5441862848,3868.07212888889
278.6632893338,3872.49546222222
278.7823764472,3871.12546222222
278.901447625,3875.81212888889
279.0205028672,3875.69546222222
279.1395421738,3883.52546222222
279.2585655448,3883.17546222222
279.3775729802,3880.59546222222
279.49656448,3887.56546222222
279.6155400442,3886.29212888889
279.7344996728,3894.77546222222
279.8534433658,3891.41212888889
279.9723711232,3892.60546222222
280.091282945,3894.83546222222
280.2101788312,3892.77546222222
280.3290587818,3897.20546222222
280.4479227968,3894.65879555556
280.5667708762,3889.73879555556
280.68560302,3895.92212888889
280.8044192282,3895.34879555556
280.9232195008,3898.93879555556
281.0420038378,3904.59546222222
281.1607722392,3902.94212888889
281.279524705,3916.14879555556
281.3982612352,3911.23212888889
281.5169818298,3922.06879555556
281.6356864888,3927.42212888889
281.7543752122,3928.80546222222
281.873048,3929.84879555556
281.9917048522,3936.05546222222
282.1103457688,3943.80879555556
282.2289707498,3940.56879555556
282.3475797952,3945.06879555556
282.466172905,3946.61212888889
282.5847500792,3945.40212888889
282.7033113178,3947.03879555556
282.8218566208,3946.97879555556
282.9403859882,3939.67212888889
283.05889942,3943.51546222222
283.1773969162,3943.09879555556
283.2958784768,3946.39546222222
283.4143441018,3945.33212888889
283.5327937912,3942.23546222222
283.651227545,3942.75879555556
283.7696453632,3942.11546222222
283.8880472458,3938.89546222222
284.0064331928,3945.18879555556
284.1248032042,3946.46546222222
284.24315728,3946.56879555556
284.3614954202,3951.70546222222
284.4798176248,3955.09212888889
284.5981238938,3966.43879555556
284.7164142272,3971.74546222222
284.834688625,3972.64879555556
284.9529470872,3975.95879555556
285.0711896138,3971.94546222222
285.1894162048,3971.71546222222
285.3076268602,3973.92212888889
285.42582158,3980.16212888889
285.5440003642,3982.60879555556
285.6621632128,3983.86879555556
285.7803101258,3986.56212888889
285.8984411032,3985.67879555556
286.016556145,3982.91546222222
286.1346552512,3986.17212888889
286.2527384218,3990.37546222222
286.3708056568,3985.61879555556
286.4888569562,3988.74212888889
286.60689232,3994.61879555556
286.7249117482,3984.86212888889
286.8429152408,3990.41879555556
286.9609027978,3993.50546222222
287.0788744192,3997.39546222222
287.196830105,4003.40212888889
287.3147698552,3999.05546222222
287.4326936698,3996.73879555556
287.5506015488,4001.25546222222
287.6684934922,3996.99879555556
287.7863695,4001.37212888889
287.9042295722,4003.97212888889
288.0220737088,3997.38546222222
288.1399019098,4001.14879555556
288.2577141752,4002.31212888889
288.375510505,3995.09546222222
288.4932908992,3994.99546222222
288.6110553578,3996.39879555556
288.7288038808,3990.81212888889
288.8465364682,3988.48879555556
288.96425312,3988.90546222222
289.0819538362,3989.74546222222
289.1996386168,3991.01879555556
289.3173074618,4001.35212888889
289.4349603712,4001.46546222222
289.552597345,4003.43879555556
289.6702183832,4008.57212888889
289.7878234858,4014.31546222222
289.9054126528,4010.77212888889
290.0229858842,4022.70212888889
290.14054318,4026.48879555556
290.2580845402,4033.88212888889
290.3756099648,4037.08879555556
290.4931194538,4044.14879555556
290.6106130072,4052.44546222222
290.728090625,4053.06546222222
290.8455523072,4059.77212888889
290.9629980538,4069.22546222222
291.0804278648,4069.85879555556
291.1978417402,4072.62212888889
291.31523968,4077.69879555556
291.4326216842,4079.43879555556
291.5499877528,4088.46879555556
291.6673378858,4099.54212888889
291.7846720832,4101.46879555556
291.901990345,4109.35212888889
292.0192926712,4116.83212888889
292.1365790618,4120.85879555556
292.2538495168,4126.90546222222
292.3711040362,4130.42212888889
292.48834262,4139.23879555556
292.6055652682,4140.39546222222
292.7227719808,4148.89212888889
292.8399627578,4158.38546222222
292.9571375992,4164.71546222222
293.074296505,4173.33879555556
293.1914394752,4176.46212888889
293.3085665098,4176.64212888889
293.4256776088,4193.54546222222
293.5427727722,4197.71212888889
293.659852,4205.23546222222
293.7769152922,4210.17546222222
293.8939626488,4220.97879555556
294.0109940698,4224.88879555556
294.1280095552,4226.80879555556
294.245009105,4237.25879555556
294.3619927192,4240.41879555556
294.4789603978,4249.62879555556
294.5959121408,4252.49546222222
294.7128479482,4260.86546222222
294.82976782,4271.69546222222
294.9466717562,4271.99879555556
295.0635597568,4283.18879555556
295.1804318218,4291.63879555556
295.2972879512,4293.55546222222
295.414128145,4299.62212888889
295.5309524032,4303.84546222222
