UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46428
Integration Time,1000
Averages,300
Date,10/18/2019 11:46:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8722.13281777778
Reference Date,Multiple Library Date
User Note,


181.8418,1560
181.9732053322,-102.417182222222
182.1045947288,-105.667182222222
182.2359681898,-107.220515555555
182.3673257152,-58.3005155555555
182.498667305,-55.7838488888889
182.6299929592,-58.5538488888888
182.7613026778,-57.6438488888889
182.8925964608,-56.1305155555556
183.0238743082,-55.1138488888889
183.15513622,-57.7505155555555
183.2863821962,-56.8505155555556
183.4176122368,-53.3171822222222
183.5488263418,-51.7705155555555
183.6800245112,-56.8671822222222
183.811206745,-50.9038488888889
183.9423730432,-53.5471822222222
184.0735234058,-53.3238488888889
184.2046578328,-50.8105155555555
184.3357763242,-53.9171822222222
184.46687888,-53.9905155555555
184.5979655002,-50.8771822222222
184.7290361848,-53.6105155555555
184.8600909338,-50.8205155555555
184.9911297472,-50.2538488888889
185.122152625,-52.6805155555555
185.2531595672,-49.0671822222222
185.3841505738,-51.5471822222222
185.5151256448,-50.1905155555555
185.6460847802,-52.3371822222222
185.77702798,-53.9938488888889
185.9079552442,-53.4471822222222
186.0388665728,-51.8238488888889
186.1697619658,-52.3671822222222
186.3006414232,-49.8305155555555
186.431504945,-54.7838488888889
186.5623525312,-51.9805155555555
186.6931841818,-56.5105155555555
186.8239998968,-54.2138488888889
186.9547996762,-48.4805155555555
187.08558352,-53.7471822222222
187.2163514282,-50.9338488888889
187.3471034008,-58.2271822222222
187.4778394378,-56.6571822222222
187.6085595392,-50.9938488888889
187.739263705,-51.3738488888889
187.8699519352,-52.7571822222222
188.0006242298,-53.4671822222222
188.1312805888,-51.3971822222222
188.2619210122,-53.3405155555555
188.3925455,-56.0271822222222
188.5231540522,-54.8571822222222
188.6537466688,-55.1605155555555
188.7843233498,-56.3638488888889
188.9148840952,-53.4938488888889
189.045428905,-54.4405155555555
189.1759577792,-56.4238488888889
189.3064707178,-53.2438488888889
189.4369677208,-56.6638488888889
189.5674487882,-55.7038488888889
189.69791392,-48.9405155555555
189.8283631162,-55.0138488888889
189.9587963768,-56.7438488888889
190.0892137018,-54.2771822222222
190.2196150912,-55.4105155555555
190.350000545,-55.6671822222222
190.4803700632,-55.4371822222222
190.6107236458,-54.9971822222222
190.7410612928,-56.2005155555556
190.8713830042,-49.3438488888889
191.00168878,-55.5271822222222
191.1319786202,-55.4638488888889
191.2622525248,-57.3638488888889
191.3925104938,-51.9871822222222
191.5227525272,-55.1671822222222
191.652978625,-49.3538488888889
191.7831887872,-52.2738488888889
191.9133830138,-55.3038488888889
192.0435613048,-54.3038488888889
192.1737236602,-52.4238488888889
192.30387008,-53.1005155555555
192.4340005642,-56.1938488888889
192.5641151128,-51.9071822222222
192.6942137258,-56.8038488888889
192.8242964032,-52.4838488888889
192.954363145,-54.4405155555555
193.0844139512,-55.5271822222222
193.2144488218,-55.0805155555555
193.3444677568,-57.1971822222222
193.4744707562,-53.3471822222222
193.60445782,-55.6871822222222
193.7344289482,-54.0538488888889
193.8643841408,-53.6305155555555
193.9943233978,-53.7571822222222
194.1242467192,-53.7805155555555
194.254154105,-51.7971822222222
194.3840455552,-52.6171822222222
194.5139210698,-54.1705155555555
194.6437806488,-53.2605155555555
194.7736242922,-52.9571822222222
194.903452,-55.5771822222222
195.0332637722,-47.2671822222222
195.1630596088,-55.5505155555555
195.2928395098,-56.3805155555556
195.4226034752,-50.7971822222222
195.552351505,-56.1571822222222
195.6820835992,-53.4271822222222
195.8117997578,-56.4638488888889
195.9414999808,-55.9905155555556
196.0711842682,-58.5438488888888
196.20085262,-55.1938488888889
196.3305050362,-59.2605155555555
196.4601415168,-55.9938488888889
196.5897620618,-53.4205155555555
196.7193666712,-54.4738488888889
196.848955345,-57.9171822222222
196.9785280832,-56.6571822222222
197.1080848858,-57.0705155555556
197.2376257528,-55.3505155555556
197.3671506842,-56.9338488888889
197.49665968,-55.9705155555556
197.6261527402,-56.4071822222222
197.7556298648,-55.6371822222222
197.8850910538,-55.6738488888889
198.0145363072,-55.2038488888889
198.143965625,-46.0771822222222
198.2733790072,-57.7905155555555
198.4027764538,-55.1638488888889
198.5321579648,-57.0371822222222
198.6615235402,-54.5171822222222
198.79087318,-54.3871822222222
198.9202068842,-53.4671822222222
199.0495246528,-57.6838488888889
199.1788264858,-56.1805155555556
199.3081123832,-57.1938488888889
199.437382345,-55.6005155555556
199.5666363712,-56.8305155555556
199.6958744618,-57.5271822222222
199.8250966168,-54.4138488888889
199.9543028362,-53.8605155555555
200.08349312,-56.9371822222222
200.2126674682,-58.6905155555555
200.3418258808,-54.5671822222222
200.4709683578,-57.6405155555555
200.6000948992,-57.4971822222222
200.729205505,-59.9971822222222
200.8583001752,-55.2271822222222
200.9873789098,-54.3638488888889
201.1164417088,-57.0638488888889
201.2454885722,-54.0771822222222
201.3745195,-56.4405155555555
201.5035344922,-57.6305155555555
201.6325335488,-57.4005155555555
201.7615166698,-54.2838488888889
201.8904838552,-56.0505155555555
202.019435105,-54.9238488888889
202.1483704192,-55.7105155555556
202.2772897978,-56.9838488888889
202.4061932408,-56.6371822222222
202.5350807482,-58.9738488888888
202.66395232,-54.5238488888889
202.7928079562,-57.2638488888889
202.9216476568,-52.2471822222222
203.0504714218,-54.4638488888889
203.1792792512,-56.1671822222222
203.308071145,-58.3871822222222
203.4368471032,-43.1838488888889
203.5656071258,-57.2105155555555
203.6943512128,-56.1671822222222
203.8230793642,-55.7805155555556
203.95179158,-57.0438488888889
204.0804878602,-59.6038488888889
204.2091682048,-54.1038488888889
204.3378326138,-57.8771822222222
204.4664810872,-54.0305155555555
204.595113625,-57.3538488888889
204.7237302272,-55.3205155555556
204.8523308938,-53.7471822222222
204.9809156248,-57.4205155555555
205.1094844202,-53.9138488888889
205.23803728,-55.6205155555555
205.3665742042,-56.0505155555555
205.4950951928,-53.8371822222222
205.6236002458,-57.8871822222222
205.7520893632,-53.7271822222222
205.880562545,-55.0905155555555
206.0090197912,-55.9071822222222
206.1374611018,-56.5838488888889
206.2658864768,-54.1505155555555
206.3942959162,-56.0371822222222
206.52268942,-57.4438488888889
206.6510669882,-57.1005155555555
206.7794286208,-52.4405155555555
206.9077743178,-55.8438488888889
207.0361040792,-53.1038488888889
207.164417905,-56.6605155555555
207.2927157952,-56.7371822222222
207.4209977498,-56.0038488888889
207.5492637688,-56.0005155555556
207.6775138522,-52.7338488888889
207.805748,-56.3038488888889
207.9339662122,-53.1871822222222
208.0621684888,-58.3005155555555
208.1903548298,-54.7771822222222
208.3185252352,-55.7671822222222
208.446679705,-54.3671822222222
208.5748182392,-53.8805155555555
208.7029408378,-53.7705155555555
208.8310475008,-56.0838488888889
208.9591382282,-56.5338488888889
209.08721302,-58.5171822222222
209.2152718762,-57.1538488888889
209.3433147968,-50.8105155555555
209.4713417818,-55.8538488888889
209.5993528312,-56.8505155555556
209.727347945,-56.9671822222222
209.8553271232,-57.0971822222222
209.9832903658,-53.8705155555555
210.1112376728,-57.2905155555555
210.2391690442,-58.7838488888888
210.36708448,-60.2105155555555
210.4949839802,-57.4971822222222
210.6228675448,-55.0838488888889
210.7507351738,-53.6271822222222
210.8785868672,-58.2505155555555
211.006422625,-57.1605155555555
211.1342424472,-51.8505155555555
211.2620463338,-56.3771822222222
211.3898342848,-53.0638488888889
211.5176063002,-56.6571822222222
211.64536238,-54.6305155555555
211.7731025242,-58.1771822222222
211.9008267328,-55.2238488888889
212.0285350058,-56.9071822222222
212.1562273432,-54.7871822222222
212.283903745,-50.9438488888889
212.4115642112,-56.2438488888889
212.5392087418,-54.1171822222222
212.6668373368,-54.4038488888889
212.7944499962,-56.5205155555556
212.92204672,-55.9505155555556
213.0496275082,-57.0838488888889
213.1771923608,-54.8305155555555
213.3047412778,-52.2571822222222
213.4322742592,-56.3705155555555
213.559791305,-54.8505155555555
213.6872924152,-54.4105155555555
213.8147775898,-55.8938488888889
213.9422468288,-54.6805155555555
214.0697001322,-52.7971822222222
214.1971375,-55.5105155555555
214.3245589322,-52.9838488888889
214.4519644288,-53.7338488888889
214.5793539898,-53.0805155555555
214.7067276152,-54.7971822222222
214.834085305,-54.5205155555555
214.9614270592,-55.7171822222222
215.0887528778,-52.5938488888889
215.2160627608,-55.2338488888889
215.3433567082,-52.7438488888889
215.47063472,-53.2838488888889
215.5978967962,-53.1405155555555
215.7251429368,-49.2671822222222
215.8523731418,-50.9238488888889
215.9795874112,-54.7738488888889
216.106785745,-54.5071822222222
216.2339681432,-52.0471822222222
216.3611346058,-49.4638488888889
216.4882851328,-50.7671822222222
216.6154197242,-53.1005155555555
216.74253838,-47.8938488888889
216.8696411002,-50.7271822222222
216.9967278848,-50.1305155555555
217.1237987338,-51.3771822222222
217.2508536472,-54.4238488888889
217.377892625,-50.2571822222222
217.5049156672,-49.6705155555555
217.6319227738,-52.7771822222222
217.7589139448,-53.9671822222222
217.8858891802,-52.4305155555555
218.01284848,-52.3338488888889
218.1397918442,-54.3705155555555
218.2667192728,-51.7838488888889
218.3936307658,-51.5005155555555
218.5205263232,-52.0638488888889
218.647405945,-49.8271822222222
218.7742696312,-49.5005155555555
218.9011173818,-51.9038488888889
219.0279491968,-51.2671822222222
219.1547650762,-51.9805155555555
219.28156502,-50.3171822222222
219.4083490282,-48.9071822222222
219.5351171008,-49.1938488888889
219.6618692378,-48.3071822222222
219.7886054392,-48.2571822222222
219.915325705,-48.4271822222222
220.0420300352,-50.6038488888889
220.1687184298,-49.6238488888889
220.2953908888,-48.7571822222222
220.4220474122,-49.7005155555555
220.548688,-51.8705155555555
220.6753126522,-51.5771822222222
220.8019213688,-49.0171822222222
220.9285141498,-50.6938488888889
221.0550909952,-48.0171822222222
221.181651905,-48.7638488888889
221.3081968792,-50.6438488888889
221.4347259178,-46.4838488888889
221.5612390208,-47.0905155555555
221.6877361882,-52.1871822222222
221.81421742,-50.5771822222222
221.9406827162,-52.0005155555555
222.0671320768,-49.3638488888889
222.1935655018,-54.8938488888889
222.3199829912,-51.9805155555555
222.446384545,-51.3571822222222
222.5727701632,-54.3738488888889
222.6991398458,-49.4105155555555
222.8254935928,-50.1105155555555
222.9518314042,-52.3671822222222
223.07815328,-47.1671822222222
223.2044592202,-46.6771822222222
223.3307492248,-43.3505155555555
223.4570232938,-47.1871822222222
223.5832814272,-47.0371822222222
223.709523625,-46.4771822222222
223.8357498872,-50.8905155555555
223.9619602138,-39.9105155555555
224.0881546048,-46.5271822222222
224.2143330602,-45.5405155555556
224.34049558,-44.2605155555555
224.4666421642,-48.0905155555555
224.5927728128,-42.3971822222222
224.7188875258,-49.4438488888889
224.8449863032,-44.5205155555555
224.971069145,-44.7471822222222
225.0971360512,-47.8938488888889
225.2231870218,-44.8505155555555
225.3492220568,-45.0271822222222
225.4752411562,-44.0638488888889
225.60124432,-41.8171822222222
225.7272315482,-41.2671822222222
225.8532028408,-40.5605155555555
225.9791581978,-40.0371822222222
226.1050976192,-42.8705155555555
226.231021105,-36.8505155555556
226.3569286552,-38.0638488888889
226.4828202698,-39.6671822222222
226.6086959488,-33.1271822222222
226.7345556922,-37.5038488888889
226.8603995,-34.1538488888889
226.9862273722,-32.2438488888889
227.1120393088,-31.6971822222222
227.2378353098,-31.6571822222222
227.3636153752,-32.0938488888889
227.489379505,-24.1171822222222
227.6151276992,-29.9005155555555
227.7408599578,-34.8038488888889
227.8665762808,-26.5771822222222
227.9922766682,-26.2238488888889
228.11796112,-24.2738488888889
228.2436296362,-24.2405155555555
228.3692822168,-22.3338488888889
228.4949188618,-22.8005155555555
228.6205395712,-16.9338488888889
228.746144345,-9.87384888888889
228.8717331832,-11.4671822222222
228.9973060858,-11.7671822222222
229.1228630528,-7.26051555555556
229.2484040842,-3.32384888888889
229.37392918,-3.75051555555556
229.4994383402,3.27948444444444
229.6249315648,2.11948444444444
229.7504088538,4.81948444444444
229.8758702072,9.23281777777777
230.001315625,10.2494844444444
230.1267451072,9.80281777777777
230.2521586538,17.8194844444444
230.3775562648,18.3261511111111
230.5029379402,15.0928177777778
230.62830368,19.8561511111111
230.7536534842,25.2261511111111
230.8789873528,27.1061511111111
231.0043052858,39.7628177777778
231.1296072832,36.8861511111111
231.254893345,45.5361511111111
231.3801634712,53.5061511111111
231.5054176618,50.7261511111111
231.6306559168,56.5394844444444
231.7558782362,54.2894844444445
231.88108462,67.4328177777778
232.0062750682,67.6861511111112
232.1314495808,78.6994844444445
232.2566081578,74.5828177777778
232.3817507992,82.5528177777779
232.506877505,83.1761511111112
232.6319882752,91.7561511111112
232.7570831098,102.379484444445
232.8821620088,110.149484444445
233.0072249722,115.539484444445
233.132272,117.402817777778
233.2573030922,117.706151111111
233.3823182488,132.362817777778
233.5073174698,136.709484444444
233.6323007552,144.776151111111
233.757268105,140.322817777778
233.8822195192,149.059484444444
234.0071549978,158.366151111111
234.1320745408,168.872817777778
234.2569781482,170.022817777778
234.38186582,188.926151111111
234.5067375562,189.162817777778
234.6315933568,197.316151111111
234.7564332218,218.776151111111
234.8812571512,209.776151111111
235.006065145,219.299484444444
235.1308572032,233.502817777778
235.2556333258,241.006151111111
235.3803935128,248.889484444444
235.5051377642,264.152817777778
235.62986608,273.686151111111
235.7545784602,280.019484444444
235.8792749048,290.699484444444
236.0039554138,305.479484444444
236.1286199872,311.026151111111
236.253268625,323.672817777778
236.3779013272,342.062817777778
236.5025180938,350.936151111111
236.6271189248,360.146151111111
236.7517038202,374.639484444444
236.87627278,390.239484444444
237.0008258042,398.996151111111
237.1253628928,423.476151111111
237.2498840458,430.559484444444
237.3743892632,446.636151111111
237.498878545,462.502817777778
237.6233518912,477.796151111111
237.7478093018,491.556151111111
237.8722507768,511.556151111111
237.9966763162,523.359484444444
238.12108592,539.902817777778
238.2454795882,564.092817777778
238.3698573208,568.476151111111
238.4942191178,593.556151111111
238.6185649792,612.546151111111
238.742894905,629.026151111111
238.8672088952,648.306151111111
238.9915069498,672.329484444444
239.1157890688,689.506151111111
239.2400552522,708.572817777778
239.3643055,730.986151111111
239.4885398122,750.269484444444
239.6127581888,770.019484444444
239.7369606298,800.119484444444
239.8611471352,814.126151111111
239.985317705,841.276151111111
240.1094723392,866.872817777778
240.2336110378,888.149484444445
240.3577338008,913.689484444445
240.4818406282,932.402817777778
240.60593152,958.479484444445
240.7300064762,996.806151111112
240.8540654968,1005.14281777778
240.9781085818,1037.18948444445
241.1021357312,1061.64615111111
241.226146945,1096.50281777778
241.3501422232,1120.68281777778
241.4741215658,1144.53615111111
241.5980849728,1172.73615111111
241.7220324442,1197.39948444445
241.84596398,1226.21281777778
241.9698795802,1255.36948444445
242.0937792448,1290.21281777778
242.2176629738,1318.80948444445
242.3415307672,1351.97615111111
242.465382625,1385.70615111111
242.5892185472,1415.97281777778
242.7130385338,1437.76615111111
242.8368425848,1472.07948444445
242.9606307002,1504.06615111111
243.08440288,1535.35615111111
243.2081591242,1570.16948444445
243.3318994328,1608.67281777778
243.4556238058,1644.52948444445
243.5793322432,1679.73281777778
243.703024745,1712.09281777778
243.8267013112,1748.54948444444
243.9503619418,1778.62615111111
244.0740066368,1799.98615111111
244.1976353962,1820.07281777778
244.32124822,1857.98281777778
244.4448451082,1899.96948444445
244.5684260608,1942.89615111111
244.6919910778,1984.91948444444
244.8155401592,2021.35281777778
244.939073305,2062.77948444444
245.0625905152,2098.09281777778
245.1860917898,2136.29281777778
245.3095771288,2168.91615111111
245.4330465322,2209.52615111111
245.5565,2238.31281777778
245.6799375322,2278.84948444444
245.8033591288,2329.09615111111
245.9267647898,2360.20948444444
246.0501545152,2382.88948444444
246.173528305,2398.97948444444
246.2968861592,2431.60615111111
246.4202280778,2479.06948444444
246.5435540608,2534.31615111111
246.6668641082,2590.30948444444
246.79015822,2643.83948444444
246.9134363962,2693.12948444444
247.0366986368,2744.50281777778
247.1599449418,2785.56948444444
247.2831753112,2832.15615111111
247.406389745,2884.03615111111
247.5295882432,2920.65615111111
247.6527708058,2969.20281777778
247.7759374328,3015.67281777778
247.8990881242,3055.30281777778
248.02222288,3104.15281777778
248.1453417002,3143.56948444444
248.2684445848,3188.69281777778
248.3915315338,3235.17615111111
248.5146025472,3268.08615111111
248.637657625,3279.25615111111
248.7606967672,3283.54948444445
248.8837199738,3337.87615111111
249.0067272448,3401.25948444445
249.1297185802,3458.39948444445
249.25269398,3498.59615111111
249.3756534442,3554.17615111111
249.4985969728,3600.15281777778
249.6215245658,3667.88948444444
249.7444362232,3702.83615111111
249.867331945,3764.53948444444
249.9902117312,3809.89615111111
250.1130755818,3857.16948444444
250.2359234968,3920.88948444444
250.3587554762,3954.47615111111
250.48157152,4002.18615111111
250.6043716282,4052.60615111111
250.7271558008,4083.98615111111
250.8499240378,4136.43948444444
250.9726763392,4182.18615111111
251.095412705,4223.37948444444
251.2181331352,4262.82615111111
251.3408376298,4308.32281777777
251.4635261888,4354.41948444444
251.5861988122,4382.29615111111
251.7088555,4387.63615111111
251.8314962522,4402.97615111111
251.9541210688,4467.86281777778
252.0767299498,4523.86948444444
252.1993228952,4583.85615111111
252.321899905,4634.06281777778
252.4444609792,4680.56948444444
252.5670061178,4733.60615111111
252.6895353208,4784.59948444444
252.8120485882,4829.68948444444
252.93454592,4888.78281777778
253.0570273162,4928.80948444444
253.1794927768,4986.12948444444
253.3019423018,5033.20948444444
253.4243758912,5076.96948444444
253.546793545,5123.82615111111
253.6691952632,5171.12948444444
253.7915810458,5202.20281777778
253.9139508928,5245.43615111111
254.0363048042,5285.08281777778
254.15864278,5330.39281777778
254.2809648202,5375.53615111111
254.4032709248,5403.46281777778
254.5255610938,5439.36948444444
254.6478353272,5473.72948444444
254.770093625,5498.46281777778
254.8923359872,5528.30948444444
255.0145624138,5564.23615111111
255.1367729048,5583.15948444444
255.2589674602,5582.87281777778
255.38114608,5612.89281777778
255.5033087642,5666.76281777778
255.6254555128,5716.57948444444
255.7475863258,5757.14281777778
255.8697012032,5811.98281777778
255.991800145,5851.47948444444
256.1138831512,5907.99948444444
256.2359502218,5958.05948444444
256.3580013568,6013.57615111111
256.4800365562,6067.15281777778
256.60205582,6121.65615111111
256.7240591482,6168.42281777778
256.8460465408,6216.30281777778
256.9680179978,6254.64615111111
257.0899735192,6298.36281777778
257.211913105,6334.23948444444
257.3338367552,6368.61615111111
257.4557444698,6405.99948444444
257.5776362488,6429.90615111111
257.6995120922,6463.25948444444
257.821372,6483.00948444444
257.9432159722,6520.16948444444
258.0650440088,6552.98615111111
258.1868561098,6584.83948444444
258.3086522752,6610.49281777777
258.430432505,6637.35281777777
258.5521967992,6661.28615111111
258.6739451578,6700.00948444444
258.7956775808,6735.64281777777
258.9173940682,6763.73615111111
259.03909462,6783.39281777777
259.1607792362,6786.33615111111
259.2824479168,6807.65948444444
259.4041006618,6841.28948444444
259.5257374712,6873.95281777777
259.647358345,6902.54615111111
259.7689632832,6930.26948444444
259.8905522858,6955.06281777777
260.0121253528,6982.30281777777
260.1336824842,7000.21948444444
260.25522368,7030.47615111111
260.3767489402,7050.06281777777
260.4982582648,7072.34281777777
260.6197516538,7097.55615111111
260.7412291072,7117.62948444444
260.862690625,7145.00948444444
260.9841362072,7170.69281777778
261.1055658538,7192.00281777778
261.2269795648,7216.87281777778
261.3483773402,7239.61281777778
261.46975918,7264.64615111111
261.5911250842,7281.79948444444
261.7124750528,7309.11948444444
261.8338090858,7320.69948444444
261.9551271832,7352.09615111111
262.076429345,7394.44948444444
262.1977155712,7414.78615111111
262.3189858618,7436.15615111111
262.4402402168,7449.79281777778
262.5614786362,7467.29948444444
262.68270112,7487.29948444444
262.8039076682,7493.90615111111
262.9250982808,7517.64948444444
263.0462729578,7535.59615111111
263.1674316992,7546.77615111111
263.288574505,7562.53948444444
263.4097013752,7571.59948444444
263.5308123098,7571.78281777778
263.6519073088,7578.01615111111
263.7729863722,7590.91615111111
263.8940495,7602.29615111111
264.0150966922,7607.57948444444
264.1361279488,7636.39615111111
264.2571432698,7649.12948444444
264.3781426552,7669.31615111111
264.499126105,7689.31615111111
264.6200936192,7709.65281777778
264.7410451978,7721.21948444444
264.8619808408,7737.86281777778
264.9829005482,7757.83281777778
265.10380432,7765.92615111111
265.2246921562,7771.73948444444
265.3455640568,7786.98948444444
265.4664200218,7796.89615111111
265.5872600512,7795.84948444444
265.708084145,7813.84615111111
265.8288923032,7822.77615111111
265.9496845258,7826.10281777778
266.0704608128,7832.88948444444
266.1912211642,7832.61615111111
266.31196558,7835.52281777778
266.4326940602,7834.07615111111
266.5534066048,7836.53281777778
266.6741032138,7844.15281777778
266.7947838872,7839.58615111111
266.915448625,7839.95948444444
267.0360974272,7828.11948444444
267.1567302938,7822.88281777778
267.2773472248,7822.46615111111
267.3979482202,7824.81281777778
267.51853328,7815.26615111111
267.6391024042,7828.68615111111
267.7596555928,7839.48948444444
267.8801928458,7838.97615111111
268.0007141632,7843.05948444444
268.121219545,7865.78948444444
268.2417089912,7866.80615111111
268.3621825018,7876.02615111111
268.4826400768,7893.18615111111
268.6030817162,7891.86281777778
268.72350742,7901.30615111111
268.8439171882,7908.99281777778
268.9643110208,7922.18615111111
269.0846889178,7930.58615111111
269.2050508792,7932.86948444444
269.325396905,7930.56948444444
269.4457269952,7929.99281777778
269.5660411498,7934.03281777778
269.6863393688,7937.43948444444
269.8066216522,7941.65615111111
269.926888,7940.45948444444
270.0471384122,7943.65281777778
270.1673728888,7947.75948444444
270.2875914298,7945.02948444444
270.4077940352,7947.29615111111
270.527980705,7951.58281777778
270.6481514392,7941.67948444444
270.7683062378,7948.57281777778
270.8884451008,7948.04615111111
271.0085680282,7934.19615111111
271.12867502,7938.00281777778
271.2487660762,7928.71948444444
271.3688411968,7923.02281777778
271.4889003818,7928.57615111111
271.6089436312,7928.13281777778
271.728970945,7927.45948444444
271.8489823232,7922.82948444444
271.9689777658,7920.18281777778
272.0889572728,7928.94615111111
272.2089208442,7931.07615111111
272.32886848,7934.68615111111
272.4488001802,7925.05281777778
272.5687159448,7932.00948444444
272.6886157738,7943.30948444444
272.8084996672,7948.95615111111
272.928367625,7956.72615111111
273.0482196472,7972.71615111111
273.1680557338,7978.38948444444
273.2878758848,7985.41615111111
273.4076801002,7984.89281777778
273.52746838,7982.56615111111
273.6472407242,7977.78948444444
273.7669971328,7984.05615111111
273.8867376058,7982.42948444444
274.0064621432,7983.20948444444
274.126170745,7977.65281777778
274.2458634112,7983.99615111111
274.3655401418,7986.68615111111
274.4852009368,7989.46281777778
274.6048457962,7998.22615111111
274.72447472,7997.86948444444
274.8440877082,8002.03281777778
274.9636847608,8002.86281777778
275.0832658778,8011.25281777778
275.2028310592,8004.67281777778
275.322380305,7997.64281777778
275.4419136152,8014.28615111111
275.5614309898,7998.81615111111
275.6809324288,7996.33615111111
275.8004179322,7995.35615111111
275.9198875,7987.69948444444
276.0393411322,7988.28948444444
276.1587788288,7983.88615111111
276.2782005898,7983.13281777778
276.3976064152,7989.00281777778
276.516996305,7978.86615111111
276.6363702592,7981.49281777778
276.7557282778,7983.57948444444
276.8750703608,7983.99948444444
276.9943965082,7994.02948444444
277.11370672,7993.25948444444
277.2330009962,7996.13281777778
277.3522793368,8015.24615111111
277.4715417418,8015.86281777778
277.5907882112,8023.35615111111
277.710018745,8030.79281777778
277.8292333432,8033.64281777778
277.9484320058,8034.43615111111
278.0676147328,8034.38281777778
278.1867815242,8039.36615111111
278.30593238,8036.69281777778
278.4250673002,8043.31615111111
278.5441862848,8045.49615111111
278.6632893338,8050.01281777778
278.7823764472,8051.39615111111
278.901447625,8050.07615111111
279.0205028672,8050.32281777778
279.1395421738,8062.28948444444
279.2585655448,8058.95281777778
279.3775729802,8054.75615111111
279.49656448,8056.18281777778
279.6155400442,8054.08615111111
279.7344996728,8059.12615111111
279.8534433658,8052.49948444444
279.9723711232,8053.41948444444
280.091282945,8053.40948444444
280.2101788312,8043.13948444444
280.3290587818,8050.04948444444
280.4479227968,8039.88615111111
280.5667708762,8031.81615111111
280.68560302,8040.39948444444
280.8044192282,8034.33615111111
280.9232195008,8035.85615111111
281.0420038378,8036.75948444444
281.1607722392,8036.94615111111
281.279524705,8048.90615111111
281.3982612352,8045.65615111111
281.5169818298,8059.87615111111
281.6356864888,8067.96615111111
281.7543752122,8069.27281777778
281.873048,8064.38948444444
281.9917048522,8068.98615111111
282.1103457688,8077.69281777778
282.2289707498,8075.89615111111
282.3475797952,8077.89615111111
282.466172905,8079.44615111111
282.5847500792,8076.41615111111
282.7033113178,8073.51948444444
282.8218566208,8067.14948444444
282.9403859882,8054.30615111111
283.05889942,8050.20615111111
283.1773969162,8045.27281777778
283.2958784768,8046.63615111111
283.4143441018,8040.56281777778
283.5327937912,8032.92948444444
283.651227545,8033.82281777778
283.7696453632,8022.49948444444
283.8880472458,8019.44948444444
284.0064331928,8025.07615111111
284.1248032042,8025.08615111111
284.24315728,8024.04281777778
284.3614954202,8026.24281777778
284.4798176248,8033.51948444444
284.5981238938,8045.36948444444
284.7164142272,8055.65948444444
284.834688625,8056.53615111111
284.9529470872,8053.89615111111
285.0711896138,8046.97281777778
285.1894162048,8043.59948444444
285.3076268602,8044.80948444444
285.42582158,8043.26948444444
285.5440003642,8043.90281777778
285.6621632128,8038.09281777778
285.7803101258,8040.27948444444
285.8984411032,8040.39948444444
286.016556145,8029.77948444444
286.1346552512,8030.08615111111
286.2527384218,8033.91281777778
286.3708056568,8029.05281777778
286.4888569562,8027.42615111111
286.60689232,8024.94948444444
286.7249117482,8013.51281777778
286.8429152408,8017.54948444444
286.9609027978,8018.70615111111
287.0788744192,8018.31615111111
287.196830105,8023.06281777778
287.3147698552,8015.44615111111
287.4326936698,8008.77615111111
287.5506015488,8006.56615111111
287.6684934922,8006.07948444444
287.7863695,8000.05281777778
287.9042295722,7996.98281777778
288.0220737088,7994.96615111111
288.1399019098,7986.25281777778
288.2577141752,7984.01281777778
288.375510505,7972.71281777778
288.4932908992,7971.27948444444
288.6110553578,7958.86615111111
288.7288038808,7950.24615111111
288.8465364682,7941.54615111111
288.96425312,7935.01948444444
289.0819538362,7931.82281777778
289.1996386168,7937.55948444444
289.3173074618,7947.87281777778
289.4349603712,7945.43281777778
289.552597345,7945.01948444444
289.6702183832,7958.81948444444
289.7878234858,7959.80281777778
289.9054126528,7958.66948444444
290.0229858842,7968.66281777778
290.14054318,7967.05281777778
290.2580845402,7975.67948444444
290.3756099648,7977.74615111111
290.4931194538,7984.85281777778
290.6106130072,7994.42948444444
290.728090625,7995.63615111111
290.8455523072,8000.86615111111
290.9629980538,8016.26281777778
291.0804278648,8021.43281777778
291.1978417402,8023.25615111111
291.31523968,8029.71615111111
291.4326216842,8035.87281777778
291.5499877528,8047.76281777778
291.6673378858,8057.62948444444
291.7846720832,8059.23615111111
291.901990345,8069.59948444444
292.0192926712,8081.18615111111
292.1365790618,8083.69948444444
292.2538495168,8094.28281777778
292.3711040362,8099.17948444444
292.48834262,8108.18281777778
292.6055652682,8110.48615111111
292.7227719808,8125.45281777778
292.8399627578,8135.53615111111
292.9571375992,8143.31615111111
293.074296505,8153.54948444444
293.1914394752,8154.11615111111
293.3085665098,8156.44615111111
293.4256776088,8177.79281777778
293.5427727722,8179.31281777778
293.659852,8189.35281777778
293.7769152922,8201.99948444444
293.8939626488,8215.49281777777
294.0109940698,8217.97615111111
294.1280095552,8223.57281777778
294.245009105,8233.28281777778
294.3619927192,8240.72281777778
294.4789603978,8254.48948444444
294.5959121408,8254.95948444444
294.7128479482,8260.95615111111
294.82976782,8279.08281777777
294.9466717562,8279.52281777778
295.0635597568,8293.05948444444
295.1804318218,8306.47281777778
295.2972879512,8305.00281777777
295.414128145,8307.99281777777
295.5309524032,8317.94281777778
