UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46415
Integration Time,1000
Averages,300
Date,10/18/2019 10:41:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8743.36870333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.20666666667
181.9732053322,-114.741296666667
182.1045947288,-117.697963333333
182.2359681898,-119.711296666667
182.3673257152,-55.8646299999999
182.498667305,-53.5079633333333
182.6299929592,-56.2579633333333
182.7613026778,-55.0912966666666
182.8925964608,-53.7546299999999
183.0238743082,-52.5879633333333
183.15513622,-55.4279633333333
183.2863821962,-54.5146299999999
183.4176122368,-50.3212966666666
183.5488263418,-49.3312966666666
183.6800245112,-54.1646299999999
183.811206745,-48.3979633333333
183.9423730432,-51.4879633333333
184.0735234058,-51.4579633333333
184.2046578328,-48.3612966666666
184.3357763242,-51.8146299999999
184.46687888,-51.7746299999999
184.5979655002,-48.8946299999999
184.7290361848,-51.4012966666666
184.8600909338,-49.4479633333333
184.9911297472,-47.7212966666666
185.122152625,-51.0346299999999
185.2531595672,-47.5546299999999
185.3841505738,-49.9612966666666
185.5151256448,-48.1146299999999
185.6460847802,-50.8079633333333
185.77702798,-52.5379633333333
185.9079552442,-51.7412966666666
186.0388665728,-50.7746299999999
186.1697619658,-50.8646299999999
186.3006414232,-48.8579633333333
186.431504945,-53.6246299999999
186.5623525312,-50.4012966666666
186.6931841818,-55.0179633333333
186.8239998968,-53.0012966666666
186.9547996762,-47.5712966666666
187.08558352,-52.6946299999999
187.2163514282,-50.0046299999999
187.3471034008,-57.1979633333333
187.4778394378,-56.1779633333333
187.6085595392,-50.3312966666666
187.739263705,-50.7446299999999
187.8699519352,-52.5712966666666
188.0006242298,-53.1746299999999
188.1312805888,-50.7446299999999
188.2619210122,-52.6446299999999
188.3925455,-55.6179633333333
188.5231540522,-53.5746299999999
188.6537466688,-54.4946299999999
188.7843233498,-55.5646299999999
188.9148840952,-53.0179633333333
189.045428905,-54.1312966666666
189.1759577792,-56.1146299999999
189.3064707178,-52.7079633333333
189.4369677208,-55.9112966666666
189.5674487882,-55.7912966666666
189.69791392,-48.2846299999999
189.8283631162,-54.8712966666666
189.9587963768,-56.1512966666666
190.0892137018,-53.9746299999999
190.2196150912,-54.7079633333333
190.350000545,-55.6446299999999
190.4803700632,-54.7546299999999
190.6107236458,-54.7412966666666
190.7410612928,-55.7046299999999
190.8713830042,-49.4012966666666
191.00168878,-55.1612966666666
191.1319786202,-54.7179633333333
191.2622525248,-56.6379633333333
191.3925104938,-51.6812966666666
191.5227525272,-54.8046299999999
191.652978625,-48.9479633333333
191.7831887872,-52.0512966666666
191.9133830138,-54.7412966666666
192.0435613048,-54.0646299999999
192.1737236602,-52.2646299999999
192.30387008,-52.3979633333333
192.4340005642,-55.4179633333333
192.5641151128,-51.6712966666666
192.6942137258,-56.4112966666666
192.8242964032,-52.0146299999999
192.954363145,-54.0412966666666
193.0844139512,-55.4279633333333
193.2144488218,-54.6512966666666
193.3444677568,-57.4046299999999
193.4744707562,-52.9079633333333
193.60445782,-55.8746299999999
193.7344289482,-54.1946299999999
193.8643841408,-53.1946299999999
193.9943233978,-53.2879633333333
194.1242467192,-53.5946299999999
194.254154105,-51.2046299999999
194.3840455552,-52.6312966666666
194.5139210698,-53.7979633333333
194.6437806488,-53.2912966666666
194.7736242922,-52.9646299999999
194.903452,-55.5946299999999
195.0332637722,-46.8312966666666
195.1630596088,-55.3079633333333
195.2928395098,-55.9612966666666
195.4226034752,-51.1312966666666
195.552351505,-55.7512966666666
195.6820835992,-52.7679633333333
195.8117997578,-55.7546299999999
195.9414999808,-55.7479633333333
196.0711842682,-58.2679633333333
196.20085262,-55.1779633333333
196.3305050362,-58.7446299999999
196.4601415168,-55.1612966666666
196.5897620618,-53.3812966666666
196.7193666712,-53.9079633333333
196.848955345,-57.5846299999999
196.9785280832,-55.8979633333333
197.1080848858,-57.0746299999999
197.2376257528,-55.3879633333333
197.3671506842,-56.8079633333333
197.49665968,-55.9646299999999
197.6261527402,-56.1879633333333
197.7556298648,-54.92463
197.8850910538,-55.4712966666666
198.0145363072,-55.1079633333333
198.143965625,-46.2212966666666
198.2733790072,-57.3979633333333
198.4027764538,-55.4379633333333
198.5321579648,-57.1446299999999
198.6615235402,-54.6579633333333
198.79087318,-54.0246299999999
198.9202068842,-53.2746299999999
199.0495246528,-57.2346299999999
199.1788264858,-56.0279633333333
199.3081123832,-56.9379633333333
199.437382345,-55.6346299999999
199.5666363712,-56.5712966666666
199.6958744618,-57.3779633333333
199.8250966168,-54.0379633333333
199.9543028362,-53.7812966666666
200.08349312,-56.8579633333333
200.2126674682,-58.1979633333333
200.3418258808,-54.7546299999999
200.4709683578,-57.2979633333333
200.6000948992,-57.0079633333333
200.729205505,-59.6879633333333
200.8583001752,-55.13463
200.9873789098,-53.9346299999999
201.1164417088,-57.0412966666666
201.2454885722,-53.8079633333333
201.3745195,-56.4112966666666
201.5035344922,-57.3312966666666
201.6325335488,-56.7746299999999
201.7615166698,-54.1546299999999
201.8904838552,-56.5212966666666
202.019435105,-54.3812966666666
202.1483704192,-55.31463
202.2772897978,-56.9079633333333
202.4061932408,-56.5946299999999
202.5350807482,-58.7179633333333
202.66395232,-54.1246299999999
202.7928079562,-56.9846299999999
202.9216476568,-52.4746299999999
203.0504714218,-54.2246299999999
203.1792792512,-56.4512966666666
203.308071145,-58.0512966666666
203.4368471032,-44.3379633333333
203.5656071258,-56.8479633333333
203.6943512128,-56.2679633333333
203.8230793642,-55.7246299999999
203.95179158,-56.5579633333333
204.0804878602,-59.3379633333332
204.2091682048,-53.8812966666666
204.3378326138,-57.5079633333333
204.4664810872,-53.5712966666666
204.595113625,-57.4012966666666
204.7237302272,-55.0379633333333
204.8523308938,-53.8746299999999
204.9809156248,-57.3246299999999
205.1094844202,-54.1712966666666
205.23803728,-55.5346299999999
205.3665742042,-55.6746299999999
205.4950951928,-53.4579633333333
205.6236002458,-58.0579633333333
205.7520893632,-53.0279633333333
205.880562545,-54.9679633333333
206.0090197912,-56.1212966666666
206.1374611018,-56.7612966666666
206.2658864768,-54.5046299999999
206.3942959162,-55.5112966666666
206.52268942,-57.1779633333333
206.6510669882,-56.4846299999999
206.7794286208,-52.5712966666666
206.9077743178,-56.0679633333333
207.0361040792,-52.9912966666666
207.164417905,-55.8579633333333
207.2927157952,-56.9779633333333
207.4209977498,-55.6346299999999
207.5492637688,-55.5646299999999
207.6775138522,-52.6846299999999
207.805748,-56.4679633333333
207.9339662122,-53.0646299999999
208.0621684888,-58.0279633333333
208.1903548298,-54.3979633333333
208.3185252352,-55.2879633333333
208.446679705,-54.2246299999999
208.5748182392,-53.9312966666666
208.7029408378,-54.2912966666666
208.8310475008,-55.9779633333333
208.9591382282,-56.4979633333333
209.08721302,-58.2146299999999
209.2152718762,-56.7712966666666
209.3433147968,-50.6079633333333
209.4713417818,-55.3646299999999
209.5993528312,-56.9312966666666
209.727347945,-56.3912966666666
209.8553271232,-56.3546299999999
209.9832903658,-53.6979633333333
210.1112376728,-56.8312966666666
210.2391690442,-58.5179633333333
210.36708448,-59.8946299999999
210.4949839802,-57.6746299999999
210.6228675448,-54.9846299999999
210.7507351738,-53.5246299999999
210.8785868672,-57.6746299999999
211.006422625,-57.4146299999999
211.1342424472,-51.8512966666666
211.2620463338,-56.2612966666666
211.3898342848,-53.4946299999999
211.5176063002,-57.3146299999999
211.64536238,-54.3146299999999
211.7731025242,-58.0546299999999
211.9008267328,-55.3779633333333
212.0285350058,-56.5912966666666
212.1562273432,-54.7212966666666
212.283903745,-51.0546299999999
212.4115642112,-56.9646299999999
212.5392087418,-54.92463
212.6668373368,-54.0079633333333
212.7944499962,-56.3879633333333
212.92204672,-55.5479633333333
213.0496275082,-56.7746299999999
213.1771923608,-54.6879633333333
213.3047412778,-52.4479633333333
213.4322742592,-56.7846299999999
213.559791305,-54.9712966666666
213.6872924152,-54.0512966666666
213.8147775898,-55.5346299999999
213.9422468288,-54.3112966666666
214.0697001322,-53.0212966666666
214.1971375,-55.4346299999999
214.3245589322,-52.9879633333333
214.4519644288,-54.0779633333333
214.5793539898,-52.8746299999999
214.7067276152,-54.8946299999999
214.834085305,-53.6212966666666
214.9614270592,-55.5512966666666
215.0887528778,-52.5246299999999
215.2160627608,-55.1212966666666
215.3433567082,-52.3512966666666
215.47063472,-53.3246299999999
215.5978967962,-52.8646299999999
215.7251429368,-49.2879633333333
215.8523731418,-50.4079633333333
215.9795874112,-54.6512966666666
216.106785745,-54.7812966666666
216.2339681432,-52.4946299999999
216.3611346058,-49.1446299999999
216.4882851328,-50.3712966666666
216.6154197242,-53.1579633333333
216.74253838,-47.2812966666666
216.8696411002,-50.7412966666666
216.9967278848,-50.0646299999999
217.1237987338,-51.8346299999999
217.2508536472,-54.1712966666666
217.377892625,-49.9912966666666
217.5049156672,-49.0612966666666
217.6319227738,-52.5112966666666
217.7589139448,-53.7612966666666
217.8858891802,-52.5946299999999
218.01284848,-52.2679633333333
218.1397918442,-54.6512966666666
218.2667192728,-51.5046299999999
218.3936307658,-51.2312966666666
218.5205263232,-51.2879633333333
218.647405945,-49.1779633333333
218.7742696312,-49.4812966666666
218.9011173818,-52.0412966666666
219.0279491968,-51.6212966666666
219.1547650762,-51.9879633333333
219.28156502,-50.0812966666666
219.4083490282,-48.0546299999999
219.5351171008,-48.7179633333333
219.6618692378,-48.4979633333333
219.7886054392,-48.3312966666666
219.915325705,-48.5846299999999
220.0420300352,-50.2646299999999
220.1687184298,-49.3246299999999
220.2953908888,-48.1946299999999
220.4220474122,-48.9279633333333
220.548688,-51.1746299999999
220.6753126522,-51.5079633333333
220.8019213688,-49.8079633333333
220.9285141498,-51.2146299999999
221.0550909952,-47.9712966666666
221.181651905,-48.6046299999999
221.3081968792,-50.4912966666666
221.4347259178,-46.3312966666666
221.5612390208,-47.2179633333333
221.6877361882,-52.2212966666666
221.81421742,-50.9046299999999
221.9406827162,-51.6946299999999
222.0671320768,-49.2079633333333
222.1935655018,-54.2846299999999
222.3199829912,-51.3246299999999
222.446384545,-50.9446299999999
222.5727701632,-54.7012966666666
222.6991398458,-49.5379633333333
222.8254935928,-50.0212966666666
222.9518314042,-51.9312966666666
223.07815328,-46.6479633333333
223.2044592202,-46.4279633333333
223.3307492248,-43.5246299999999
223.4570232938,-47.1446299999999
223.5832814272,-47.2412966666666
223.709523625,-46.5246299999999
223.8357498872,-50.8412966666666
223.9619602138,-39.7612966666666
224.0881546048,-46.4546299999999
224.2143330602,-44.5579633333333
224.34049558,-44.1079633333333
224.4666421642,-48.3646299999999
224.5927728128,-42.0779633333333
224.7188875258,-49.7079633333333
224.8449863032,-43.7879633333333
224.971069145,-44.2946299999999
225.0971360512,-47.3646299999999
225.2231870218,-44.8212966666666
225.3492220568,-44.9279633333333
225.4752411562,-43.0212966666666
225.60124432,-42.1712966666666
225.7272315482,-40.8246299999999
225.8532028408,-39.8212966666666
225.9791581978,-40.6979633333333
226.1050976192,-43.4512966666666
226.231021105,-36.8612966666666
226.3569286552,-38.4279633333333
226.4828202698,-40.5712966666666
226.6086959488,-32.5679633333333
226.7345556922,-37.1112966666666
226.8603995,-33.73463
226.9862273722,-31.9112966666666
227.1120393088,-32.05463
227.2378353098,-32.1612966666667
227.3636153752,-32.5579633333333
227.489379505,-24.50463
227.6151276992,-30.4279633333333
227.7408599578,-34.2312966666666
227.8665762808,-26.99463
227.9922766682,-26.75463
228.11796112,-25.4079633333333
228.2436296362,-25.17463
228.3692822168,-22.91463
228.4949188618,-22.9612966666667
228.6205395712,-17.1479633333333
228.746144345,-9.54796333333334
228.8717331832,-11.6579633333333
228.9973060858,-12.6812966666667
229.1228630528,-8.07796333333333
229.2484040842,-4.11796333333332
229.37392918,-5.22129666666666
229.4994383402,2.80537000000001
229.6249315648,1.14537000000001
229.7504088538,3.79537000000001
229.8758702072,7.77203666666667
230.001315625,8.64537
230.1267451072,8.23537
230.2521586538,16.6320366666667
230.3775562648,17.5520366666667
230.5029379402,14.1787033333333
230.62830368,18.62537
230.7536534842,22.9520366666667
230.8789873528,26.2720366666667
231.0043052858,38.2187033333334
231.1296072832,34.48537
231.254893345,43.4187033333334
231.3801634712,51.0420366666667
231.5054176618,48.2387033333334
231.6306559168,53.4620366666667
231.7558782362,50.9887033333334
231.88108462,63.97537
232.0062750682,64.6420366666667
232.1314495808,75.67537
232.2566081578,71.9987033333334
232.3817507992,79.1520366666667
232.506877505,79.62537
232.6319882752,86.92537
232.7570831098,97.44537
232.8821620088,104.722036666667
233.0072249722,110.358703333333
233.132272,112.188703333333
233.2573030922,113.102036666667
233.3823182488,127.26537
233.5073174698,129.962036666667
233.6323007552,138.50537
233.757268105,133.79537
233.8822195192,142.79537
234.0071549978,151.58537
234.1320745408,162.058703333333
234.2569781482,162.02537
234.38186582,180.392036666667
234.5067375562,180.78537
234.6315933568,187.222036666667
234.7564332218,213.608703333333
234.8812571512,200.378703333333
235.006065145,210.058703333333
235.1308572032,223.702036666667
235.2556333258,229.70537
235.3803935128,236.64537
235.5051377642,252.162036666667
235.62986608,261.19537
235.7545784602,267.522036666667
235.8792749048,276.962036666667
236.0039554138,292.202036666667
236.1286199872,296.63537
236.253268625,308.832036666667
236.3779013272,326.842036666667
236.5025180938,334.608703333333
236.6271189248,343.378703333333
236.7517038202,358.50537
236.87627278,372.628703333333
237.0008258042,380.49537
237.1253628928,403.608703333333
237.2498840458,410.022036666667
237.3743892632,426.112036666667
237.498878545,440.472036666666
237.6233518912,458.512036666666
237.7478093018,469.318703333333
237.8722507768,489.238703333333
237.9966763162,498.742036666666
238.12108592,516.558703333333
238.2454795882,539.472036666666
238.3698573208,541.178703333333
238.4942191178,567.378703333333
238.6185649792,585.088703333333
238.742894905,600.648703333333
238.8672088952,618.042036666667
238.9915069498,639.708703333333
239.1157890688,657.728703333333
239.2400552522,676.40537
239.3643055,697.968703333333
239.4885398122,717.408703333333
239.6127581888,735.298703333333
239.7369606298,765.57537
239.8611471352,776.602036666667
239.985317705,803.732036666667
240.1094723392,829.842036666667
240.2336110378,848.642036666667
240.3577338008,873.43537
240.4818406282,891.022036666667
240.60593152,916.23537
240.7300064762,952.092036666667
240.8540654968,960.942036666667
240.9781085818,990.478703333333
241.1021357312,1014.91203666667
241.226146945,1047.76203666667
241.3501422232,1074.91537
241.4741215658,1094.78870333333
241.5980849728,1122.88537
241.7220324442,1144.62537
241.84596398,1173.64537
241.9698795802,1202.55203666667
242.0937792448,1234.89203666667
242.2176629738,1262.97203666667
242.3415307672,1294.99870333333
242.465382625,1328.54537
242.5892185472,1357.37537
242.7130385338,1376.28870333333
242.8368425848,1412.31537
242.9606307002,1440.56203666667
243.08440288,1473.79537
243.2081591242,1508.29537
243.3318994328,1542.97537
243.4556238058,1577.17537
243.5793322432,1609.11537
243.703024745,1640.07870333333
243.8267013112,1678.77870333333
243.9503619418,1706.35203666667
244.0740066368,1727.71203666667
244.1976353962,1746.87203666667
244.32124822,1782.53870333333
244.4448451082,1824.75537
244.5684260608,1866.18870333333
244.6919910778,1903.76203666667
244.8155401592,1941.63537
244.939073305,1982.22870333333
245.0625905152,2014.43537
245.1860917898,2053.31537
245.3095771288,2082.37203666667
245.4330465322,2121.87537
245.5565,2152.03203666667
245.6799375322,2189.83870333333
245.8033591288,2239.81870333333
245.9267647898,2266.33203666667
246.0501545152,2289.84203666667
246.173528305,2303.47537
246.2968861592,2339.20870333333
246.4202280778,2382.99870333333
246.5435540608,2436.12537
246.6668641082,2493.29537
246.79015822,2544.51203666667
246.9134363962,2592.74203666667
247.0366986368,2640.37537
247.1599449418,2679.46870333333
247.2831753112,2726.32537
247.406389745,2775.28203666667
247.5295882432,2811.58537
247.6527708058,2860.43203666667
247.7759374328,2903.60870333333
247.8990881242,2942.37870333333
248.02222288,2987.87870333333
248.1453417002,3031.51203666666
248.2684445848,3070.50870333333
248.3915315338,3117.95537
248.5146025472,3154.32870333333
248.637657625,3162.49537
248.7606967672,3165.24537
248.8837199738,3217.39537
249.0067272448,3274.94537
249.1297185802,3334.51870333333
249.25269398,3378.69537
249.3756534442,3428.78537
249.4985969728,3472.85537
249.6215245658,3536.97537
249.7444362232,3573.32203666667
249.867331945,3633.18203666667
249.9902117312,3677.79537
250.1130755818,3725.82870333333
250.2359234968,3783.55203666667
250.3587554762,3817.85537
250.48157152,3863.43537
250.6043716282,3909.91537
250.7271558008,3939.20870333333
250.8499240378,3992.91537
250.9726763392,4038.48870333333
251.095412705,4077.07537
251.2181331352,4119.63203666667
251.3408376298,4157.26203666667
251.4635261888,4206.21537
251.5861988122,4234.09203666667
251.7088555,4239.63870333333
251.8314962522,4256.97537
251.9541210688,4322.05537
252.0767299498,4375.83203666667
252.1993228952,4430.80870333333
252.321899905,4483.63203666667
252.4444609792,4529.74870333333
252.5670061178,4579.30203666667
252.6895353208,4627.24537
252.8120485882,4674.56203666667
252.93454592,4727.55870333334
253.0570273162,4770.40537
253.1794927768,4826.05870333334
253.3019423018,4868.06870333334
253.4243758912,4915.54203666667
253.546793545,4957.43203666667
253.6691952632,5006.67870333333
253.7915810458,5035.71537
253.9139508928,5078.70537
254.0363048042,5120.04870333333
254.15864278,5160.35537
254.2809648202,5208.75203666667
254.4032709248,5234.90203666667
254.5255610938,5272.83203666667
254.6478353272,5305.46870333333
254.770093625,5330.68537
254.8923359872,5360.45203666667
255.0145624138,5393.77203666667
255.1367729048,5409.90203666667
255.2589674602,5410.52537
255.38114608,5440.77203666667
255.5033087642,5494.48203666667
255.6254555128,5537.76870333333
255.7475863258,5579.47870333334
255.8697012032,5638.94537
255.991800145,5673.68537
256.1138831512,5731.25203666667
256.2359502218,5779.10537
256.3580013568,5835.80870333334
256.4800365562,5886.86870333334
256.60205582,5944.26203666667
256.7240591482,5989.89203666667
256.8460465408,6033.63203666667
256.9680179978,6075.50203666667
257.0899735192,6114.02537
257.211913105,6148.79203666667
257.3338367552,6188.64870333334
257.4557444698,6219.08870333334
257.5776362488,6250.26537
257.6995120922,6277.21870333334
257.821372,6301.46203666667
257.9432159722,6335.00870333334
258.0650440088,6367.72203666667
258.1868561098,6397.15203666667
258.3086522752,6423.53870333334
258.430432505,6450.44537
258.5521967992,6483.77203666667
258.6739451578,6510.56203666667
258.7956775808,6545.55203666667
258.9173940682,6579.23203666667
259.03909462,6596.52870333334
259.1607792362,6599.17203666667
259.2824479168,6619.89870333334
259.4041006618,6651.80203666667
259.5257374712,6684.20870333334
259.647358345,6715.16537
259.7689632832,6744.02537
259.8905522858,6765.60537
260.0121253528,6796.38537
260.1336824842,6812.85537
260.25522368,6843.86870333334
260.3767489402,6863.95203666667
260.4982582648,6883.31537
260.6197516538,6910.54537
260.7412291072,6930.41537
260.862690625,6958.09870333334
260.9841362072,6983.41870333334
261.1055658538,7004.89537
261.2269795648,7032.48870333334
261.3483773402,7052.10203666667
261.46975918,7072.90870333334
261.5911250842,7094.18870333334
261.7124750528,7115.77870333334
261.8338090858,7134.89537
261.9551271832,7169.11537
262.076429345,7204.91870333334
262.1977155712,7227.57537
262.3189858618,7246.95537
262.4402402168,7263.58870333334
262.5614786362,7283.41870333334
262.68270112,7302.00537
262.8039076682,7311.47537
262.9250982808,7332.38203666667
263.0462729578,7353.57537000001
263.1674316992,7366.79870333334
263.288574505,7380.56870333334
263.4097013752,7389.56203666667
263.5308123098,7388.68537000001
263.6519073088,7392.86870333334
263.7729863722,7408.26203666667
263.8940495,7424.37537000001
264.0150966922,7433.24203666667
264.1361279488,7453.97537000001
264.2571432698,7466.36537000001
264.3781426552,7492.19537000001
264.499126105,7510.89537
264.6200936192,7528.36870333334
264.7410451978,7545.03537000001
264.8619808408,7555.49203666667
264.9829005482,7579.40537
265.10380432,7582.92203666667
265.2246921562,7597.39870333334
265.3455640568,7609.74870333334
265.4664200218,7620.17870333334
265.5872600512,7623.74537000001
265.708084145,7636.53203666667
265.8288923032,7644.26870333334
265.9496845258,7651.27537
266.0704608128,7659.29537
266.1912211642,7660.07203666667
266.31196558,7663.35203666667
266.4326940602,7661.90870333334
266.5534066048,7667.82537000001
266.6741032138,7672.28537000001
266.7947838872,7665.46537
266.915448625,7663.64203666667
267.0360974272,7656.87537000001
267.1567302938,7652.16537000001
267.2773472248,7648.67537
267.3979482202,7651.70203666667
267.51853328,7649.78870333334
267.6391024042,7657.37537000001
267.7596555928,7672.87870333334
267.8801928458,7674.35537
268.0007141632,7679.81537
268.121219545,7703.02870333334
268.2417089912,7697.52870333334
268.3621825018,7709.80870333334
268.4826400768,7730.21203666667
268.6030817162,7728.26203666667
268.72350742,7741.71537
268.8439171882,7748.05537
268.9643110208,7758.99203666667
269.0846889178,7766.16203666667
269.2050508792,7771.86870333334
269.325396905,7765.47203666667
269.4457269952,7770.07537
269.5660411498,7771.02870333334
269.6863393688,7774.68203666667
269.8066216522,7781.12203666667
269.926888,7781.10537
270.0471384122,7781.83537
270.1673728888,7790.23870333334
270.2875914298,7791.45870333334
270.4077940352,7793.81537
270.527980705,7797.91537
270.6481514392,7789.98537
270.7683062378,7793.05870333334
270.8884451008,7792.63537
271.0085680282,7781.93537
271.12867502,7784.61203666667
271.2487660762,7776.67537
271.3688411968,7768.42870333334
271.4889003818,7777.95870333334
271.6089436312,7779.61203666667
271.728970945,7779.50537
271.8489823232,7770.92203666667
271.9689777658,7771.29537
272.0889572728,7776.72870333334
272.2089208442,7781.25537
272.32886848,7788.66537
272.4488001802,7782.97203666667
272.5687159448,7785.44870333334
272.6886157738,7801.39537
272.8084996672,7801.73870333334
272.928367625,7811.95537
273.0482196472,7827.64870333334
273.1680557338,7830.59870333334
273.2878758848,7841.49203666667
273.4076801002,7846.33870333334
273.52746838,7836.86870333334
273.6472407242,7834.87537
273.7669971328,7845.42537
273.8867376058,7849.36537
274.0064621432,7843.86203666667
274.126170745,7839.97870333334
274.2458634112,7847.96870333334
274.3655401418,7853.36203666667
274.4852009368,7850.76203666667
274.6048457962,7861.14537
274.72447472,7857.92870333334
274.8440877082,7865.99870333334
274.9636847608,7869.43537
275.0832658778,7874.81537
275.2028310592,7870.99537
275.322380305,7866.31537
275.4419136152,7878.41537
275.5614309898,7867.08203666667
275.6809324288,7864.01537
275.8004179322,7869.21203666667
275.9198875,7857.57537
276.0393411322,7860.40203666667
276.1587788288,7849.38537
276.2782005898,7851.86870333334
276.3976064152,7862.64203666667
276.516996305,7847.06870333334
276.6363702592,7855.52203666667
276.7557282778,7856.82537
276.8750703608,7860.57537
276.9943965082,7868.30203666667
277.11370672,7865.88870333334
277.2330009962,7877.07537
277.3522793368,7891.28870333334
277.4715417418,7896.49870333333
277.5907882112,7900.62870333333
277.710018745,7906.95537
277.8292333432,7907.20203666667
277.9484320058,7914.68870333334
278.0676147328,7913.29870333333
278.1867815242,7919.21203666667
278.30593238,7917.22870333334
278.4250673002,7926.78203666667
278.5441862848,7927.01537
278.6632893338,7930.15870333334
278.7823764472,7934.23870333334
278.901447625,7931.27203666667
279.0205028672,7931.48537
279.1395421738,7945.65537
279.2585655448,7942.11537
279.3775729802,7939.07203666667
279.49656448,7939.79537
279.6155400442,7942.30870333333
279.7344996728,7946.76870333334
279.8534433658,7939.09537
279.9723711232,7938.77203666667
280.091282945,7939.50870333333
280.2101788312,7927.90537
280.3290587818,7939.68537
280.4479227968,7928.38203666667
280.5667708762,7923.26870333333
280.68560302,7924.10537
280.8044192282,7922.56203666667
280.9232195008,7924.83537
281.0420038378,7925.81537
281.1607722392,7927.59203666667
281.279524705,7939.62870333333
281.3982612352,7940.15870333334
281.5169818298,7952.49870333334
281.6356864888,7960.57870333334
281.7543752122,7958.83203666667
281.873048,7961.11870333334
281.9917048522,7962.88203666667
282.1103457688,7972.04203666667
282.2289707498,7965.54870333334
282.3475797952,7968.57870333334
282.466172905,7974.99203666667
282.5847500792,7976.75537
282.7033113178,7971.35203666667
282.8218566208,7966.65537
282.9403859882,7951.31870333334
283.05889942,7946.62537
283.1773969162,7947.01537
283.2958784768,7944.59203666667
283.4143441018,7941.96537
283.5327937912,7935.86537
283.651227545,7932.52870333334
283.7696453632,7921.58537
283.8880472458,7920.35537
284.0064331928,7927.93870333334
284.1248032042,7927.22870333334
284.24315728,7926.74537
284.3614954202,7929.17203666667
284.4798176248,7936.88537
284.5981238938,7950.31537
284.7164142272,7958.49203666667
284.834688625,7956.16870333334
284.9529470872,7958.74537
285.0711896138,7955.75203666667
285.1894162048,7950.65537
285.3076268602,7953.75537
285.42582158,7950.24870333334
285.5440003642,7952.56537
285.6621632128,7945.86203666667
285.7803101258,7947.96870333334
285.8984411032,7945.72870333334
286.016556145,7937.59870333333
286.1346552512,7938.69870333334
286.2527384218,7942.50203666667
286.3708056568,7936.34870333333
286.4888569562,7935.08870333333
286.60689232,7935.62870333333
286.7249117482,7926.78870333334
286.8429152408,7928.93870333334
286.9609027978,7931.40870333334
287.0788744192,7932.38203666667
287.196830105,7938.82203666667
287.3147698552,7924.57537
287.4326936698,7920.83203666667
287.5506015488,7921.05870333333
287.6684934922,7917.37870333333
287.7863695,7917.72203666667
287.9042295722,7915.37870333333
288.0220737088,7908.38870333333
288.1399019098,7903.38537
288.2577141752,7898.04537
288.375510505,7892.50203666667
288.4932908992,7886.47203666667
288.6110553578,7880.79537
288.7288038808,7868.99537
288.8465364682,7864.35870333334
288.96425312,7855.46870333334
289.0819538362,7848.66203666667
289.1996386168,7853.77203666667
289.3173074618,7867.42870333334
289.4349603712,7868.21537
289.552597345,7872.55537
289.6702183832,7877.72870333334
289.7878234858,7880.81870333334
289.9054126528,7882.29870333334
290.0229858842,7887.46870333333
290.14054318,7889.96537
290.2580845402,7899.54537
290.3756099648,7902.18203666667
290.4931194538,7913.14203666667
290.6106130072,7920.05870333333
290.728090625,7919.75203666667
290.8455523072,7925.09203666667
290.9629980538,7935.76203666667
291.0804278648,7947.00870333334
291.1978417402,7949.14537
291.31523968,7956.25870333334
291.4326216842,7961.16537
291.5499877528,7970.86870333334
291.6673378858,7986.07203666667
291.7846720832,7986.90537
291.901990345,7995.88870333334
292.0192926712,8006.50203666667
292.1365790618,8012.95870333334
292.2538495168,8019.83537
292.3711040362,8030.12537
292.48834262,8040.13870333334
292.6055652682,8041.14870333334
292.7227719808,8052.49203666667
292.8399627578,8057.18870333334
292.9571375992,8070.20870333334
293.074296505,8081.89537
293.1914394752,8091.96203666667
293.3085665098,8093.34537
293.4256776088,8107.62870333334
293.5427727722,8108.97537
293.659852,8122.56537
293.7769152922,8127.60203666667
293.8939626488,8143.39537
294.0109940698,8154.47870333334
294.1280095552,8156.79870333333
294.245009105,8168.57203666667
294.3619927192,8174.09870333333
294.4789603978,8185.53537
294.5959121408,8189.12203666667
294.7128479482,8198.04203666667
294.82976782,8219.25870333333
294.9466717562,8217.04537
295.0635597568,8227.28870333334
295.1804318218,8234.76203666667
295.2972879512,8242.44870333334
295.414128145,8244.36203666667
295.5309524032,8256.74870333333
295.6477607258,8269.37870333334
295.7645531128,8266.25870333333
295.8813295642,8271.42870333333
295.99809008,8277.97870333333
296.1148346602,8291.67203666667
296.2315633048,8327.59203666667
296.3482760138,8302.43870333333
296.4649727872,8313.42537
296.581653625,8325.14870333333
296.6983185272,8339.54203666667
296.8149674938,8346.98537
296.9316005248,8355.72203666667
297.0482176202,8359.88203666667
297.16481878,8359.19537
297.2814040042,8374.32203666667
297.3979732928,8387.71537
297.5145266458,8394.32203666667
297.6310640632,8394.38537
297.747585545,8401.81537
297.8640910912,8415.45870333333
297.9805807018,8421.27870333333
298.0970543768,8424.21203666667
298.2135121162,8424.73537
298.32995392,8434.30870333333
298.4463797882,8436.42203666667
298.5627897208,8443.98870333333
298.6791837178,8443.16870333333
298.7955617792,8456.46870333333
