UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46533
Integration Time,1000
Averages,300
Date,10/18/2019 8:33:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6762.82319777778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.17666666667
181.9732053322,-80.7334688888889
182.1045947288,-83.8234688888889
182.2359681898,-85.7401355555555
182.3673257152,-62.7701355555555
182.498667305,-59.9434688888888
182.6299929592,-63.1468022222222
182.7613026778,-61.7168022222222
182.8925964608,-60.8234688888888
183.0238743082,-59.1868022222222
183.15513622,-62.5568022222222
183.2863821962,-60.7934688888889
183.4176122368,-57.6468022222222
183.5488263418,-55.3301355555556
183.6800245112,-60.8968022222222
183.811206745,-55.1034688888889
183.9423730432,-57.9568022222222
184.0735234058,-57.5701355555555
184.2046578328,-54.4434688888889
184.3357763242,-57.3934688888889
184.46687888,-57.5734688888889
184.5979655002,-55.1401355555556
184.7290361848,-57.5134688888889
184.8600909338,-55.1201355555556
184.9911297472,-53.6068022222222
185.122152625,-56.7468022222222
185.2531595672,-52.4968022222222
185.3841505738,-54.5701355555556
185.5151256448,-52.7268022222222
185.6460847802,-55.7301355555555
185.77702798,-57.6701355555555
185.9079552442,-56.6868022222222
186.0388665728,-55.2501355555556
186.1697619658,-54.8734688888889
186.3006414232,-52.4534688888889
186.431504945,-57.0968022222222
186.5623525312,-54.4701355555556
186.6931841818,-58.9301355555555
186.8239998968,-56.5468022222222
186.9547996762,-50.4834688888889
187.08558352,-56.0168022222222
187.2163514282,-52.6934688888889
187.3471034008,-59.8101355555555
187.4778394378,-58.6368022222222
187.6085595392,-53.3501355555556
187.739263705,-53.4468022222222
187.8699519352,-54.5701355555556
188.0006242298,-55.2068022222222
188.1312805888,-52.3534688888889
188.2619210122,-54.6268022222222
188.3925455,-57.5234688888889
188.5231540522,-56.1768022222222
188.6537466688,-56.9234688888889
188.7843233498,-57.8434688888889
188.9148840952,-55.1101355555556
189.045428905,-55.5334688888889
189.1759577792,-57.9368022222222
189.3064707178,-54.8868022222222
189.4369677208,-58.4768022222222
189.5674487882,-57.5501355555555
189.69791392,-50.5368022222222
189.8283631162,-56.5668022222222
189.9587963768,-58.2068022222222
190.0892137018,-55.5668022222222
190.2196150912,-56.7968022222222
190.350000545,-57.5001355555555
190.4803700632,-57.3701355555555
190.6107236458,-56.3934688888889
190.7410612928,-57.9601355555555
190.8713830042,-50.9301355555556
191.00168878,-57.1201355555556
191.1319786202,-56.7601355555556
191.2622525248,-58.9501355555555
191.3925104938,-53.7901355555556
191.5227525272,-56.7101355555556
191.652978625,-50.8468022222222
191.7831887872,-53.6268022222222
191.9133830138,-57.0734688888889
192.0435613048,-55.6834688888889
192.1737236602,-54.2901355555556
192.30387008,-54.3834688888889
192.4340005642,-57.7834688888889
192.5641151128,-52.9568022222222
192.6942137258,-58.3468022222222
192.8242964032,-53.7668022222222
192.954363145,-55.6268022222222
193.0844139512,-57.2301355555556
193.2144488218,-56.3468022222222
193.3444677568,-58.9868022222222
193.4744707562,-54.7701355555556
193.60445782,-57.4068022222222
193.7344289482,-55.8634688888889
193.8643841408,-54.7768022222222
193.9943233978,-55.0734688888889
194.1242467192,-54.8201355555556
194.254154105,-53.2434688888889
194.3840455552,-54.1534688888889
194.5139210698,-56.1468022222222
194.6437806488,-55.0634688888889
194.7736242922,-54.8168022222222
194.903452,-57.2634688888889
195.0332637722,-48.7201355555556
195.1630596088,-57.4234688888889
195.2928395098,-57.9268022222222
195.4226034752,-53.2468022222222
195.552351505,-57.7601355555556
195.6820835992,-54.5268022222222
195.8117997578,-57.7834688888889
195.9414999808,-57.1834688888889
196.0711842682,-59.9434688888888
196.20085262,-57.0568022222222
196.3305050362,-60.7768022222222
196.4601415168,-57.1701355555556
196.5897620618,-54.9201355555556
196.7193666712,-55.5968022222222
196.848955345,-59.3634688888888
196.9785280832,-58.0301355555555
197.1080848858,-58.6101355555555
197.2376257528,-57.5968022222222
197.3671506842,-58.6301355555555
197.49665968,-57.9568022222222
197.6261527402,-57.6501355555555
197.7556298648,-56.7368022222222
197.8850910538,-56.5868022222222
198.0145363072,-57.2368022222222
198.143965625,-47.8768022222222
198.2733790072,-59.6368022222222
198.4027764538,-57.1301355555556
198.5321579648,-58.7801355555555
198.6615235402,-55.7001355555556
198.79087318,-55.8501355555555
198.9202068842,-55.2601355555556
199.0495246528,-59.2534688888889
199.1788264858,-57.7301355555555
199.3081123832,-58.6434688888889
199.437382345,-57.4801355555555
199.5666363712,-57.8568022222222
199.6958744618,-58.9801355555555
199.8250966168,-55.6201355555556
199.9543028362,-55.6968022222222
200.08349312,-59.0868022222222
200.2126674682,-60.4734688888889
200.3418258808,-55.7934688888889
200.4709683578,-58.8068022222222
200.6000948992,-58.7734688888889
200.729205505,-61.7601355555555
200.8583001752,-56.9301355555556
200.9873789098,-56.1834688888889
201.1164417088,-58.9968022222222
201.2454885722,-55.4734688888889
201.3745195,-57.5901355555555
201.5035344922,-58.8068022222222
201.6325335488,-58.6401355555555
201.7615166698,-55.9668022222222
201.8904838552,-58.5068022222222
202.019435105,-56.5134688888889
202.1483704192,-57.1668022222222
202.2772897978,-58.1601355555555
202.4061932408,-58.1701355555555
202.5350807482,-60.5534688888889
202.66395232,-56.4001355555556
202.7928079562,-59.3734688888888
202.9216476568,-54.3001355555556
203.0504714218,-55.9668022222222
203.1792792512,-58.2068022222222
203.308071145,-59.5668022222222
203.4368471032,-45.8268022222222
203.5656071258,-58.4401355555555
203.6943512128,-58.1001355555555
203.8230793642,-57.8134688888889
203.95179158,-58.7101355555555
204.0804878602,-60.9401355555555
204.2091682048,-55.1368022222222
204.3378326138,-59.0801355555555
204.4664810872,-55.7468022222222
204.595113625,-58.8934688888889
204.7237302272,-57.3168022222222
204.8523308938,-55.3534688888889
204.9809156248,-59.3734688888888
205.1094844202,-55.4701355555556
205.23803728,-57.5101355555556
205.3665742042,-57.6534688888889
205.4950951928,-55.4801355555556
205.6236002458,-59.6134688888888
205.7520893632,-55.6601355555556
205.880562545,-56.6734688888889
206.0090197912,-57.7134688888889
206.1374611018,-58.3101355555555
206.2658864768,-55.4834688888889
206.3942959162,-57.5568022222222
206.52268942,-59.2901355555555
206.6510669882,-58.7934688888889
206.7794286208,-53.8268022222222
206.9077743178,-57.9468022222222
207.0361040792,-53.9668022222222
207.164417905,-57.8668022222222
207.2927157952,-57.8901355555555
207.4209977498,-57.3601355555555
207.5492637688,-57.5968022222222
207.6775138522,-54.6934688888889
207.805748,-58.0534688888889
207.9339662122,-54.9868022222222
208.0621684888,-59.4368022222222
208.1903548298,-56.3934688888889
208.3185252352,-57.5068022222222
208.446679705,-56.0668022222222
208.5748182392,-56.3868022222222
208.7029408378,-55.6301355555556
208.8310475008,-57.5501355555555
208.9591382282,-58.1001355555555
209.08721302,-60.0068022222222
209.2152718762,-58.5034688888889
209.3433147968,-52.2634688888889
209.4713417818,-57.6701355555555
209.5993528312,-59.0034688888889
209.727347945,-58.2568022222222
209.8553271232,-58.3834688888889
209.9832903658,-55.4734688888889
210.1112376728,-58.2668022222222
210.2391690442,-60.2568022222222
210.36708448,-61.8701355555555
210.4949839802,-59.5101355555555
210.6228675448,-56.6901355555556
210.7507351738,-55.4634688888889
210.8785868672,-59.9901355555555
211.006422625,-58.7534688888889
211.1342424472,-53.4801355555556
211.2620463338,-58.2868022222222
211.3898342848,-55.2201355555556
211.5176063002,-59.0101355555555
211.64536238,-56.1401355555555
211.7731025242,-59.7468022222222
211.9008267328,-57.2534688888889
212.0285350058,-58.1768022222222
212.1562273432,-56.8201355555556
212.283903745,-53.0701355555556
212.4115642112,-58.4368022222222
212.5392087418,-56.4534688888889
212.6668373368,-55.6368022222222
212.7944499962,-57.5868022222222
212.92204672,-57.0634688888889
213.0496275082,-57.9668022222222
213.1771923608,-56.4334688888889
213.3047412778,-54.3868022222222
213.4322742592,-58.5801355555555
213.559791305,-56.4034688888889
213.6872924152,-56.0634688888889
213.8147775898,-57.3068022222222
213.9422468288,-56.6301355555556
214.0697001322,-55.4401355555556
214.1971375,-57.5701355555555
214.3245589322,-55.0401355555556
214.4519644288,-55.7568022222222
214.5793539898,-54.9268022222222
214.7067276152,-56.6668022222222
214.834085305,-56.2234688888889
214.9614270592,-57.9268022222222
215.0887528778,-54.8568022222222
215.2160627608,-56.7101355555556
215.3433567082,-54.3834688888889
215.47063472,-54.7201355555556
215.5978967962,-54.4568022222222
215.7251429368,-51.0601355555556
215.8523731418,-52.8501355555556
215.9795874112,-56.9334688888889
216.106785745,-56.4701355555556
216.2339681432,-54.3401355555556
216.3611346058,-50.5368022222222
216.4882851328,-52.7234688888889
216.6154197242,-54.9201355555556
216.74253838,-49.3768022222222
216.8696411002,-52.0001355555556
216.9967278848,-50.9501355555556
217.1237987338,-52.9634688888889
217.2508536472,-55.8101355555555
217.377892625,-51.7768022222222
217.5049156672,-51.3934688888889
217.6319227738,-54.9168022222222
217.7589139448,-55.7168022222222
217.8858891802,-54.9434688888889
218.01284848,-54.2068022222222
218.1397918442,-56.7201355555556
218.2667192728,-53.4001355555556
218.3936307658,-53.1434688888889
218.5205263232,-53.5501355555556
218.647405945,-51.5501355555556
218.7742696312,-51.9468022222222
218.9011173818,-53.9501355555556
219.0279491968,-53.7901355555556
219.1547650762,-54.0768022222222
219.28156502,-52.7201355555556
219.4083490282,-50.4368022222222
219.5351171008,-51.3468022222222
219.6618692378,-50.8901355555556
219.7886054392,-50.5001355555556
219.915325705,-50.6134688888889
220.0420300352,-52.9168022222222
220.1687184298,-51.3601355555556
220.2953908888,-50.7834688888889
220.4220474122,-51.5334688888889
220.548688,-53.3434688888889
220.6753126522,-53.9968022222222
220.8019213688,-51.6668022222222
220.9285141498,-53.1634688888889
221.0550909952,-49.8868022222222
221.181651905,-50.3601355555556
221.3081968792,-53.1734688888889
221.4347259178,-49.0868022222222
221.5612390208,-49.3134688888889
221.6877361882,-54.9801355555556
221.81421742,-53.0534688888889
221.9406827162,-54.3434688888889
222.0671320768,-51.5334688888889
222.1935655018,-56.4968022222222
222.3199829912,-54.0834688888889
222.446384545,-53.3468022222222
222.5727701632,-57.1034688888889
222.6991398458,-52.0534688888889
222.8254935928,-52.2768022222222
222.9518314042,-54.4201355555556
223.07815328,-49.5468022222222
223.2044592202,-49.0834688888889
223.3307492248,-45.7501355555555
223.4570232938,-49.6834688888889
223.5832814272,-49.6001355555556
223.709523625,-48.9334688888889
223.8357498872,-53.3168022222222
223.9619602138,-42.3834688888889
224.0881546048,-49.2934688888889
224.2143330602,-47.8601355555555
224.34049558,-46.8701355555556
224.4666421642,-51.2634688888889
224.5927728128,-44.9334688888889
224.7188875258,-52.0734688888889
224.8449863032,-46.2134688888889
224.971069145,-47.7868022222222
225.0971360512,-50.6501355555556
225.2231870218,-47.6734688888889
225.3492220568,-48.4934688888889
225.4752411562,-47.4834688888889
225.60124432,-45.2568022222222
225.7272315482,-43.8801355555555
225.8532028408,-43.6101355555555
225.9791581978,-43.2768022222222
226.1050976192,-46.4268022222222
226.231021105,-40.3534688888889
226.3569286552,-41.6668022222222
226.4828202698,-43.3268022222222
226.6086959488,-36.4201355555556
226.7345556922,-40.8301355555556
226.8603995,-38.0634688888889
226.9862273722,-36.6901355555556
227.1120393088,-36.4734688888889
227.2378353098,-36.2768022222222
227.3636153752,-36.1968022222222
227.489379505,-28.2601355555555
227.6151276992,-34.7701355555556
227.7408599578,-39.6634688888889
227.8665762808,-31.9701355555556
227.9922766682,-32.0301355555556
228.11796112,-29.6601355555555
228.2436296362,-29.9701355555556
228.3692822168,-28.0568022222222
228.4949188618,-29.1368022222222
228.6205395712,-22.9901355555555
228.746144345,-16.4668022222222
228.8717331832,-18.2068022222222
228.9973060858,-19.3134688888889
229.1228630528,-14.4801355555556
229.2484040842,-11.0134688888889
229.37392918,-11.7668022222222
229.4994383402,-5.24013555555556
229.6249315648,-7.43346888888889
229.7504088538,-4.93680222222222
229.8758702072,-0.733468888888889
230.001315625,-0.586802222222223
230.1267451072,-0.993468888888889
230.2521586538,6.75986444444444
230.3775562648,6.18319777777777
230.5029379402,3.21986444444444
230.62830368,6.93986444444444
230.7536534842,11.2465311111111
230.8789873528,13.6731977777778
231.0043052858,25.1331977777778
231.1296072832,20.6198644444445
231.254893345,28.8998644444445
231.3801634712,35.9465311111111
231.5054176618,32.0931977777778
231.6306559168,36.8398644444444
231.7558782362,33.6865311111111
231.88108462,45.9465311111111
232.0062750682,45.2398644444445
232.1314495808,55.0298644444444
232.2566081578,49.7965311111111
232.3817507992,56.4298644444444
232.506877505,56.4798644444444
232.6319882752,62.5765311111111
232.7570831098,73.3065311111111
232.8821620088,78.6931977777778
233.0072249722,83.3798644444445
233.132272,82.2398644444444
233.2573030922,81.4965311111111
233.3823182488,94.1665311111111
233.5073174698,96.2531977777778
233.6323007552,102.933197777778
233.757268105,96.5931977777778
233.8822195192,103.536531111111
234.0071549978,110.929864444444
234.1320745408,119.263197777778
234.2569781482,117.826531111111
234.38186582,134.386531111111
234.5067375562,131.509864444444
234.6315933568,137.529864444444
234.7564332218,168.976531111111
234.8812571512,145.769864444444
235.006065145,151.566531111111
235.1308572032,162.586531111111
235.2556333258,166.839864444444
235.3803935128,172.139864444444
235.5051377642,184.943197777778
235.62986608,191.363197777778
235.7545784602,194.029864444444
235.8792749048,200.506531111111
236.0039554138,212.376531111111
236.1286199872,214.593197777778
236.253268625,224.149864444445
236.3779013272,237.756531111111
236.5025180938,241.619864444444
236.6271189248,247.816531111111
236.7517038202,258.416531111111
236.87627278,270.149864444445
237.0008258042,274.783197777778
237.1253628928,292.983197777778
237.2498840458,295.973197777778
237.3743892632,307.249864444444
237.498878545,318.816531111111
237.6233518912,327.499864444444
237.7478093018,336.846531111111
237.8722507768,352.383197777778
237.9966763162,358.279864444444
238.12108592,370.576531111111
238.2454795882,387.963197777778
238.3698573208,387.656531111111
238.4942191178,407.466531111111
238.6185649792,419.636531111111
238.742894905,430.229864444444
238.8672088952,443.706531111111
238.9915069498,460.643197777777
239.1157890688,471.726531111111
239.2400552522,486.603197777777
239.3643055,501.916531111111
239.4885398122,514.239864444444
239.6127581888,525.386531111111
239.7369606298,550.356531111111
239.8611471352,556.673197777777
239.985317705,576.353197777777
240.1094723392,594.636531111111
240.2336110378,609.186531111111
240.3577338008,627.003197777778
240.4818406282,639.329864444444
240.60593152,656.539864444444
240.7300064762,685.923197777778
240.8540654968,689.029864444445
240.9781085818,711.063197777778
241.1021357312,728.659864444444
241.226146945,754.943197777778
241.3501422232,772.603197777778
241.4741215658,785.759864444445
241.5980849728,806.036531111111
241.7220324442,822.763197777778
241.84596398,843.026531111111
241.9698795802,863.493197777778
242.0937792448,887.789864444444
242.2176629738,908.609864444444
242.3415307672,935.096531111111
242.465382625,957.449864444445
242.5892185472,976.663197777778
242.7130385338,990.236531111111
242.8368425848,1019.57319777778
242.9606307002,1041.65319777778
243.08440288,1064.00319777778
243.2081591242,1089.34986444444
243.3318994328,1115.32319777778
243.4556238058,1139.45319777778
243.5793322432,1164.34653111111
243.703024745,1189.47653111111
243.8267013112,1216.30653111111
243.9503619418,1234.42319777778
244.0740066368,1252.47653111111
244.1976353962,1267.18986444444
244.32124822,1292.74653111111
244.4448451082,1324.40319777778
244.5684260608,1354.20319777778
244.6919910778,1384.13319777778
244.8155401592,1408.93986444445
244.939073305,1439.92653111111
245.0625905152,1464.54319777778
245.1860917898,1492.86319777778
245.3095771288,1518.08986444444
245.4330465322,1543.99986444444
245.5565,1566.44319777778
245.6799375322,1597.62319777778
245.8033591288,1633.60986444444
245.9267647898,1651.33653111111
246.0501545152,1667.63986444444
246.173528305,1680.29986444444
246.2968861592,1703.23319777778
246.4202280778,1741.17319777778
246.5435540608,1781.86653111111
246.6668641082,1822.53986444444
246.79015822,1859.88319777778
246.9134363962,1897.23653111111
247.0366986368,1932.89319777778
247.1599449418,1958.43319777778
247.2831753112,1998.78986444444
247.406389745,2036.56653111111
247.5295882432,2061.39653111111
247.6527708058,2095.74319777778
247.7759374328,2125.98319777778
247.8990881242,2159.04653111111
248.02222288,2194.44319777778
248.1453417002,2222.35319777778
248.2684445848,2255.11653111111
248.3915315338,2289.52986444444
248.5146025472,2311.74653111111
248.637657625,2320.29653111111
248.7606967672,2325.41319777778
248.8837199738,2362.94319777778
249.0067272448,2410.70653111111
249.1297185802,2452.67653111111
249.25269398,2484.63986444444
249.3756534442,2522.56986444444
249.4985969728,2558.64319777778
249.6215245658,2605.43319777778
249.7444362232,2632.81986444444
249.867331945,2676.13986444445
249.9902117312,2711.04319777778
250.1130755818,2744.68319777778
250.2359234968,2790.78653111111
250.3587554762,2816.19319777778
250.48157152,2851.65319777778
250.6043716282,2885.87986444444
250.7271558008,2907.56986444444
250.8499240378,2946.77319777778
250.9726763392,2984.27319777778
251.095412705,3010.34986444445
251.2181331352,3041.65653111111
251.3408376298,3073.75319777778
251.4635261888,3107.13653111111
251.5861988122,3129.57653111111
251.7088555,3134.31653111111
251.8314962522,3145.92986444445
251.9541210688,3194.60986444445
252.0767299498,3236.65986444445
252.1993228952,3275.08653111111
252.321899905,3319.85653111111
252.4444609792,3351.68653111111
252.5670061178,3389.05319777778
252.6895353208,3425.89986444445
252.8120485882,3464.45653111111
252.93454592,3509.25986444445
253.0570273162,3533.80986444445
253.1794927768,3580.55319777778
253.3019423018,3615.25986444445
253.4243758912,3648.07653111111
253.546793545,3679.01653111111
253.6691952632,3716.18986444445
253.7915810458,3737.82986444445
253.9139508928,3767.26319777778
254.0363048042,3802.69319777778
254.15864278,3832.41653111111
254.2809648202,3868.56319777778
254.4032709248,3887.81319777778
254.5255610938,3912.63986444445
254.6478353272,3939.47319777778
254.770093625,3961.59319777778
254.8923359872,3980.71319777778
255.0145624138,4004.10319777778
255.1367729048,4021.27319777778
255.2589674602,4019.26986444445
255.38114608,4047.10319777778
255.5033087642,4090.05986444445
255.6254555128,4122.78319777778
255.7475863258,4153.39986444445
255.8697012032,4195.92653111111
255.991800145,4224.18319777778
256.1138831512,4270.89653111111
256.2359502218,4304.96986444444
256.3580013568,4345.59319777778
256.4800365562,4382.50653111111
256.60205582,4425.58319777778
256.7240591482,4464.13986444444
256.8460465408,4499.85653111111
256.9680179978,4531.87986444444
257.0899735192,4561.51653111111
257.211913105,4587.35986444444
257.3338367552,4616.01986444444
257.4557444698,4638.70986444444
257.5776362488,4658.13653111111
257.6995120922,4681.40986444444
257.821372,4698.16986444444
257.9432159722,4725.92986444444
258.0650440088,4756.36986444444
258.1868561098,4777.03319777778
258.3086522752,4801.64986444444
258.430432505,4819.42986444444
258.5521967992,4840.10653111111
258.6739451578,4865.12319777778
258.7956775808,4895.01653111111
258.9173940682,4920.07986444444
259.03909462,4932.66319777778
259.1607792362,4930.74986444444
259.2824479168,4947.00986444444
259.4041006618,4974.12986444444
259.5257374712,4999.04319777778
259.647358345,5022.59319777778
259.7689632832,5044.53986444444
259.8905522858,5064.75653111111
260.0121253528,5083.87319777778
260.1336824842,5099.03319777778
260.25522368,5125.67653111111
260.3767489402,5139.79986444444
260.4982582648,5157.87653111111
260.6197516538,5176.55986444444
260.7412291072,5195.13653111111
260.862690625,5216.92653111111
260.9841362072,5232.52319777778
261.1055658538,5251.49986444444
261.2269795648,5268.47986444444
261.3483773402,5290.78653111111
261.46975918,5307.72986444444
261.5911250842,5322.91986444444
261.7124750528,5341.28653111111
261.8338090858,5355.67653111111
261.9551271832,5378.62319777778
262.076429345,5411.67653111111
262.1977155712,5427.02653111111
262.3189858618,5443.28986444444
262.4402402168,5456.58653111111
262.5614786362,5467.95653111111
262.68270112,5484.86653111111
262.8039076682,5489.67986444444
262.9250982808,5510.28653111111
263.0462729578,5525.25653111111
263.1674316992,5532.98653111111
263.288574505,5540.82986444444
263.4097013752,5548.17986444444
263.5308123098,5553.57986444444
263.6519073088,5557.14319777778
263.7729863722,5572.37319777778
263.8940495,5584.63653111111
264.0150966922,5593.13986444444
264.1361279488,5610.14653111111
264.2571432698,5620.72653111111
264.3781426552,5635.84986444444
264.499126105,5653.94653111111
264.6200936192,5671.40986444444
264.7410451978,5683.41653111111
264.8619808408,5691.80986444444
264.9829005482,5709.54319777778
265.10380432,5709.25319777778
265.2246921562,5723.75319777778
265.3455640568,5732.91986444444
265.4664200218,5742.70653111111
265.5872600512,5743.00986444444
265.708084145,5759.87653111111
265.8288923032,5762.68653111111
265.9496845258,5766.20653111111
266.0704608128,5773.65986444444
266.1912211642,5773.63986444444
266.31196558,5776.15319777777
266.4326940602,5778.59653111111
266.5534066048,5780.85653111111
266.6741032138,5791.30319777777
266.7947838872,5781.18653111111
266.915448625,5782.25319777778
267.0360974272,5778.28653111111
267.1567302938,5773.08319777778
267.2773472248,5777.05986444444
267.3979482202,5783.92653111111
267.51853328,5775.35319777777
267.6391024042,5782.36319777777
267.7596555928,5793.32653111111
267.8801928458,5799.73319777777
268.0007141632,5805.81653111111
268.121219545,5822.11986444444
268.2417089912,5817.69986444444
268.3621825018,5824.42319777778
268.4826400768,5845.67653111111
268.6030817162,5844.67653111111
268.72350742,5853.08986444444
268.8439171882,5858.85986444444
268.9643110208,5868.56319777778
269.0846889178,5875.09653111111
269.2050508792,5880.84986444444
269.325396905,5875.83986444444
269.4457269952,5879.89319777778
269.5660411498,5883.04653111111
269.6863393688,5885.32986444444
269.8066216522,5894.33319777778
269.926888,5894.26653111111
270.0471384122,5895.22986444444
270.1673728888,5901.88653111111
270.2875914298,5900.84319777778
270.4077940352,5905.75653111111
270.527980705,5904.44653111111
270.6481514392,5902.97319777778
270.7683062378,5905.84319777778
270.8884451008,5905.85986444444
271.0085680282,5898.53319777778
271.12867502,5902.77653111111
271.2487660762,5895.63653111111
271.3688411968,5893.11986444444
271.4889003818,5903.96653111111
271.6089436312,5907.87653111111
271.728970945,5910.32653111111
271.8489823232,5895.55653111111
271.9689777658,5903.37986444444
272.0889572728,5905.91653111111
272.2089208442,5911.79986444444
272.32886848,5915.88986444444
272.4488001802,5911.77653111111
272.5687159448,5910.85986444444
272.6886157738,5923.32986444444
272.8084996672,5924.91319777778
272.928367625,5937.10319777778
273.0482196472,5949.29653111111
273.1680557338,5952.36319777778
273.2878758848,5961.55986444444
273.4076801002,5963.68319777778
273.52746838,5960.20319777778
273.6472407242,5963.76319777778
273.7669971328,5967.34653111111
273.8867376058,5968.55653111111
274.0064621432,5966.03653111111
274.126170745,5965.30986444444
274.2458634112,5973.31986444444
274.3655401418,5975.84986444444
274.4852009368,5975.21319777778
274.6048457962,5987.00986444444
274.72447472,5986.30319777778
274.8440877082,5989.70986444444
274.9636847608,5993.59319777778
275.0832658778,5998.46319777778
275.2028310592,5993.45653111111
275.322380305,5990.18319777778
275.4419136152,6000.09653111111
275.5614309898,5992.73653111111
275.6809324288,5990.83319777778
275.8004179322,5990.65319777778
275.9198875,5986.17986444444
276.0393411322,5991.30986444444
276.1587788288,5983.68986444444
276.2782005898,5985.12319777778
276.3976064152,5994.59319777778
276.516996305,5985.86319777778
276.6363702592,5992.15319777778
276.7557282778,5998.15986444444
276.8750703608,5999.19319777778
276.9943965082,6004.69986444444
277.11370672,6005.62653111111
277.2330009962,6007.04319777778
277.3522793368,6028.76319777778
277.4715417418,6032.25319777778
277.5907882112,6036.81653111111
277.710018745,6040.66653111111
277.8292333432,6039.83986444444
277.9484320058,6049.15986444444
278.0676147328,6047.63319777778
278.1867815242,6053.11319777778
278.30593238,6054.21986444444
278.4250673002,6062.88653111111
278.5441862848,6061.24653111111
278.6632893338,6064.52653111111
278.7823764472,6067.66653111111
278.901447625,6070.09319777778
279.0205028672,6068.76319777778
279.1395421738,6077.22319777778
279.2585655448,6077.37986444444
279.3775729802,6072.69319777778
279.49656448,6078.23653111111
279.6155400442,6079.45319777778
279.7344996728,6087.28986444444
279.8534433658,6075.93986444444
279.9723711232,6079.66319777778
280.091282945,6079.11319777778
280.2101788312,6072.13653111111
280.3290587818,6082.44986444444
280.4479227968,6076.00653111111
280.5667708762,6072.03986444444
280.68560302,6073.08653111111
280.8044192282,6072.49986444444
280.9232195008,6075.59653111111
281.0420038378,6075.78653111111
281.1607722392,6077.52319777778
281.279524705,6088.17319777778
281.3982612352,6085.96319777778
281.5169818298,6102.98653111111
281.6356864888,6110.94319777778
281.7543752122,6105.95653111111
281.873048,6107.12319777778
281.9917048522,6112.04986444444
282.1103457688,6123.51319777778
282.2289707498,6118.64986444444
282.3475797952,6123.75319777778
282.466172905,6119.77986444444
282.5847500792,6117.26653111111
282.7033113178,6121.24986444444
282.8218566208,6115.53319777778
282.9403859882,6104.15653111111
283.05889942,6104.46319777778
283.1773969162,6107.03986444444
283.2958784768,6108.91986444444
283.4143441018,6104.16986444444
283.5327937912,6095.63653111111
283.651227545,6097.83319777778
283.7696453632,6089.46986444444
283.8880472458,6092.92319777778
284.0064331928,6099.77986444444
284.1248032042,6098.31986444444
284.24315728,6092.70986444444
284.3614954202,6100.48319777778
284.4798176248,6104.18986444444
284.5981238938,6118.32319777778
284.7164142272,6127.09986444444
284.834688625,6121.79319777778
284.9529470872,6123.70319777778
285.0711896138,6123.24319777778
285.1894162048,6122.73986444444
285.3076268602,6123.26986444444
285.42582158,6120.31653111111
285.5440003642,6127.25986444444
285.6621632128,6121.57986444444
285.7803101258,6126.08986444444
285.8984411032,6125.10986444444
286.016556145,6118.62319777778
286.1346552512,6118.79653111111
286.2527384218,6126.64986444444
286.3708056568,6120.67319777778
286.4888569562,6119.61319777778
286.60689232,6119.56986444444
286.7249117482,6111.00986444444
286.8429152408,6113.33653111111
286.9609027978,6116.79986444444
287.0788744192,6121.46986444444
287.196830105,6125.09319777778
287.3147698552,6118.00653111111
287.4326936698,6114.94319777778
287.5506015488,6116.88986444444
287.6684934922,6112.05653111111
287.7863695,6115.95653111111
287.9042295722,6112.55319777778
288.0220737088,6111.38319777778
288.1399019098,6109.14319777778
288.2577141752,6106.82319777778
288.375510505,6099.15319777778
288.4932908992,6097.19653111111
288.6110553578,6088.27653111111
288.7288038808,6087.04986444444
288.8465364682,6076.89986444444
288.96425312,6077.20319777778
289.0819538362,6073.31319777778
289.1996386168,6075.68319777778
289.3173074618,6087.93653111111
289.4349603712,6086.83319777778
289.552597345,6090.41319777778
289.6702183832,6098.84986444444
289.7878234858,6095.90319777778
289.9054126528,6100.20653111111
290.0229858842,6107.57319777778
290.14054318,6113.97986444444
290.2580845402,6116.07653111111
290.3756099648,6118.65319777778
290.4931194538,6130.74986444444
290.6106130072,6134.71986444444
290.728090625,6136.10653111111
290.8455523072,6145.73319777778
290.9629980538,6154.36319777778
291.0804278648,6160.22653111111
291.1978417402,6163.80653111111
291.31523968,6169.95986444444
291.4326216842,6169.34653111111
291.5499877528,6179.28986444444
291.6673378858,6194.54986444444
291.7846720832,6193.47986444444
291.901990345,6203.35653111111
292.0192926712,6212.17986444444
292.1365790618,6219.68653111111
292.2538495168,6226.85986444444
292.3711040362,6229.90986444444
292.48834262,6240.86986444444
292.6055652682,6243.41986444444
292.7227719808,6251.46986444444
292.8399627578,6258.55986444444
292.9571375992,6270.12653111111
293.074296505,6279.69319777778
293.1914394752,6282.15986444444
293.3085665098,6286.09319777778
293.4256776088,6299.13986444444
293.5427727722,6302.87653111111
293.659852,6316.71986444444
293.7769152922,6322.13986444444
293.8939626488,6332.41319777778
294.0109940698,6340.66986444444
294.1280095552,6341.53986444444
294.245009105,6351.81319777778
294.3619927192,6355.73653111111
294.4789603978,6369.14986444444
294.5959121408,6371.31319777778
294.7128479482,6379.59986444444
294.82976782,6396.20653111111
294.9466717562,6396.62319777778
295.0635597568,6404.27653111111
295.1804318218,6414.11986444444
295.2972879512,6417.26319777778
295.414128145,6420.96986444444
