UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46384
Integration Time,1000
Averages,300
Date,10/18/2019 8:05:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8022.48399111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.83333333333
181.9732053322,-114.729342222222
182.1045947288,-118.096008888889
182.2359681898,-119.726008888889
182.3673257152,-55.8960088888889
182.498667305,-52.9993422222222
182.6299929592,-56.0260088888889
182.7613026778,-54.6293422222222
182.8925964608,-53.5860088888889
183.0238743082,-52.3626755555556
183.15513622,-56.0060088888889
183.2863821962,-54.7193422222222
183.4176122368,-51.1526755555555
183.5488263418,-49.2793422222222
183.6800245112,-53.7460088888889
183.811206745,-48.6360088888889
183.9423730432,-51.5293422222222
184.0735234058,-51.6526755555556
184.2046578328,-48.2726755555555
184.3357763242,-51.7126755555556
184.46687888,-51.3926755555556
184.5979655002,-48.5560088888889
184.7290361848,-51.5493422222222
184.8600909338,-49.3460088888889
184.9911297472,-47.5360088888889
185.122152625,-51.3193422222222
185.2531595672,-47.5460088888889
185.3841505738,-49.6426755555555
185.5151256448,-47.8293422222222
185.6460847802,-50.7093422222222
185.77702798,-52.3193422222222
185.9079552442,-51.9360088888889
186.0388665728,-51.0226755555556
186.1697619658,-50.9760088888889
186.3006414232,-48.2260088888889
186.431504945,-53.6460088888889
186.5623525312,-50.5126755555556
186.6931841818,-55.3760088888889
186.8239998968,-52.7193422222222
186.9547996762,-47.7060088888889
187.08558352,-52.7660088888889
187.2163514282,-50.0593422222222
187.3471034008,-57.2193422222222
187.4778394378,-56.3693422222222
187.6085595392,-50.7493422222222
187.739263705,-50.8926755555556
187.8699519352,-52.6093422222222
188.0006242298,-52.6526755555556
188.1312805888,-50.1326755555556
188.2619210122,-52.0460088888889
188.3925455,-55.6660088888889
188.5231540522,-53.8726755555556
188.6537466688,-54.7760088888889
188.7843233498,-56.1426755555556
188.9148840952,-53.7660088888889
189.045428905,-54.1693422222222
189.1759577792,-55.9626755555556
189.3064707178,-52.7193422222222
189.4369677208,-56.4893422222222
189.5674487882,-56.2360088888889
189.69791392,-48.9893422222222
189.8283631162,-55.2960088888889
189.9587963768,-56.6093422222222
190.0892137018,-54.3660088888889
190.2196150912,-54.8493422222222
190.350000545,-55.5960088888889
190.4803700632,-55.7093422222222
190.6107236458,-55.3860088888889
190.7410612928,-56.4393422222222
190.8713830042,-49.3093422222222
191.00168878,-55.2393422222222
191.1319786202,-54.9460088888889
191.2622525248,-57.3426755555556
191.3925104938,-51.8360088888889
191.5227525272,-55.5926755555556
191.652978625,-49.5560088888889
191.7831887872,-52.4360088888889
191.9133830138,-55.2293422222222
192.0435613048,-54.1426755555556
192.1737236602,-52.1026755555556
192.30387008,-52.7160088888889
192.4340005642,-55.7926755555556
192.5641151128,-52.2293422222222
192.6942137258,-56.8893422222222
192.8242964032,-52.5260088888889
192.954363145,-54.1560088888889
193.0844139512,-55.3793422222222
193.2144488218,-55.1426755555556
193.3444677568,-57.1026755555556
193.4744707562,-53.1426755555556
193.60445782,-56.0626755555556
193.7344289482,-54.0793422222222
193.8643841408,-53.1493422222222
193.9943233978,-53.2160088888889
194.1242467192,-53.0760088888889
194.254154105,-51.6793422222222
194.3840455552,-52.9293422222222
194.5139210698,-54.3226755555556
194.6437806488,-53.4193422222222
194.7736242922,-53.0226755555556
194.903452,-55.4993422222222
195.0332637722,-46.6693422222222
195.1630596088,-55.6660088888889
195.2928395098,-56.5926755555556
195.4226034752,-51.6593422222222
195.552351505,-56.1426755555556
195.6820835992,-53.0760088888889
195.8117997578,-56.3026755555556
195.9414999808,-55.3860088888889
196.0711842682,-58.5793422222222
196.20085262,-55.5293422222222
196.3305050362,-59.3093422222223
196.4601415168,-56.1093422222222
196.5897620618,-52.9760088888889
196.7193666712,-54.2160088888889
196.848955345,-57.4193422222222
196.9785280832,-56.4726755555556
197.1080848858,-57.1960088888889
197.2376257528,-56.2160088888889
197.3671506842,-57.0926755555556
197.49665968,-56.4993422222222
197.6261527402,-55.6660088888889
197.7556298648,-55.1926755555556
197.8850910538,-55.1660088888889
198.0145363072,-55.2360088888889
198.143965625,-46.8393422222222
198.2733790072,-58.1860088888889
198.4027764538,-55.6860088888889
198.5321579648,-57.0326755555556
198.6615235402,-54.6860088888889
198.79087318,-54.1693422222222
198.9202068842,-53.7260088888889
199.0495246528,-57.9126755555556
199.1788264858,-56.4993422222222
199.3081123832,-57.3860088888889
199.437382345,-55.5526755555556
199.5666363712,-56.2626755555556
199.6958744618,-57.5860088888889
199.8250966168,-54.6293422222222
199.9543028362,-53.9993422222222
200.08349312,-57.2960088888889
200.2126674682,-58.8393422222223
200.3418258808,-54.6293422222222
200.4709683578,-57.0960088888889
200.6000948992,-57.0226755555556
200.729205505,-60.4526755555556
200.8583001752,-55.6593422222222
200.9873789098,-54.6793422222222
201.1164417088,-57.3760088888889
201.2454885722,-53.9260088888889
201.3745195,-56.1093422222222
201.5035344922,-57.3726755555556
201.6325335488,-56.5893422222222
201.7615166698,-54.6593422222222
201.8904838552,-57.1193422222222
202.019435105,-55.1660088888889
202.1483704192,-55.9193422222222
202.2772897978,-56.5926755555556
202.4061932408,-56.4826755555556
202.5350807482,-58.8560088888889
202.66395232,-54.8193422222222
202.7928079562,-57.4560088888889
202.9216476568,-52.2660088888889
203.0504714218,-54.8060088888889
203.1792792512,-56.6160088888889
203.308071145,-58.0860088888889
203.4368471032,-42.3160088888889
203.5656071258,-56.9193422222222
203.6943512128,-56.6760088888889
203.8230793642,-56.0293422222222
203.95179158,-57.8693422222222
204.0804878602,-59.5560088888889
204.2091682048,-53.9793422222222
204.3378326138,-57.3526755555556
204.4664810872,-54.0226755555556
204.595113625,-57.8926755555556
204.7237302272,-55.5993422222222
204.8523308938,-54.5626755555556
204.9809156248,-57.1926755555556
205.1094844202,-54.1893422222222
205.23803728,-55.7293422222222
205.3665742042,-55.9093422222222
205.4950951928,-53.9793422222222
205.6236002458,-58.5093422222222
205.7520893632,-53.6026755555556
205.880562545,-55.2393422222222
206.0090197912,-55.6760088888889
206.1374611018,-56.6626755555556
206.2658864768,-53.8126755555556
206.3942959162,-56.5226755555556
206.52268942,-57.7760088888889
206.6510669882,-57.6226755555556
206.7794286208,-52.6993422222222
206.9077743178,-56.7193422222222
207.0361040792,-52.1460088888889
207.164417905,-56.1560088888889
207.2927157952,-57.0726755555556
207.4209977498,-56.0626755555556
207.5492637688,-55.9526755555556
207.6775138522,-52.9760088888889
207.805748,-56.2860088888889
207.9339662122,-53.2526755555556
208.0621684888,-58.4026755555556
208.1903548298,-54.8626755555556
208.3185252352,-55.9526755555556
208.446679705,-54.4626755555556
208.5748182392,-54.6960088888889
208.7029408378,-54.1993422222222
208.8310475008,-56.1026755555556
208.9591382282,-56.2193422222222
209.08721302,-58.4226755555556
209.2152718762,-57.4560088888889
209.3433147968,-50.7426755555556
209.4713417818,-56.1460088888889
209.5993528312,-57.1626755555556
209.727347945,-57.0526755555556
209.8553271232,-56.8393422222222
209.9832903658,-54.2726755555556
210.1112376728,-57.0193422222222
210.2391690442,-58.9326755555556
210.36708448,-60.4393422222223
210.4949839802,-58.2060088888889
210.6228675448,-55.2893422222222
210.7507351738,-53.6060088888889
210.8785868672,-58.2060088888889
211.006422625,-57.3760088888889
211.1342424472,-52.2860088888889
211.2620463338,-56.9793422222222
211.3898342848,-54.0226755555556
211.5176063002,-57.4793422222222
211.64536238,-54.1793422222222
211.7731025242,-58.0826755555556
211.9008267328,-55.8826755555556
212.0285350058,-57.2326755555556
212.1562273432,-55.1893422222222
212.283903745,-51.3793422222222
212.4115642112,-56.7160088888889
212.5392087418,-55.0226755555556
212.6668373368,-54.3093422222222
212.7944499962,-56.8060088888889
212.92204672,-56.2993422222222
213.0496275082,-57.4126755555556
213.1771923608,-55.2393422222222
213.3047412778,-52.4693422222222
213.4322742592,-56.4626755555556
213.559791305,-55.0226755555556
213.6872924152,-54.6093422222222
213.8147775898,-56.4660088888889
213.9422468288,-54.9226755555556
214.0697001322,-53.2660088888889
214.1971375,-55.5560088888889
214.3245589322,-53.1460088888889
214.4519644288,-53.9260088888889
214.5793539898,-52.7926755555556
214.7067276152,-54.9260088888889
214.834085305,-54.5826755555556
214.9614270592,-56.3093422222222
215.0887528778,-53.1226755555556
215.2160627608,-55.1260088888889
215.3433567082,-52.8960088888889
215.47063472,-53.1426755555556
215.5978967962,-52.9426755555556
215.7251429368,-49.8493422222222
215.8523731418,-51.1993422222222
215.9795874112,-54.8726755555556
216.106785745,-54.9560088888889
216.2339681432,-52.3793422222222
216.3611346058,-49.0860088888889
216.4882851328,-51.2293422222222
216.6154197242,-54.0960088888889
216.74253838,-48.4460088888889
216.8696411002,-50.7893422222222
216.9967278848,-50.4826755555556
217.1237987338,-51.4960088888889
217.2508536472,-54.6193422222222
217.377892625,-50.0360088888889
217.5049156672,-49.7093422222222
217.6319227738,-52.9526755555556
217.7589139448,-54.0993422222222
217.8858891802,-53.0460088888889
218.01284848,-52.4526755555556
218.1397918442,-54.7093422222222
218.2667192728,-51.7360088888889
218.3936307658,-51.7760088888889
218.5205263232,-52.0460088888889
218.647405945,-49.8760088888889
218.7742696312,-49.8693422222222
218.9011173818,-52.1393422222222
219.0279491968,-51.6260088888889
219.1547650762,-52.2360088888889
219.28156502,-50.9793422222222
219.4083490282,-48.9193422222222
219.5351171008,-49.4893422222222
219.6618692378,-49.0793422222222
219.7886054392,-48.4760088888889
219.915325705,-48.7426755555555
220.0420300352,-51.2560088888889
220.1687184298,-49.6993422222222
220.2953908888,-48.8060088888889
220.4220474122,-50.0193422222222
220.548688,-51.7660088888889
220.6753126522,-52.0260088888889
220.8019213688,-49.6660088888889
220.9285141498,-51.1126755555556
221.0550909952,-48.4226755555555
221.181651905,-48.8093422222222
221.3081968792,-51.1960088888889
221.4347259178,-47.1193422222222
221.5612390208,-47.6493422222222
221.6877361882,-52.8193422222222
221.81421742,-50.8326755555556
221.9406827162,-52.0326755555556
222.0671320768,-49.5526755555555
222.1935655018,-55.1460088888889
222.3199829912,-51.9626755555556
222.446384545,-51.3526755555556
222.5727701632,-54.8126755555556
222.6991398458,-49.8360088888889
222.8254935928,-50.4060088888889
222.9518314042,-52.9460088888889
223.07815328,-47.5326755555555
223.2044592202,-46.8893422222222
223.3307492248,-43.6826755555555
223.4570232938,-47.5926755555556
223.5832814272,-47.5593422222222
223.709523625,-47.1360088888889
223.8357498872,-50.8160088888889
223.9619602138,-40.6426755555556
224.0881546048,-47.4026755555555
224.2143330602,-45.7026755555555
224.34049558,-44.8460088888889
224.4666421642,-48.9060088888889
224.5927728128,-43.0393422222222
224.7188875258,-50.0960088888889
224.8449863032,-44.8460088888889
224.971069145,-45.5626755555555
225.0971360512,-49.0926755555555
225.2231870218,-45.7860088888889
225.3492220568,-46.3126755555555
225.4752411562,-45.2226755555555
225.60124432,-43.2826755555555
225.7272315482,-41.5393422222222
225.8532028408,-41.7493422222222
225.9791581978,-41.1093422222222
226.1050976192,-43.9993422222222
226.231021105,-37.8360088888889
226.3569286552,-39.0893422222222
226.4828202698,-41.0326755555556
226.6086959488,-34.2493422222222
226.7345556922,-38.4926755555556
226.8603995,-35.5260088888889
226.9862273722,-33.8693422222222
227.1120393088,-33.0760088888889
227.2378353098,-34.0293422222222
227.3636153752,-34.0526755555556
227.489379505,-25.9026755555555
227.6151276992,-31.4526755555556
227.7408599578,-36.5793422222222
227.8665762808,-29.1760088888889
227.9922766682,-28.5926755555555
228.11796112,-26.8693422222222
228.2436296362,-27.2193422222222
228.3692822168,-25.4026755555555
228.4949188618,-26.1060088888889
228.6205395712,-20.2260088888889
228.746144345,-12.4560088888889
228.8717331832,-14.4526755555556
228.9973060858,-15.3693422222222
229.1228630528,-11.1093422222222
229.2484040842,-7.26934222222221
229.37392918,-8.66934222222222
229.4994383402,-1.44600888888888
229.6249315648,-2.91600888888888
229.7504088538,0.197324444444451
229.8758702072,3.67732444444445
230.001315625,4.18065777777779
230.1267451072,3.46399111111112
230.2521586538,11.5239911111111
230.3775562648,12.0739911111111
230.5029379402,9.37399111111112
230.62830368,12.6606577777778
230.7536534842,16.9373244444445
230.8789873528,19.2306577777778
231.0043052858,30.5973244444444
231.1296072832,27.2906577777778
231.254893345,35.5639911111111
231.3801634712,42.6406577777778
231.5054176618,39.4706577777778
231.6306559168,44.8173244444445
231.7558782362,41.6706577777778
231.88108462,54.0939911111111
232.0062750682,53.7773244444444
232.1314495808,63.8706577777778
232.2566081578,59.2206577777778
232.3817507992,66.7906577777778
232.506877505,66.3239911111111
232.6319882752,72.1773244444444
232.7570831098,82.9606577777777
232.8821620088,89.3173244444444
233.0072249722,94.8373244444444
233.132272,94.8239911111111
233.2573030922,95.2906577777777
233.3823182488,107.990657777778
233.5073174698,110.160657777778
233.6323007552,117.933991111111
233.757268105,112.557324444444
233.8822195192,119.400657777778
234.0071549978,128.083991111111
234.1320745408,137.827324444444
234.2569781482,136.580657777778
234.38186582,153.807324444444
234.5067375562,151.983991111111
234.6315933568,158.780657777778
234.7564332218,185.703991111111
234.8812571512,169.157324444444
235.006065145,177.087324444444
235.1308572032,189.747324444444
235.2556333258,193.450657777778
235.3803935128,200.400657777778
235.5051377642,213.640657777778
235.62986608,221.513991111111
235.7545784602,225.413991111111
235.8792749048,233.493991111111
236.0039554138,246.397324444445
236.1286199872,249.880657777778
236.253268625,259.937324444445
236.3779013272,277.037324444444
236.5025180938,281.783991111111
236.6271189248,290.230657777778
236.7517038202,301.943991111111
236.87627278,315.103991111111
237.0008258042,321.007324444444
237.1253628928,342.457324444445
237.2498840458,346.043991111111
237.3743892632,359.297324444444
237.498878545,371.890657777778
237.6233518912,384.643991111111
237.7478093018,395.210657777778
237.8722507768,412.157324444445
237.9966763162,420.120657777778
238.12108592,434.393991111111
238.2454795882,454.947324444444
238.3698573208,454.507324444444
238.4942191178,477.503991111111
238.6185649792,491.733991111111
238.742894905,505.583991111111
238.8672088952,520.703991111111
238.9915069498,540.567324444444
239.1157890688,554.200657777778
239.2400552522,570.993991111111
239.3643055,589.357324444444
239.4885398122,605.070657777778
239.6127581888,620.010657777778
239.7369606298,645.420657777777
239.8611471352,655.917324444444
239.985317705,679.627324444444
240.1094723392,700.260657777778
240.2336110378,718.583991111111
240.3577338008,739.523991111111
240.4818406282,754.037324444444
240.60593152,773.953991111111
240.7300064762,805.030657777777
240.8540654968,811.370657777778
240.9781085818,837.923991111111
241.1021357312,859.950657777778
241.226146945,887.673991111111
241.3501422232,911.693991111111
241.4741215658,927.407324444444
241.5980849728,950.550657777777
241.7220324442,969.293991111111
241.84596398,994.123991111111
241.9698795802,1018.02399111111
242.0937792448,1045.62065777778
242.2176629738,1069.99065777778
242.3415307672,1097.91065777778
242.465382625,1127.27065777778
242.5892185472,1151.17732444444
242.7130385338,1167.54732444444
242.8368425848,1197.35065777778
242.9606307002,1222.98732444444
243.08440288,1251.14732444444
243.2081591242,1279.55399111111
243.3318994328,1309.35065777778
243.4556238058,1337.24399111111
243.5793322432,1368.19399111111
243.703024745,1395.49399111111
243.8267013112,1426.44732444444
243.9503619418,1451.52399111111
244.0740066368,1469.31399111111
244.1976353962,1485.90399111111
244.32124822,1516.16732444444
244.4448451082,1553.94399111111
244.5684260608,1591.55399111111
244.6919910778,1622.32399111111
244.8155401592,1654.02732444444
244.939073305,1688.64732444444
245.0625905152,1718.86732444444
245.1860917898,1749.06732444444
245.3095771288,1776.04065777778
245.4330465322,1810.14732444444
245.5565,1833.32065777778
245.6799375322,1869.21399111111
245.8033591288,1910.20399111111
245.9267647898,1932.69732444444
246.0501545152,1952.48399111111
246.173528305,1968.86732444444
246.2968861592,1995.13399111111
246.4202280778,2034.18065777778
246.5435540608,2082.27065777778
246.6668641082,2131.46065777778
246.79015822,2176.26065777778
246.9134363962,2217.25732444444
247.0366986368,2258.06399111111
247.1599449418,2292.85065777778
247.2831753112,2332.21065777778
247.406389745,2380.67065777778
247.5295882432,2409.23065777778
247.6527708058,2451.13732444444
247.7759374328,2487.44399111111
247.8990881242,2523.17399111111
248.02222288,2564.89399111111
248.1453417002,2597.70399111111
248.2684445848,2632.75399111111
248.3915315338,2675.88732444444
248.5146025472,2702.68399111111
248.637657625,2711.79732444444
248.7606967672,2714.95065777778
248.8837199738,2760.43065777778
249.0067272448,2815.58399111111
249.1297185802,2865.48732444444
249.25269398,2899.42732444444
249.3756534442,2945.98732444444
249.4985969728,2986.51732444444
249.6215245658,3042.74065777778
249.7444362232,3072.52732444444
249.867331945,3126.40732444444
249.9902117312,3164.73399111111
250.1130755818,3204.38732444444
250.2359234968,3258.93065777778
250.3587554762,3288.93065777778
250.48157152,3326.71732444444
250.6043716282,3367.66732444444
250.7271558008,3396.43732444444
250.8499240378,3441.01399111111
250.9726763392,3480.79399111111
251.095412705,3514.94732444444
251.2181331352,3551.44399111111
251.3408376298,3586.33732444444
251.4635261888,3626.36065777778
251.5861988122,3652.50732444444
251.7088555,3657.77732444444
251.8314962522,3671.96732444444
251.9541210688,3728.30732444444
252.0767299498,3778.81732444444
252.1993228952,3826.41732444444
252.321899905,3871.55732444444
252.4444609792,3911.21399111111
252.5670061178,3956.29065777778
252.6895353208,3999.64732444444
252.8120485882,4040.49065777778
252.93454592,4091.33399111111
253.0570273162,4125.43732444444
253.1794927768,4177.41732444445
253.3019423018,4214.16732444445
253.4243758912,4256.13732444445
253.546793545,4294.14065777778
253.6691952632,4338.07732444445
253.7915810458,4364.40399111111
253.9139508928,4399.46065777778
254.0363048042,4436.24065777778
254.15864278,4474.34399111111
254.2809648202,4516.40399111111
254.4032709248,4539.71732444445
254.5255610938,4568.40732444445
254.6478353272,4599.51399111111
254.770093625,4628.02399111111
254.8923359872,4648.02065777778
255.0145624138,4678.39399111111
255.1367729048,4695.60399111111
255.2589674602,4698.60732444445
255.38114608,4725.65732444445
255.5033087642,4769.74399111111
255.6254555128,4814.35732444445
255.7475863258,4851.71065777778
255.8697012032,4894.50065777778
255.991800145,4931.80399111112
256.1138831512,4981.72399111112
256.2359502218,5023.58732444445
256.3580013568,5077.63732444445
256.4800365562,5119.24732444445
256.60205582,5174.29065777778
256.7240591482,5213.61065777778
256.8460465408,5251.91065777778
256.9680179978,5290.27399111112
257.0899735192,5323.62399111112
257.211913105,5356.03065777778
257.3338367552,5386.48399111112
257.4557444698,5421.91399111112
257.5776362488,5444.06065777778
257.6995120922,5470.41065777778
257.821372,5491.20065777778
257.9432159722,5526.03065777778
258.0650440088,5558.48399111112
258.1868561098,5581.35065777778
258.3086522752,5610.24732444445
258.430432505,5630.27065777778
258.5521967992,5655.36732444445
258.6739451578,5683.75399111111
258.7956775808,5719.01399111111
258.9173940682,5744.87732444445
259.03909462,5762.45732444445
259.1607792362,5765.63065777778
259.2824479168,5783.00732444445
259.4041006618,5813.03732444445
259.5257374712,5841.49732444445
259.647358345,5872.84399111111
259.7689632832,5899.44065777778
259.8905522858,5920.54399111111
260.0121253528,5944.56732444445
260.1336824842,5963.58732444445
260.25522368,5992.09399111111
260.3767489402,6008.00065777778
260.4982582648,6026.89065777778
260.6197516538,6052.66065777778
260.7412291072,6070.14399111112
260.862690625,6091.59065777778
260.9841362072,6112.90065777778
261.1055658538,6135.99732444445
261.2269795648,6162.91399111111
261.3483773402,6181.03399111111
261.46975918,6202.08732444445
261.5911250842,6223.65065777778
261.7124750528,6243.14399111111
261.8338090858,6259.60732444445
261.9551271832,6289.60732444445
262.076429345,6324.76065777778
262.1977155712,6345.32065777778
262.3189858618,6364.68732444445
262.4402402168,6379.62732444445
262.5614786362,6396.14732444445
262.68270112,6414.88399111112
262.8039076682,6420.79065777778
262.9250982808,6440.32399111112
263.0462729578,6463.16732444445
263.1674316992,6471.45399111112
263.288574505,6489.06732444445
263.4097013752,6495.30399111112
263.5308123098,6497.81399111112
263.6519073088,6500.70399111112
263.7729863722,6513.80399111112
263.8940495,6533.95732444445
264.0150966922,6538.40399111112
264.1361279488,6564.63399111112
264.2571432698,6573.31399111112
264.3781426552,6594.19399111112
264.499126105,6611.04399111112
264.6200936192,6633.89065777778
264.7410451978,6644.40399111112
264.8619808408,6657.53399111112
264.9829005482,6681.30399111112
265.10380432,6683.53399111112
265.2246921562,6698.01065777778
265.3455640568,6709.34732444445
265.4664200218,6720.95065777778
265.5872600512,6722.84399111112
265.708084145,6738.87732444445
265.8288923032,6743.50399111112
265.9496845258,6756.12065777778
266.0704608128,6759.56732444445
266.1912211642,6760.22399111112
266.31196558,6764.89732444445
266.4326940602,6766.01732444445
266.5534066048,6770.02399111112
266.6741032138,6776.53732444445
266.7947838872,6770.11732444445
266.915448625,6773.43732444445
267.0360974272,6766.71065777778
267.1567302938,6762.78732444445
267.2773472248,6767.29065777778
267.3979482202,6771.46399111112
267.51853328,6764.35732444445
267.6391024042,6777.38732444445
267.7596555928,6784.80399111112
267.8801928458,6789.35732444445
268.0007141632,6796.98732444445
268.121219545,6816.97399111111
268.2417089912,6817.18732444445
268.3621825018,6822.71065777778
268.4826400768,6844.54065777778
268.6030817162,6844.22399111111
268.72350742,6855.51065777778
268.8439171882,6860.25399111111
268.9643110208,6876.84399111111
269.0846889178,6885.42732444445
269.2050508792,6887.46065777778
269.325396905,6886.80065777778
269.4457269952,6885.89732444445
269.5660411498,6895.51399111111
269.6863393688,6898.07399111111
269.8066216522,6907.69732444445
269.926888,6905.04732444445
270.0471384122,6906.68399111111
270.1673728888,6913.35732444445
270.2875914298,6915.36732444445
270.4077940352,6924.76399111111
270.527980705,6923.44732444445
270.6481514392,6917.42732444445
270.7683062378,6921.56399111111
270.8884451008,6924.16732444445
271.0085680282,6912.71399111111
271.12867502,6918.86399111111
271.2487660762,6908.60732444445
271.3688411968,6908.62399111111
271.4889003818,6915.13065777778
271.6089436312,6919.19399111111
271.728970945,6919.23065777778
271.8489823232,6914.63399111111
271.9689777658,6912.94732444445
272.0889572728,6918.92399111111
272.2089208442,6929.42065777778
272.32886848,6931.24065777778
272.4488001802,6928.33399111111
272.5687159448,6932.54399111111
272.6886157738,6941.48732444445
272.8084996672,6948.63732444445
272.928367625,6957.34732444445
273.0482196472,6976.89399111111
273.1680557338,6974.99399111111
273.2878758848,6988.77065777778
273.4076801002,6989.70732444445
273.52746838,6987.63065777778
273.6472407242,6986.47399111111
273.7669971328,6994.03065777778
273.8867376058,7000.05732444445
274.0064621432,6993.63065777778
274.126170745,6993.47399111111
274.2458634112,7001.53065777778
274.3655401418,7010.48399111111
274.4852009368,7005.42065777778
274.6048457962,7016.11065777778
274.72447472,7015.99399111111
274.8440877082,7024.49065777778
274.9636847608,7026.37065777778
275.0832658778,7030.51732444445
275.2028310592,7033.91732444445
275.322380305,7026.93399111111
275.4419136152,7040.98065777778
275.5614309898,7031.64065777778
275.6809324288,7032.07065777778
275.8004179322,7031.68399111111
275.9198875,7028.01399111111
276.0393411322,7033.02399111111
276.1587788288,7019.91399111111
276.2782005898,7020.11732444445
276.3976064152,7028.78065777778
276.516996305,7018.68065777778
276.6363702592,7028.51065777778
276.7557282778,7030.22065777778
276.8750703608,7033.23065777778
276.9943965082,7043.25732444445
277.11370672,7045.81065777778
277.2330009962,7047.85732444445
277.3522793368,7069.27065777778
277.4715417418,7074.73065777778
277.5907882112,7076.02732444445
277.710018745,7085.47399111111
277.8292333432,7086.70399111111
277.9484320058,7092.31065777778
278.0676147328,7093.18732444445
278.1867815242,7100.35732444445
278.30593238,7096.86732444445
278.4250673002,7106.59732444445
278.5441862848,7107.59399111111
278.6632893338,7112.93732444445
278.7823764472,7116.39732444445
278.901447625,7113.48065777778
279.0205028672,7119.05399111111
279.1395421738,7127.64732444445
279.2585655448,7129.38399111111
279.3775729802,7126.94732444445
279.49656448,7125.65732444445
279.6155400442,7132.38399111111
279.7344996728,7137.33399111112
279.8534433658,7132.02399111111
279.9723711232,7133.54732444445
280.091282945,7132.93399111111
280.2101788312,7128.04399111112
280.3290587818,7135.69065777778
280.4479227968,7125.94065777778
280.5667708762,7119.75065777778
280.68560302,7123.57399111111
280.8044192282,7126.04732444445
280.9232195008,7124.53732444445
281.0420038378,7129.68399111111
281.1607722392,7132.51732444445
281.279524705,7145.09732444445
281.3982612352,7138.19065777778
281.5169818298,7155.83065777778
281.6356864888,7161.99732444445
281.7543752122,7166.64732444445
281.873048,7165.98399111111
281.9917048522,7172.83399111111
282.1103457688,7177.91399111111
282.2289707498,7178.93732444445
282.3475797952,7180.50732444445
282.466172905,7181.25399111111
282.5847500792,7181.63732444445
282.7033113178,7180.82732444445
282.8218566208,7179.40065777778
282.9403859882,7169.86065777778
283.05889942,7161.22065777778
283.1773969162,7166.84732444445
283.2958784768,7161.16399111111
283.4143441018,7158.58065777778
283.5327937912,7153.24065777778
283.651227545,7156.34065777778
283.7696453632,7149.96732444445
283.8880472458,7146.33065777778
284.0064331928,7153.77065777778
284.1248032042,7149.47399111111
284.24315728,7154.03065777778
284.3614954202,7157.28399111112
284.4798176248,7163.59732444445
284.5981238938,7179.45065777778
284.7164142272,7185.87399111112
284.834688625,7183.61732444445
284.9529470872,7186.97732444445
285.0711896138,7184.76065777778
285.1894162048,7183.24065777778
285.3076268602,7186.35065777778
285.42582158,7184.40065777778
285.5440003642,7185.07065777778
285.6621632128,7184.73732444445
285.7803101258,7185.85399111111
285.8984411032,7184.32065777778
286.016556145,7178.94732444445
286.1346552512,7179.52732444445
286.2527384218,7182.43732444445
286.3708056568,7177.74732444445
286.4888569562,7178.40399111111
286.60689232,7180.91399111111
286.7249117482,7170.26399111111
286.8429152408,7173.42065777778
286.9609027978,7178.19065777778
287.0788744192,7180.14732444445
287.196830105,7187.02399111111
287.3147698552,7178.12399111111
287.4326936698,7175.14399111111
287.5506015488,7180.07732444445
287.6684934922,7173.90399111111
287.7863695,7175.65732444445
287.9042295722,7170.21399111111
288.0220737088,7171.40399111111
288.1399019098,7166.02065777778
288.2577141752,7165.31399111111
288.375510505,7156.82065777778
288.4932908992,7151.06399111111
288.6110553578,7142.24732444445
288.7288038808,7138.08065777778
288.8465364682,7129.75732444445
288.96425312,7128.18399111111
289.0819538362,7125.43065777778
289.1996386168,7128.72732444445
289.3173074618,7139.67065777778
289.4349603712,7141.94065777778
289.552597345,7143.04399111112
289.6702183832,7153.57732444445
289.7878234858,7159.71399111111
289.9054126528,7162.28732444445
290.0229858842,7167.20732444445
290.14054318,7170.32065777778
290.2580845402,7177.68065777778
290.3756099648,7179.28399111111
290.4931194538,7190.24065777778
290.6106130072,7198.09399111111
290.728090625,7201.32065777778
290.8455523072,7209.04399111112
290.9629980538,7216.35399111111
291.0804278648,7223.97065777778
291.1978417402,7225.82399111111
291.31523968,7235.80065777778
291.4326216842,7242.71732444445
291.5499877528,7253.02399111111
291.6673378858,7263.83065777778
291.7846720832,7267.76732444445
291.901990345,7278.80065777778
292.0192926712,7294.10399111111
292.1365790618,7294.83399111112
292.2538495168,7306.33732444445
292.3711040362,7311.45732444445
292.48834262,7321.95399111112
292.6055652682,7326.09399111111
292.7227719808,7345.01399111111
292.8399627578,7344.88065777778
292.9571375992,7350.38399111111
293.074296505,7365.53065777778
293.1914394752,7368.93732444445
293.3085665098,7372.91065777778
293.4256776088,7387.86732444445
293.5427727722,7395.10399111112
293.659852,7408.76732444445
293.7769152922,7419.00065777778
293.8939626488,7433.95399111112
294.0109940698,7434.41399111112
294.1280095552,7439.01399111112
294.245009105,7451.60732444445
294.3619927192,7455.13399111112
294.4789603978,7467.02399111112
294.5959121408,7473.10399111112
294.7128479482,7485.46065777778
294.82976782,7499.97399111112
294.9466717562,7501.07065777778
295.0635597568,7511.96399111112
295.1804318218,7522.10399111112
295.2972879512,7529.77065777778
295.414128145,7532.99065777778
