UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46486
Integration Time,1000
Averages,300
Date,10/18/2019 4:37:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8026.07830555556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.78666666667
181.9732053322,-81.2450277777778
182.1045947288,-84.6883611111111
182.2359681898,-86.5216944444445
182.3673257152,-62.5750277777778
182.498667305,-59.8883611111111
182.6299929592,-63.2383611111111
182.7613026778,-61.2716944444444
182.8925964608,-60.7116944444444
183.0238743082,-59.1983611111111
183.15513622,-62.3650277777778
183.2863821962,-61.0416944444444
183.4176122368,-57.4816944444445
183.5488263418,-55.5516944444445
183.6800245112,-60.6116944444444
183.811206745,-54.9083611111111
183.9423730432,-57.7850277777778
184.0735234058,-57.5083611111111
184.2046578328,-54.6850277777778
184.3357763242,-57.5683611111111
184.46687888,-57.6383611111111
184.5979655002,-54.3316944444445
184.7290361848,-57.3616944444445
184.8600909338,-54.6150277777778
184.9911297472,-53.7016944444444
185.122152625,-56.8283611111111
185.2531595672,-52.6383611111111
185.3841505738,-54.5050277777778
185.5151256448,-52.8850277777778
185.6460847802,-55.5583611111111
185.77702798,-57.2350277777778
185.9079552442,-56.7716944444445
186.0388665728,-54.9583611111111
186.1697619658,-55.3883611111111
186.3006414232,-52.0483611111111
186.431504945,-57.1516944444445
186.5623525312,-54.1650277777778
186.6931841818,-58.7183611111111
186.8239998968,-56.3483611111111
186.9547996762,-50.9816944444445
187.08558352,-55.7616944444445
187.2163514282,-52.8416944444444
187.3471034008,-59.7383611111111
187.4778394378,-58.4650277777778
187.6085595392,-52.6450277777778
187.739263705,-53.4550277777778
187.8699519352,-54.7150277777778
188.0006242298,-55.0250277777778
188.1312805888,-52.5250277777778
188.2619210122,-54.3150277777778
188.3925455,-57.4150277777778
188.5231540522,-56.0283611111111
188.6537466688,-56.8050277777778
188.7843233498,-57.8216944444445
188.9148840952,-55.2483611111111
189.045428905,-55.8050277777778
189.1759577792,-57.8083611111111
189.3064707178,-54.7416944444444
189.4369677208,-58.4950277777778
189.5674487882,-57.4950277777778
189.69791392,-50.5250277777778
189.8283631162,-56.7016944444445
189.9587963768,-58.0983611111111
190.0892137018,-55.3683611111111
190.2196150912,-56.6383611111111
190.350000545,-56.9983611111111
190.4803700632,-57.4416944444445
190.6107236458,-56.6083611111111
190.7410612928,-57.9616944444445
190.8713830042,-50.8583611111111
191.00168878,-56.6116944444445
191.1319786202,-56.6083611111111
191.2622525248,-58.6150277777778
191.3925104938,-53.4150277777778
191.5227525272,-57.2350277777778
191.652978625,-50.9383611111111
191.7831887872,-53.7283611111111
191.9133830138,-56.6883611111111
192.0435613048,-55.3350277777778
192.1737236602,-53.2283611111111
192.30387008,-54.5516944444445
192.4340005642,-57.6216944444445
192.5641151128,-53.6783611111111
192.6942137258,-58.0350277777778
192.8242964032,-53.6716944444444
192.954363145,-55.2450277777778
193.0844139512,-56.6516944444445
193.2144488218,-56.1183611111111
193.3444677568,-58.7583611111111
193.4744707562,-54.6416944444444
193.60445782,-57.2050277777778
193.7344289482,-55.9250277777778
193.8643841408,-54.7783611111111
193.9943233978,-54.4483611111111
194.1242467192,-54.5550277777778
194.254154105,-53.3350277777778
194.3840455552,-54.0950277777778
194.5139210698,-55.6783611111111
194.6437806488,-54.6916944444445
194.7736242922,-54.2450277777778
194.903452,-56.7316944444445
195.0332637722,-48.3550277777778
195.1630596088,-57.3483611111111
195.2928395098,-57.6750277777778
195.4226034752,-52.8216944444445
195.552351505,-57.5316944444445
195.6820835992,-54.4183611111111
195.8117997578,-57.3816944444445
195.9414999808,-56.8150277777778
196.0711842682,-60.0650277777778
196.20085262,-56.7416944444445
196.3305050362,-60.3750277777778
196.4601415168,-57.2883611111111
196.5897620618,-54.3183611111111
196.7193666712,-55.2550277777778
196.848955345,-59.2216944444445
196.9785280832,-57.8016944444445
197.1080848858,-58.5050277777778
197.2376257528,-57.3750277777778
197.3671506842,-58.6283611111111
197.49665968,-57.5650277777778
197.6261527402,-57.0883611111111
197.7556298648,-56.0816944444445
197.8850910538,-56.8316944444445
198.0145363072,-56.5783611111111
198.143965625,-48.0283611111111
198.2733790072,-59.4016944444445
198.4027764538,-56.7716944444445
198.5321579648,-58.5983611111111
198.6615235402,-55.7783611111111
198.79087318,-55.5950277777778
198.9202068842,-54.7850277777778
199.0495246528,-59.1283611111111
199.1788264858,-57.4950277777778
199.3081123832,-58.5050277777778
199.437382345,-57.0716944444445
199.5666363712,-57.6783611111111
199.6958744618,-58.6650277777778
199.8250966168,-55.8316944444445
199.9543028362,-55.3216944444445
200.08349312,-58.8083611111111
200.2126674682,-60.0350277777778
200.3418258808,-55.6350277777778
200.4709683578,-58.1583611111111
200.6000948992,-58.2883611111111
200.729205505,-61.5183611111111
200.8583001752,-56.7616944444445
200.9873789098,-55.8250277777778
201.1164417088,-58.7350277777778
201.2454885722,-55.0850277777778
201.3745195,-57.3283611111111
201.5035344922,-58.3850277777778
201.6325335488,-58.3016944444445
201.7615166698,-55.8350277777778
201.8904838552,-57.9183611111111
202.019435105,-56.2350277777778
202.1483704192,-56.9483611111111
202.2772897978,-57.7483611111111
202.4061932408,-57.3816944444445
202.5350807482,-60.1083611111111
202.66395232,-55.8383611111111
202.7928079562,-58.8150277777778
202.9216476568,-53.9750277777778
203.0504714218,-56.0416944444445
203.1792792512,-57.6650277777778
203.308071145,-58.9783611111111
203.4368471032,-43.7183611111111
203.5656071258,-58.2116944444444
203.6943512128,-57.8883611111111
203.8230793642,-57.4750277777778
203.95179158,-58.5883611111111
204.0804878602,-60.7050277777778
204.2091682048,-54.9383611111111
204.3378326138,-58.8150277777778
204.4664810872,-55.1850277777778
204.595113625,-58.8716944444445
204.7237302272,-56.6550277777778
204.8523308938,-55.4816944444445
204.9809156248,-58.6316944444444
205.1094844202,-55.3183611111111
205.23803728,-56.8150277777778
205.3665742042,-57.3183611111111
205.4950951928,-55.0016944444445
205.6236002458,-59.6750277777778
205.7520893632,-54.7883611111111
205.880562545,-56.5350277777778
206.0090197912,-57.0116944444445
206.1374611018,-57.6483611111111
206.2658864768,-55.1116944444445
206.3942959162,-57.1116944444445
206.52268942,-59.2683611111111
206.6510669882,-58.3650277777778
206.7794286208,-53.6116944444445
206.9077743178,-56.8716944444445
207.0361040792,-53.8383611111111
207.164417905,-57.2383611111111
207.2927157952,-57.9350277777778
207.4209977498,-57.2050277777778
207.5492637688,-57.3050277777778
207.6775138522,-54.2083611111111
207.805748,-57.4650277777778
207.9339662122,-54.4483611111111
208.0621684888,-59.3950277777778
208.1903548298,-56.1650277777778
208.3185252352,-56.9083611111111
208.446679705,-55.6616944444444
208.5748182392,-55.7716944444445
208.7029408378,-55.4383611111111
208.8310475008,-57.0450277777778
208.9591382282,-57.8083611111111
209.08721302,-59.6150277777778
209.2152718762,-58.4383611111111
209.3433147968,-51.9850277777778
209.4713417818,-57.1283611111111
209.5993528312,-58.3716944444445
209.727347945,-58.0116944444445
209.8553271232,-58.0616944444445
209.9832903658,-55.3050277777778
210.1112376728,-58.0850277777778
210.2391690442,-59.9083611111111
210.36708448,-61.1750277777778
210.4949839802,-58.7816944444445
210.6228675448,-56.0983611111111
210.7507351738,-54.7350277777778
210.8785868672,-59.1916944444445
211.006422625,-58.3683611111111
211.1342424472,-53.4550277777778
211.2620463338,-58.1416944444444
211.3898342848,-54.4850277777778
211.5176063002,-58.0816944444445
211.64536238,-55.3950277777778
211.7731025242,-59.2516944444445
211.9008267328,-56.8783611111111
212.0285350058,-58.1383611111111
212.1562273432,-56.3616944444445
212.283903745,-52.5983611111111
212.4115642112,-57.8283611111111
212.5392087418,-55.9016944444445
212.6668373368,-55.4383611111111
212.7944499962,-56.9683611111111
212.92204672,-56.9916944444445
213.0496275082,-58.1450277777778
213.1771923608,-56.4083611111111
213.3047412778,-53.7716944444444
213.4322742592,-57.7216944444445
213.559791305,-56.1516944444445
213.6872924152,-55.5316944444445
213.8147775898,-56.8616944444445
213.9422468288,-56.1816944444445
214.0697001322,-54.1316944444444
214.1971375,-56.6950277777778
214.3245589322,-53.8916944444444
214.4519644288,-54.7516944444445
214.5793539898,-54.6050277777778
214.7067276152,-56.1450277777778
214.834085305,-55.2016944444445
214.9614270592,-57.1216944444445
215.0887528778,-53.9783611111111
215.2160627608,-56.5050277777778
215.3433567082,-54.1716944444444
215.47063472,-54.5683611111111
215.5978967962,-54.0750277777778
215.7251429368,-50.7583611111111
215.8523731418,-52.0350277777778
215.9795874112,-55.7750277777778
216.106785745,-55.7750277777778
216.2339681432,-53.1650277777778
216.3611346058,-50.6283611111111
216.4882851328,-52.2116944444444
216.6154197242,-54.9050277777778
216.74253838,-49.6750277777778
216.8696411002,-51.8950277777778
216.9967278848,-51.3616944444445
217.1237987338,-52.5316944444445
217.2508536472,-55.7050277777778
217.377892625,-51.5283611111111
217.5049156672,-50.7883611111111
217.6319227738,-53.9050277777778
217.7589139448,-55.0983611111111
217.8858891802,-53.9516944444444
218.01284848,-53.8683611111111
218.1397918442,-55.7650277777778
218.2667192728,-52.8216944444445
218.3936307658,-52.6616944444444
218.5205263232,-52.6183611111111
218.647405945,-50.7683611111111
218.7742696312,-50.7516944444445
218.9011173818,-53.5216944444444
219.0279491968,-52.9950277777778
219.1547650762,-53.5616944444444
219.28156502,-51.4750277777778
219.4083490282,-49.5750277777778
219.5351171008,-50.1850277777778
219.6618692378,-50.1050277777778
219.7886054392,-49.6850277777778
219.915325705,-49.8883611111111
220.0420300352,-51.9250277777778
220.1687184298,-50.5950277777778
220.2953908888,-49.9050277777778
220.4220474122,-50.7783611111111
220.548688,-52.7250277777778
220.6753126522,-52.8916944444444
220.8019213688,-50.7916944444445
220.9285141498,-51.9550277777778
221.0550909952,-49.6883611111111
221.181651905,-49.4650277777778
221.3081968792,-52.2883611111111
221.4347259178,-48.0616944444444
221.5612390208,-48.1850277777778
221.6877361882,-53.8183611111111
221.81421742,-52.1683611111111
221.9406827162,-53.4450277777778
222.0671320768,-50.5883611111111
222.1935655018,-55.8450277777778
222.3199829912,-53.0950277777778
222.446384545,-52.2116944444444
222.5727701632,-56.0183611111111
222.6991398458,-50.6050277777778
222.8254935928,-51.5416944444445
222.9518314042,-53.1916944444445
223.07815328,-48.7350277777778
223.2044592202,-47.7050277777778
223.3307492248,-44.8516944444444
223.4570232938,-48.8916944444444
223.5832814272,-48.8550277777778
223.709523625,-47.6083611111111
223.8357498872,-52.3316944444445
223.9619602138,-41.0216944444444
224.0881546048,-47.4283611111111
224.2143330602,-46.0950277777778
224.34049558,-46.0016944444445
224.4666421642,-50.0150277777778
224.5927728128,-43.8116944444444
224.7188875258,-50.6883611111111
224.8449863032,-45.0250277777778
224.971069145,-46.0883611111111
225.0971360512,-49.0250277777778
225.2231870218,-46.2150277777778
225.3492220568,-46.8916944444444
225.4752411562,-46.0450277777778
225.60124432,-43.6250277777778
225.7272315482,-42.1450277777778
225.8532028408,-41.8316944444444
225.9791581978,-41.6483611111111
226.1050976192,-44.2983611111111
226.231021105,-39.1150277777778
226.3569286552,-39.9383611111111
226.4828202698,-41.7150277777778
226.6086959488,-34.5750277777778
226.7345556922,-38.7616944444444
226.8603995,-35.9650277777778
226.9862273722,-33.7816944444444
227.1120393088,-33.4216944444444
227.2378353098,-34.0150277777778
227.3636153752,-33.7016944444444
227.489379505,-26.1050277777778
227.6151276992,-31.8850277777778
227.7408599578,-36.1483611111111
227.8665762808,-28.5616944444444
227.9922766682,-28.6150277777778
228.11796112,-26.2883611111111
228.2436296362,-26.9350277777778
228.3692822168,-24.5983611111111
228.4949188618,-24.6316944444444
228.6205395712,-18.7450277777778
228.746144345,-11.3483611111111
228.8717331832,-13.6283611111111
228.9973060858,-14.4950277777778
229.1228630528,-9.90836111111111
229.2484040842,-5.80169444444445
229.37392918,-6.63169444444444
229.4994383402,1.11830555555556
229.6249315648,-1.22836111111111
229.7504088538,1.87497222222222
229.8758702072,5.53163888888889
230.001315625,6.84163888888889
230.1267451072,6.77830555555556
230.2521586538,15.0616388888889
230.3775562648,15.9716388888889
230.5029379402,12.3583055555556
230.62830368,16.4549722222222
230.7536534842,20.8549722222222
230.8789873528,23.2316388888889
231.0043052858,35.2749722222222
231.1296072832,32.3149722222222
231.254893345,40.6649722222222
231.3801634712,48.6683055555555
231.5054176618,46.0783055555556
231.6306559168,51.1516388888889
231.7558782362,48.3549722222222
231.88108462,61.2583055555556
232.0062750682,61.5783055555556
232.1314495808,71.9849722222222
232.2566081578,67.6716388888889
232.3817507992,76.3949722222222
232.506877505,75.9616388888889
232.6319882752,83.0416388888889
232.7570831098,93.5183055555555
232.8821620088,101.308305555556
233.0072249722,107.288305555555
233.132272,107.774972222222
233.2573030922,108.504972222222
233.3823182488,122.398305555556
233.5073174698,124.874972222222
233.6323007552,133.178305555556
233.757268105,128.528305555556
233.8822195192,136.311638888889
234.0071549978,145.994972222222
234.1320745408,156.814972222222
234.2569781482,155.408305555556
234.38186582,173.418305555556
234.5067375562,173.218305555556
234.6315933568,180.958305555556
234.7564332218,207.814972222222
234.8812571512,192.614972222222
235.006065145,202.424972222222
235.1308572032,214.794972222222
235.2556333258,221.104972222222
235.3803935128,228.061638888889
235.5051377642,243.204972222222
235.62986608,252.928305555556
235.7545784602,257.364972222222
235.8792749048,266.538305555556
236.0039554138,279.921638888889
236.1286199872,285.654972222222
236.253268625,297.691638888889
236.3779013272,315.904972222222
236.5025180938,323.294972222222
236.6271189248,331.484972222222
236.7517038202,345.428305555555
236.87627278,360.084972222222
237.0008258042,367.198305555555
237.1253628928,389.891638888889
237.2498840458,395.314972222222
237.3743892632,410.828305555556
237.498878545,426.534972222222
237.6233518912,439.958305555556
237.7478093018,453.364972222222
237.8722507768,470.861638888889
237.9966763162,481.514972222222
238.12108592,496.711638888889
238.2454795882,519.471638888889
238.3698573208,523.044972222222
238.4942191178,547.511638888889
238.6185649792,562.811638888889
238.742894905,578.521638888889
238.8672088952,596.098305555556
238.9915069498,617.901638888889
239.1157890688,634.441638888889
239.2400552522,652.624972222222
239.3643055,674.824972222222
239.4885398122,692.098305555556
239.6127581888,709.088305555556
239.7369606298,736.784972222222
239.8611471352,748.684972222222
239.985317705,775.611638888889
240.1094723392,800.238305555555
240.2336110378,820.848305555555
240.3577338008,843.084972222222
240.4818406282,860.661638888889
240.60593152,884.734972222222
240.7300064762,917.134972222222
240.8540654968,927.994972222222
240.9781085818,956.578305555555
241.1021357312,980.544972222222
241.226146945,1012.34163888889
241.3501422232,1036.94830555555
241.4741215658,1055.05163888889
241.5980849728,1081.79163888889
241.7220324442,1103.99497222222
241.84596398,1130.75497222222
241.9698795802,1157.86497222222
242.0937792448,1189.82830555555
242.2176629738,1216.48830555555
242.3415307672,1249.04163888889
242.465382625,1280.23830555555
242.5892185472,1306.85497222222
242.7130385338,1326.77830555555
242.8368425848,1360.96163888889
242.9606307002,1389.85163888889
243.08440288,1419.79163888889
243.2081591242,1454.28163888889
243.3318994328,1487.54163888889
243.4556238058,1519.40830555556
243.5793322432,1552.05497222222
243.703024745,1580.05497222222
243.8267013112,1618.46497222222
243.9503619418,1643.49830555556
244.0740066368,1664.08830555556
244.1976353962,1681.15497222222
244.32124822,1716.90163888889
244.4448451082,1756.45830555556
244.5684260608,1795.91830555556
244.6919910778,1832.11830555556
244.8155401592,1867.64497222222
244.939073305,1907.82497222222
245.0625905152,1938.58497222222
245.1860917898,1973.08163888889
245.3095771288,2004.86163888889
245.4330465322,2044.71830555556
245.5565,2068.29163888889
245.6799375322,2108.61830555556
245.8033591288,2152.15163888889
245.9267647898,2180.61163888889
246.0501545152,2200.30163888889
246.173528305,2214.53497222222
246.2968861592,2244.85163888889
246.4202280778,2290.92163888889
246.5435540608,2342.45497222222
246.6668641082,2395.46830555556
246.79015822,2445.80830555556
246.9134363962,2488.72497222222
247.0366986368,2537.30497222222
247.1599449418,2574.55163888889
247.2831753112,2620.21830555556
247.406389745,2668.15830555556
247.5295882432,2701.30830555556
247.6527708058,2744.20830555556
247.7759374328,2786.53830555556
247.8990881242,2824.56497222222
248.02222288,2868.44497222222
248.1453417002,2907.49163888889
248.2684445848,2947.25163888889
248.3915315338,2990.47830555556
248.5146025472,3025.26830555556
248.637657625,3031.52163888889
248.7606967672,3035.39497222222
248.8837199738,3084.40830555556
249.0067272448,3143.13830555556
249.1297185802,3196.98830555556
249.25269398,3237.01830555556
249.3756534442,3288.62163888889
249.4985969728,3328.21163888889
249.6215245658,3390.76497222222
249.7444362232,3423.70163888889
249.867331945,3483.33497222222
249.9902117312,3524.02163888889
250.1130755818,3569.28163888889
250.2359234968,3626.57163888889
250.3587554762,3655.89830555556
250.48157152,3700.47163888889
250.6043716282,3743.47163888889
250.7271558008,3774.76163888889
250.8499240378,3822.97497222222
250.9726763392,3868.88497222222
251.095412705,3904.09163888889
251.2181331352,3944.46163888889
251.3408376298,3979.34497222222
251.4635261888,4025.18497222222
251.5861988122,4051.89830555556
251.7088555,4057.04830555556
251.8314962522,4070.78497222222
251.9541210688,4130.43163888889
252.0767299498,4181.14497222222
252.1993228952,4234.17163888889
252.321899905,4284.00830555555
252.4444609792,4330.99497222222
252.5670061178,4376.29830555556
252.6895353208,4426.93830555556
252.8120485882,4468.80497222222
252.93454592,4520.98830555556
253.0570273162,4557.41163888889
253.1794927768,4612.46163888889
253.3019423018,4656.76497222222
253.4243758912,4694.69163888889
253.546793545,4735.33163888889
253.6691952632,4786.76497222222
253.7915810458,4814.31497222222
253.9139508928,4849.21497222222
254.0363048042,4891.81830555556
254.15864278,4931.44163888889
254.2809648202,4975.46830555556
254.4032709248,4997.77497222222
254.5255610938,5029.35497222222
254.6478353272,5061.79163888889
254.770093625,5087.83497222222
254.8923359872,5114.02830555556
255.0145624138,5147.00163888889
255.1367729048,5165.30163888889
255.2589674602,5161.21163888889
255.38114608,5191.51163888889
255.5033087642,5239.30830555556
255.6254555128,5285.24830555556
255.7475863258,5328.32830555556
255.8697012032,5378.95163888889
255.991800145,5415.49497222222
256.1138831512,5467.76830555556
256.2359502218,5508.97497222222
256.3580013568,5565.37830555556
256.4800365562,5610.10163888889
256.60205582,5666.59830555556
256.7240591482,5705.72830555556
256.8460465408,5749.76497222222
256.9680179978,5788.33830555556
257.0899735192,5826.16163888889
257.211913105,5856.65830555556
257.3338367552,5892.89830555556
257.4557444698,5925.75497222222
257.5776362488,5948.70830555556
257.6995120922,5976.05497222222
257.821372,5998.62163888889
257.9432159722,6032.45830555556
258.0650440088,6063.40830555556
258.1868561098,6088.66497222222
258.3086522752,6119.91830555556
258.430432505,6138.84830555556
258.5521967992,6167.39497222222
258.6739451578,6201.23497222222
258.7956775808,6230.43830555556
258.9173940682,6256.82497222222
259.03909462,6272.62163888889
259.1607792362,6275.11830555556
259.2824479168,6291.13830555556
259.4041006618,6326.01830555556
259.5257374712,6355.96830555556
259.647358345,6384.22163888889
259.7689632832,6410.06497222222
259.8905522858,6432.20830555556
260.0121253528,6456.06497222222
260.1336824842,6472.80497222222
260.25522368,6501.57163888889
260.3767489402,6519.94497222222
260.4982582648,6543.68497222222
260.6197516538,6562.39497222222
260.7412291072,6581.56163888889
260.862690625,6604.03830555556
260.9841362072,6631.51163888889
261.1055658538,6651.90830555556
261.2269795648,6676.00497222222
261.3483773402,6697.37163888889
261.46975918,6716.06163888889
261.5911250842,6739.14497222222
261.7124750528,6757.60163888889
261.8338090858,6771.78163888889
261.9551271832,6801.86830555556
262.076429345,6840.21163888889
262.1977155712,6858.50163888889
262.3189858618,6873.79163888889
262.4402402168,6889.72497222222
262.5614786362,6907.20830555556
262.68270112,6920.76830555556
262.8039076682,6931.57497222223
262.9250982808,6953.88163888889
263.0462729578,6971.62163888889
263.1674316992,6976.93163888889
263.288574505,6995.09830555556
263.4097013752,7001.25163888889
263.5308123098,7002.17830555556
263.6519073088,7005.04497222223
263.7729863722,7015.73497222222
263.8940495,7030.96830555556
264.0150966922,7038.12497222222
264.1361279488,7058.79163888889
264.2571432698,7071.48163888889
264.3781426552,7090.27163888889
264.499126105,7110.36163888889
264.6200936192,7131.08497222222
264.7410451978,7142.47163888889
264.8619808408,7151.10163888889
264.9829005482,7175.84830555556
265.10380432,7178.17497222223
265.2246921562,7187.21830555556
265.3455640568,7197.57830555556
265.4664200218,7208.62163888889
265.5872600512,7207.56163888889
265.708084145,7225.86497222223
265.8288923032,7232.64497222223
265.9496845258,7237.54497222223
266.0704608128,7243.68497222223
266.1912211642,7243.28830555556
266.31196558,7244.30830555556
266.4326940602,7238.96497222223
266.5534066048,7241.09830555556
266.6741032138,7249.35163888889
266.7947838872,7242.96163888889
266.915448625,7243.98163888889
267.0360974272,7234.02497222223
267.1567302938,7231.18497222223
267.2773472248,7229.73163888889
267.3979482202,7230.75163888889
267.51853328,7218.52163888889
267.6391024042,7236.07497222223
267.7596555928,7251.01163888889
267.8801928458,7247.70830555556
268.0007141632,7256.07497222223
268.121219545,7272.90163888889
268.2417089912,7270.31830555556
268.3621825018,7277.62497222223
268.4826400768,7296.13163888889
268.6030817162,7292.41830555556
268.72350742,7303.00497222223
268.8439171882,7309.62497222223
268.9643110208,7323.46830555556
269.0846889178,7330.23163888889
269.2050508792,7332.63163888889
269.325396905,7328.19163888889
269.4457269952,7329.66497222223
269.5660411498,7337.70163888889
269.6863393688,7335.77497222223
269.8066216522,7338.61830555556
269.926888,7342.56163888889
270.0471384122,7347.80497222223
270.1673728888,7350.01497222223
270.2875914298,7349.35163888889
270.4077940352,7353.61163888889
270.527980705,7349.79163888889
270.6481514392,7345.04497222223
270.7683062378,7346.29830555556
270.8884451008,7347.37497222223
271.0085680282,7332.41830555556
271.12867502,7337.48163888889
271.2487660762,7325.86163888889
271.3688411968,7320.84163888889
271.4889003818,7329.30163888889
271.6089436312,7334.82830555556
271.728970945,7335.42830555556
271.8489823232,7326.67497222223
271.9689777658,7323.01163888889
272.0889572728,7326.68830555556
272.2089208442,7332.37497222223
272.32886848,7336.80497222223
272.4488001802,7332.35830555556
272.5687159448,7334.43830555556
272.6886157738,7345.53497222223
272.8084996672,7347.13163888889
272.928367625,7356.10497222223
273.0482196472,7375.53497222223
273.1680557338,7376.93163888889
273.2878758848,7380.81497222223
273.4076801002,7383.81163888889
273.52746838,7379.47163888889
273.6472407242,7374.38830555556
273.7669971328,7383.23163888889
273.8867376058,7386.94163888889
274.0064621432,7379.33163888889
274.126170745,7378.48163888889
274.2458634112,7385.68163888889
274.3655401418,7389.63830555556
274.4852009368,7389.13497222223
274.6048457962,7394.95163888889
274.72447472,7394.48830555556
274.8440877082,7398.79163888889
274.9636847608,7400.57830555556
275.0832658778,7406.46830555556
275.2028310592,7401.21497222223
275.322380305,7394.71497222223
275.4419136152,7408.39163888889
275.5614309898,7395.23163888889
275.6809324288,7394.64163888889
275.8004179322,7392.01830555556
275.9198875,7388.78830555556
276.0393411322,7391.08163888889
276.1587788288,7380.22497222223
276.2782005898,7380.73830555556
276.3976064152,7385.89163888889
276.516996305,7377.79497222223
276.6363702592,7383.98830555556
276.7557282778,7384.55163888889
276.8750703608,7387.55830555556
276.9943965082,7389.22830555556
277.11370672,7393.82830555556
277.2330009962,7394.90497222223
277.3522793368,7413.64830555556
277.4715417418,7418.99830555556
277.5907882112,7422.06830555556
277.710018745,7429.95830555556
277.8292333432,7429.84163888889
277.9484320058,7431.09497222223
278.0676147328,7433.55163888889
278.1867815242,7436.06830555556
278.30593238,7433.18830555556
278.4250673002,7441.20830555556
278.5441862848,7439.85163888889
278.6632893338,7446.11163888889
278.7823764472,7444.64163888889
278.901447625,7444.69830555556
279.0205028672,7441.83830555556
279.1395421738,7457.25830555556
279.2585655448,7456.40830555556
279.3775729802,7450.47830555556
279.49656448,7446.97830555556
279.6155400442,7449.14497222223
279.7344996728,7449.38497222223
279.8534433658,7446.03163888889
279.9723711232,7446.48163888889
280.091282945,7448.80163888889
280.2101788312,7440.98830555556
280.3290587818,7444.27830555556
280.4479227968,7440.32497222223
280.5667708762,7430.62830555556
280.68560302,7435.50830555556
280.8044192282,7435.33497222223
280.9232195008,7433.26497222223
281.0420038378,7438.34830555556
281.1607722392,7437.72830555556
281.279524705,7448.04830555556
281.3982612352,7443.30497222223
281.5169818298,7457.47830555556
281.6356864888,7468.52163888889
281.7543752122,7467.56830555556
281.873048,7464.68830555556
281.9917048522,7466.17163888889
282.1103457688,7474.29830555556
282.2289707498,7471.27163888889
282.3475797952,7473.85163888889
282.466172905,7474.18163888889
282.5847500792,7475.36830555556
282.7033113178,7469.76163888889
282.8218566208,7461.29830555556
282.9403859882,7445.11497222223
283.05889942,7446.57497222223
283.1773969162,7445.63830555556
283.2958784768,7445.91497222223
283.4143441018,7439.57497222223
283.5327937912,7435.13497222223
283.651227545,7434.49830555556
283.7696453632,7422.96497222223
283.8880472458,7419.07830555556
284.0064331928,7426.15497222223
284.1248032042,7426.76497222223
284.24315728,7425.00497222223
284.3614954202,7429.27830555556
284.4798176248,7435.47830555556
284.5981238938,7445.30830555556
284.7164142272,7451.81497222223
284.834688625,7448.85830555556
284.9529470872,7450.96830555556
285.0711896138,7446.07163888889
285.1894162048,7441.81163888889
285.3076268602,7442.33497222223
285.42582158,7444.89830555556
285.5440003642,7442.41830555556
285.6621632128,7437.90163888889
285.7803101258,7439.23830555556
285.8984411032,7439.46163888889
286.016556145,7430.26163888889
286.1346552512,7430.41830555556
286.2527384218,7434.18163888889
286.3708056568,7431.00497222223
286.4888569562,7423.44497222223
286.60689232,7429.25830555556
286.7249117482,7415.71163888889
286.8429152408,7419.84497222223
286.9609027978,7419.66497222223
287.0788744192,7425.39830555556
287.196830105,7426.82163888889
287.3147698552,7414.80830555556
287.4326936698,7409.10163888889
287.5506015488,7410.72497222223
287.6684934922,7410.15163888889
287.7863695,7406.15163888889
287.9042295722,7406.08497222223
288.0220737088,7398.40830555556
288.1399019098,7395.29163888889
288.2577141752,7392.83497222223
288.375510505,7385.03163888889
288.4932908992,7378.73497222223
288.6110553578,7370.73163888889
288.7288038808,7360.24830555556
288.8465364682,7352.81830555556
288.96425312,7345.83497222223
289.0819538362,7340.71497222223
289.1996386168,7347.21830555556
289.3173074618,7354.55163888889
289.4349603712,7351.54830555556
289.552597345,7358.11830555556
289.6702183832,7362.72830555556
289.7878234858,7366.95497222223
289.9054126528,7366.31163888889
290.0229858842,7375.06163888889
290.14054318,7374.19830555556
290.2580845402,7382.43163888889
290.3756099648,7386.20830555556
290.4931194538,7393.93163888889
290.6106130072,7403.74163888889
290.728090625,7403.67497222223
290.8455523072,7411.71163888889
290.9629980538,7421.16497222223
291.0804278648,7427.31830555556
291.1978417402,7427.61830555556
291.31523968,7432.78830555556
291.4326216842,7436.47163888889
291.5499877528,7446.15830555556
291.6673378858,7458.38497222223
291.7846720832,7461.14497222223
291.901990345,7469.59163888889
292.0192926712,7483.05830555556
292.1365790618,7489.11163888889
292.2538495168,7492.32497222223
292.3711040362,7497.38830555556
292.48834262,7508.42163888889
292.6055652682,7513.44163888889
292.7227719808,7523.57163888889
292.8399627578,7530.67163888889
292.9571375992,7539.15163888889
293.074296505,7548.19830555556
293.1914394752,7552.60163888889
293.3085665098,7556.42163888889
293.4256776088,7572.72830555556
293.5427727722,7572.86163888889
293.659852,7583.70163888889
293.7769152922,7594.72830555556
293.8939626488,7609.49163888889
294.0109940698,7613.24497222223
294.1280095552,7616.30163888889
294.245009105,7627.89497222223
294.3619927192,7634.37830555556
294.4789603978,7643.26830555556
294.5959121408,7645.35163888889
294.7128479482,7650.64497222223
294.82976782,7668.27830555556
294.9466717562,7665.91163888889
295.0635597568,7679.40163888889
295.1804318218,7687.20497222223
295.2972879512,7695.2216388889
295.414128145,7695.73497222223
