UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46504
Integration Time,1000
Averages,300
Date,10/18/2019 6:07:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7656.48162555555
Reference Date,Multiple Library Date
User Note,


181.8418,1559.23
181.9732053322,-81.5783744444443
182.1045947288,-84.4883744444444
182.2359681898,-86.2383744444444
182.3673257152,-62.4850411111111
182.498667305,-59.8683744444445
182.6299929592,-62.7717077777778
182.7613026778,-61.6217077777778
182.8925964608,-60.5650411111111
183.0238743082,-58.9617077777778
183.15513622,-62.3383744444445
183.2863821962,-60.8717077777778
183.4176122368,-57.4650411111111
183.5488263418,-55.2850411111111
183.6800245112,-60.6983744444445
183.811206745,-55.2183744444445
183.9423730432,-57.8983744444445
184.0735234058,-57.6950411111111
184.2046578328,-54.5017077777778
184.3357763242,-57.2117077777778
184.46687888,-57.5950411111111
184.5979655002,-54.8317077777778
184.7290361848,-57.5717077777778
184.8600909338,-54.7650411111111
184.9911297472,-53.4783744444445
185.122152625,-56.3483744444445
185.2531595672,-52.2983744444445
185.3841505738,-54.4583744444445
185.5151256448,-52.7317077777778
185.6460847802,-55.4250411111111
185.77702798,-57.3983744444445
185.9079552442,-56.4483744444445
186.0388665728,-54.6050411111111
186.1697619658,-54.8683744444445
186.3006414232,-51.8117077777778
186.431504945,-57.3550411111111
186.5623525312,-54.0050411111111
186.6931841818,-58.8683744444445
186.8239998968,-56.4050411111111
186.9547996762,-50.6017077777778
187.08558352,-55.3217077777778
187.2163514282,-52.1817077777778
187.3471034008,-60.0617077777778
187.4778394378,-58.9250411111111
187.6085595392,-53.4250411111111
187.739263705,-53.0250411111111
187.8699519352,-54.6050411111111
188.0006242298,-54.5950411111111
188.1312805888,-52.1850411111111
188.2619210122,-54.3983744444444
188.3925455,-57.8917077777778
188.5231540522,-55.7783744444445
188.6537466688,-56.7717077777778
188.7843233498,-57.5950411111111
188.9148840952,-54.9150411111111
189.045428905,-55.7917077777778
189.1759577792,-58.1050411111111
189.3064707178,-54.7583744444445
189.4369677208,-58.4617077777778
189.5674487882,-57.3283744444445
189.69791392,-50.4683744444444
189.8283631162,-56.4783744444445
189.9587963768,-57.7283744444445
190.0892137018,-55.6550411111111
190.2196150912,-56.8283744444445
190.350000545,-57.6317077777778
190.4803700632,-57.1950411111111
190.6107236458,-56.8783744444445
190.7410612928,-57.8250411111111
190.8713830042,-50.4717077777778
191.00168878,-56.7083744444445
191.1319786202,-56.8117077777778
191.2622525248,-58.8450411111111
191.3925104938,-53.9483744444445
191.5227525272,-56.8617077777778
191.652978625,-50.6817077777778
191.7831887872,-53.6950411111111
191.9133830138,-56.0583744444445
192.0435613048,-55.2950411111111
192.1737236602,-53.6450411111111
192.30387008,-54.3917077777778
192.4340005642,-57.4250411111111
192.5641151128,-53.2283744444445
192.6942137258,-58.2217077777778
192.8242964032,-53.3750411111111
192.954363145,-55.4450411111111
193.0844139512,-57.0017077777778
193.2144488218,-56.3117077777778
193.3444677568,-58.5617077777778
193.4744707562,-54.1450411111111
193.60445782,-57.0650411111111
193.7344289482,-55.3250411111111
193.8643841408,-54.6417077777778
193.9943233978,-54.8350411111111
194.1242467192,-54.9117077777778
194.254154105,-53.2517077777778
194.3840455552,-53.8383744444445
194.5139210698,-55.3250411111111
194.6437806488,-54.9717077777778
194.7736242922,-54.3383744444445
194.903452,-57.3550411111111
195.0332637722,-48.3783744444445
195.1630596088,-57.0250411111111
195.2928395098,-57.6383744444445
195.4226034752,-52.8017077777778
195.552351505,-57.4550411111111
195.6820835992,-54.6317077777778
195.8117997578,-57.2950411111111
195.9414999808,-57.4850411111111
196.0711842682,-59.9550411111111
196.20085262,-56.7350411111111
196.3305050362,-60.3150411111111
196.4601415168,-57.1483744444445
196.5897620618,-54.8250411111111
196.7193666712,-55.7017077777778
196.848955345,-59.3517077777778
196.9785280832,-57.3883744444445
197.1080848858,-58.4150411111111
197.2376257528,-56.7817077777778
197.3671506842,-58.4983744444445
197.49665968,-57.4950411111111
197.6261527402,-57.7083744444445
197.7556298648,-56.4750411111111
197.8850910538,-56.9550411111111
198.0145363072,-56.5083744444445
198.143965625,-47.3083744444445
198.2733790072,-59.4617077777778
198.4027764538,-57.1150411111111
198.5321579648,-58.6950411111111
198.6615235402,-55.6583744444445
198.79087318,-55.6917077777778
198.9202068842,-54.9583744444445
199.0495246528,-58.6983744444445
199.1788264858,-57.2717077777778
199.3081123832,-58.4450411111111
199.437382345,-57.0950411111111
199.5666363712,-58.1817077777778
199.6958744618,-58.4717077777778
199.8250966168,-55.4717077777778
199.9543028362,-55.1650411111111
200.08349312,-58.5483744444445
200.2126674682,-59.9783744444445
200.3418258808,-55.7217077777778
200.4709683578,-58.6483744444445
200.6000948992,-58.4483744444445
200.729205505,-61.2817077777778
200.8583001752,-56.5717077777778
200.9873789098,-56.0450411111111
201.1164417088,-58.6850411111111
201.2454885722,-55.6917077777778
201.3745195,-57.5717077777778
201.5035344922,-58.8450411111111
201.6325335488,-58.3650411111111
201.7615166698,-55.6817077777778
201.8904838552,-57.7583744444445
202.019435105,-56.4350411111111
202.1483704192,-57.1583744444445
202.2772897978,-58.0817077777778
202.4061932408,-57.6217077777778
202.5350807482,-60.0917077777778
202.66395232,-55.8717077777778
202.7928079562,-58.7150411111111
202.9216476568,-54.1750411111111
203.0504714218,-56.1017077777778
203.1792792512,-58.0983744444445
203.308071145,-59.1083744444445
203.4368471032,-45.5183744444445
203.5656071258,-58.3050411111111
203.6943512128,-58.1617077777778
203.8230793642,-57.4283744444445
203.95179158,-58.8617077777778
204.0804878602,-60.9683744444444
204.2091682048,-55.2550411111111
204.3378326138,-58.4850411111111
204.4664810872,-55.1117077777778
204.595113625,-58.9450411111111
204.7237302272,-56.8217077777778
204.8523308938,-55.6217077777778
204.9809156248,-58.9650411111111
205.1094844202,-55.0417077777778
205.23803728,-57.2383744444445
205.3665742042,-56.7850411111111
205.4950951928,-55.0317077777778
205.6236002458,-59.6350411111111
205.7520893632,-55.1417077777778
205.880562545,-56.8983744444445
206.0090197912,-57.5950411111111
206.1374611018,-57.8217077777778
206.2658864768,-54.7750411111111
206.3942959162,-57.0150411111111
206.52268942,-59.2850411111111
206.6510669882,-58.4050411111111
206.7794286208,-53.8383744444445
206.9077743178,-57.5750411111111
207.0361040792,-53.6550411111111
207.164417905,-57.2383744444445
207.2927157952,-57.8350411111111
207.4209977498,-57.4050411111111
207.5492637688,-57.3217077777778
207.6775138522,-54.5083744444445
207.805748,-57.2283744444445
207.9339662122,-54.2483744444445
208.0621684888,-58.9350411111111
208.1903548298,-55.9583744444445
208.3185252352,-56.9450411111111
208.446679705,-55.9517077777778
208.5748182392,-55.4983744444445
208.7029408378,-55.2583744444445
208.8310475008,-57.2183744444445
208.9591382282,-57.6483744444445
209.08721302,-59.3550411111111
209.2152718762,-58.7283744444445
209.3433147968,-52.1383744444445
209.4713417818,-57.2050411111111
209.5993528312,-58.7983744444445
209.727347945,-57.8850411111111
209.8553271232,-58.2017077777778
209.9832903658,-54.9217077777778
210.1112376728,-58.5117077777778
210.2391690442,-59.8717077777778
210.36708448,-61.5917077777778
210.4949839802,-58.8250411111111
210.6228675448,-56.1317077777778
210.7507351738,-54.8983744444444
210.8785868672,-59.4250411111111
211.006422625,-58.4383744444445
211.1342424472,-53.3983744444444
211.2620463338,-58.2150411111111
211.3898342848,-54.5883744444445
211.5176063002,-58.4783744444445
211.64536238,-55.7750411111111
211.7731025242,-59.7183744444445
211.9008267328,-56.7617077777778
212.0285350058,-58.3650411111111
212.1562273432,-56.2050411111111
212.283903745,-52.4283744444445
212.4115642112,-58.0050411111111
212.5392087418,-55.9283744444445
212.6668373368,-55.3150411111111
212.7944499962,-57.4350411111111
212.92204672,-56.9383744444445
213.0496275082,-58.1850411111111
213.1771923608,-56.4083744444445
213.3047412778,-53.7983744444445
213.4322742592,-57.9050411111111
213.559791305,-56.2083744444445
213.6872924152,-55.6450411111111
213.8147775898,-56.9583744444445
213.9422468288,-56.3517077777778
214.0697001322,-54.4250411111111
214.1971375,-57.2450411111111
214.3245589322,-54.0550411111111
214.4519644288,-55.3750411111111
214.5793539898,-54.5417077777778
214.7067276152,-56.4017077777778
214.834085305,-55.5583744444445
214.9614270592,-57.3550411111111
215.0887528778,-54.1650411111111
215.2160627608,-56.7083744444445
215.3433567082,-54.1150411111111
215.47063472,-54.4383744444445
215.5978967962,-54.1983744444445
215.7251429368,-50.9517077777778
215.8523731418,-52.3617077777778
215.9795874112,-56.1950411111111
216.106785745,-56.3983744444445
216.2339681432,-53.3750411111111
216.3611346058,-50.6650411111111
216.4882851328,-51.9917077777778
216.6154197242,-54.7050411111111
216.74253838,-49.3950411111111
216.8696411002,-52.0417077777778
216.9967278848,-51.5783744444444
217.1237987338,-52.9883744444445
217.2508536472,-55.5283744444445
217.377892625,-51.4417077777778
217.5049156672,-50.8517077777778
217.6319227738,-53.8750411111111
217.7589139448,-54.9717077777778
217.8858891802,-54.0517077777778
218.01284848,-53.9817077777778
218.1397918442,-55.6683744444445
218.2667192728,-53.3817077777778
218.3936307658,-52.7350411111111
218.5205263232,-53.3583744444445
218.647405945,-50.6950411111111
218.7742696312,-51.1583744444445
218.9011173818,-53.6717077777778
219.0279491968,-53.2117077777778
219.1547650762,-53.6417077777778
219.28156502,-51.9150411111111
219.4083490282,-49.8617077777778
219.5351171008,-50.5783744444444
219.6618692378,-49.9983744444445
219.7886054392,-50.3150411111111
219.915325705,-49.8883744444445
220.0420300352,-52.6417077777778
220.1687184298,-50.7983744444445
220.2953908888,-50.2950411111111
220.4220474122,-50.7683744444445
220.548688,-52.8650411111111
220.6753126522,-53.4150411111111
220.8019213688,-51.3383744444445
220.9285141498,-52.1817077777778
221.0550909952,-49.4883744444445
221.181651905,-49.9617077777778
221.3081968792,-52.3117077777778
221.4347259178,-48.3883744444445
221.5612390208,-49.0717077777778
221.6877361882,-54.4483744444445
221.81421742,-52.2250411111111
221.9406827162,-53.3850411111111
222.0671320768,-50.8417077777778
222.1935655018,-55.9883744444445
222.3199829912,-53.2150411111111
222.446384545,-53.0517077777778
222.5727701632,-56.2850411111111
222.6991398458,-51.2950411111111
222.8254935928,-51.9183744444445
222.9518314042,-53.9917077777778
223.07815328,-48.5650411111111
223.2044592202,-48.2583744444445
223.3307492248,-45.0417077777778
223.4570232938,-49.0717077777778
223.5832814272,-48.8183744444445
223.709523625,-48.3117077777778
223.8357498872,-52.3383744444445
223.9619602138,-41.5717077777778
224.0881546048,-48.2017077777778
224.2143330602,-46.9217077777778
224.34049558,-46.3417077777778
224.4666421642,-50.4383744444445
224.5927728128,-44.2050411111111
224.7188875258,-51.1083744444445
224.8449863032,-45.4417077777778
224.971069145,-46.4317077777778
225.0971360512,-49.6017077777778
225.2231870218,-46.6750411111111
225.3492220568,-47.5350411111111
225.4752411562,-46.6317077777778
225.60124432,-44.1383744444445
225.7272315482,-42.4050411111111
225.8532028408,-42.2450411111111
225.9791581978,-42.0783744444445
226.1050976192,-45.4917077777778
226.231021105,-39.5550411111111
226.3569286552,-40.6783744444445
226.4828202698,-42.1617077777778
226.6086959488,-34.6583744444445
226.7345556922,-39.4350411111111
226.8603995,-36.7250411111111
226.9862273722,-34.8850411111111
227.1120393088,-34.6750411111111
227.2378353098,-34.6783744444445
227.3636153752,-34.4117077777778
227.489379505,-26.8650411111111
227.6151276992,-32.3483744444445
227.7408599578,-37.2883744444445
227.8665762808,-30.0217077777778
227.9922766682,-29.8783744444445
228.11796112,-27.7217077777778
228.2436296362,-27.6483744444445
228.3692822168,-25.7050411111111
228.4949188618,-26.0417077777778
228.6205395712,-20.5850411111111
228.746144345,-13.2617077777778
228.8717331832,-15.9683744444444
228.9973060858,-15.8917077777778
229.1228630528,-11.3617077777778
229.2484040842,-7.80170777777777
229.37392918,-8.31504111111111
229.4994383402,-0.991707777777778
229.6249315648,-3.64504111111111
229.7504088538,-0.305041111111111
229.8758702072,3.17829222222222
230.001315625,4.29162555555556
230.1267451072,4.05829222222222
230.2521586538,12.1282922222222
230.3775562648,12.0482922222222
230.5029379402,8.86829222222223
230.62830368,13.4616255555556
230.7536534842,17.1716255555556
230.8789873528,20.0582922222222
231.0043052858,31.6116255555555
231.1296072832,28.8749588888889
231.254893345,36.8316255555555
231.3801634712,43.6182922222222
231.5054176618,41.0482922222222
231.6306559168,46.2149588888889
231.7558782362,42.8749588888889
231.88108462,56.0049588888889
232.0062750682,56.0549588888889
232.1314495808,66.8616255555556
232.2566081578,61.7416255555555
232.3817507992,68.6549588888889
232.506877505,68.7682922222223
232.6319882752,75.7716255555556
232.7570831098,86.7482922222223
232.8821620088,93.464958888889
233.0072249722,98.2816255555556
233.132272,99.0716255555556
233.2573030922,98.564958888889
233.3823182488,111.844958888889
233.5073174698,114.444958888889
233.6323007552,122.728292222222
233.757268105,117.001625555556
233.8822195192,124.588292222222
234.0071549978,132.998292222222
234.1320745408,142.394958888889
234.2569781482,141.671625555556
234.38186582,159.031625555556
234.5067375562,158.658292222222
234.6315933568,165.111625555556
234.7564332218,192.898292222222
234.8812571512,176.294958888889
235.006065145,183.798292222222
235.1308572032,196.138292222222
235.2556333258,200.781625555556
235.3803935128,207.271625555556
235.5051377642,221.981625555556
235.62986608,230.034958888889
235.7545784602,234.014958888889
235.8792749048,242.674958888889
236.0039554138,256.038292222222
236.1286199872,260.371625555556
236.253268625,270.028292222222
236.3779013272,287.581625555556
236.5025180938,293.954958888889
236.6271189248,301.358292222222
236.7517038202,313.334958888889
236.87627278,328.061625555556
237.0008258042,333.741625555556
237.1253628928,354.714958888889
237.2498840458,359.661625555556
237.3743892632,374.001625555556
237.498878545,387.094958888889
237.6233518912,398.478292222222
237.7478093018,411.034958888889
237.8722507768,428.941625555556
237.9966763162,437.254958888889
238.12108592,451.521625555555
238.2454795882,473.188292222222
238.3698573208,473.324958888889
238.4942191178,497.121625555555
238.6185649792,511.058292222222
238.742894905,525.028292222222
238.8672088952,541.384958888888
238.9915069498,560.984958888888
239.1157890688,576.188292222221
239.2400552522,592.171625555555
239.3643055,611.451625555555
239.4885398122,626.708292222221
239.6127581888,642.704958888888
239.7369606298,670.078292222222
239.8611471352,680.564958888888
239.985317705,705.231625555555
240.1094723392,726.251625555555
240.2336110378,744.201625555555
240.3577338008,766.751625555555
240.4818406282,781.201625555555
240.60593152,804.234958888888
240.7300064762,835.381625555555
240.8540654968,842.134958888888
240.9781085818,868.341625555555
241.1021357312,891.851625555555
241.226146945,920.674958888888
241.3501422232,943.588292222222
241.4741215658,959.804958888888
241.5980849728,984.861625555555
241.7220324442,1006.40162555556
241.84596398,1030.48495888889
241.9698795802,1054.97495888889
242.0937792448,1082.58829222222
242.2176629738,1107.50162555556
242.3415307672,1138.08162555556
242.465382625,1166.42162555556
242.5892185472,1191.16495888889
242.7130385338,1208.51495888889
242.8368425848,1239.80162555556
242.9606307002,1267.27829222222
243.08440288,1294.31162555556
243.2081591242,1326.73829222222
243.3318994328,1356.92162555556
243.4556238058,1386.36829222222
243.5793322432,1417.13829222222
243.703024745,1444.34829222222
243.8267013112,1477.51829222222
243.9503619418,1499.15829222222
244.0740066368,1519.31495888889
244.1976353962,1536.61162555556
244.32124822,1567.17829222222
244.4448451082,1603.40495888889
244.5684260608,1641.11495888889
244.6919910778,1676.11495888889
244.8155401592,1710.15162555556
244.939073305,1745.41495888889
245.0625905152,1774.40829222222
245.1860917898,1804.65495888889
245.3095771288,1833.34162555556
245.4330465322,1870.31829222222
245.5565,1893.30829222222
245.6799375322,1928.84162555556
245.8033591288,1975.12495888889
245.9267647898,1996.50829222222
246.0501545152,2015.54829222222
246.173528305,2030.09495888889
246.2968861592,2058.10162555556
246.4202280778,2098.22829222222
246.5435540608,2145.09495888889
246.6668641082,2196.67495888889
246.79015822,2240.69829222222
246.9134363962,2282.06495888889
247.0366986368,2327.07162555556
247.1599449418,2361.50495888889
247.2831753112,2402.87495888889
247.406389745,2445.86495888889
247.5295882432,2477.71495888889
247.6527708058,2519.18162555556
247.7759374328,2556.71162555556
247.8990881242,2591.35495888889
248.02222288,2634.16495888889
248.1453417002,2668.35495888889
248.2684445848,2706.88829222222
248.3915315338,2745.79495888889
248.5146025472,2775.80495888889
248.637657625,2784.50162555556
248.7606967672,2785.89495888889
248.8837199738,2833.12495888889
249.0067272448,2886.54829222222
249.1297185802,2936.42162555556
249.25269398,2972.26162555556
249.3756534442,3020.45495888889
249.4985969728,3061.00495888889
249.6215245658,3117.06495888889
249.7444362232,3146.71829222222
249.867331945,3201.50162555556
249.9902117312,3239.77162555556
250.1130755818,3282.91162555556
250.2359234968,3335.23162555556
250.3587554762,3361.68495888889
250.48157152,3404.63495888889
250.6043716282,3447.02162555556
250.7271558008,3475.43829222222
250.8499240378,3518.90495888889
250.9726763392,3557.58495888889
251.095412705,3592.34829222222
251.2181331352,3630.99495888889
251.3408376298,3665.19495888889
251.4635261888,3706.11495888889
251.5861988122,3728.61162555556
251.7088555,3732.46162555556
251.8314962522,3748.73829222222
251.9541210688,3804.62829222222
252.0767299498,3855.19495888889
252.1993228952,3902.87495888889
252.321899905,3949.20162555556
252.4444609792,3987.40495888889
252.5670061178,4036.1249588889
252.6895353208,4077.09829222223
252.8120485882,4117.47829222223
252.93454592,4168.33162555556
253.0570273162,4202.35829222223
253.1794927768,4254.6749588889
253.3019423018,4293.25829222223
253.4243758912,4331.04162555556
253.546793545,4369.4549588889
253.6691952632,4413.6549588889
253.7915810458,4439.66829222223
253.9139508928,4474.8349588889
254.0363048042,4510.3949588889
254.15864278,4546.5949588889
254.2809648202,4587.79162555556
254.4032709248,4610.93829222223
254.5255610938,4645.83829222223
254.6478353272,4674.05829222223
254.770093625,4698.04829222223
254.8923359872,4718.72495888889
255.0145624138,4749.92162555556
255.1367729048,4765.55495888889
255.2589674602,4765.64162555556
255.38114608,4794.56495888889
255.5033087642,4841.29495888889
255.6254555128,4883.68495888889
255.7475863258,4918.69162555556
255.8697012032,4967.63162555556
255.991800145,5001.72829222223
256.1138831512,5054.25495888889
256.2359502218,5090.34162555556
256.3580013568,5144.20829222222
256.4800365562,5185.95162555556
256.60205582,5238.15162555556
256.7240591482,5277.50495888889
256.8460465408,5314.36829222223
256.9680179978,5354.40829222223
257.0899735192,5390.68162555556
257.211913105,5416.95829222222
257.3338367552,5450.26495888889
257.4557444698,5480.52162555556
257.5776362488,5504.73495888889
257.6995120922,5532.22829222222
257.821372,5550.64162555556
257.9432159722,5583.85495888889
258.0650440088,5611.06495888889
258.1868561098,5635.61495888889
258.3086522752,5661.27162555556
258.430432505,5681.93829222222
258.5521967992,5708.79162555556
258.6739451578,5738.35162555556
258.7956775808,5772.60829222222
258.9173940682,5794.90495888889
259.03909462,5809.14495888889
259.1607792362,5811.44829222222
259.2824479168,5826.88162555556
259.4041006618,5857.53162555556
259.5257374712,5885.06495888889
259.647358345,5915.46162555556
259.7689632832,5941.23162555556
259.8905522858,5961.89495888889
260.0121253528,5982.45495888889
260.1336824842,6001.52162555556
260.25522368,6027.72162555556
260.3767489402,6047.84162555556
260.4982582648,6065.67495888889
260.6197516538,6088.68495888889
260.7412291072,6105.73495888889
260.862690625,6132.88495888889
260.9841362072,6152.18162555556
261.1055658538,6171.96495888889
261.2269795648,6194.23829222222
261.3483773402,6216.86162555556
261.46975918,6233.80495888889
261.5911250842,6251.73495888889
261.7124750528,6272.19495888889
261.8338090858,6286.82829222222
261.9551271832,6314.32829222222
262.076429345,6351.34829222222
262.1977155712,6368.40162555556
262.3189858618,6386.13495888889
262.4402402168,6401.42495888889
262.5614786362,6415.49162555556
262.68270112,6429.06829222222
262.8039076682,6439.29829222222
262.9250982808,6459.66495888889
263.0462729578,6482.32495888889
263.1674316992,6488.40495888889
263.288574505,6501.57829222222
263.4097013752,6509.12829222222
263.5308123098,6508.40162555556
263.6519073088,6513.88829222222
263.7729863722,6526.33495888889
263.8940495,6538.15829222222
264.0150966922,6546.74162555556
264.1361279488,6568.45829222222
264.2571432698,6578.71162555556
264.3781426552,6596.21495888889
264.499126105,6613.25495888889
264.6200936192,6636.42162555556
264.7410451978,6646.04495888889
264.8619808408,6657.57162555556
264.9829005482,6680.94162555556
265.10380432,6679.81829222222
265.2246921562,6693.37162555556
265.3455640568,6703.16495888889
265.4664200218,6717.59162555556
265.5872600512,6718.65829222222
265.708084145,6732.44495888889
265.8288923032,6734.43495888889
265.9496845258,6741.91829222222
266.0704608128,6748.04829222222
266.1912211642,6748.63495888889
266.31196558,6750.21162555556
266.4326940602,6745.34495888889
266.5534066048,6755.16829222222
266.6741032138,6758.30162555556
266.7947838872,6749.91162555556
266.915448625,6752.71495888889
267.0360974272,6749.02829222222
267.1567302938,6742.39495888889
267.2773472248,6740.85162555556
267.3979482202,6747.53495888889
267.51853328,6739.39495888889
267.6391024042,6754.36495888889
267.7596555928,6761.05495888889
267.8801928458,6765.64829222222
268.0007141632,6770.16829222222
268.121219545,6788.79495888889
268.2417089912,6784.15162555556
268.3621825018,6792.33162555556
268.4826400768,6816.03162555556
268.6030817162,6814.01829222222
268.72350742,6821.83829222222
268.8439171882,6827.62495888889
268.9643110208,6834.48495888889
269.0846889178,6848.16162555556
269.2050508792,6846.87495888889
269.325396905,6847.26162555556
269.4457269952,6851.28829222222
269.5660411498,6854.68829222222
269.6863393688,6858.14829222222
269.8066216522,6862.09829222222
269.926888,6859.86495888889
270.0471384122,6866.06162555556
270.1673728888,6867.69162555556
270.2875914298,6865.44162555556
270.4077940352,6871.95495888889
270.527980705,6871.03162555556
270.6481514392,6868.10829222222
270.7683062378,6871.06829222222
270.8884451008,6868.91829222222
271.0085680282,6863.06162555556
271.12867502,6864.14495888889
271.2487660762,6851.29495888889
271.3688411968,6848.45829222222
271.4889003818,6856.19495888889
271.6089436312,6861.41162555556
271.728970945,6863.74162555556
271.8489823232,6856.31495888889
271.9689777658,6854.37162555556
272.0889572728,6858.45495888889
272.2089208442,6865.76495888889
272.32886848,6870.59162555556
272.4488001802,6863.77495888889
272.5687159448,6865.98829222222
272.6886157738,6875.59162555556
272.8084996672,6879.91829222222
272.928367625,6889.65495888889
273.0482196472,6903.75162555556
273.1680557338,6905.66495888889
273.2878758848,6916.91829222222
273.4076801002,6918.84829222222
273.52746838,6911.10495888889
273.6472407242,6913.17495888889
273.7669971328,6917.12162555556
273.8867376058,6920.47162555556
274.0064621432,6920.11829222222
274.126170745,6913.56495888889
274.2458634112,6921.67162555556
274.3655401418,6930.98495888889
274.4852009368,6927.81829222222
274.6048457962,6937.10829222222
274.72447472,6934.90162555556
274.8440877082,6938.89162555556
274.9636847608,6943.70829222222
275.0832658778,6952.51829222222
275.2028310592,6945.06829222222
275.322380305,6935.57162555556
275.4419136152,6951.44829222222
275.5614309898,6939.20495888889
275.6809324288,6936.69162555556
275.8004179322,6936.24829222222
275.9198875,6933.41829222222
276.0393411322,6937.47829222222
276.1587788288,6928.43495888889
276.2782005898,6930.11162555556
276.3976064152,6938.53495888889
276.516996305,6930.06495888889
276.6363702592,6929.72495888889
276.7557282778,6936.79495888889
276.8750703608,6937.81495888889
276.9943965082,6943.93162555556
277.11370672,6944.79495888889
277.2330009962,6952.05162555556
277.3522793368,6965.37829222222
277.4715417418,6974.04829222222
277.5907882112,6976.74162555556
277.710018745,6981.61495888889
277.8292333432,6986.62162555555
277.9484320058,6987.52162555556
278.0676147328,6987.13162555555
278.1867815242,6989.80162555556
278.30593238,6989.43162555556
278.4250673002,6999.84162555555
278.5441862848,7000.65829222222
278.6632893338,7006.48162555556
278.7823764472,7007.00162555555
278.901447625,7005.03829222222
279.0205028672,7002.60162555556
279.1395421738,7013.45495888889
279.2585655448,7016.14829222222
279.3775729802,7010.85829222222
279.49656448,7013.37829222222
279.6155400442,7010.90162555556
279.7344996728,7015.06829222222
279.8534433658,7009.55829222222
279.9723711232,7014.03162555556
280.091282945,7013.06829222222
280.2101788312,7007.55162555555
280.3290587818,7013.27162555556
280.4479227968,7005.60162555556
280.5667708762,6998.07829222222
280.68560302,7004.45829222222
280.8044192282,7000.67495888889
280.9232195008,7002.02829222222
281.0420038378,7005.37495888889
281.1607722392,7005.26495888889
281.279524705,7019.19829222222
281.3982612352,7014.04162555555
281.5169818298,7026.68162555556
281.6356864888,7034.57829222222
281.7543752122,7037.07829222222
281.873048,7037.47829222222
281.9917048522,7042.96162555555
282.1103457688,7050.68829222222
282.2289707498,7042.90829222222
282.3475797952,7047.71495888889
282.466172905,7049.18829222222
282.5847500792,7049.44162555556
282.7033113178,7043.99162555556
282.8218566208,7036.77829222222
282.9403859882,7026.52495888889
283.05889942,7025.21495888889
283.1773969162,7024.53495888889
283.2958784768,7023.94829222222
283.4143441018,7021.52829222222
283.5327937912,7013.71829222222
283.651227545,7012.38829222222
283.7696453632,7004.53162555556
283.8880472458,7001.31829222222
284.0064331928,7011.53495888889
284.1248032042,7008.77829222222
284.24315728,7007.62162555555
284.3614954202,7014.41495888889
284.4798176248,7015.61495888889
284.5981238938,7029.52162555556
284.7164142272,7036.24495888889
284.834688625,7036.07495888889
284.9529470872,7039.66162555556
285.0711896138,7031.44162555556
285.1894162048,7027.19829222222
285.3076268602,7029.47495888889
285.42582158,7030.31162555556
285.5440003642,7032.10162555556
285.6621632128,7028.76495888889
285.7803101258,7032.33829222222
285.8984411032,7029.41829222222
286.016556145,7023.83495888889
286.1346552512,7021.11829222222
286.2527384218,7028.08829222222
286.3708056568,7021.68495888889
286.4888569562,7019.94495888889
286.60689232,7018.72829222222
286.7249117482,7011.21495888889
286.8429152408,7014.11162555556
286.9609027978,7015.40162555556
287.0788744192,7016.90829222222
287.196830105,7027.46829222222
287.3147698552,7017.90829222222
287.4326936698,7011.01495888889
287.5506015488,7010.24162555556
287.6684934922,7005.58829222222
287.7863695,7005.98495888889
287.9042295722,7001.58162555555
288.0220737088,7001.27829222222
288.1399019098,6998.13162555555
288.2577141752,6996.06829222222
288.375510505,6984.39829222222
288.4932908992,6982.41495888889
288.6110553578,6974.20829222222
288.7288038808,6968.30495888889
288.8465364682,6962.33829222222
288.96425312,6953.55829222222
289.0819538362,6947.37829222222
289.1996386168,6952.06829222222
289.3173074618,6963.71829222222
289.4349603712,6968.61829222222
289.552597345,6974.79162555555
289.6702183832,6976.46162555555
289.7878234858,6978.57162555556
289.9054126528,6976.87162555555
290.0229858842,6986.54495888889
290.14054318,6989.69829222222
290.2580845402,6995.30829222222
290.3756099648,6998.08495888889
290.4931194538,7007.70495888889
290.6106130072,7016.42162555555
290.728090625,7018.47162555555
290.8455523072,7023.32495888889
290.9629980538,7031.11829222222
291.0804278648,7039.12495888889
291.1978417402,7047.18162555556
291.31523968,7048.90829222222
291.4326216842,7051.75162555555
291.5499877528,7061.01495888889
291.6673378858,7075.28829222222
291.7846720832,7076.48495888889
291.901990345,7085.90829222222
292.0192926712,7096.66495888889
292.1365790618,7096.63495888889
292.2538495168,7112.12829222222
292.3711040362,7111.67829222222
292.48834262,7124.09495888889
292.6055652682,7124.40162555556
292.7227719808,7136.26162555555
292.8399627578,7144.87162555555
292.9571375992,7154.33829222222
293.074296505,7162.92495888889
293.1914394752,7165.63495888889
293.3085665098,7169.68829222222
293.4256776088,7185.45495888889
293.5427727722,7188.93829222222
293.659852,7198.98162555555
293.7769152922,7208.95829222222
293.8939626488,7223.04495888889
294.0109940698,7229.38829222222
294.1280095552,7231.98829222222
294.245009105,7242.89162555555
294.3619927192,7245.67829222222
294.4789603978,7256.13829222222
294.5959121408,7260.53495888888
294.7128479482,7266.18829222222
294.82976782,7283.96829222222
294.9466717562,7282.82495888889
295.0635597568,7292.82162555555
295.1804318218,7306.65162555555
295.2972879512,7304.31162555555
295.414128145,7310.06162555555
