UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46312
Integration Time,1000
Averages,300
Date,10/18/2019 2:04:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5557.41430555556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.1
181.9732053322,-80.1156944444445
182.1045947288,-83.6223611111112
182.2359681898,-85.4623611111112
182.3673257152,-62.4123611111111
182.498667305,-59.9690277777778
182.6299929592,-62.9556944444445
182.7613026778,-61.6956944444445
182.8925964608,-60.4390277777778
183.0238743082,-59.6756944444445
183.15513622,-62.3690277777778
183.2863821962,-61.3623611111111
183.4176122368,-57.6323611111111
183.5488263418,-55.9156944444444
183.6800245112,-60.9623611111111
183.811206745,-55.1490277777778
183.9423730432,-58.0723611111111
184.0735234058,-57.2623611111111
184.2046578328,-54.5856944444444
184.3357763242,-57.7923611111111
184.46687888,-58.0090277777778
184.5979655002,-54.9190277777778
184.7290361848,-57.7656944444444
184.8600909338,-55.2190277777778
184.9911297472,-53.4856944444444
185.122152625,-56.4456944444445
185.2531595672,-51.9656944444445
185.3841505738,-54.9656944444445
185.5151256448,-52.8656944444444
185.6460847802,-55.9923611111111
185.77702798,-57.5490277777778
185.9079552442,-56.5690277777778
186.0388665728,-55.2156944444444
186.1697619658,-55.2190277777778
186.3006414232,-52.5390277777778
186.431504945,-57.4923611111111
186.5623525312,-54.4123611111111
186.6931841818,-58.4890277777778
186.8239998968,-56.3456944444445
186.9547996762,-50.8956944444444
187.08558352,-56.1590277777778
187.2163514282,-52.5756944444445
187.3471034008,-60.3456944444445
187.4778394378,-58.6723611111111
187.6085595392,-53.1890277777778
187.739263705,-53.3890277777778
187.8699519352,-54.9190277777778
188.0006242298,-55.3456944444444
188.1312805888,-52.7023611111111
188.2619210122,-54.6990277777778
188.3925455,-58.0656944444444
188.5231540522,-56.2056944444445
188.6537466688,-56.8623611111111
188.7843233498,-58.0190277777778
188.9148840952,-55.6556944444444
189.045428905,-56.2490277777778
189.1759577792,-58.2656944444444
189.3064707178,-54.6890277777778
189.4369677208,-58.4223611111111
189.5674487882,-57.6990277777778
189.69791392,-50.6123611111111
189.8283631162,-56.7590277777778
189.9587963768,-57.9890277777778
190.0892137018,-55.7956944444444
190.2196150912,-56.9023611111111
190.350000545,-57.5456944444445
190.4803700632,-57.4123611111111
190.6107236458,-56.7723611111111
190.7410612928,-58.0723611111111
190.8713830042,-50.9323611111111
191.00168878,-56.8790277777778
191.1319786202,-56.7456944444444
191.2622525248,-59.3156944444445
191.3925104938,-53.8723611111111
191.5227525272,-57.0690277777778
191.652978625,-51.2356944444444
191.7831887872,-53.9123611111111
191.9133830138,-56.4756944444444
192.0435613048,-55.8323611111111
192.1737236602,-54.2190277777778
192.30387008,-54.5956944444444
192.4340005642,-57.9223611111111
192.5641151128,-53.5556944444444
192.6942137258,-58.6223611111111
192.8242964032,-53.7090277777778
192.954363145,-55.8490277777778
193.0844139512,-57.1423611111111
193.2144488218,-56.8523611111111
193.3444677568,-59.0890277777778
193.4744707562,-54.9123611111111
193.60445782,-57.8090277777778
193.7344289482,-55.6023611111111
193.8643841408,-55.3790277777778
193.9943233978,-54.9090277777778
194.1242467192,-55.0723611111111
194.254154105,-53.6256944444444
194.3840455552,-54.1856944444444
194.5139210698,-55.9790277777778
194.6437806488,-55.2156944444444
194.7736242922,-54.7723611111111
194.903452,-57.5423611111111
195.0332637722,-48.5923611111111
195.1630596088,-57.2490277777778
195.2928395098,-57.8656944444445
195.4226034752,-53.0823611111111
195.552351505,-57.6390277777778
195.6820835992,-54.8990277777778
195.8117997578,-57.7856944444445
195.9414999808,-57.6823611111111
196.0711842682,-59.9323611111111
196.20085262,-57.0556944444444
196.3305050362,-60.5023611111111
196.4601415168,-57.8790277777778
196.5897620618,-54.9990277777778
196.7193666712,-56.1523611111111
196.848955345,-59.7723611111111
196.9785280832,-58.2223611111111
197.1080848858,-58.7156944444445
197.2376257528,-57.1056944444444
197.3671506842,-58.8556944444445
197.49665968,-58.2156944444445
197.6261527402,-57.7756944444445
197.7556298648,-56.8990277777778
197.8850910538,-57.1156944444444
198.0145363072,-56.8623611111111
198.143965625,-48.3556944444445
198.2733790072,-59.7490277777778
198.4027764538,-57.5090277777778
198.5321579648,-58.9456944444445
198.6615235402,-56.1623611111111
198.79087318,-56.0223611111111
198.9202068842,-55.3123611111111
199.0495246528,-59.9290277777778
199.1788264858,-57.7856944444445
199.3081123832,-58.8723611111111
199.437382345,-57.1123611111111
199.5666363712,-58.4090277777778
199.6958744618,-59.3690277777778
199.8250966168,-56.2790277777778
199.9543028362,-56.0023611111111
200.08349312,-59.0723611111111
200.2126674682,-60.5523611111111
200.3418258808,-55.9190277777778
200.4709683578,-58.8990277777778
200.6000948992,-58.9523611111111
200.729205505,-61.9590277777778
200.8583001752,-57.6523611111111
200.9873789098,-56.3290277777778
201.1164417088,-59.2556944444445
201.2454885722,-55.8256944444444
201.3745195,-58.2123611111111
201.5035344922,-59.3090277777778
201.6325335488,-58.8356944444444
201.7615166698,-56.4590277777778
201.8904838552,-58.6023611111111
202.019435105,-56.7323611111111
202.1483704192,-57.6023611111111
202.2772897978,-58.4856944444445
202.4061932408,-58.0990277777778
202.5350807482,-60.9523611111111
202.66395232,-56.4256944444445
202.7928079562,-59.3790277777778
202.9216476568,-54.5123611111111
203.0504714218,-56.5156944444444
203.1792792512,-57.9756944444444
203.308071145,-59.8723611111111
203.4368471032,-44.4623611111111
203.5656071258,-58.3923611111111
203.6943512128,-58.7390277777778
203.8230793642,-57.9723611111111
203.95179158,-59.2356944444445
204.0804878602,-61.5090277777778
204.2091682048,-55.8490277777778
204.3378326138,-59.5990277777778
204.4664810872,-55.7090277777778
204.595113625,-59.3990277777778
204.7237302272,-57.0923611111111
204.8523308938,-56.2590277777778
204.9809156248,-59.5956944444445
205.1094844202,-55.9756944444444
205.23803728,-57.7390277777778
205.3665742042,-58.0956944444445
205.4950951928,-55.7623611111111
205.6236002458,-60.0256944444445
205.7520893632,-55.6756944444444
205.880562545,-57.5523611111111
206.0090197912,-57.9523611111111
206.1374611018,-58.6390277777778
206.2658864768,-55.8790277777778
206.3942959162,-57.5256944444444
206.52268942,-59.5823611111111
206.6510669882,-59.2123611111111
206.7794286208,-54.3223611111111
206.9077743178,-58.0290277777778
207.0361040792,-54.5356944444444
207.164417905,-57.9756944444444
207.2927157952,-58.4990277777778
207.4209977498,-57.7190277777778
207.5492637688,-57.9456944444444
207.6775138522,-55.0156944444444
207.805748,-57.9123611111111
207.9339662122,-55.2490277777778
208.0621684888,-59.9590277777778
208.1903548298,-56.7823611111111
208.3185252352,-57.7923611111111
208.446679705,-56.3656944444445
208.5748182392,-56.3456944444445
208.7029408378,-56.0123611111111
208.8310475008,-57.3856944444445
208.9591382282,-58.5290277777778
209.08721302,-60.1423611111111
209.2152718762,-59.6023611111111
209.3433147968,-52.9023611111111
209.4713417818,-58.0456944444444
209.5993528312,-58.9356944444445
209.727347945,-58.9056944444444
209.8553271232,-59.0223611111111
209.9832903658,-56.0356944444444
210.1112376728,-59.0956944444445
210.2391690442,-60.7756944444445
210.36708448,-62.2223611111111
210.4949839802,-59.6890277777778
210.6228675448,-57.0223611111111
210.7507351738,-55.5323611111111
210.8785868672,-60.5223611111111
211.006422625,-59.2323611111111
211.1342424472,-53.9656944444444
211.2620463338,-58.4356944444445
211.3898342848,-55.7756944444444
211.5176063002,-59.1390277777778
211.64536238,-56.2523611111111
211.7731025242,-60.1856944444445
211.9008267328,-57.6523611111111
212.0285350058,-58.8223611111111
212.1562273432,-57.0123611111111
212.283903745,-53.2556944444444
212.4115642112,-58.7456944444445
212.5392087418,-56.9290277777778
212.6668373368,-56.4056944444444
212.7944499962,-58.4390277777778
212.92204672,-57.4823611111111
213.0496275082,-59.1756944444445
213.1771923608,-57.4290277777778
213.3047412778,-54.7556944444444
213.4322742592,-59.0156944444444
213.559791305,-57.0023611111111
213.6872924152,-56.4956944444444
213.8147775898,-57.9190277777778
213.9422468288,-57.0556944444444
214.0697001322,-55.6723611111111
214.1971375,-57.9290277777778
214.3245589322,-55.2356944444444
214.4519644288,-56.1723611111111
214.5793539898,-55.4490277777778
214.7067276152,-57.0556944444444
214.834085305,-56.6490277777778
214.9614270592,-58.5823611111111
215.0887528778,-55.0023611111111
215.2160627608,-57.6890277777778
215.3433567082,-55.0890277777778
215.47063472,-55.4856944444444
215.5978967962,-54.7523611111111
215.7251429368,-51.8823611111111
215.8523731418,-53.2423611111111
215.9795874112,-57.5723611111111
216.106785745,-57.2456944444444
216.2339681432,-54.7223611111111
216.3611346058,-51.2156944444444
216.4882851328,-52.9590277777778
216.6154197242,-56.1490277777778
216.74253838,-50.2123611111111
216.8696411002,-53.4156944444444
216.9967278848,-52.6456944444445
217.1237987338,-53.8056944444444
217.2508536472,-56.4690277777778
217.377892625,-52.4490277777778
217.5049156672,-52.1190277777778
217.6319227738,-55.0123611111111
217.7589139448,-56.5490277777778
217.8858891802,-55.4190277777778
218.01284848,-55.1956944444444
218.1397918442,-56.8190277777778
218.2667192728,-54.1356944444444
218.3936307658,-53.9590277777778
218.5205263232,-53.7823611111111
218.647405945,-52.1356944444445
218.7742696312,-52.3023611111111
218.9011173818,-55.0523611111111
219.0279491968,-54.0156944444444
219.1547650762,-54.8856944444444
219.28156502,-52.9256944444444
219.4083490282,-51.3090277777778
219.5351171008,-51.5056944444444
219.6618692378,-51.2290277777778
219.7886054392,-51.5590277777778
219.915325705,-51.4056944444444
220.0420300352,-53.3356944444444
220.1687184298,-52.0890277777778
220.2953908888,-51.3223611111111
220.4220474122,-52.0390277777778
220.548688,-54.5490277777778
220.6753126522,-54.3623611111111
220.8019213688,-52.3090277777778
220.9285141498,-53.6156944444444
221.0550909952,-50.8956944444444
221.181651905,-51.0823611111111
221.3081968792,-53.8056944444444
221.4347259178,-49.8823611111111
221.5612390208,-50.2623611111111
221.6877361882,-55.7623611111111
221.81421742,-53.5556944444444
221.9406827162,-54.8923611111111
222.0671320768,-52.2290277777778
222.1935655018,-57.6523611111111
222.3199829912,-54.9223611111111
222.446384545,-54.3590277777778
222.5727701632,-57.9490277777778
222.6991398458,-52.4623611111111
222.8254935928,-53.1590277777778
222.9518314042,-55.3023611111111
223.07815328,-50.0990277777778
223.2044592202,-48.9590277777778
223.3307492248,-46.0790277777778
223.4570232938,-50.9323611111111
223.5832814272,-50.5756944444444
223.709523625,-49.9323611111111
223.8357498872,-53.9090277777778
223.9619602138,-43.5223611111111
224.0881546048,-50.3756944444445
224.2143330602,-49.0090277777778
224.34049558,-47.4590277777778
224.4666421642,-51.8990277777778
224.5927728128,-46.1090277777778
224.7188875258,-52.7356944444444
224.8449863032,-47.8923611111111
224.971069145,-48.8456944444445
225.0971360512,-52.2856944444445
225.2231870218,-48.8756944444445
225.3492220568,-49.3823611111111
225.4752411562,-48.1890277777778
225.60124432,-46.4690277777778
225.7272315482,-44.7456944444445
225.8532028408,-45.0123611111111
225.9791581978,-45.0190277777778
226.1050976192,-47.5256944444445
226.231021105,-42.3523611111111
226.3569286552,-43.1590277777778
226.4828202698,-44.7990277777778
226.6086959488,-38.4156944444445
226.7345556922,-42.8023611111111
226.8603995,-39.6523611111111
226.9862273722,-37.9923611111111
227.1120393088,-37.9423611111111
227.2378353098,-38.0256944444444
227.3636153752,-38.4456944444445
227.489379505,-30.8290277777778
227.6151276992,-37.1790277777778
227.7408599578,-41.5223611111111
227.8665762808,-34.4656944444444
227.9922766682,-34.1256944444444
228.11796112,-32.4256944444444
228.2436296362,-33.1123611111111
228.3692822168,-30.8756944444444
228.4949188618,-32.2256944444444
228.6205395712,-26.6523611111111
228.746144345,-19.7490277777778
228.8717331832,-21.9490277777778
228.9973060858,-23.1190277777778
229.1228630528,-18.4723611111111
229.2484040842,-15.2890277777778
229.37392918,-16.3590277777778
229.4994383402,-9.64236111111111
229.6249315648,-11.6090277777778
229.7504088538,-9.69902777777778
229.8758702072,-6.41569444444445
230.001315625,-6.08902777777778
230.1267451072,-6.76236111111111
230.2521586538,0.777638888888889
230.3775562648,0.420972222222222
230.5029379402,-3.21569444444444
230.62830368,-0.032361111111111
230.7536534842,3.26430555555556
230.8789873528,4.96097222222222
231.0043052858,16.4743055555556
231.1296072832,12.6776388888889
231.254893345,19.8309722222222
231.3801634712,26.3443055555555
231.5054176618,21.8576388888889
231.6306559168,26.1409722222222
231.7558782362,22.8176388888889
231.88108462,33.4309722222222
232.0062750682,33.1143055555556
232.1314495808,41.8676388888889
232.2566081578,35.8343055555556
232.3817507992,41.3609722222222
232.506877505,41.4809722222222
232.6319882752,45.7176388888889
232.7570831098,55.4376388888889
232.8821620088,60.6609722222222
233.0072249722,64.1943055555555
233.132272,62.8943055555555
233.2573030922,60.7676388888889
233.3823182488,72.5143055555555
233.5073174698,73.6843055555555
233.6323007552,79.5243055555555
233.757268105,71.6809722222222
233.8822195192,77.0576388888889
234.0071549978,83.4909722222222
234.1320745408,90.9343055555555
234.2569781482,87.8309722222222
234.38186582,102.930972222222
234.5067375562,100.004305555555
234.6315933568,103.757638888889
234.7564332218,126.754305555556
234.8812571512,108.100972222222
235.006065145,113.297638888889
235.1308572032,122.954305555555
235.2556333258,125.344305555555
235.3803935128,128.440972222222
235.5051377642,138.487638888889
235.62986608,143.337638888889
235.7545784602,144.270972222222
235.8792749048,149.587638888889
236.0039554138,157.960972222222
236.1286199872,158.540972222222
236.253268625,165.927638888889
236.3779013272,177.737638888889
236.5025180938,180.067638888889
236.6271189248,182.870972222222
236.7517038202,191.870972222222
236.87627278,200.080972222222
237.0008258042,202.450972222222
237.1253628928,218.554305555556
237.2498840458,217.434305555556
237.3743892632,226.710972222222
237.498878545,234.567638888889
237.6233518912,241.604305555556
237.7478093018,247.027638888889
237.8722507768,259.897638888889
237.9966763162,261.630972222222
238.12108592,272.004305555556
238.2454795882,286.367638888889
238.3698573208,281.170972222222
238.4942191178,297.330972222222
238.6185649792,306.194305555556
238.742894905,313.114305555556
238.8672088952,322.887638888889
238.9915069498,336.240972222222
239.1157890688,344.247638888889
239.2400552522,354.154305555556
239.3643055,366.464305555556
239.4885398122,374.464305555555
239.6127581888,383.647638888889
239.7369606298,402.327638888889
239.8611471352,404.884305555556
239.985317705,420.354305555556
240.1094723392,434.027638888889
240.2336110378,443.697638888889
240.3577338008,458.820972222222
240.4818406282,465.724305555556
240.60593152,478.674305555556
240.7300064762,502.424305555556
240.8540654968,501.490972222222
240.9781085818,518.150972222222
241.1021357312,530.897638888889
241.226146945,550.790972222222
241.3501422232,565.987638888889
241.4741215658,572.537638888889
241.5980849728,587.657638888889
241.7220324442,598.994305555556
241.84596398,614.084305555556
241.9698795802,628.910972222223
242.0937792448,649.087638888889
242.2176629738,662.304305555556
242.3415307672,682.070972222223
242.465382625,699.084305555556
242.5892185472,713.484305555556
242.7130385338,724.284305555556
242.8368425848,744.894305555556
242.9606307002,761.387638888889
243.08440288,775.474305555556
243.2081591242,794.307638888889
243.3318994328,813.860972222223
243.4556238058,832.970972222223
243.5793322432,850.070972222223
243.703024745,867.880972222223
243.8267013112,887.300972222222
243.9503619418,901.420972222223
244.0740066368,915.310972222222
244.1976353962,924.560972222222
244.32124822,945.170972222222
244.4448451082,969.194305555555
244.5684260608,992.287638888889
244.6919910778,1012.81097222222
244.8155401592,1031.71097222222
244.939073305,1056.03097222222
245.0625905152,1074.61097222222
245.1860917898,1091.26097222222
245.3095771288,1109.57763888889
245.4330465322,1131.46097222222
245.5565,1145.64097222222
245.6799375322,1170.58097222222
245.8033591288,1199.05430555556
245.9267647898,1208.50763888889
246.0501545152,1220.78430555556
246.173528305,1232.49430555555
246.2968861592,1250.02430555556
246.4202280778,1276.53763888889
246.5435540608,1307.23763888889
246.6668641082,1337.10097222222
246.79015822,1365.34097222222
246.9134363962,1391.44097222222
247.0366986368,1418.77097222222
247.1599449418,1438.65430555555
247.2831753112,1469.64097222222
247.406389745,1494.66763888889
247.5295882432,1514.29763888889
247.6527708058,1542.84097222222
247.7759374328,1562.30430555555
247.8990881242,1589.55430555555
248.02222288,1614.23763888889
248.1453417002,1634.61097222222
248.2684445848,1658.93097222222
248.3915315338,1684.44097222222
248.5146025472,1700.24097222222
248.637657625,1706.20430555555
248.7606967672,1714.73763888889
248.8837199738,1740.42097222222
249.0067272448,1774.97763888889
249.1297185802,1806.89097222222
249.25269398,1831.62430555556
249.3756534442,1856.48763888889
249.4985969728,1886.74763888889
249.6215245658,1920.55430555556
249.7444362232,1941.93763888889
249.867331945,1976.47763888889
249.9902117312,2000.43763888889
250.1130755818,2027.66097222222
250.2359234968,2062.40097222222
250.3587554762,2076.07097222222
250.48157152,2105.36763888889
250.6043716282,2130.45097222222
250.7271558008,2146.68763888889
250.8499240378,2178.40763888889
250.9726763392,2204.34430555555
251.095412705,2224.86430555555
251.2181331352,2249.31430555556
251.3408376298,2270.28430555555
251.4635261888,2298.41097222222
251.5861988122,2313.50430555556
251.7088555,2313.72430555556
251.8314962522,2326.99763888889
251.9541210688,2364.99763888889
252.0767299498,2395.69097222222
252.1993228952,2426.31430555556
252.321899905,2459.59097222222
252.4444609792,2479.85763888889
252.5670061178,2510.65430555556
252.6895353208,2537.46097222222
252.8120485882,2568.48763888889
252.93454592,2596.08430555556
253.0570273162,2620.21097222222
253.1794927768,2653.31763888889
253.3019423018,2680.04763888889
253.4243758912,2706.46097222222
253.546793545,2726.69430555556
253.6691952632,2758.32097222222
253.7915810458,2775.87097222222
253.9139508928,2799.35097222222
254.0363048042,2822.92430555556
254.15864278,2844.55763888889
254.2809648202,2874.66763888889
254.4032709248,2889.00763888889
254.5255610938,2908.50763888889
254.6478353272,2928.35763888889
254.770093625,2942.60097222222
254.8923359872,2957.16097222222
255.0145624138,2975.31430555556
255.1367729048,2988.30430555555
255.2589674602,2991.56097222222
255.38114608,3012.80763888889
255.5033087642,3041.56763888889
255.6254555128,3069.55097222222
255.7475863258,3092.06763888889
255.8697012032,3126.02430555556
255.991800145,3147.78097222222
256.1138831512,3180.42430555555
256.2359502218,3210.27430555556
256.3580013568,3239.06097222222
256.4800365562,3265.67097222222
256.60205582,3303.03430555555
256.7240591482,3326.23430555556
256.8460465408,3356.61763888889
256.9680179978,3379.77763888889
257.0899735192,3402.79430555556
257.211913105,3423.74430555556
257.3338367552,3441.16763888889
257.4557444698,3466.28763888889
257.5776362488,3479.66763888889
257.6995120922,3499.82763888889
257.821372,3509.77430555556
257.9432159722,3532.39763888889
258.0650440088,3553.44763888889
258.1868561098,3571.98763888889
258.3086522752,3589.11763888889
258.430432505,3605.15430555555
258.5521967992,3622.88097222222
258.6739451578,3642.13763888889
258.7956775808,3663.65430555555
258.9173940682,3682.26430555555
259.03909462,3691.88763888889
259.1607792362,3692.36097222222
259.2824479168,3707.44763888889
259.4041006618,3726.10430555555
259.5257374712,3746.94430555555
259.647358345,3763.18430555555
259.7689632832,3784.12763888889
259.8905522858,3798.05097222222
260.0121253528,3815.50097222222
260.1336824842,3826.96430555556
260.25522368,3848.41097222222
260.3767489402,3859.18097222222
260.4982582648,3872.93763888889
260.6197516538,3888.31097222222
260.7412291072,3900.70763888889
260.862690625,3916.16763888889
260.9841362072,3933.90763888889
261.1055658538,3946.36430555555
261.2269795648,3964.88763888889
261.3483773402,3975.36763888889
261.46975918,3993.12763888889
261.5911250842,4002.09097222222
261.7124750528,4020.29430555556
261.8338090858,4026.16430555556
261.9551271832,4048.96763888889
262.076429345,4077.60763888889
262.1977155712,4089.69430555556
262.3189858618,4101.77430555556
262.4402402168,4111.18763888889
262.5614786362,4121.20097222222
262.68270112,4136.74763888889
262.8039076682,4137.85763888889
262.9250982808,4155.23097222222
263.0462729578,4167.45763888889
263.1674316992,4175.00763888889
263.288574505,4185.76430555556
263.4097013752,4193.89763888889
263.5308123098,4196.54430555556
263.6519073088,4198.99763888889
263.7729863722,4213.52097222222
263.8940495,4220.69763888889
264.0150966922,4228.15430555556
264.1361279488,4241.91097222222
264.2571432698,4251.00097222222
264.3781426552,4263.07763888889
264.499126105,4278.76430555556
264.6200936192,4295.43430555556
264.7410451978,4300.95763888889
264.8619808408,4307.81763888889
264.9829005482,4324.79430555556
265.10380432,4328.72430555556
265.2246921562,4338.54763888889
265.3455640568,4346.23763888889
265.4664200218,4356.54763888889
265.5872600512,4357.90430555556
265.708084145,4364.12430555556
265.8288923032,4373.03097222222
265.9496845258,4380.21430555556
266.0704608128,4385.37763888889
266.1912211642,4386.17097222222
266.31196558,4390.82430555555
266.4326940602,4386.71097222222
266.5534066048,4390.67097222222
266.6741032138,4398.68097222222
266.7947838872,4394.63430555556
266.915448625,4397.02097222222
267.0360974272,4395.45430555556
267.1567302938,4390.78097222222
267.2773472248,4394.83097222222
267.3979482202,4402.49097222222
267.51853328,4396.86430555555
267.6391024042,4407.39097222222
267.7596555928,4418.02430555555
267.8801928458,4420.99430555556
268.0007141632,4425.79763888889
268.121219545,4438.36430555555
268.2417089912,4436.90763888889
268.3621825018,4442.59430555556
268.4826400768,4461.49097222222
268.6030817162,4458.14763888889
268.72350742,4467.20763888889
268.8439171882,4472.34430555556
268.9643110208,4480.18430555555
269.0846889178,4491.92097222222
269.2050508792,4495.48430555555
269.325396905,4494.18097222222
269.4457269952,4493.63763888889
269.5660411498,4499.98430555555
269.6863393688,4504.46763888889
269.8066216522,4510.79763888889
269.926888,4511.27763888889
270.0471384122,4515.28763888889
270.1673728888,4521.45097222222
270.2875914298,4522.58763888889
270.4077940352,4523.78763888889
270.527980705,4528.09097222222
270.6481514392,4525.81097222222
270.7683062378,4530.75430555556
270.8884451008,4532.91097222222
271.0085680282,4524.79763888889
271.12867502,4533.06763888889
271.2487660762,4523.52430555556
271.3688411968,4524.68097222222
271.4889003818,4530.76430555556
271.6089436312,4537.21430555556
271.728970945,4539.80097222222
271.8489823232,4535.78097222222
271.9689777658,4536.84097222222
272.0889572728,4540.93097222222
272.2089208442,4547.42097222222
272.32886848,4557.74097222222
272.4488001802,4551.35097222222
272.5687159448,4552.30097222222
272.6886157738,4563.19097222222
272.8084996672,4563.91097222222
272.928367625,4573.81097222222
273.0482196472,4584.97097222222
273.1680557338,4588.18763888889
273.2878758848,4599.68763888889
273.4076801002,4599.42430555556
273.52746838,4598.39763888889
273.6472407242,4602.27763888889
273.7669971328,4605.89097222222
273.8867376058,4609.31097222222
274.0064621432,4606.30097222222
274.126170745,4604.98097222222
274.2458634112,4613.74763888889
274.3655401418,4622.85430555556
274.4852009368,4621.61763888889
274.6048457962,4631.81430555556
274.72447472,4631.35763888889
274.8440877082,4638.55097222222
274.9636847608,4642.80097222222
275.0832658778,4649.50097222222
275.2028310592,4642.04430555556
275.322380305,4640.94097222222
275.4419136152,4654.91097222222
275.5614309898,4646.90763888889
275.6809324288,4645.12430555556
275.8004179322,4643.42763888889
275.9198875,4647.55763888889
276.0393411322,4654.03763888889
276.1587788288,4643.85763888889
276.2782005898,4648.40097222222
276.3976064152,4656.97097222222
276.516996305,4651.62763888889
276.6363702592,4660.08430555556
276.7557282778,4660.16097222222
276.8750703608,4666.70097222222
276.9943965082,4670.49097222222
277.11370672,4674.63763888889
277.2330009962,4675.47097222222
277.3522793368,4690.66097222222
277.4715417418,4695.34097222222
277.5907882112,4699.81430555555
277.710018745,4707.71097222222
277.8292333432,4707.46430555556
277.9484320058,4715.54097222222
278.0676147328,4718.02763888889
278.1867815242,4721.86097222222
278.30593238,4721.17430555556
278.4250673002,4734.19430555555
278.5441862848,4730.19430555555
278.6632893338,4736.44763888889
278.7823764472,4739.98763888889
278.901447625,4738.58097222222
279.0205028672,4740.97097222222
279.1395421738,4753.41097222222
279.2585655448,4750.37097222222
279.3775729802,4751.48430555555
279.49656448,4752.59430555556
279.6155400442,4756.90763888889
279.7344996728,4764.14097222222
279.8534433658,4758.10430555555
279.9723711232,4759.82430555555
280.091282945,4762.18097222222
280.2101788312,4759.43430555555
280.3290587818,4767.86097222222
280.4479227968,4761.63430555556
280.5667708762,4759.04097222222
280.68560302,4763.95430555556
280.8044192282,4762.08097222222
280.9232195008,4763.80763888889
281.0420038378,4770.90097222222
281.1607722392,4770.90430555555
281.279524705,4784.26097222222
281.3982612352,4780.86097222222
281.5169818298,4794.42097222222
281.6356864888,4800.69097222222
281.7543752122,4801.20097222222
281.873048,4804.17430555556
281.9917048522,4812.26097222222
282.1103457688,4819.43763888889
282.2289707498,4812.43097222222
282.3475797952,4817.19097222222
282.466172905,4817.67430555556
282.5847500792,4821.51097222222
282.7033113178,4823.67763888889
282.8218566208,4821.70097222222
282.9403859882,4810.58763888889
283.05889942,4812.11763888889
283.1773969162,4815.70097222222
283.2958784768,4822.52430555555
283.4143441018,4815.45763888889
283.5327937912,4814.42097222222
283.651227545,4815.59430555556
283.7696453632,4808.69763888889
283.8880472458,4807.23097222222
284.0064331928,4814.67097222222
284.1248032042,4817.28097222222
284.24315728,4816.08097222222
284.3614954202,4823.55097222222
284.4798176248,4829.48763888889
284.5981238938,4839.51763888889
284.7164142272,4845.54097222222
284.834688625,4841.71430555556
284.9529470872,4846.91763888889
285.0711896138,4845.25430555556
285.1894162048,4847.55097222222
285.3076268602,4847.66430555556
285.42582158,4851.81430555555
285.5440003642,4853.42097222222
285.6621632128,4854.90430555555
285.7803101258,4858.58763888889
285.8984411032,4859.56097222222
286.016556145,4855.44430555555
286.1346552512,4855.05763888889
286.2527384218,4861.54430555556
286.3708056568,4859.54097222222
286.4888569562,4858.75097222222
286.60689232,4863.54097222222
286.7249117482,4857.47097222222
286.8429152408,4859.02097222222
286.9609027978,4865.18430555555
287.0788744192,4866.52430555555
287.196830105,4871.48763888889
287.3147698552,4867.53430555555
287.4326936698,4865.78430555555
287.5506015488,4867.82763888889
287.6684934922,4866.28097222222
287.7863695,4871.82763888889
287.9042295722,4870.85763888889
288.0220737088,4869.50097222222
288.1399019098,4870.02430555555
288.2577141752,4869.60763888889
288.375510505,4861.65430555555
288.4932908992,4861.06763888889
288.6110553578,4860.64430555555
288.7288038808,4856.16763888889
288.8465364682,4851.39430555555
288.96425312,4852.70430555556
289.0819538362,4848.19763888889
289.1996386168,4853.86430555555
289.3173074618,4865.79097222222
289.4349603712,4864.75430555556
289.552597345,4868.30763888889
289.6702183832,4875.75763888889
289.7878234858,4879.50097222222
289.9054126528,4879.68763888889
290.0229858842,4887.26097222222
290.14054318,4892.31097222222
290.2580845402,4899.24097222222
290.3756099648,4904.38430555556
290.4931194538,4914.48763888889
290.6106130072,4919.82097222222
290.728090625,4922.12430555556
290.8455523072,4928.68097222222
290.9629980538,4939.24097222222
291.0804278648,4942.70097222222
291.1978417402,4946.11763888889
291.31523968,4949.89763888889
291.4326216842,4956.03097222222
291.5499877528,4961.08430555556
291.6673378858,4977.70763888889
291.7846720832,4978.86430555555
291.901990345,4983.06097222222
292.0192926712,4996.24763888889
292.1365790618,4998.69763888889
292.2538495168,5008.17097222222
292.3711040362,5011.97430555556
292.48834262,5023.59763888889
292.6055652682,5024.64763888889
292.7227719808,5035.62430555556
292.8399627578,5038.96763888889
292.9571375992,5047.40097222222
293.074296505,5059.66097222222
293.1914394752,5063.27430555555
293.3085665098,5065.57763888889
293.4256776088,5077.94097222222
293.5427727722,5084.62763888889
293.659852,5096.32430555555
293.7769152922,5101.62763888889
293.8939626488,5114.17763888889
294.0109940698,5117.10763888889
294.1280095552,5120.50763888889
294.245009105,5131.94097222222
294.3619927192,5134.90430555555
294.4789603978,5144.90763888889
294.5959121408,5151.30763888889
294.7128479482,5157.41763888889
294.82976782,5169.90097222222
294.9466717562,5171.09430555556
295.0635597568,5183.66097222222
295.1804318218,5191.02430555555
295.2972879512,5194.35763888889
295.414128145,5199.73430555555
295.5309524032,5206.67097222222
