UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46326
Integration Time,1000
Averages,300
Date,10/18/2019 3:14:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4918.75892777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.98666666667
181.9732053322,-79.7744055555555
182.1045947288,-83.3977388888889
182.2359681898,-84.6744055555556
182.3673257152,-63.1744055555555
182.498667305,-60.1277388888889
182.6299929592,-63.4310722222222
182.7613026778,-61.7810722222222
182.8925964608,-60.1510722222222
183.0238743082,-59.8010722222222
183.15513622,-62.3877388888889
183.2863821962,-61.5877388888889
183.4176122368,-57.4977388888889
183.5488263418,-56.4144055555555
183.6800245112,-60.7710722222222
183.811206745,-55.1944055555555
183.9423730432,-57.5544055555555
184.0735234058,-57.7710722222222
184.2046578328,-54.6210722222222
184.3357763242,-57.4910722222222
184.46687888,-58.1244055555555
184.5979655002,-54.8110722222222
184.7290361848,-58.0710722222222
184.8600909338,-54.7544055555555
184.9911297472,-53.6810722222222
185.122152625,-56.6777388888889
185.2531595672,-52.6844055555555
185.3841505738,-54.8377388888889
185.5151256448,-52.9310722222222
185.6460847802,-56.2277388888889
185.77702798,-57.6644055555555
185.9079552442,-56.5510722222222
186.0388665728,-55.0777388888889
186.1697619658,-55.5077388888889
186.3006414232,-52.5777388888889
186.431504945,-57.3310722222222
186.5623525312,-54.7677388888889
186.6931841818,-58.7244055555555
186.8239998968,-57.0044055555555
186.9547996762,-50.6544055555555
187.08558352,-55.7910722222222
187.2163514282,-52.6877388888889
187.3471034008,-60.1310722222222
187.4778394378,-58.9377388888889
187.6085595392,-53.2244055555555
187.739263705,-53.5510722222222
187.8699519352,-54.7077388888889
188.0006242298,-55.0610722222222
188.1312805888,-52.5044055555555
188.2619210122,-54.5544055555555
188.3925455,-57.8377388888889
188.5231540522,-56.3977388888889
188.6537466688,-56.9577388888889
188.7843233498,-58.1144055555555
188.9148840952,-55.5210722222222
189.045428905,-56.1010722222222
189.1759577792,-58.0777388888889
189.3064707178,-55.1944055555555
189.4369677208,-59.1310722222222
189.5674487882,-57.6944055555555
189.69791392,-50.8477388888889
189.8283631162,-56.8510722222222
189.9587963768,-58.3477388888889
190.0892137018,-55.7444055555555
190.2196150912,-56.9510722222222
190.350000545,-57.6210722222222
190.4803700632,-57.4310722222222
190.6107236458,-57.2477388888889
190.7410612928,-58.1144055555555
190.8713830042,-51.1577388888889
191.00168878,-56.7810722222222
191.1319786202,-56.9210722222222
191.2622525248,-58.9144055555555
191.3925104938,-54.0410722222222
191.5227525272,-57.4344055555555
191.652978625,-50.9110722222222
191.7831887872,-54.2177388888889
191.9133830138,-56.7377388888889
192.0435613048,-55.8277388888889
192.1737236602,-53.8577388888889
192.30387008,-54.6077388888889
192.4340005642,-57.9144055555555
192.5641151128,-53.2010722222222
192.6942137258,-58.6077388888889
192.8242964032,-53.7244055555555
192.954363145,-56.0410722222222
193.0844139512,-57.0377388888889
193.2144488218,-56.9577388888889
193.3444677568,-58.9010722222222
193.4744707562,-55.5077388888889
193.60445782,-57.7244055555555
193.7344289482,-55.8244055555555
193.8643841408,-55.7510722222222
193.9943233978,-54.9577388888889
194.1242467192,-55.2810722222222
194.254154105,-53.5277388888889
194.3840455552,-54.8044055555555
194.5139210698,-56.3744055555555
194.6437806488,-55.2210722222222
194.7736242922,-54.9744055555555
194.903452,-57.4310722222222
195.0332637722,-48.9277388888889
195.1630596088,-57.4244055555555
195.2928395098,-58.5244055555555
195.4226034752,-53.1310722222222
195.552351505,-57.6610722222222
195.6820835992,-54.8044055555555
195.8117997578,-57.7944055555555
195.9414999808,-57.7444055555555
196.0711842682,-60.3844055555555
196.20085262,-57.1510722222222
196.3305050362,-60.6910722222222
196.4601415168,-57.8510722222222
196.5897620618,-54.8344055555555
196.7193666712,-56.3344055555555
196.848955345,-59.3544055555555
196.9785280832,-58.5410722222222
197.1080848858,-59.1077388888889
197.2376257528,-57.4877388888889
197.3671506842,-59.2410722222222
197.49665968,-57.8544055555555
197.6261527402,-57.9310722222222
197.7556298648,-56.9310722222222
197.8850910538,-57.4477388888889
198.0145363072,-57.1277388888889
198.143965625,-48.3444055555555
198.2733790072,-59.6010722222222
198.4027764538,-57.4044055555555
198.5321579648,-58.9410722222222
198.6615235402,-56.3477388888889
198.79087318,-56.4710722222222
198.9202068842,-55.5577388888888
199.0495246528,-59.9644055555555
199.1788264858,-57.9944055555555
199.3081123832,-59.1077388888889
199.437382345,-57.4377388888889
199.5666363712,-58.3277388888889
199.6958744618,-59.4944055555555
199.8250966168,-56.3644055555555
199.9543028362,-55.8910722222222
200.08349312,-58.7944055555555
200.2126674682,-60.8944055555555
200.3418258808,-55.8744055555555
200.4709683578,-59.0677388888889
200.6000948992,-58.8477388888889
200.729205505,-61.9944055555555
200.8583001752,-57.3677388888889
200.9873789098,-56.3644055555555
201.1164417088,-59.3677388888889
201.2454885722,-55.9377388888889
201.3745195,-58.3710722222222
201.5035344922,-59.3177388888889
201.6325335488,-59.1110722222222
201.7615166698,-55.7877388888889
201.8904838552,-58.5644055555555
202.019435105,-56.7344055555555
202.1483704192,-57.6777388888889
202.2772897978,-58.6977388888889
202.4061932408,-58.1344055555555
202.5350807482,-61.1277388888889
202.66395232,-55.9344055555555
202.7928079562,-59.6144055555555
202.9216476568,-54.5510722222222
203.0504714218,-56.9877388888889
203.1792792512,-58.7544055555555
203.308071145,-59.9977388888889
203.4368471032,-44.7477388888889
203.5656071258,-58.8010722222222
203.6943512128,-58.6044055555555
203.8230793642,-57.7644055555555
203.95179158,-59.4277388888889
204.0804878602,-61.3710722222222
204.2091682048,-55.7344055555555
204.3378326138,-59.7344055555555
204.4664810872,-55.9844055555555
204.595113625,-59.6444055555555
204.7237302272,-57.2744055555555
204.8523308938,-56.7510722222222
204.9809156248,-58.9944055555555
205.1094844202,-55.9944055555555
205.23803728,-57.5144055555555
205.3665742042,-58.0277388888889
205.4950951928,-55.8044055555555
205.6236002458,-60.2944055555555
205.7520893632,-56.0210722222222
205.880562545,-57.2244055555555
206.0090197912,-58.4610722222222
206.1374611018,-58.6877388888889
206.2658864768,-56.5244055555555
206.3942959162,-57.4977388888889
206.52268942,-59.7844055555555
206.6510669882,-59.2377388888889
206.7794286208,-54.8344055555555
206.9077743178,-58.5810722222222
207.0361040792,-54.1877388888889
207.164417905,-58.5677388888889
207.2927157952,-58.5677388888889
207.4209977498,-57.8544055555555
207.5492637688,-57.7277388888889
207.6775138522,-55.3344055555555
207.805748,-58.3944055555555
207.9339662122,-55.0644055555555
208.0621684888,-60.2344055555555
208.1903548298,-56.9610722222222
208.3185252352,-57.9577388888889
208.446679705,-56.4110722222222
208.5748182392,-56.7510722222222
208.7029408378,-56.2277388888889
208.8310475008,-58.3977388888889
208.9591382282,-58.6744055555555
209.08721302,-60.5610722222222
209.2152718762,-59.1677388888889
209.3433147968,-52.8444055555555
209.4713417818,-58.1810722222222
209.5993528312,-59.3777388888889
209.727347945,-58.9444055555555
209.8553271232,-59.0010722222222
209.9832903658,-56.1144055555555
210.1112376728,-58.9710722222222
210.2391690442,-60.9644055555555
210.36708448,-62.5877388888889
210.4949839802,-59.7910722222222
210.6228675448,-57.4410722222222
210.7507351738,-55.6844055555555
210.8785868672,-60.6610722222222
211.006422625,-58.9477388888889
211.1342424472,-54.1544055555555
211.2620463338,-58.4610722222222
211.3898342848,-56.0710722222222
211.5176063002,-59.5177388888889
211.64536238,-56.5677388888889
211.7731025242,-60.4777388888889
211.9008267328,-57.4410722222222
212.0285350058,-59.2210722222222
212.1562273432,-57.4710722222222
212.283903745,-53.4410722222222
212.4115642112,-58.9344055555555
212.5392087418,-56.8844055555555
212.6668373368,-56.6144055555555
212.7944499962,-58.1910722222222
212.92204672,-57.9377388888889
213.0496275082,-59.1177388888889
213.1771923608,-57.6344055555555
213.3047412778,-54.7044055555555
213.4322742592,-59.2310722222222
213.559791305,-57.1410722222222
213.6872924152,-56.5710722222222
213.8147775898,-58.2544055555555
213.9422468288,-57.2777388888889
214.0697001322,-55.9677388888889
214.1971375,-57.9877388888889
214.3245589322,-55.7677388888889
214.4519644288,-56.3577388888889
214.5793539898,-55.6877388888889
214.7067276152,-56.8310722222222
214.834085305,-56.9544055555555
214.9614270592,-58.4877388888889
215.0887528778,-55.2977388888889
215.2160627608,-57.7910722222222
215.3433567082,-55.3277388888889
215.47063472,-55.6610722222222
215.5978967962,-55.2910722222222
215.7251429368,-52.1044055555555
215.8523731418,-53.1844055555555
215.9795874112,-57.7144055555555
216.106785745,-57.2910722222222
216.2339681432,-54.8344055555555
216.3611346058,-51.8144055555555
216.4882851328,-53.2377388888889
216.6154197242,-56.3710722222222
216.74253838,-50.0010722222222
216.8696411002,-53.5710722222222
216.9967278848,-53.0844055555555
217.1237987338,-54.5277388888889
217.2508536472,-56.7877388888889
217.377892625,-52.5010722222222
217.5049156672,-52.5777388888889
217.6319227738,-55.2644055555555
217.7589139448,-57.2344055555555
217.8858891802,-55.3344055555555
218.01284848,-55.6610722222222
218.1397918442,-57.0277388888889
218.2667192728,-54.5744055555555
218.3936307658,-54.2844055555555
218.5205263232,-54.6710722222222
218.647405945,-52.8210722222222
218.7742696312,-52.5710722222222
218.9011173818,-55.2944055555555
219.0279491968,-54.1677388888889
219.1547650762,-55.3510722222222
219.28156502,-52.6810722222222
219.4083490282,-51.6210722222222
219.5351171008,-51.9477388888889
219.6618692378,-51.8710722222222
219.7886054392,-51.6277388888889
219.915325705,-51.5810722222222
220.0420300352,-53.8277388888889
220.1687184298,-51.9477388888889
220.2953908888,-51.7544055555555
220.4220474122,-52.5410722222222
220.548688,-54.9277388888889
220.6753126522,-54.9244055555555
220.8019213688,-52.7977388888889
220.9285141498,-53.6910722222222
221.0550909952,-51.2877388888889
221.181651905,-51.7810722222222
221.3081968792,-53.9177388888889
221.4347259178,-50.1044055555555
221.5612390208,-50.3344055555555
221.6877361882,-56.2110722222222
221.81421742,-54.0010722222222
221.9406827162,-55.2044055555555
222.0671320768,-52.6210722222222
222.1935655018,-57.7444055555555
222.3199829912,-55.2410722222222
222.446384545,-54.6310722222222
222.5727701632,-58.3844055555555
222.6991398458,-52.8744055555555
222.8254935928,-53.7377388888889
222.9518314042,-55.9277388888889
223.07815328,-50.6610722222222
223.2044592202,-50.3510722222222
223.3307492248,-47.0077388888889
223.4570232938,-51.3510722222222
223.5832814272,-50.8844055555555
223.709523625,-50.4044055555555
223.8357498872,-54.3644055555555
223.9619602138,-43.5744055555555
224.0881546048,-49.8144055555555
224.2143330602,-49.1410722222222
224.34049558,-48.4810722222222
224.4666421642,-52.3710722222222
224.5927728128,-46.1977388888889
224.7188875258,-53.2010722222222
224.8449863032,-48.4310722222222
224.971069145,-49.1577388888889
225.0971360512,-52.5777388888889
225.2231870218,-49.6044055555555
225.3492220568,-49.9210722222222
225.4752411562,-49.0644055555555
225.60124432,-46.7010722222222
225.7272315482,-45.8077388888889
225.8532028408,-45.1677388888889
225.9791581978,-45.6110722222222
226.1050976192,-48.2044055555555
226.231021105,-42.4610722222222
226.3569286552,-43.7644055555555
226.4828202698,-45.8477388888889
226.6086959488,-38.8277388888889
226.7345556922,-43.3877388888889
226.8603995,-40.8510722222222
226.9862273722,-39.1144055555555
227.1120393088,-39.2177388888888
227.2378353098,-38.6777388888889
227.3636153752,-39.2144055555555
227.489379505,-31.4310722222222
227.6151276992,-38.2844055555555
227.7408599578,-42.6910722222222
227.8665762808,-35.1710722222222
227.9922766682,-35.1477388888889
228.11796112,-33.3944055555555
228.2436296362,-34.2544055555555
228.3692822168,-32.0244055555555
228.4949188618,-33.7744055555555
228.6205395712,-27.2610722222222
228.746144345,-21.1910722222222
228.8717331832,-23.0010722222222
228.9973060858,-24.1310722222222
229.1228630528,-20.0010722222222
229.2484040842,-16.4044055555556
229.37392918,-18.2010722222222
229.4994383402,-11.3110722222222
229.6249315648,-14.1410722222222
229.7504088538,-11.2277388888889
229.8758702072,-7.98107222222223
230.001315625,-7.89773888888889
230.1267451072,-8.98107222222222
230.2521586538,-1.68440555555556
230.3775562648,-1.84773888888889
230.5029379402,-6.28107222222223
230.62830368,-2.47440555555555
230.7536534842,0.988927777777777
230.8789873528,2.67892777777778
231.0043052858,13.4555944444444
231.1296072832,9.13892777777778
231.254893345,16.2822611111111
231.3801634712,23.0322611111111
231.5054176618,18.7755944444444
231.6306559168,22.0689277777778
231.7558782362,19.3289277777778
231.88108462,29.6322611111111
232.0062750682,28.8222611111111
232.1314495808,36.9422611111111
232.2566081578,31.0622611111111
232.3817507992,36.6955944444445
232.506877505,35.0789277777778
232.6319882752,40.1955944444445
232.7570831098,48.9189277777778
232.8821620088,54.3222611111111
233.0072249722,57.6722611111111
233.132272,56.3289277777778
233.2573030922,53.8955944444445
233.3823182488,65.3889277777778
233.5073174698,65.2555944444445
233.6323007552,72.2922611111111
233.757268105,66.9389277777778
233.8822195192,68.1989277777778
234.0071549978,74.4355944444445
234.1320745408,81.1689277777778
234.2569781482,78.0155944444445
234.38186582,92.1722611111111
234.5067375562,88.0855944444444
234.6315933568,91.2689277777778
234.7564332218,114.185594444444
234.8812571512,95.6255944444445
235.006065145,100.262261111111
235.1308572032,109.158927777778
235.2556333258,110.152261111111
235.3803935128,113.188927777778
235.5051377642,123.325594444445
235.62986608,127.805594444445
235.7545784602,127.708927777778
235.8792749048,131.012261111111
236.0039554138,140.345594444445
236.1286199872,139.675594444445
236.253268625,145.868927777778
236.3779013272,157.095594444445
236.5025180938,159.185594444445
236.6271189248,160.765594444445
236.7517038202,167.442261111111
236.87627278,175.442261111111
237.0008258042,177.005594444445
237.1253628928,192.698927777778
237.2498840458,190.675594444444
237.3743892632,199.032261111111
237.498878545,205.552261111111
237.6233518912,212.308927777778
237.7478093018,215.658927777778
237.8722507768,227.412261111111
237.9966763162,228.882261111111
238.12108592,237.035594444444
238.2454795882,251.068927777778
238.3698573208,245.088927777778
238.4942191178,261.688927777778
238.6185649792,267.415594444444
238.742894905,273.878927777778
238.8672088952,281.722261111111
238.9915069498,294.078927777778
239.1157890688,301.072261111111
239.2400552522,309.602261111111
239.3643055,320.008927777778
239.4885398122,326.795594444444
239.6127581888,334.948927777778
239.7369606298,352.022261111111
239.8611471352,352.578927777778
239.985317705,367.545594444444
240.1094723392,380.682261111111
240.2336110378,388.802261111111
240.3577338008,401.275594444444
240.4818406282,405.948927777778
240.60593152,416.988927777778
240.7300064762,440.335594444444
240.8540654968,436.092261111111
240.9781085818,451.718927777778
241.1021357312,463.548927777778
241.226146945,482.968927777778
241.3501422232,495.012261111111
241.4741215658,499.618927777778
241.5980849728,513.075594444445
241.7220324442,521.625594444444
241.84596398,536.202261111111
241.9698795802,549.398927777778
242.0937792448,566.832261111111
242.2176629738,577.828927777778
242.3415307672,595.575594444444
242.465382625,610.548927777778
242.5892185472,623.538927777778
242.7130385338,631.385594444444
242.8368425848,651.418927777778
242.9606307002,666.102261111111
243.08440288,678.528927777778
243.2081591242,696.858927777777
243.3318994328,709.568927777777
243.4556238058,726.982261111111
243.5793322432,742.772261111111
243.703024745,758.128927777777
243.8267013112,775.875594444444
243.9503619418,785.428927777777
244.0740066368,800.685594444444
244.1976353962,805.845594444444
244.32124822,825.178927777777
244.4448451082,845.805594444444
244.5684260608,867.705594444444
244.6919910778,885.382261111111
244.8155401592,903.138927777778
244.939073305,923.155594444444
245.0625905152,938.422261111111
245.1860917898,954.882261111111
245.3095771288,971.362261111111
245.4330465322,990.495594444444
245.5565,1001.12559444444
245.6799375322,1023.88226111111
245.8033591288,1049.29892777778
245.9267647898,1057.20226111111
246.0501545152,1068.06559444444
246.173528305,1077.59226111111
246.2968861592,1092.76892777778
246.4202280778,1114.40226111111
246.5435540608,1143.80226111111
246.6668641082,1169.77559444444
246.79015822,1193.44559444444
246.9134363962,1217.63559444444
247.0366986368,1241.19892777778
247.1599449418,1258.22226111111
247.2831753112,1285.62892777778
247.406389745,1306.33892777778
247.5295882432,1323.76226111111
247.6527708058,1348.98226111111
247.7759374328,1366.59226111111
247.8990881242,1389.66559444444
248.02222288,1411.68559444444
248.1453417002,1429.72559444444
248.2684445848,1448.85559444444
248.3915315338,1472.28226111111
248.5146025472,1488.51226111111
248.637657625,1492.91559444444
248.7606967672,1497.66559444444
248.8837199738,1527.69226111111
249.0067272448,1555.42226111111
249.1297185802,1582.55226111111
249.25269398,1601.59559444444
249.3756534442,1625.40559444444
249.4985969728,1650.82559444444
249.6215245658,1682.60226111111
249.7444362232,1700.37226111111
249.867331945,1730.12892777778
249.9902117312,1749.48226111111
250.1130755818,1774.23559444444
250.2359234968,1804.77892777778
250.3587554762,1816.99559444444
250.48157152,1841.52226111111
250.6043716282,1865.73226111111
250.7271558008,1878.42559444444
250.8499240378,1907.68559444444
250.9726763392,1929.52226111111
251.095412705,1945.74559444444
251.2181331352,1967.31559444444
251.3408376298,1987.45892777778
251.4635261888,2009.12559444444
251.5861988122,2025.24892777778
251.7088555,2027.67226111111
251.8314962522,2037.25892777778
251.9541210688,2072.37559444444
252.0767299498,2097.94892777778
252.1993228952,2123.53892777778
252.321899905,2152.49226111111
252.4444609792,2170.33559444444
252.5670061178,2198.55226111111
252.6895353208,2221.44226111111
252.8120485882,2247.41226111111
252.93454592,2272.35892777778
253.0570273162,2293.17892777778
253.1794927768,2320.77892777778
253.3019423018,2344.50226111111
253.4243758912,2369.69226111111
253.546793545,2385.02226111111
253.6691952632,2413.07892777778
253.7915810458,2425.66892777778
253.9139508928,2447.03559444444
254.0363048042,2472.38892777778
254.15864278,2492.06559444444
254.2809648202,2516.15559444444
254.4032709248,2525.26226111111
254.5255610938,2545.02226111111
254.6478353272,2563.09892777778
254.770093625,2576.32892777778
254.8923359872,2589.10559444444
255.0145624138,2607.66226111111
255.1367729048,2616.10226111111
255.2589674602,2616.07892777778
255.38114608,2635.15559444444
255.5033087642,2662.73559444444
255.6254555128,2687.52559444444
255.7475863258,2703.99226111111
255.8697012032,2735.36892777778
255.991800145,2752.95892777778
256.1138831512,2783.52892777778
256.2359502218,2810.31559444444
256.3580013568,2837.27226111111
256.4800365562,2858.64559444444
256.60205582,2891.22226111111
256.7240591482,2912.01226111111
256.8460465408,2937.85559444444
256.9680179978,2961.13892777778
257.0899735192,2976.14892777778
257.211913105,2995.94559444444
257.3338367552,3013.13226111111
257.4557444698,3033.98559444444
257.5776362488,3045.94226111111
257.6995120922,3062.22226111111
257.821372,3071.75559444444
257.9432159722,3092.33559444444
258.0650440088,3113.42559444444
258.1868561098,3124.90226111111
258.3086522752,3144.48559444444
258.430432505,3155.79892777778
258.5521967992,3173.35892777778
258.6739451578,3188.30559444444
258.7956775808,3204.93226111111
258.9173940682,3223.94892777778
259.03909462,3229.89892777778
259.1607792362,3231.03226111111
259.2824479168,3243.40226111111
259.4041006618,3260.36559444444
259.5257374712,3278.45892777778
259.647358345,3292.62559444444
259.7689632832,3312.38892777778
259.8905522858,3323.76559444444
260.0121253528,3337.61226111111
260.1336824842,3349.27226111111
260.25522368,3369.66892777778
260.3767489402,3370.15559444444
260.4982582648,3388.18559444444
260.6197516538,3401.33892777778
260.7412291072,3413.18226111111
260.862690625,3428.04892777778
260.9841362072,3441.28226111111
261.1055658538,3454.56559444444
261.2269795648,3468.57892777778
261.3483773402,3478.74892777778
261.46975918,3491.81559444444
261.5911250842,3501.87892777778
261.7124750528,3517.21226111111
261.8338090858,3525.79559444444
261.9551271832,3543.37226111111
262.076429345,3568.21226111111
262.1977155712,3578.06559444444
262.3189858618,3586.62226111111
262.4402402168,3595.94559444444
262.5614786362,3608.53892777778
262.68270112,3620.32226111111
262.8039076682,3621.97226111111
262.9250982808,3634.45892777778
263.0462729578,3649.30892777778
263.1674316992,3651.59559444444
263.288574505,3660.25892777778
263.4097013752,3668.93559444444
263.5308123098,3671.56226111111
263.6519073088,3677.61892777778
263.7729863722,3683.49226111111
263.8940495,3695.52892777778
264.0150966922,3700.46892777778
264.1361279488,3712.48559444444
264.2571432698,3722.30892777778
264.3781426552,3730.76226111111
264.499126105,3744.33226111111
264.6200936192,3756.59892777778
264.7410451978,3764.46559444444
264.8619808408,3770.69226111111
264.9829005482,3785.38559444444
265.10380432,3789.77226111111
265.2246921562,3795.09559444444
265.3455640568,3804.41226111111
265.4664200218,3812.49559444444
265.5872600512,3810.10559444444
265.708084145,3823.82226111111
265.8288923032,3828.73892777778
265.9496845258,3834.26892777778
266.0704608128,3837.53892777778
266.1912211642,3837.36226111111
266.31196558,3842.13226111111
266.4326940602,3840.09226111111
266.5534066048,3844.95559444445
266.6741032138,3852.00892777778
266.7947838872,3843.72226111111
266.915448625,3848.16226111111
267.0360974272,3844.87559444444
267.1567302938,3842.68559444445
267.2773472248,3847.50226111111
267.3979482202,3852.93892777778
267.51853328,3846.52892777778
267.6391024042,3858.66559444444
267.7596555928,3866.98892777778
267.8801928458,3867.35892777778
268.0007141632,3871.01559444445
268.121219545,3885.48226111111
268.2417089912,3884.79559444444
268.3621825018,3889.87892777778
268.4826400768,3906.85559444444
268.6030817162,3904.63226111111
268.72350742,3911.57892777778
268.8439171882,3917.83892777778
268.9643110208,3925.25226111111
269.0846889178,3929.76226111111
269.2050508792,3934.18559444445
269.325396905,3936.60559444445
269.4457269952,3938.33892777778
269.5660411498,3940.53892777778
269.6863393688,3943.12226111111
269.8066216522,3951.05892777778
269.926888,3950.26559444445
270.0471384122,3950.23892777778
270.1673728888,3958.44892777778
270.2875914298,3959.51892777778
270.4077940352,3963.81226111111
270.527980705,3964.88892777778
270.6481514392,3960.05559444445
270.7683062378,3965.40559444445
270.8884451008,3969.20892777778
271.0085680282,3961.76559444445
271.12867502,3970.44892777778
271.2487660762,3960.50892777778
271.3688411968,3962.43559444445
271.4889003818,3968.76226111111
271.6089436312,3975.62892777778
271.728970945,3973.31892777778
271.8489823232,3970.29559444445
271.9689777658,3971.20892777778
272.0889572728,3975.95226111111
272.2089208442,3983.69892777778
272.32886848,3988.58226111111
272.4488001802,3982.20226111111
272.5687159448,3986.08559444445
272.6886157738,3996.57559444445
272.8084996672,3997.47226111111
272.928367625,4007.43559444445
273.0482196472,4015.63226111111
273.1680557338,4017.36226111111
273.2878758848,4029.50559444445
273.4076801002,4026.96559444445
273.52746838,4023.94559444445
273.6472407242,4026.62559444445
273.7669971328,4036.04559444445
273.8867376058,4036.18559444445
274.0064621432,4035.49226111111
274.126170745,4035.04226111111
274.2458634112,4041.26892777778
274.3655401418,4047.76226111111
274.4852009368,4048.12226111111
274.6048457962,4058.67226111111
274.72447472,4057.84892777778
274.8440877082,4059.27559444445
274.9636847608,4067.32226111111
275.0832658778,4072.78559444444
275.2028310592,4071.41226111111
275.322380305,4064.46892777778
275.4419136152,4080.61559444444
275.5614309898,4072.44226111111
275.6809324288,4068.11226111111
275.8004179322,4071.74892777778
275.9198875,4071.41226111111
276.0393411322,4075.90892777778
276.1587788288,4070.81226111111
276.2782005898,4072.35226111111
276.3976064152,4082.11226111111
276.516996305,4074.71559444444
276.6363702592,4083.72559444445
276.7557282778,4086.26559444445
276.8750703608,4090.52226111111
276.9943965082,4097.23892777778
277.11370672,4095.39226111111
277.2330009962,4100.06559444445
277.3522793368,4112.01892777778
277.4715417418,4119.21892777778
277.5907882112,4124.74892777778
277.710018745,4129.49559444444
277.8292333432,4130.39892777778
277.9484320058,4136.61226111111
278.0676147328,4135.12559444444
278.1867815242,4138.98559444445
278.30593238,4138.93226111111
278.4250673002,4150.67892777778
278.5441862848,4150.44226111111
278.6632893338,4153.39892777778
278.7823764472,4154.88226111111
278.901447625,4157.32226111111
279.0205028672,4158.57226111111
279.1395421738,4170.14559444445
279.2585655448,4167.45226111111
279.3775729802,4168.45892777778
279.49656448,4169.31892777778
279.6155400442,4171.34226111111
279.7344996728,4180.27559444445
279.8534433658,4174.44226111111
279.9723711232,4175.54559444444
280.091282945,4179.13559444444
280.2101788312,4174.66559444444
280.3290587818,4182.35892777778
280.4479227968,4177.92559444444
280.5667708762,4171.86559444444
280.68560302,4178.33892777778
280.8044192282,4179.99226111111
280.9232195008,4179.42559444444
281.0420038378,4187.93226111111
281.1607722392,4187.05226111111
281.279524705,4201.03226111111
281.3982612352,4195.41892777778
281.5169818298,4206.09226111111
281.6356864888,4213.36226111111
281.7543752122,4211.92892777778
281.873048,4215.78559444444
281.9917048522,4220.64226111111
282.1103457688,4228.09226111111
282.2289707498,4227.84226111111
282.3475797952,4230.72892777778
282.466172905,4228.63892777778
282.5847500792,4231.85559444445
282.7033113178,4229.00892777778
282.8218566208,4232.45559444444
282.9403859882,4223.40559444444
283.05889942,4225.17892777778
283.1773969162,4228.38559444444
283.2958784768,4229.40226111111
283.4143441018,4226.88559444444
283.5327937912,4225.51559444445
283.651227545,4227.52226111111
283.7696453632,4224.90892777778
283.8880472458,4225.58559444444
284.0064331928,4231.76892777778
284.1248032042,4231.42559444444
284.24315728,4230.17559444444
284.3614954202,4237.29559444444
284.4798176248,4239.62559444444
284.5981238938,4249.71559444444
284.7164142272,4258.02226111111
284.834688625,4256.72226111111
284.9529470872,4260.62226111111
285.0711896138,4258.73892777778
285.1894162048,4258.16559444444
285.3076268602,4262.20226111111
285.42582158,4262.89226111111
285.5440003642,4266.16559444444
285.6621632128,4265.44559444445
285.7803101258,4269.99559444444
285.8984411032,4270.17559444444
286.016556145,4268.63559444444
286.1346552512,4269.39226111111
286.2527384218,4276.29559444444
286.3708056568,4269.73892777778
286.4888569562,4270.00226111111
286.60689232,4280.92892777778
286.7249117482,4266.91892777778
286.8429152408,4272.89226111111
286.9609027978,4275.70226111111
287.0788744192,4279.19892777778
287.196830105,4282.55226111111
287.3147698552,4278.99226111111
287.4326936698,4277.62559444444
287.5506015488,4282.52892777778
287.6684934922,4279.91559444444
287.7863695,4283.87559444444
287.9042295722,4282.76226111111
288.0220737088,4281.62559444444
288.1399019098,4286.32559444444
288.2577141752,4285.04226111111
288.375510505,4275.70559444444
288.4932908992,4277.31559444445
288.6110553578,4274.74559444444
288.7288038808,4274.49892777778
288.8465364682,4266.17226111111
288.96425312,4269.46226111111
289.0819538362,4268.11892777778
289.1996386168,4274.26892777778
289.3173074618,4282.81892777778
289.4349603712,4280.52226111111
289.552597345,4285.27892777778
289.6702183832,4292.26226111111
289.7878234858,4297.43226111111
289.9054126528,4296.72892777778
290.0229858842,4301.49226111111
290.14054318,4306.88559444444
290.2580845402,4316.30892777778
290.3756099648,4321.15892777778
290.4931194538,4324.96226111111
290.6106130072,4330.60226111111
290.728090625,4333.43226111111
290.8455523072,4341.28226111111
290.9629980538,4348.45226111111
291.0804278648,4351.23559444445
291.1978417402,4354.28559444444
291.31523968,4360.85226111111
291.4326216842,4364.00226111111
291.5499877528,4371.11892777778
291.6673378858,4385.19892777778
291.7846720832,4388.67226111111
291.901990345,4394.80226111111
292.0192926712,4405.17892777778
292.1365790618,4403.83892777778
292.2538495168,4412.53226111111
292.3711040362,4416.26226111111
292.48834262,4427.12892777778
292.6055652682,4428.12559444444
292.7227719808,4439.08892777778
292.8399627578,4445.85559444445
292.9571375992,4452.55226111111
293.074296505,4463.85559444445
293.1914394752,4465.99226111111
293.3085665098,4467.14559444445
293.4256776088,4482.36892777778
293.5427727722,4483.85226111111
293.659852,4494.77892777778
293.7769152922,4499.36892777778
293.8939626488,4512.02559444445
294.0109940698,4517.24892777778
294.1280095552,4518.46226111111
294.245009105,4527.27559444445
294.3619927192,4531.01559444445
294.4789603978,4543.30226111111
294.5959121408,4545.53226111111
294.7128479482,4555.30892777778
294.82976782,4567.55226111111
294.9466717562,4563.05226111111
295.0635597568,4576.11892777778
295.1804318218,4583.62892777778
295.2972879512,4585.30226111111
295.414128145,4590.13226111111
295.5309524032,4598.33559444444
