UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46532
Integration Time,1000
Averages,300
Date,10/18/2019 8:28:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6779.93229111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.14666666667
181.9732053322,-80.7510422222222
182.1045947288,-83.8543755555555
182.2359681898,-85.6143755555555
182.3673257152,-62.7077088888889
182.498667305,-59.8210422222222
182.6299929592,-62.9643755555556
182.7613026778,-61.7610422222222
182.8925964608,-60.6577088888889
183.0238743082,-59.3877088888889
183.15513622,-62.2143755555556
183.2863821962,-61.0410422222222
183.4176122368,-57.2643755555556
183.5488263418,-55.4343755555556
183.6800245112,-60.7310422222222
183.811206745,-55.3943755555556
183.9423730432,-57.8110422222222
184.0735234058,-57.5277088888889
184.2046578328,-54.5810422222222
184.3357763242,-57.7877088888889
184.46687888,-57.8377088888889
184.5979655002,-54.6110422222222
184.7290361848,-57.7610422222222
184.8600909338,-55.2843755555556
184.9911297472,-53.6943755555556
185.122152625,-56.5910422222222
185.2531595672,-52.2977088888889
185.3841505738,-54.8510422222222
185.5151256448,-53.1110422222222
185.6460847802,-55.6343755555556
185.77702798,-57.8943755555556
185.9079552442,-56.3377088888889
186.0388665728,-55.2043755555556
186.1697619658,-55.0143755555556
186.3006414232,-52.1943755555556
186.431504945,-57.5077088888889
186.5623525312,-54.3377088888889
186.6931841818,-58.9043755555556
186.8239998968,-56.3610422222222
186.9547996762,-51.0243755555556
187.08558352,-55.9577088888889
187.2163514282,-52.5577088888889
187.3471034008,-59.9810422222222
187.4778394378,-58.8610422222222
187.6085595392,-52.9543755555556
187.739263705,-53.7577088888889
187.8699519352,-54.9877088888889
188.0006242298,-55.0377088888889
188.1312805888,-53.0343755555555
188.2619210122,-54.5710422222222
188.3925455,-57.7710422222222
188.5231540522,-56.1510422222222
188.6537466688,-56.8477088888889
188.7843233498,-57.7810422222222
188.9148840952,-55.0410422222222
189.045428905,-55.9677088888889
189.1759577792,-57.9310422222222
189.3064707178,-54.8377088888889
189.4369677208,-58.2910422222222
189.5674487882,-58.0210422222222
189.69791392,-50.6610422222222
189.8283631162,-56.9543755555556
189.9587963768,-57.9377088888889
190.0892137018,-55.5910422222222
190.2196150912,-56.6543755555556
190.350000545,-57.4143755555556
190.4803700632,-57.5110422222222
190.6107236458,-56.1643755555556
190.7410612928,-57.9110422222222
190.8713830042,-50.8610422222222
191.00168878,-56.8910422222222
191.1319786202,-56.8110422222222
191.2622525248,-58.8510422222222
191.3925104938,-53.8810422222222
191.5227525272,-56.9010422222222
191.652978625,-50.7310422222222
191.7831887872,-53.8810422222222
191.9133830138,-56.7043755555556
192.0435613048,-55.9610422222222
192.1737236602,-53.9410422222222
192.30387008,-54.4443755555556
192.4340005642,-57.5810422222222
192.5641151128,-53.6910422222222
192.6942137258,-58.2277088888889
192.8242964032,-53.3910422222222
192.954363145,-55.8043755555556
193.0844139512,-57.1677088888889
193.2144488218,-56.7643755555556
193.3444677568,-58.7410422222222
193.4744707562,-54.9443755555556
193.60445782,-57.3743755555556
193.7344289482,-55.7043755555556
193.8643841408,-55.1277088888889
193.9943233978,-54.7977088888889
194.1242467192,-55.2843755555556
194.254154105,-53.4810422222222
194.3840455552,-54.2043755555556
194.5139210698,-56.0077088888889
194.6437806488,-54.9843755555556
194.7736242922,-54.6477088888889
194.903452,-57.1210422222222
195.0332637722,-48.6377088888889
195.1630596088,-57.5110422222222
195.2928395098,-57.9910422222222
195.4226034752,-52.6343755555556
195.552351505,-57.2243755555556
195.6820835992,-54.7143755555556
195.8117997578,-57.5377088888889
195.9414999808,-57.4177088888889
196.0711842682,-60.3243755555556
196.20085262,-56.6343755555556
196.3305050362,-60.5177088888889
196.4601415168,-57.5243755555556
196.5897620618,-54.7277088888889
196.7193666712,-55.5077088888889
196.848955345,-59.4910422222222
196.9785280832,-57.8377088888889
197.1080848858,-58.7043755555556
197.2376257528,-57.3510422222222
197.3671506842,-58.5077088888889
197.49665968,-57.8977088888889
197.6261527402,-57.6177088888889
197.7556298648,-56.9643755555556
197.8850910538,-56.9410422222222
198.0145363072,-56.9810422222222
198.143965625,-48.1010422222222
198.2733790072,-59.4943755555556
198.4027764538,-57.0777088888889
198.5321579648,-58.7177088888889
198.6615235402,-55.9943755555555
198.79087318,-55.9077088888889
198.9202068842,-55.3110422222222
199.0495246528,-58.9877088888889
199.1788264858,-57.9743755555556
199.3081123832,-58.3943755555556
199.437382345,-57.0177088888889
199.5666363712,-58.3110422222222
199.6958744618,-59.0743755555556
199.8250966168,-55.8910422222222
199.9543028362,-55.3377088888889
200.08349312,-58.5177088888889
200.2126674682,-60.1810422222222
200.3418258808,-56.0110422222222
200.4709683578,-58.7043755555556
200.6000948992,-58.7010422222222
200.729205505,-61.3710422222222
200.8583001752,-57.2077088888889
200.9873789098,-56.1143755555555
201.1164417088,-58.3477088888889
201.2454885722,-55.2577088888889
201.3745195,-57.9243755555556
201.5035344922,-58.8677088888889
201.6325335488,-58.7243755555556
201.7615166698,-55.7877088888889
201.8904838552,-58.4277088888889
202.019435105,-56.5543755555556
202.1483704192,-57.4577088888889
202.2772897978,-58.2710422222222
202.4061932408,-58.0210422222222
202.5350807482,-60.3643755555556
202.66395232,-55.9010422222222
202.7928079562,-59.0677088888889
202.9216476568,-53.6977088888889
203.0504714218,-56.2443755555555
203.1792792512,-58.2277088888889
203.308071145,-59.4277088888889
203.4368471032,-45.8077088888889
203.5656071258,-58.6643755555556
203.6943512128,-58.1977088888889
203.8230793642,-57.6177088888889
203.95179158,-59.0210422222222
204.0804878602,-60.8877088888889
204.2091682048,-55.2877088888889
204.3378326138,-58.9110422222222
204.4664810872,-55.4977088888889
204.595113625,-59.1977088888889
204.7237302272,-56.9043755555556
204.8523308938,-55.5877088888889
204.9809156248,-59.0910422222222
205.1094844202,-55.5410422222222
205.23803728,-57.3010422222222
205.3665742042,-57.8543755555556
205.4950951928,-55.3877088888889
205.6236002458,-59.8077088888889
205.7520893632,-55.1710422222222
205.880562545,-56.9310422222222
206.0090197912,-57.7777088888889
206.1374611018,-58.4810422222222
206.2658864768,-55.6743755555556
206.3942959162,-57.4077088888889
206.52268942,-59.1377088888889
206.6510669882,-58.8543755555556
206.7794286208,-54.0310422222222
206.9077743178,-57.8843755555556
207.0361040792,-54.1310422222222
207.164417905,-57.6943755555556
207.2927157952,-58.2477088888889
207.4209977498,-57.2177088888889
207.5492637688,-57.4010422222222
207.6775138522,-54.6110422222222
207.805748,-57.7477088888889
207.9339662122,-54.7610422222222
208.0621684888,-59.2010422222222
208.1903548298,-56.4477088888889
208.3185252352,-57.2043755555556
208.446679705,-56.4010422222222
208.5748182392,-56.3243755555556
208.7029408378,-55.9310422222222
208.8310475008,-57.4843755555556
208.9591382282,-58.0043755555556
209.08721302,-59.7210422222222
209.2152718762,-58.9277088888889
209.3433147968,-52.4710422222222
209.4713417818,-57.6710422222222
209.5993528312,-58.5643755555556
209.727347945,-58.2177088888889
209.8553271232,-57.9977088888889
209.9832903658,-55.6777088888889
210.1112376728,-58.2810422222222
210.2391690442,-60.4877088888889
210.36708448,-61.6710422222222
210.4949839802,-59.4010422222222
210.6228675448,-56.7377088888889
210.7507351738,-55.3210422222222
210.8785868672,-59.8910422222222
211.006422625,-58.4510422222222
211.1342424472,-53.6977088888889
211.2620463338,-58.3077088888889
211.3898342848,-55.2710422222222
211.5176063002,-58.7143755555556
211.64536238,-56.3277088888889
211.7731025242,-59.8777088888889
211.9008267328,-56.9610422222222
212.0285350058,-58.3043755555556
212.1562273432,-56.7443755555556
212.283903745,-52.7910422222222
212.4115642112,-58.0977088888889
212.5392087418,-56.4410422222222
212.6668373368,-55.7877088888889
212.7944499962,-57.6377088888889
212.92204672,-57.6210422222222
213.0496275082,-58.3710422222222
213.1771923608,-56.5143755555556
213.3047412778,-54.6177088888889
213.4322742592,-58.4477088888889
213.559791305,-56.6743755555556
213.6872924152,-56.1177088888889
213.8147775898,-57.5077088888889
213.9422468288,-56.9643755555556
214.0697001322,-54.6277088888889
214.1971375,-57.3810422222222
214.3245589322,-54.6610422222222
214.4519644288,-55.7943755555555
214.5793539898,-54.6477088888889
214.7067276152,-56.5443755555556
214.834085305,-56.1343755555556
214.9614270592,-57.9043755555556
215.0887528778,-54.4110422222222
215.2160627608,-57.0110422222222
215.3433567082,-54.1710422222222
215.47063472,-54.8977088888889
215.5978967962,-54.7143755555556
215.7251429368,-50.5910422222222
215.8523731418,-51.7477088888889
215.9795874112,-56.4843755555556
216.106785745,-56.4210422222222
216.2339681432,-54.2877088888889
216.3611346058,-50.9677088888889
216.4882851328,-52.6777088888889
216.6154197242,-55.3277088888889
216.74253838,-49.7643755555556
216.8696411002,-52.6277088888889
216.9967278848,-52.0277088888889
217.1237987338,-53.5577088888889
217.2508536472,-56.4510422222222
217.377892625,-51.7177088888889
217.5049156672,-51.1743755555556
217.6319227738,-54.4977088888889
217.7589139448,-55.6743755555556
217.8858891802,-54.5710422222222
218.01284848,-54.4543755555556
218.1397918442,-56.6410422222222
218.2667192728,-53.6143755555556
218.3936307658,-53.3710422222222
218.5205263232,-53.9443755555556
218.647405945,-51.8977088888889
218.7742696312,-51.7377088888889
218.9011173818,-54.3977088888889
219.0279491968,-53.4043755555556
219.1547650762,-53.9443755555556
219.28156502,-52.1943755555556
219.4083490282,-50.3343755555556
219.5351171008,-51.2243755555556
219.6618692378,-50.5643755555556
219.7886054392,-50.6110422222222
219.915325705,-50.4543755555556
220.0420300352,-53.0843755555555
220.1687184298,-51.6177088888889
220.2953908888,-50.3243755555555
220.4220474122,-51.5310422222222
220.548688,-53.9543755555556
220.6753126522,-53.8143755555556
220.8019213688,-51.4510422222222
220.9285141498,-52.9343755555555
221.0550909952,-50.4043755555555
221.181651905,-50.7743755555556
221.3081968792,-53.1743755555555
221.4347259178,-49.2210422222222
221.5612390208,-49.3877088888889
221.6877361882,-54.6510422222222
221.81421742,-52.8477088888889
221.9406827162,-53.9243755555556
222.0671320768,-51.3610422222222
222.1935655018,-56.5077088888889
222.3199829912,-54.0410422222222
222.446384545,-53.6443755555555
222.5727701632,-56.9777088888889
222.6991398458,-51.7910422222222
222.8254935928,-52.0810422222222
222.9518314042,-54.6077088888889
223.07815328,-49.3977088888889
223.2044592202,-48.9777088888889
223.3307492248,-45.8143755555556
223.4570232938,-49.5810422222222
223.5832814272,-49.0177088888889
223.709523625,-48.9077088888889
223.8357498872,-53.0410422222222
223.9619602138,-42.3710422222222
224.0881546048,-49.2943755555556
224.2143330602,-48.0710422222222
224.34049558,-47.0877088888889
224.4666421642,-50.8643755555556
224.5927728128,-44.9943755555556
224.7188875258,-52.0177088888889
224.8449863032,-46.5277088888889
224.971069145,-47.4410422222222
225.0971360512,-50.7277088888889
225.2231870218,-47.7610422222222
225.3492220568,-48.1977088888889
225.4752411562,-47.2677088888889
225.60124432,-45.0410422222222
225.7272315482,-44.0010422222222
225.8532028408,-43.6843755555555
225.9791581978,-43.3877088888889
226.1050976192,-46.1910422222222
226.231021105,-40.5477088888889
226.3569286552,-41.7210422222222
226.4828202698,-43.4910422222222
226.6086959488,-36.7043755555556
226.7345556922,-40.4910422222222
226.8603995,-38.0343755555555
226.9862273722,-36.5010422222222
227.1120393088,-35.9977088888889
227.2378353098,-36.2043755555556
227.3636153752,-36.4443755555556
227.489379505,-28.4277088888889
227.6151276992,-34.4143755555556
227.7408599578,-39.2343755555556
227.8665762808,-32.0010422222222
227.9922766682,-31.7643755555556
228.11796112,-30.3943755555556
228.2436296362,-30.3910422222222
228.3692822168,-28.2710422222222
228.4949188618,-29.3243755555555
228.6205395712,-22.7843755555556
228.746144345,-16.1177088888889
228.8717331832,-18.0143755555556
228.9973060858,-18.9043755555556
229.1228630528,-14.4843755555556
229.2484040842,-10.8610422222222
229.37392918,-12.1510422222222
229.4994383402,-5.37770888888889
229.6249315648,-7.02437555555556
229.7504088538,-4.52104222222222
229.8758702072,-1.13437555555556
230.001315625,-0.121042222222223
230.1267451072,-0.684375555555556
230.2521586538,6.86562444444444
230.3775562648,7.41895777777778
230.5029379402,3.59562444444444
230.62830368,7.14895777777778
230.7536534842,10.9589577777778
230.8789873528,13.2589577777778
231.0043052858,24.7456244444444
231.1296072832,21.5022911111111
231.254893345,28.8389577777778
231.3801634712,36.1456244444444
231.5054176618,32.9022911111111
231.6306559168,36.7156244444444
231.7558782362,34.1389577777778
231.88108462,45.8622911111111
232.0062750682,45.5622911111111
232.1314495808,55.7022911111111
232.2566081578,49.5822911111111
232.3817507992,57.0789577777778
232.506877505,56.3889577777778
232.6319882752,62.2722911111111
232.7570831098,72.2056244444444
232.8821620088,78.5956244444445
233.0072249722,83.1656244444445
233.132272,82.9756244444445
233.2573030922,81.9156244444445
233.3823182488,94.7556244444445
233.5073174698,96.1522911111111
233.6323007552,103.265624444444
233.757268105,96.4322911111111
233.8822195192,103.805624444444
234.0071549978,111.035624444444
234.1320745408,119.938957777778
234.2569781482,118.168957777778
234.38186582,134.748957777778
234.5067375562,132.052291111111
234.6315933568,137.945624444444
234.7564332218,169.778957777778
234.8812571512,146.425624444445
235.006065145,152.405624444445
235.1308572032,163.315624444445
235.2556333258,167.462291111111
235.3803935128,172.515624444445
235.5051377642,184.352291111111
235.62986608,191.315624444445
235.7545784602,195.665624444445
235.8792749048,201.438957777778
236.0039554138,213.645624444445
236.1286199872,215.548957777778
236.253268625,223.145624444445
236.3779013272,239.132291111111
236.5025180938,242.992291111111
236.6271189248,249.255624444444
236.7517038202,258.768957777778
236.87627278,270.105624444445
237.0008258042,275.142291111111
237.1253628928,294.682291111111
237.2498840458,297.085624444444
237.3743892632,309.025624444444
237.498878545,320.072291111111
237.6233518912,330.105624444444
237.7478093018,337.412291111111
237.8722507768,353.615624444444
237.9966763162,359.825624444444
238.12108592,371.422291111111
238.2454795882,390.132291111111
238.3698573208,388.382291111111
238.4942191178,408.695624444444
238.6185649792,420.452291111111
238.742894905,431.255624444444
238.8672088952,445.182291111111
238.9915069498,463.135624444444
239.1157890688,474.565624444444
239.2400552522,487.105624444444
239.3643055,502.222291111111
239.4885398122,515.482291111111
239.6127581888,528.642291111111
239.7369606298,551.105624444444
239.8611471352,557.535624444444
239.985317705,580.068957777778
240.1094723392,597.212291111111
240.2336110378,611.165624444445
240.3577338008,630.192291111111
240.4818406282,642.788957777778
240.60593152,660.852291111111
240.7300064762,687.818957777778
240.8540654968,690.905624444445
240.9781085818,714.542291111111
241.1021357312,731.792291111111
241.226146945,757.378957777778
241.3501422232,776.648957777778
241.4741215658,788.988957777778
241.5980849728,809.158957777778
241.7220324442,824.955624444445
241.84596398,845.578957777778
241.9698795802,866.025624444445
242.0937792448,890.692291111112
242.2176629738,912.218957777778
242.3415307672,937.562291111112
242.465382625,962.128957777778
242.5892185472,982.162291111111
242.7130385338,995.542291111112
242.8368425848,1022.05895777778
242.9606307002,1045.24229111111
243.08440288,1068.12229111111
243.2081591242,1093.69895777778
243.3318994328,1119.75229111111
243.4556238058,1146.54562444445
243.5793322432,1168.92229111111
243.703024745,1192.06229111111
243.8267013112,1221.14562444444
243.9503619418,1239.49895777778
244.0740066368,1256.08562444444
244.1976353962,1269.65562444444
244.32124822,1298.33229111111
244.4448451082,1328.95229111111
244.5684260608,1361.08562444444
244.6919910778,1388.31562444444
244.8155401592,1415.64229111111
244.939073305,1446.66895777778
245.0625905152,1472.16562444444
245.1860917898,1499.41895777778
245.3095771288,1522.83895777778
245.4330465322,1550.42895777778
245.5565,1571.53562444444
245.6799375322,1604.03562444444
245.8033591288,1639.71562444444
245.9267647898,1658.86562444444
246.0501545152,1672.88229111111
246.173528305,1686.40229111111
246.2968861592,1712.52229111111
246.4202280778,1747.30229111111
246.5435540608,1788.53229111111
246.6668641082,1829.80229111111
246.79015822,1865.34229111111
246.9134363962,1904.15895777778
247.0366986368,1940.41229111111
247.1599449418,1970.64229111111
247.2831753112,2008.42562444444
247.406389745,2042.86562444444
247.5295882432,2069.20229111111
247.6527708058,2103.36229111111
247.7759374328,2135.70229111111
247.8990881242,2166.70562444444
248.02222288,2200.08895777778
248.1453417002,2230.96229111111
248.2684445848,2262.49562444444
248.3915315338,2297.17229111111
248.5146025472,2321.50229111111
248.637657625,2328.38229111111
248.7606967672,2332.46229111111
248.8837199738,2373.15229111111
249.0067272448,2417.87562444444
249.1297185802,2461.32229111111
249.25269398,2493.17895777778
249.3756534442,2531.39895777778
249.4985969728,2569.56562444444
249.6215245658,2614.67895777778
249.7444362232,2640.61895777778
249.867331945,2688.73562444444
249.9902117312,2718.56229111111
250.1130755818,2756.87562444444
250.2359234968,2804.63562444444
250.3587554762,2824.87895777778
250.48157152,2859.24562444444
250.6043716282,2895.31229111111
250.7271558008,2920.86229111111
250.8499240378,2958.79229111111
250.9726763392,2989.75229111111
251.095412705,3019.34895777778
251.2181331352,3053.36895777778
251.3408376298,3084.56895777778
251.4635261888,3120.90562444444
251.5861988122,3140.26229111111
251.7088555,3142.89562444444
251.8314962522,3155.87229111111
251.9541210688,3206.14562444444
252.0767299498,3249.07229111111
252.1993228952,3289.85229111111
252.321899905,3328.57229111111
252.4444609792,3362.39895777778
252.5670061178,3401.67229111111
252.6895353208,3438.17229111111
252.8120485882,3475.70895777778
252.93454592,3517.60895777778
253.0570273162,3545.36229111111
253.1794927768,3591.38562444444
253.3019423018,3624.76895777778
253.4243758912,3657.92229111111
253.546793545,3687.81895777778
253.6691952632,3729.68229111111
253.7915810458,3750.81895777778
253.9139508928,3780.30229111111
254.0363048042,3813.07562444444
254.15864278,3844.65229111111
254.2809648202,3877.08229111111
254.4032709248,3898.64229111111
254.5255610938,3925.21895777778
254.6478353272,3952.76562444444
254.770093625,3975.60229111111
254.8923359872,3996.80229111111
255.0145624138,4019.70229111111
255.1367729048,4033.37895777778
255.2589674602,4036.60229111111
255.38114608,4062.70895777778
255.5033087642,4100.73562444444
255.6254555128,4139.03562444444
255.7475863258,4170.12562444444
255.8697012032,4208.14895777778
255.991800145,4238.55229111111
256.1138831512,4284.30895777778
256.2359502218,4319.31562444444
256.3580013568,4361.65895777778
256.4800365562,4398.06562444444
256.60205582,4440.69562444444
256.7240591482,4476.93229111111
256.8460465408,4511.68895777778
256.9680179978,4543.39229111111
257.0899735192,4573.30562444444
257.211913105,4602.81229111111
257.3338367552,4627.61895777778
257.4557444698,4654.38229111111
257.5776362488,4676.34895777778
257.6995120922,4700.04229111111
257.821372,4717.38229111111
257.9432159722,4743.46562444444
258.0650440088,4770.21562444444
258.1868561098,4792.52895777778
258.3086522752,4819.19562444444
258.430432505,4833.89562444444
258.5521967992,4860.22895777778
258.6739451578,4885.67895777778
258.7956775808,4915.29562444444
258.9173940682,4934.89562444444
259.03909462,4946.38562444444
259.1607792362,4947.12895777778
259.2824479168,4960.69895777778
259.4041006618,4987.81562444444
259.5257374712,5012.92562444444
259.647358345,5036.70229111111
259.7689632832,5061.43229111111
259.8905522858,5076.92562444444
260.0121253528,5099.11895777778
260.1336824842,5114.74229111111
260.25522368,5143.02562444444
260.3767489402,5155.20229111111
260.4982582648,5174.52229111111
260.6197516538,5193.16229111111
260.7412291072,5206.35562444444
260.862690625,5231.18229111111
260.9841362072,5250.23229111111
261.1055658538,5270.42562444444
261.2269795648,5288.91895777778
261.3483773402,5302.33229111111
261.46975918,5325.34229111111
261.5911250842,5338.19895777778
261.7124750528,5356.72562444444
261.8338090858,5370.60229111111
261.9551271832,5399.08895777778
262.076429345,5425.25229111111
262.1977155712,5442.72562444444
262.3189858618,5457.56562444444
262.4402402168,5472.20562444444
262.5614786362,5485.75562444444
262.68270112,5500.06229111111
262.8039076682,5503.87895777778
262.9250982808,5521.48562444444
263.0462729578,5540.06562444444
263.1674316992,5549.42229111111
263.288574505,5562.22895777778
263.4097013752,5566.60895777778
263.5308123098,5570.91229111111
263.6519073088,5575.65562444444
263.7729863722,5587.66562444444
263.8940495,5601.62562444444
264.0150966922,5609.74562444444
264.1361279488,5625.82895777778
264.2571432698,5635.22895777778
264.3781426552,5654.50229111111
264.499126105,5669.39895777778
264.6200936192,5687.73229111111
264.7410451978,5697.88562444444
264.8619808408,5705.52562444444
264.9829005482,5723.87562444444
265.10380432,5729.18895777778
265.2246921562,5737.14895777778
265.3455640568,5748.64562444444
265.4664200218,5760.21229111111
265.5872600512,5759.62895777778
265.708084145,5775.01895777778
265.8288923032,5777.76562444444
265.9496845258,5785.05895777778
266.0704608128,5790.79895777778
266.1912211642,5792.82895777778
266.31196558,5792.38229111111
266.4326940602,5790.50229111111
266.5534066048,5794.60895777778
266.6741032138,5799.62229111111
266.7947838872,5795.07229111111
266.915448625,5798.45562444444
267.0360974272,5793.52229111111
267.1567302938,5788.99895777778
267.2773472248,5791.85229111111
267.3979482202,5800.81229111111
267.51853328,5789.17562444444
267.6391024042,5799.50895777778
267.7596555928,5810.16562444444
267.8801928458,5812.95229111111
268.0007141632,5818.91895777778
268.121219545,5838.92895777778
268.2417089912,5835.56562444444
268.3621825018,5839.43562444444
268.4826400768,5858.57229111111
268.6030817162,5859.90895777778
268.72350742,5868.89229111111
268.8439171882,5873.63562444444
268.9643110208,5883.52229111111
269.0846889178,5888.30895777778
269.2050508792,5892.60229111111
269.325396905,5890.70895777778
269.4457269952,5895.38895777778
269.5660411498,5898.58895777778
269.6863393688,5902.89229111111
269.8066216522,5909.49229111111
269.926888,5908.85895777778
270.0471384122,5916.95229111111
270.1673728888,5918.51562444444
270.2875914298,5915.99229111111
270.4077940352,5920.97229111111
270.527980705,5921.84895777778
270.6481514392,5917.87895777778
270.7683062378,5926.18229111111
270.8884451008,5920.72895777778
271.0085680282,5914.17895777778
271.12867502,5918.39229111111
271.2487660762,5907.33229111111
271.3688411968,5909.01229111111
271.4889003818,5915.34229111111
271.6089436312,5920.87895777778
271.728970945,5922.48895777778
271.8489823232,5914.75562444444
271.9689777658,5915.36895777778
272.0889572728,5920.66895777778
272.2089208442,5930.62229111111
272.32886848,5932.28562444444
272.4488001802,5925.96562444444
272.5687159448,5927.59562444444
272.6886157738,5937.21562444444
272.8084996672,5942.07562444444
272.928367625,5948.31562444444
273.0482196472,5965.09229111111
273.1680557338,5969.36229111111
273.2878758848,5978.89229111111
273.4076801002,5978.13562444444
273.52746838,5974.03229111111
273.6472407242,5972.39562444444
273.7669971328,5976.48229111111
273.8867376058,5983.61895777778
274.0064621432,5977.30562444444
274.126170745,5981.02562444444
274.2458634112,5982.64229111111
274.3655401418,5991.42229111111
274.4852009368,5988.97229111111
274.6048457962,6001.71562444444
274.72447472,5999.42562444444
274.8440877082,6002.49562444444
274.9636847608,6008.84895777778
275.0832658778,6012.03229111111
275.2028310592,6008.82895777778
275.322380305,6003.74895777778
275.4419136152,6014.65229111111
275.5614309898,6011.85895777778
275.6809324288,6007.61562444444
275.8004179322,6007.43229111111
275.9198875,6005.48229111111
276.0393411322,6008.64229111111
276.1587788288,6002.39562444444
276.2782005898,6004.97895777778
276.3976064152,6010.30895777778
276.516996305,6004.37895777778
276.6363702592,6009.68562444444
276.7557282778,6011.68895777778
276.8750703608,6010.92562444444
276.9943965082,6020.99229111111
277.11370672,6022.48895777778
277.2330009962,6023.07229111111
277.3522793368,6038.14229111111
277.4715417418,6046.41895777778
277.5907882112,6044.03895777778
277.710018745,6055.58229111111
277.8292333432,6056.81562444444
277.9484320058,6060.04895777778
278.0676147328,6063.61229111111
278.1867815242,6064.60895777778
278.30593238,6065.60229111111
278.4250673002,6073.47562444444
278.5441862848,6072.51895777778
278.6632893338,6080.16562444444
278.7823764472,6081.40562444444
278.901447625,6079.60562444444
279.0205028672,6081.29562444444
279.1395421738,6092.31895777778
279.2585655448,6089.03895777778
279.3775729802,6088.65562444444
279.49656448,6090.69895777778
279.6155400442,6091.41562444444
279.7344996728,6095.23562444444
279.8534433658,6092.18562444444
279.9723711232,6094.31229111111
280.091282945,6091.83229111111
280.2101788312,6088.55562444444
280.3290587818,6094.07895777778
280.4479227968,6091.12895777778
280.5667708762,6080.02895777778
280.68560302,6086.75229111111
280.8044192282,6087.67229111111
280.9232195008,6085.88895777778
281.0420038378,6091.66229111111
281.1607722392,6091.02562444444
281.279524705,6101.37562444444
281.3982612352,6099.69229111111
281.5169818298,6110.81562444444
281.6356864888,6121.24229111111
281.7543752122,6122.21562444444
281.873048,6120.06895777778
281.9917048522,6125.42562444444
282.1103457688,6136.24562444444
282.2289707498,6130.36895777778
282.3475797952,6134.10229111111
282.466172905,6135.43895777778
282.5847500792,6129.81562444444
282.7033113178,6129.96562444444
282.8218566208,6128.90895777778
282.9403859882,6116.93229111111
283.05889942,6120.09895777778
283.1773969162,6119.12229111111
283.2958784768,6120.67229111111
283.4143441018,6114.27229111111
283.5327937912,6109.75562444444
283.651227545,6111.47229111111
283.7696453632,6103.97562444444
283.8880472458,6103.77562444444
284.0064331928,6108.31229111111
284.1248032042,6109.52895777778
284.24315728,6107.84562444444
284.3614954202,6115.85229111111
284.4798176248,6119.56562444444
284.5981238938,6130.42562444444
284.7164142272,6138.86562444444
284.834688625,6133.94229111111
284.9529470872,6138.66562444444
285.0711896138,6134.10229111111
285.1894162048,6131.94895777778
285.3076268602,6133.93895777778
285.42582158,6135.94229111111
285.5440003642,6135.79562444444
285.6621632128,6136.96895777778
285.7803101258,6139.49562444444
285.8984411032,6140.53895777778
286.016556145,6131.95562444444
286.1346552512,6130.88229111111
286.2527384218,6135.25895777778
286.3708056568,6135.32562444444
286.4888569562,6131.00229111111
286.60689232,6135.41895777778
286.7249117482,6122.21562444444
286.8429152408,6127.71229111111
286.9609027978,6133.02895777778
287.0788744192,6133.78562444444
287.196830105,6139.41229111111
287.3147698552,6134.60895777778
287.4326936698,6123.80229111111
287.5506015488,6127.64229111111
287.6684934922,6126.36562444444
287.7863695,6130.32229111111
287.9042295722,6125.27895777778
288.0220737088,6122.41229111111
288.1399019098,6119.46562444444
288.2577141752,6115.36895777778
288.375510505,6110.16895777778
288.4932908992,6111.43229111111
288.6110553578,6104.10562444444
288.7288038808,6096.44562444444
288.8465364682,6091.54895777778
288.96425312,6091.33562444444
289.0819538362,6085.84562444444
289.1996386168,6090.08562444444
289.3173074618,6096.98895777778
289.4349603712,6100.93229111111
289.552597345,6103.58229111111
289.6702183832,6107.98895777778
289.7878234858,6109.33229111111
289.9054126528,6114.78229111111
290.0229858842,6119.57229111111
290.14054318,6123.97562444444
290.2580845402,6129.74895777778
290.3756099648,6132.43229111111
290.4931194538,6145.01895777778
290.6106130072,6148.83895777778
290.728090625,6151.37895777778
290.8455523072,6156.30895777778
290.9629980538,6167.29895777778
291.0804278648,6171.52895777778
291.1978417402,6175.53895777778
291.31523968,6178.77562444444
291.4326216842,6182.15895777778
291.5499877528,6189.75229111111
291.6673378858,6206.07229111111
291.7846720832,6210.15229111111
291.901990345,6216.94895777778
292.0192926712,6224.62562444444
292.1365790618,6229.05229111111
292.2538495168,6236.84895777778
292.3711040362,6241.32229111111
292.48834262,6250.41229111111
292.6055652682,6257.77562444444
292.7227719808,6266.26895777778
292.8399627578,6275.15562444444
292.9571375992,6285.01895777778
293.074296505,6288.35895777778
293.1914394752,6293.20895777778
293.3085665098,6297.52562444444
293.4256776088,6308.68562444444
293.5427727722,6314.15562444444
293.659852,6326.72229111111
293.7769152922,6339.34229111111
293.8939626488,6346.77562444444
294.0109940698,6354.46229111111
294.1280095552,6355.44229111111
294.245009105,6369.51895777778
294.3619927192,6371.30229111111
294.4789603978,6380.31895777778
294.5959121408,6382.88562444444
294.7128479482,6391.66229111111
294.82976782,6408.93229111111
294.9466717562,6407.07562444444
295.0635597568,6415.52562444444
295.1804318218,6423.75562444444
295.2972879512,6430.78895777778
295.414128145,6435.33895777778
