UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46562
Integration Time,1000
Averages,300
Date,10/18/2019 10:58:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5318.67931888889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.85333333333
181.9732053322,-79.9940144444445
182.1045947288,-83.2673477777778
182.2359681898,-84.8873477777778
182.3673257152,-62.7840144444445
182.498667305,-59.9806811111111
182.6299929592,-62.8206811111112
182.7613026778,-62.0340144444445
182.8925964608,-60.5606811111111
183.0238743082,-59.5973477777778
183.15513622,-62.4740144444445
183.2863821962,-61.4506811111111
183.4176122368,-57.2506811111111
183.5488263418,-56.1573477777778
183.6800245112,-60.6940144444444
183.811206745,-55.3206811111111
183.9423730432,-58.0606811111111
184.0735234058,-57.5340144444445
184.2046578328,-54.7540144444444
184.3357763242,-57.6973477777778
184.46687888,-57.8306811111111
184.5979655002,-54.5806811111111
184.7290361848,-57.9340144444445
184.8600909338,-55.1573477777778
184.9911297472,-53.8673477777778
185.122152625,-56.4006811111111
185.2531595672,-52.7373477777778
185.3841505738,-54.5573477777778
185.5151256448,-52.9506811111111
185.6460847802,-55.6140144444444
185.77702798,-57.5073477777778
185.9079552442,-56.8173477777778
186.0388665728,-55.1373477777778
186.1697619658,-55.2273477777778
186.3006414232,-52.5473477777778
186.431504945,-57.2973477777778
186.5623525312,-54.5140144444444
186.6931841818,-58.7706811111111
186.8239998968,-56.4540144444444
186.9547996762,-51.0640144444444
187.08558352,-55.6740144444444
187.2163514282,-52.4440144444444
187.3471034008,-59.7340144444444
187.4778394378,-59.0606811111111
187.6085595392,-53.1973477777778
187.739263705,-53.7273477777778
187.8699519352,-55.0906811111111
188.0006242298,-55.0306811111111
188.1312805888,-52.9840144444444
188.2619210122,-54.4040144444444
188.3925455,-58.0740144444445
188.5231540522,-56.4573477777778
188.6537466688,-56.8540144444445
188.7843233498,-58.0173477777778
188.9148840952,-55.6040144444444
189.045428905,-55.9906811111111
189.1759577792,-58.2240144444445
189.3064707178,-55.1540144444444
189.4369677208,-58.5673477777778
189.5674487882,-58.1506811111111
189.69791392,-50.6906811111111
189.8283631162,-57.2673477777778
189.9587963768,-58.5140144444445
190.0892137018,-56.0540144444444
190.2196150912,-57.4540144444445
190.350000545,-57.3706811111111
190.4803700632,-57.4540144444445
190.6107236458,-56.8673477777778
190.7410612928,-57.8040144444445
190.8713830042,-50.7406811111111
191.00168878,-57.1373477777778
191.1319786202,-56.8073477777778
191.2622525248,-59.1740144444445
191.3925104938,-53.6340144444444
191.5227525272,-57.3706811111111
191.652978625,-51.2573477777778
191.7831887872,-53.7140144444444
191.9133830138,-57.0906811111111
192.0435613048,-55.9006811111111
192.1737236602,-54.0706811111111
192.30387008,-54.5940144444444
192.4340005642,-58.0873477777778
192.5641151128,-53.7906811111111
192.6942137258,-58.4406811111111
192.8242964032,-53.4906811111111
192.954363145,-56.0873477777777
193.0844139512,-57.0273477777778
193.2144488218,-56.7406811111111
193.3444677568,-58.8240144444445
193.4744707562,-55.1740144444444
193.60445782,-57.7140144444445
193.7344289482,-55.8773477777778
193.8643841408,-55.3806811111111
193.9943233978,-55.1106811111111
194.1242467192,-55.2306811111111
194.254154105,-53.5606811111111
194.3840455552,-54.8440144444444
194.5139210698,-56.0806811111111
194.6437806488,-55.1173477777778
194.7736242922,-54.9740144444444
194.903452,-57.3506811111111
195.0332637722,-48.7106811111111
195.1630596088,-57.5873477777778
195.2928395098,-58.2373477777778
195.4226034752,-52.7573477777778
195.552351505,-57.6640144444445
195.6820835992,-54.9673477777778
195.8117997578,-57.5740144444445
195.9414999808,-57.6373477777778
196.0711842682,-60.3440144444444
196.20085262,-57.2973477777778
196.3305050362,-60.7973477777778
196.4601415168,-57.6706811111111
196.5897620618,-54.7340144444444
196.7193666712,-55.7406811111111
196.848955345,-59.3706811111111
196.9785280832,-58.4306811111111
197.1080848858,-58.9773477777778
197.2376257528,-57.9140144444445
197.3671506842,-59.1740144444445
197.49665968,-57.9506811111111
197.6261527402,-57.9006811111111
197.7556298648,-57.0606811111111
197.8850910538,-57.1006811111111
198.0145363072,-57.0240144444445
198.143965625,-48.4806811111111
198.2733790072,-59.6373477777778
198.4027764538,-57.7473477777778
198.5321579648,-58.7006811111111
198.6615235402,-56.4273477777778
198.79087318,-56.2740144444444
198.9202068842,-55.3773477777778
199.0495246528,-59.6806811111111
199.1788264858,-58.0440144444445
199.3081123832,-58.9340144444445
199.437382345,-57.4540144444445
199.5666363712,-58.5406811111111
199.6958744618,-59.1740144444445
199.8250966168,-56.1873477777778
199.9543028362,-55.6940144444444
200.08349312,-58.7140144444445
200.2126674682,-60.4806811111111
200.3418258808,-56.0373477777778
200.4709683578,-59.1606811111111
200.6000948992,-59.1840144444445
200.729205505,-61.9706811111111
200.8583001752,-57.5073477777778
200.9873789098,-56.8773477777778
201.1164417088,-58.9973477777778
201.2454885722,-56.0473477777778
201.3745195,-58.0073477777778
201.5035344922,-59.2073477777778
201.6325335488,-58.7440144444445
201.7615166698,-56.4640144444444
201.8904838552,-58.3440144444445
202.019435105,-57.0506811111111
202.1483704192,-57.5506811111111
202.2772897978,-58.3273477777778
202.4061932408,-57.9940144444445
202.5350807482,-60.7573477777778
202.66395232,-56.3340144444444
202.7928079562,-59.2740144444444
202.9216476568,-54.4306811111111
203.0504714218,-56.5373477777778
203.1792792512,-58.6440144444445
203.308071145,-59.9406811111111
203.4368471032,-46.5840144444444
203.5656071258,-58.6306811111111
203.6943512128,-58.6073477777778
203.8230793642,-58.0240144444445
203.95179158,-59.3973477777778
204.0804878602,-61.8406811111111
204.2091682048,-55.7340144444444
204.3378326138,-59.6373477777778
204.4664810872,-55.7806811111111
204.595113625,-59.3873477777778
204.7237302272,-57.3173477777778
204.8523308938,-56.0773477777777
204.9809156248,-59.5273477777778
205.1094844202,-56.2573477777778
205.23803728,-57.7373477777778
205.3665742042,-57.8606811111111
205.4950951928,-55.6273477777778
205.6236002458,-59.9673477777778
205.7520893632,-55.7940144444444
205.880562545,-57.2840144444445
206.0090197912,-57.9473477777778
206.1374611018,-58.7040144444445
206.2658864768,-55.9540144444444
206.3942959162,-57.5940144444445
206.52268942,-59.7840144444444
206.6510669882,-59.1740144444445
206.7794286208,-54.6606811111111
206.9077743178,-58.3073477777778
207.0361040792,-54.8206811111111
207.164417905,-58.2106811111111
207.2927157952,-58.7040144444445
207.4209977498,-58.1206811111111
207.5492637688,-58.0606811111111
207.6775138522,-55.0040144444444
207.805748,-58.4540144444445
207.9339662122,-55.4706811111111
208.0621684888,-59.7073477777778
208.1903548298,-56.9740144444445
208.3185252352,-58.2173477777778
208.446679705,-56.1740144444444
208.5748182392,-56.2306811111111
208.7029408378,-56.3606811111111
208.8310475008,-58.1940144444445
208.9591382282,-58.3806811111111
209.08721302,-60.2406811111111
209.2152718762,-59.2540144444445
209.3433147968,-53.1140144444444
209.4713417818,-58.1606811111111
209.5993528312,-59.3273477777778
209.727347945,-59.0906811111111
209.8553271232,-59.0406811111111
209.9832903658,-56.0140144444444
210.1112376728,-59.2673477777778
210.2391690442,-61.1506811111111
210.36708448,-62.1806811111111
210.4949839802,-59.8406811111111
210.6228675448,-57.3106811111111
210.7507351738,-56.1173477777778
210.8785868672,-60.2840144444444
211.006422625,-59.2240144444444
211.1342424472,-54.4140144444444
211.2620463338,-58.9473477777778
211.3898342848,-55.6406811111111
211.5176063002,-59.0673477777778
211.64536238,-56.7606811111111
211.7731025242,-60.7073477777778
211.9008267328,-58.0206811111111
212.0285350058,-58.7173477777778
212.1562273432,-57.3440144444445
212.283903745,-53.1973477777778
212.4115642112,-58.9240144444445
212.5392087418,-56.7306811111111
212.6668373368,-56.4206811111111
212.7944499962,-58.6773477777778
212.92204672,-57.5073477777778
213.0496275082,-59.1773477777778
213.1771923608,-57.2973477777778
213.3047412778,-55.1506811111111
213.4322742592,-58.9840144444445
213.559791305,-57.4373477777778
213.6872924152,-56.3473477777778
213.8147775898,-58.2240144444445
213.9422468288,-56.9506811111111
214.0697001322,-55.4473477777778
214.1971375,-58.0973477777778
214.3245589322,-55.5306811111111
214.4519644288,-56.1340144444444
214.5793539898,-55.1973477777778
214.7067276152,-57.4506811111111
214.834085305,-56.6273477777778
214.9614270592,-58.4140144444445
215.0887528778,-55.1973477777778
215.2160627608,-57.9473477777778
215.3433567082,-55.5140144444444
215.47063472,-55.6940144444444
215.5978967962,-55.3773477777778
215.7251429368,-51.5773477777778
215.8523731418,-53.7173477777778
215.9795874112,-57.5273477777778
216.106785745,-57.3173477777778
216.2339681432,-54.8673477777778
216.3611346058,-51.6040144444444
216.4882851328,-53.2006811111111
216.6154197242,-56.1140144444444
216.74253838,-50.6406811111111
216.8696411002,-53.2540144444444
216.9967278848,-53.0073477777778
217.1237987338,-54.4740144444444
217.2508536472,-56.8540144444445
217.377892625,-52.4640144444444
217.5049156672,-52.2306811111111
217.6319227738,-55.3306811111111
217.7589139448,-56.5540144444444
217.8858891802,-55.1606811111111
218.01284848,-55.0740144444444
218.1397918442,-56.7106811111111
218.2667192728,-54.3906811111111
218.3936307658,-53.7973477777778
218.5205263232,-54.5706811111111
218.647405945,-52.4206811111111
218.7742696312,-52.6140144444444
218.9011173818,-55.0040144444444
219.0279491968,-54.2906811111111
219.1547650762,-54.9906811111111
219.28156502,-52.9006811111111
219.4083490282,-51.2406811111111
219.5351171008,-51.8006811111111
219.6618692378,-51.7573477777778
219.7886054392,-51.3506811111111
219.915325705,-51.3640144444444
220.0420300352,-53.4106811111111
220.1687184298,-52.3340144444444
220.2953908888,-51.3006811111111
220.4220474122,-52.4773477777778
220.548688,-54.4340144444444
220.6753126522,-54.7906811111111
220.8019213688,-52.5506811111111
220.9285141498,-54.0040144444444
221.0550909952,-51.5506811111111
221.181651905,-51.2940144444444
221.3081968792,-54.1240144444444
221.4347259178,-49.8673477777778
221.5612390208,-50.5240144444444
221.6877361882,-55.8540144444444
221.81421742,-53.8406811111111
221.9406827162,-54.8806811111111
222.0671320768,-52.4540144444444
222.1935655018,-57.6173477777778
222.3199829912,-55.0306811111111
222.446384545,-54.6673477777778
222.5727701632,-57.5440144444445
222.6991398458,-52.7640144444444
222.8254935928,-53.0873477777778
222.9518314042,-55.6473477777777
223.07815328,-50.6573477777778
223.2044592202,-50.4606811111111
223.3307492248,-46.9140144444444
223.4570232938,-50.9973477777778
223.5832814272,-50.9873477777778
223.709523625,-50.0640144444444
223.8357498872,-54.4273477777778
223.9619602138,-43.6740144444444
224.0881546048,-50.4640144444444
224.2143330602,-48.7906811111111
224.34049558,-48.2340144444444
224.4666421642,-52.1573477777778
224.5927728128,-46.5240144444444
224.7188875258,-53.3906811111111
224.8449863032,-48.1973477777778
224.971069145,-49.0706811111111
225.0971360512,-52.2840144444444
225.2231870218,-49.2673477777778
225.3492220568,-49.8106811111111
225.4752411562,-49.0006811111111
225.60124432,-47.1006811111111
225.7272315482,-45.2906811111111
225.8532028408,-45.1306811111111
225.9791581978,-45.2673477777778
226.1050976192,-48.3406811111111
226.231021105,-42.2873477777778
226.3569286552,-43.8406811111111
226.4828202698,-45.2406811111111
226.6086959488,-38.6240144444444
226.7345556922,-42.7940144444444
226.8603995,-40.3640144444444
226.9862273722,-38.0973477777778
227.1120393088,-38.7640144444444
227.2378353098,-38.6306811111111
227.3636153752,-38.8740144444444
227.489379505,-31.0340144444444
227.6151276992,-37.4106811111111
227.7408599578,-42.4306811111111
227.8665762808,-34.8840144444445
227.9922766682,-34.9006811111111
228.11796112,-33.1173477777778
228.2436296362,-33.6973477777778
228.3692822168,-31.8706811111111
228.4949188618,-32.6440144444444
228.6205395712,-26.7206811111111
228.746144345,-20.2340144444444
228.8717331832,-22.3840144444445
228.9973060858,-23.6673477777778
229.1228630528,-19.3240144444444
229.2484040842,-15.7573477777778
229.37392918,-17.2373477777778
229.4994383402,-10.7740144444444
229.6249315648,-13.0440144444444
229.7504088538,-10.5240144444444
229.8758702072,-7.08068111111111
230.001315625,-6.90068111111111
230.1267451072,-7.72401444444444
230.2521586538,-0.0573477777777776
230.3775562648,-0.664014444444444
230.5029379402,-4.61734777777778
230.62830368,-1.48068111111111
230.7536534842,1.92598555555556
230.8789873528,4.05265222222222
231.0043052858,15.4859855555556
231.1296072832,11.1293188888889
231.254893345,18.1893188888889
231.3801634712,24.3893188888889
231.5054176618,20.3793188888889
231.6306559168,24.7959855555556
231.7558782362,20.7026522222222
231.88108462,32.0593188888889
232.0062750682,31.1059855555556
232.1314495808,40.3026522222222
232.2566081578,33.9659855555556
232.3817507992,39.2626522222222
232.506877505,38.3459855555556
232.6319882752,43.8993188888889
232.7570831098,52.7193188888889
232.8821620088,58.3293188888889
233.0072249722,62.3526522222222
233.132272,60.0526522222222
233.2573030922,57.9193188888889
233.3823182488,69.8459855555555
233.5073174698,70.4259855555555
233.6323007552,75.9993188888889
233.757268105,68.2826522222222
233.8822195192,74.0493188888889
234.0071549978,80.4493188888888
234.1320745408,86.8893188888888
234.2569781482,83.6893188888888
234.38186582,99.0193188888888
234.5067375562,95.2726522222222
234.6315933568,99.2926522222222
234.7564332218,124.359318888889
234.8812571512,103.859318888889
235.006065145,108.002652222222
235.1308572032,117.589318888889
235.2556333258,119.489318888889
235.3803935128,122.399318888889
235.5051377642,133.249318888889
235.62986608,138.105985555555
235.7545784602,138.655985555556
235.8792749048,142.842652222222
236.0039554138,152.269318888889
236.1286199872,151.905985555556
236.253268625,157.725985555555
236.3779013272,170.252652222222
236.5025180938,172.025985555556
236.6271189248,175.335985555556
236.7517038202,182.582652222222
236.87627278,192.445985555555
237.0008258042,193.332652222222
237.1253628928,209.085985555556
237.2498840458,208.182652222222
237.3743892632,216.039318888889
237.498878545,224.295985555556
237.6233518912,231.349318888889
237.7478093018,236.169318888889
237.8722507768,247.652652222222
237.9966763162,251.139318888889
238.12108592,258.659318888889
238.2454795882,273.429318888889
238.3698573208,267.642652222222
238.4942191178,284.422652222222
238.6185649792,293.092652222222
238.742894905,299.619318888889
238.8672088952,308.022652222222
238.9915069498,321.582652222222
239.1157890688,329.529318888889
239.2400552522,338.539318888889
239.3643055,349.822652222222
239.4885398122,357.772652222222
239.6127581888,365.722652222222
239.7369606298,385.412652222222
239.8611471352,386.695985555556
239.985317705,402.125985555556
240.1094723392,416.235985555555
240.2336110378,424.419318888889
240.3577338008,438.239318888889
240.4818406282,445.622652222222
240.60593152,458.532652222222
240.7300064762,481.219318888889
240.8540654968,479.549318888889
240.9781085818,497.692652222222
241.1021357312,507.789318888889
241.226146945,528.729318888889
241.3501422232,541.349318888889
241.4741215658,547.682652222222
241.5980849728,562.919318888888
241.7220324442,572.202652222222
241.84596398,587.145985555555
241.9698795802,601.789318888888
242.0937792448,619.735985555555
242.2176629738,633.079318888889
242.3415307672,652.345985555555
242.465382625,668.362652222222
242.5892185472,682.675985555555
242.7130385338,691.535985555555
242.8368425848,714.039318888888
242.9606307002,728.722652222222
243.08440288,741.922652222222
243.2081591242,760.392652222222
243.3318994328,779.072652222222
243.4556238058,796.832652222222
243.5793322432,812.862652222222
243.703024745,830.495985555555
243.8267013112,851.505985555555
243.9503619418,861.489318888889
244.0740066368,873.962652222222
244.1976353962,883.445985555555
244.32124822,904.535985555555
244.4448451082,925.855985555555
244.5684260608,949.579318888889
244.6919910778,969.452652222223
244.8155401592,987.112652222223
244.939073305,1010.42931888889
245.0625905152,1027.41265222222
245.1860917898,1045.24931888889
245.3095771288,1062.97931888889
245.4330465322,1083.58598555556
245.5565,1096.79931888889
245.6799375322,1120.52265222222
245.8033591288,1150.18931888889
245.9267647898,1158.10265222222
246.0501545152,1169.35265222222
246.173528305,1181.53598555556
246.2968861592,1198.24265222222
246.4202280778,1221.27598555556
246.5435540608,1250.97598555556
246.6668641082,1280.76265222222
246.79015822,1307.23931888889
246.9134363962,1333.15931888889
247.0366986368,1357.23931888889
247.1599449418,1378.37931888889
247.2831753112,1407.47931888889
247.406389745,1431.55265222222
247.5295882432,1453.20598555556
247.6527708058,1476.02598555556
247.7759374328,1498.70931888889
247.8990881242,1522.39598555556
248.02222288,1547.35598555556
248.1453417002,1566.79931888889
248.2684445848,1588.89265222222
248.3915315338,1612.84265222222
248.5146025472,1632.40265222222
248.637657625,1636.99931888889
248.7606967672,1641.71598555556
248.8837199738,1669.25598555556
249.0067272448,1701.87931888889
249.1297185802,1732.86265222222
249.25269398,1754.54598555556
249.3756534442,1781.22265222222
249.4985969728,1807.57931888889
249.6215245658,1843.76265222222
249.7444362232,1862.69598555556
249.867331945,1894.79598555556
249.9902117312,1919.08931888889
250.1130755818,1943.59265222222
250.2359234968,1977.40265222222
250.3587554762,1992.97265222222
250.48157152,2018.52598555556
250.6043716282,2044.43265222222
250.7271558008,2061.97265222222
250.8499240378,2088.64265222222
250.9726763392,2113.79598555556
251.095412705,2132.37265222222
251.2181331352,2156.74265222222
251.3408376298,2178.13265222222
251.4635261888,2204.88598555555
251.5861988122,2219.48931888889
251.7088555,2222.61931888889
251.8314962522,2232.16598555556
251.9541210688,2273.16598555556
252.0767299498,2298.54598555556
252.1993228952,2327.47265222222
252.321899905,2358.71931888889
252.4444609792,2379.89598555556
252.5670061178,2408.56598555556
252.6895353208,2436.29265222222
252.8120485882,2463.43931888889
252.93454592,2492.19598555556
253.0570273162,2515.10598555556
253.1794927768,2546.67931888889
253.3019423018,2570.76931888889
253.4243758912,2597.08598555555
253.546793545,2618.63598555555
253.6691952632,2648.19265222222
253.7915810458,2662.01265222222
253.9139508928,2684.09265222222
254.0363048042,2708.53265222222
254.15864278,2732.82598555556
254.2809648202,2758.23598555556
254.4032709248,2772.30931888889
254.5255610938,2788.83265222222
254.6478353272,2809.94931888889
254.770093625,2825.57931888889
254.8923359872,2837.51931888889
255.0145624138,2856.81265222222
255.1367729048,2870.39598555556
255.2589674602,2869.71265222222
255.38114608,2890.46598555556
255.5033087642,2920.30931888889
255.6254555128,2946.14265222222
255.7475863258,2970.32598555555
255.8697012032,3001.64931888889
255.991800145,3020.99931888889
256.1138831512,3053.12265222222
256.2359502218,3082.06265222222
256.3580013568,3111.84931888889
256.4800365562,3136.65931888889
256.60205582,3169.83931888889
256.7240591482,3194.65265222222
256.8460465408,3219.03931888889
256.9680179978,3244.45598555555
257.0899735192,3265.04265222222
257.211913105,3285.12931888889
257.3338367552,3304.44931888889
257.4557444698,3326.87265222222
257.5776362488,3340.05265222222
257.6995120922,3356.79265222222
257.821372,3367.50931888889
257.9432159722,3390.25265222222
258.0650440088,3414.73265222222
258.1868561098,3430.17598555555
258.3086522752,3447.68598555555
258.430432505,3458.32931888889
258.5521967992,3476.19598555555
258.6739451578,3495.23598555556
258.7956775808,3517.64265222222
258.9173940682,3534.10598555556
259.03909462,3543.56598555556
259.1607792362,3546.52931888889
259.2824479168,3555.57265222222
259.4041006618,3578.62931888889
259.5257374712,3594.69265222222
259.647358345,3614.52265222222
259.7689632832,3632.68598555555
259.8905522858,3646.11598555555
260.0121253528,3658.73598555556
260.1336824842,3671.66931888889
260.25522368,3692.37931888889
260.3767489402,3704.29598555556
260.4982582648,3717.22265222222
260.6197516538,3730.48265222222
260.7412291072,3742.90598555556
260.862690625,3760.32931888889
260.9841362072,3772.99598555556
261.1055658538,3790.72265222222
261.2269795648,3806.69265222222
261.3483773402,3817.13931888889
261.46975918,3831.41931888889
261.5911250842,3841.89598555556
261.7124750528,3855.32265222222
261.8338090858,3866.73265222222
261.9551271832,3887.52265222222
262.076429345,3914.68931888889
262.1977155712,3923.40265222222
262.3189858618,3935.24265222222
262.4402402168,3948.42265222222
262.5614786362,3956.04265222222
262.68270112,3968.74265222222
262.8039076682,3971.61598555556
262.9250982808,3991.79931888889
263.0462729578,3999.95931888889
263.1674316992,4006.95598555556
263.288574505,4016.61265222222
263.4097013752,4022.96598555556
263.5308123098,4025.48931888889
263.6519073088,4028.37598555556
263.7729863722,4038.41265222222
263.8940495,4051.31931888889
264.0150966922,4058.41265222222
264.1361279488,4071.45265222222
264.2571432698,4081.35598555556
264.3781426552,4095.28931888889
264.499126105,4107.20598555556
264.6200936192,4120.55598555556
264.7410451978,4129.75931888889
264.8619808408,4132.83598555556
264.9829005482,4151.14598555556
265.10380432,4155.27598555556
265.2246921562,4160.89931888889
265.3455640568,4173.64931888889
265.4664200218,4181.60598555556
265.5872600512,4182.67265222222
265.708084145,4192.43931888889
265.8288923032,4198.51598555556
265.9496845258,4204.42265222222
266.0704608128,4208.25265222222
266.1912211642,4210.09931888889
266.31196558,4212.85598555556
266.4326940602,4211.75265222222
266.5534066048,4214.90265222222
266.6741032138,4224.02265222222
266.7947838872,4215.70598555556
266.915448625,4220.64598555556
267.0360974272,4217.04265222223
267.1567302938,4215.50265222222
267.2773472248,4216.49598555556
267.3979482202,4222.19265222222
267.51853328,4218.17598555556
267.6391024042,4229.42931888889
267.7596555928,4240.54931888889
267.8801928458,4241.10265222222
268.0007141632,4245.46931888889
268.121219545,4261.11931888889
268.2417089912,4258.90931888889
268.3621825018,4262.06931888889
268.4826400768,4280.96265222222
268.6030817162,4280.46931888889
268.72350742,4287.01931888889
268.8439171882,4295.30598555556
268.9643110208,4301.85931888889
269.0846889178,4309.82598555556
269.2050508792,4311.28265222222
269.325396905,4313.26265222222
269.4457269952,4312.76598555556
269.5660411498,4320.53598555556
269.6863393688,4320.01598555556
269.8066216522,4327.65265222222
269.926888,4327.50265222222
270.0471384122,4331.44265222222
270.1673728888,4336.20265222222
270.2875914298,4338.50931888889
270.4077940352,4343.75931888889
270.527980705,4344.38931888889
270.6481514392,4345.53265222222
270.7683062378,4347.46598555556
270.8884451008,4350.00598555556
271.0085680282,4343.06265222222
271.12867502,4345.40265222222
271.2487660762,4339.85598555556
271.3688411968,4342.17931888889
271.4889003818,4348.60265222223
271.6089436312,4354.49265222223
271.728970945,4353.69598555556
271.8489823232,4348.74265222223
271.9689777658,4353.31931888889
272.0889572728,4357.83931888889
272.2089208442,4368.66598555556
272.32886848,4370.28598555556
272.4488001802,4365.61598555556
272.5687159448,4368.63598555556
272.6886157738,4377.06598555556
272.8084996672,4377.70931888889
272.928367625,4388.53598555556
273.0482196472,4397.23598555556
273.1680557338,4404.55265222223
273.2878758848,4413.42265222223
273.4076801002,4411.36265222223
273.52746838,4409.69598555556
273.6472407242,4411.21265222223
273.7669971328,4419.94931888889
273.8867376058,4421.34598555556
274.0064621432,4421.06598555556
274.126170745,4417.14265222223
274.2458634112,4427.43931888889
274.3655401418,4433.69598555556
274.4852009368,4431.89598555556
274.6048457962,4445.09598555556
274.72447472,4444.77598555556
274.8440877082,4446.39265222223
274.9636847608,4449.58931888889
275.0832658778,4458.36931888889
275.2028310592,4451.92598555556
275.322380305,4449.71931888889
275.4419136152,4465.09598555556
275.5614309898,4457.17598555556
275.6809324288,4456.69931888889
275.8004179322,4456.57931888889
275.9198875,4459.22598555556
276.0393411322,4462.85598555556
276.1587788288,4454.19265222223
276.2782005898,4460.09931888889
276.3976064152,4469.16265222223
276.516996305,4461.68598555556
276.6363702592,4467.93598555556
276.7557282778,4469.55265222222
276.8750703608,4474.41598555556
276.9943965082,4480.86931888889
277.11370672,4483.09598555556
277.2330009962,4484.24265222223
277.3522793368,4501.08931888889
277.4715417418,4506.57265222222
277.5907882112,4505.87598555556
277.710018745,4514.91931888889
277.8292333432,4517.32265222222
277.9484320058,4523.35265222222
278.0676147328,4520.90265222222
278.1867815242,4527.71931888889
278.30593238,4525.95931888889
278.4250673002,4536.30931888889
278.5441862848,4537.85598555556
278.6632893338,4540.82265222222
278.7823764472,4546.15598555556
278.901447625,4544.45598555556
279.0205028672,4546.01931888889
279.1395421738,4556.34931888889
279.2585655448,4553.11265222222
279.3775729802,4557.55931888889
279.49656448,4554.93931888889
279.6155400442,4559.77265222222
279.7344996728,4565.14265222222
279.8534433658,4560.86265222222
279.9723711232,4567.36931888889
280.091282945,4569.34598555556
280.2101788312,4563.13598555556
280.3290587818,4570.22598555556
280.4479227968,4569.87265222223
280.5667708762,4560.03265222222
280.68560302,4564.87931888889
280.8044192282,4570.08265222223
280.9232195008,4570.38931888889
281.0420038378,4573.86598555556
281.1607722392,4573.34598555556
281.279524705,4587.34265222223
281.3982612352,4583.41598555556
281.5169818298,4596.09265222223
281.6356864888,4603.26598555556
281.7543752122,4603.11598555556
281.873048,4605.85265222223
281.9917048522,4612.87598555556
282.1103457688,4621.03265222223
282.2289707498,4612.66598555556
282.3475797952,4618.32598555556
282.466172905,4622.88931888889
282.5847500792,4620.56265222223
282.7033113178,4622.95931888889
282.8218566208,4621.88931888889
282.9403859882,4612.51598555556
283.05889942,4613.24265222223
283.1773969162,4616.48931888889
283.2958784768,4616.70265222223
283.4143441018,4615.75598555556
283.5327937912,4615.88598555556
283.651227545,4613.11598555556
283.7696453632,4610.68265222223
283.8880472458,4610.36598555556
284.0064331928,4618.20598555556
284.1248032042,4621.79598555556
284.24315728,4615.48598555556
284.3614954202,4622.16598555556
284.4798176248,4627.60265222223
284.5981238938,4637.83265222223
284.7164142272,4643.24265222223
284.834688625,4643.91931888889
284.9529470872,4647.12265222223
285.0711896138,4645.84598555556
285.1894162048,4643.28265222223
285.3076268602,4647.82931888889
285.42582158,4649.74931888889
285.5440003642,4653.32265222223
285.6621632128,4649.79931888889
285.7803101258,4657.05598555556
285.8984411032,4657.38598555556
286.016556145,4651.60265222223
286.1346552512,4654.64598555556
286.2527384218,4658.84598555556
286.3708056568,4653.95265222223
286.4888569562,4656.72931888889
286.60689232,4659.38931888889
286.7249117482,4654.04931888889
286.8429152408,4656.63598555556
286.9609027978,4662.21598555556
287.0788744192,4663.88598555556
287.196830105,4670.26265222223
287.3147698552,4665.57598555556
287.4326936698,4664.01265222223
287.5506015488,4667.39931888889
287.6684934922,4667.16931888889
287.7863695,4669.86931888889
287.9042295722,4669.37265222223
288.0220737088,4667.42598555556
288.1399019098,4665.51598555556
288.2577141752,4665.46265222223
288.375510505,4658.43598555556
288.4932908992,4659.29931888889
288.6110553578,4660.29931888889
288.7288038808,4655.11265222223
288.8465364682,4650.76931888889
288.96425312,4646.55931888889
289.0819538362,4644.06598555556
289.1996386168,4653.22931888889
289.3173074618,4661.64265222223
289.4349603712,4660.90598555556
289.552597345,4665.18265222223
289.6702183832,4674.63265222223
289.7878234858,4677.13931888889
289.9054126528,4680.01931888889
290.0229858842,4681.69931888889
290.14054318,4686.64598555556
290.2580845402,4695.11598555556
290.3756099648,4700.69265222223
290.4931194538,4708.54598555556
290.6106130072,4711.88265222223
290.728090625,4714.10265222223
290.8455523072,4721.28931888889
290.9629980538,4730.62931888889
291.0804278648,4733.84598555556
291.1978417402,4738.19598555556
291.31523968,4742.69265222222
291.4326216842,4749.38265222222
291.5499877528,4754.36598555556
291.6673378858,4764.70265222223
291.7846720832,4769.62598555556
291.901990345,4775.73265222223
292.0192926712,4788.35931888889
292.1365790618,4790.96598555556
292.2538495168,4795.10931888889
292.3711040362,4802.17598555556
292.48834262,4811.27598555556
292.6055652682,4813.74265222222
292.7227719808,4822.96931888889
292.8399627578,4828.07598555556
292.9571375992,4840.97931888889
293.074296505,4848.30598555556
293.1914394752,4848.22931888889
293.3085665098,4855.63265222222
293.4256776088,4865.35598555556
293.5427727722,4870.59931888889
293.659852,4881.82598555556
293.7769152922,4888.86265222222
293.8939626488,4897.82931888889
294.0109940698,4903.56265222223
294.1280095552,4903.19931888889
294.245009105,4914.21265222223
294.3619927192,4916.11598555556
294.4789603978,4930.22598555556
294.5959121408,4933.61598555556
294.7128479482,4939.92931888889
294.82976782,4954.32931888889
294.9466717562,4952.55931888889
295.0635597568,4963.07598555556
295.1804318218,4970.50598555556
295.2972879512,4976.56931888889
295.414128145,4982.24931888889
