UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46353
Integration Time,1000
Averages,300
Date,10/18/2019 5:30:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4511.29452666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.03
181.9732053322,-83.4954733333333
182.1045947288,-86.44214
182.2359681898,-88.2888066666667
182.3673257152,-62.0788066666667
182.498667305,-59.3288066666667
182.6299929592,-62.27214
182.7613026778,-61.2554733333333
182.8925964608,-59.8454733333333
183.0238743082,-59.2054733333333
183.15513622,-61.8188066666667
183.2863821962,-60.3588066666667
183.4176122368,-57.0054733333333
183.5488263418,-55.12214
183.6800245112,-60.39214
183.811206745,-54.4154733333333
183.9423730432,-57.4388066666667
184.0735234058,-56.82214
184.2046578328,-54.3388066666667
184.3357763242,-57.27214
184.46687888,-57.3188066666667
184.5979655002,-54.1754733333333
184.7290361848,-57.23214
184.8600909338,-54.6288066666667
184.9911297472,-53.05214
185.122152625,-56.3788066666667
185.2531595672,-52.0654733333333
185.3841505738,-54.6288066666667
185.5151256448,-52.7788066666667
185.6460847802,-55.1688066666667
185.77702798,-57.2854733333333
185.9079552442,-56.31214
186.0388665728,-54.97214
186.1697619658,-54.8554733333333
186.3006414232,-52.36214
186.431504945,-56.97214
186.5623525312,-54.2554733333333
186.6931841818,-58.6954733333333
186.8239998968,-56.3488066666667
186.9547996762,-50.8554733333333
187.08558352,-55.7088066666667
187.2163514282,-52.57214
187.3471034008,-59.7788066666667
187.4778394378,-58.77214
187.6085595392,-52.94214
187.739263705,-53.5688066666667
187.8699519352,-55.17214
188.0006242298,-55.0588066666667
188.1312805888,-52.6654733333333
188.2619210122,-54.4354733333333
188.3925455,-57.71214
188.5231540522,-56.1054733333333
188.6537466688,-57.4154733333333
188.7843233498,-57.6588066666667
188.9148840952,-55.5254733333333
189.045428905,-56.2488066666667
189.1759577792,-58.0688066666667
189.3064707178,-54.8988066666667
189.4369677208,-58.6154733333333
189.5674487882,-57.8654733333333
189.69791392,-50.67214
189.8283631162,-56.6954733333333
189.9587963768,-58.2788066666667
190.0892137018,-55.3054733333333
190.2196150912,-56.8988066666667
190.350000545,-57.7954733333333
190.4803700632,-57.5154733333333
190.6107236458,-56.5988066666667
190.7410612928,-58.2054733333333
190.8713830042,-50.9554733333333
191.00168878,-57.1454733333333
191.1319786202,-57.0354733333333
191.2622525248,-59.2354733333333
191.3925104938,-53.6154733333333
191.5227525272,-57.4388066666667
191.652978625,-50.93214
191.7831887872,-53.6454733333333
191.9133830138,-56.82214
192.0435613048,-55.68214
192.1737236602,-54.0788066666667
192.30387008,-54.40214
192.4340005642,-57.7288066666667
192.5641151128,-53.70214
192.6942137258,-58.6654733333333
192.8242964032,-53.6454733333333
192.954363145,-55.7654733333333
193.0844139512,-57.1154733333333
193.2144488218,-56.55214
193.3444677568,-59.1988066666667
193.4744707562,-55.0488066666667
193.60445782,-57.6954733333333
193.7344289482,-55.8754733333333
193.8643841408,-55.37214
193.9943233978,-55.1854733333333
194.1242467192,-55.4588066666667
194.254154105,-53.7688066666667
194.3840455552,-54.4988066666667
194.5139210698,-55.8554733333333
194.6437806488,-55.06214
194.7736242922,-54.8988066666667
194.903452,-57.2154733333333
195.0332637722,-48.73214
195.1630596088,-57.41214
195.2928395098,-58.0088066666667
195.4226034752,-53.18214
195.552351505,-58.1754733333333
195.6820835992,-54.99214
195.8117997578,-57.4554733333333
195.9414999808,-57.9154733333333
196.0711842682,-60.33214
196.20085262,-57.2054733333333
196.3305050362,-60.7688066666667
196.4601415168,-57.9888066666667
196.5897620618,-54.92214
196.7193666712,-56.01214
196.848955345,-59.5388066666667
196.9785280832,-58.0654733333333
197.1080848858,-58.8654733333333
197.2376257528,-57.5954733333333
197.3671506842,-59.11214
197.49665968,-57.9288066666667
197.6261527402,-57.73214
197.7556298648,-57.1954733333333
197.8850910538,-57.63214
198.0145363072,-57.16214
198.143965625,-48.1354733333333
198.2733790072,-59.7454733333333
198.4027764538,-57.1488066666667
198.5321579648,-59.1188066666667
198.6615235402,-55.8354733333333
198.79087318,-56.4954733333333
198.9202068842,-55.1688066666667
199.0495246528,-59.5454733333333
199.1788264858,-58.02214
199.3081123832,-59.2554733333333
199.437382345,-57.4054733333333
199.5666363712,-58.41214
199.6958744618,-59.7954733333333
199.8250966168,-56.0488066666667
199.9543028362,-55.95214
200.08349312,-58.65214
200.2126674682,-60.73214
200.3418258808,-56.3688066666667
200.4709683578,-59.1388066666667
200.6000948992,-59.02214
200.729205505,-61.84214
200.8583001752,-57.5788066666667
200.9873789098,-56.41214
201.1164417088,-59.2888066666667
201.2454885722,-56.0188066666667
201.3745195,-58.32214
201.5035344922,-59.48214
201.6325335488,-58.9754733333333
201.7615166698,-56.26214
201.8904838552,-58.82214
202.019435105,-57.16214
202.1483704192,-58.13214
202.2772897978,-58.63214
202.4061932408,-58.2054733333333
202.5350807482,-61.09214
202.66395232,-56.4554733333333
202.7928079562,-59.58214
202.9216476568,-54.9454733333333
203.0504714218,-56.9488066666667
203.1792792512,-58.49214
203.308071145,-59.7588066666667
203.4368471032,-45.02214
203.5656071258,-58.9154733333333
203.6943512128,-58.6654733333333
203.8230793642,-58.14214
203.95179158,-59.60214
204.0804878602,-61.5354733333333
204.2091682048,-56.0054733333333
204.3378326138,-59.5388066666667
204.4664810872,-55.70214
204.595113625,-59.9254733333333
204.7237302272,-57.18214
204.8523308938,-56.29214
204.9809156248,-59.4388066666667
205.1094844202,-56.3088066666667
205.23803728,-57.78214
205.3665742042,-58.2354733333333
205.4950951928,-55.9754733333333
205.6236002458,-60.1154733333333
205.7520893632,-55.7254733333333
205.880562545,-56.9554733333333
206.0090197912,-58.29214
206.1374611018,-59.0054733333333
206.2658864768,-55.9788066666667
206.3942959162,-57.8654733333333
206.52268942,-59.97214
206.6510669882,-58.87214
206.7794286208,-54.3854733333333
206.9077743178,-58.3988066666667
207.0361040792,-54.8154733333333
207.164417905,-58.57214
207.2927157952,-58.84214
207.4209977498,-58.1988066666667
207.5492637688,-57.7454733333333
207.6775138522,-55.49214
207.805748,-58.7888066666667
207.9339662122,-55.41214
208.0621684888,-60.2754733333333
208.1903548298,-57.1454733333333
208.3185252352,-57.81214
208.446679705,-56.6154733333333
208.5748182392,-56.7154733333333
208.7029408378,-56.33214
208.8310475008,-58.0788066666667
208.9591382282,-58.82214
209.08721302,-60.7688066666667
209.2152718762,-59.39214
209.3433147968,-52.8588066666667
209.4713417818,-58.1854733333333
209.5993528312,-59.59214
209.727347945,-59.0354733333333
209.8553271232,-59.3454733333333
209.9832903658,-56.1354733333333
210.1112376728,-59.1488066666667
210.2391690442,-60.88214
210.36708448,-62.6288066666667
210.4949839802,-60.11214
210.6228675448,-57.66214
210.7507351738,-55.9288066666667
210.8785868672,-60.2388066666667
211.006422625,-59.05214
211.1342424472,-54.2188066666667
211.2620463338,-58.78214
211.3898342848,-55.7088066666667
211.5176063002,-59.6054733333333
211.64536238,-56.8988066666667
211.7731025242,-60.56214
211.9008267328,-57.4354733333333
212.0285350058,-59.5954733333333
212.1562273432,-57.58214
212.283903745,-54.04214
212.4115642112,-59.10214
212.5392087418,-57.25214
212.6668373368,-56.49214
212.7944499962,-58.28214
212.92204672,-56.2854733333333
213.0496275082,-59.1988066666667
213.1771923608,-57.9254733333333
213.3047412778,-55.3388066666667
213.4322742592,-59.3354733333333
213.559791305,-57.3288066666667
213.6872924152,-56.69214
213.8147775898,-58.36214
213.9422468288,-57.3154733333333
214.0697001322,-55.86214
214.1971375,-58.4488066666667
214.3245589322,-55.4354733333333
214.4519644288,-56.38214
214.5793539898,-56.0554733333333
214.7067276152,-57.4754733333333
214.834085305,-57.0754733333333
214.9614270592,-58.53214
215.0887528778,-55.5754733333333
215.2160627608,-58.11214
215.3433567082,-55.6488066666667
215.47063472,-56.0154733333333
215.5978967962,-55.4054733333333
215.7251429368,-52.1854733333333
215.8523731418,-53.70214
215.9795874112,-57.5554733333333
216.106785745,-57.5954733333333
216.2339681432,-54.6988066666667
216.3611346058,-51.7554733333333
216.4882851328,-53.57214
216.6154197242,-56.62214
216.74253838,-50.8254733333333
216.8696411002,-53.96214
216.9967278848,-52.99214
217.1237987338,-54.5854733333333
217.2508536472,-56.8888066666667
217.377892625,-52.8154733333333
217.5049156672,-52.4954733333333
217.6319227738,-55.7954733333333
217.7589139448,-56.8788066666667
217.8858891802,-55.61214
218.01284848,-55.50214
218.1397918442,-57.14214
218.2667192728,-54.7688066666667
218.3936307658,-53.71214
218.5205263232,-54.5988066666667
218.647405945,-52.77214
218.7742696312,-53.1854733333333
218.9011173818,-55.37214
219.0279491968,-54.6454733333333
219.1547650762,-55.49214
219.28156502,-53.0988066666667
219.4083490282,-51.4954733333333
219.5351171008,-51.8554733333333
219.6618692378,-51.91214
219.7886054392,-51.98214
219.915325705,-51.81214
220.0420300352,-54.0288066666667
220.1687184298,-52.4488066666667
220.2953908888,-51.6488066666667
220.4220474122,-52.5588066666667
220.548688,-54.9554733333333
220.6753126522,-55.2788066666667
220.8019213688,-53.4854733333333
220.9285141498,-54.1288066666667
221.0550909952,-51.0888066666667
221.181651905,-51.6388066666667
221.3081968792,-54.2188066666667
221.4347259178,-50.47214
221.5612390208,-50.73214
221.6877361882,-56.17214
221.81421742,-54.3354733333333
221.9406827162,-55.3988066666667
222.0671320768,-52.77214
222.1935655018,-57.86214
222.3199829912,-55.5154733333333
222.446384545,-54.7888066666667
222.5727701632,-58.3688066666667
222.6991398458,-53.2388066666667
222.8254935928,-53.6588066666667
222.9518314042,-55.9954733333333
223.07815328,-50.9388066666667
223.2044592202,-50.37214
223.3307492248,-47.6588066666667
223.4570232938,-51.5788066666667
223.5832814272,-51.35214
223.709523625,-50.3688066666667
223.8357498872,-54.6754733333333
223.9619602138,-44.1588066666667
224.0881546048,-50.52214
224.2143330602,-49.6188066666667
224.34049558,-48.6988066666667
224.4666421642,-52.71214
224.5927728128,-46.5788066666667
224.7188875258,-53.9688066666667
224.8449863032,-48.2154733333333
224.971069145,-49.7854733333333
225.0971360512,-52.60214
225.2231870218,-49.8054733333333
225.3492220568,-50.2188066666667
225.4752411562,-49.1854733333333
225.60124432,-47.2654733333333
225.7272315482,-46.0554733333333
225.8532028408,-45.77214
225.9791581978,-45.58214
226.1050976192,-49.04214
226.231021105,-43.05214
226.3569286552,-44.0988066666667
226.4828202698,-46.65214
226.6086959488,-39.0654733333333
226.7345556922,-43.6688066666667
226.8603995,-41.2488066666667
226.9862273722,-39.5688066666667
227.1120393088,-39.13214
227.2378353098,-39.63214
227.3636153752,-39.8988066666667
227.489379505,-31.9188066666667
227.6151276992,-38.72214
227.7408599578,-42.95214
227.8665762808,-36.2354733333334
227.9922766682,-36.09214
228.11796112,-34.46214
228.2436296362,-34.9288066666667
228.3692822168,-32.8888066666667
228.4949188618,-34.2288066666667
228.6205395712,-28.3788066666667
228.746144345,-21.8854733333333
228.8717331832,-24.20214
228.9973060858,-25.1788066666667
229.1228630528,-20.9854733333333
229.2484040842,-17.7088066666667
229.37392918,-18.7888066666667
229.4994383402,-12.8688066666667
229.6249315648,-15.0654733333333
229.7504088538,-12.9354733333333
229.8758702072,-9.46880666666666
230.001315625,-9.44547333333332
230.1267451072,-11.0054733333333
230.2521586538,-2.92214
230.3775562648,-4.03547333333334
230.5029379402,-7.75880666666666
230.62830368,-4.69880666666667
230.7536534842,-1.49214
230.8789873528,0.51786
231.0043052858,11.42786
231.1296072832,6.83452666666667
231.254893345,14.0611933333333
231.3801634712,20.1045266666667
231.5054176618,15.97786
231.6306559168,19.1845266666667
231.7558782362,15.48786
231.88108462,26.9011933333333
232.0062750682,24.8545266666667
232.1314495808,34.1145266666667
232.2566081578,27.4611933333333
232.3817507992,33.15786
232.506877505,31.15786
232.6319882752,36.0445266666666
232.7570831098,45.1211933333333
232.8821620088,49.3811933333333
233.0072249722,53.4945266666667
233.132272,50.7845266666667
233.2573030922,48.9345266666667
233.3823182488,59.2645266666667
233.5073174698,59.95786
233.6323007552,65.8411933333333
233.757268105,57.3211933333333
233.8822195192,61.65786
234.0071549978,67.5311933333333
234.1320745408,74.6611933333333
234.2569781482,70.4011933333333
234.38186582,84.7045266666667
234.5067375562,79.7911933333333
234.6315933568,83.41786
234.7564332218,112.714526666667
234.8812571512,86.9645266666667
235.006065145,90.1511933333334
235.1308572032,99.01786
235.2556333258,99.6945266666667
235.3803935128,102.451193333333
235.5051377642,112.234526666667
235.62986608,115.694526666667
235.7545784602,115.661193333333
235.8792749048,118.49786
236.0039554138,128.144526666667
236.1286199872,126.164526666667
236.253268625,131.581193333333
236.3779013272,143.40786
236.5025180938,144.271193333333
236.6271189248,145.581193333333
236.7517038202,152.45786
236.87627278,159.634526666667
237.0008258042,160.39786
237.1253628928,175.004526666667
237.2498840458,173.201193333333
237.3743892632,179.751193333333
237.498878545,186.60786
237.6233518912,191.974526666667
237.7478093018,195.881193333333
237.8722507768,205.861193333333
237.9966763162,207.04786
238.12108592,213.83786
238.2454795882,226.49786
238.3698573208,220.724526666667
238.4942191178,235.224526666667
238.6185649792,241.951193333333
238.742894905,246.944526666667
238.8672088952,255.204526666667
238.9915069498,266.41786
239.1157890688,271.964526666667
239.2400552522,279.371193333333
239.3643055,288.991193333333
239.4885398122,295.041193333333
239.6127581888,301.18786
239.7369606298,319.44786
239.8611471352,318.461193333333
239.985317705,332.62786
240.1094723392,343.764526666667
240.2336110378,351.32786
240.3577338008,361.911193333334
240.4818406282,366.46786
240.60593152,378.024526666667
240.7300064762,398.31786
240.8540654968,394.374526666667
240.9781085818,410.134526666667
241.1021357312,420.204526666667
241.226146945,439.39786
241.3501422232,448.54786
241.4741215658,452.604526666667
241.5980849728,464.831193333334
241.7220324442,472.997860000001
241.84596398,484.371193333334
241.9698795802,498.334526666667
242.0937792448,514.511193333334
242.2176629738,525.044526666667
242.3415307672,540.464526666667
242.465382625,555.521193333334
242.5892185472,566.151193333334
242.7130385338,572.731193333334
242.8368425848,592.984526666667
242.9606307002,606.777860000001
243.08440288,616.674526666667
243.2081591242,632.044526666667
243.3318994328,647.01786
243.4556238058,661.837860000001
243.5793322432,675.104526666667
243.703024745,690.15786
243.8267013112,707.38786
243.9503619418,715.654526666667
244.0740066368,727.59786
244.1976353962,734.814526666667
244.32124822,751.34786
244.4448451082,768.77786
244.5684260608,787.991193333334
244.6919910778,806.344526666667
244.8155401592,819.244526666667
244.939073305,840.741193333334
245.0625905152,853.56786
245.1860917898,867.511193333334
245.3095771288,883.304526666667
245.4330465322,899.974526666667
245.5565,910.101193333333
245.6799375322,930.064526666666
245.8033591288,954.321193333333
245.9267647898,961.297859999999
246.0501545152,972.151193333333
246.173528305,981.014526666666
246.2968861592,994.281193333332
246.4202280778,1016.05119333333
246.5435540608,1039.89452666667
246.6668641082,1064.36119333333
246.79015822,1084.17452666667
246.9134363962,1108.82452666667
247.0366986368,1129.27119333333
247.1599449418,1143.91452666666
247.2831753112,1169.19119333333
247.406389745,1189.08452666666
247.5295882432,1204.03452666666
247.6527708058,1226.21452666666
247.7759374328,1243.86119333333
247.8990881242,1263.93786
248.02222288,1284.74452666666
248.1453417002,1299.74119333333
248.2684445848,1319.13786
248.3915315338,1339.34452666666
248.5146025472,1352.96786
248.637657625,1356.88786
248.7606967672,1360.75786
248.8837199738,1385.86452666666
249.0067272448,1412.07786
249.1297185802,1437.50452666666
249.25269398,1454.82452666666
249.3756534442,1475.79786
249.4985969728,1500.83786
249.6215245658,1529.56119333333
249.7444362232,1543.92119333333
249.867331945,1571.80786
249.9902117312,1590.82452666666
250.1130755818,1611.04452666666
250.2359234968,1640.40452666666
250.3587554762,1652.07786
250.48157152,1674.21119333333
250.6043716282,1695.15786
250.7271558008,1707.58786
250.8499240378,1731.48452666666
250.9726763392,1750.65119333333
251.095412705,1766.64786
251.2181331352,1786.92452666666
251.3408376298,1806.30452666666
251.4635261888,1828.04452666666
251.5861988122,1838.69786
251.7088555,1840.51452666666
251.8314962522,1848.79786
251.9541210688,1878.25452666666
252.0767299498,1904.14452666666
252.1993228952,1927.54786
252.321899905,1954.62786
252.4444609792,1970.00452666666
252.5670061178,1995.36786
252.6895353208,2017.36786
252.8120485882,2038.90119333333
252.93454592,2062.04786
253.0570273162,2081.19452666666
253.1794927768,2105.25452666666
253.3019423018,2128.09452666666
253.4243758912,2150.58452666666
253.546793545,2162.14452666666
253.6691952632,2191.08119333333
253.7915810458,2203.40119333333
253.9139508928,2220.77786
254.0363048042,2242.69119333333
254.15864278,2261.72119333333
254.2809648202,2283.30452666667
254.4032709248,2293.52119333333
254.5255610938,2308.84119333333
254.6478353272,2325.40786
254.770093625,2338.75119333333
254.8923359872,2348.14786
255.0145624138,2362.13119333333
255.1367729048,2375.19786
255.2589674602,2377.16119333333
255.38114608,2393.82119333333
255.5033087642,2414.69786
255.6254555128,2437.11452666667
255.7475863258,2456.62452666667
255.8697012032,2482.33786
255.991800145,2499.28452666667
256.1138831512,2525.41119333333
256.2359502218,2549.94119333333
256.3580013568,2574.26119333333
256.4800365562,2593.04452666667
256.60205582,2620.45786
256.7240591482,2640.72452666667
256.8460465408,2665.97119333333
256.9680179978,2682.38786
257.0899735192,2700.63452666667
257.211913105,2718.42786
257.3338367552,2733.68452666667
257.4557444698,2750.23119333333
257.5776362488,2762.06119333333
257.6995120922,2778.04119333333
257.821372,2783.26452666667
257.9432159722,2803.11452666667
258.0650440088,2823.48786
258.1868561098,2834.52452666667
258.3086522752,2849.52786
258.430432505,2858.91786
258.5521967992,2877.07452666667
258.6739451578,2893.24452666667
258.7956775808,2909.13119333333
258.9173940682,2923.55452666667
259.03909462,2927.79452666667
259.1607792362,2931.77119333333
259.2824479168,2941.26119333333
259.4041006618,2956.57119333333
259.5257374712,2971.81452666667
259.647358345,2987.30786
259.7689632832,3002.33786
259.8905522858,3016.82452666667
260.0121253528,3026.18786
260.1336824842,3036.59786
260.25522368,3055.27452666667
260.3767489402,3060.14452666667
260.4982582648,3074.17119333333
260.6197516538,3084.61452666667
260.7412291072,3094.85786
260.862690625,3109.52119333333
260.9841362072,3120.20786
261.1055658538,3131.56119333333
261.2269795648,3145.29786
261.3483773402,3153.77786
261.46975918,3163.67786
261.5911250842,3175.27786
261.7124750528,3188.34119333334
261.8338090858,3195.84119333334
261.9551271832,3213.96452666667
262.076429345,3236.81452666667
262.1977155712,3244.49786
262.3189858618,3253.28786
262.4402402168,3261.36786
262.5614786362,3268.35119333334
262.68270112,3281.84786
262.8039076682,3283.51452666667
262.9250982808,3293.09119333334
263.0462729578,3304.95452666667
263.1674316992,3306.99452666667
263.288574505,3318.22119333334
263.4097013752,3322.48786
263.5308123098,3328.06119333334
263.6519073088,3329.08452666667
263.7729863722,3337.70119333334
263.8940495,3349.75786
264.0150966922,3351.77119333334
264.1361279488,3366.53452666667
264.2571432698,3371.90452666667
264.3781426552,3382.72452666667
264.499126105,3394.93452666667
264.6200936192,3406.02452666667
264.7410451978,3409.30786
264.8619808408,3417.17786
264.9829005482,3431.16119333334
265.10380432,3431.29452666667
265.2246921562,3440.94786
265.3455640568,3448.71119333334
265.4664200218,3455.08119333334
265.5872600512,3452.47119333334
265.708084145,3467.59119333334
265.8288923032,3468.20119333334
265.9496845258,3475.95786
266.0704608128,3477.12786
266.1912211642,3478.46119333334
266.31196558,3481.96786
266.4326940602,3482.50452666667
266.5534066048,3484.69119333334
266.6741032138,3492.38452666667
266.7947838872,3481.26119333334
266.915448625,3487.86119333334
267.0360974272,3486.73786
267.1567302938,3482.47119333334
267.2773472248,3486.13786
267.3979482202,3490.60119333334
267.51853328,3487.37786
267.6391024042,3494.43786
267.7596555928,3502.01452666667
267.8801928458,3507.87119333334
268.0007141632,3508.94786
268.121219545,3522.06119333334
268.2417089912,3519.35786
268.3621825018,3526.13119333334
268.4826400768,3536.40119333334
268.6030817162,3537.57452666667
268.72350742,3544.97452666667
268.8439171882,3548.51786
268.9643110208,3554.54119333334
269.0846889178,3564.08452666667
269.2050508792,3569.29786
269.325396905,3565.42452666667
269.4457269952,3566.64452666667
269.5660411498,3573.55786
269.6863393688,3570.84452666667
269.8066216522,3579.43452666667
269.926888,3579.86786
270.0471384122,3580.98452666667
270.1673728888,3587.76452666667
270.2875914298,3585.01786
270.4077940352,3592.01786
270.527980705,3593.79786
270.6481514392,3589.00119333334
270.7683062378,3595.42452666667
270.8884451008,3596.55452666667
271.0085680282,3593.12452666667
271.12867502,3597.20119333334
271.2487660762,3588.82119333334
271.3688411968,3589.62119333334
271.4889003818,3595.80452666667
271.6089436312,3603.39452666667
271.728970945,3602.32452666667
271.8489823232,3598.44452666667
271.9689777658,3598.68452666667
272.0889572728,3606.73786
272.2089208442,3611.76119333334
272.32886848,3617.28786
272.4488001802,3608.92452666667
272.5687159448,3610.08786
272.6886157738,3621.55786
272.8084996672,3624.53452666667
272.928367625,3630.48452666667
273.0482196472,3641.04786
273.1680557338,3642.01452666667
273.2878758848,3650.06119333334
273.4076801002,3651.90119333334
273.52746838,3649.60119333334
273.6472407242,3650.50452666667
273.7669971328,3656.90786
273.8867376058,3659.02452666667
274.0064621432,3657.62119333334
274.126170745,3656.57119333334
274.2458634112,3663.89119333334
274.3655401418,3669.78786
274.4852009368,3668.67119333334
274.6048457962,3677.21452666667
274.72447472,3677.41786
274.8440877082,3683.02119333334
274.9636847608,3684.30452666667
275.0832658778,3692.01452666667
275.2028310592,3686.77786
275.322380305,3685.55786
275.4419136152,3696.98452666667
275.5614309898,3689.91786
275.6809324288,3689.37786
275.8004179322,3694.61119333334
275.9198875,3691.41119333334
276.0393411322,3698.08119333334
276.1587788288,3691.62786
276.2782005898,3692.85786
276.3976064152,3701.95452666667
276.516996305,3697.41786
276.6363702592,3704.48786
276.7557282778,3704.44119333334
276.8750703608,3707.07786
276.9943965082,3715.93119333334
277.11370672,3714.34786
277.2330009962,3716.74452666667
277.3522793368,3730.99452666667
277.4715417418,3732.75452666667
277.5907882112,3737.50119333334
277.710018745,3742.57786
277.8292333432,3745.96119333334
277.9484320058,3747.92119333334
278.0676147328,3748.38452666667
278.1867815242,3752.68119333334
278.30593238,3754.52119333334
278.4250673002,3763.76452666667
278.5441862848,3763.92119333334
278.6632893338,3768.35119333334
278.7823764472,3766.88119333334
278.901447625,3768.37119333334
279.0205028672,3769.72452666667
279.1395421738,3780.68452666667
279.2585655448,3777.92452666667
279.3775729802,3780.77119333334
279.49656448,3780.88452666667
279.6155400442,3782.56119333334
279.7344996728,3791.45452666667
279.8534433658,3786.18119333334
279.9723711232,3790.08119333334
280.091282945,3792.39119333334
280.2101788312,3787.44786
280.3290587818,3794.62786
280.4479227968,3789.30452666667
280.5667708762,3784.37452666667
280.68560302,3789.03452666667
280.8044192282,3792.33119333334
280.9232195008,3794.33452666667
281.0420038378,3796.79119333334
281.1607722392,3798.00452666667
281.279524705,3810.27452666667
281.3982612352,3806.57452666667
281.5169818298,3815.13119333334
281.6356864888,3820.39786
281.7543752122,3821.47119333334
281.873048,3826.59452666667
281.9917048522,3830.54452666667
282.1103457688,3839.62786
282.2289707498,3833.79786
282.3475797952,3834.95452666667
282.466172905,3838.72119333334
282.5847500792,3842.66452666667
282.7033113178,3838.51452666667
282.8218566208,3838.40786
282.9403859882,3832.07786
283.05889942,3831.93786
283.1773969162,3834.44786
283.2958784768,3838.28786
283.4143441018,3836.04119333334
283.5327937912,3835.53786
283.651227545,3840.43119333334
283.7696453632,3832.09452666667
283.8880472458,3831.14786
284.0064331928,3839.08119333334
284.1248032042,3839.34786
284.24315728,3839.35119333334
284.3614954202,3846.46119333334
284.4798176248,3851.02452666667
284.5981238938,3857.56786
284.7164142272,3864.77119333334
284.834688625,3863.54452666667
284.9529470872,3866.69786
285.0711896138,3867.35452666667
285.1894162048,3865.98119333334
285.3076268602,3869.72119333334
285.42582158,3869.91786
285.5440003642,3872.30452666667
285.6621632128,3873.21119333334
285.7803101258,3879.16119333334
285.8984411032,3878.00786
286.016556145,3872.71119333334
286.1346552512,3873.00786
286.2527384218,3881.47786
286.3708056568,3878.10786
286.4888569562,3880.87786
286.60689232,3887.00452666667
286.7249117482,3877.25786
286.8429152408,3881.68452666667
286.9609027978,3884.18452666667
287.0788744192,3886.01119333334
287.196830105,3893.07119333334
287.3147698552,3887.92119333334
287.4326936698,3887.46786
287.5506015488,3890.13452666667
287.6684934922,3890.77786
287.7863695,3895.87786
287.9042295722,3892.56452666667
288.0220737088,3891.72786
288.1399019098,3892.58119333334
288.2577141752,3894.08452666667
288.375510505,3886.02119333334
288.4932908992,3888.92119333334
288.6110553578,3884.00452666667
288.7288038808,3880.90119333334
288.8465364682,3880.54786
288.96425312,3877.56119333334
289.0819538362,3876.98786
289.1996386168,3884.57452666667
289.3173074618,3891.29119333334
289.4349603712,3893.83786
289.552597345,3895.26452666667
289.6702183832,3901.30119333334
289.7878234858,3904.74119333334
289.9054126528,3907.24786
290.0229858842,3911.73786
290.14054318,3918.31452666667
290.2580845402,3923.45119333333
290.3756099648,3928.88119333334
290.4931194538,3934.30786
290.6106130072,3941.70119333334
290.728090625,3943.11119333334
290.8455523072,3948.06786
290.9629980538,3959.06452666667
291.0804278648,3959.84452666667
291.1978417402,3961.14786
291.31523968,3966.80452666667
291.4326216842,3969.94119333334
291.5499877528,3978.05786
291.6673378858,3987.70119333334
291.7846720832,3991.31119333334
291.901990345,3997.08119333334
292.0192926712,4006.77786
292.1365790618,4010.85786
292.2538495168,4015.38119333333
292.3711040362,4018.69786
292.48834262,4030.93119333334
292.6055652682,4030.64786
292.7227719808,4037.55786
292.8399627578,4045.90786
292.9571375992,4051.79452666667
293.074296505,4063.04119333334
293.1914394752,4065.19119333334
293.3085665098,4067.03119333334
293.4256776088,4082.03452666667
293.5427727722,4085.20786
293.659852,4090.65786
293.7769152922,4098.35452666667
293.8939626488,4109.46786
294.0109940698,4113.34119333334
294.1280095552,4113.42786
294.245009105,4121.31119333333
294.3619927192,4128.45119333334
294.4789603978,4139.63786
294.5959121408,4137.69786
294.7128479482,4148.76119333334
294.82976782,4162.46119333334
294.9466717562,4156.30119333334
295.0635597568,4165.25786
295.1804318218,4173.65786
295.2972879512,4180.57119333334
295.414128145,4185.77452666667
295.5309524032,4192.39452666667
295.6477607258,4200.49786
295.7645531128,4197.87119333334
295.8813295642,4204.96786
295.99809008,4209.15786
296.1148346602,4220.90786
296.2315633048,4250.95452666667
296.3482760138,4226.51119333334
296.4649727872,4234.38452666667
296.581653625,4245.47452666667
296.6983185272,4255.91452666667
296.8149674938,4257.50452666667
296.9316005248,4262.89452666667
297.0482176202,4268.73119333334
297.16481878,4267.92452666667
297.2814040042,4280.01786
297.3979732928,4290.05119333333
297.5145266458,4295.32786
297.6310640632,4295.58452666667
297.747585545,4305.10452666667
297.8640910912,4311.73119333333
297.9805807018,4318.12786
298.0970543768,4323.77786
298.2135121162,4321.15786
298.32995392,4330.41786
298.4463797882,4333.42452666667
298.5627897208,4337.32786
298.6791837178,4338.10119333333
298.7955617792,4350.02119333333
298.911923905,4352.46452666667
299.0282700952,4358.32786
299.1446003498,4363.06786
299.2609146688,4365.45786
299.3772130522,4372.05119333333
299.4934955,4369.69452666667
299.6097620122,4419.38452666667
299.7260125888,4385.64786
299.8422472298,4389.80452666667
299.9584659352,4393.22119333333
300.074668705,4400.65119333333
300.1908555392,4408.22786
300.3070264378,4406.06786
300.4231814008,4413.44119333333
300.5393204282,4418.40452666667
300.65544352,4429.01786
300.7715506762,4426.87119333333
300.8876418968,4431.60119333333
301.0037171818,4439.38452666667
301.1197765312,4443.88452666667
301.235819945,4445.79452666667
301.3518474232,4446.53452666667
301.4678589658,4448.13786
301.5838545728,4511.29452666667
301.6998342442,4457.85119333333
