UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46290
Integration Time,1000
Averages,300
Date,10/18/2019 12:14:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6120.39792555556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.99
181.9732053322,-80.728741111111
182.1045947288,-83.6587411111111
182.2359681898,-85.758741111111
182.3673257152,-62.6654077777778
182.498667305,-60.0254077777777
182.6299929592,-63.0754077777777
182.7613026778,-61.9254077777777
182.8925964608,-60.6720744444444
183.0238743082,-59.8887411111111
183.15513622,-62.1354077777777
183.2863821962,-61.0720744444444
183.4176122368,-57.2187411111111
183.5488263418,-56.0820744444444
183.6800245112,-61.0220744444444
183.811206745,-54.8887411111111
183.9423730432,-57.5720744444444
184.0735234058,-57.2520744444444
184.2046578328,-54.4887411111111
184.3357763242,-57.6654077777777
184.46687888,-57.8454077777777
184.5979655002,-54.4554077777778
184.7290361848,-57.5620744444444
184.8600909338,-55.2120744444444
184.9911297472,-53.4654077777778
185.122152625,-56.8520744444444
185.2531595672,-52.2454077777778
185.3841505738,-54.9987411111111
185.5151256448,-53.0387411111111
185.6460847802,-56.0254077777778
185.77702798,-57.4754077777777
185.9079552442,-56.8220744444444
186.0388665728,-54.9720744444444
186.1697619658,-55.2287411111111
186.3006414232,-52.6654077777778
186.431504945,-57.5054077777777
186.5623525312,-54.5454077777778
186.6931841818,-58.8187411111111
186.8239998968,-56.5320744444444
186.9547996762,-50.8887411111111
187.08558352,-56.0420744444444
187.2163514282,-52.6454077777778
187.3471034008,-59.7387411111111
187.4778394378,-58.7720744444444
187.6085595392,-53.4820744444444
187.739263705,-53.6187411111111
187.8699519352,-54.9620744444444
188.0006242298,-55.2087411111111
188.1312805888,-52.9354077777778
188.2619210122,-54.3220744444444
188.3925455,-57.8654077777777
188.5231540522,-56.1687411111111
188.6537466688,-56.7787411111111
188.7843233498,-57.6754077777777
188.9148840952,-55.3554077777778
189.045428905,-56.1687411111111
189.1759577792,-58.0387411111111
189.3064707178,-54.9587411111111
189.4369677208,-58.3054077777777
189.5674487882,-57.8020744444444
189.69791392,-50.4387411111111
189.8283631162,-56.9387411111111
189.9587963768,-58.2920744444444
190.0892137018,-55.5120744444444
190.2196150912,-56.8887411111111
190.350000545,-57.2954077777777
190.4803700632,-57.4287411111111
190.6107236458,-56.7754077777777
190.7410612928,-58.0187411111111
190.8713830042,-50.8254077777778
191.00168878,-56.7720744444444
191.1319786202,-56.8554077777777
191.2622525248,-59.2687411111111
191.3925104938,-53.7820744444444
191.5227525272,-56.9820744444444
191.652978625,-50.9820744444444
191.7831887872,-53.9420744444444
191.9133830138,-56.6087411111111
192.0435613048,-55.7787411111111
192.1737236602,-53.9187411111111
192.30387008,-54.5120744444444
192.4340005642,-57.9454077777777
192.5641151128,-53.8020744444444
192.6942137258,-58.5187411111111
192.8242964032,-53.7454077777778
192.954363145,-55.8154077777778
193.0844139512,-57.2454077777777
193.2144488218,-56.6487411111111
193.3444677568,-58.9654077777777
193.4744707562,-55.0320744444444
193.60445782,-57.4520744444444
193.7344289482,-55.4687411111111
193.8643841408,-55.4887411111111
193.9943233978,-54.9487411111111
194.1242467192,-55.2920744444444
194.254154105,-53.5354077777778
194.3840455552,-54.4154077777778
194.5139210698,-55.9720744444444
194.6437806488,-54.9554077777778
194.7736242922,-54.8320744444444
194.903452,-57.4554077777777
195.0332637722,-48.5154077777778
195.1630596088,-57.6954077777777
195.2928395098,-58.0020744444444
195.4226034752,-52.9120744444444
195.552351505,-57.8587411111111
195.6820835992,-54.5587411111111
195.8117997578,-57.6987411111111
195.9414999808,-57.6254077777777
196.0711842682,-60.0487411111111
196.20085262,-57.0854077777777
196.3305050362,-60.6187411111111
196.4601415168,-57.7854077777777
196.5897620618,-54.8954077777777
196.7193666712,-55.7454077777777
196.848955345,-59.3354077777777
196.9785280832,-58.1620744444444
197.1080848858,-58.9487411111111
197.2376257528,-57.5454077777777
197.3671506842,-58.5854077777777
197.49665968,-57.7587411111111
197.6261527402,-57.6420744444444
197.7556298648,-56.5920744444444
197.8850910538,-57.1354077777777
198.0145363072,-57.1754077777777
198.143965625,-48.1354077777778
198.2733790072,-59.3887411111111
198.4027764538,-57.1854077777777
198.5321579648,-58.8054077777777
198.6615235402,-56.1187411111111
198.79087318,-55.8054077777778
198.9202068842,-55.2920744444444
199.0495246528,-59.6254077777777
199.1788264858,-57.8720744444444
199.3081123832,-58.6954077777777
199.437382345,-57.3387411111111
199.5666363712,-58.1054077777777
199.6958744618,-59.1587411111111
199.8250966168,-56.0187411111111
199.9543028362,-55.5887411111111
200.08349312,-58.8320744444444
200.2126674682,-60.7554077777777
200.3418258808,-56.1120744444444
200.4709683578,-59.2220744444444
200.6000948992,-58.6454077777777
200.729205505,-61.6620744444444
200.8583001752,-57.2520744444444
200.9873789098,-56.4320744444444
201.1164417088,-59.1620744444444
201.2454885722,-55.8787411111111
201.3745195,-58.2320744444444
201.5035344922,-59.1187411111111
201.6325335488,-58.8254077777777
201.7615166698,-56.0387411111111
201.8904838552,-58.3420744444444
202.019435105,-56.6820744444444
202.1483704192,-57.6120744444444
202.2772897978,-58.3420744444444
202.4061932408,-58.2120744444444
202.5350807482,-60.8454077777777
202.66395232,-56.2520744444444
202.7928079562,-59.1787411111111
202.9216476568,-54.0654077777778
203.0504714218,-56.4687411111111
203.1792792512,-58.0687411111111
203.308071145,-59.8020744444444
203.4368471032,-46.0920744444444
203.5656071258,-58.2654077777777
203.6943512128,-58.4454077777777
203.8230793642,-58.0120744444444
203.95179158,-58.9287411111111
204.0804878602,-60.8687411111111
204.2091682048,-55.7154077777778
204.3378326138,-59.0420744444444
204.4664810872,-55.5487411111111
204.595113625,-59.0454077777777
204.7237302272,-57.1720744444444
204.8523308938,-56.0487411111111
204.9809156248,-59.3654077777777
205.1094844202,-55.7020744444444
205.23803728,-57.7154077777777
205.3665742042,-58.0154077777777
205.4950951928,-55.4054077777778
205.6236002458,-60.3487411111111
205.7520893632,-55.3020744444444
205.880562545,-57.0354077777777
206.0090197912,-58.0520744444444
206.1374611018,-58.7154077777777
206.2658864768,-55.7620744444444
206.3942959162,-57.3520744444444
206.52268942,-59.3520744444444
206.6510669882,-58.8354077777777
206.7794286208,-54.2287411111111
206.9077743178,-58.0754077777777
207.0361040792,-54.1287411111111
207.164417905,-58.0854077777777
207.2927157952,-58.3120744444444
207.4209977498,-57.6120744444444
207.5492637688,-57.5087411111111
207.6775138522,-54.8620744444444
207.805748,-58.1454077777777
207.9339662122,-55.1020744444444
208.0621684888,-60.0120744444444
208.1903548298,-56.6820744444444
208.3185252352,-57.3920744444444
208.446679705,-56.0154077777778
208.5748182392,-56.3687411111111
208.7029408378,-55.9954077777777
208.8310475008,-57.9887411111111
208.9591382282,-58.0820744444444
209.08721302,-60.1587411111111
209.2152718762,-59.0987411111111
209.3433147968,-52.6220744444444
209.4713417818,-58.0420744444444
209.5993528312,-59.1054077777777
209.727347945,-58.6720744444444
209.8553271232,-58.8554077777777
209.9832903658,-55.6987411111111
210.1112376728,-58.5554077777777
210.2391690442,-60.8054077777777
210.36708448,-62.2887411111111
210.4949839802,-59.5387411111111
210.6228675448,-56.9787411111111
210.7507351738,-55.1454077777778
210.8785868672,-60.0754077777777
211.006422625,-58.7287411111111
211.1342424472,-54.1554077777778
211.2620463338,-58.5487411111111
211.3898342848,-55.5754077777778
211.5176063002,-59.1454077777777
211.64536238,-56.2520744444444
211.7731025242,-59.9787411111111
211.9008267328,-57.5254077777777
212.0285350058,-59.0087411111111
212.1562273432,-57.0087411111111
212.283903745,-53.1120744444444
212.4115642112,-59.0220744444444
212.5392087418,-57.0287411111111
212.6668373368,-56.0454077777778
212.7944499962,-57.8687411111111
212.92204672,-57.2454077777777
213.0496275082,-59.0987411111111
213.1771923608,-56.7254077777777
213.3047412778,-54.5087411111111
213.4322742592,-58.9287411111111
213.559791305,-56.8787411111111
213.6872924152,-56.3354077777778
213.8147775898,-57.8920744444444
213.9422468288,-56.8187411111111
214.0697001322,-54.9587411111111
214.1971375,-58.1820744444444
214.3245589322,-54.9520744444444
214.4519644288,-56.0454077777778
214.5793539898,-55.0887411111111
214.7067276152,-51.3654077777778
214.834085305,-55.3254077777777
214.9614270592,-57.7920744444444
215.0887528778,-54.6420744444444
215.2160627608,-57.2187411111111
215.3433567082,-55.3487411111111
215.47063472,-55.4220744444444
215.5978967962,-55.0654077777778
215.7251429368,-51.1987411111111
215.8523731418,-51.7820744444444
215.9795874112,-55.5887411111111
216.106785745,-56.0054077777778
216.2339681432,-54.1287411111111
216.3611346058,-51.0854077777778
216.4882851328,-53.0320744444444
216.6154197242,-55.9720744444444
216.74253838,-50.6120744444444
216.8696411002,-53.2554077777778
216.9967278848,-52.1920744444444
217.1237987338,-53.7754077777778
217.2508536472,-56.2187411111111
217.377892625,-51.9354077777778
217.5049156672,-51.4987411111111
217.6319227738,-54.9087411111111
217.7589139448,-56.1320744444444
217.8858891802,-54.8054077777778
218.01284848,-54.7254077777778
218.1397918442,-56.8820744444444
218.2667192728,-54.3087411111111
218.3936307658,-53.3254077777778
218.5205263232,-53.9854077777778
218.647405945,-52.0520744444444
218.7742696312,-52.3787411111111
218.9011173818,-54.6887411111111
219.0279491968,-53.9820744444444
219.1547650762,-54.5454077777778
219.28156502,-52.7120744444444
219.4083490282,-50.5587411111111
219.5351171008,-51.2254077777778
219.6618692378,-51.3554077777778
219.7886054392,-50.9187411111111
219.915325705,-50.9820744444444
220.0420300352,-53.1987411111111
220.1687184298,-52.1254077777778
220.2953908888,-50.8687411111111
220.4220474122,-51.9254077777778
220.548688,-54.0787411111111
220.6753126522,-54.3920744444444
220.8019213688,-51.8954077777778
220.9285141498,-53.0287411111111
221.0550909952,-50.5120744444444
221.181651905,-50.8954077777778
221.3081968792,-53.8687411111111
221.4347259178,-49.3987411111111
221.5612390208,-49.9520744444444
221.6877361882,-55.2620744444444
221.81421742,-53.4587411111111
221.9406827162,-54.5587411111111
222.0671320768,-51.8254077777778
222.1935655018,-57.3320744444444
222.3199829912,-54.8687411111111
222.446384545,-54.3387411111111
222.5727701632,-57.3354077777777
222.6991398458,-52.2587411111111
222.8254935928,-52.6920744444444
222.9518314042,-54.8554077777777
223.07815328,-49.9654077777778
223.2044592202,-49.2420744444444
223.3307492248,-46.3520744444444
223.4570232938,-50.1920744444444
223.5832814272,-50.1487411111111
223.709523625,-49.4554077777778
223.8357498872,-54.0020744444444
223.9619602138,-42.8787411111111
224.0881546048,-49.7920744444444
224.2143330602,-48.5187411111111
224.34049558,-47.7654077777778
224.4666421642,-51.7587411111111
224.5927728128,-45.3454077777778
224.7188875258,-52.5987411111111
224.8449863032,-47.6720744444444
224.971069145,-48.2520744444444
225.0971360512,-51.4187411111111
225.2231870218,-48.3054077777778
225.3492220568,-48.9054077777778
225.4752411562,-48.0154077777778
225.60124432,-45.3954077777778
225.7272315482,-44.2820744444444
225.8532028408,-44.6420744444444
225.9791581978,-44.3120744444444
226.1050976192,-47.3420744444444
226.231021105,-41.5287411111111
226.3569286552,-42.6287411111111
226.4828202698,-44.5954077777778
226.6086959488,-37.4687411111111
226.7345556922,-42.1720744444444
226.8603995,-38.7020744444444
226.9862273722,-37.2587411111111
227.1120393088,-36.9520744444444
227.2378353098,-37.9987411111111
227.3636153752,-37.8654077777778
227.489379505,-29.3654077777778
227.6151276992,-36.0187411111111
227.7408599578,-40.8787411111111
227.8665762808,-33.5820744444445
227.9922766682,-33.7254077777778
228.11796112,-31.3754077777778
228.2436296362,-31.9320744444444
228.3692822168,-30.3287411111111
228.4949188618,-30.8287411111111
228.6205395712,-25.0120744444445
228.746144345,-18.3887411111111
228.8717331832,-20.5887411111111
228.9973060858,-21.5854077777778
229.1228630528,-17.1120744444445
229.2484040842,-13.6487411111111
229.37392918,-14.6854077777778
229.4994383402,-8.41540777777778
229.6249315648,-10.6420744444444
229.7504088538,-8.07540777777778
229.8758702072,-4.32207444444444
230.001315625,-3.44540777777778
230.1267451072,-4.73207444444444
230.2521586538,3.39459222222222
230.3775562648,2.52459222222222
230.5029379402,-1.39540777777778
230.62830368,1.74459222222222
230.7536534842,6.01125888888889
230.8789873528,7.52792555555556
231.0043052858,19.5645922222222
231.1296072832,15.2112588888889
231.254893345,22.6479255555555
231.3801634712,29.3145922222222
231.5054176618,25.9579255555555
231.6306559168,30.1145922222222
231.7558782362,26.4312588888889
231.88108462,37.3412588888889
232.0062750682,37.1312588888889
232.1314495808,46.8745922222222
232.2566081578,40.7445922222222
232.3817507992,47.0912588888889
232.506877505,45.5279255555556
232.6319882752,51.0079255555556
232.7570831098,60.7112588888889
232.8821620088,66.3445922222223
233.0072249722,70.1645922222223
233.132272,69.551258888889
233.2573030922,67.7245922222223
233.3823182488,79.7612588888889
233.5073174698,80.3979255555556
233.6323007552,86.8079255555556
233.757268105,79.701258888889
233.8822195192,85.8279255555556
234.0071549978,92.5279255555557
234.1320745408,99.9979255555556
234.2569781482,97.521258888889
234.38186582,113.357925555556
234.5067375562,110.154592222222
234.6315933568,114.777925555556
234.7564332218,141.707925555556
234.8812571512,120.217925555556
235.006065145,127.014592222222
235.1308572032,136.131258888889
235.2556333258,138.064592222222
235.3803935128,142.827925555556
235.5051377642,153.557925555556
235.62986608,159.387925555556
235.7545784602,160.591258888889
235.8792749048,165.424592222222
236.0039554138,176.081258888889
236.1286199872,176.951258888889
236.253268625,183.661258888889
236.3779013272,198.194592222222
236.5025180938,199.764592222222
236.6271189248,203.987925555556
236.7517038202,212.511258888889
236.87627278,223.184592222222
237.0008258042,225.437925555556
237.1253628928,242.894592222222
237.2498840458,243.474592222222
237.3743892632,252.287925555556
237.498878545,260.601258888889
237.6233518912,269.284592222222
237.7478093018,276.197925555556
237.8722507768,288.724592222222
237.9966763162,293.751258888889
238.12108592,302.717925555556
238.2454795882,319.264592222222
238.3698573208,316.331258888889
238.4942191178,333.227925555556
238.6185649792,342.374592222222
238.742894905,349.857925555556
238.8672088952,362.021258888889
238.9915069498,375.511258888889
239.1157890688,386.064592222222
239.2400552522,396.547925555556
239.3643055,409.677925555556
239.4885398122,419.111258888889
239.6127581888,430.257925555556
239.7369606298,450.207925555555
239.8611471352,453.407925555555
239.985317705,471.674592222222
240.1094723392,486.524592222222
240.2336110378,498.867925555555
240.3577338008,513.431258888889
240.4818406282,522.367925555556
240.60593152,538.021258888889
240.7300064762,563.464592222223
240.8540654968,562.161258888889
240.9781085818,581.347925555556
241.1021357312,596.757925555556
241.226146945,617.904592222222
241.3501422232,634.281258888889
241.4741215658,643.107925555556
241.5980849728,659.761258888889
241.7220324442,672.661258888889
241.84596398,689.864592222222
241.9698795802,706.211258888889
242.0937792448,726.921258888889
242.2176629738,743.581258888889
242.3415307672,764.704592222222
242.465382625,784.601258888889
242.5892185472,801.231258888889
242.7130385338,812.361258888889
242.8368425848,835.967925555556
242.9606307002,855.341258888889
243.08440288,872.547925555556
243.2081591242,893.231258888889
243.3318994328,914.594592222223
243.4556238058,935.584592222223
243.5793322432,955.381258888889
243.703024745,976.697925555556
243.8267013112,998.784592222222
243.9503619418,1011.94792555556
244.0740066368,1028.90125888889
244.1976353962,1039.29792555556
244.32124822,1063.08125888889
244.4448451082,1087.57459222222
244.5684260608,1114.22459222222
244.6919910778,1137.70459222222
244.8155401592,1160.35792555556
244.939073305,1185.81459222222
245.0625905152,1206.77792555556
245.1860917898,1226.55125888889
245.3095771288,1246.62792555556
245.4330465322,1269.81792555556
245.5565,1286.40792555556
245.6799375322,1314.00459222222
245.8033591288,1344.99125888889
245.9267647898,1356.01459222222
246.0501545152,1370.80125888889
246.173528305,1382.16792555556
246.2968861592,1403.00125888889
246.4202280778,1430.82125888889
246.5435540608,1465.71792555556
246.6668641082,1501.18792555556
246.79015822,1533.00459222222
246.9134363962,1561.55125888889
247.0366986368,1591.24459222222
247.1599449418,1613.98459222222
247.2831753112,1648.81792555556
247.406389745,1674.71792555556
247.5295882432,1699.10125888889
247.6527708058,1727.43125888889
247.7759374328,1753.66125888889
247.8990881242,1780.81125888889
248.02222288,1809.85792555556
248.1453417002,1831.76459222222
248.2684445848,1858.68459222222
248.3915315338,1886.66792555556
248.5146025472,1907.05792555556
248.637657625,1914.41459222222
248.7606967672,1919.35459222222
248.8837199738,1951.63125888889
249.0067272448,1990.93125888889
249.1297185802,2025.21792555556
249.25269398,2051.77125888889
249.3756534442,2084.06792555556
249.4985969728,2113.23125888889
249.6215245658,2153.19459222222
249.7444362232,2174.56125888889
249.867331945,2213.72125888889
249.9902117312,2242.07459222222
250.1130755818,2270.04125888889
250.2359234968,2307.37125888889
250.3587554762,2326.94792555556
250.48157152,2357.42792555556
250.6043716282,2387.40125888889
250.7271558008,2405.54459222222
250.8499240378,2437.30125888889
250.9726763392,2466.79792555556
251.095412705,2489.60792555556
251.2181331352,2517.65125888889
251.3408376298,2544.70792555556
251.4635261888,2573.74125888889
251.5861988122,2590.80459222222
251.7088555,2593.12792555556
251.8314962522,2606.60792555556
251.9541210688,2647.64792555556
252.0767299498,2683.43792555556
252.1993228952,2715.32459222222
252.321899905,2751.80125888889
252.4444609792,2777.71125888889
252.5670061178,2811.35792555555
252.6895353208,2843.01125888889
252.8120485882,2872.90459222222
252.93454592,2908.01792555555
253.0570273162,2933.38792555555
253.1794927768,2973.88125888889
253.3019423018,2995.15125888889
253.4243758912,3027.54792555555
253.546793545,3052.83459222222
253.6691952632,3086.35125888889
253.7915810458,3102.65792555555
253.9139508928,3130.45125888889
254.0363048042,3160.64125888889
254.15864278,3185.51459222222
254.2809648202,3213.92459222222
254.4032709248,3230.51459222222
254.5255610938,3254.92125888889
254.6478353272,3276.03125888889
254.770093625,3295.17459222222
254.8923359872,3311.57459222222
255.0145624138,3332.73792555555
255.1367729048,3347.60792555555
255.2589674602,3345.23792555555
255.38114608,3366.66459222222
255.5033087642,3406.10792555555
255.6254555128,3436.56792555555
255.7475863258,3460.49459222222
255.8697012032,3493.59125888889
255.991800145,3522.82792555555
256.1138831512,3555.64125888889
256.2359502218,3591.66792555555
256.3580013568,3629.03459222222
256.4800365562,3656.56125888889
256.60205582,3695.10459222222
256.7240591482,3722.87459222222
256.8460465408,3755.58459222222
256.9680179978,3783.73792555555
257.0899735192,3806.18459222222
257.211913105,3828.16792555555
257.3338367552,3853.44792555555
257.4557444698,3878.63459222222
257.5776362488,3892.24459222222
257.6995120922,3914.27792555555
257.821372,3925.99792555555
257.9432159722,3948.82459222222
258.0650440088,3975.73459222222
258.1868561098,3992.46792555555
258.3086522752,4015.54125888889
258.430432505,4030.34792555555
258.5521967992,4052.45459222222
258.6739451578,4077.16459222222
258.7956775808,4097.01125888889
258.9173940682,4116.59459222222
259.03909462,4129.62125888889
259.1607792362,4130.63792555555
259.2824479168,4145.03459222222
259.4041006618,4167.45125888889
259.5257374712,4188.68459222222
259.647358345,4208.41792555555
259.7689632832,4229.80459222222
259.8905522858,4247.78125888889
260.0121253528,4261.52459222222
260.1336824842,4276.32459222222
260.25522368,4302.92459222222
260.3767489402,4312.88792555555
260.4982582648,4330.93792555555
260.6197516538,4346.28125888889
260.7412291072,4359.65459222222
260.862690625,4379.29459222222
260.9841362072,4396.28459222222
261.1055658538,4412.28792555555
261.2269795648,4430.07459222222
261.3483773402,4442.47125888889
261.46975918,4460.10125888889
261.5911250842,4474.75792555555
261.7124750528,4491.52125888889
261.8338090858,4503.09459222222
261.9551271832,4527.24792555555
262.076429345,4553.41792555555
262.1977155712,4570.52125888889
262.3189858618,4582.53459222222
262.4402402168,4593.36459222222
262.5614786362,4607.94125888889
262.68270112,4618.55125888889
262.8039076682,4626.84792555555
262.9250982808,4643.14125888889
263.0462729578,4657.85125888889
263.1674316992,4662.88792555555
263.288574505,4676.08125888889
263.4097013752,4683.69792555555
263.5308123098,4685.46125888889
263.6519073088,4689.66125888889
263.7729863722,4702.23125888889
263.8940495,4715.69125888889
264.0150966922,4724.01792555556
264.1361279488,4736.94792555556
264.2571432698,4749.32792555556
264.3781426552,4766.58459222222
264.499126105,4782.31459222222
264.6200936192,4793.70125888889
264.7410451978,4804.37459222222
264.8619808408,4814.39459222222
264.9829005482,4830.78125888889
265.10380432,4833.90459222222
265.2246921562,4844.31792555556
265.3455640568,4853.74459222222
265.4664200218,4867.63792555555
265.5872600512,4863.69125888889
265.708084145,4877.85125888889
265.8288923032,4885.58125888889
265.9496845258,4894.18125888889
266.0704608128,4896.74792555555
266.1912211642,4891.28792555555
266.31196558,4899.23459222222
266.4326940602,4897.93459222222
266.5534066048,4904.90792555555
266.6741032138,4910.48792555555
266.7947838872,4907.06792555555
266.915448625,4909.24125888889
267.0360974272,4907.96459222222
267.1567302938,4901.74459222222
267.2773472248,4906.78459222222
267.3979482202,4912.05125888889
267.51853328,4907.50459222222
267.6391024042,4917.85792555556
267.7596555928,4925.81459222222
267.8801928458,4933.66125888889
268.0007141632,4938.42792555555
268.121219545,4954.65459222222
268.2417089912,4954.27792555555
268.3621825018,4958.08459222222
268.4826400768,4976.17459222222
268.6030817162,4977.58125888889
268.72350742,4985.86125888889
268.8439171882,4990.72792555555
268.9643110208,4997.05792555555
269.0846889178,5011.21792555555
269.2050508792,5014.56792555556
269.325396905,5013.99792555555
269.4457269952,5015.77125888889
269.5660411498,5023.75125888889
269.6863393688,5025.94792555555
269.8066216522,5030.45792555555
269.926888,5034.04125888889
270.0471384122,5032.82792555555
270.1673728888,5040.34125888889
270.2875914298,5036.87792555555
270.4077940352,5048.34792555555
270.527980705,5050.39459222222
270.6481514392,5046.01125888889
270.7683062378,5054.39459222222
270.8884451008,5052.72125888889
271.0085680282,5046.36792555555
271.12867502,5052.31792555556
271.2487660762,5047.60459222222
271.3688411968,5046.98792555555
271.4889003818,5050.66459222222
271.6089436312,5057.22459222222
271.728970945,5060.22125888889
271.8489823232,5053.16459222222
271.9689777658,5053.57125888889
272.0889572728,5060.81459222222
272.2089208442,5068.11792555555
272.32886848,5073.97792555555
272.4488001802,5071.57459222222
272.5687159448,5073.23125888889
272.6886157738,5083.96125888889
272.8084996672,5089.24792555555
272.928367625,5097.71125888889
273.0482196472,5106.43125888889
273.1680557338,5107.80792555555
273.2878758848,5123.69459222222
273.4076801002,5121.53459222222
273.52746838,5123.24125888889
273.6472407242,5121.04125888889
273.7669971328,5134.52125888889
273.8867376058,5135.90459222222
274.0064621432,5130.74125888889
274.126170745,5127.28792555555
274.2458634112,5140.04459222222
274.3655401418,5146.77125888889
274.4852009368,5145.18459222222
274.6048457962,5156.01792555555
274.72447472,5156.90792555555
274.8440877082,5163.87125888889
274.9636847608,5166.59459222222
275.0832658778,5173.81792555556
275.2028310592,5168.89459222222
275.322380305,5170.42459222222
275.4419136152,5181.22459222222
275.5614309898,5172.37792555555
275.6809324288,5168.91459222222
275.8004179322,5174.86459222222
275.9198875,5172.89125888889
276.0393411322,5178.71792555555
276.1587788288,5169.02792555555
276.2782005898,5174.09792555555
276.3976064152,5180.78792555555
276.516996305,5172.87792555555
276.6363702592,5181.64459222222
276.7557282778,5186.06792555556
276.8750703608,5186.62125888889
276.9943965082,5194.63792555555
277.11370672,5201.42459222222
277.2330009962,5201.48459222222
277.3522793368,5220.67125888889
277.4715417418,5225.92792555555
277.5907882112,5224.30459222222
277.710018745,5232.94459222222
277.8292333432,5236.07459222222
277.9484320058,5244.36125888889
278.0676147328,5243.96792555555
278.1867815242,5247.23459222222
278.30593238,5251.01125888889
278.4250673002,5261.17459222222
278.5441862848,5261.93792555556
278.6632893338,5266.85792555556
278.7823764472,5267.30792555555
278.901447625,5269.39125888889
279.0205028672,5272.05459222222
279.1395421738,5278.52459222222
279.2585655448,5278.58125888889
279.3775729802,5278.07792555555
279.49656448,5281.39459222222
279.6155400442,5283.61792555555
279.7344996728,5292.22125888889
279.8534433658,5286.76792555555
279.9723711232,5291.87792555555
280.091282945,5292.72792555555
280.2101788312,5286.28125888889
280.3290587818,5294.84792555555
280.4479227968,5290.17125888889
280.5667708762,5286.97459222222
280.68560302,5287.21125888889
280.8044192282,5292.38125888889
280.9232195008,5297.02125888889
281.0420038378,5296.33125888889
281.1607722392,5300.37459222222
281.279524705,5312.43125888889
281.3982612352,5308.65125888889
281.5169818298,5322.83792555555
281.6356864888,5330.21792555555
281.7543752122,5331.52125888889
281.873048,5333.57125888889
281.9917048522,5340.81792555556
282.1103457688,5343.78792555555
282.2289707498,5346.28125888889
282.3475797952,5348.34792555555
282.466172905,5350.14125888889
282.5847500792,5354.68792555556
282.7033113178,5352.20125888889
282.8218566208,5349.80459222222
282.9403859882,5341.14792555556
283.05889942,5344.07459222222
283.1773969162,5344.68459222222
283.2958784768,5347.84459222222
283.4143441018,5344.62125888889
283.5327937912,5341.21125888889
283.651227545,5346.74125888889
283.7696453632,5337.55459222222
283.8880472458,5338.21792555555
284.0064331928,5343.99125888889
284.1248032042,5344.81792555556
284.24315728,5346.09792555555
284.3614954202,5348.99459222222
284.4798176248,5356.92125888889
284.5981238938,5367.38792555556
284.7164142272,5377.07125888889
284.834688625,5375.26792555556
284.9529470872,5378.95459222222
285.0711896138,5376.13792555556
285.1894162048,5373.55792555556
285.3076268602,5377.99459222222
285.42582158,5379.83792555556
285.5440003642,5382.85792555556
285.6621632128,5382.60125888889
285.7803101258,5384.78792555556
285.8984411032,5388.57792555556
286.016556145,5383.88459222222
286.1346552512,5384.89792555556
286.2527384218,5390.32459222222
286.3708056568,5390.19125888889
286.4888569562,5389.74125888889
286.60689232,5392.72459222222
286.7249117482,5384.69459222222
286.8429152408,5386.82792555556
286.9609027978,5390.20459222222
287.0788744192,5395.81459222222
287.196830105,5402.19125888889
287.3147698552,5394.67792555556
287.4326936698,5395.50125888889
287.5506015488,5396.30459222222
287.6684934922,5397.30459222222
287.7863695,5397.93125888889
287.9042295722,5394.20459222222
288.0220737088,5396.92792555556
288.1399019098,5395.54125888889
288.2577141752,5393.68792555556
288.375510505,5386.73125888889
288.4932908992,5389.57459222222
288.6110553578,5384.34459222222
288.7288038808,5381.45792555556
288.8465364682,5374.62125888889
288.96425312,5378.71125888889
289.0819538362,5371.04125888889
289.1996386168,5376.43459222222
289.3173074618,5387.58125888889
289.4349603712,5391.16459222222
289.552597345,5392.56125888889
289.6702183832,5396.89459222222
289.7878234858,5402.76792555556
289.9054126528,5405.88792555556
290.0229858842,5410.45459222222
290.14054318,5418.21459222222
290.2580845402,5426.85792555556
290.3756099648,5427.90792555556
290.4931194538,5436.27459222222
290.6106130072,5444.01792555556
290.728090625,5451.88792555556
290.8455523072,5455.18792555556
290.9629980538,5464.47125888889
291.0804278648,5472.18125888889
291.1978417402,5472.59125888889
291.31523968,5482.03792555556
291.4326216842,5483.00125888889
291.5499877528,5490.15459222222
291.6673378858,5505.45792555556
291.7846720832,5506.18459222222
291.901990345,5519.51125888889
292.0192926712,5528.78459222222
292.1365790618,5534.78459222222
292.2538495168,5542.08125888889
292.3711040362,5545.34792555556
292.48834262,5558.96125888889
292.6055652682,5558.87792555556
292.7227719808,5565.81792555556
292.8399627578,5573.21459222222
292.9571375992,5587.07459222222
293.074296505,5594.13792555556
293.1914394752,5601.27125888889
293.3085665098,5606.69125888889
293.4256776088,5617.36459222222
293.5427727722,5624.58792555556
293.659852,5633.92125888889
293.7769152922,5638.78125888889
293.8939626488,5651.37459222222
294.0109940698,5660.76459222222
294.1280095552,5661.96792555556
294.245009105,5672.03459222222
294.3619927192,5679.09459222222
294.4789603978,5689.65125888889
294.5959121408,5690.27125888889
294.7128479482,5703.20125888889
294.82976782,5714.85125888889
294.9466717562,5714.34459222222
295.0635597568,5726.11125888889
295.1804318218,5738.55125888889
295.2972879512,5738.55459222222
295.414128145,5747.10792555556
295.5309524032,5754.06459222222
