UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46558
Integration Time,1000
Averages,300
Date,10/18/2019 10:38:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5344.99745
Reference Date,Multiple Library Date
User Note,


181.8418,1558.66333333333
181.9732053322,-80.13255
182.1045947288,-83.3258833333333
182.2359681898,-85.0692166666666
182.3673257152,-62.3458833333333
182.498667305,-60.0658833333333
182.6299929592,-62.7692166666666
182.7613026778,-62.0092166666666
182.8925964608,-60.4992166666666
183.0238743082,-59.6858833333333
183.15513622,-62.0158833333333
183.2863821962,-61.3992166666666
183.4176122368,-57.2058833333333
183.5488263418,-55.68255
183.6800245112,-60.9758833333333
183.811206745,-54.96255
183.9423730432,-58.1758833333333
184.0735234058,-57.6992166666666
184.2046578328,-54.7592166666666
184.3357763242,-57.78255
184.46687888,-57.7792166666666
184.5979655002,-54.8258833333333
184.7290361848,-58.2058833333333
184.8600909338,-55.24255
184.9911297472,-53.8492166666666
185.122152625,-56.6358833333333
185.2531595672,-52.3092166666666
185.3841505738,-54.71255
185.5151256448,-53.0758833333333
185.6460847802,-55.7392166666666
185.77702798,-57.7658833333333
185.9079552442,-56.7692166666666
186.0388665728,-55.07255
186.1697619658,-55.3058833333333
186.3006414232,-52.54255
186.431504945,-57.59255
186.5623525312,-54.4592166666666
186.6931841818,-58.9058833333333
186.8239998968,-56.3158833333333
186.9547996762,-50.9692166666666
187.08558352,-56.0458833333333
187.2163514282,-52.8192166666666
187.3471034008,-60.20255
187.4778394378,-58.6258833333333
187.6085595392,-53.29255
187.739263705,-53.31255
187.8699519352,-54.8592166666666
188.0006242298,-55.3492166666666
188.1312805888,-52.82255
188.2619210122,-54.4958833333333
188.3925455,-57.9992166666666
188.5231540522,-56.7592166666666
188.6537466688,-57.21255
188.7843233498,-57.9292166666666
188.9148840952,-55.5792166666666
189.045428905,-56.2992166666666
189.1759577792,-58.2592166666666
189.3064707178,-55.3492166666666
189.4369677208,-58.44255
189.5674487882,-57.9892166666666
189.69791392,-50.6892166666666
189.8283631162,-56.7292166666666
189.9587963768,-58.3058833333333
190.0892137018,-55.68255
190.2196150912,-57.2592166666666
190.350000545,-57.4592166666666
190.4803700632,-57.5658833333333
190.6107236458,-56.3592166666666
190.7410612928,-57.8058833333333
190.8713830042,-50.9592166666666
191.00168878,-56.87255
191.1319786202,-56.9992166666666
191.2622525248,-58.9692166666666
191.3925104938,-54.14255
191.5227525272,-56.9992166666666
191.652978625,-51.1858833333333
191.7831887872,-53.8792166666666
191.9133830138,-56.8192166666666
192.0435613048,-55.8558833333333
192.1737236602,-54.0258833333333
192.30387008,-54.4492166666666
192.4340005642,-57.9158833333333
192.5641151128,-53.9058833333333
192.6942137258,-58.74255
192.8242964032,-54.12255
192.954363145,-55.4392166666666
193.0844139512,-53.6458833333333
193.2144488218,-52.8792166666666
193.3444677568,-57.31255
193.4744707562,-54.2892166666666
193.60445782,-55.8858833333333
193.7344289482,-55.60255
193.8643841408,-55.1358833333333
193.9943233978,-54.91255
194.1242467192,-55.4458833333333
194.254154105,-53.6658833333333
194.3840455552,-54.5458833333333
194.5139210698,-56.24255
194.6437806488,-54.89255
194.7736242922,-54.97255
194.903452,-57.3158833333333
195.0332637722,-48.6392166666667
195.1630596088,-57.5092166666666
195.2928395098,-58.09255
195.4226034752,-52.9258833333333
195.552351505,-57.7992166666666
195.6820835992,-54.7692166666666
195.8117997578,-58.00255
195.9414999808,-57.9592166666666
196.0711842682,-60.0792166666666
196.20085262,-57.4792166666666
196.3305050362,-60.81255
196.4601415168,-57.6692166666666
196.5897620618,-54.6058833333333
196.7193666712,-56.3092166666666
196.848955345,-59.3592166666666
196.9785280832,-58.0558833333333
197.1080848858,-58.8092166666666
197.2376257528,-57.77255
197.3671506842,-58.92255
197.49665968,-57.7192166666666
197.6261527402,-58.0358833333333
197.7556298648,-56.7858833333333
197.8850910538,-57.3458833333333
198.0145363072,-56.8958833333333
198.143965625,-47.99255
198.2733790072,-59.2792166666666
198.4027764538,-57.3258833333333
198.5321579648,-59.0558833333333
198.6615235402,-55.97255
198.79087318,-56.0558833333333
198.9202068842,-55.1258833333333
199.0495246528,-59.90255
199.1788264858,-58.00255
199.3081123832,-59.2892166666666
199.437382345,-57.45255
199.5666363712,-58.6192166666666
199.6958744618,-59.2958833333333
199.8250966168,-56.46255
199.9543028362,-55.6392166666666
200.08349312,-59.04255
200.2126674682,-60.48255
200.3418258808,-56.4192166666666
200.4709683578,-59.1358833333333
200.6000948992,-58.6858833333333
200.729205505,-61.89255
200.8583001752,-57.2158833333333
200.9873789098,-56.57255
201.1164417088,-58.9758833333333
201.2454885722,-55.9558833333333
201.3745195,-57.95255
201.5035344922,-59.4792166666666
201.6325335488,-58.74255
201.7615166698,-56.0592166666666
201.8904838552,-58.89255
202.019435105,-56.5792166666666
202.1483704192,-57.85255
202.2772897978,-58.35255
202.4061932408,-58.1692166666666
202.5350807482,-60.58255
202.66395232,-56.59255
202.7928079562,-59.3258833333333
202.9216476568,-54.7392166666666
203.0504714218,-56.4392166666666
203.1792792512,-58.5658833333333
203.308071145,-59.98255
203.4368471032,-46.0558833333333
203.5656071258,-58.7558833333333
203.6943512128,-58.78255
203.8230793642,-58.20255
203.95179158,-59.2358833333333
204.0804878602,-61.7058833333333
204.2091682048,-55.5892166666666
204.3378326138,-59.3458833333333
204.4664810872,-55.30255
204.595113625,-59.1358833333333
204.7237302272,-57.1192166666666
204.8523308938,-56.2458833333333
204.9809156248,-59.5025499999999
205.1094844202,-55.8092166666666
205.23803728,-58.03255
205.3665742042,-57.9458833333333
205.4950951928,-55.8792166666666
205.6236002458,-60.3858833333333
205.7520893632,-55.72255
205.880562545,-57.4858833333333
206.0090197912,-58.1258833333333
206.1374611018,-58.9092166666666
206.2658864768,-55.7992166666666
206.3942959162,-57.5892166666666
206.52268942,-59.56255
206.6510669882,-59.1458833333333
206.7794286208,-54.6192166666666
206.9077743178,-58.2192166666666
207.0361040792,-54.5292166666666
207.164417905,-58.29255
207.2927157952,-58.48255
207.4209977498,-57.9158833333333
207.5492637688,-58.2658833333333
207.6775138522,-54.89255
207.805748,-58.37255
207.9339662122,-55.0558833333333
208.0621684888,-60.13255
208.1903548298,-56.5558833333333
208.3185252352,-58.00255
208.446679705,-56.3258833333333
208.5748182392,-56.5658833333333
208.7029408378,-56.2158833333333
208.8310475008,-58.0592166666666
208.9591382282,-58.3358833333333
209.08721302,-60.5858833333333
209.2152718762,-59.21255
209.3433147968,-52.9558833333333
209.4713417818,-58.23255
209.5993528312,-59.2525499999999
209.727347945,-59.0758833333333
209.8553271232,-58.8092166666666
209.9832903658,-56.0592166666666
210.1112376728,-58.9692166666666
210.2391690442,-60.7492166666666
210.36708448,-62.2358833333333
210.4949839802,-60.0192166666666
210.6228675448,-57.11255
210.7507351738,-55.81255
210.8785868672,-60.5592166666666
211.006422625,-59.0558833333333
211.1342424472,-54.36255
211.2620463338,-58.5458833333333
211.3898342848,-55.90255
211.5176063002,-59.2792166666666
211.64536238,-56.5492166666666
211.7731025242,-60.1992166666666
211.9008267328,-57.60255
212.0285350058,-58.9258833333333
212.1562273432,-57.4392166666666
212.283903745,-53.32255
212.4115642112,-59.1392166666666
212.5392087418,-57.1292166666666
212.6668373368,-56.2758833333333
212.7944499962,-58.2958833333333
212.92204672,-57.7492166666666
213.0496275082,-59.27255
213.1771923608,-57.22255
213.3047412778,-55.1092166666666
213.4322742592,-59.09255
213.559791305,-56.9492166666666
213.6872924152,-56.5092166666666
213.8147775898,-58.1392166666666
213.9422468288,-57.0858833333333
214.0697001322,-55.65255
214.1971375,-58.1758833333333
214.3245589322,-55.24255
214.4519644288,-56.2792166666666
214.5793539898,-55.24255
214.7067276152,-57.09255
214.834085305,-56.7058833333333
214.9614270592,-58.6058833333333
215.0887528778,-55.4392166666666
215.2160627608,-58.00255
215.3433567082,-55.3292166666666
215.47063472,-55.73255
215.5978967962,-54.99255
215.7251429368,-51.7658833333333
215.8523731418,-53.5992166666666
215.9795874112,-57.54255
216.106785745,-57.6058833333333
216.2339681432,-54.4758833333333
216.3611346058,-51.79255
216.4882851328,-53.4858833333333
216.6154197242,-56.0992166666666
216.74253838,-50.8192166666666
216.8696411002,-53.12255
216.9967278848,-52.7792166666666
217.1237987338,-54.3858833333333
217.2508536472,-56.9158833333333
217.377892625,-52.3592166666666
217.5049156672,-52.06255
217.6319227738,-55.3692166666666
217.7589139448,-56.8292166666666
217.8858891802,-55.2658833333333
218.01284848,-55.4792166666666
218.1397918442,-57.07255
218.2667192728,-54.36255
218.3936307658,-53.9858833333333
218.5205263232,-54.13255
218.647405945,-52.4492166666666
218.7742696312,-52.0958833333333
218.9011173818,-54.9758833333333
219.0279491968,-54.2958833333333
219.1547650762,-55.02255
219.28156502,-52.8958833333333
219.4083490282,-51.5592166666666
219.5351171008,-52.1258833333333
219.6618692378,-51.7058833333333
219.7886054392,-51.33255
219.915325705,-51.67255
220.0420300352,-53.4958833333333
220.1687184298,-52.4958833333333
220.2953908888,-51.5192166666666
220.4220474122,-52.34255
220.548688,-54.5492166666666
220.6753126522,-54.3858833333333
220.8019213688,-51.64255
220.9285141498,-53.70255
221.0550909952,-51.3358833333333
221.181651905,-51.40255
221.3081968792,-53.66255
221.4347259178,-50.09255
221.5612390208,-50.66255
221.6877361882,-55.7058833333333
221.81421742,-53.3458833333333
221.9406827162,-55.0292166666666
222.0671320768,-52.1258833333333
222.1935655018,-57.42255
222.3199829912,-54.8558833333333
222.446384545,-54.83255
222.5727701632,-58.0492166666666
222.6991398458,-52.86255
222.8254935928,-53.4892166666666
222.9518314042,-55.5658833333333
223.07815328,-50.5358833333333
223.2044592202,-49.9692166666666
223.3307492248,-46.61255
223.4570232938,-50.7458833333333
223.5832814272,-50.7892166666666
223.709523625,-49.92255
223.8357498872,-54.3358833333333
223.9619602138,-43.2692166666667
224.0881546048,-50.2358833333333
224.2143330602,-48.9092166666667
224.34049558,-48.4058833333333
224.4666421642,-52.21255
224.5927728128,-45.9058833333333
224.7188875258,-53.30255
224.8449863032,-47.9192166666666
224.971069145,-48.8692166666667
225.0971360512,-51.92255
225.2231870218,-49.2592166666666
225.3492220568,-49.9258833333333
225.4752411562,-48.70255
225.60124432,-46.63255
225.7272315482,-45.5258833333333
225.8532028408,-44.9692166666667
225.9791581978,-45.1958833333333
226.1050976192,-48.15255
226.231021105,-42.52255
226.3569286552,-43.38255
226.4828202698,-45.0792166666667
226.6086959488,-38.55255
226.7345556922,-43.12255
226.8603995,-40.2658833333333
226.9862273722,-38.1792166666667
227.1120393088,-38.4358833333333
227.2378353098,-38.5992166666667
227.3636153752,-38.8358833333333
227.489379505,-31.2358833333333
227.6151276992,-37.1492166666667
227.7408599578,-42.1658833333333
227.8665762808,-34.6092166666667
227.9922766682,-34.78255
228.11796112,-32.7092166666667
228.2436296362,-33.1758833333333
228.3692822168,-31.6992166666667
228.4949188618,-32.6392166666667
228.6205395712,-26.8692166666667
228.746144345,-19.8092166666667
228.8717331832,-22.7192166666667
228.9973060858,-23.02255
229.1228630528,-19.34255
229.2484040842,-15.5058833333333
229.37392918,-17.0192166666667
229.4994383402,-10.0258833333333
229.6249315648,-12.7758833333333
229.7504088538,-10.3092166666667
229.8758702072,-7.14588333333334
230.001315625,-6.40255
230.1267451072,-7.58255
230.2521586538,-0.37255
230.3775562648,-0.465883333333333
230.5029379402,-4.12921666666667
230.62830368,-0.789216666666666
230.7536534842,2.31411666666667
230.8789873528,4.36078333333333
231.0043052858,15.4541166666667
231.1296072832,11.3407833333333
231.254893345,18.5407833333333
231.3801634712,25.0441166666667
231.5054176618,21.4107833333333
231.6306559168,24.93745
231.7558782362,21.4741166666667
231.88108462,32.58745
232.0062750682,31.6341166666667
232.1314495808,40.8041166666667
232.2566081578,35.04745
232.3817507992,40.81745
232.506877505,39.6307833333333
232.6319882752,44.5207833333333
232.7570831098,53.55745
232.8821620088,59.1407833333334
233.0072249722,62.5407833333334
233.132272,60.85745
233.2573030922,58.51745
233.3823182488,71.2007833333334
233.5073174698,71.35745
233.6323007552,77.69745
233.757268105,69.06745
233.8822195192,74.88745
234.0071549978,80.93745
234.1320745408,88.5474500000001
234.2569781482,85.1407833333334
234.38186582,100.49745
234.5067375562,96.5674500000001
234.6315933568,100.560783333333
234.7564332218,125.960783333333
234.8812571512,104.530783333333
235.006065145,109.94745
235.1308572032,119.360783333333
235.2556333258,121.16745
235.3803935128,124.934116666667
235.5051377642,135.670783333333
235.62986608,139.844116666667
235.7545784602,140.514116666667
235.8792749048,144.18745
236.0039554138,154.38745
236.1286199872,154.73745
236.253268625,160.510783333333
236.3779013272,173.27745
236.5025180938,175.37745
236.6271189248,178.110783333333
236.7517038202,185.534116666667
236.87627278,194.844116666667
237.0008258042,196.43745
237.1253628928,212.974116666667
237.2498840458,212.610783333333
237.3743892632,220.47745
237.498878545,228.004116666667
237.6233518912,234.89745
237.7478093018,240.770783333333
237.8722507768,251.854116666666
237.9966763162,255.02745
238.12108592,264.00745
238.2454795882,278.48745
238.3698573208,274.280783333333
238.4942191178,289.780783333333
238.6185649792,298.790783333333
238.742894905,305.86745
238.8672088952,314.73745
238.9915069498,327.590783333333
239.1157890688,335.344116666666
239.2400552522,344.85745
239.3643055,356.550783333333
239.4885398122,364.75745
239.6127581888,373.96745
239.7369606298,392.100783333333
239.8611471352,394.600783333333
239.985317705,410.54745
240.1094723392,425.560783333333
240.2336110378,434.00745
240.3577338008,447.544116666667
240.4818406282,454.71745
240.60593152,467.564116666667
240.7300064762,490.880783333333
240.8540654968,488.834116666667
240.9781085818,506.230783333333
241.1021357312,518.14745
241.226146945,538.620783333334
241.3501422232,552.680783333334
241.4741215658,559.400783333334
241.5980849728,574.890783333334
241.7220324442,584.180783333334
241.84596398,599.574116666667
241.9698795802,613.78745
242.0937792448,633.370783333334
242.2176629738,647.790783333333
242.3415307672,666.654116666667
242.465382625,682.55745
242.5892185472,698.09745
242.7130385338,706.320783333334
242.8368425848,728.414116666667
242.9606307002,743.710783333334
243.08440288,756.900783333333
243.2081591242,776.534116666667
243.3318994328,794.844116666667
243.4556238058,812.46745
243.5793322432,830.87745
243.703024745,848.69745
243.8267013112,868.59745
243.9503619418,880.060783333333
244.0740066368,893.51745
244.1976353962,904.26745
244.32124822,923.830783333333
244.4448451082,945.494116666667
244.5684260608,967.814116666667
244.6919910778,989.860783333333
244.8155401592,1007.81745
244.939073305,1032.62745
245.0625905152,1050.72411666667
245.1860917898,1068.73411666667
245.3095771288,1085.30411666667
245.4330465322,1107.31078333333
245.5565,1121.08411666667
245.6799375322,1145.59078333333
245.8033591288,1174.46745
245.9267647898,1184.69411666667
246.0501545152,1197.36078333333
246.173528305,1206.45078333333
246.2968861592,1225.35411666667
246.4202280778,1249.28078333333
246.5435540608,1278.59411666667
246.6668641082,1310.83745
246.79015822,1336.40078333333
246.9134363962,1363.62745
247.0366986368,1388.76745
247.1599449418,1409.72078333333
247.2831753112,1439.49411666667
247.406389745,1463.91411666667
247.5295882432,1487.61411666667
247.6527708058,1509.87411666667
247.7759374328,1531.19411666667
247.8990881242,1555.55745
248.02222288,1581.07745
248.1453417002,1603.75411666667
248.2684445848,1626.52078333333
248.3915315338,1651.61411666667
248.5146025472,1670.34411666667
248.637657625,1676.97078333333
248.7606967672,1678.42745
248.8837199738,1708.28078333333
249.0067272448,1741.42078333333
249.1297185802,1772.57745
249.25269398,1794.61411666667
249.3756534442,1820.78411666667
249.4985969728,1851.11411666667
249.6215245658,1885.08078333333
249.7444362232,1905.85745
249.867331945,1938.13078333333
249.9902117312,1961.28745
250.1130755818,1988.02411666667
250.2359234968,2023.83411666667
250.3587554762,2039.99745
250.48157152,2065.35078333333
250.6043716282,2092.82745
250.7271558008,2107.63078333333
250.8499240378,2137.35078333333
250.9726763392,2163.56411666667
251.095412705,2184.11078333333
251.2181331352,2209.38078333333
251.3408376298,2228.89411666667
251.4635261888,2257.63411666667
251.5861988122,2271.56411666667
251.7088555,2275.88745
251.8314962522,2284.63078333333
251.9541210688,2323.94745
252.0767299498,2352.73078333333
252.1993228952,2380.44745
252.321899905,2413.26078333333
252.4444609792,2435.39078333333
252.5670061178,2465.82411666667
252.6895353208,2493.98745
252.8120485882,2520.30745
252.93454592,2552.50078333333
253.0570273162,2577.26078333333
253.1794927768,2609.55745
253.3019423018,2632.39411666667
253.4243758912,2658.30411666667
253.546793545,2679.19745
253.6691952632,2708.63078333333
253.7915810458,2724.32411666667
253.9139508928,2748.99078333333
254.0363048042,2773.79078333333
254.15864278,2798.00411666667
254.2809648202,2821.87411666667
254.4032709248,2836.48078333333
254.5255610938,2855.18411666667
254.6478353272,2876.94411666667
254.770093625,2889.69745
254.8923359872,2906.09078333333
255.0145624138,2926.97078333333
255.1367729048,2937.43078333333
255.2589674602,2937.68078333333
255.38114608,2961.21411666667
255.5033087642,2989.82078333333
255.6254555128,3014.93411666667
255.7475863258,3038.57078333333
255.8697012032,3068.44745
255.991800145,3089.05078333333
256.1138831512,3126.12411666667
256.2359502218,3153.94078333333
256.3580013568,3180.66411666667
256.4800365562,3207.20745
256.60205582,3242.67078333333
256.7240591482,3266.25745
256.8460465408,3297.81745
256.9680179978,3320.11411666667
257.0899735192,3340.47078333334
257.211913105,3362.82411666667
257.3338367552,3382.51078333333
257.4557444698,3403.26411666667
257.5776362488,3416.88411666667
257.6995120922,3434.33411666667
257.821372,3448.23745
257.9432159722,3469.51411666667
258.0650440088,3494.65411666667
258.1868561098,3507.38078333333
258.3086522752,3530.82745
258.430432505,3539.20078333334
258.5521967992,3558.72411666667
258.6739451578,3579.07745
258.7956775808,3597.51411666667
258.9173940682,3616.09411666667
259.03909462,3624.76745
259.1607792362,3625.55411666667
259.2824479168,3635.98745
259.4041006618,3657.56411666667
259.5257374712,3673.85078333333
259.647358345,3693.34078333333
259.7689632832,3710.75411666667
259.8905522858,3726.84745
260.0121253528,3744.05745
260.1336824842,3754.78745
260.25522368,3775.95411666667
260.3767489402,3785.62078333333
260.4982582648,3801.86745
260.6197516538,3816.42078333333
260.7412291072,3827.65745
260.862690625,3845.63411666667
260.9841362072,3856.61078333333
261.1055658538,3872.69078333333
261.2269795648,3887.19411666667
261.3483773402,3897.53411666667
261.46975918,3915.25745
261.5911250842,3928.04745
261.7124750528,3943.63078333334
261.8338090858,3950.87078333334
261.9551271832,3974.32411666667
262.076429345,4000.22745
262.1977155712,4010.69745
262.3189858618,4022.32745
262.4402402168,4035.58411666667
262.5614786362,4046.21745
262.68270112,4054.04411666667
262.8039076682,4056.40078333333
262.9250982808,4071.07078333333
263.0462729578,4087.27411666667
263.1674316992,4088.36745
263.288574505,4099.57411666667
263.4097013752,4110.29745
263.5308123098,4109.03411666667
263.6519073088,4115.50745
263.7729863722,4123.87745
263.8940495,4135.26078333333
264.0150966922,4144.62411666667
264.1361279488,4157.87078333333
264.2571432698,4168.10411666667
264.3781426552,4180.84745
264.499126105,4194.67745
264.6200936192,4205.29411666667
264.7410451978,4211.21411666667
264.8619808408,4218.32411666667
264.9829005482,4237.25078333333
265.10380432,4237.58411666667
265.2246921562,4247.16411666667
265.3455640568,4257.36745
265.4664200218,4265.94745
265.5872600512,4263.95745
265.708084145,4279.53411666667
265.8288923032,4281.96078333333
265.9496845258,4288.44078333333
266.0704608128,4291.68745
266.1912211642,4289.01078333333
266.31196558,4294.92411666667
266.4326940602,4292.08411666667
266.5534066048,4297.03078333333
266.6741032138,4305.60411666667
266.7947838872,4299.75078333333
266.915448625,4302.39745
267.0360974272,4298.11745
267.1567302938,4298.59078333333
267.2773472248,4302.67745
267.3979482202,4306.91078333333
267.51853328,4301.60078333333
267.6391024042,4310.91411666667
267.7596555928,4318.49745
267.8801928458,4322.01745
268.0007141632,4326.04745
268.121219545,4339.76745
268.2417089912,4337.35745
268.3621825018,4345.07078333333
268.4826400768,4359.90078333333
268.6030817162,4358.88078333333
268.72350742,4366.25078333333
268.8439171882,4372.26745
268.9643110208,4379.16745
269.0846889178,4387.86078333333
269.2050508792,4394.44078333333
269.325396905,4394.19745
269.4457269952,4396.03411666667
269.5660411498,4401.20078333333
269.6863393688,4399.08078333333
269.8066216522,4407.91078333333
269.926888,4408.34078333333
270.0471384122,4406.40078333333
270.1673728888,4413.86745
270.2875914298,4412.05078333333
270.4077940352,4420.12411666667
270.527980705,4421.71411666667
270.6481514392,4418.31745
270.7683062378,4423.65411666667
270.8884451008,4422.37078333333
271.0085680282,4416.67078333333
271.12867502,4423.10745
271.2487660762,4411.82411666667
271.3688411968,4416.87745
271.4889003818,4421.96078333333
271.6089436312,4424.20745
271.728970945,4427.33078333333
271.8489823232,4422.79078333333
271.9689777658,4422.82078333333
272.0889572728,4428.27745
272.2089208442,4436.91745
272.32886848,4441.71411666667
272.4488001802,4438.30411666667
272.5687159448,4438.11411666667
272.6886157738,4446.64745
272.8084996672,4448.87078333334
272.928367625,4457.94411666667
273.0482196472,4470.68411666667
273.1680557338,4471.94411666667
273.2878758848,4481.75078333334
273.4076801002,4482.47411666667
273.52746838,4477.30745
273.6472407242,4479.45411666667
273.7669971328,4488.42745
273.8867376058,4488.54745
274.0064621432,4485.51745
274.126170745,4486.82745
274.2458634112,4493.60411666667
274.3655401418,4501.18745
274.4852009368,4495.74745
274.6048457962,4509.85078333334
274.72447472,4510.99411666667
274.8440877082,4513.66745
274.9636847608,4517.82411666667
275.0832658778,4521.95745
275.2028310592,4517.53078333334
275.322380305,4515.44078333334
275.4419136152,4530.42411666667
275.5614309898,4518.98078333334
275.6809324288,4518.74411666667
275.8004179322,4519.53411666667
275.9198875,4522.16745
276.0393411322,4524.83411666667
276.1587788288,4518.92411666667
276.2782005898,4522.72078333334
276.3976064152,4529.95078333334
276.516996305,4522.75745
276.6363702592,4529.90411666667
276.7557282778,4531.18411666667
276.8750703608,4535.85078333334
276.9943965082,4543.00078333334
277.11370672,4542.00745
277.2330009962,4546.38411666667
277.3522793368,4561.98745
277.4715417418,4563.40078333334
277.5907882112,4566.30745
277.710018745,4575.16745
277.8292333432,4575.96411666667
277.9484320058,4579.70078333334
278.0676147328,4581.05745
278.1867815242,4585.37745
278.30593238,4587.47411666667
278.4250673002,4594.90411666667
278.5441862848,4597.09745
278.6632893338,4600.66078333334
278.7823764472,4602.00745
278.901447625,4603.44078333334
279.0205028672,4601.43745
279.1395421738,4612.84078333334
279.2585655448,4610.51745
279.3775729802,4612.07745
279.49656448,4613.26078333334
279.6155400442,4613.89411666667
279.7344996728,4624.69745
279.8534433658,4616.09745
279.9723711232,4617.93078333334
280.091282945,4618.48411666667
280.2101788312,4616.77411666667
280.3290587818,4625.37745
280.4479227968,4623.92745
280.5667708762,4614.67411666667
280.68560302,4619.48078333334
280.8044192282,4619.00411666667
280.9232195008,4622.47411666667
281.0420038378,4625.20745
281.1607722392,4623.78745
281.279524705,4637.14411666667
281.3982612352,4635.05078333334
281.5169818298,4647.55745
281.6356864888,4656.08411666667
281.7543752122,4655.18078333334
281.873048,4656.07411666667
281.9917048522,4659.53078333334
282.1103457688,4669.75745
282.2289707498,4664.11411666667
282.3475797952,4668.55745
282.466172905,4668.23078333334
282.5847500792,4667.90745
282.7033113178,4670.10745
282.8218566208,4670.39745
282.9403859882,4661.85078333334
283.05889942,4661.44745
283.1773969162,4663.18078333334
283.2958784768,4667.40411666667
283.4143441018,4663.79078333334
283.5327937912,4658.59078333334
283.651227545,4663.35745
283.7696453632,4655.62745
283.8880472458,4655.80745
284.0064331928,4661.18078333334
284.1248032042,4660.98745
284.24315728,4662.15411666667
284.3614954202,4670.52745
284.4798176248,4673.33411666667
284.5981238938,4680.54411666667
284.7164142272,4686.31078333334
284.834688625,4690.89078333334
284.9529470872,4693.14745
285.0711896138,4689.87078333334
285.1894162048,4688.70078333334
285.3076268602,4688.91745
285.42582158,4693.65411666667
285.5440003642,4695.74745
285.6621632128,4695.10078333334
285.7803101258,4698.66078333334
285.8984411032,4698.27078333334
286.016556145,4694.98078333334
286.1346552512,4694.23078333334
286.2527384218,4700.90411666667
286.3708056568,4698.50745
286.4888569562,4696.49411666667
286.60689232,4706.35078333334
286.7249117482,4694.32411666667
286.8429152408,4698.57411666667
286.9609027978,4703.24078333334
287.0788744192,4707.13745
287.196830105,4710.08745
287.3147698552,4706.35745
287.4326936698,4702.21411666667
287.5506015488,4705.35411666667
287.6684934922,4702.89078333334
287.7863695,4707.83411666667
287.9042295722,4705.61411666667
288.0220737088,4703.77411666667
288.1399019098,4702.51078333334
288.2577141752,4703.34411666667
288.375510505,4698.89411666667
288.4932908992,4696.93078333334
288.6110553578,4694.88745
288.7288038808,4691.13411666667
288.8465364682,4686.47411666667
288.96425312,4687.92745
289.0819538362,4680.77078333334
289.1996386168,4688.55745
289.3173074618,4698.48078333334
289.4349603712,4696.59078333334
289.552597345,4701.71078333334
289.6702183832,4709.11745
289.7878234858,4710.39745
289.9054126528,4713.65745
290.0229858842,4718.63411666667
290.14054318,4721.91745
290.2580845402,4727.40745
290.3756099648,4734.00078333334
290.4931194538,4742.38078333334
290.6106130072,4746.42745
290.728090625,4747.39745
290.8455523072,4755.33411666667
290.9629980538,4764.24411666667
291.0804278648,4767.46411666667
291.1978417402,4771.17745
291.31523968,4775.35745
291.4326216842,4777.80411666667
291.5499877528,4790.36078333334
291.6673378858,4799.44411666667
291.7846720832,4802.84078333334
291.901990345,4810.38745
292.0192926712,4819.08078333334
292.1365790618,4820.74411666667
292.2538495168,4827.96078333334
292.3711040362,4832.46078333334
292.48834262,4840.35411666667
292.6055652682,4842.99078333333
292.7227719808,4853.37745
292.8399627578,4861.69411666667
292.9571375992,4869.96078333333
293.074296505,4878.60745
293.1914394752,4883.09411666667
293.3085665098,4884.04078333333
293.4256776088,4896.79411666667
293.5427727722,4900.17411666667
293.659852,4911.48411666667
293.7769152922,4916.50745
293.8939626488,4928.60411666667
294.0109940698,4930.89411666667
294.1280095552,4935.66078333333
294.245009105,4943.84411666667
294.3619927192,4950.56411666667
294.4789603978,4958.58411666667
294.5959121408,4961.65411666667
294.7128479482,4970.89411666667
294.82976782,4983.61411666667
294.9466717562,4981.08078333333
295.0635597568,4991.95411666667
295.1804318218,5001.73411666667
295.2972879512,5005.43078333333
295.414128145,5007.40078333333
295.5309524032,5017.55078333333
295.6477607258,5028.18078333333
295.7645531128,5027.70745
295.8813295642,5031.83745
295.99809008,5038.24078333333
296.1148346602,5050.22411666667
296.2315633048,5077.71411666667
296.3482760138,5055.05411666667
296.4649727872,5063.29745
296.581653625,5072.90078333333
296.6983185272,5087.02411666667
296.8149674938,5092.30745
296.9316005248,5096.95745
297.0482176202,5099.24745
297.16481878,5102.59745
297.2814040042,5110.97745
297.3979732928,5121.38745
297.5145266458,5127.71078333333
297.6310640632,5127.06745
297.747585545,5140.09745
297.8640910912,5148.93078333333
297.9805807018,5150.99745
298.0970543768,5154.91745
298.2135121162,5155.70745
298.32995392,5162.79745
298.4463797882,5168.54745
298.5627897208,5171.53411666667
298.6791837178,5173.80745
298.7955617792,5185.99745
298.911923905,5190.42411666667
299.0282700952,5193.90411666667
299.1446003498,5197.81745
299.2609146688,5198.90078333333
299.3772130522,5206.65745
299.4934955,5205.19078333333
299.6097620122,5247.84745
299.7260125888,5223.83411666667
299.8422472298,5225.26411666667
299.9584659352,5229.01078333333
300.074668705,5237.95411666667
300.1908555392,5247.76745
300.3070264378,5245.35745
300.4231814008,5249.66078333333
300.5393204282,5252.44745
300.65544352,5264.44078333333
300.7715506762,5266.98411666667
300.8876418968,5272.16078333333
301.0037171818,5276.87078333333
301.1197765312,5280.48411666667
301.235819945,5281.46078333333
301.3518474232,5281.50078333333
301.4678589658,5282.74411666667
301.5838545728,5344.99745
