UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46389
Integration Time,1000
Averages,300
Date,10/18/2019 8:30:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8448.94779444444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.10333333333
181.9732053322,-104.655538888889
182.1045947288,-107.992205555556
182.2359681898,-109.882205555556
182.3673257152,-57.5855388888889
182.498667305,-55.0155388888889
182.6299929592,-58.1588722222223
182.7613026778,-56.8888722222223
182.8925964608,-55.7688722222223
183.0238743082,-54.3655388888889
183.15513622,-57.6122055555556
183.2863821962,-56.845538888889
183.4176122368,-52.9522055555556
183.5488263418,-51.2422055555556
183.6800245112,-55.995538888889
183.811206745,-50.6488722222223
183.9423730432,-53.4022055555556
184.0735234058,-53.4422055555556
184.2046578328,-50.4988722222223
184.3357763242,-52.9122055555556
184.46687888,-53.3922055555556
184.5979655002,-50.0122055555556
184.7290361848,-53.4655388888889
184.8600909338,-51.0455388888889
184.9911297472,-49.5255388888889
185.122152625,-52.9522055555556
185.2531595672,-49.1522055555556
185.3841505738,-51.3288722222223
185.5151256448,-49.5055388888889
185.6460847802,-52.1055388888889
185.77702798,-53.7988722222223
185.9079552442,-53.2055388888889
186.0388665728,-51.9988722222223
186.1697619658,-52.1922055555556
186.3006414232,-49.6588722222223
186.431504945,-54.3022055555556
186.5623525312,-51.5388722222223
186.6931841818,-56.345538888889
186.8239998968,-54.0088722222223
186.9547996762,-48.4822055555556
187.08558352,-53.7122055555556
187.2163514282,-50.6188722222223
187.3471034008,-57.705538888889
187.4778394378,-57.1022055555556
187.6085595392,-50.6888722222223
187.739263705,-51.5622055555556
187.8699519352,-53.4855388888889
188.0006242298,-53.5988722222223
188.1312805888,-51.5322055555556
188.2619210122,-52.7088722222223
188.3925455,-56.0455388888889
188.5231540522,-54.5688722222223
188.6537466688,-54.8255388888889
188.7843233498,-56.6488722222223
188.9148840952,-53.9255388888889
189.045428905,-54.7955388888889
189.1759577792,-56.5722055555556
189.3064707178,-53.0688722222223
189.4369677208,-56.595538888889
189.5674487882,-55.6255388888889
189.69791392,-49.2188722222223
189.8283631162,-55.3522055555556
189.9587963768,-56.745538888889
190.0892137018,-54.1322055555556
190.2196150912,-55.1255388888889
190.350000545,-55.4755388888889
190.4803700632,-55.9722055555556
190.6107236458,-55.495538888889
190.7410612928,-56.4355388888889
190.8713830042,-49.5688722222223
191.00168878,-55.6822055555556
191.1319786202,-55.4322055555556
191.2622525248,-57.4188722222223
191.3925104938,-52.2722055555556
191.5227525272,-55.6788722222223
191.652978625,-49.6555388888889
191.7831887872,-52.5388722222223
191.9133830138,-55.665538888889
192.0435613048,-54.6155388888889
192.1737236602,-52.5155388888889
192.30387008,-52.6955388888889
192.4340005642,-56.095538888889
192.5641151128,-52.2022055555556
192.6942137258,-57.5388722222223
192.8242964032,-52.3555388888889
192.954363145,-54.0455388888889
193.0844139512,-55.6388722222223
193.2144488218,-55.0688722222223
193.3444677568,-57.2955388888889
193.4744707562,-53.5155388888889
193.60445782,-56.3255388888889
193.7344289482,-54.4188722222223
193.8643841408,-53.7455388888889
193.9943233978,-53.4155388888889
194.1242467192,-53.8322055555556
194.254154105,-52.0555388888889
194.3840455552,-53.2288722222223
194.5139210698,-54.6522055555556
194.6437806488,-53.5522055555556
194.7736242922,-53.6255388888889
194.903452,-55.9355388888889
195.0332637722,-47.1488722222223
195.1630596088,-55.955538888889
195.2928395098,-56.7322055555556
195.4226034752,-51.5888722222223
195.552351505,-56.5688722222223
195.6820835992,-53.5455388888889
195.8117997578,-56.3988722222223
195.9414999808,-55.9822055555556
196.0711842682,-58.385538888889
196.20085262,-55.3588722222223
196.3305050362,-58.8655388888889
196.4601415168,-56.5755388888889
196.5897620618,-53.4922055555556
196.7193666712,-54.2922055555556
196.848955345,-57.6822055555556
196.9785280832,-56.1288722222223
197.1080848858,-57.1222055555556
197.2376257528,-56.1622055555556
197.3671506842,-57.5588722222223
197.49665968,-56.7622055555556
197.6261527402,-56.0188722222223
197.7556298648,-55.1988722222223
197.8850910538,-55.6555388888889
198.0145363072,-55.7788722222223
198.143965625,-46.7088722222223
198.2733790072,-58.4322055555556
198.4027764538,-56.1288722222223
198.5321579648,-57.4988722222223
198.6615235402,-54.6288722222223
198.79087318,-54.2688722222223
198.9202068842,-53.4255388888889
199.0495246528,-57.8188722222223
199.1788264858,-56.735538888889
199.3081123832,-57.8755388888889
199.437382345,-56.1322055555556
199.5666363712,-56.4755388888889
199.6958744618,-57.8522055555556
199.8250966168,-54.4022055555556
199.9543028362,-53.9288722222223
200.08349312,-57.455538888889
200.2126674682,-59.095538888889
200.3418258808,-54.7088722222223
200.4709683578,-57.5288722222223
200.6000948992,-57.235538888889
200.729205505,-59.7488722222223
200.8583001752,-55.775538888889
200.9873789098,-54.9555388888889
201.1164417088,-57.535538888889
201.2454885722,-54.2955388888889
201.3745195,-56.4222055555556
201.5035344922,-57.3888722222223
201.6325335488,-56.8122055555556
201.7615166698,-54.5822055555556
201.8904838552,-56.6788722222223
202.019435105,-55.2655388888889
202.1483704192,-56.2922055555556
202.2772897978,-56.8688722222223
202.4061932408,-56.5122055555556
202.5350807482,-58.9988722222223
202.66395232,-54.5722055555556
202.7928079562,-57.7322055555556
202.9216476568,-52.8422055555556
203.0504714218,-54.9622055555556
203.1792792512,-56.3788722222223
203.308071145,-57.955538888889
203.4368471032,-43.5422055555556
203.5656071258,-57.0388722222223
203.6943512128,-56.745538888889
203.8230793642,-56.7388722222223
203.95179158,-57.885538888889
204.0804878602,-59.855538888889
204.2091682048,-53.6888722222223
204.3378326138,-57.7822055555556
204.4664810872,-53.8788722222223
204.595113625,-57.815538888889
204.7237302272,-55.8755388888889
204.8523308938,-54.2255388888889
204.9809156248,-57.7622055555556
205.1094844202,-54.4522055555556
205.23803728,-55.7922055555556
205.3665742042,-55.9355388888889
205.4950951928,-53.6055388888889
205.6236002458,-58.7288722222223
205.7520893632,-54.1755388888889
205.880562545,-55.7922055555556
206.0090197912,-55.885538888889
206.1374611018,-56.7522055555556
206.2658864768,-53.7188722222223
206.3942959162,-55.6788722222223
206.52268942,-58.1788722222223
206.6510669882,-57.425538888889
206.7794286208,-52.6655388888889
206.9077743178,-56.6688722222223
207.0361040792,-52.5888722222223
207.164417905,-55.9355388888889
207.2927157952,-57.0188722222223
207.4209977498,-55.8988722222223
207.5492637688,-56.4888722222223
207.6775138522,-53.4755388888889
207.805748,-56.4322055555556
207.9339662122,-53.1855388888889
208.0621684888,-57.9188722222223
208.1903548298,-54.7788722222223
208.3185252352,-55.745538888889
208.446679705,-54.5155388888889
208.5748182392,-54.5655388888889
208.7029408378,-54.6622055555556
208.8310475008,-56.1255388888889
208.9591382282,-56.3355388888889
209.08721302,-57.955538888889
209.2152718762,-57.425538888889
209.3433147968,-50.8488722222223
209.4713417818,-56.2922055555556
209.5993528312,-56.895538888889
209.727347945,-56.7955388888889
209.8553271232,-56.8988722222223
209.9832903658,-53.3255388888889
210.1112376728,-56.9922055555556
210.2391690442,-58.9755388888889
210.36708448,-60.8622055555556
210.4949839802,-58.095538888889
210.6228675448,-55.4488722222223
210.7507351738,-53.7088722222223
210.8785868672,-58.1822055555556
211.006422625,-56.7522055555556
211.1342424472,-52.2055388888889
211.2620463338,-57.0322055555556
211.3898342848,-53.8522055555556
211.5176063002,-57.0222055555556
211.64536238,-54.1155388888889
211.7731025242,-58.2922055555556
211.9008267328,-55.595538888889
212.0285350058,-57.1322055555556
212.1562273432,-55.5788722222223
212.283903745,-51.6455388888889
212.4115642112,-56.975538888889
212.5392087418,-54.8455388888889
212.6668373368,-54.5555388888889
212.7944499962,-55.925538888889
212.92204672,-55.6955388888889
213.0496275082,-57.2288722222223
213.1771923608,-55.465538888889
213.3047412778,-53.1122055555556
213.4322742592,-56.8588722222223
213.559791305,-54.6855388888889
213.6872924152,-54.4122055555556
213.8147775898,-55.565538888889
213.9422468288,-55.1088722222223
214.0697001322,-53.5888722222223
214.1971375,-55.7255388888889
214.3245589322,-52.7155388888889
214.4519644288,-54.1188722222223
214.5793539898,-53.1622055555556
214.7067276152,-54.9222055555556
214.834085305,-54.5322055555556
214.9614270592,-56.285538888889
215.0887528778,-53.1288722222223
215.2160627608,-55.5288722222223
215.3433567082,-52.7488722222223
215.47063472,-53.0988722222223
215.5978967962,-52.8488722222223
215.7251429368,-49.5388722222223
215.8523731418,-51.1322055555556
215.9795874112,-55.4488722222223
216.106785745,-55.1622055555556
216.2339681432,-52.2355388888889
216.3611346058,-48.855538888889
216.4882851328,-50.4255388888889
216.6154197242,-53.6188722222223
216.74253838,-48.2722055555556
216.8696411002,-51.1722055555556
216.9967278848,-50.4688722222223
217.1237987338,-51.8388722222223
217.2508536472,-54.4088722222223
217.377892625,-49.6788722222223
217.5049156672,-49.2922055555556
217.6319227738,-53.0055388888889
217.7589139448,-54.4122055555556
217.8858891802,-53.2855388888889
218.01284848,-52.6655388888889
218.1397918442,-54.3455388888889
218.2667192728,-51.4222055555556
218.3936307658,-50.9388722222223
218.5205263232,-51.5922055555556
218.647405945,-50.4888722222223
218.7742696312,-50.2788722222223
218.9011173818,-52.4288722222223
219.0279491968,-51.6288722222223
219.1547650762,-52.2555388888889
219.28156502,-50.4222055555556
219.4083490282,-48.7188722222223
219.5351171008,-49.3755388888889
219.6618692378,-49.2088722222223
219.7886054392,-48.7922055555556
219.915325705,-48.7288722222223
220.0420300352,-50.6222055555556
220.1687184298,-49.7455388888889
220.2953908888,-48.6755388888889
220.4220474122,-50.0588722222223
220.548688,-52.1688722222223
220.6753126522,-51.8155388888889
220.8019213688,-49.6922055555556
220.9285141498,-50.6822055555556
221.0550909952,-48.2488722222223
221.181651905,-48.3822055555556
221.3081968792,-51.6455388888889
221.4347259178,-47.3722055555556
221.5612390208,-47.8355388888889
221.6877361882,-53.1155388888889
221.81421742,-50.8622055555556
221.9406827162,-51.9888722222223
222.0671320768,-49.4255388888889
222.1935655018,-55.0955388888889
222.3199829912,-52.2822055555556
222.446384545,-51.9655388888889
222.5727701632,-54.8522055555556
222.6991398458,-49.6555388888889
222.8254935928,-50.1055388888889
222.9518314042,-52.3988722222223
223.07815328,-46.9955388888889
223.2044592202,-47.1188722222223
223.3307492248,-43.7222055555556
223.4570232938,-47.7322055555556
223.5832814272,-47.4955388888889
223.709523625,-46.8488722222223
223.8357498872,-50.7488722222223
223.9619602138,-40.0222055555556
224.0881546048,-47.1888722222223
224.2143330602,-45.6088722222223
224.34049558,-44.8922055555556
224.4666421642,-48.8122055555556
224.5927728128,-41.9855388888889
224.7188875258,-49.1588722222223
224.8449863032,-44.2455388888889
224.971069145,-45.6155388888889
225.0971360512,-48.495538888889
225.2231870218,-45.3788722222223
225.3492220568,-45.8855388888889
225.4752411562,-44.3322055555556
225.60124432,-42.0222055555556
225.7272315482,-40.7888722222222
225.8532028408,-41.2755388888889
225.9791581978,-41.3255388888889
226.1050976192,-43.8888722222223
226.231021105,-37.7722055555556
226.3569286552,-38.6888722222222
226.4828202698,-39.8488722222222
226.6086959488,-33.3688722222222
226.7345556922,-37.7488722222222
226.8603995,-35.1488722222222
226.9862273722,-33.0622055555556
227.1120393088,-33.0155388888889
227.2378353098,-32.5522055555556
227.3636153752,-33.1688722222222
227.489379505,-24.7255388888889
227.6151276992,-31.0488722222222
227.7408599578,-35.6955388888889
227.8665762808,-28.2855388888889
227.9922766682,-27.5988722222222
228.11796112,-25.3255388888889
228.2436296362,-25.7022055555555
228.3692822168,-23.4822055555555
228.4949188618,-24.3388722222222
228.6205395712,-18.8088722222222
228.746144345,-11.4388722222222
228.8717331832,-12.9122055555556
228.9973060858,-13.8155388888889
229.1228630528,-9.38553888888889
229.2484040842,-5.1355388888889
229.37392918,-6.54887222222223
229.4994383402,0.381127777777771
229.6249315648,-1.44887222222223
229.7504088538,1.55112777777777
229.8758702072,5.68112777777777
230.001315625,7.29112777777777
230.1267451072,6.61779444444443
230.2521586538,14.6277944444444
230.3775562648,14.8211277777778
230.5029379402,11.3544611111111
230.62830368,15.6644611111111
230.7536534842,19.8944611111111
230.8789873528,22.5611277777778
231.0043052858,35.5544611111111
231.1296072832,31.7944611111111
231.254893345,39.9577944444444
231.3801634712,46.8044611111111
231.5054176618,43.8744611111111
231.6306559168,49.4277944444444
231.7558782362,47.2511277777777
231.88108462,59.5177944444444
232.0062750682,60.7011277777777
232.1314495808,70.1211277777777
232.2566081578,65.8677944444444
232.3817507992,72.1511277777777
232.506877505,73.7611277777777
232.6319882752,80.7411277777777
232.7570831098,91.8344611111111
232.8821620088,98.9977944444444
233.0072249722,104.501127777778
233.132272,104.374461111111
233.2573030922,104.854461111111
233.3823182488,118.691127777778
233.5073174698,122.127794444444
233.6323007552,130.327794444444
233.757268105,125.327794444444
233.8822195192,132.954461111111
234.0071549978,141.311127777778
234.1320745408,151.227794444444
234.2569781482,151.277794444444
234.38186582,169.911127777778
234.5067375562,168.621127777778
234.6315933568,176.194461111111
234.7564332218,203.507794444444
234.8812571512,188.067794444444
235.006065145,196.524461111111
235.1308572032,209.167794444445
235.2556333258,214.864461111111
235.3803935128,221.721127777778
235.5051377642,237.081127777778
235.62986608,245.757794444445
235.7545784602,251.047794444445
235.8792749048,258.461127777778
236.0039554138,273.191127777778
236.1286199872,277.041127777778
236.253268625,289.724461111111
236.3779013272,306.567794444445
236.5025180938,313.854461111111
236.6271189248,320.757794444445
236.7517038202,335.207794444445
236.87627278,349.567794444445
237.0008258042,357.301127777778
237.1253628928,379.801127777778
237.2498840458,385.107794444444
237.3743892632,398.787794444444
237.498878545,413.874461111111
237.6233518912,426.961127777778
237.7478093018,438.677794444444
237.8722507768,457.307794444444
237.9966763162,468.291127777778
238.12108592,483.584461111111
238.2454795882,505.381127777777
238.3698573208,507.767794444444
238.4942191178,530.434461111111
238.6185649792,546.647794444444
238.742894905,560.797794444444
238.8672088952,578.261127777778
238.9915069498,599.427794444444
239.1157890688,616.774461111111
239.2400552522,634.084461111111
239.3643055,655.021127777777
239.4885398122,671.977794444444
239.6127581888,688.841127777777
239.7369606298,716.301127777777
239.8611471352,728.227794444444
239.985317705,753.071127777777
240.1094723392,777.634461111111
240.2336110378,796.567794444444
240.3577338008,819.251127777777
240.4818406282,837.25446111111
240.60593152,859.557794444444
240.7300064762,892.931127777777
240.8540654968,901.867794444444
240.9781085818,931.441127777777
241.1021357312,952.901127777777
241.226146945,984.661127777777
241.3501422232,1008.57112777778
241.4741215658,1027.02446111111
241.5980849728,1053.96112777778
241.7220324442,1076.10446111111
241.84596398,1101.53446111111
241.9698795802,1129.68446111111
242.0937792448,1160.08779444444
242.2176629738,1185.93446111111
242.3415307672,1218.42779444444
242.465382625,1248.50112777778
242.5892185472,1273.89112777778
242.7130385338,1293.25446111111
242.8368425848,1325.48446111111
242.9606307002,1356.21779444444
243.08440288,1382.81779444444
243.2081591242,1414.47779444444
243.3318994328,1450.93112777778
243.4556238058,1483.94112777778
243.5793322432,1514.76779444444
243.703024745,1543.61779444444
243.8267013112,1577.28779444444
243.9503619418,1604.32112777778
244.0740066368,1623.34446111111
244.1976353962,1641.62446111111
244.32124822,1677.24112777778
244.4448451082,1715.86779444444
244.5684260608,1758.54112777778
244.6919910778,1792.39112777778
244.8155401592,1829.04779444444
244.939073305,1865.52112777778
245.0625905152,1895.56446111111
245.1860917898,1931.43112777778
245.3095771288,1962.59446111111
245.4330465322,2000.26779444444
245.5565,2026.13446111111
245.6799375322,2064.31112777778
245.8033591288,2109.51446111111
245.9267647898,2134.44779444445
246.0501545152,2155.73112777778
246.173528305,2169.79779444445
246.2968861592,2201.40779444444
246.4202280778,2245.91446111111
246.5435540608,2296.81779444445
246.6668641082,2350.27112777778
246.79015822,2396.81446111111
246.9134363962,2441.94112777778
247.0366986368,2488.54112777778
247.1599449418,2525.51446111111
247.2831753112,2569.28779444445
247.406389745,2620.61112777778
247.5295882432,2653.16779444445
247.6527708058,2696.79112777778
247.7759374328,2739.20446111111
247.8990881242,2776.80112777778
248.02222288,2819.64446111111
248.1453417002,2859.60112777778
248.2684445848,2897.80112777778
248.3915315338,2942.54446111111
248.5146025472,2975.07779444445
248.637657625,2983.57779444445
248.7606967672,2988.02112777778
248.8837199738,3037.97112777778
249.0067272448,3095.94446111111
249.1297185802,3147.51779444445
249.25269398,3189.29446111111
249.3756534442,3238.73779444445
249.4985969728,3284.20779444445
249.6215245658,3342.83779444445
249.7444362232,3376.60779444445
249.867331945,3433.99779444445
249.9902117312,3475.24779444445
250.1130755818,3518.79779444445
250.2359234968,3573.95779444445
250.3587554762,3607.30779444445
250.48157152,3652.18112777778
250.6043716282,3699.88779444445
250.7271558008,3730.33779444445
250.8499240378,3774.03446111111
250.9726763392,3822.13446111111
251.095412705,3857.58446111111
251.2181331352,3894.75779444445
251.3408376298,3938.16112777778
251.4635261888,3979.04112777778
251.5861988122,4004.75112777778
251.7088555,4011.61446111111
251.8314962522,4028.34779444445
251.9541210688,4085.34779444445
252.0767299498,4138.67446111111
252.1993228952,4188.55779444445
252.321899905,4241.83112777778
252.4444609792,4286.61779444445
252.5670061178,4334.83112777778
252.6895353208,4382.77112777778
252.8120485882,4426.90446111111
252.93454592,4480.28779444445
253.0570273162,4516.83112777778
253.1794927768,4575.86112777778
253.3019423018,4613.07112777778
253.4243758912,4660.56446111112
253.546793545,4698.56446111112
253.6691952632,4745.77112777778
253.7915810458,4771.29112777778
253.9139508928,4811.63779444445
254.0363048042,4855.71779444445
254.15864278,4893.12446111111
254.2809648202,4938.71446111111
254.4032709248,4963.36112777778
254.5255610938,5000.22112777778
254.6478353272,5031.69779444445
254.770093625,5053.73779444445
254.8923359872,5081.13446111111
255.0145624138,5112.27446111111
255.1367729048,5134.36779444445
255.2589674602,5132.07112777778
255.38114608,5164.84779444445
255.5033087642,5214.37446111111
255.6254555128,5255.28779444445
255.7475863258,5301.80112777778
255.8697012032,5347.07779444445
255.991800145,5385.86446111111
256.1138831512,5441.18112777778
256.2359502218,5485.44779444445
256.3580013568,5539.22779444445
256.4800365562,5587.88779444445
256.60205582,5644.59446111111
256.7240591482,5686.85779444445
256.8460465408,5725.98779444445
256.9680179978,5771.36112777778
257.0899735192,5808.86112777778
257.211913105,5844.31112777778
257.3338367552,5876.52779444445
257.4557444698,5913.21446111111
257.5776362488,5934.55112777778
257.6995120922,5964.50112777778
257.821372,5986.53779444445
257.9432159722,6019.70112777778
258.0650440088,6054.38446111111
258.1868561098,6078.97112777778
258.3086522752,6110.21779444445
258.430432505,6132.58446111111
258.5521967992,6163.60779444445
258.6739451578,6191.28446111111
258.7956775808,6224.75779444445
258.9173940682,6256.47779444445
259.03909462,6275.14779444445
259.1607792362,6276.77779444445
259.2824479168,6294.19779444445
259.4041006618,6327.91112777778
259.5257374712,6359.64112777778
259.647358345,6390.14112777778
259.7689632832,6416.05446111111
259.8905522858,6440.36446111111
260.0121253528,6464.99446111111
260.1336824842,6484.95112777778
260.25522368,6516.39779444445
260.3767489402,6535.29446111111
260.4982582648,6554.22446111111
260.6197516538,6575.53779444444
260.7412291072,6596.15446111111
260.862690625,6620.47112777778
260.9841362072,6643.38446111111
261.1055658538,6668.74112777778
261.2269795648,6694.16112777778
261.3483773402,6715.66112777778
261.46975918,6736.39779444445
261.5911250842,6757.00446111111
261.7124750528,6778.91446111111
261.8338090858,6797.12779444444
261.9551271832,6826.39779444445
262.076429345,6864.96112777778
262.1977155712,6885.28112777778
262.3189858618,6906.02779444444
262.4402402168,6921.23446111111
262.5614786362,6937.87446111111
262.68270112,6959.68779444444
262.8039076682,6964.69446111111
262.9250982808,6987.31112777778
263.0462729578,7008.05779444444
263.1674316992,7016.70779444445
263.288574505,7031.02446111111
263.4097013752,7044.55112777778
263.5308123098,7043.26446111111
263.6519073088,7049.52779444445
263.7729863722,7062.86779444445
263.8940495,7082.80779444445
264.0150966922,7085.93446111111
264.1361279488,7109.83446111111
264.2571432698,7122.77112777778
264.3781426552,7141.70112777778
264.499126105,7163.52779444445
264.6200936192,7185.14779444445
264.7410451978,7194.08779444444
264.8619808408,7208.50112777778
264.9829005482,7230.21112777778
265.10380432,7235.82112777778
265.2246921562,7246.93112777778
265.3455640568,7259.95779444444
265.4664200218,7275.03446111111
265.5872600512,7274.48779444444
265.708084145,7292.96112777778
265.8288923032,7296.17779444444
265.9496845258,7310.49446111111
266.0704608128,7311.01112777778
266.1912211642,7310.63112777778
266.31196558,7319.62446111111
266.4326940602,7316.84779444444
266.5534066048,7316.25446111111
266.6741032138,7328.32446111111
266.7947838872,7318.11112777778
266.915448625,7318.75446111111
267.0360974272,7315.76779444444
267.1567302938,7306.07112777778
267.2773472248,7312.15112777778
267.3979482202,7311.79779444444
267.51853328,7301.63779444444
267.6391024042,7313.28779444444
267.7596555928,7329.28112777778
267.8801928458,7332.69112777778
268.0007141632,7334.97446111111
268.121219545,7360.87446111111
268.2417089912,7360.79112777778
268.3621825018,7365.46779444444
268.4826400768,7382.24779444444
268.6030817162,7389.63112777777
268.72350742,7395.79779444444
268.8439171882,7405.11779444444
268.9643110208,7414.31779444444
269.0846889178,7425.66446111111
269.2050508792,7432.39112777778
269.325396905,7425.48779444444
269.4457269952,7427.21112777777
269.5660411498,7434.97112777778
269.6863393688,7436.36112777777
269.8066216522,7447.29779444444
269.926888,7444.58446111111
270.0471384122,7450.87779444444
270.1673728888,7454.52446111111
270.2875914298,7450.30112777778
270.4077940352,7454.81446111111
270.527980705,7457.78779444444
270.6481514392,7451.47779444444
270.7683062378,7455.26779444444
270.8884451008,7457.35112777778
271.0085680282,7443.03112777777
271.12867502,7450.04779444444
271.2487660762,7439.83112777777
271.3688411968,7433.72779444444
271.4889003818,7445.10446111111
271.6089436312,7447.94112777777
271.728970945,7448.07112777777
271.8489823232,7442.12446111111
271.9689777658,7440.04446111111
272.0889572728,7445.13779444444
272.2089208442,7453.72446111111
272.32886848,7457.81446111111
272.4488001802,7450.78779444444
272.5687159448,7452.55779444444
272.6886157738,7465.63779444444
272.8084996672,7470.88779444444
272.928367625,7478.72112777778
273.0482196472,7494.66112777778
273.1680557338,7502.52779444444
273.2878758848,7512.69446111111
273.4076801002,7512.77779444444
273.52746838,7511.42112777777
273.6472407242,7509.17779444444
273.7669971328,7511.12446111111
273.8867376058,7516.95779444444
274.0064621432,7516.70446111111
274.126170745,7508.51446111111
274.2458634112,7520.53112777777
274.3655401418,7528.94446111111
274.4852009368,7523.97446111111
274.6048457962,7534.17779444444
274.72447472,7533.28446111111
274.8440877082,7536.26779444444
274.9636847608,7540.52779444444
275.0832658778,7550.36446111111
275.2028310592,7545.02446111111
275.322380305,7539.29779444444
275.4419136152,7554.36779444444
275.5614309898,7540.48112777777
275.6809324288,7541.28446111111
275.8004179322,7540.06779444444
275.9198875,7535.97446111111
276.0393411322,7542.14779444444
276.1587788288,7525.73779444444
276.2782005898,7530.04446111111
276.3976064152,7538.47779444444
276.516996305,7525.65446111111
276.6363702592,7535.97446111111
276.7557282778,7537.41779444444
276.8750703608,7536.74112777777
276.9943965082,7543.25112777777
277.11370672,7551.58779444444
277.2330009962,7551.33112777777
277.3522793368,7570.34112777777
277.4715417418,7575.32112777777
277.5907882112,7582.40779444444
277.710018745,7590.59112777777
277.8292333432,7588.64112777777
277.9484320058,7596.61446111111
278.0676147328,7598.05112777777
278.1867815242,7600.09446111111
278.30593238,7601.31112777777
278.4250673002,7609.41779444444
278.5441862848,7605.79779444444
278.6632893338,7615.23779444444
278.7823764472,7616.39112777777
278.901447625,7608.87446111111
279.0205028672,7614.22446111111
279.1395421738,7625.90446111111
279.2585655448,7622.84112777777
279.3775729802,7624.56779444444
279.49656448,7627.18446111111
279.6155400442,7624.90779444444
279.7344996728,7633.64779444444
279.8534433658,7624.84112777777
279.9723711232,7631.00446111111
280.091282945,7625.45446111111
280.2101788312,7618.23779444444
280.3290587818,7623.61779444444
280.4479227968,7617.54446111111
280.5667708762,7613.17446111111
280.68560302,7615.78446111111
280.8044192282,7611.41779444444
280.9232195008,7616.89112777777
281.0420038378,7618.27779444444
281.1607722392,7618.62779444444
281.279524705,7631.40779444444
281.3982612352,7629.27112777777
281.5169818298,7642.08112777777
281.6356864888,7648.54446111111
281.7543752122,7654.02112777777
281.873048,7656.35112777777
281.9917048522,7659.30112777777
282.1103457688,7666.46112777777
282.2289707498,7665.43779444444
282.3475797952,7665.60446111111
282.466172905,7664.96112777777
282.5847500792,7669.75779444444
282.7033113178,7665.17446111111
282.8218566208,7658.69779444444
282.9403859882,7645.94446111111
283.05889942,7645.07112777777
283.1773969162,7642.62446111111
283.2958784768,7642.86112777777
283.4143441018,7635.49446111111
283.5327937912,7631.02112777777
283.651227545,7631.07112777777
283.7696453632,7618.32112777777
283.8880472458,7617.28112777777
284.0064331928,7623.14112777777
284.1248032042,7626.96446111111
284.24315728,7628.29446111111
284.3614954202,7630.39779444444
284.4798176248,7633.35779444444
284.5981238938,7653.73112777777
284.7164142272,7655.51446111111
284.834688625,7657.04446111111
284.9529470872,7658.86779444444
285.0711896138,7653.94112777777
285.1894162048,7654.70446111111
285.3076268602,7655.24112777777
285.42582158,7650.45446111111
285.5440003642,7652.58779444444
285.6621632128,7649.97779444444
285.7803101258,7649.18446111111
285.8984411032,7650.14779444444
286.016556145,7644.54446111111
286.1346552512,7646.52112777777
286.2527384218,7649.67779444444
286.3708056568,7647.46446111111
286.4888569562,7641.13446111111
286.60689232,7641.95779444444
286.7249117482,7635.06779444444
286.8429152408,7634.67446111111
286.9609027978,7639.18446111111
287.0788744192,7642.11112777777
287.196830105,7647.88779444444
287.3147698552,7638.94779444444
287.4326936698,7629.91112777777
287.5506015488,7632.10779444444
287.6684934922,7625.48779444444
287.7863695,7630.06779444444
287.9042295722,7623.54112777777
288.0220737088,7623.07112777777
288.1399019098,7616.39112777777
288.2577141752,7610.66779444444
288.375510505,7605.61112777777
288.4932908992,7601.11446111111
288.6110553578,7593.12112777777
288.7288038808,7585.59779444444
288.8465364682,7577.10779444444
288.96425312,7572.92112777777
289.0819538362,7570.19446111111
289.1996386168,7573.73779444444
289.3173074618,7587.14779444444
289.4349603712,7584.77446111111
289.552597345,7588.58779444444
289.6702183832,7599.63446111111
289.7878234858,7600.51779444444
289.9054126528,7602.22112777777
290.0229858842,7608.78446111111
290.14054318,7611.21112777777
290.2580845402,7617.13112777777
290.3756099648,7620.44112777777
290.4931194538,7632.34446111111
290.6106130072,7642.68779444444
290.728090625,7642.57446111111
290.8455523072,7651.23112777777
290.9629980538,7661.41779444444
291.0804278648,7662.95779444444
291.1978417402,7669.19779444444
291.31523968,7678.07779444444
291.4326216842,7679.38446111111
291.5499877528,7690.17779444444
291.6673378858,7707.50446111111
291.7846720832,7706.46779444444
291.901990345,7718.63446111111
292.0192926712,7728.66779444444
292.1365790618,7736.37112777777
292.2538495168,7745.50112777777
292.3711040362,7747.69779444444
292.48834262,7759.46779444444
292.6055652682,7763.95112777777
292.7227719808,7775.6844611111
292.8399627578,7785.80779444444
292.9571375992,7794.09112777777
293.074296505,7803.53112777777
293.1914394752,7806.96779444444
293.3085665098,7814.63112777777
293.4256776088,7829.9344611111
293.5427727722,7838.99446111111
293.659852,7845.67779444444
293.7769152922,7854.0644611111
293.8939626488,7867.20779444444
294.0109940698,7873.62779444444
294.1280095552,7877.12446111111
294.245009105,7893.94112777777
294.3619927192,7898.6544611111
294.4789603978,7909.48779444444
294.5959121408,7913.1244611111
294.7128479482,7924.3644611111
294.82976782,7937.8744611111
294.9466717562,7938.91779444444
295.0635597568,7953.80779444444
295.1804318218,7962.08112777777
295.2972879512,7961.47112777777
295.414128145,7972.27112777777
295.5309524032,7982.4444611111
295.6477607258,7991.09779444443
295.7645531128,7988.00112777777
