UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46498
Integration Time,1000
Averages,300
Date,10/18/2019 5:37:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7813.67513222222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.42
181.9732053322,-81.4715344444444
182.1045947288,-84.7115344444444
182.2359681898,-86.3482011111111
182.3673257152,-62.4515344444444
182.498667305,-60.1382011111111
182.6299929592,-62.8348677777778
182.7613026778,-61.6082011111111
182.8925964608,-60.4715344444444
183.0238743082,-59.2348677777778
183.15513622,-62.3882011111111
183.2863821962,-60.9482011111111
183.4176122368,-56.9782011111111
183.5488263418,-55.1848677777778
183.6800245112,-60.7782011111111
183.811206745,-54.9848677777778
183.9423730432,-58.0015344444445
184.0735234058,-57.7582011111111
184.2046578328,-54.4182011111111
184.3357763242,-57.2415344444445
184.46687888,-57.3482011111111
184.5979655002,-54.5648677777778
184.7290361848,-57.8782011111111
184.8600909338,-54.7415344444445
184.9911297472,-53.6182011111111
185.122152625,-56.5815344444445
185.2531595672,-52.3382011111111
185.3841505738,-54.4548677777778
185.5151256448,-52.7815344444445
185.6460847802,-55.4682011111111
185.77702798,-57.3948677777778
185.9079552442,-56.2982011111111
186.0388665728,-54.8448677777778
186.1697619658,-55.1515344444445
186.3006414232,-52.2648677777778
186.431504945,-56.8215344444445
186.5623525312,-54.2715344444445
186.6931841818,-59.0982011111111
186.8239998968,-56.2115344444445
186.9547996762,-50.4082011111111
187.08558352,-55.7448677777778
187.2163514282,-52.5815344444445
187.3471034008,-59.4348677777778
187.4778394378,-58.2482011111111
187.6085595392,-52.9048677777778
187.739263705,-53.3482011111111
187.8699519352,-54.7782011111111
188.0006242298,-54.9048677777778
188.1312805888,-52.2715344444445
188.2619210122,-53.8015344444445
188.3925455,-57.4648677777778
188.5231540522,-55.9415344444445
188.6537466688,-56.7415344444445
188.7843233498,-57.9782011111111
188.9148840952,-55.3315344444445
189.045428905,-56.0015344444445
189.1759577792,-57.7315344444445
189.3064707178,-54.1882011111111
189.4369677208,-58.2948677777778
189.5674487882,-57.5648677777778
189.69791392,-50.4382011111111
189.8283631162,-56.2215344444445
189.9587963768,-57.9915344444445
190.0892137018,-55.0515344444445
190.2196150912,-56.3748677777778
190.350000545,-57.1382011111111
190.4803700632,-56.9715344444445
190.6107236458,-56.5748677777778
190.7410612928,-58.1482011111111
190.8713830042,-50.4315344444445
191.00168878,-56.5648677777778
191.1319786202,-56.5582011111111
191.2622525248,-58.6582011111111
191.3925104938,-53.6148677777778
191.5227525272,-56.7982011111111
191.652978625,-50.8215344444445
191.7831887872,-53.5548677777778
191.9133830138,-56.5915344444445
192.0435613048,-55.4048677777778
192.1737236602,-53.8182011111111
192.30387008,-54.8382011111111
192.4340005642,-57.6415344444445
192.5641151128,-53.5415344444445
192.6942137258,-57.9148677777778
192.8242964032,-53.4548677777778
192.954363145,-55.5182011111111
193.0844139512,-56.9648677777778
193.2144488218,-56.6882011111111
193.3444677568,-58.8048677777778
193.4744707562,-54.9282011111111
193.60445782,-57.0315344444445
193.7344289482,-55.3115344444445
193.8643841408,-54.6148677777778
193.9943233978,-55.0782011111111
194.1242467192,-54.9215344444445
194.254154105,-53.4048677777778
194.3840455552,-54.2515344444445
194.5139210698,-55.6015344444445
194.6437806488,-54.5182011111111
194.7736242922,-54.3215344444445
194.903452,-56.9448677777778
195.0332637722,-48.5682011111111
195.1630596088,-57.4882011111111
195.2928395098,-57.9382011111111
195.4226034752,-52.5782011111111
195.552351505,-57.2248677777778
195.6820835992,-54.4782011111111
195.8117997578,-57.3582011111111
195.9414999808,-57.1848677777778
196.0711842682,-59.8682011111111
196.20085262,-57.1382011111111
196.3305050362,-60.2615344444445
196.4601415168,-57.2948677777778
196.5897620618,-54.6782011111111
196.7193666712,-55.5848677777778
196.848955345,-59.4148677777778
196.9785280832,-57.6282011111111
197.1080848858,-58.3182011111111
197.2376257528,-56.9248677777778
197.3671506842,-58.2815344444445
197.49665968,-57.6082011111111
197.6261527402,-57.2682011111111
197.7556298648,-56.3382011111111
197.8850910538,-57.0082011111111
198.0145363072,-56.7715344444445
198.143965625,-47.7482011111111
198.2733790072,-59.1682011111111
198.4027764538,-56.7815344444445
198.5321579648,-58.3715344444444
198.6615235402,-55.8548677777778
198.79087318,-55.5982011111111
198.9202068842,-54.9582011111111
199.0495246528,-59.0615344444445
199.1788264858,-57.3848677777778
199.3081123832,-58.1982011111111
199.437382345,-57.2515344444445
199.5666363712,-58.1415344444445
199.6958744618,-58.9048677777778
199.8250966168,-55.7582011111111
199.9543028362,-55.0148677777778
200.08349312,-58.3982011111111
200.2126674682,-59.6482011111111
200.3418258808,-55.6548677777778
200.4709683578,-58.5482011111111
200.6000948992,-58.4748677777778
200.729205505,-61.5248677777778
200.8583001752,-56.7448677777778
200.9873789098,-55.8482011111111
201.1164417088,-58.4815344444445
201.2454885722,-55.3348677777778
201.3745195,-57.8382011111111
201.5035344922,-59.1182011111111
201.6325335488,-58.6282011111111
201.7615166698,-55.6282011111111
201.8904838552,-57.5782011111111
202.019435105,-56.3915344444445
202.1483704192,-57.1282011111111
202.2772897978,-57.6315344444445
202.4061932408,-57.8148677777778
202.5350807482,-60.5115344444444
202.66395232,-56.1115344444445
202.7928079562,-58.4182011111111
202.9216476568,-53.5282011111111
203.0504714218,-56.1982011111111
203.1792792512,-57.9582011111111
203.308071145,-59.2048677777778
203.4368471032,-44.7248677777778
203.5656071258,-58.3082011111111
203.6943512128,-57.8815344444445
203.8230793642,-57.4448677777778
203.95179158,-58.3448677777778
204.0804878602,-60.7682011111111
204.2091682048,-55.2148677777778
204.3378326138,-58.9915344444445
204.4664810872,-55.2382011111111
204.595113625,-58.5948677777778
204.7237302272,-56.5748677777778
204.8523308938,-55.1048677777778
204.9809156248,-58.9748677777778
205.1094844202,-55.3782011111111
205.23803728,-56.8615344444445
205.3665742042,-57.2048677777778
205.4950951928,-55.4515344444445
205.6236002458,-59.6148677777778
205.7520893632,-54.8982011111111
205.880562545,-56.5615344444445
206.0090197912,-57.1715344444445
206.1374611018,-58.4015344444445
206.2658864768,-55.1015344444445
206.3942959162,-57.1515344444445
206.52268942,-58.6215344444445
206.6510669882,-58.1815344444444
206.7794286208,-53.8982011111111
206.9077743178,-57.5682011111111
207.0361040792,-53.5482011111111
207.164417905,-57.5682011111111
207.2927157952,-57.8015344444445
207.4209977498,-56.8815344444445
207.5492637688,-57.1982011111111
207.6775138522,-54.3748677777778
207.805748,-57.6682011111111
207.9339662122,-54.5982011111111
208.0621684888,-59.0982011111111
208.1903548298,-56.1548677777778
208.3185252352,-56.7248677777778
208.446679705,-55.7048677777778
208.5748182392,-55.5348677777778
208.7029408378,-55.6048677777778
208.8310475008,-57.1815344444445
208.9591382282,-57.7648677777778
209.08721302,-59.3248677777778
209.2152718762,-58.3048677777778
209.3433147968,-52.1515344444445
209.4713417818,-57.0982011111111
209.5993528312,-58.6282011111111
209.727347945,-58.0882011111111
209.8553271232,-57.7315344444445
209.9832903658,-54.9748677777778
210.1112376728,-58.0748677777778
210.2391690442,-59.6515344444444
210.36708448,-61.4448677777778
210.4949839802,-59.1182011111111
210.6228675448,-56.5248677777778
210.7507351738,-54.7815344444445
210.8785868672,-59.3982011111111
211.006422625,-58.0048677777778
211.1342424472,-53.3848677777778
211.2620463338,-58.0182011111111
211.3898342848,-54.7948677777778
211.5176063002,-58.4548677777778
211.64536238,-55.5182011111111
211.7731025242,-59.4282011111111
211.9008267328,-56.5748677777778
212.0285350058,-58.1948677777778
212.1562273432,-56.3482011111111
212.283903745,-52.3982011111111
212.4115642112,-57.9515344444445
212.5392087418,-55.9282011111111
212.6668373368,-55.1715344444445
212.7944499962,-57.1882011111111
212.92204672,-56.7548677777778
213.0496275082,-58.2115344444445
213.1771923608,-56.0782011111111
213.3047412778,-53.8848677777778
213.4322742592,-58.0182011111111
213.559791305,-55.8648677777778
213.6872924152,-55.3082011111111
213.8147775898,-56.9182011111111
213.9422468288,-56.2248677777778
214.0697001322,-54.5648677777778
214.1971375,-56.8015344444445
214.3245589322,-54.4315344444445
214.4519644288,-55.3882011111111
214.5793539898,-54.3648677777778
214.7067276152,-56.1615344444445
214.834085305,-55.4382011111111
214.9614270592,-57.4248677777778
215.0887528778,-54.0015344444445
215.2160627608,-56.2682011111111
215.3433567082,-54.3182011111111
215.47063472,-54.5248677777778
215.5978967962,-54.3915344444445
215.7251429368,-50.7515344444445
215.8523731418,-52.0682011111111
215.9795874112,-56.2715344444445
216.106785745,-56.1815344444445
216.2339681432,-53.5715344444445
216.3611346058,-50.4182011111111
216.4882851328,-52.1182011111111
216.6154197242,-54.5015344444445
216.74253838,-49.1448677777778
216.8696411002,-52.3148677777778
216.9967278848,-51.8515344444445
217.1237987338,-53.0748677777778
217.2508536472,-55.4782011111111
217.377892625,-51.0715344444445
217.5049156672,-50.7615344444445
217.6319227738,-54.2082011111111
217.7589139448,-55.4648677777778
217.8858891802,-54.2682011111111
218.01284848,-53.8615344444445
218.1397918442,-55.5782011111111
218.2667192728,-52.8782011111111
218.3936307658,-52.6348677777778
218.5205263232,-52.7148677777778
218.647405945,-51.5182011111111
218.7742696312,-51.5715344444445
218.9011173818,-53.7115344444445
219.0279491968,-52.6982011111111
219.1547650762,-53.4748677777778
219.28156502,-51.8948677777778
219.4083490282,-49.5615344444445
219.5351171008,-50.5015344444445
219.6618692378,-50.0882011111111
219.7886054392,-49.7448677777778
219.915325705,-50.1248677777778
220.0420300352,-52.0148677777778
220.1687184298,-50.9848677777778
220.2953908888,-50.1582011111111
220.4220474122,-50.7348677777778
220.548688,-52.4548677777778
220.6753126522,-53.4382011111111
220.8019213688,-50.8382011111111
220.9285141498,-52.1515344444445
221.0550909952,-49.4048677777778
221.181651905,-49.8548677777778
221.3081968792,-52.4248677777778
221.4347259178,-48.4382011111111
221.5612390208,-48.5115344444445
221.6877361882,-54.0182011111111
221.81421742,-51.9915344444445
221.9406827162,-53.6748677777778
222.0671320768,-50.7348677777778
222.1935655018,-56.1682011111111
222.3199829912,-53.2482011111111
222.446384545,-52.9115344444445
222.5727701632,-55.9948677777778
222.6991398458,-50.9715344444445
222.8254935928,-51.3882011111111
222.9518314042,-53.6482011111111
223.07815328,-48.6648677777778
223.2044592202,-48.2448677777778
223.3307492248,-45.1682011111111
223.4570232938,-48.9515344444445
223.5832814272,-48.5515344444445
223.709523625,-47.9148677777778
223.8357498872,-52.2715344444445
223.9619602138,-41.6082011111111
224.0881546048,-48.2482011111111
224.2143330602,-46.8482011111111
224.34049558,-45.7415344444445
224.4666421642,-49.6682011111111
224.5927728128,-43.8615344444445
224.7188875258,-51.0482011111111
224.8449863032,-45.8548677777778
224.971069145,-46.6748677777778
225.0971360512,-49.3882011111111
225.2231870218,-46.5082011111111
225.3492220568,-46.7682011111111
225.4752411562,-45.6782011111111
225.60124432,-43.9548677777778
225.7272315482,-42.5415344444445
225.8532028408,-42.1582011111111
225.9791581978,-42.1148677777778
226.1050976192,-44.6815344444445
226.231021105,-38.8582011111111
226.3569286552,-39.9115344444445
226.4828202698,-41.9148677777778
226.6086959488,-34.9182011111111
226.7345556922,-39.2348677777778
226.8603995,-36.5015344444445
226.9862273722,-34.2148677777778
227.1120393088,-34.1482011111111
227.2378353098,-34.2515344444445
227.3636153752,-34.2282011111111
227.489379505,-26.2515344444445
227.6151276992,-32.4282011111111
227.7408599578,-36.5682011111111
227.8665762808,-29.3782011111111
227.9922766682,-29.2282011111111
228.11796112,-26.9315344444445
228.2436296362,-26.9115344444445
228.3692822168,-25.4048677777778
228.4949188618,-25.9782011111111
228.6205395712,-19.9782011111111
228.746144345,-12.6015344444444
228.8717331832,-14.3215344444444
228.9973060858,-15.0848677777778
229.1228630528,-11.2048677777778
229.2484040842,-6.46486777777778
229.37392918,-7.54486777777778
229.4994383402,-0.331534444444445
229.6249315648,-2.37486777777778
229.7504088538,0.525132222222222
229.8758702072,4.63846555555555
230.001315625,5.28513222222222
230.1267451072,5.27513222222222
230.2521586538,13.0484655555556
230.3775562648,13.5917988888889
230.5029379402,10.8651322222222
230.62830368,14.5051322222222
230.7536534842,18.7684655555556
230.8789873528,21.1284655555556
231.0043052858,32.9717988888889
231.1296072832,30.0217988888889
231.254893345,38.5751322222222
231.3801634712,46.3151322222222
231.5054176618,43.1584655555555
231.6306559168,48.3317988888889
231.7558782362,45.3051322222222
231.88108462,58.1151322222222
232.0062750682,58.1117988888889
232.1314495808,68.7017988888889
232.2566081578,63.9951322222222
232.3817507992,71.7484655555556
232.506877505,72.2484655555556
232.6319882752,79.2584655555555
232.7570831098,89.3151322222222
232.8821620088,96.5551322222222
233.0072249722,102.351798888889
233.132272,103.015132222222
233.2573030922,102.368465555556
233.3823182488,116.675132222222
233.5073174698,118.411798888889
233.6323007552,126.578465555556
233.757268105,121.648465555556
233.8822195192,130.321798888889
234.0071549978,138.898465555556
234.1320745408,148.488465555556
234.2569781482,147.488465555556
234.38186582,165.378465555556
234.5067375562,164.415132222222
234.6315933568,171.638465555555
234.7564332218,199.521798888889
234.8812571512,183.181798888889
235.006065145,191.318465555556
235.1308572032,203.691798888889
235.2556333258,209.568465555556
235.3803935128,215.911798888889
235.5051377642,230.448465555555
235.62986608,239.338465555555
235.7545784602,244.115132222222
235.8792749048,252.128465555555
236.0039554138,266.088465555555
236.1286199872,270.968465555555
236.253268625,280.638465555556
236.3779013272,299.425132222222
236.5025180938,306.508465555555
236.6271189248,312.751798888889
236.7517038202,325.881798888889
236.87627278,340.395132222222
237.0008258042,347.451798888889
237.1253628928,368.655132222222
237.2498840458,373.755132222222
237.3743892632,388.131798888889
237.498878545,401.748465555556
237.6233518912,416.001798888889
237.7478093018,427.275132222222
237.8722507768,444.825132222222
237.9966763162,453.758465555556
238.12108592,470.781798888889
238.2454795882,491.645132222222
238.3698573208,492.408465555556
238.4942191178,516.005132222222
238.6185649792,531.995132222222
238.742894905,546.415132222222
238.8672088952,562.991798888889
238.9915069498,582.675132222222
239.1157890688,599.238465555556
239.2400552522,616.691798888889
239.3643055,637.195132222222
239.4885398122,652.205132222222
239.6127581888,670.765132222222
239.7369606298,696.635132222223
239.8611471352,707.431798888889
239.985317705,733.025132222223
240.1094723392,755.678465555556
240.2336110378,772.695132222222
240.3577338008,797.801798888889
240.4818406282,814.178465555556
240.60593152,835.625132222222
240.7300064762,868.751798888889
240.8540654968,876.421798888889
240.9781085818,904.691798888889
241.1021357312,927.125132222222
241.226146945,957.451798888889
241.3501422232,978.978465555556
241.4741215658,998.255132222222
241.5980849728,1022.90179888889
241.7220324442,1044.98513222222
241.84596398,1071.08179888889
241.9698795802,1098.16179888889
242.0937792448,1125.87846555555
242.2176629738,1152.26846555556
242.3415307672,1183.10179888889
242.465382625,1211.17846555556
242.5892185472,1237.98179888889
242.7130385338,1254.56179888889
242.8368425848,1288.32179888889
242.9606307002,1316.47179888889
243.08440288,1342.79513222222
243.2081591242,1375.76513222222
243.3318994328,1408.86513222222
243.4556238058,1439.29846555556
243.5793322432,1470.41513222222
243.703024745,1499.26513222222
243.8267013112,1533.92846555556
243.9503619418,1556.51179888889
244.0740066368,1576.37513222222
244.1976353962,1592.36846555556
244.32124822,1625.67179888889
244.4448451082,1665.14179888889
244.5684260608,1703.64179888889
244.6919910778,1738.19179888889
244.8155401592,1772.62179888889
244.939073305,1808.28179888889
245.0625905152,1839.18846555556
245.1860917898,1872.24846555556
245.3095771288,1900.30513222222
245.4330465322,1938.51179888889
245.5565,1961.59513222222
245.6799375322,1999.55846555556
245.8033591288,2044.87846555556
245.9267647898,2070.05179888889
246.0501545152,2088.35846555556
246.173528305,2101.73179888889
246.2968861592,2133.60179888889
246.4202280778,2176.98513222222
246.5435540608,2225.29846555556
246.6668641082,2273.99179888889
246.79015822,2322.52179888889
246.9134363962,2367.11513222222
247.0366986368,2410.57513222222
247.1599449418,2445.28179888889
247.2831753112,2489.33179888889
247.406389745,2535.21846555556
247.5295882432,2567.71179888889
247.6527708058,2608.89513222222
247.7759374328,2647.65513222222
247.8990881242,2685.03846555556
248.02222288,2728.09179888889
248.1453417002,2765.83513222222
248.2684445848,2798.61513222222
248.3915315338,2842.69179888889
248.5146025472,2874.70513222222
248.637657625,2881.97846555556
248.7606967672,2887.58179888889
248.8837199738,2934.42846555556
249.0067272448,2991.47513222222
249.1297185802,3040.03513222222
249.25269398,3079.84513222222
249.3756534442,3125.72179888889
249.4985969728,3166.97179888889
249.6215245658,3225.64846555556
249.7444362232,3256.10513222222
249.867331945,3312.47846555555
249.9902117312,3351.81179888889
250.1130755818,3396.77846555556
250.2359234968,3450.81846555556
250.3587554762,3479.02846555556
250.48157152,3522.15179888889
250.6043716282,3565.56846555556
250.7271558008,3591.18179888889
250.8499240378,3637.19179888889
250.9726763392,3683.69513222222
251.095412705,3717.16513222222
251.2181331352,3757.06846555556
251.3408376298,3792.67846555556
251.4635261888,3833.17513222222
251.5861988122,3858.76513222222
251.7088555,3861.43179888889
251.8314962522,3876.49846555556
251.9541210688,3934.39846555556
252.0767299498,3985.59513222222
252.1993228952,4032.47513222222
252.321899905,4080.54179888889
252.4444609792,4123.81846555556
252.5670061178,4168.12513222222
252.6895353208,4213.96846555556
252.8120485882,4257.96179888889
252.93454592,4307.72846555556
253.0570273162,4347.14846555556
253.1794927768,4396.83846555556
253.3019423018,4437.88846555556
253.4243758912,4477.90513222222
253.546793545,4516.11846555556
253.6691952632,4560.13846555556
253.7915810458,4584.85846555556
253.9139508928,4624.85513222222
254.0363048042,4662.69846555556
254.15864278,4701.32179888889
254.2809648202,4740.93179888889
254.4032709248,4763.95179888889
254.5255610938,4796.13846555556
254.6478353272,4825.72846555556
254.770093625,4852.63846555556
254.8923359872,4876.84846555556
255.0145624138,4908.52846555556
255.1367729048,4924.59513222222
255.2589674602,4922.95513222222
255.38114608,4950.94179888889
255.5033087642,5000.22179888889
255.6254555128,5043.92846555556
255.7475863258,5082.20179888889
255.8697012032,5130.23179888889
255.991800145,5166.10846555556
256.1138831512,5215.47513222223
256.2359502218,5259.73179888889
256.3580013568,5309.47513222223
256.4800365562,5353.05846555556
256.60205582,5405.37513222223
256.7240591482,5444.84513222223
256.8460465408,5487.62513222223
256.9680179978,5527.79513222223
257.0899735192,5562.40513222223
257.211913105,5594.12513222223
257.3338367552,5627.97513222223
257.4557444698,5656.53179888889
257.5776362488,5682.59513222223
257.6995120922,5706.19179888889
257.821372,5726.02846555556
257.9432159722,5762.98846555556
258.0650440088,5794.50846555556
258.1868561098,5814.69513222223
258.3086522752,5840.94513222223
258.430432505,5862.14513222223
258.5521967992,5892.50846555556
258.6739451578,5920.78179888889
258.7956775808,5952.21846555556
258.9173940682,5979.21846555556
259.03909462,5993.83846555556
259.1607792362,5995.72846555556
259.2824479168,6015.01179888889
259.4041006618,6041.40846555556
259.5257374712,6070.91513222223
259.647358345,6101.57513222223
259.7689632832,6127.03179888889
259.8905522858,6146.67846555556
260.0121253528,6169.83513222223
260.1336824842,6185.41179888889
260.25522368,6214.71179888889
260.3767489402,6232.55179888889
260.4982582648,6254.36846555556
260.6197516538,6274.51513222223
260.7412291072,6291.84846555556
260.862690625,6316.87846555556
260.9841362072,6340.21513222223
261.1055658538,6364.21513222223
261.2269795648,6388.74513222223
261.3483773402,6407.26513222223
261.46975918,6426.04179888889
261.5911250842,6443.30513222223
261.7124750528,6465.65513222223
261.8338090858,6478.49179888889
261.9551271832,6508.68846555556
262.076429345,6545.42179888889
262.1977155712,6561.60179888889
262.3189858618,6581.70846555556
262.4402402168,6594.07513222223
262.5614786362,6611.86846555556
262.68270112,6628.12179888889
262.8039076682,6636.35179888889
262.9250982808,6657.39846555556
263.0462729578,6674.29513222223
263.1674316992,6684.11179888889
263.288574505,6698.90179888889
263.4097013752,6709.83179888889
263.5308123098,6701.44179888889
263.6519073088,6707.11846555556
263.7729863722,6721.33846555556
263.8940495,6738.85513222223
264.0150966922,6745.45846555556
264.1361279488,6766.58513222223
264.2571432698,6776.62846555556
264.3781426552,6796.97179888889
264.499126105,6812.55179888889
264.6200936192,6831.57513222223
264.7410451978,6844.37179888889
264.8619808408,6856.13513222223
264.9829005482,6876.66179888889
265.10380432,6878.35179888889
265.2246921562,6890.10846555556
265.3455640568,6903.24846555556
265.4664200218,6914.87846555556
265.5872600512,6913.77513222223
265.708084145,6933.29513222223
265.8288923032,6934.56179888889
265.9496845258,6941.81513222223
266.0704608128,6947.08513222223
266.1912211642,6943.95846555556
266.31196558,6948.59179888889
266.4326940602,6944.90513222223
266.5534066048,6952.85513222223
266.6741032138,6957.73513222223
266.7947838872,6950.75513222223
266.915448625,6954.18846555556
267.0360974272,6943.67846555556
267.1567302938,6939.25846555556
267.2773472248,6939.56513222223
267.3979482202,6944.37846555556
267.51853328,6930.93179888889
267.6391024042,6944.41846555556
267.7596555928,6956.59846555556
267.8801928458,6961.06513222223
268.0007141632,6961.73513222223
268.121219545,6984.27846555556
268.2417089912,6981.41846555556
268.3621825018,6986.32513222223
268.4826400768,7007.80513222223
268.6030817162,7010.06846555556
268.72350742,7011.50179888889
268.8439171882,7023.98513222223
268.9643110208,7033.74846555556
269.0846889178,7044.04179888889
269.2050508792,7042.32179888889
269.325396905,7037.81513222223
269.4457269952,7044.16846555556
269.5660411498,7047.33846555556
269.6863393688,7045.15179888889
269.8066216522,7057.06179888889
269.926888,7055.08179888889
270.0471384122,7056.22846555556
270.1673728888,7062.53179888889
270.2875914298,7061.01179888889
270.4077940352,7065.72179888889
270.527980705,7065.65179888889
270.6481514392,7064.94513222223
270.7683062378,7065.02846555556
270.8884451008,7065.62846555556
271.0085680282,7053.08179888889
271.12867502,7057.50846555556
271.2487660762,7045.13513222223
271.3688411968,7042.82179888889
271.4889003818,7047.25513222223
271.6089436312,7054.40179888889
271.728970945,7051.58513222223
271.8489823232,7045.76846555556
271.9689777658,7045.72846555556
272.0889572728,7049.16846555556
272.2089208442,7055.20846555556
272.32886848,7063.18179888889
272.4488001802,7052.84513222223
272.5687159448,7057.01846555556
272.6886157738,7071.44179888889
272.8084996672,7073.08179888889
272.928367625,7080.27513222223
273.0482196472,7094.31179888889
273.1680557338,7096.29513222223
273.2878758848,7108.60513222223
273.4076801002,7106.62179888889
273.52746838,7102.72846555556
273.6472407242,7105.33179888889
273.7669971328,7108.42179888889
273.8867376058,7114.08179888889
274.0064621432,7108.52846555556
274.126170745,7102.14846555556
274.2458634112,7108.54846555556
274.3655401418,7115.46513222223
274.4852009368,7113.51513222223
274.6048457962,7126.29846555556
274.72447472,7125.60513222223
274.8440877082,7129.04513222223
274.9636847608,7128.96179888889
275.0832658778,7135.14513222223
275.2028310592,7129.91846555556
275.322380305,7126.74513222223
275.4419136152,7140.59513222223
275.5614309898,7128.23846555556
275.6809324288,7124.26846555556
275.8004179322,7124.22179888889
275.9198875,7119.36513222223
276.0393411322,7125.47179888889
276.1587788288,7109.59513222223
276.2782005898,7113.23846555556
276.3976064152,7120.86179888889
276.516996305,7113.07846555556
276.6363702592,7119.68513222223
276.7557282778,7122.32179888889
276.8750703608,7121.70179888889
276.9943965082,7125.71179888889
277.11370672,7131.52513222223
277.2330009962,7131.06179888889
277.3522793368,7149.72513222223
277.4715417418,7156.47846555556
277.5907882112,7159.80179888889
277.710018745,7167.95846555556
277.8292333432,7167.34846555556
277.9484320058,7171.81846555556
278.0676147328,7171.20513222223
278.1867815242,7172.31513222223
278.30593238,7175.13513222223
278.4250673002,7182.73513222222
278.5441862848,7183.89513222223
278.6632893338,7187.80179888889
278.7823764472,7186.54179888889
278.901447625,7187.01846555556
279.0205028672,7188.90846555556
279.1395421738,7196.26846555556
279.2585655448,7195.83513222223
279.3775729802,7194.21513222223
279.49656448,7194.79179888889
279.6155400442,7195.02846555556
279.7344996728,7196.75846555556
279.8534433658,7194.26179888889
279.9723711232,7192.14179888889
280.091282945,7192.52179888889
280.2101788312,7183.84179888889
280.3290587818,7195.02846555556
280.4479227968,7183.61179888889
280.5667708762,7175.00846555556
280.68560302,7178.34513222223
280.8044192282,7183.34846555556
280.9232195008,7184.29513222223
281.0420038378,7186.97179888889
281.1607722392,7184.25846555556
281.279524705,7196.53179888889
281.3982612352,7187.94846555556
281.5169818298,7208.35513222223
281.6356864888,7215.82179888889
281.7543752122,7217.07513222222
281.873048,7214.62513222223
281.9917048522,7219.32179888889
282.1103457688,7224.59179888889
282.2289707498,7220.38513222223
282.3475797952,7224.98513222222
282.466172905,7223.67846555556
282.5847500792,7224.48846555556
282.7033113178,7223.52846555556
282.8218566208,7219.34513222223
282.9403859882,7199.79513222223
283.05889942,7203.22513222223
283.1773969162,7201.73179888889
283.2958784768,7201.57513222222
283.4143441018,7191.30179888889
283.5327937912,7188.98846555556
283.651227545,7188.42846555556
283.7696453632,7179.32846555556
283.8880472458,7176.66179888889
284.0064331928,7188.22513222223
284.1248032042,7183.77179888889
284.24315728,7183.62846555556
284.3614954202,7189.77513222223
284.4798176248,7190.89846555556
284.5981238938,7205.15513222222
284.7164142272,7213.73846555556
284.834688625,7213.31846555556
284.9529470872,7208.45846555556
285.0711896138,7206.43846555556
285.1894162048,7201.90513222222
285.3076268602,7202.61179888889
285.42582158,7203.40179888889
285.5440003642,7203.22179888889
285.6621632128,7200.61513222222
285.7803101258,7208.00513222223
285.8984411032,7203.10179888889
286.016556145,7196.54513222223
286.1346552512,7191.23846555556
286.2527384218,7198.47846555556
286.3708056568,7193.58846555556
286.4888569562,7190.00846555556
286.60689232,7193.55179888889
286.7249117482,7178.64179888889
286.8429152408,7186.65179888889
286.9609027978,7185.73513222222
287.0788744192,7186.60513222223
287.196830105,7195.06846555556
287.3147698552,7188.39846555556
287.4326936698,7181.32179888889
287.5506015488,7183.97846555556
287.6684934922,7176.78179888889
287.7863695,7177.97846555556
287.9042295722,7175.56179888889
288.0220737088,7171.62513222223
288.1399019098,7165.41513222223
288.2577141752,7160.21179888889
288.375510505,7152.57179888889
288.4932908992,7149.12179888889
288.6110553578,7139.74179888889
288.7288038808,7137.33513222223
288.8465364682,7127.04846555556
288.96425312,7118.14846555556
289.0819538362,7116.00179888889
289.1996386168,7122.52179888889
289.3173074618,7134.57846555556
289.4349603712,7131.89179888889
289.552597345,7134.93179888889
289.6702183832,7140.07179888889
289.7878234858,7142.31846555556
289.9054126528,7144.29179888889
290.0229858842,7151.56179888889
290.14054318,7155.19179888889
290.2580845402,7160.21179888889
290.3756099648,7162.03846555556
290.4931194538,7175.31513222223
290.6106130072,7177.82513222222
290.728090625,7180.53513222223
290.8455523072,7190.46179888889
290.9629980538,7195.56179888889
291.0804278648,7204.20513222223
291.1978417402,7206.07179888889
291.31523968,7215.20513222223
291.4326216842,7218.52846555556
291.5499877528,7227.29513222223
291.6673378858,7243.93846555556
291.7846720832,7241.67179888889
291.901990345,7250.00513222223
292.0192926712,7261.53513222223
292.1365790618,7268.43513222223
292.2538495168,7269.27513222223
292.3711040362,7277.73179888889
292.48834262,7285.93179888889
292.6055652682,7291.22179888889
292.7227719808,7299.20513222223
292.8399627578,7311.53846555556
292.9571375992,7319.00846555556
293.074296505,7330.89846555556
293.1914394752,7330.43513222223
293.3085665098,7335.63513222223
293.4256776088,7350.27513222223
293.5427727722,7355.61179888889
293.659852,7365.47513222223
293.7769152922,7374.11179888889
293.8939626488,7388.56179888889
294.0109940698,7391.86513222222
294.1280095552,7395.60846555556
294.245009105,7405.49179888889
294.3619927192,7409.25179888889
294.4789603978,7421.59513222223
294.5959121408,7426.33513222223
294.7128479482,7436.80513222223
294.82976782,7450.00513222223
294.9466717562,7447.39846555556
295.0635597568,7461.31513222223
295.1804318218,7475.04846555556
295.2972879512,7477.85513222223
295.414128145,7478.01513222223
