UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46510
Integration Time,1000
Averages,300
Date,10/18/2019 6:37:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7447.08603666667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.36
181.9732053322,-81.3439633333333
182.1045947288,-84.4472966666667
182.2359681898,-86.25063
182.3673257152,-61.9639633333334
182.498667305,-60.1239633333333
182.6299929592,-62.5172966666667
182.7613026778,-61.7772966666667
182.8925964608,-60.47063
183.0238743082,-59.49063
183.15513622,-62.23063
183.2863821962,-61.0639633333334
183.4176122368,-57.0139633333333
183.5488263418,-55.96063
183.6800245112,-60.83063
183.811206745,-55.20063
183.9423730432,-57.8572966666667
184.0735234058,-57.6272966666667
184.2046578328,-54.3572966666666
184.3357763242,-57.2672966666667
184.46687888,-57.6072966666667
184.5979655002,-54.40063
184.7290361848,-57.5472966666667
184.8600909338,-54.9539633333333
184.9911297472,-53.8772966666666
185.122152625,-56.56063
185.2531595672,-52.0372966666666
185.3841505738,-54.64063
185.5151256448,-52.80063
185.6460847802,-55.75063
185.77702798,-57.82063
185.9079552442,-56.3539633333333
186.0388665728,-54.6839633333333
186.1697619658,-54.8072966666666
186.3006414232,-52.23063
186.431504945,-57.0939633333333
186.5623525312,-54.3239633333333
186.6931841818,-59.11063
186.8239998968,-56.3572966666667
186.9547996762,-51.0972966666666
187.08558352,-55.8372966666667
187.2163514282,-52.64063
187.3471034008,-59.87063
187.4778394378,-58.7272966666667
187.6085595392,-52.98063
187.739263705,-53.4039633333333
187.8699519352,-54.4472966666666
188.0006242298,-54.81063
188.1312805888,-52.5272966666666
188.2619210122,-54.4172966666666
188.3925455,-57.8039633333333
188.5231540522,-56.4039633333333
188.6537466688,-56.4639633333333
188.7843233498,-58.0972966666667
188.9148840952,-55.2739633333333
189.045428905,-56.20063
189.1759577792,-58.0472966666667
189.3064707178,-54.94063
189.4369677208,-58.4572966666667
189.5674487882,-57.6539633333333
189.69791392,-50.72063
189.8283631162,-56.46063
189.9587963768,-57.8672966666667
190.0892137018,-55.1639633333333
190.2196150912,-56.7939633333333
190.350000545,-57.2939633333333
190.4803700632,-57.47063
190.6107236458,-56.2772966666667
190.7410612928,-57.6972966666667
190.8713830042,-50.9539633333333
191.00168878,-56.96063
191.1319786202,-56.7872966666667
191.2622525248,-58.84063
191.3925104938,-53.5939633333333
191.5227525272,-57.0339633333333
191.652978625,-50.7739633333333
191.7831887872,-53.5172966666666
191.9133830138,-56.8839633333333
192.0435613048,-55.56063
192.1737236602,-54.0239633333333
192.30387008,-54.27063
192.4340005642,-57.56063
192.5641151128,-53.43063
192.6942137258,-58.22063
192.8242964032,-53.38063
192.954363145,-55.9072966666666
193.0844139512,-56.72063
193.2144488218,-56.49063
193.3444677568,-58.4439633333333
193.4744707562,-54.48063
193.60445782,-57.55063
193.7344289482,-55.25063
193.8643841408,-54.9539633333333
193.9943233978,-54.6139633333333
194.1242467192,-55.15063
194.254154105,-53.3839633333333
194.3840455552,-54.0972966666666
194.5139210698,-55.29063
194.6437806488,-54.8072966666667
194.7736242922,-54.5639633333333
194.903452,-57.2639633333333
195.0332637722,-48.5872966666666
195.1630596088,-57.2039633333333
195.2928395098,-57.4972966666667
195.4226034752,-52.93063
195.552351505,-57.48063
195.6820835992,-54.8939633333333
195.8117997578,-57.27063
195.9414999808,-57.29063
196.0711842682,-59.83063
196.20085262,-56.77063
196.3305050362,-60.4172966666667
196.4601415168,-57.6339633333333
196.5897620618,-55.0172966666667
196.7193666712,-55.3672966666666
196.848955345,-59.13063
196.9785280832,-57.6739633333333
197.1080848858,-58.4839633333333
197.2376257528,-57.2172966666667
197.3671506842,-58.8239633333333
197.49665968,-57.6139633333333
197.6261527402,-57.5339633333333
197.7556298648,-56.5172966666667
197.8850910538,-56.93063
198.0145363072,-56.52063
198.143965625,-47.3339633333333
198.2733790072,-59.2772966666667
198.4027764538,-56.9239633333333
198.5321579648,-58.48063
198.6615235402,-55.56063
198.79087318,-55.5072966666666
198.9202068842,-55.0072966666666
199.0495246528,-58.8739633333333
199.1788264858,-57.7739633333333
199.3081123832,-58.56063
199.437382345,-57.29063
199.5666363712,-58.3139633333333
199.6958744618,-58.9372966666667
199.8250966168,-55.79063
199.9543028362,-55.3672966666666
200.08349312,-58.99063
200.2126674682,-60.0372966666667
200.3418258808,-55.6939633333333
200.4709683578,-58.7339633333333
200.6000948992,-58.5172966666667
200.729205505,-61.3572966666667
200.8583001752,-56.99063
200.9873789098,-56.2472966666666
201.1164417088,-58.6339633333333
201.2454885722,-55.5939633333333
201.3745195,-57.4939633333333
201.5035344922,-58.7072966666667
201.6325335488,-58.1639633333333
201.7615166698,-55.90063
201.8904838552,-58.20063
202.019435105,-56.3172966666667
202.1483704192,-57.1372966666667
202.2772897978,-58.1172966666667
202.4061932408,-57.2672966666667
202.5350807482,-60.29063
202.66395232,-55.7172966666666
202.7928079562,-58.8272966666667
202.9216476568,-54.13063
203.0504714218,-56.1372966666666
203.1792792512,-57.71063
203.308071145,-59.2939633333333
203.4368471032,-45.8472966666666
203.5656071258,-58.1572966666667
203.6943512128,-58.1672966666667
203.8230793642,-57.5372966666667
203.95179158,-58.8272966666667
204.0804878602,-60.7672966666667
204.2091682048,-55.31063
204.3378326138,-58.89063
204.4664810872,-55.32063
204.595113625,-58.6739633333333
204.7237302272,-56.9939633333333
204.8523308938,-55.3939633333333
204.9809156248,-59.09063
205.1094844202,-55.3172966666666
205.23803728,-57.1172966666667
205.3665742042,-57.34063
205.4950951928,-55.2072966666667
205.6236002458,-59.8772966666667
205.7520893632,-55.1839633333333
205.880562545,-56.8039633333333
206.0090197912,-57.2772966666667
206.1374611018,-58.28063
206.2658864768,-55.2072966666667
206.3942959162,-57.0372966666667
206.52268942,-59.1572966666667
206.6510669882,-58.8639633333333
206.7794286208,-53.55063
206.9077743178,-57.6372966666667
207.0361040792,-53.9839633333333
207.164417905,-57.57063
207.2927157952,-57.9972966666667
207.4209977498,-57.3772966666667
207.5492637688,-57.27063
207.6775138522,-54.1039633333333
207.805748,-57.9439633333333
207.9339662122,-54.6172966666666
208.0621684888,-59.2339633333333
208.1903548298,-56.35063
208.3185252352,-57.1672966666667
208.446679705,-55.9872966666667
208.5748182392,-55.7439633333333
208.7029408378,-55.2772966666667
208.8310475008,-57.2772966666667
208.9591382282,-58.0372966666667
209.08721302,-59.7139633333333
209.2152718762,-58.4939633333333
209.3433147968,-52.6272966666666
209.4713417818,-57.4939633333333
209.5993528312,-58.7939633333333
209.727347945,-57.9339633333333
209.8553271232,-58.44063
209.9832903658,-55.2372966666667
210.1112376728,-58.3039633333333
210.2391690442,-60.05063
210.36708448,-61.60063
210.4949839802,-58.8039633333333
210.6228675448,-56.29063
210.7507351738,-55.2072966666667
210.8785868672,-59.6172966666667
211.006422625,-58.4172966666667
211.1342424472,-53.1972966666666
211.2620463338,-58.0872966666667
211.3898342848,-54.7939633333333
211.5176063002,-58.65063
211.64536238,-55.6372966666666
211.7731025242,-59.55063
211.9008267328,-57.3139633333333
212.0285350058,-58.5539633333333
212.1562273432,-56.4839633333333
212.283903745,-52.8439633333333
212.4115642112,-58.0672966666667
212.5392087418,-55.8872966666666
212.6668373368,-55.9372966666666
212.7944499962,-57.6939633333333
212.92204672,-57.1172966666667
213.0496275082,-58.3739633333333
213.1771923608,-56.6172966666667
213.3047412778,-53.9939633333333
213.4322742592,-58.4172966666667
213.559791305,-56.0939633333333
213.6872924152,-56.11063
213.8147775898,-56.8872966666667
213.9422468288,-56.3972966666667
214.0697001322,-54.6072966666666
214.1971375,-57.07063
214.3245589322,-54.3072966666666
214.4519644288,-55.4672966666666
214.5793539898,-54.41063
214.7067276152,-56.6272966666667
214.834085305,-55.6672966666667
214.9614270592,-57.5539633333333
215.0887528778,-54.5339633333333
215.2160627608,-56.6639633333333
215.3433567082,-54.35063
215.47063472,-54.6339633333333
215.5978967962,-54.7339633333333
215.7251429368,-50.7172966666666
215.8523731418,-52.32063
215.9795874112,-56.48063
216.106785745,-56.5272966666667
216.2339681432,-54.03063
216.3611346058,-50.95063
216.4882851328,-52.6072966666666
216.6154197242,-55.16063
216.74253838,-49.63063
216.8696411002,-52.64063
216.9967278848,-51.74063
217.1237987338,-53.33063
217.2508536472,-56.0572966666667
217.377892625,-51.6639633333333
217.5049156672,-50.6972966666666
217.6319227738,-54.2039633333333
217.7589139448,-55.5039633333333
217.8858891802,-54.3339633333333
218.01284848,-54.3572966666666
218.1397918442,-55.4939633333333
218.2667192728,-53.32063
218.3936307658,-52.5872966666666
218.5205263232,-53.1539633333333
218.647405945,-51.2672966666666
218.7742696312,-51.3939633333333
218.9011173818,-53.9272966666666
219.0279491968,-53.48063
219.1547650762,-53.78063
219.28156502,-51.7739633333333
219.4083490282,-50.1072966666666
219.5351171008,-50.42063
219.6618692378,-50.5972966666666
219.7886054392,-50.1272966666666
219.915325705,-50.5472966666666
220.0420300352,-52.1872966666666
220.1687184298,-51.2572966666666
220.2953908888,-49.8772966666666
220.4220474122,-51.0272966666666
220.548688,-53.0672966666666
220.6753126522,-53.6672966666666
220.8019213688,-51.36063
220.9285141498,-52.5239633333333
221.0550909952,-49.33063
221.181651905,-49.9272966666666
221.3081968792,-52.65063
221.4347259178,-48.7772966666666
221.5612390208,-49.0639633333333
221.6877361882,-54.59063
221.81421742,-52.5239633333333
221.9406827162,-53.6872966666666
222.0671320768,-50.72063
222.1935655018,-56.07063
222.3199829912,-53.62063
222.446384545,-52.8539633333333
222.5727701632,-56.68063
222.6991398458,-51.1239633333333
222.8254935928,-52.0072966666666
222.9518314042,-53.9572966666666
223.07815328,-48.7039633333333
223.2044592202,-48.51063
223.3307492248,-45.3839633333333
223.4570232938,-49.2939633333333
223.5832814272,-49.21063
223.709523625,-48.31063
223.8357498872,-52.4239633333333
223.9619602138,-41.9172966666666
224.0881546048,-48.7772966666666
224.2143330602,-46.9972966666666
224.34049558,-46.7339633333333
224.4666421642,-50.78063
224.5927728128,-44.2372966666666
224.7188875258,-51.3072966666666
224.8449863032,-45.7772966666666
224.971069145,-46.87063
225.0971360512,-49.9139633333333
225.2231870218,-46.8272966666666
225.3492220568,-47.59063
225.4752411562,-46.3839633333333
225.60124432,-44.1839633333333
225.7272315482,-42.8572966666666
225.8532028408,-42.2272966666666
225.9791581978,-42.5439633333333
226.1050976192,-45.48063
226.231021105,-39.6972966666666
226.3569286552,-40.8839633333333
226.4828202698,-42.49063
226.6086959488,-35.5672966666666
226.7345556922,-39.6172966666666
226.8603995,-36.9572966666666
226.9862273722,-35.3739633333333
227.1120393088,-35.0772966666666
227.2378353098,-34.6839633333333
227.3636153752,-34.8839633333333
227.489379505,-27.15063
227.6151276992,-33.4572966666666
227.7408599578,-38.0439633333333
227.8665762808,-30.5372966666666
227.9922766682,-30.1339633333333
228.11796112,-28.0339633333333
228.2436296362,-28.24063
228.3692822168,-26.58063
228.4949188618,-27.1339633333333
228.6205395712,-21.3039633333333
228.746144345,-14.4972966666667
228.8717331832,-16.1972966666667
228.9973060858,-16.3539633333333
229.1228630528,-11.87063
229.2484040842,-8.71396333333333
229.37392918,-9.62062999999999
229.4994383402,-2.84396333333333
229.6249315648,-4.22729666666667
229.7504088538,-2.01063
229.8758702072,2.50270333333333
230.001315625,2.87937
230.1267451072,2.92270333333333
230.2521586538,10.5727033333333
230.3775562648,10.99937
230.5029379402,7.22937
230.62830368,11.4627033333333
230.7536534842,15.26937
230.8789873528,18.5627033333333
231.0043052858,30.1127033333334
231.1296072832,26.8627033333333
231.254893345,34.8427033333334
231.3801634712,41.5927033333334
231.5054176618,38.73937
231.6306559168,44.14937
231.7558782362,41.50937
231.88108462,53.26937
232.0062750682,53.2660366666667
232.1314495808,63.0760366666666
232.2566081578,58.2927033333333
232.3817507992,65.8760366666666
232.506877505,65.8760366666666
232.6319882752,72.3460366666667
232.7570831098,82.7660366666667
232.8821620088,89.12937
233.0072249722,94.29937
233.132272,94.19937
233.2573030922,94.5660366666666
233.3823182488,108.03937
233.5073174698,109.856036666667
233.6323007552,116.982703333333
233.757268105,112.096036666667
233.8822195192,119.122703333333
234.0071549978,127.052703333333
234.1320745408,136.686036666667
234.2569781482,136.106036666667
234.38186582,153.846036666667
234.5067375562,152.21937
234.6315933568,157.726036666667
234.7564332218,185.742703333333
234.8812571512,167.992703333333
235.006065145,176.082703333333
235.1308572032,188.03937
235.2556333258,192.716036666667
235.3803935128,199.12937
235.5051377642,213.04937
235.62986608,220.836036666667
235.7545784602,224.852703333333
235.8792749048,232.266036666667
236.0039554138,244.79937
236.1286199872,248.896036666667
236.253268625,259.112703333333
236.3779013272,275.226036666667
236.5025180938,279.636036666667
236.6271189248,286.61937
236.7517038202,301.022703333333
236.87627278,313.122703333333
237.0008258042,318.56937
237.1253628928,339.772703333333
237.2498840458,343.286036666666
237.3743892632,356.686036666666
237.498878545,369.79937
237.6233518912,382.24937
237.7478093018,392.042703333333
237.8722507768,408.56937
237.9966763162,416.626036666666
238.12108592,431.222703333333
238.2454795882,452.192703333333
238.3698573208,452.412703333333
238.4942191178,473.81937
238.6185649792,487.69937
238.742894905,500.856036666666
238.8672088952,516.676036666666
238.9915069498,535.816036666666
239.1157890688,549.469369999999
239.2400552522,564.486036666666
239.3643055,583.636036666666
239.4885398122,598.602703333333
239.6127581888,614.866036666666
239.7369606298,638.799369999999
239.8611471352,646.866036666666
239.985317705,672.212703333333
240.1094723392,692.459369999999
240.2336110378,711.126036666666
240.3577338008,731.802703333333
240.4818406282,746.972703333333
240.60593152,766.28937
240.7300064762,799.25937
240.8540654968,804.98937
240.9781085818,831.132703333333
241.1021357312,850.486036666666
241.226146945,879.93937
241.3501422232,901.29937
241.4741215658,917.486036666666
241.5980849728,940.366036666666
241.7220324442,960.376036666666
241.84596398,982.786036666666
241.9698795802,1008.05603666667
242.0937792448,1035.57603666667
242.2176629738,1059.82603666667
242.3415307672,1087.68603666667
242.465382625,1114.90270333333
242.5892185472,1138.49603666667
242.7130385338,1154.78937
242.8368425848,1184.20270333333
242.9606307002,1212.68603666667
243.08440288,1237.50937
243.2081591242,1267.59270333333
243.3318994328,1296.91937
243.4556238058,1324.12937
243.5793322432,1353.63270333333
243.703024745,1379.27270333333
243.8267013112,1411.95937
243.9503619418,1435.01937
244.0740066368,1454.42937
244.1976353962,1470.01270333333
244.32124822,1499.13603666667
244.4448451082,1535.04270333333
244.5684260608,1573.13270333333
244.6919910778,1604.66270333333
244.8155401592,1635.22937
244.939073305,1669.97270333333
245.0625905152,1698.61937
245.1860917898,1728.34603666667
245.3095771288,1755.08270333333
245.4330465322,1789.48270333333
245.5565,1813.10270333333
245.6799375322,1846.74603666667
245.8033591288,1888.29603666667
245.9267647898,1914.34270333333
246.0501545152,1928.80937
246.173528305,1943.40603666667
246.2968861592,1970.14937
246.4202280778,2010.82937
246.5435540608,2057.55937
246.6668641082,2101.76603666667
246.79015822,2146.35270333333
246.9134363962,2185.87937
247.0366986368,2229.66937
247.1599449418,2263.19270333333
247.2831753112,2303.63937
247.406389745,2346.92270333333
247.5295882432,2374.86937
247.6527708058,2414.97270333333
247.7759374328,2450.14270333333
247.8990881242,2485.44270333333
248.02222288,2525.15270333333
248.1453417002,2559.85270333333
248.2684445848,2593.76270333333
248.3915315338,2631.62937
248.5146025472,2660.62603666667
248.637657625,2667.89270333333
248.7606967672,2671.82937
248.8837199738,2716.61937
249.0067272448,2769.67937
249.1297185802,2817.40937
249.25269398,2855.26270333333
249.3756534442,2895.51603666667
249.4985969728,2933.95270333333
249.6215245658,2988.22937
249.7444362232,3021.36603666667
249.867331945,3072.32937
249.9902117312,3108.25937
250.1130755818,3148.99270333333
250.2359234968,3199.68603666667
250.3587554762,3225.64603666667
250.48157152,3264.80937
250.6043716282,3307.89603666667
250.7271558008,3333.77603666667
250.8499240378,3375.71937
250.9726763392,3418.85937
251.095412705,3447.16603666667
251.2181331352,3484.65603666667
251.3408376298,3519.30603666667
251.4635261888,3557.00937
251.5861988122,3582.52270333333
251.7088555,3582.79937
251.8314962522,3597.72603666667
251.9541210688,3655.73603666667
252.0767299498,3699.99937
252.1993228952,3746.67937
252.321899905,3791.79937
252.4444609792,3829.05270333334
252.5670061178,3875.53937
252.6895353208,3915.12270333334
252.8120485882,3956.51937
252.93454592,4003.83270333334
253.0570273162,4035.94937
253.1794927768,4086.13270333334
253.3019423018,4124.27603666667
253.4243758912,4164.69270333334
253.546793545,4197.97270333334
253.6691952632,4242.11270333334
253.7915810458,4263.96270333334
253.9139508928,4299.15603666667
254.0363048042,4336.78270333334
254.15864278,4371.08603666667
254.2809648202,4411.14270333334
254.4032709248,4432.03270333334
254.5255610938,4462.10937
254.6478353272,4493.93270333334
254.770093625,4516.24270333334
254.8923359872,4539.68270333334
255.0145624138,4565.25270333334
255.1367729048,4583.03270333334
255.2589674602,4582.93603666667
255.38114608,4609.30270333334
255.5033087642,4654.31603666667
255.6254555128,4696.35603666667
255.7475863258,4730.49937
255.8697012032,4775.60603666667
255.991800145,4811.68937
256.1138831512,4855.70937
256.2359502218,4898.09270333334
256.3580013568,4945.74603666667
256.4800365562,4985.40603666667
256.60205582,5037.92937
256.7240591482,5075.45603666667
256.8460465408,5111.71603666667
256.9680179978,5150.03603666667
257.0899735192,5182.15937
257.211913105,5210.74937
257.3338367552,5240.82937
257.4557444698,5276.61603666667
257.5776362488,5294.02603666667
257.6995120922,5318.81603666667
257.821372,5339.08603666667
257.9432159722,5368.94603666667
258.0650440088,5400.45603666667
258.1868561098,5422.13270333333
258.3086522752,5449.03603666667
258.430432505,5469.79603666667
258.5521967992,5495.81937
258.6739451578,5522.92270333334
258.7956775808,5553.58270333333
258.9173940682,5581.46603666667
259.03909462,5593.69270333333
259.1607792362,5594.73603666667
259.2824479168,5610.85270333333
259.4041006618,5642.05270333333
259.5257374712,5667.78603666667
259.647358345,5696.34270333333
259.7689632832,5720.10603666667
259.8905522858,5739.48937
260.0121253528,5763.79937
260.1336824842,5778.28270333334
260.25522368,5807.07270333334
260.3767489402,5821.85603666667
260.4982582648,5840.64603666667
260.6197516538,5858.96270333333
260.7412291072,5881.29937
260.862690625,5904.29603666667
260.9841362072,5924.51270333333
261.1055658538,5946.02937
261.2269795648,5971.04270333333
261.3483773402,5987.98270333333
261.46975918,6004.44603666667
261.5911250842,6024.10270333333
261.7124750528,6043.68603666667
261.8338090858,6058.19270333333
261.9551271832,6084.29603666667
262.076429345,6118.61937
262.1977155712,6134.73603666667
262.3189858618,6155.27270333333
262.4402402168,6169.71603666667
262.5614786362,6181.69603666667
262.68270112,6200.33937
262.8039076682,6207.36937
262.9250982808,6225.25937
263.0462729578,6244.82937
263.1674316992,6251.09270333333
263.288574505,6266.32270333334
263.4097013752,6273.94603666667
263.5308123098,6275.11603666667
263.6519073088,6278.32603666667
263.7729863722,6291.18270333334
263.8940495,6307.14603666667
264.0150966922,6313.78603666667
264.1361279488,6330.93603666667
264.2571432698,6343.05603666667
264.3781426552,6361.23270333334
264.499126105,6377.18270333334
264.6200936192,6399.37937
264.7410451978,6409.35937
264.8619808408,6418.87603666667
264.9829005482,6438.48270333334
265.10380432,6443.05603666667
265.2246921562,6454.81937
265.3455640568,6469.27937
265.4664200218,6480.85270333334
265.5872600512,6479.20603666667
265.708084145,6491.27603666667
265.8288923032,6502.04270333334
265.9496845258,6505.70603666667
266.0704608128,6512.38603666667
266.1912211642,6508.31937
266.31196558,6512.60937
266.4326940602,6508.91270333334
266.5534066048,6512.44270333334
266.6741032138,6520.30603666667
266.7947838872,6514.81603666667
266.915448625,6515.21937
267.0360974272,6508.35937
267.1567302938,6502.16937
267.2773472248,6504.83270333334
267.3979482202,6508.25270333334
267.51853328,6502.57603666667
267.6391024042,6514.24270333334
267.7596555928,6527.11270333334
267.8801928458,6529.25270333334
268.0007141632,6535.19270333334
268.121219545,6553.09937
268.2417089912,6549.60270333334
268.3621825018,6558.41270333334
268.4826400768,6575.30603666667
268.6030817162,6575.20937
268.72350742,6585.18603666667
268.8439171882,6592.99270333334
268.9643110208,6602.44603666667
269.0846889178,6609.81270333334
269.2050508792,6614.15603666667
269.325396905,6610.89603666667
269.4457269952,6613.68270333334
269.5660411498,6617.00603666667
269.6863393688,6617.98270333334
269.8066216522,6626.93270333334
269.926888,6623.41270333334
270.0471384122,6630.54937
270.1673728888,6633.28270333334
270.2875914298,6634.97937
270.4077940352,6637.51270333334
270.527980705,6638.65937
270.6481514392,6637.60603666667
270.7683062378,6638.81603666667
270.8884451008,6636.96270333334
271.0085680282,6627.62603666667
271.12867502,6629.71603666667
271.2487660762,6619.41603666667
271.3688411968,6617.61603666667
271.4889003818,6625.23270333334
271.6089436312,6627.25937
271.728970945,6629.95270333334
271.8489823232,6622.39270333334
271.9689777658,6617.65270333334
272.0889572728,6626.83603666667
272.2089208442,6634.98937
272.32886848,6638.99937
272.4488001802,6632.81937
272.5687159448,6636.16937
272.6886157738,6650.60603666667
272.8084996672,6647.06603666667
272.928367625,6658.40270333334
273.0482196472,6668.36603666667
273.1680557338,6674.40270333334
273.2878758848,6687.80937
273.4076801002,6689.57603666667
273.52746838,6683.95937
273.6472407242,6681.40603666667
273.7669971328,6691.01937
273.8867376058,6692.29270333334
274.0064621432,6688.85937
274.126170745,6684.29603666667
274.2458634112,6691.62270333334
274.3655401418,6700.57603666667
274.4852009368,6698.72270333334
274.6048457962,6704.97937
274.72447472,6707.23937
274.8440877082,6711.18270333334
274.9636847608,6712.00603666667
275.0832658778,6719.12270333334
275.2028310592,6713.11270333334
275.322380305,6710.40270333334
275.4419136152,6723.75270333334
275.5614309898,6711.75270333334
275.6809324288,6710.84937
275.8004179322,6708.57270333334
275.9198875,6705.72603666667
276.0393411322,6712.02603666667
276.1587788288,6699.69603666667
276.2782005898,6699.77603666667
276.3976064152,6714.21270333334
276.516996305,6701.13603666667
276.6363702592,6707.49270333334
276.7557282778,6708.91270333334
276.8750703608,6712.93270333334
276.9943965082,6718.80937
277.11370672,6716.94270333334
277.2330009962,6723.89937
277.3522793368,6740.52270333334
277.4715417418,6744.57270333334
277.5907882112,6747.44603666667
277.710018745,6749.38270333334
277.8292333432,6759.05603666667
277.9484320058,6762.15270333334
278.0676147328,6763.75603666667
278.1867815242,6766.75270333334
278.30593238,6765.24270333334
278.4250673002,6774.46270333334
278.5441862848,6773.37270333334
278.6632893338,6780.65270333334
278.7823764472,6778.11937
278.901447625,6779.29937
279.0205028672,6781.24603666667
279.1395421738,6792.88937
279.2585655448,6785.28603666667
279.3775729802,6787.99937
279.49656448,6786.55937
279.6155400442,6788.13937
279.7344996728,6793.50937
279.8534433658,6784.35937
279.9723711232,6790.06937
280.091282945,6790.97937
280.2101788312,6784.36603666667
280.3290587818,6791.14270333334
280.4479227968,6782.52603666667
280.5667708762,6771.83937
280.68560302,6776.91270333334
280.8044192282,6779.39937
280.9232195008,6777.71603666667
281.0420038378,6785.33603666667
281.1607722392,6788.86603666667
281.279524705,6797.72270333334
281.3982612352,6792.23603666667
281.5169818298,6806.24270333334
281.6356864888,6814.16937
281.7543752122,6818.42937
281.873048,6815.83270333334
281.9917048522,6818.15270333334
282.1103457688,6825.74270333334
282.2289707498,6824.94937
282.3475797952,6822.55603666667
282.466172905,6824.74937
282.5847500792,6827.20937
282.7033113178,6825.97603666667
282.8218566208,6821.17603666667
282.9403859882,6807.46270333334
283.05889942,6804.55270333334
283.1773969162,6806.80270333334
283.2958784768,6809.22270333334
283.4143441018,6802.94603666667
283.5327937912,6799.29603666667
283.651227545,6794.25603666667
283.7696453632,6787.23937
283.8880472458,6785.87270333334
284.0064331928,6794.57937
284.1248032042,6790.49937
284.24315728,6790.29603666667
284.3614954202,6794.70603666667
284.4798176248,6798.09937
284.5981238938,6813.70937
284.7164142272,6821.29937
284.834688625,6820.16603666667
284.9529470872,6820.33603666667
285.0711896138,6815.93603666667
285.1894162048,6810.31603666667
285.3076268602,6814.55270333334
285.42582158,6815.55937
285.5440003642,6819.27937
285.6621632128,6812.41270333334
285.7803101258,6811.18937
285.8984411032,6816.96603666667
286.016556145,6809.55270333334
286.1346552512,6804.97270333334
286.2527384218,6813.24270333334
286.3708056568,6807.28937
286.4888569562,6805.26937
286.60689232,6810.78603666667
286.7249117482,6798.91270333334
286.8429152408,6800.92603666667
286.9609027978,6804.79270333334
287.0788744192,6807.92270333334
287.196830105,6812.49270333334
287.3147698552,6804.75937
287.4326936698,6795.50603666667
287.5506015488,6799.82937
287.6684934922,6795.39937
287.7863695,6800.68603666667
287.9042295722,6791.85270333334
288.0220737088,6790.20937
288.1399019098,6788.30937
288.2577141752,6783.08937
288.375510505,6774.28603666667
288.4932908992,6772.42270333334
288.6110553578,6766.42603666667
288.7288038808,6758.14270333334
288.8465364682,6752.59937
288.96425312,6750.27270333334
289.0819538362,6745.61270333334
289.1996386168,6745.26603666667
289.3173074618,6759.06603666667
289.4349603712,6758.43603666667
289.552597345,6762.22603666667
289.6702183832,6768.38603666667
289.7878234858,6770.04270333334
289.9054126528,6773.57937
290.0229858842,6774.97270333334
290.14054318,6784.10270333334
290.2580845402,6789.77937
290.3756099648,6792.20937
290.4931194538,6802.42603666667
290.6106130072,6805.72603666667
290.728090625,6811.61937
290.8455523072,6818.03603666667
290.9629980538,6828.10270333334
291.0804278648,6832.35603666667
291.1978417402,6834.51603666667
291.31523968,6840.58270333333
291.4326216842,6844.06937
291.5499877528,6852.87603666667
291.6673378858,6866.01937
291.7846720832,6869.74937
291.901990345,6878.04937
292.0192926712,6892.36937
292.1365790618,6890.79270333334
292.2538495168,6901.45937
292.3711040362,6906.36937
292.48834262,6913.93270333334
292.6055652682,6918.98603666667
292.7227719808,6928.10603666667
292.8399627578,6935.47937
292.9571375992,6944.70270333334
293.074296505,6954.14937
293.1914394752,6956.29270333334
293.3085665098,6961.08603666667
293.4256776088,6975.17603666667
293.5427727722,6981.16937
293.659852,6992.82937
293.7769152922,7001.94937
293.8939626488,7012.63270333334
294.0109940698,7019.59270333334
294.1280095552,7023.98603666667
294.245009105,7033.06937
294.3619927192,7039.75270333334
294.4789603978,7049.39603666667
294.5959121408,7053.30603666667
294.7128479482,7061.06603666667
294.82976782,7079.76603666667
294.9466717562,7077.20270333334
295.0635597568,7085.53270333334
295.1804318218,7094.16603666667
295.2972879512,7099.43603666667
295.414128145,7107.52270333334
295.5309524032,7111.74937
295.6477607258,7121.99603666667
295.7645531128,7124.54270333334
295.8813295642,7131.73270333334
295.99809008,7138.52270333334
296.1148346602,7151.90603666667
296.2315633048,7182.89270333334
296.3482760138,7153.14603666667
296.4649727872,7162.79937
296.581653625,7174.53603666667
296.6983185272,7188.32937
296.8149674938,7195.17937
296.9316005248,7198.93270333334
297.0482176202,7207.94937
297.16481878,7206.42937
297.2814040042,7213.19270333334
297.3979732928,7230.59937
297.5145266458,7235.93937
297.6310640632,7234.49603666667
297.747585545,7248.75603666667
297.8640910912,7258.65270333334
297.9805807018,7262.76937
298.0970543768,7267.83937
298.2135121162,7260.49603666667
298.32995392,7272.12937
298.4463797882,7278.88937
298.5627897208,7276.72603666667
298.6791837178,7278.57937
298.7955617792,7292.02603666667
298.911923905,7300.32937
299.0282700952,7303.91937
299.1446003498,7307.03937
299.2609146688,7309.98937
299.3772130522,7318.67937
299.4934955,7314.82937
299.6097620122,7368.98270333333
299.7260125888,7334.33937
299.8422472298,7340.09937
299.9584659352,7338.86603666667
300.074668705,7346.33603666667
300.1908555392,7360.23603666667
300.3070264378,7351.68603666667
300.4231814008,7359.22937
300.5393204282,7361.39937
300.65544352,7375.91937
300.7715506762,7378.76270333333
300.8876418968,7381.40937
301.0037171818,7383.35937
301.1197765312,7388.91937
301.235819945,7393.16603666667
