UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46333
Integration Time,1000
Averages,300
Date,10/18/2019 3:49:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4473.83324444445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.11666666667
181.9732053322,-79.4067555555556
182.1045947288,-83.1734222222223
182.2359681898,-84.5034222222223
182.3673257152,-62.9934222222222
182.498667305,-60.1267555555556
182.6299929592,-63.1434222222222
182.7613026778,-61.9967555555556
182.8925964608,-60.3667555555556
183.0238743082,-59.5234222222223
183.15513622,-62.2934222222222
183.2863821962,-61.5367555555556
183.4176122368,-57.4967555555556
183.5488263418,-55.9834222222223
183.6800245112,-61.0567555555556
183.811206745,-55.3600888888889
183.9423730432,-57.7900888888889
184.0735234058,-58.0767555555556
184.2046578328,-54.9534222222223
184.3357763242,-57.5434222222222
184.46687888,-58.1634222222223
184.5979655002,-54.9567555555556
184.7290361848,-57.8400888888889
184.8600909338,-55.1900888888889
184.9911297472,-53.9767555555556
185.122152625,-56.5100888888889
185.2531595672,-52.4234222222222
185.3841505738,-54.7034222222223
185.5151256448,-53.1500888888889
185.6460847802,-55.9867555555556
185.77702798,-57.7134222222222
185.9079552442,-56.6634222222223
186.0388665728,-55.2000888888889
186.1697619658,-55.0800888888889
186.3006414232,-52.7367555555556
186.431504945,-57.3034222222223
186.5623525312,-54.4567555555556
186.6931841818,-59.3467555555556
186.8239998968,-56.8100888888889
186.9547996762,-50.3967555555556
187.08558352,-55.8767555555556
187.2163514282,-52.7434222222222
187.3471034008,-60.3267555555556
187.4778394378,-58.9934222222223
187.6085595392,-53.2434222222222
187.739263705,-53.5867555555556
187.8699519352,-54.6034222222222
188.0006242298,-55.3200888888889
188.1312805888,-52.7834222222222
188.2619210122,-54.3967555555556
188.3925455,-57.9067555555556
188.5231540522,-56.4434222222223
188.6537466688,-57.2500888888889
188.7843233498,-57.8400888888889
188.9148840952,-55.3867555555556
189.045428905,-56.4634222222222
189.1759577792,-58.3067555555556
189.3064707178,-55.0967555555556
189.4369677208,-58.5500888888889
189.5674487882,-57.8734222222223
189.69791392,-50.9200888888889
189.8283631162,-56.9900888888889
189.9587963768,-58.4367555555556
190.0892137018,-55.7567555555556
190.2196150912,-56.7267555555556
190.350000545,-58.0034222222223
190.4803700632,-57.7067555555556
190.6107236458,-57.1067555555556
190.7410612928,-57.9967555555556
190.8713830042,-50.7634222222222
191.00168878,-56.9867555555556
191.1319786202,-57.2267555555556
191.2622525248,-58.9867555555556
191.3925104938,-53.4934222222222
191.5227525272,-57.2734222222223
191.652978625,-50.9434222222222
191.7831887872,-53.8700888888889
191.9133830138,-56.9134222222223
192.0435613048,-56.0800888888889
192.1737236602,-54.0734222222223
192.30387008,-54.7200888888889
192.4340005642,-58.0867555555556
192.5641151128,-53.6534222222222
192.6942137258,-58.8434222222223
192.8242964032,-53.8334222222222
192.954363145,-55.9900888888889
193.0844139512,-57.0767555555556
193.2144488218,-56.6234222222223
193.3444677568,-59.1400888888889
193.4744707562,-55.3034222222223
193.60445782,-57.9634222222222
193.7344289482,-55.9500888888889
193.8643841408,-55.6067555555556
193.9943233978,-55.0267555555556
194.1242467192,-55.4400888888889
194.254154105,-53.5367555555556
194.3840455552,-54.6834222222223
194.5139210698,-56.0767555555556
194.6437806488,-54.8434222222223
194.7736242922,-55.0534222222223
194.903452,-57.1034222222222
195.0332637722,-48.9500888888889
195.1630596088,-57.7600888888889
195.2928395098,-58.2600888888889
195.4226034752,-52.9634222222222
195.552351505,-57.7434222222223
195.6820835992,-55.0067555555556
195.8117997578,-57.7434222222223
195.9414999808,-58.2034222222223
196.0711842682,-60.0700888888889
196.20085262,-57.3800888888889
196.3305050362,-61.1034222222222
196.4601415168,-57.7100888888889
196.5897620618,-55.1134222222223
196.7193666712,-56.1300888888889
196.848955345,-59.7067555555556
196.9785280832,-58.2567555555556
197.1080848858,-58.9400888888889
197.2376257528,-57.2667555555556
197.3671506842,-59.0600888888889
197.49665968,-57.7834222222222
197.6261527402,-58.0534222222223
197.7556298648,-57.0767555555556
197.8850910538,-57.2934222222223
198.0145363072,-57.2434222222223
198.143965625,-48.1300888888889
198.2733790072,-59.7534222222223
198.4027764538,-57.2334222222223
198.5321579648,-59.1967555555556
198.6615235402,-56.1500888888889
198.79087318,-56.2067555555556
198.9202068842,-55.8434222222223
199.0495246528,-59.7500888888889
199.1788264858,-58.0967555555556
199.3081123832,-59.0867555555556
199.437382345,-57.8867555555556
199.5666363712,-58.5934222222223
199.6958744618,-59.7200888888889
199.8250966168,-56.3367555555556
199.9543028362,-55.9467555555556
200.08349312,-59.0034222222223
200.2126674682,-60.7100888888889
200.3418258808,-56.2434222222223
200.4709683578,-58.8434222222223
200.6000948992,-59.0200888888889
200.729205505,-61.7400888888889
200.8583001752,-57.3134222222223
200.9873789098,-56.6367555555556
201.1164417088,-59.1900888888889
201.2454885722,-55.7300888888889
201.3745195,-58.2334222222223
201.5035344922,-59.4800888888889
201.6325335488,-59.1734222222222
201.7615166698,-56.5734222222223
201.8904838552,-58.8200888888889
202.019435105,-57.1600888888889
202.1483704192,-57.5800888888889
202.2772897978,-58.8500888888889
202.4061932408,-58.2034222222223
202.5350807482,-61.0300888888889
202.66395232,-56.6867555555556
202.7928079562,-59.2100888888889
202.9216476568,-54.9500888888889
203.0504714218,-56.6500888888889
203.1792792512,-58.4134222222223
203.308071145,-59.8700888888889
203.4368471032,-44.8567555555556
203.5656071258,-58.7267555555556
203.6943512128,-58.5734222222223
203.8230793642,-57.9934222222223
203.95179158,-59.2934222222223
204.0804878602,-61.2400888888889
204.2091682048,-55.7534222222223
204.3378326138,-59.8667555555556
204.4664810872,-55.7900888888889
204.595113625,-59.7600888888889
204.7237302272,-57.4700888888889
204.8523308938,-56.7834222222222
204.9809156248,-59.3000888888889
205.1094844202,-56.2334222222223
205.23803728,-57.7100888888889
205.3665742042,-58.2734222222223
205.4950951928,-56.1334222222223
205.6236002458,-60.3434222222222
205.7520893632,-55.9667555555556
205.880562545,-57.5834222222222
206.0090197912,-57.4500888888889
206.1374611018,-58.4400888888889
206.2658864768,-55.9667555555556
206.3942959162,-57.7900888888889
206.52268942,-59.8734222222223
206.6510669882,-59.5234222222223
206.7794286208,-54.4167555555556
206.9077743178,-58.7300888888889
207.0361040792,-54.5700888888889
207.164417905,-58.4634222222223
207.2927157952,-58.9467555555556
207.4209977498,-58.1600888888889
207.5492637688,-58.2467555555556
207.6775138522,-55.2134222222222
207.805748,-58.6400888888889
207.9339662122,-55.4567555555556
208.0621684888,-60.3800888888889
208.1903548298,-56.9900888888889
208.3185252352,-58.0534222222223
208.446679705,-56.6734222222222
208.5748182392,-56.3200888888889
208.7029408378,-56.6634222222223
208.8310475008,-58.2600888888889
208.9591382282,-58.5867555555556
209.08721302,-60.5134222222222
209.2152718762,-59.6500888888889
209.3433147968,-52.9300888888889
209.4713417818,-58.5700888888889
209.5993528312,-59.5167555555556
209.727347945,-58.9867555555556
209.8553271232,-59.2834222222222
209.9832903658,-56.2300888888889
210.1112376728,-59.4367555555556
210.2391690442,-61.0867555555556
210.36708448,-62.6167555555556
210.4949839802,-60.0134222222223
210.6228675448,-57.7500888888889
210.7507351738,-55.6267555555556
210.8785868672,-60.5967555555556
211.006422625,-59.3900888888889
211.1342424472,-54.3067555555556
211.2620463338,-59.3134222222223
211.3898342848,-55.9734222222223
211.5176063002,-59.5300888888889
211.64536238,-56.6567555555556
211.7731025242,-60.6067555555556
211.9008267328,-57.9500888888889
212.0285350058,-59.3567555555556
212.1562273432,-57.5167555555556
212.283903745,-53.8267555555556
212.4115642112,-59.4367555555556
212.5392087418,-57.0100888888889
212.6668373368,-56.8667555555556
212.7944499962,-58.5167555555556
212.92204672,-58.4267555555556
213.0496275082,-59.3267555555556
213.1771923608,-57.5934222222223
213.3047412778,-55.2334222222223
213.4322742592,-59.3967555555556
213.559791305,-57.6300888888889
213.6872924152,-56.5267555555556
213.8147775898,-58.4734222222223
213.9422468288,-57.2300888888889
214.0697001322,-55.9934222222223
214.1971375,-58.1834222222223
214.3245589322,-55.9600888888889
214.4519644288,-56.8267555555556
214.5793539898,-55.7634222222223
214.7067276152,-57.3800888888889
214.834085305,-56.9334222222223
214.9614270592,-58.9134222222223
215.0887528778,-55.3334222222223
215.2160627608,-58.0400888888889
215.3433567082,-55.7967555555556
215.47063472,-55.6734222222222
215.5978967962,-55.3767555555556
215.7251429368,-52.2867555555556
215.8523731418,-53.7834222222222
215.9795874112,-57.7667555555556
216.106785745,-57.7900888888889
216.2339681432,-54.8500888888889
216.3611346058,-52.1234222222222
216.4882851328,-53.6434222222222
216.6154197242,-56.5900888888889
216.74253838,-50.8067555555556
216.8696411002,-53.5767555555556
216.9967278848,-53.3100888888889
217.1237987338,-54.3434222222223
217.2508536472,-57.1834222222223
217.377892625,-52.8767555555556
217.5049156672,-52.7067555555556
217.6319227738,-55.8467555555556
217.7589139448,-56.9467555555556
217.8858891802,-55.6700888888889
218.01284848,-55.5100888888889
218.1397918442,-57.5767555555556
218.2667192728,-54.6534222222223
218.3936307658,-54.3834222222223
218.5205263232,-54.5634222222223
218.647405945,-52.8234222222222
218.7742696312,-52.8267555555556
218.9011173818,-55.3634222222222
219.0279491968,-54.7034222222223
219.1547650762,-55.0267555555556
219.28156502,-53.4234222222222
219.4083490282,-51.5567555555556
219.5351171008,-52.4800888888889
219.6618692378,-51.8700888888889
219.7886054392,-51.8100888888889
219.915325705,-51.5467555555556
220.0420300352,-53.9267555555556
220.1687184298,-52.7067555555556
220.2953908888,-51.5800888888889
220.4220474122,-52.9900888888889
220.548688,-54.5200888888889
220.6753126522,-55.2834222222222
220.8019213688,-52.5534222222222
220.9285141498,-54.1934222222222
221.0550909952,-51.4434222222222
221.181651905,-51.5700888888889
221.3081968792,-54.4067555555556
221.4347259178,-49.9900888888889
221.5612390208,-50.9600888888889
221.6877361882,-56.3900888888889
221.81421742,-54.3734222222223
221.9406827162,-55.3334222222223
222.0671320768,-53.2234222222222
222.1935655018,-58.0100888888889
222.3199829912,-55.9600888888889
222.446384545,-55.0600888888889
222.5727701632,-58.2634222222223
222.6991398458,-53.2900888888889
222.8254935928,-53.8300888888889
222.9518314042,-56.4734222222223
223.07815328,-51.0734222222222
223.2044592202,-50.7634222222222
223.3307492248,-47.4267555555556
223.4570232938,-51.8367555555556
223.5832814272,-51.1534222222222
223.709523625,-50.4000888888889
223.8357498872,-54.7434222222223
223.9619602138,-43.7067555555556
224.0881546048,-50.7667555555556
224.2143330602,-49.3967555555556
224.34049558,-49.0234222222222
224.4666421642,-52.6267555555556
224.5927728128,-46.6334222222222
224.7188875258,-53.6900888888889
224.8449863032,-48.5067555555556
224.971069145,-49.6434222222222
225.0971360512,-52.6367555555556
225.2231870218,-49.6767555555556
225.3492220568,-50.3700888888889
225.4752411562,-49.7100888888889
225.60124432,-47.1867555555556
225.7272315482,-45.8700888888889
225.8532028408,-45.9134222222222
225.9791581978,-46.1034222222222
226.1050976192,-48.7600888888889
226.231021105,-43.0000888888889
226.3569286552,-44.6234222222222
226.4828202698,-46.1734222222222
226.6086959488,-38.7967555555556
226.7345556922,-43.7967555555556
226.8603995,-40.8634222222222
226.9862273722,-39.4700888888889
227.1120393088,-39.0134222222222
227.2378353098,-40.0100888888889
227.3636153752,-39.5700888888889
227.489379505,-32.1200888888889
227.6151276992,-37.9900888888889
227.7408599578,-43.3700888888889
227.8665762808,-36.0600888888889
227.9922766682,-35.8100888888889
228.11796112,-34.4167555555556
228.2436296362,-34.7100888888889
228.3692822168,-32.7000888888889
228.4949188618,-34.0800888888889
228.6205395712,-28.4534222222222
228.746144345,-21.5134222222222
228.8717331832,-24.4134222222222
228.9973060858,-25.1300888888889
229.1228630528,-20.9734222222222
229.2484040842,-17.5334222222222
229.37392918,-19.3467555555555
229.4994383402,-12.7167555555556
229.6249315648,-14.8200888888889
229.7504088538,-13.2900888888889
229.8758702072,-8.93675555555555
230.001315625,-9.10342222222222
230.1267451072,-9.84342222222222
230.2521586538,-3.01342222222222
230.3775562648,-3.20008888888889
230.5029379402,-7.34675555555555
230.62830368,-4.90675555555556
230.7536534842,-0.986755555555557
230.8789873528,0.0265777777777778
231.0043052858,11.5999111111111
231.1296072832,6.92657777777778
231.254893345,14.0832444444444
231.3801634712,20.2432444444444
231.5054176618,16.1799111111111
231.6306559168,19.6832444444445
231.7558782362,16.1799111111111
231.88108462,26.6965777777778
232.0062750682,25.5199111111111
232.1314495808,34.6299111111111
232.2566081578,27.7632444444444
232.3817507992,33.2099111111111
232.506877505,31.3599111111111
232.6319882752,36.8632444444444
232.7570831098,45.0265777777778
232.8821620088,50.2665777777778
233.0072249722,53.5832444444444
233.132272,51.6999111111111
233.2573030922,48.6599111111111
233.3823182488,60.0199111111111
233.5073174698,60.0699111111111
233.6323007552,65.2199111111111
233.757268105,57.4465777777777
233.8822195192,61.2432444444444
234.0071549978,67.3499111111111
234.1320745408,74.6399111111111
234.2569781482,69.5465777777777
234.38186582,85.1732444444444
234.5067375562,80.2999111111111
234.6315933568,83.7932444444444
234.7564332218,106.699911111111
234.8812571512,86.0599111111111
235.006065145,91.1399111111111
235.1308572032,99.2099111111111
235.2556333258,101.176577777778
235.3803935128,102.369911111111
235.5051377642,112.756577777778
235.62986608,115.579911111111
235.7545784602,116.166577777778
235.8792749048,118.863244444445
236.0039554138,128.236577777778
236.1286199872,127.066577777778
236.253268625,131.999911111111
236.3779013272,143.819911111111
236.5025180938,143.713244444445
236.6271189248,145.856577777778
236.7517038202,152.366577777778
236.87627278,160.223244444444
237.0008258042,161.256577777778
237.1253628928,175.373244444444
237.2498840458,173.419911111111
237.3743892632,179.723244444444
237.498878545,186.046577777778
237.6233518912,191.343244444444
237.7478093018,195.226577777778
237.8722507768,205.523244444444
237.9966763162,207.443244444444
238.12108592,214.053244444444
238.2454795882,227.136577777778
238.3698573208,220.246577777778
238.4942191178,234.949911111111
238.6185649792,241.926577777778
238.742894905,247.773244444444
238.8672088952,254.449911111111
238.9915069498,265.619911111111
239.1157890688,271.816577777778
239.2400552522,279.029911111111
239.3643055,288.836577777778
239.4885398122,294.843244444444
239.6127581888,301.706577777778
239.7369606298,319.233244444444
239.8611471352,318.196577777778
239.985317705,332.416577777778
240.1094723392,343.663244444444
240.2336110378,350.746577777778
240.3577338008,362.806577777778
240.4818406282,365.989911111111
240.60593152,377.223244444444
240.7300064762,398.126577777778
240.8540654968,393.453244444444
240.9781085818,408.986577777778
241.1021357312,419.319911111111
241.226146945,437.506577777778
241.3501422232,447.883244444444
241.4741215658,452.126577777778
241.5980849728,463.349911111111
241.7220324442,471.429911111111
241.84596398,483.743244444444
241.9698795802,496.176577777778
242.0937792448,511.449911111111
242.2176629738,523.473244444444
242.3415307672,538.186577777778
242.465382625,552.383244444445
242.5892185472,564.903244444445
242.7130385338,572.753244444444
242.8368425848,591.759911111111
242.9606307002,602.866577777778
243.08440288,613.843244444445
243.2081591242,630.089911111111
243.3318994328,644.013244444445
243.4556238058,657.753244444445
243.5793322432,672.889911111111
243.703024745,688.396577777778
243.8267013112,703.649911111111
243.9503619418,712.963244444445
244.0740066368,725.479911111111
244.1976353962,731.473244444445
244.32124822,749.079911111111
244.4448451082,766.176577777778
244.5684260608,784.409911111112
244.6919910778,801.656577777778
244.8155401592,815.863244444445
244.939073305,835.593244444445
245.0625905152,850.039911111112
245.1860917898,864.139911111112
245.3095771288,879.616577777778
245.4330465322,895.863244444445
245.5565,906.576577777779
245.6799375322,926.223244444445
245.8033591288,948.763244444446
245.9267647898,957.146577777779
246.0501545152,967.686577777779
246.173528305,978.073244444445
246.2968861592,988.906577777779
246.4202280778,1009.91657777778
246.5435540608,1036.15991111111
246.6668641082,1060.18324444444
246.79015822,1079.80657777778
246.9134363962,1103.72657777778
247.0366986368,1123.20324444444
247.1599449418,1139.67991111111
247.2831753112,1165.09657777778
247.406389745,1183.98324444444
247.5295882432,1201.90324444444
247.6527708058,1222.08324444444
247.7759374328,1238.57324444444
247.8990881242,1257.54657777778
248.02222288,1279.00324444444
248.1453417002,1292.99991111111
248.2684445848,1311.43657777778
248.3915315338,1331.30324444444
248.5146025472,1346.61324444444
248.637657625,1353.98657777778
248.7606967672,1356.28991111111
248.8837199738,1380.04991111111
249.0067272448,1406.67991111111
249.1297185802,1430.93657777778
249.25269398,1450.79324444444
249.3756534442,1469.13991111111
249.4985969728,1493.32657777778
249.6215245658,1523.44657777778
249.7444362232,1539.31657777778
249.867331945,1565.25657777778
249.9902117312,1584.12324444444
250.1130755818,1606.15657777778
250.2359234968,1633.68991111111
250.3587554762,1644.28991111111
250.48157152,1665.73991111111
250.6043716282,1686.99991111111
250.7271558008,1701.26991111111
250.8499240378,1723.92657777778
250.9726763392,1743.48991111111
251.095412705,1759.36991111111
251.2181331352,1782.18991111111
251.3408376298,1796.89991111111
251.4635261888,1819.54657777778
251.5861988122,1830.43657777778
251.7088555,1832.36324444444
251.8314962522,1841.85657777778
251.9541210688,1874.93657777778
252.0767299498,1896.34657777778
252.1993228952,1919.43324444444
252.321899905,1947.45991111111
252.4444609792,1960.98324444444
252.5670061178,1988.08991111111
252.6895353208,2009.40657777778
252.8120485882,2031.35657777778
252.93454592,2056.11324444444
253.0570273162,2073.30991111111
253.1794927768,2100.73991111111
253.3019423018,2120.39324444444
253.4243758912,2142.49991111111
253.546793545,2157.06657777778
253.6691952632,2181.28324444444
253.7915810458,2193.35324444444
253.9139508928,2210.69657777778
254.0363048042,2232.78657777777
254.15864278,2253.39324444444
254.2809648202,2272.08657777778
254.4032709248,2284.40991111111
254.5255610938,2298.73991111111
254.6478353272,2318.28657777778
254.770093625,2327.53991111111
254.8923359872,2337.38657777778
255.0145624138,2350.65324444444
255.1367729048,2365.17324444444
255.2589674602,2364.79324444444
255.38114608,2380.90991111111
255.5033087642,2408.20324444444
255.6254555128,2426.78324444444
255.7475863258,2444.80657777778
255.8697012032,2469.25657777778
255.991800145,2486.49324444444
256.1138831512,2513.13991111111
256.2359502218,2541.32324444444
256.3580013568,2563.96324444444
256.4800365562,2580.61991111111
256.60205582,2610.43991111111
256.7240591482,2628.57324444444
256.8460465408,2654.02991111111
256.9680179978,2671.75991111111
257.0899735192,2688.62991111111
257.211913105,2706.34324444444
257.3338367552,2720.38324444444
257.4557444698,2739.56991111111
257.5776362488,2747.48657777778
257.6995120922,2762.73324444444
257.821372,2774.37324444444
257.9432159722,2791.41657777778
258.0650440088,2811.65324444444
258.1868561098,2824.21324444444
258.3086522752,2835.13991111111
258.430432505,2847.46657777778
258.5521967992,2863.94657777778
258.6739451578,2879.87657777778
258.7956775808,2896.48657777778
258.9173940682,2909.18324444444
259.03909462,2916.83324444444
259.1607792362,2917.19991111111
259.2824479168,2927.73991111111
259.4041006618,2939.16657777778
259.5257374712,2957.85991111111
259.647358345,2972.83324444444
259.7689632832,2987.32991111111
259.8905522858,2999.53324444444
260.0121253528,3011.73657777778
260.1336824842,3023.15657777778
260.25522368,3040.11657777778
260.3767489402,3049.17324444444
260.4982582648,3059.62991111111
260.6197516538,3070.79991111111
260.7412291072,3079.17324444444
260.862690625,3092.19657777778
260.9841362072,3105.80991111111
261.1055658538,3116.41324444444
261.2269795648,3129.36657777778
261.3483773402,3136.05324444444
261.46975918,3149.99991111111
261.5911250842,3160.18991111111
261.7124750528,3175.59991111111
261.8338090858,3179.20324444444
261.9551271832,3195.90324444444
262.076429345,3219.15657777778
262.1977155712,3227.39657777778
262.3189858618,3239.94657777778
262.4402402168,3246.88991111111
262.5614786362,3256.57991111111
262.68270112,3262.53991111111
262.8039076682,3265.44657777778
262.9250982808,3280.57657777778
263.0462729578,3290.63657777778
263.1674316992,3295.74657777778
263.288574505,3298.77991111111
263.4097013752,3308.96657777778
263.5308123098,3313.19991111111
263.6519073088,3312.25991111111
263.7729863722,3322.69657777778
263.8940495,3333.67324444444
264.0150966922,3335.23991111111
264.1361279488,3350.05657777778
264.2571432698,3358.60991111111
264.3781426552,3368.09324444444
264.499126105,3377.76991111111
264.6200936192,3387.98324444444
264.7410451978,3394.20657777778
264.8619808408,3400.52991111111
264.9829005482,3414.22324444444
265.10380432,3416.99657777778
265.2246921562,3422.50324444444
265.3455640568,3432.00657777778
265.4664200218,3439.47324444444
265.5872600512,3438.44657777778
265.708084145,3445.57324444444
265.8288923032,3449.96991111111
265.9496845258,3457.26657777778
266.0704608128,3459.48324444444
266.1912211642,3459.13991111111
266.31196558,3466.25657777778
266.4326940602,3460.89657777778
266.5534066048,3468.85324444444
266.6741032138,3475.87324444444
266.7947838872,3466.82324444444
266.915448625,3470.38991111111
267.0360974272,3467.70657777778
267.1567302938,3465.41991111111
267.2773472248,3469.69324444444
267.3979482202,3473.04324444444
267.51853328,3471.36324444444
267.6391024042,3478.86657777778
267.7596555928,3485.30991111111
267.8801928458,3488.72657777778
268.0007141632,3490.12324444444
268.121219545,3502.65324444444
268.2417089912,3502.52991111111
268.3621825018,3507.21657777778
268.4826400768,3518.69657777778
268.6030817162,3519.85991111111
268.72350742,3525.92657777778
268.8439171882,3528.30324444444
268.9643110208,3538.57657777778
269.0846889178,3548.20324444444
269.2050508792,3551.15657777778
269.325396905,3549.59324444444
269.4457269952,3547.39991111111
269.5660411498,3552.31991111111
269.6863393688,3555.00657777778
269.8066216522,3560.03324444444
269.926888,3560.40991111111
270.0471384122,3563.59324444444
270.1673728888,3569.30324444444
270.2875914298,3568.83324444444
270.4077940352,3572.49991111111
270.527980705,3573.25324444444
270.6481514392,3568.87991111111
270.7683062378,3578.97657777777
270.8884451008,3579.56991111111
271.0085680282,3572.69991111111
271.12867502,3579.15991111111
271.2487660762,3570.91657777778
271.3688411968,3572.23991111111
271.4889003818,3575.52657777778
271.6089436312,3583.76991111111
271.728970945,3584.19657777778
271.8489823232,3579.53657777777
271.9689777658,3581.43324444444
272.0889572728,3586.22657777777
272.2089208442,3593.39991111111
272.32886848,3601.57991111111
272.4488001802,3593.32657777778
272.5687159448,3593.35991111111
272.6886157738,3602.08991111111
272.8084996672,3605.10324444444
272.928367625,3612.63324444444
273.0482196472,3621.31324444444
273.1680557338,3625.73991111111
273.2878758848,3629.93324444444
273.4076801002,3632.88657777778
273.52746838,3630.65324444444
273.6472407242,3632.85991111111
273.7669971328,3638.48324444444
273.8867376058,3641.34324444444
274.0064621432,3638.65324444444
274.126170745,3634.48657777778
274.2458634112,3643.05324444444
274.3655401418,3652.13657777778
274.4852009368,3650.37657777778
274.6048457962,3660.93991111111
274.72447472,3658.21324444444
274.8440877082,3665.71324444444
274.9636847608,3663.76657777778
275.0832658778,3668.93991111111
275.2028310592,3667.98324444444
275.322380305,3665.40324444444
275.4419136152,3679.13991111111
275.5614309898,3672.46657777778
275.6809324288,3669.68657777778
275.8004179322,3672.33657777778
275.9198875,3671.65324444444
276.0393411322,3676.24324444444
276.1587788288,3668.70991111111
276.2782005898,3672.64657777778
276.3976064152,3682.73324444444
276.516996305,3675.98991111111
276.6363702592,3683.52991111111
276.7557282778,3683.24324444444
276.8750703608,3687.60991111111
276.9943965082,3692.05657777778
277.11370672,3695.11324444444
277.2330009962,3696.21991111111
277.3522793368,3707.88657777778
277.4715417418,3714.78991111111
277.5907882112,3717.01324444444
277.710018745,3722.37324444444
277.8292333432,3723.17657777778
277.9484320058,3728.66324444444
278.0676147328,3730.81657777778
278.1867815242,3732.32991111111
278.30593238,3730.69324444444
278.4250673002,3742.02324444444
278.5441862848,3744.19324444444
278.6632893338,3746.35991111111
278.7823764472,3749.30324444444
278.901447625,3750.44324444444
279.0205028672,3749.43991111111
279.1395421738,3756.63657777778
279.2585655448,3760.71324444444
279.3775729802,3763.34657777778
279.49656448,3761.85657777778
279.6155400442,3763.70657777778
279.7344996728,3769.99657777778
279.8534433658,3764.06657777778
279.9723711232,3767.56991111111
280.091282945,3770.75991111111
280.2101788312,3765.56991111111
280.3290587818,3773.38324444444
280.4479227968,3768.75991111111
280.5667708762,3765.75657777778
280.68560302,3770.46657777778
280.8044192282,3770.21324444444
280.9232195008,3772.27324444444
281.0420038378,3774.02991111111
281.1607722392,3774.91991111111
281.279524705,3789.39657777778
281.3982612352,3784.64657777778
281.5169818298,3794.08324444444
281.6356864888,3799.17324444444
281.7543752122,3802.03991111111
281.873048,3804.46324444444
281.9917048522,3812.04991111111
282.1103457688,3818.17991111111
282.2289707498,3810.57324444444
282.3475797952,3818.14324444444
282.466172905,3816.08324444444
282.5847500792,3820.36324444444
282.7033113178,3820.57657777778
282.8218566208,3819.30991111111
282.9403859882,3809.97991111111
283.05889942,3811.37991111111
283.1773969162,3815.82657777778
283.2958784768,3820.59991111111
283.4143441018,3817.90991111111
283.5327937912,3813.56324444444
283.651227545,3815.20657777778
283.7696453632,3810.22324444444
283.8880472458,3810.33657777778
284.0064331928,3819.32324444444
284.1248032042,3819.56657777778
284.24315728,3817.59657777778
284.3614954202,3822.49991111111
284.4798176248,3828.37324444444
284.5981238938,3837.99657777778
284.7164142272,3843.56324444444
284.834688625,3843.26991111111
284.9529470872,3846.13324444444
285.0711896138,3843.34324444444
285.1894162048,3844.20991111111
285.3076268602,3847.33991111111
285.42582158,3849.80991111111
285.5440003642,3853.26991111111
285.6621632128,3851.39324444444
285.7803101258,3855.03657777778
285.8984411032,3857.59657777778
286.016556145,3853.14324444444
286.1346552512,3854.51657777778
286.2527384218,3859.11324444444
286.3708056568,3858.02657777778
286.4888569562,3856.61991111111
286.60689232,3863.84324444444
286.7249117482,3854.53324444444
286.8429152408,3857.71991111111
286.9609027978,3860.42324444444
287.0788744192,3869.16657777778
287.196830105,3870.50657777778
287.3147698552,3867.03657777778
287.4326936698,3865.78657777778
287.5506015488,3869.89324444444
287.6684934922,3868.91991111111
287.7863695,3875.64657777778
287.9042295722,3872.35657777778
288.0220737088,3871.51324444444
288.1399019098,3870.57324444444
288.2577141752,3869.54657777778
288.375510505,3864.04991111111
288.4932908992,3865.47991111111
288.6110553578,3863.15991111111
288.7288038808,3861.72991111111
288.8465364682,3858.67991111111
288.96425312,3860.01991111111
289.0819538362,3857.70657777778
289.1996386168,3862.30657777778
289.3173074618,3871.03657777778
289.4349603712,3870.20991111111
289.552597345,3875.31657777778
289.6702183832,3881.81657777778
289.7878234858,3882.03991111111
289.9054126528,3885.26657777778
290.0229858842,3891.91991111111
290.14054318,3893.76991111111
290.2580845402,3900.59657777778
290.3756099648,3907.26991111111
290.4931194538,3913.27657777778
290.6106130072,3919.74991111111
290.728090625,3921.35657777778
290.8455523072,3925.90324444444
290.9629980538,3936.23991111111
291.0804278648,3938.99657777778
291.1978417402,3940.67657777778
291.31523968,3944.67991111111
291.4326216842,3949.25324444444
291.5499877528,3957.59324444445
291.6673378858,3966.56324444445
291.7846720832,3967.57991111111
291.901990345,3975.73991111111
292.0192926712,3983.33324444445
292.1365790618,3984.85657777778
292.2538495168,3996.01657777778
292.3711040362,3995.61657777778
292.48834262,4004.19991111111
292.6055652682,4006.22991111111
292.7227719808,4016.98657777778
292.8399627578,4023.05991111111
292.9571375992,4030.90991111111
293.074296505,4041.20324444445
293.1914394752,4044.97991111111
293.3085665098,4042.52324444445
293.4256776088,4056.66324444444
293.5427727722,4060.64324444444
293.659852,4066.87991111111
293.7769152922,4075.22657777778
293.8939626488,4083.80991111111
294.0109940698,4088.27324444445
294.1280095552,4092.20991111111
294.245009105,4099.27324444444
294.3619927192,4106.52324444444
294.4789603978,4113.90657777778
294.5959121408,4116.78657777778
294.7128479482,4123.62324444444
294.82976782,4137.30991111111
294.9466717562,4135.87991111111
295.0635597568,4142.75657777778
295.1804318218,4153.04324444445
295.2972879512,4154.48991111111
295.414128145,4160.72657777778
295.5309524032,4166.11991111111
