UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46474
Integration Time,1000
Averages,300
Date,10/18/2019 3:37:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8420.48037444444
Reference Date,Multiple Library Date
User Note,


181.8418,1560.09666666667
181.9732053322,-82.1229588888889
182.1045947288,-85.5496255555556
182.2359681898,-87.3829588888889
182.3673257152,-62.5096255555556
182.498667305,-59.8729588888889
182.6299929592,-63.0962922222222
182.7613026778,-61.3296255555556
182.8925964608,-59.9229588888889
183.0238743082,-58.7229588888889
183.15513622,-61.9729588888889
183.2863821962,-60.7829588888889
183.4176122368,-57.3729588888889
183.5488263418,-55.5629588888889
183.6800245112,-60.6162922222223
183.811206745,-54.7596255555556
183.9423730432,-57.6862922222223
184.0735234058,-57.5062922222222
184.2046578328,-54.5196255555556
184.3357763242,-57.7262922222223
184.46687888,-57.4762922222222
184.5979655002,-54.3729588888889
184.7290361848,-57.2096255555556
184.8600909338,-54.6062922222222
184.9911297472,-53.1562922222222
185.122152625,-56.1629588888889
185.2531595672,-52.5029588888889
185.3841505738,-54.6429588888889
185.5151256448,-53.1629588888889
185.6460847802,-55.5362922222222
185.77702798,-57.1362922222222
185.9079552442,-56.0262922222222
186.0388665728,-54.5662922222222
186.1697619658,-55.1896255555556
186.3006414232,-52.4729588888889
186.431504945,-57.4329588888889
186.5623525312,-54.2096255555556
186.6931841818,-58.5262922222223
186.8239998968,-56.0862922222222
186.9547996762,-50.6229588888889
187.08558352,-55.8296255555556
187.2163514282,-53.0662922222222
187.3471034008,-59.8729588888889
187.4778394378,-58.7862922222223
187.6085595392,-52.5162922222222
187.739263705,-52.9162922222222
187.8699519352,-54.4562922222222
188.0006242298,-54.8129588888889
188.1312805888,-52.7096255555556
188.2619210122,-54.6796255555556
188.3925455,-57.8062922222223
188.5231540522,-56.4229588888889
188.6537466688,-56.4696255555556
188.7843233498,-57.5362922222222
188.9148840952,-54.9229588888889
189.045428905,-56.1862922222222
189.1759577792,-58.3129588888889
189.3064707178,-55.2229588888889
189.4369677208,-58.3296255555556
189.5674487882,-57.6196255555556
189.69791392,-50.2696255555556
189.8283631162,-56.4629588888889
189.9587963768,-57.6829588888889
190.0892137018,-55.7696255555556
190.2196150912,-56.9229588888889
190.350000545,-57.6062922222222
190.4803700632,-56.9229588888889
190.6107236458,-56.5796255555556
190.7410612928,-57.8462922222223
190.8713830042,-51.1596255555556
191.00168878,-56.6262922222222
191.1319786202,-56.9662922222222
191.2622525248,-58.8229588888889
191.3925104938,-53.3962922222222
191.5227525272,-56.6529588888889
191.652978625,-50.5696255555556
191.7831887872,-53.3262922222222
191.9133830138,-56.8596255555556
192.0435613048,-55.7796255555556
192.1737236602,-54.1596255555556
192.30387008,-54.7262922222222
192.4340005642,-57.4829588888889
192.5641151128,-52.8196255555556
192.6942137258,-57.9929588888889
192.8242964032,-53.1529588888889
192.954363145,-55.7796255555556
193.0844139512,-56.9329588888889
193.2144488218,-56.6162922222222
193.3444677568,-58.6396255555556
193.4744707562,-54.4329588888889
193.60445782,-57.2929588888889
193.7344289482,-55.5529588888889
193.8643841408,-54.7496255555556
193.9943233978,-55.2262922222222
194.1242467192,-54.7096255555556
194.254154105,-53.2296255555556
194.3840455552,-53.5762922222222
194.5139210698,-55.5462922222222
194.6437806488,-54.5796255555556
194.7736242922,-54.5562922222222
194.903452,-57.0662922222222
195.0332637722,-48.9762922222222
195.1630596088,-57.1296255555556
195.2928395098,-57.4162922222222
195.4226034752,-52.3429588888889
195.552351505,-57.2429588888889
195.6820835992,-54.6429588888889
195.8117997578,-57.9196255555556
195.9414999808,-58.1262922222223
196.0711842682,-60.0629588888889
196.20085262,-56.5162922222222
196.3305050362,-60.1962922222223
196.4601415168,-57.1929588888889
196.5897620618,-54.5762922222222
196.7193666712,-55.7162922222222
196.848955345,-59.1762922222223
196.9785280832,-57.8162922222223
197.1080848858,-58.2396255555556
197.2376257528,-56.8296255555556
197.3671506842,-58.2496255555556
197.49665968,-57.7562922222223
197.6261527402,-57.3929588888889
197.7556298648,-56.8129588888889
197.8850910538,-56.9829588888889
198.0145363072,-56.6362922222222
198.143965625,-47.5229588888889
198.2733790072,-59.0529588888889
198.4027764538,-56.7296255555556
198.5321579648,-58.6329588888889
198.6615235402,-55.7062922222222
198.79087318,-55.7229588888889
198.9202068842,-55.1629588888889
199.0495246528,-58.7929588888889
199.1788264858,-57.3529588888889
199.3081123832,-58.3096255555556
199.437382345,-56.8229588888889
199.5666363712,-58.2029588888889
199.6958744618,-58.8696255555556
199.8250966168,-56.0162922222222
199.9543028362,-55.0429588888889
200.08349312,-58.4229588888889
200.2126674682,-59.6429588888889
200.3418258808,-55.8762922222222
200.4709683578,-58.7729588888889
200.6000948992,-58.8029588888889
200.729205505,-61.4096255555556
200.8583001752,-56.9462922222222
200.9873789098,-55.4996255555556
201.1164417088,-58.3329588888889
201.2454885722,-55.2362922222222
201.3745195,-57.6929588888889
201.5035344922,-58.9396255555556
201.6325335488,-58.7329588888889
201.7615166698,-55.6262922222222
201.8904838552,-57.8162922222223
202.019435105,-55.7096255555556
202.1483704192,-57.1929588888889
202.2772897978,-57.6996255555556
202.4061932408,-58.0429588888889
202.5350807482,-60.5529588888889
202.66395232,-56.1129588888889
202.7928079562,-58.6429588888889
202.9216476568,-53.8496255555556
203.0504714218,-55.3429588888889
203.1792792512,-57.8829588888889
203.308071145,-59.4029588888889
203.4368471032,-44.3596255555556
203.5656071258,-58.3796255555556
203.6943512128,-57.9862922222223
203.8230793642,-56.9562922222222
203.95179158,-58.3829588888889
204.0804878602,-60.3562922222223
204.2091682048,-55.2062922222222
204.3378326138,-59.1229588888889
204.4664810872,-55.6462922222222
204.595113625,-58.4029588888889
204.7237302272,-56.6496255555556
204.8523308938,-54.9562922222222
204.9809156248,-58.4062922222223
205.1094844202,-55.1096255555556
205.23803728,-57.1262922222222
205.3665742042,-57.4596255555556
205.4950951928,-55.2296255555556
205.6236002458,-59.2929588888889
205.7520893632,-54.6362922222222
205.880562545,-56.1529588888889
206.0090197912,-57.3562922222222
206.1374611018,-57.7762922222223
206.2658864768,-55.3562922222222
206.3942959162,-57.2229588888889
206.52268942,-58.8629588888889
206.6510669882,-57.9962922222223
206.7794286208,-53.4262922222222
206.9077743178,-57.4329588888889
207.0361040792,-54.0429588888889
207.164417905,-57.4129588888889
207.2927157952,-58.0896255555556
207.4209977498,-57.3429588888889
207.5492637688,-56.9696255555556
207.6775138522,-54.0662922222222
207.805748,-57.1796255555556
207.9339662122,-54.5162922222222
208.0621684888,-59.0529588888889
208.1903548298,-56.1129588888889
208.3185252352,-56.8129588888889
208.446679705,-55.7496255555556
208.5748182392,-55.1762922222222
208.7029408378,-54.8896255555556
208.8310475008,-56.7896255555556
208.9591382282,-57.8296255555556
209.08721302,-59.6196255555556
209.2152718762,-58.5129588888889
209.3433147968,-51.8762922222222
209.4713417818,-57.0629588888889
209.5993528312,-58.0862922222223
209.727347945,-57.7396255555556
209.8553271232,-58.3329588888889
209.9832903658,-54.9996255555556
210.1112376728,-58.0996255555556
210.2391690442,-59.5796255555556
210.36708448,-61.2129588888889
210.4949839802,-58.4729588888889
210.6228675448,-55.7662922222222
210.7507351738,-54.7296255555556
210.8785868672,-59.4196255555556
211.006422625,-58.1762922222223
211.1342424472,-53.4662922222222
211.2620463338,-57.7229588888889
211.3898342848,-54.4329588888889
211.5176063002,-58.2462922222223
211.64536238,-55.2962922222222
211.7731025242,-59.4429588888889
211.9008267328,-56.5662922222222
212.0285350058,-58.4562922222223
212.1562273432,-56.2196255555556
212.283903745,-52.2929588888889
212.4115642112,-57.5362922222222
212.5392087418,-55.9929588888889
212.6668373368,-55.1296255555556
212.7944499962,-57.6029588888889
212.92204672,-56.5296255555556
213.0496275082,-58.2796255555556
213.1771923608,-55.9696255555556
213.3047412778,-53.5262922222222
213.4322742592,-57.5062922222222
213.559791305,-56.2429588888889
213.6872924152,-55.7862922222222
213.8147775898,-57.0696255555556
213.9422468288,-56.0329588888889
214.0697001322,-54.1262922222222
214.1971375,-56.6129588888889
214.3245589322,-53.9229588888889
214.4519644288,-54.6129588888889
214.5793539898,-54.4096255555556
214.7067276152,-56.1529588888889
214.834085305,-55.5362922222222
214.9614270592,-57.0896255555556
215.0887528778,-54.0362922222222
215.2160627608,-56.1229588888889
215.3433567082,-54.1629588888889
215.47063472,-54.3596255555556
215.5978967962,-54.2796255555556
215.7251429368,-50.7629588888889
215.8523731418,-52.2129588888889
215.9795874112,-55.5562922222222
216.106785745,-55.6029588888889
216.2339681432,-53.2196255555556
216.3611346058,-50.3029588888889
216.4882851328,-52.0496255555556
216.6154197242,-55.0862922222222
216.74253838,-49.0562922222222
216.8696411002,-52.0796255555556
216.9967278848,-51.2229588888889
217.1237987338,-52.5062922222222
217.2508536472,-55.2962922222222
217.377892625,-51.2362922222222
217.5049156672,-50.7696255555556
217.6319227738,-54.0762922222222
217.7589139448,-55.0829588888889
217.8858891802,-53.4629588888889
218.01284848,-53.4029588888889
218.1397918442,-55.4429588888889
218.2667192728,-52.8196255555556
218.3936307658,-52.6996255555556
218.5205263232,-52.8529588888889
218.647405945,-50.6329588888889
218.7742696312,-50.9729588888889
218.9011173818,-53.1796255555556
219.0279491968,-52.4062922222222
219.1547650762,-53.3262922222222
219.28156502,-51.7262922222222
219.4083490282,-49.5396255555556
219.5351171008,-50.3862922222222
219.6618692378,-50.0296255555556
219.7886054392,-49.7396255555556
219.915325705,-49.7929588888889
220.0420300352,-52.1096255555556
220.1687184298,-50.7029588888889
220.2953908888,-50.0762922222222
220.4220474122,-50.5696255555556
220.548688,-52.1996255555556
220.6753126522,-52.8596255555556
220.8019213688,-50.1296255555556
220.9285141498,-52.0662922222222
221.0550909952,-49.4962922222222
221.181651905,-50.0996255555556
221.3081968792,-51.9696255555556
221.4347259178,-48.3229588888889
221.5612390208,-48.3696255555556
221.6877361882,-53.5629588888889
221.81421742,-51.8262922222222
221.9406827162,-53.1596255555556
222.0671320768,-50.4596255555556
222.1935655018,-55.9429588888889
222.3199829912,-53.2796255555556
222.446384545,-52.3029588888889
222.5727701632,-55.5796255555556
222.6991398458,-50.5129588888889
222.8254935928,-50.8162922222222
222.9518314042,-53.3396255555556
223.07815328,-48.7129588888889
223.2044592202,-47.9496255555556
223.3307492248,-44.8529588888889
223.4570232938,-48.2462922222222
223.5832814272,-48.2862922222222
223.709523625,-47.4362922222222
223.8357498872,-51.8962922222222
223.9619602138,-41.1329588888889
224.0881546048,-47.8162922222222
224.2143330602,-46.2129588888889
224.34049558,-45.6862922222222
224.4666421642,-49.2462922222222
224.5927728128,-42.9996255555556
224.7188875258,-50.4929588888889
224.8449863032,-45.5429588888889
224.971069145,-46.0262922222222
225.0971360512,-49.1462922222222
225.2231870218,-46.0296255555556
225.3492220568,-46.2962922222222
225.4752411562,-44.8929588888889
225.60124432,-43.1796255555556
225.7272315482,-41.7529588888889
225.8532028408,-41.7929588888889
225.9791581978,-41.5396255555556
226.1050976192,-43.9362922222222
226.231021105,-38.1962922222222
226.3569286552,-38.8896255555556
226.4828202698,-40.6396255555556
226.6086959488,-34.2496255555555
226.7345556922,-38.4262922222222
226.8603995,-35.3962922222222
226.9862273722,-33.2896255555555
227.1120393088,-33.1162922222222
227.2378353098,-32.9496255555555
227.3636153752,-33.1562922222222
227.489379505,-25.4029588888889
227.6151276992,-30.8962922222222
227.7408599578,-35.8029588888889
227.8665762808,-27.9662922222222
227.9922766682,-27.2996255555556
228.11796112,-25.2529588888889
228.2436296362,-25.3862922222222
228.3692822168,-23.3196255555556
228.4949188618,-24.4796255555556
228.6205395712,-17.8296255555556
228.746144345,-10.8629588888889
228.8717331832,-12.5296255555556
228.9973060858,-12.8729588888889
229.1228630528,-8.11629222222222
229.2484040842,-4.15962555555556
229.37392918,-5.10962555555555
229.4994383402,2.29370777777778
229.6249315648,0.447041111111111
229.7504088538,3.54037444444445
229.8758702072,8.05037444444444
230.001315625,8.89704111111111
230.1267451072,9.35370777777778
230.2521586538,17.4570411111111
230.3775562648,17.8137077777778
230.5029379402,14.8403744444444
230.62830368,18.6803744444444
230.7536534842,23.5903744444444
230.8789873528,26.4137077777778
231.0043052858,38.9170411111111
231.1296072832,35.8337077777778
231.254893345,44.7303744444444
231.3801634712,51.8937077777778
231.5054176618,49.4970411111111
231.6306559168,54.9370411111111
231.7558782362,53.5003744444444
231.88108462,66.0070411111111
232.0062750682,66.9803744444444
232.1314495808,77.6670411111111
232.2566081578,73.0203744444444
232.3817507992,81.4170411111111
232.506877505,82.2970411111111
232.6319882752,90.1870411111111
232.7570831098,101.437041111111
232.8821620088,108.793707777778
233.0072249722,114.740374444444
233.132272,115.910374444444
233.2573030922,115.990374444444
233.3823182488,131.230374444444
233.5073174698,134.927041111111
233.6323007552,143.987041111111
233.757268105,138.563707777778
233.8822195192,146.953707777778
234.0071549978,156.723707777778
234.1320745408,167.707041111111
234.2569781482,167.157041111111
234.38186582,187.147041111111
234.5067375562,187.510374444445
234.6315933568,196.210374444445
234.7564332218,228.907041111111
234.8812571512,208.513707777778
235.006065145,217.863707777778
235.1308572032,231.593707777778
235.2556333258,238.810374444445
235.3803935128,247.720374444445
235.5051377642,263.020374444444
235.62986608,272.823707777778
235.7545784602,278.307041111111
235.8792749048,288.413707777778
236.0039554138,303.403707777778
236.1286199872,309.913707777778
236.253268625,323.520374444445
236.3779013272,340.853707777778
236.5025180938,348.680374444445
236.6271189248,358.630374444445
236.7517038202,372.423707777778
236.87627278,389.370374444445
237.0008258042,397.340374444445
237.1253628928,422.480374444445
237.2498840458,428.283707777778
237.3743892632,444.903707777778
237.498878545,459.937041111111
237.6233518912,475.413707777778
237.7478093018,490.143707777778
237.8722507768,509.700374444445
237.9966763162,521.240374444445
238.12108592,539.870374444444
238.2454795882,562.490374444444
238.3698573208,566.450374444444
238.4942191178,592.550374444444
238.6185649792,609.847041111111
238.742894905,626.757041111111
238.8672088952,644.673707777777
238.9915069498,669.833707777777
239.1157890688,687.280374444444
239.2400552522,707.750374444444
239.3643055,729.313707777777
239.4885398122,749.377041111111
239.6127581888,767.810374444444
239.7369606298,798.363707777777
239.8611471352,812.063707777777
239.985317705,838.920374444444
240.1094723392,864.720374444444
240.2336110378,886.533707777777
240.3577338008,911.520374444444
240.4818406282,931.083707777777
240.60593152,955.890374444443
240.7300064762,992.390374444443
240.8540654968,1003.82370777778
240.9781085818,1034.41037444444
241.1021357312,1058.90370777778
241.226146945,1093.11370777778
241.3501422232,1118.98704111111
241.4741215658,1141.93037444444
241.5980849728,1168.95370777778
241.7220324442,1195.44704111111
241.84596398,1222.43704111111
241.9698795802,1252.97037444444
242.0937792448,1283.56037444444
242.2176629738,1313.93037444444
242.3415307672,1348.35037444444
242.465382625,1381.49037444445
242.5892185472,1412.47704111111
242.7130385338,1432.58370777778
242.8368425848,1465.76037444445
242.9606307002,1499.09037444445
243.08440288,1530.19037444445
243.2081591242,1567.53704111111
243.3318994328,1603.73370777778
243.4556238058,1637.54037444444
243.5793322432,1671.17037444445
243.703024745,1707.36704111111
243.8267013112,1742.89370777778
243.9503619418,1773.00370777778
244.0740066368,1795.07037444444
244.1976353962,1814.78370777778
244.32124822,1849.23037444444
244.4448451082,1891.65370777778
244.5684260608,1936.35370777778
244.6919910778,1978.11037444445
244.8155401592,2012.34037444445
244.939073305,2053.45037444445
245.0625905152,2088.26370777778
245.1860917898,2127.56037444444
245.3095771288,2157.07037444444
245.4330465322,2198.81370777778
245.5565,2229.93370777778
245.6799375322,2269.12370777778
245.8033591288,2318.88704111111
245.9267647898,2348.67037444444
246.0501545152,2371.79370777778
246.173528305,2386.29704111111
246.2968861592,2418.49704111111
246.4202280778,2465.53704111111
246.5435540608,2521.26370777778
246.6668641082,2578.16037444444
246.79015822,2629.44370777778
246.9134363962,2680.08037444444
247.0366986368,2727.60704111111
247.1599449418,2770.89370777778
247.2831753112,2818.35370777778
247.406389745,2870.29370777778
247.5295882432,2906.71037444444
247.6527708058,2951.94037444444
247.7759374328,2994.49704111111
247.8990881242,3038.18704111111
248.02222288,3083.14370777778
248.1453417002,3128.97704111111
248.2684445848,3170.53704111111
248.3915315338,3215.00037444444
248.5146025472,3255.51370777778
248.637657625,3264.48704111111
248.7606967672,3264.85370777778
248.8837199738,3315.44037444444
249.0067272448,3377.40704111111
249.1297185802,3435.30704111111
249.25269398,3477.35037444444
249.3756534442,3533.27370777778
249.4985969728,3577.91704111111
249.6215245658,3641.50037444444
249.7444362232,3679.96037444444
249.867331945,3741.04037444444
249.9902117312,3788.10037444444
250.1130755818,3834.09704111111
250.2359234968,3894.41704111111
250.3587554762,3928.08037444445
250.48157152,3975.84037444444
250.6043716282,4023.64704111111
250.7271558008,4055.53037444445
250.8499240378,4101.83370777778
250.9726763392,4155.35037444444
251.095412705,4192.27370777778
251.2181331352,4235.37370777778
251.3408376298,4274.67037444444
251.4635261888,4321.77370777778
251.5861988122,4350.99037444444
251.7088555,4359.72037444444
251.8314962522,4369.26370777778
251.9541210688,4434.67037444444
252.0767299498,4488.58704111111
252.1993228952,4541.47037444445
252.321899905,4595.18704111111
252.4444609792,4646.19704111111
252.5670061178,4697.32704111111
252.6895353208,4745.67037444444
252.8120485882,4789.22037444444
252.93454592,4849.11704111111
253.0570273162,4887.64037444444
253.1794927768,4948.26704111111
253.3019423018,4991.54704111111
253.4243758912,5033.66370777778
253.546793545,5077.13370777778
253.6691952632,5129.28704111111
253.7915810458,5157.60704111111
253.9139508928,5201.68370777778
254.0363048042,5242.83704111111
254.15864278,5282.56704111111
254.2809648202,5326.93037444444
254.4032709248,5352.08037444444
254.5255610938,5388.37704111111
254.6478353272,5424.10370777778
254.770093625,5452.73037444444
254.8923359872,5480.07037444444
255.0145624138,5513.18037444444
255.1367729048,5536.34037444444
255.2589674602,5532.04037444444
255.38114608,5561.25370777777
255.5033087642,5612.28704111111
255.6254555128,5659.09370777777
255.7475863258,5705.32037444444
255.8697012032,5754.66370777778
255.991800145,5793.88037444444
256.1138831512,5852.56037444444
256.2359502218,5900.14704111111
256.3580013568,5956.02037444444
256.4800365562,6006.59370777777
256.60205582,6062.93037444444
256.7240591482,6104.85370777777
256.8460465408,6154.77037444444
256.9680179978,6192.72704111111
257.0899735192,6234.04704111111
257.211913105,6266.80037444444
257.3338367552,6305.01037444444
257.4557444698,6340.45704111111
257.5776362488,6365.49704111111
257.6995120922,6396.16370777778
257.821372,6420.44704111111
257.9432159722,6452.84037444444
258.0650440088,6487.61704111111
258.1868561098,6512.56704111111
258.3086522752,6540.83704111111
258.430432505,6565.20037444444
258.5521967992,6594.10370777778
258.6739451578,6626.09370777778
258.7956775808,6660.98370777778
258.9173940682,6689.96704111111
259.03909462,6708.55370777777
259.1607792362,6707.39037444444
259.2824479168,6729.61704111111
259.4041006618,6758.69037444444
259.5257374712,6788.59370777778
259.647358345,6821.50370777778
259.7689632832,6845.85704111111
259.8905522858,6870.43704111111
260.0121253528,6897.81704111111
260.1336824842,6916.03037444444
260.25522368,6946.64037444444
260.3767489402,6964.38704111111
260.4982582648,6986.33370777778
260.6197516538,7009.70037444444
260.7412291072,7027.93704111111
260.862690625,7053.03704111111
260.9841362072,7078.69037444444
261.1055658538,7104.90037444444
261.2269795648,7129.37370777777
261.3483773402,7150.12037444444
261.46975918,7172.84037444444
261.5911250842,7193.22370777778
261.7124750528,7213.76370777777
261.8338090858,7229.53370777777
261.9551271832,7262.98704111111
262.076429345,7296.63037444444
262.1977155712,7317.02370777777
262.3189858618,7337.78704111111
262.4402402168,7355.27704111111
262.5614786362,7370.70704111111
262.68270112,7391.36370777778
262.8039076682,7398.06037444444
262.9250982808,7414.30037444444
263.0462729578,7437.95704111111
263.1674316992,7446.73037444444
263.288574505,7461.03704111111
263.4097013752,7468.94370777778
263.5308123098,7466.47370777778
263.6519073088,7471.23704111111
263.7729863722,7480.44704111111
263.8940495,7498.99704111111
264.0150966922,7507.67370777778
264.1361279488,7527.13704111111
264.2571432698,7542.11704111111
264.3781426552,7560.22704111111
264.499126105,7581.19370777778
264.6200936192,7596.40037444444
264.7410451978,7610.89370777778
264.8619808408,7623.45704111111
264.9829005482,7645.45037444444
265.10380432,7649.06370777778
265.2246921562,7660.60037444444
265.3455640568,7670.37037444444
265.4664200218,7681.38704111111
265.5872600512,7680.48037444444
265.708084145,7697.97370777778
265.8288923032,7704.04370777778
265.9496845258,7704.08037444444
266.0704608128,7715.07370777778
266.1912211642,7710.73370777778
266.31196558,7710.95370777778
266.4326940602,7710.97037444444
266.5534066048,7711.33704111111
266.6741032138,7716.01037444444
266.7947838872,7709.79370777778
266.915448625,7711.71037444444
267.0360974272,7703.87704111111
267.1567302938,7695.69370777778
267.2773472248,7698.91704111111
267.3979482202,7704.86704111111
267.51853328,7692.45370777778
267.6391024042,7702.06037444444
267.7596555928,7718.28704111111
267.8801928458,7717.46370777778
268.0007141632,7721.41370777778
268.121219545,7741.45704111111
268.2417089912,7740.85037444444
268.3621825018,7742.66704111111
268.4826400768,7764.38704111111
268.6030817162,7759.71704111111
268.72350742,7770.98704111111
268.8439171882,7778.49370777777
268.9643110208,7789.62037444444
269.0846889178,7799.71037444444
269.2050508792,7797.81704111111
269.325396905,7793.12370777777
269.4457269952,7794.41370777777
269.5660411498,7801.94037444444
269.6863393688,7801.04370777777
269.8066216522,7805.98037444444
269.926888,7802.13037444444
270.0471384122,7805.81704111111
270.1673728888,7811.08370777777
270.2875914298,7805.31370777777
270.4077940352,7811.99037444444
270.527980705,7811.89704111111
270.6481514392,7805.25704111111
270.7683062378,7808.07037444444
270.8884451008,7807.13037444444
271.0085680282,7793.20370777777
271.12867502,7794.30037444444
271.2487660762,7785.70370777777
271.3688411968,7780.62704111111
271.4889003818,7786.60704111111
271.6089436312,7782.88704111111
271.728970945,7788.22037444444
271.8489823232,7778.52037444444
271.9689777658,7776.30037444444
272.0889572728,7782.25704111111
272.2089208442,7787.36704111111
272.32886848,7790.50370777777
272.4488001802,7782.70704111111
272.5687159448,7785.32704111111
272.6886157738,7798.52704111111
272.8084996672,7799.89037444444
272.928367625,7805.33370777777
273.0482196472,7820.02370777777
273.1680557338,7823.92704111111
273.2878758848,7834.72037444444
273.4076801002,7838.41704111111
273.52746838,7824.52037444444
273.6472407242,7828.10370777777
273.7669971328,7833.12704111111
273.8867376058,7833.30370777777
274.0064621432,7831.11370777777
274.126170745,7828.09037444444
274.2458634112,7829.20704111111
274.3655401418,7831.55704111111
274.4852009368,7834.00037444444
274.6048457962,7842.18704111111
274.72447472,7840.46370777777
274.8440877082,7843.16370777777
274.9636847608,7842.67370777777
275.0832658778,7851.16704111111
275.2028310592,7844.06704111111
275.322380305,7836.55037444444
275.4419136152,7849.99037444444
275.5614309898,7836.00370777777
275.6809324288,7834.45370777777
275.8004179322,7831.22370777777
275.9198875,7830.54037444444
276.0393411322,7833.69704111111
276.1587788288,7821.40037444444
276.2782005898,7819.59037444444
276.3976064152,7828.70370777777
276.516996305,7814.09037444444
276.6363702592,7821.38037444444
276.7557282778,7823.38370777777
276.8750703608,7825.34037444444
276.9943965082,7826.61704111111
277.11370672,7828.79370777777
277.2330009962,7832.48704111111
277.3522793368,7851.03704111111
277.4715417418,7855.60704111111
277.5907882112,7856.71037444444
277.710018745,7864.04370777777
277.8292333432,7863.64037444444
277.9484320058,7865.65370777777
278.0676147328,7866.99370777777
278.1867815242,7871.85037444444
278.30593238,7869.78370777777
278.4250673002,7873.54370777777
278.5441862848,7876.96370777777
278.6632893338,7877.25037444444
278.7823764472,7876.22704111111
278.901447625,7875.83704111111
279.0205028672,7876.32037444444
279.1395421738,7888.18704111111
279.2585655448,7886.39037444444
279.3775729802,7882.61037444444
279.49656448,7883.27704111111
279.6155400442,7881.19037444444
279.7344996728,7883.55370777777
279.8534433658,7875.99370777777
279.9723711232,7878.46704111111
280.091282945,7876.62037444444
280.2101788312,7867.70704111111
280.3290587818,7872.54037444444
280.4479227968,7864.08037444444
280.5667708762,7855.95370777777
280.68560302,7858.67704111111
280.8044192282,7854.72370777777
280.9232195008,7858.01037444444
281.0420038378,7859.57037444444
281.1607722392,7857.63370777777
281.279524705,7873.32037444444
281.3982612352,7865.59037444444
281.5169818298,7882.42037444444
281.6356864888,7884.01704111111
281.7543752122,7882.00704111111
281.873048,7884.73037444444
281.9917048522,7888.47704111111
282.1103457688,7896.11370777777
282.2289707498,7888.04037444444
282.3475797952,7893.72037444444
282.466172905,7892.05037444444
282.5847500792,7893.16370777777
282.7033113178,7888.96370777777
282.8218566208,7882.44704111111
282.9403859882,7868.38370777777
283.05889942,7860.81370777777
283.1773969162,7861.44370777777
283.2958784768,7863.77370777777
283.4143441018,7857.73037444444
283.5327937912,7848.94037444444
283.651227545,7845.19037444444
283.7696453632,7836.11370777777
283.8880472458,7832.02704111111
284.0064331928,7839.02370777777
284.1248032042,7839.28037444444
284.24315728,7837.90704111111
284.3614954202,7842.27704111111
284.4798176248,7843.27037444444
284.5981238938,7855.89037444444
284.7164142272,7866.49370777777
284.834688625,7863.21704111111
284.9529470872,7863.49037444444
285.0711896138,7857.24704111111
285.1894162048,7853.29704111111
285.3076268602,7854.73370777777
285.42582158,7850.19370777777
285.5440003642,7845.87704111111
285.6621632128,7842.74037444444
285.7803101258,7850.74370777777
285.8984411032,7843.77370777777
286.016556145,7838.97037444444
286.1346552512,7836.84704111111
286.2527384218,7840.68704111111
286.3708056568,7830.72037444444
286.4888569562,7827.63037444444
286.60689232,7831.27704111111
286.7249117482,7820.60704111111
286.8429152408,7820.60370777777
286.9609027978,7825.60370777777
287.0788744192,7822.74370777777
287.196830105,7829.47370777777
287.3147698552,7818.30037444444
287.4326936698,7813.31037444444
287.5506015488,7809.48704111111
287.6684934922,7807.88037444444
287.7863695,7810.38370777777
287.9042295722,7805.69704111111
288.0220737088,7797.51037444444
288.1399019098,7794.08370777777
288.2577141752,7788.28037444444
288.375510505,7778.46370777777
288.4932908992,7771.86370777777
288.6110553578,7763.20704111111
288.7288038808,7758.50037444444
288.8465364682,7748.21370777777
288.96425312,7741.72037444444
289.0819538362,7734.57037444444
289.1996386168,7737.58704111111
289.3173074618,7747.34370777777
289.4349603712,7748.49704111111
289.552597345,7749.01037444444
289.6702183832,7752.92037444444
289.7878234858,7758.16370777777
289.9054126528,7761.33370777777
290.0229858842,7764.84037444444
290.14054318,7767.83037444444
290.2580845402,7778.90370777777
290.3756099648,7778.72037444444
290.4931194538,7784.45370777777
290.6106130072,7795.39704111111
290.728090625,7791.50037444444
290.8455523072,7799.15704111111
290.9629980538,7811.29037444444
291.0804278648,7816.55704111111
291.1978417402,7817.61704111111
291.31523968,7819.77704111111
291.4326216842,7829.60370777777
291.5499877528,7837.63370777777
291.6673378858,7852.31370777777
291.7846720832,7856.77037444444
291.901990345,7863.23704111111
292.0192926712,7873.40704111111
292.1365790618,7875.61704111111
292.2538495168,7884.47370777777
292.3711040362,7893.42370777777
292.48834262,7900.29037444444
292.6055652682,7898.51704111111
292.7227719808,7910.12037444444
292.8399627578,7920.09037444444
292.9571375992,7929.67037444444
293.074296505,7939.15037444444
293.1914394752,7944.36704111111
293.3085665098,7947.24370777777
293.4256776088,7963.02704111111
293.5427727722,7964.45704111111
293.659852,7978.32704111111
293.7769152922,7984.43370777777
293.8939626488,7999.53370777778
294.0109940698,8003.79037444444
294.1280095552,8004.07037444444
294.245009105,8018.06704111111
294.3619927192,8021.13370777778
294.4789603978,8033.33704111111
294.5959121408,8038.09037444444
294.7128479482,8042.68370777777
294.82976782,8058.39370777777
294.9466717562,8059.16704111111
295.0635597568,8069.98037444444
295.1804318218,8082.21370777777
295.2972879512,8082.81037444444
295.414128145,8091.41370777777
