UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,46405
Integration Time,1000
Averages,300
Date,10/18/2019 9:51:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8559.68437222221
Reference Date,Multiple Library Date
User Note,


181.8418,1559.93333333333
181.9732053322,-101.225627777778
182.1045947288,-104.852294444444
182.2359681898,-106.592294444444
182.3673257152,-58.5622944444444
182.498667305,-55.7856277777778
182.6299929592,-58.9489611111111
182.7613026778,-57.2322944444444
182.8925964608,-56.5122944444445
183.0238743082,-54.9722944444445
183.15513622,-58.3322944444444
183.2863821962,-56.8189611111111
183.4176122368,-53.4456277777778
183.5488263418,-51.5656277777778
183.6800245112,-56.6722944444445
183.811206745,-50.9189611111111
183.9423730432,-53.8622944444445
184.0735234058,-54.3256277777778
184.2046578328,-51.0289611111111
184.3357763242,-53.8489611111111
184.46687888,-53.6356277777778
184.5979655002,-51.3089611111111
184.7290361848,-54.0389611111111
184.8600909338,-51.6622944444444
184.9911297472,-50.3089611111111
185.122152625,-53.6756277777778
185.2531595672,-49.2889611111111
185.3841505738,-51.4722944444444
185.5151256448,-49.7589611111111
185.6460847802,-52.2956277777778
185.77702798,-54.1522944444445
185.9079552442,-53.3722944444445
186.0388665728,-52.7656277777778
186.1697619658,-52.4689611111111
186.3006414232,-49.7456277777778
186.431504945,-54.7356277777778
186.5623525312,-51.9322944444444
186.6931841818,-56.5556277777778
186.8239998968,-53.9656277777778
186.9547996762,-48.6689611111111
187.08558352,-53.8856277777778
187.2163514282,-50.6022944444444
187.3471034008,-57.9622944444445
187.4778394378,-57.0056277777778
187.6085595392,-51.2856277777778
187.739263705,-51.4789611111111
187.8699519352,-53.3556277777778
188.0006242298,-53.6589611111111
188.1312805888,-51.3622944444444
188.2619210122,-52.8789611111111
188.3925455,-56.2756277777778
188.5231540522,-54.3256277777778
188.6537466688,-55.5022944444445
188.7843233498,-56.5256277777778
188.9148840952,-53.9256277777778
189.045428905,-54.9589611111111
189.1759577792,-56.5222944444445
189.3064707178,-53.2156277777778
189.4369677208,-56.7289611111111
189.5674487882,-56.1989611111111
189.69791392,-48.9156277777778
189.8283631162,-55.8389611111111
189.9587963768,-56.8322944444445
190.0892137018,-54.1122944444445
190.2196150912,-55.2189611111111
190.350000545,-55.9289611111111
190.4803700632,-55.4489611111111
190.6107236458,-55.4256277777778
190.7410612928,-57.1456277777778
190.8713830042,-49.5922944444444
191.00168878,-55.2089611111111
191.1319786202,-54.9056277777778
191.2622525248,-56.8189611111111
191.3925104938,-52.1722944444445
191.5227525272,-55.5089611111111
191.652978625,-49.8889611111111
191.7831887872,-52.5056277777778
191.9133830138,-55.4989611111111
192.0435613048,-54.2422944444445
192.1737236602,-52.2356277777778
192.30387008,-53.0822944444444
192.4340005642,-56.8022944444445
192.5641151128,-52.5189611111111
192.6942137258,-56.9389611111111
192.8242964032,-52.5956277777778
192.954363145,-53.7656277777778
193.0844139512,-55.6989611111111
193.2144488218,-55.2089611111111
193.3444677568,-58.2222944444444
193.4744707562,-53.8156277777778
193.60445782,-56.1322944444445
193.7344289482,-54.1456277777778
193.8643841408,-53.5889611111111
193.9943233978,-53.4356277777778
194.1242467192,-53.6056277777778
194.254154105,-52.3322944444445
194.3840455552,-53.1522944444444
194.5139210698,-54.6322944444445
194.6437806488,-53.4556277777778
194.7736242922,-53.4556277777778
194.903452,-55.4089611111111
195.0332637722,-46.7022944444445
195.1630596088,-55.7822944444445
195.2928395098,-57.0822944444445
195.4226034752,-51.6889611111111
195.552351505,-56.6722944444445
195.6820835992,-53.2489611111111
195.8117997578,-56.4489611111111
195.9414999808,-55.6656277777778
196.0711842682,-58.6089611111111
196.20085262,-55.4622944444445
196.3305050362,-59.4556277777778
196.4601415168,-56.6456277777778
196.5897620618,-53.4989611111111
196.7193666712,-54.0356277777778
196.848955345,-57.5322944444444
196.9785280832,-56.1189611111111
197.1080848858,-57.1089611111111
197.2376257528,-56.3489611111111
197.3671506842,-57.4289611111111
197.49665968,-56.2989611111111
197.6261527402,-56.0556277777778
197.7556298648,-55.4389611111111
197.8850910538,-55.5256277777778
198.0145363072,-55.3289611111111
198.143965625,-47.0089611111111
198.2733790072,-58.5622944444444
198.4027764538,-55.7322944444445
198.5321579648,-57.3989611111111
198.6615235402,-54.2856277777778
198.79087318,-54.6489611111111
198.9202068842,-53.5789611111111
199.0495246528,-58.2289611111111
199.1788264858,-56.6156277777778
199.3081123832,-57.3922944444445
199.437382345,-55.6356277777778
199.5666363712,-57.0722944444445
199.6958744618,-57.7956277777778
199.8250966168,-54.9689611111111
199.9543028362,-54.3322944444445
200.08349312,-57.5389611111111
200.2126674682,-59.0522944444444
200.3418258808,-54.1422944444445
200.4709683578,-57.6522944444445
200.6000948992,-57.0822944444445
200.729205505,-60.3889611111111
200.8583001752,-55.6156277777778
200.9873789098,-55.4656277777778
201.1164417088,-57.3089611111111
201.2454885722,-54.2656277777778
201.3745195,-56.1156277777778
201.5035344922,-57.2156277777778
201.6325335488,-56.9422944444445
201.7615166698,-54.8822944444445
201.8904838552,-56.8689611111111
202.019435105,-55.3722944444445
202.1483704192,-56.1756277777778
202.2772897978,-56.4956277777778
202.4061932408,-56.2522944444445
202.5350807482,-58.8689611111111
202.66395232,-54.7956277777778
202.7928079562,-57.5522944444444
202.9216476568,-52.8189611111111
203.0504714218,-54.8456277777778
203.1792792512,-56.6956277777778
203.308071145,-57.5922944444444
203.4368471032,-44.6456277777778
203.5656071258,-57.1322944444445
203.6943512128,-57.0722944444445
203.8230793642,-56.3522944444445
203.95179158,-57.4956277777778
204.0804878602,-59.2822944444444
204.2091682048,-53.6922944444444
204.3378326138,-57.5456277777778
204.4664810872,-54.0356277777778
204.595113625,-57.7156277777778
204.7237302272,-56.0222944444445
204.8523308938,-54.6489611111111
204.9809156248,-57.4522944444444
205.1094844202,-54.3722944444445
205.23803728,-55.9722944444445
205.3665742042,-56.4589611111111
205.4950951928,-53.8422944444445
205.6236002458,-58.3489611111111
205.7520893632,-53.9589611111111
205.880562545,-55.3356277777778
206.0090197912,-56.2822944444445
206.1374611018,-56.8822944444445
206.2658864768,-53.9022944444445
206.3942959162,-56.0056277777778
206.52268942,-57.8289611111111
206.6510669882,-57.4622944444445
206.7794286208,-52.8122944444444
206.9077743178,-56.2889611111111
207.0361040792,-52.4422944444445
207.164417905,-56.0722944444445
207.2927157952,-56.7889611111111
207.4209977498,-55.9289611111111
207.5492637688,-55.9722944444445
207.6775138522,-52.9689611111111
207.805748,-56.6589611111111
207.9339662122,-53.0556277777778
208.0621684888,-58.0456277777778
208.1903548298,-54.5656277777778
208.3185252352,-56.2789611111111
208.446679705,-54.5889611111111
208.5748182392,-54.6922944444444
208.7029408378,-53.9322944444445
208.8310475008,-55.9422944444445
208.9591382282,-56.5722944444445
209.08721302,-58.7956277777778
209.2152718762,-57.7856277777778
209.3433147968,-51.1422944444444
209.4713417818,-56.2789611111111
209.5993528312,-57.2556277777778
209.727347945,-56.6322944444445
209.8553271232,-56.9356277777778
209.9832903658,-54.0622944444445
210.1112376728,-57.0722944444445
210.2391690442,-59.0722944444444
210.36708448,-60.3522944444444
210.4949839802,-57.6089611111111
210.6228675448,-55.0656277777778
210.7507351738,-53.6022944444445
210.8785868672,-58.4189611111111
211.006422625,-57.8422944444444
211.1342424472,-52.6489611111111
211.2620463338,-56.8689611111111
211.3898342848,-53.6489611111111
211.5176063002,-57.2489611111111
211.64536238,-54.2456277777778
211.7731025242,-58.3922944444444
211.9008267328,-55.5889611111111
212.0285350058,-57.4556277777778
212.1562273432,-55.4356277777778
212.283903745,-51.1422944444444
212.4115642112,-57.0789611111111
212.5392087418,-54.9189611111111
212.6668373368,-54.6689611111111
212.7944499962,-56.2289611111111
212.92204672,-56.2389611111111
213.0496275082,-56.9956277777778
213.1771923608,-55.5156277777778
213.3047412778,-52.8522944444445
213.4322742592,-57.1189611111111
213.559791305,-54.7289611111111
213.6872924152,-54.6089611111111
213.8147775898,-55.9556277777778
213.9422468288,-55.3789611111111
214.0697001322,-53.7156277777778
214.1971375,-55.9456277777778
214.3245589322,-53.0522944444444
214.4519644288,-53.8722944444444
214.5793539898,-53.3022944444445
214.7067276152,-55.1922944444445
214.834085305,-54.7889611111111
214.9614270592,-56.3122944444445
215.0887528778,-52.9189611111111
215.2160627608,-55.0256277777778
215.3433567082,-53.0422944444444
215.47063472,-53.4256277777778
215.5978967962,-53.3122944444445
215.7251429368,-49.3856277777778
215.8523731418,-51.4022944444444
215.9795874112,-55.1389611111111
216.106785745,-54.6956277777778
216.2339681432,-52.2789611111111
216.3611346058,-49.1656277777778
216.4882851328,-51.0256277777778
216.6154197242,-54.1056277777778
216.74253838,-48.3356277777778
216.8696411002,-50.8322944444444
216.9967278848,-50.5089611111111
217.1237987338,-51.7689611111111
217.2508536472,-54.6889611111111
217.377892625,-50.0122944444444
217.5049156672,-50.0089611111111
217.6319227738,-52.7022944444445
217.7589139448,-54.3789611111111
217.8858891802,-52.4522944444445
218.01284848,-52.3389611111111
218.1397918442,-54.5722944444445
218.2667192728,-52.2522944444445
218.3936307658,-51.3656277777778
218.5205263232,-52.3056277777778
218.647405945,-49.5689611111111
218.7742696312,-50.0689611111111
218.9011173818,-52.1689611111111
219.0279491968,-51.5822944444444
219.1547650762,-52.4056277777778
219.28156502,-51.0556277777778
219.4083490282,-49.3089611111111
219.5351171008,-49.2856277777778
219.6618692378,-48.7289611111111
219.7886054392,-48.6956277777778
219.915325705,-48.9156277777778
220.0420300352,-50.9222944444444
220.1687184298,-49.9856277777778
220.2953908888,-48.4756277777778
220.4220474122,-49.6656277777778
220.548688,-51.3222944444444
220.6753126522,-51.5289611111111
220.8019213688,-49.4056277777778
220.9285141498,-51.1722944444444
221.0550909952,-48.1156277777778
221.181651905,-49.3389611111111
221.3081968792,-50.9722944444444
221.4347259178,-47.3756277777778
221.5612390208,-47.6056277777778
221.6877361882,-52.7789611111111
221.81421742,-51.2622944444444
221.9406827162,-52.4556277777778
222.0671320768,-49.9689611111111
222.1935655018,-54.4722944444445
222.3199829912,-51.9689611111111
222.446384545,-51.8322944444445
222.5727701632,-54.6156277777778
222.6991398458,-49.7356277777778
222.8254935928,-50.5156277777778
222.9518314042,-52.7489611111111
223.07815328,-47.3689611111111
223.2044592202,-47.0122944444445
223.3307492248,-44.0222944444444
223.4570232938,-47.4889611111111
223.5832814272,-47.4556277777778
223.709523625,-46.7589611111111
223.8357498872,-51.2289611111111
223.9619602138,-39.8989611111111
224.0881546048,-46.6922944444445
224.2143330602,-45.4722944444444
224.34049558,-44.6189611111111
224.4666421642,-48.5889611111111
224.5927728128,-42.8889611111111
224.7188875258,-49.4522944444444
224.8449863032,-44.0656277777778
224.971069145,-45.0422944444444
225.0971360512,-47.6456277777778
225.2231870218,-45.4022944444444
225.3492220568,-45.5989611111111
225.4752411562,-45.0322944444444
225.60124432,-42.8389611111111
225.7272315482,-41.7289611111111
225.8532028408,-40.6556277777778
225.9791581978,-40.5822944444445
226.1050976192,-43.3222944444445
226.231021105,-37.9056277777778
226.3569286552,-38.8256277777778
226.4828202698,-40.7422944444445
226.6086959488,-33.5256277777778
226.7345556922,-37.9556277777778
226.8603995,-34.1922944444445
226.9862273722,-32.3822944444445
227.1120393088,-32.8989611111111
227.2378353098,-32.5356277777778
227.3636153752,-32.9656277777778
227.489379505,-24.7856277777778
227.6151276992,-31.0022944444445
227.7408599578,-34.7522944444444
227.8665762808,-27.6022944444444
227.9922766682,-27.2589611111111
228.11796112,-25.3022944444444
228.2436296362,-25.7356277777778
228.3692822168,-23.7722944444444
228.4949188618,-24.3022944444444
228.6205395712,-17.7622944444444
228.746144345,-10.5556277777778
228.8717331832,-12.3356277777778
228.9973060858,-13.4989611111111
229.1228630528,-8.75229444444444
229.2484040842,-5.04896111111111
229.37392918,-5.67896111111111
229.4994383402,1.57437222222222
229.6249315648,-0.222294444444444
229.7504088538,2.63770555555556
229.8758702072,7.17103888888889
230.001315625,7.45437222222222
230.1267451072,7.59437222222222
230.2521586538,15.7443722222222
230.3775562648,16.6777055555556
230.5029379402,13.1877055555556
230.62830368,17.9743722222222
230.7536534842,21.3410388888889
230.8789873528,24.1710388888889
231.0043052858,36.3143722222222
231.1296072832,33.3843722222222
231.254893345,42.5143722222222
231.3801634712,50.3677055555556
231.5054176618,47.5543722222222
231.6306559168,52.4610388888889
231.7558782362,49.9210388888889
231.88108462,62.0077055555556
232.0062750682,63.2010388888889
232.1314495808,73.5843722222223
232.2566081578,69.2710388888889
232.3817507992,76.9277055555556
232.506877505,77.8677055555556
232.6319882752,84.4110388888889
232.7570831098,96.1443722222223
232.8821620088,102.814372222222
233.0072249722,108.894372222222
233.132272,109.521038888889
233.2573030922,110.664372222222
233.3823182488,125.114372222222
233.5073174698,128.007705555555
233.6323007552,135.867705555555
233.757268105,130.661038888889
233.8822195192,139.521038888889
234.0071549978,148.537705555555
234.1320745408,159.417705555555
234.2569781482,158.321038888889
234.38186582,177.314372222222
234.5067375562,176.667705555555
234.6315933568,184.124372222222
234.7564332218,210.177705555555
234.8812571512,196.927705555555
235.006065145,206.677705555555
235.1308572032,219.457705555555
235.2556333258,225.031038888889
235.3803935128,233.374372222222
235.5051377642,247.937705555556
235.62986608,257.284372222222
235.7545784602,262.777705555556
235.8792749048,272.111038888889
236.0039554138,286.377705555556
236.1286199872,291.634372222222
236.253268625,303.424372222222
236.3779013272,320.601038888889
236.5025180938,328.617705555556
236.6271189248,337.401038888889
236.7517038202,352.507705555556
236.87627278,367.137705555556
237.0008258042,375.507705555556
237.1253628928,397.054372222222
237.2498840458,403.467705555556
237.3743892632,418.781038888889
237.498878545,434.927705555556
237.6233518912,450.374372222223
237.7478093018,461.527705555556
237.8722507768,481.281038888889
237.9966763162,491.847705555556
238.12108592,508.587705555556
238.2454795882,529.321038888889
238.3698573208,534.914372222222
238.4942191178,558.517705555556
238.6185649792,575.951038888889
238.742894905,590.827705555556
238.8672088952,608.884372222222
238.9915069498,630.297705555555
239.1157890688,647.951038888888
239.2400552522,666.664372222222
239.3643055,687.247705555555
239.4885398122,706.017705555555
239.6127581888,723.991038888889
239.7369606298,752.171038888889
239.8611471352,765.361038888889
239.985317705,791.494372222222
240.1094723392,816.124372222222
240.2336110378,835.337705555555
240.3577338008,861.247705555555
240.4818406282,878.174372222222
240.60593152,902.437705555555
240.7300064762,937.394372222222
240.8540654968,945.614372222222
240.9781085818,976.507705555555
241.1021357312,1000.11437222222
241.226146945,1031.01770555555
241.3501422232,1058.06437222222
241.4741215658,1078.02770555555
241.5980849728,1104.77770555556
241.7220324442,1127.40103888889
241.84596398,1155.63437222222
241.9698795802,1181.96437222222
242.0937792448,1216.98103888889
242.2176629738,1242.26770555556
242.3415307672,1276.18770555556
242.465382625,1307.44770555556
242.5892185472,1334.90103888889
242.7130385338,1353.71770555556
242.8368425848,1389.42437222222
242.9606307002,1418.12770555556
243.08440288,1449.83103888889
243.2081591242,1484.70103888889
243.3318994328,1518.65103888889
243.4556238058,1551.67770555555
243.5793322432,1586.19437222222
243.703024745,1615.29437222222
243.8267013112,1651.94770555555
243.9503619418,1678.83103888889
244.0740066368,1700.93770555555
244.1976353962,1717.30770555555
244.32124822,1754.39770555555
244.4448451082,1795.79103888889
244.5684260608,1837.82103888889
244.6919910778,1876.48103888889
244.8155401592,1911.87103888889
244.939073305,1949.08437222222
245.0625905152,1983.03437222222
245.1860917898,2018.78437222222
245.3095771288,2048.07770555556
245.4330465322,2088.73103888889
245.5565,2116.27770555556
245.6799375322,2155.27103888889
245.8033591288,2203.56770555556
245.9267647898,2231.87103888889
246.0501545152,2252.07770555556
246.173528305,2267.55770555556
246.2968861592,2298.29770555556
246.4202280778,2344.15770555556
246.5435540608,2399.50437222222
246.6668641082,2452.82103888889
246.79015822,2502.83437222222
246.9134363962,2549.89770555556
247.0366986368,2598.49437222222
247.1599449418,2639.24770555556
247.2831753112,2685.17103888889
247.406389745,2733.26770555556
247.5295882432,2768.27437222222
247.6527708058,2814.24770555556
247.7759374328,2856.07770555556
247.8990881242,2895.31770555556
248.02222288,2941.53437222222
248.1453417002,2982.76103888889
248.2684445848,3023.12103888889
248.3915315338,3066.07103888889
248.5146025472,3100.17437222222
248.637657625,3108.94437222222
248.7606967672,3113.59103888889
248.8837199738,3164.40437222222
249.0067272448,3224.26770555556
249.1297185802,3279.33103888889
249.25269398,3322.54437222222
249.3756534442,3371.62103888889
249.4985969728,3418.37103888889
249.6215245658,3478.76103888889
249.7444362232,3512.97770555556
249.867331945,3576.05437222222
249.9902117312,3616.18437222222
250.1130755818,3663.05770555556
250.2359234968,3725.11103888889
250.3587554762,3754.35437222222
250.48157152,3799.16103888889
250.6043716282,3847.90103888889
250.7271558008,3880.80770555556
250.8499240378,3927.34103888889
250.9726763392,3973.84103888889
251.095412705,4013.48437222222
251.2181331352,4052.53103888889
251.3408376298,4091.76103888889
251.4635261888,4135.45103888889
251.5861988122,4164.21770555555
251.7088555,4169.96770555555
251.8314962522,4187.55103888889
251.9541210688,4248.79437222222
252.0767299498,4304.88103888889
252.1993228952,4354.26770555556
252.321899905,4410.26103888889
252.4444609792,4452.09437222222
252.5670061178,4503.81770555555
252.6895353208,4548.09437222222
252.8120485882,4597.81770555555
252.93454592,4653.46770555555
253.0570273162,4690.51437222222
253.1794927768,4745.92770555555
253.3019423018,4793.01770555556
253.4243758912,4834.10103888889
253.546793545,4876.78770555555
253.6691952632,4924.01103888889
253.7915810458,4956.71437222222
253.9139508928,4998.10103888889
254.0363048042,5037.23103888889
254.15864278,5078.58437222222
254.2809648202,5121.12103888889
254.4032709248,5147.87103888889
254.5255610938,5183.11770555555
254.6478353272,5216.76770555555
254.770093625,5244.53437222222
254.8923359872,5267.26437222222
255.0145624138,5298.55770555555
255.1367729048,5322.20103888889
255.2589674602,5318.67103888889
255.38114608,5347.58103888889
255.5033087642,5401.58103888889
255.6254555128,5444.38770555555
255.7475863258,5486.04103888889
255.8697012032,5540.57103888889
255.991800145,5581.52770555555
256.1138831512,5636.75437222222
256.2359502218,5678.82437222222
256.3580013568,5740.18103888889
256.4800365562,5786.69770555555
256.60205582,5842.12437222222
256.7240591482,5886.60770555555
256.8460465408,5930.50770555555
256.9680179978,5975.68770555555
257.0899735192,6012.96103888889
257.211913105,6046.82103888889
257.3338367552,6082.41437222222
257.4557444698,6118.97103888889
257.5776362488,6142.59437222222
257.6995120922,6169.11103888888
257.821372,6195.71103888888
257.9432159722,6229.60437222222
258.0650440088,6264.40770555555
258.1868561098,6290.06770555555
258.3086522752,6319.81437222222
258.430432505,6341.51770555555
258.5521967992,6371.17103888889
258.6739451578,6403.90103888889
258.7956775808,6435.17103888889
258.9173940682,6467.30103888889
259.03909462,6484.12437222222
259.1607792362,6484.75770555555
259.2824479168,6506.23770555555
259.4041006618,6538.51437222222
259.5257374712,6569.39437222222
259.647358345,6601.47770555555
259.7689632832,6629.83770555555
259.8905522858,6651.87770555555
260.0121253528,6679.36437222222
260.1336824842,6696.55103888889
260.25522368,6726.06437222222
260.3767489402,6746.43437222222
260.4982582648,6766.88103888889
260.6197516538,6790.91103888889
260.7412291072,6808.37103888889
260.862690625,6838.03437222222
260.9841362072,6861.78103888888
261.1055658538,6885.00103888888
261.2269795648,6910.71770555555
261.3483773402,6931.51103888889
261.46975918,6954.04103888888
261.5911250842,6974.07103888888
261.7124750528,6998.20103888888
261.8338090858,7012.98770555555
261.9551271832,7046.40437222222
262.076429345,7083.97103888888
262.1977155712,7104.69437222222
262.3189858618,7121.91770555555
262.4402402168,7138.38437222222
262.5614786362,7156.68770555555
262.68270112,7176.54770555555
262.8039076682,7188.79437222222
262.9250982808,7205.65770555555
263.0462729578,7227.48770555555
263.1674316992,7235.09437222222
263.288574505,7254.64770555555
263.4097013752,7263.11103888889
263.5308123098,7258.46770555555
263.6519073088,7267.53437222222
263.7729863722,7275.84770555555
263.8940495,7296.23437222222
264.0150966922,7305.58770555555
264.1361279488,7327.45770555555
264.2571432698,7340.94103888889
264.3781426552,7361.56770555555
264.499126105,7379.32770555555
264.6200936192,7402.19770555555
264.7410451978,7415.78103888889
264.8619808408,7422.22103888889
264.9829005482,7449.55770555555
265.10380432,7453.12770555555
265.2246921562,7464.13770555555
265.3455640568,7475.49770555555
265.4664200218,7489.87437222222
265.5872600512,7489.20103888889
265.708084145,7505.34103888889
265.8288923032,7511.47770555555
265.9496845258,7522.42770555555
266.0704608128,7528.25770555555
266.1912211642,7527.60437222222
266.31196558,7528.63103888889
266.4326940602,7528.75103888888
266.5534066048,7534.29103888888
266.6741032138,7537.74437222222
266.7947838872,7530.72770555555
266.915448625,7531.29437222222
267.0360974272,7524.10770555555
267.1567302938,7515.49103888889
267.2773472248,7520.90770555555
267.3979482202,7522.77437222222
267.51853328,7518.77103888889
267.6391024042,7529.39437222222
267.7596555928,7538.01770555555
267.8801928458,7544.33437222222
268.0007141632,7549.02437222222
268.121219545,7568.16103888888
268.2417089912,7568.41103888888
268.3621825018,7575.35103888888
268.4826400768,7592.85437222222
268.6030817162,7597.39770555555
268.72350742,7604.15437222222
268.8439171882,7611.22770555555
268.9643110208,7623.90770555555
269.0846889178,7633.35770555555
269.2050508792,7635.75103888888
269.325396905,7628.29103888888
269.4457269952,7637.19770555555
269.5660411498,7634.06103888888
269.6863393688,7639.89770555555
269.8066216522,7647.62770555555
269.926888,7647.38437222222
270.0471384122,7651.10437222222
270.1673728888,7655.69437222222
270.2875914298,7653.82103888888
270.4077940352,7658.38437222222
270.527980705,7660.13770555555
270.6481514392,7655.90437222222
270.7683062378,7657.99437222222
270.8884451008,7657.04103888888
271.0085680282,7648.48437222222
271.12867502,7647.90770555555
271.2487660762,7634.99437222222
271.3688411968,7637.84437222222
271.4889003818,7642.46437222222
271.6089436312,7644.92103888888
271.728970945,7645.88103888888
271.8489823232,7642.41103888888
271.9689777658,7634.66437222222
272.0889572728,7642.51770555555
272.2089208442,7648.78437222222
272.32886848,7655.08770555555
272.4488001802,7643.09103888888
272.5687159448,7652.90770555555
272.6886157738,7658.62103888888
272.8084996672,7663.96437222222
272.928367625,7673.60103888888
273.0482196472,7693.48103888888
273.1680557338,7693.87103888888
273.2878758848,7704.33103888888
273.4076801002,7706.91103888888
273.52746838,7702.35437222222
273.6472407242,7701.71770555555
273.7669971328,7705.89437222222
273.8867376058,7710.28437222222
274.0064621432,7706.26770555555
274.126170745,7704.63103888888
274.2458634112,7708.93103888888
274.3655401418,7716.79437222222
274.4852009368,7716.55437222222
274.6048457962,7725.12103888888
274.72447472,7725.34437222222
274.8440877082,7726.84103888888
274.9636847608,7727.40103888888
275.0832658778,7735.81770555555
275.2028310592,7732.35770555555
275.322380305,7728.69103888888
275.4419136152,7742.29437222222
275.5614309898,7729.75770555555
275.6809324288,7728.01770555555
275.8004179322,7725.01437222222
275.9198875,7721.17103888888
276.0393411322,7725.69437222222
276.1587788288,7712.65103888888
276.2782005898,7715.35770555555
276.3976064152,7719.75770555555
276.516996305,7710.60103888888
276.6363702592,7721.33437222222
276.7557282778,7719.01103888888
276.8750703608,7717.16103888888
276.9943965082,7727.43437222222
277.11370672,7731.76770555555
277.2330009962,7735.18437222222
277.3522793368,7755.50437222222
277.4715417418,7758.82103888888
277.5907882112,7763.00770555555
277.710018745,7766.73437222222
277.8292333432,7773.60103888888
277.9484320058,7775.41103888888
278.0676147328,7775.09103888888
278.1867815242,7782.29103888888
278.30593238,7779.29103888888
278.4250673002,7788.29437222222
278.5441862848,7791.04770555555
278.6632893338,7793.24103888888
278.7823764472,7796.76437222222
278.901447625,7794.88103888888
279.0205028672,7794.21437222222
279.1395421738,7803.00103888888
279.2585655448,7805.65103888888
279.3775729802,7800.43437222222
279.49656448,7803.00103888888
279.6155400442,7803.92103888888
279.7344996728,7802.69103888888
279.8534433658,7798.74770555555
279.9723711232,7805.06770555555
280.091282945,7800.28437222222
280.2101788312,7793.05437222222
280.3290587818,7799.43103888888
280.4479227968,7790.87437222222
280.5667708762,7782.49437222222
280.68560302,7784.09103888888
280.8044192282,7784.50437222222
280.9232195008,7787.02770555555
281.0420038378,7790.63770555555
281.1607722392,7791.44103888888
281.279524705,7802.82770555555
281.3982612352,7799.74770555555
281.5169818298,7812.50103888888
281.6356864888,7823.64103888888
281.7543752122,7816.69770555555
281.873048,7822.19770555555
281.9917048522,7829.64437222222
282.1103457688,7834.75770555555
282.2289707498,7830.97103888888
282.3475797952,7832.74103888888
282.466172905,7834.63770555555
282.5847500792,7835.09770555555
282.7033113178,7830.20770555555
282.8218566208,7829.18437222222
282.9403859882,7813.73103888888
283.05889942,7808.68103888888
283.1773969162,7806.90770555555
283.2958784768,7808.03770555555
283.4143441018,7798.66437222222
283.5327937912,7793.60103888888
283.651227545,7792.55437222222
283.7696453632,7783.69103888888
283.8880472458,7782.20770555555
284.0064331928,7789.00770555555
284.1248032042,7787.16103888888
284.24315728,7788.39437222222
284.3614954202,7791.16437222222
284.4798176248,7793.31437222222
284.5981238938,7810.45770555555
284.7164142272,7817.94770555555
284.834688625,7818.80103888888
284.9529470872,7820.63437222222
285.0711896138,7815.94103888888
285.1894162048,7811.41770555555
285.3076268602,7815.76437222222
285.42582158,7808.80770555555
285.5440003642,7814.85103888888
285.6621632128,7805.34103888888
285.7803101258,7811.00103888888
285.8984411032,7811.02437222222
286.016556145,7799.20437222222
286.1346552512,7800.79437222222
286.2527384218,7804.59103888888
286.3708056568,7799.07437222222
286.4888569562,7795.21770555555
286.60689232,7801.91437222222
286.7249117482,7785.88437222222
286.8429152408,7791.04103888888
286.9609027978,7792.83437222222
287.0788744192,7795.32103888888
287.196830105,7801.06103888888
287.3147698552,7792.31770555555
287.4326936698,7785.98770555555
287.5506015488,7786.60103888888
287.6684934922,7780.05437222222
287.7863695,7781.16770555555
287.9042295722,7777.26770555555
288.0220737088,7772.87103888888
288.1399019098,7768.20103888888
288.2577141752,7765.32437222222
288.375510505,7754.19437222222
288.4932908992,7750.45103888888
288.6110553578,7742.66770555555
288.7288038808,7738.15103888888
288.8465364682,7722.82770555555
288.96425312,7717.77103888888
289.0819538362,7715.80437222222
289.1996386168,7720.01103888888
289.3173074618,7734.02437222222
289.4349603712,7731.40437222222
289.552597345,7735.76103888888
289.6702183832,7743.67437222222
289.7878234858,7741.59437222222
289.9054126528,7746.86437222222
290.0229858842,7754.41437222222
290.14054318,7755.51437222222
290.2580845402,7764.25770555555
290.3756099648,7768.35103888888
290.4931194538,7777.28437222222
290.6106130072,7784.18437222222
290.728090625,7789.06103888888
290.8455523072,7793.20437222222
290.9629980538,7805.96770555555
291.0804278648,7808.86770555555
291.1978417402,7813.22770555555
291.31523968,7820.10103888888
291.4326216842,7824.41770555555
291.5499877528,7834.14770555555
291.6673378858,7847.61770555555
291.7846720832,7846.96437222222
291.901990345,7858.00437222222
292.0192926712,7873.37103888888
292.1365790618,7878.89103888888
292.2538495168,7888.33770555555
292.3711040362,7891.20103888888
292.48834262,7903.25770555555
292.6055652682,7905.19437222222
292.7227719808,7918.07103888888
292.8399627578,7926.56103888888
292.9571375992,7933.42103888888
293.074296505,7945.92770555555
293.1914394752,7948.20770555555
293.3085665098,7954.37437222222
293.4256776088,7969.48103888888
293.5427727722,7974.48437222222
293.659852,7985.97770555555
293.7769152922,7992.69437222222
293.8939626488,8006.87103888888
294.0109940698,8017.31103888888
294.1280095552,8015.06770555555
294.245009105,8029.15437222222
294.3619927192,8036.03770555555
294.4789603978,8047.54103888888
294.5959121408,8050.48103888888
294.7128479482,8058.92103888888
294.82976782,8076.63103888889
294.9466717562,8077.64770555555
295.0635597568,8086.89103888889
295.1804318218,8100.15770555555
295.2972879512,8103.15437222222
295.414128145,8108.77103888889
