UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49399
Integration Time,1000
Averages,300
Date,10/28/2019 8:52:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,89670.3730066666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.86
181.9732053322,-121.976993333333
182.1045947288,-125.350326666667
182.2359681898,-127.110326666667
182.3673257152,-55.1969933333333
182.498667305,-52.4769933333333
182.6299929592,-55.5303266666666
182.7613026778,-54.0369933333333
182.8925964608,-53.2269933333333
183.0238743082,-51.89366
183.15513622,-54.9003266666667
183.2863821962,-53.5169933333333
183.4176122368,-49.77366
183.5488263418,-47.7403266666666
183.6800245112,-53.3803266666666
183.811206745,-47.3969933333333
183.9423730432,-50.3869933333333
184.0735234058,-50.80366
184.2046578328,-47.1869933333333
184.3357763242,-50.02366
184.46687888,-50.0303266666667
184.5979655002,-47.04366
184.7290361848,-50.1569933333333
184.8600909338,-47.4869933333333
184.9911297472,-46.08366
185.122152625,-49.04366
185.2531595672,-44.8503266666666
185.3841505738,-46.95366
185.5151256448,-44.63366
185.6460847802,-48.19366
185.77702798,-49.6403266666667
185.9079552442,-48.6203266666666
186.0388665728,-47.1903266666666
186.1697619658,-47.2869933333333
186.3006414232,-44.32366
186.431504945,-49.0603266666666
186.5623525312,-46.4069933333333
186.6931841818,-51.16366
186.8239998968,-48.8269933333333
186.9547996762,-42.8869933333333
187.08558352,-47.7069933333333
187.2163514282,-44.6303266666666
187.3471034008,-51.6403266666667
187.4778394378,-50.7303266666667
187.6085595392,-45.04366
187.739263705,-45.1269933333333
187.8699519352,-46.95366
188.0006242298,-46.9269933333333
188.1312805888,-44.08366
188.2619210122,-46.09366
188.3925455,-49.0303266666666
188.5231540522,-47.9103266666666
188.6537466688,-48.54366
188.7843233498,-49.2403266666666
188.9148840952,-46.53366
189.045428905,-47.14366
189.1759577792,-48.8469933333333
189.3064707178,-46.01366
189.4369677208,-49.64366
189.5674487882,-48.7369933333333
189.69791392,-41.45366
189.8283631162,-47.45366
189.9587963768,-48.5203266666666
190.0892137018,-46.1303266666666
190.2196150912,-47.2803266666666
190.350000545,-48.1669933333333
190.4803700632,-48.0269933333333
190.6107236458,-47.12366
190.7410612928,-48.04366
190.8713830042,-40.8469933333333
191.00168878,-46.8769933333333
191.1319786202,-46.7103266666666
191.2622525248,-48.82366
191.3925104938,-43.5369933333333
191.5227525272,-46.6969933333333
191.652978625,-40.70366
191.7831887872,-43.2069933333333
191.9133830138,-46.38366
192.0435613048,-45.1369933333333
192.1737236602,-43.8069933333333
192.30387008,-44.08366
192.4340005642,-46.8403266666666
192.5641151128,-42.26366
192.6942137258,-47.6469933333333
192.8242964032,-42.7169933333333
192.954363145,-44.2903266666667
193.0844139512,-45.43366
193.2144488218,-45.4803266666666
193.3444677568,-47.9769933333333
193.4744707562,-43.4569933333333
193.60445782,-45.8269933333333
193.7344289482,-44.5069933333333
193.8643841408,-43.8203266666666
193.9943233978,-42.76366
194.1242467192,-43.66366
194.254154105,-41.9303266666667
194.3840455552,-42.96366
194.5139210698,-43.6503266666667
194.6437806488,-42.85366
194.7736242922,-42.06366
194.903452,-45.3203266666666
195.0332637722,-36.0803266666667
195.1630596088,-45.0203266666666
195.2928395098,-45.5503266666666
195.4226034752,-40.13366
195.552351505,-44.8703266666666
195.6820835992,-41.5903266666666
195.8117997578,-44.5369933333333
195.9414999808,-44.89366
196.0711842682,-47.1103266666666
196.20085262,-43.89366
196.3305050362,-47.3769933333333
196.4601415168,-43.7803266666666
196.5897620618,-41.4603266666666
196.7193666712,-42.58366
196.848955345,-45.22366
196.9785280832,-44.10366
197.1080848858,-44.7069933333333
197.2376257528,-43.13366
197.3671506842,-44.66366
197.49665968,-43.7503266666666
197.6261527402,-43.1969933333333
197.7556298648,-42.6869933333333
197.8850910538,-42.5103266666666
198.0145363072,-42.2403266666666
198.143965625,-32.7803266666667
198.2733790072,-44.6003266666666
198.4027764538,-41.9703266666667
198.5321579648,-43.3269933333333
198.6615235402,-40.49366
198.79087318,-40.0803266666667
198.9202068842,-39.77366
199.0495246528,-43.67366
199.1788264858,-41.9103266666666
199.3081123832,-42.73366
199.437382345,-41.2803266666666
199.5666363712,-42.3803266666666
199.6958744618,-43.1469933333333
199.8250966168,-39.8603266666667
199.9543028362,-38.62366
200.08349312,-42.23366
200.2126674682,-43.9903266666666
200.3418258808,-39.13366
200.4709683578,-42.69366
200.6000948992,-41.64366
200.729205505,-44.5169933333333
200.8583001752,-39.81366
200.9873789098,-38.5069933333333
201.1164417088,-41.48366
201.2454885722,-37.9969933333333
201.3745195,-39.8703266666667
201.5035344922,-41.2869933333333
201.6325335488,-40.5203266666667
201.7615166698,-37.5269933333333
201.8904838552,-39.8503266666667
202.019435105,-38.0769933333333
202.1483704192,-38.26366
202.2772897978,-39.5403266666667
202.4061932408,-39.3469933333333
202.5350807482,-41.57366
202.66395232,-36.9703266666667
202.7928079562,-39.6069933333333
202.9216476568,-34.45366
203.0504714218,-36.5203266666667
203.1792792512,-38.5969933333333
203.308071145,-39.6703266666667
203.4368471032,-24.0469933333333
203.5656071258,-38.45366
203.6943512128,-37.90366
203.8230793642,-37.4769933333333
203.95179158,-38.3469933333333
204.0804878602,-40.96366
204.2091682048,-34.3803266666667
204.3378326138,-38.2269933333333
204.4664810872,-34.3903266666667
204.595113625,-37.7903266666667
204.7237302272,-35.7003266666667
204.8523308938,-33.75366
204.9809156248,-37.4169933333333
205.1094844202,-34.0603266666667
205.23803728,-35.8469933333333
205.3665742042,-35.1303266666667
205.4950951928,-32.8403266666667
205.6236002458,-37.6369933333333
205.7520893632,-32.7403266666667
205.880562545,-34.41366
206.0090197912,-35.1569933333333
206.1374611018,-35.6369933333333
206.2658864768,-32.5969933333333
206.3942959162,-33.8869933333333
206.52268942,-36.02366
206.6510669882,-35.5803266666667
206.7794286208,-30.86366
206.9077743178,-34.0369933333333
207.0361040792,-30.1403266666667
207.164417905,-33.9503266666667
207.2927157952,-34.1169933333333
207.4209977498,-33.24366
207.5492637688,-33.4403266666667
207.6775138522,-30.2203266666667
207.805748,-33.35366
207.9339662122,-30.40366
208.0621684888,-34.3403266666667
208.1903548298,-31.5003266666667
208.3185252352,-32.1303266666667
208.446679705,-31.09366
208.5748182392,-30.01366
208.7029408378,-30.2769933333333
208.8310475008,-31.9903266666667
208.9591382282,-31.9069933333333
209.08721302,-33.64366
209.2152718762,-32.3503266666667
209.3433147968,-26.1069933333333
209.4713417818,-31.6803266666667
209.5993528312,-32.4103266666667
209.727347945,-31.6869933333333
209.8553271232,-31.1503266666667
209.9832903658,-28.22366
210.1112376728,-30.4969933333333
210.2391690442,-33.1403266666667
210.36708448,-34.55366
210.4949839802,-32.04366
210.6228675448,-28.7469933333333
210.7507351738,-27.2669933333333
210.8785868672,-31.3869933333333
211.006422625,-30.4869933333333
211.1342424472,-25.7569933333333
211.2620463338,-29.99366
211.3898342848,-26.8069933333333
211.5176063002,-29.73366
211.64536238,-27.02366
211.7731025242,-30.4503266666667
211.9008267328,-27.1303266666667
212.0285350058,-27.9003266666667
212.1562273432,-26.67366
212.283903745,-22.59366
212.4115642112,-28.0269933333333
212.5392087418,-25.85366
212.6668373368,-25.20366
212.7944499962,-26.97366
212.92204672,-26.1169933333333
213.0496275082,-27.75366
213.1771923608,-25.7569933333333
213.3047412778,-22.75366
213.4322742592,-26.5003266666667
213.559791305,-24.2103266666667
213.6872924152,-23.6003266666667
213.8147775898,-24.4303266666667
213.9422468288,-23.6269933333333
214.0697001322,-22.2403266666667
214.1971375,-24.1969933333333
214.3245589322,-21.1603266666667
214.4519644288,-22.1103266666667
214.5793539898,-21.44366
214.7067276152,-22.78366
214.834085305,-22.55366
214.9614270592,-23.35366
215.0887528778,-20.4169933333333
215.2160627608,-22.5169933333333
215.3433567082,-19.7103266666667
215.47063472,-19.58366
215.5978967962,-19.5703266666667
215.7251429368,-15.91366
215.8523731418,-17.07366
215.9795874112,-20.8569933333333
216.106785745,-20.73366
216.2339681432,-17.9269933333333
216.3611346058,-14.2403266666667
216.4882851328,-16.52366
216.6154197242,-18.6069933333333
216.74253838,-13.2069933333333
216.8696411002,-15.6103266666667
216.9967278848,-15.1269933333333
217.1237987338,-15.7003266666667
217.2508536472,-18.6103266666667
217.377892625,-13.30366
217.5049156672,-13.4769933333333
217.6319227738,-16.2069933333333
217.7589139448,-17.6503266666667
217.8858891802,-15.7203266666667
218.01284848,-15.33366
218.1397918442,-16.79366
218.2667192728,-13.5703266666667
218.3936307658,-12.2369933333333
218.5205263232,-13.1069933333333
218.647405945,-11.60366
218.7742696312,-10.88366
218.9011173818,-12.94366
219.0279491968,-11.6803266666667
219.1547650762,-12.6669933333333
219.28156502,-10.85366
219.4083490282,-8.49365999999999
219.5351171008,-8.53699333333332
219.6618692378,-7.84699333333332
219.7886054392,-7.32699333333332
219.915325705,-6.74365999999999
220.0420300352,-8.78032666666666
220.1687184298,-7.91699333333332
220.2953908888,-5.91699333333333
220.4220474122,-7.35365999999999
220.548688,-8.06699333333333
220.6753126522,-8.57032666666666
220.8019213688,-6.11032666666666
220.9285141498,-6.93032666666666
221.0550909952,-3.94699333333333
221.181651905,-4.49365999999999
221.3081968792,-6.19366
221.4347259178,-1.55366
221.5612390208,-1.85032666666666
221.6877361882,-6.62032666666666
221.81421742,-4.51032666666666
221.9406827162,-5.20699333333333
222.0671320768,-2.62366
222.1935655018,-7.27365999999999
222.3199829912,-3.57699333333333
222.446384545,-2.84366
222.5727701632,-5.59699333333333
222.6991398458,0.209673333333336
222.8254935928,0.129673333333336
222.9518314042,-2.33699333333333
223.07815328,3.62634000000001
223.2044592202,4.87967333333334
223.3307492248,8.06634000000001
223.4570232938,5.51300666666667
223.5832814272,5.69634000000001
223.709523625,6.88634000000001
223.8357498872,3.46967333333334
223.9619602138,14.8596733333333
224.0881546048,8.82634000000001
224.2143330602,10.6230066666667
224.34049558,12.1530066666667
224.4666421642,9.79300666666668
224.5927728128,16.3830066666667
224.7188875258,10.2130066666667
224.8449863032,16.44634
224.971069145,16.2496733333333
225.0971360512,14.88634
225.2231870218,18.9896733333333
225.3492220568,19.72634
225.4752411562,22.1496733333333
225.60124432,25.9430066666667
225.7272315482,28.5796733333333
225.8532028408,30.1230066666667
225.9791581978,32.3496733333333
226.1050976192,30.8930066666667
226.231021105,38.7530066666667
226.3569286552,40.04634
226.4828202698,39.0830066666667
226.6086959488,49.2730066666667
226.7345556922,46.72634
226.8603995,52.5296733333333
226.9862273722,57.0596733333333
227.1120393088,60.26634
227.2378353098,63.0730066666667
227.3636153752,65.9896733333333
227.489379505,77.4563399999999
227.6151276992,74.93634
227.7408599578,74.56634
227.8665762808,86.3630066666666
227.9922766682,91.07634
228.11796112,97.1130066666666
228.2436296362,102.20634
228.3692822168,109.873006666667
228.4949188618,114.763006666667
228.6205395712,126.303006666667
228.746144345,140.88634
228.8717331832,145.33634
228.9973060858,152.049673333333
229.1228630528,164.039673333333
229.2484040842,176.223006666667
229.37392918,183.293006666667
229.4994383402,200.253006666667
229.6249315648,208.439673333333
229.7504088538,221.78634
229.8758702072,236.709673333333
230.001315625,249.64634
230.1267451072,262.40634
230.2521586538,283.189673333333
230.3775562648,297.57634
230.5029379402,308.409673333333
230.62830368,329.36634
230.7536534842,348.813006666667
230.8789873528,369.99634
231.0043052858,399.51634
231.1296072832,417.403006666667
231.254893345,445.213006666667
231.3801634712,474.813006666667
231.5054176618,494.513006666667
231.6306559168,523.46634
231.7558782362,546.67634
231.88108462,586.369673333333
232.0062750682,615.979673333333
232.1314495808,657.716339999999
232.2566081578,683.886339999999
232.3817507992,724.443006666666
232.506877505,760.079673333333
232.6319882752,803.123006666666
232.7570831098,852.816339999999
232.8821620088,899.936339999999
233.0072249722,948.829673333333
233.132272,993.769673333333
233.2573030922,1040.01300666667
233.3823182488,1102.71300666667
233.5073174698,1156.61300666667
233.6323007552,1214.95967333333
233.757268105,1265.34634
233.8822195192,1329.71634
234.0071549978,1398.24967333333
234.1320745408,1470.26634
234.2569781482,1534.01300666667
234.38186582,1618.73300666667
234.5067375562,1686.19300666667
234.6315933568,1766.22634
234.7564332218,1871.88300666667
234.8812571512,1932.95300666667
235.006065145,2022.26967333333
235.1308572032,2119.20634
235.2556333258,2210.45634
235.3803935128,2306.86634
235.5051377642,2411.84967333333
235.62986608,2517.42967333333
235.7545784602,2618.81634
235.8792749048,2731.04634
236.0039554138,2848.67300666667
236.1286199872,2963.33300666667
236.253268625,3087.77967333333
236.3779013272,3220.57300666667
236.5025180938,3343.36300666667
236.6271189248,3478.65300666667
236.7517038202,3622.35967333333
236.87627278,3766.96300666667
237.0008258042,3904.58967333334
237.1253628928,4069.78300666667
237.2498840458,4224.10967333334
237.3743892632,4384.03634
237.498878545,4553.22967333333
237.6233518912,4720.07300666667
237.7478093018,4885.87634
237.8722507768,5069.11300666667
237.9966763162,5242.23634
238.12108592,5426.57967333334
238.2454795882,5622.11634
238.3698573208,5801.63634
238.4942191178,5999.51634
238.6185649792,6195.86634
238.742894905,6397.97634
238.8672088952,6605.98967333334
238.9915069498,6822.50967333334
239.1157890688,7045.04300666667
239.2400552522,7262.22967333333
239.3643055,7488.60967333334
239.4885398122,7718.29634
239.6127581888,7950.36300666667
239.7369606298,8195.39967333333
239.8611471352,8431.23634
239.985317705,8689.98967333333
240.1094723392,8945.83633999999
240.2336110378,9201.78300666666
240.3577338008,9467.57967333333
240.4818406282,9726.93967333333
240.60593152,10001.9796733333
240.7300064762,10288.83634
240.8540654968,10559.23634
240.9781085818,10843.8930066667
241.1021357312,11128.9496733333
241.226146945,11431.9830066667
241.3501422232,11725.38634
241.4741215658,12020.5130066667
241.5980849728,12326.6030066667
241.7220324442,12628.15634
241.84596398,12938.44634
241.9698795802,13260.64634
242.0937792448,13585.1296733333
242.2176629738,13927.70634
242.3415307672,14280.02634
242.465382625,14622.61634
242.5892185472,14943.5696733333
242.7130385338,15195.8330066667
242.8368425848,15521.22634
242.9606307002,15904.44634
243.08440288,16285.23634
243.2081591242,16683.9196733333
243.3318994328,17073.2830066667
243.4556238058,17458.96634
243.5793322432,17848.1030066667
243.703024745,18188.08634
243.8267013112,18613.4230066667
243.9503619418,18939.2296733333
244.0740066368,19145.4896733333
244.1976353962,19433.3830066667
244.32124822,19804.0496733333
244.4448451082,20282.2530066667
244.5684260608,20768.23634
244.6919910778,21191.0830066667
244.8155401592,21636.91634
244.939073305,22021.8330066667
245.0625905152,22434.5096733333
245.1860917898,22832.7596733333
245.3095771288,23182.86634
245.4330465322,23651.5230066667
245.5565,23996.4730066667
245.6799375322,24414.32634
245.8033591288,24905.7730066667
245.9267647898,25283.5796733333
246.0501545152,25503.9930066667
246.173528305,25690.23634
246.2968861592,26116.4630066667
246.4202280778,26630.64634
246.5435540608,27222.5696733333
246.6668641082,27814.7896733333
246.79015822,28436.07634
246.9134363962,28915.3330066667
247.0366986368,29510.5730066667
247.1599449418,29958.8430066667
247.2831753112,30441.95634
247.406389745,31018.1396733333
247.5295882432,31418.3330066667
247.6527708058,31954.3896733333
247.7759374328,32446.7896733333
247.8990881242,32865.47634
248.02222288,33385.34634
248.1453417002,33905.3130066667
248.2684445848,34347.86634
248.3915315338,34854.3230066667
248.5146025472,35254.12634
248.637657625,35319.16634
248.7606967672,35428.41634
248.8837199738,36021.34634
249.0067272448,36681.4596733333
249.1297185802,37304.5130066667
249.25269398,37782.84634
249.3756534442,38411.61634
249.4985969728,38859.19634
249.6215245658,39522.64634
249.7444362232,39934.00634
249.867331945,40630.82634
249.9902117312,41101.78634
250.1130755818,41657.96634
250.2359234968,42282.6596733334
250.3587554762,42681.6930066667
250.48157152,43211.39634
250.6043716282,43695.4730066667
250.7271558008,44103.36634
250.8499240378,44650.01634
250.9726763392,45190.1896733333
251.095412705,45654.4330066667
251.2181331352,46072.81634
251.3408376298,46544.8730066667
251.4635261888,46988.5630066667
251.5861988122,47298.1896733333
251.7088555,47389.0230066667
251.8314962522,47636.3796733334
251.9541210688,48281.2930066667
252.0767299498,48915.0430066667
252.1993228952,49530.01634
252.321899905,50050.1296733334
252.4444609792,50617.05634
252.5670061178,51191.99634
252.6895353208,51703.32634
252.8120485882,52204.09634
252.93454592,52833.21634
253.0570273162,53251.56634
253.1794927768,53899.8396733334
253.3019423018,54362.88634
253.4243758912,54822.0230066667
253.546793545,55373.52634
253.6691952632,55812.7330066667
253.7915810458,56207.74634
253.9139508928,56668.1230066667
254.0363048042,57128.3696733334
254.15864278,57563.16634
254.2809648202,58066.2230066667
254.4032709248,58416.8096733333
254.5255610938,58810.8996733333
254.6478353272,59149.0730066667
254.770093625,59466.1696733333
254.8923359872,59779.1630066666
255.0145624138,60132.6430066667
255.1367729048,60271.7796733333
255.2589674602,60273.3896733333
255.38114608,60599.2530066667
255.5033087642,61141.7930066667
255.6254555128,61680.2630066667
255.7475863258,62122.62634
255.8697012032,62682.17634
255.991800145,63150.20634
256.1138831512,63732.8430066667
256.2359502218,64189.7896733333
256.3580013568,64864.7196733333
256.4800365562,65428.1696733333
256.60205582,66055.35634
256.7240591482,66586.22634
256.8460465408,66999.5896733333
256.9680179978,67520.04634
257.0899735192,67948.7630066666
257.211913105,68318.69634
257.3338367552,68746.2630066666
257.4557444698,69107.60634
257.5776362488,69407.47634
257.6995120922,69725.2430066666
257.821372,70028.88634
257.9432159722,70392.8630066666
258.0650440088,70691.27634
258.1868561098,70996.8530066666
258.3086522752,71298.4830066666
258.430432505,71590.3430066666
258.5521967992,71852.9630066666
258.6739451578,72214.20634
258.7956775808,72597.01634
258.9173940682,72907.2530066666
259.03909462,73132.4696733333
259.1607792362,73180.8096733333
259.2824479168,73409.4530066666
259.4041006618,73766.20634
259.5257374712,74084.6296733333
259.647358345,74407.6196733333
259.7689632832,74675.06634
259.8905522858,74936.08634
260.0121253528,75316.1830066666
260.1336824842,75464.93634
260.25522368,75767.7730066666
260.3767489402,75972.6796733333
260.4982582648,76192.0730066666
260.6197516538,76416.77634
260.7412291072,76642.2130066666
260.862690625,76907.4430066666
260.9841362072,77134.4430066666
261.1055658538,77394.8030066666
261.2269795648,77697.5896733333
261.3483773402,77925.7530066666
261.46975918,78132.2030066666
261.5911250842,78403.2063399999
261.7124750528,78616.5196733333
261.8338090858,78836.6996733333
261.9551271832,79137.7063399999
262.076429345,79510.6396733333
262.1977155712,79775.5996733333
262.3189858618,80023.0863399999
262.4402402168,80211.5496733333
262.5614786362,80366.4830066666
262.68270112,80548.1096733333
262.8039076682,80669.9596733333
262.9250982808,80886.5496733333
263.0462729578,81077.2096733333
263.1674316992,81258.2963399999
263.288574505,81442.3063399999
263.4097013752,81500.3696733333
263.5308123098,81444.0563399999
263.6519073088,81486.3630066666
263.7729863722,81634.6863399999
263.8940495,81774.8830066666
264.0150966922,81877.6863399999
264.1361279488,82059.5496733333
264.2571432698,82223.2063399999
264.3781426552,82467.4363399999
264.499126105,82648.7630066666
264.6200936192,82877.8696733333
264.7410451978,83045.6696733333
264.8619808408,83181.0563399999
264.9829005482,83359.1263399999
265.10380432,83425.3430066666
265.2246921562,83534.7296733332
265.3455640568,83650.3296733333
265.4664200218,83760.7196733333
265.5872600512,83804.0230066666
265.708084145,83955.9330066666
265.8288923032,84001.4930066666
265.9496845258,84072.3130066666
266.0704608128,84150.3163399999
266.1912211642,84179.5396733333
266.31196558,84165.1830066666
266.4326940602,84161.9563399999
266.5534066048,84208.2663399999
266.6741032138,84220.0263399999
266.7947838872,84252.9963399999
266.915448625,84164.0463399999
267.0360974272,84094.6830066666
267.1567302938,84065.4830066666
267.2773472248,84029.9830066666
267.3979482202,84003.8530066666
267.51853328,83904.1430066666
267.6391024042,84001.6296733333
267.7596555928,84112.8796733333
267.8801928458,84177.8596733333
268.0007141632,84208.8730066666
268.121219545,84374.0896733332
268.2417089912,84443.1363399999
268.3621825018,84499.7130066666
268.4826400768,84677.9896733333
268.6030817162,84769.8363399999
268.72350742,84827.5763399999
268.8439171882,84916.9696733333
268.9643110208,84988.5663399999
269.0846889178,85063.4630066666
269.2050508792,85036.2196733333
269.325396905,85018.9063399999
269.4457269952,85093.5396733333
269.5660411498,85114.5163399999
269.6863393688,85145.0363399999
269.8066216522,85186.4763399999
269.926888,85209.3363399999
270.0471384122,85257.2096733333
270.1673728888,85295.1896733333
270.2875914298,85256.5930066666
270.4077940352,85257.8463399999
270.527980705,85241.8363399999
270.6481514392,85243.5496733333
270.7683062378,85206.6796733333
270.8884451008,85213.8163399999
271.0085680282,85106.5996733333
271.12867502,85097.8330066666
271.2487660762,85038.4663399999
271.3688411968,84965.1596733333
271.4889003818,84999.4163399999
271.6089436312,84978.8063399999
271.728970945,85004.5330066666
271.8489823232,84942.4030066666
271.9689777658,84875.4530066666
272.0889572728,84921.2663399999
272.2089208442,84925.9163399999
272.32886848,84967.7963399999
272.4488001802,84964.4696733333
272.5687159448,84989.3730066666
272.6886157738,85075.6030066666
272.8084996672,85115.0263399999
272.928367625,85209.7896733333
273.0482196472,85398.0463399999
273.1680557338,85493.2296733333
273.2878758848,85562.3430066666
273.4076801002,85554.8930066666
273.52746838,85523.3463399999
273.6472407242,85524.0330066666
273.7669971328,85554.7396733333
273.8867376058,85541.6496733333
274.0064621432,85531.1063399999
274.126170745,85526.0396733333
274.2458634112,85532.6730066666
274.3655401418,85556.2163399999
274.4852009368,85568.9363399999
274.6048457962,85633.2296733333
274.72447472,85646.2530066666
274.8440877082,85647.8796733333
274.9636847608,85692.0563399999
275.0832658778,85719.0296733333
275.2028310592,85748.9163399999
275.322380305,85684.0596733333
275.4419136152,85727.9196733333
275.5614309898,85658.1563399999
275.6809324288,85659.7463399999
275.8004179322,85588.6630066666
275.9198875,85494.6763399999
276.0393411322,85491.6663399999
276.1587788288,85404.5430066666
276.2782005898,85397.2030066666
276.3976064152,85404.9996733333
276.516996305,85315.0230066666
276.6363702592,85321.9196733333
276.7557282778,85336.2930066666
276.8750703608,85344.6363399999
276.9943965082,85423.7330066666
277.11370672,85460.1796733333
277.2330009962,85497.4296733333
277.3522793368,85656.4696733333
277.4715417418,85734.4296733333
277.5907882112,85780.5063399999
277.710018745,85834.7263399999
277.8292333432,85869.5496733333
277.9484320058,85885.1063399999
278.0676147328,85891.4696733333
278.1867815242,85917.2763399999
278.30593238,85924.1396733333
278.4250673002,85939.4096733333
278.5441862848,85957.1896733333
278.6632893338,86024.5830066666
278.7823764472,86009.4196733333
278.901447625,85979.5330066666
279.0205028672,86000.4663399999
279.1395421738,86076.2830066666
279.2585655448,86076.8796733333
279.3775729802,86045.2830066666
279.49656448,86052.6463399999
279.6155400442,86060.0396733333
279.7344996728,86048.4330066666
279.8534433658,85986.5130066666
279.9723711232,86022.3930066666
280.091282945,85980.7096733333
280.2101788312,85931.6596733333
280.3290587818,85956.5930066666
280.4479227968,85851.0596733333
280.5667708762,85807.7030066666
280.68560302,85798.3330066666
280.8044192282,85750.6663399999
280.9232195008,85771.8763399999
281.0420038378,85780.2030066666
281.1607722392,85816.9396733333
281.279524705,85868.4863399999
281.3982612352,85901.3030066666
281.5169818298,85999.4330066666
281.6356864888,86049.9596733333
281.7543752122,86093.3896733333
281.873048,86107.4330066666
281.9917048522,86140.3396733333
282.1103457688,86175.3930066666
282.2289707498,86181.6963399999
282.3475797952,86167.3396733333
282.466172905,86177.6196733333
282.5847500792,86203.2463399999
282.7033113178,86159.7330066666
282.8218566208,86065.5063399999
282.9403859882,85960.8630066666
283.05889942,85899.7396733333
283.1773969162,85848.3363399999
283.2958784768,85809.3330066666
283.4143441018,85702.8630066666
283.5327937912,85640.7963399999
283.651227545,85594.3730066666
283.7696453632,85534.8996733333
283.8880472458,85478.9530066666
284.0064331928,85495.7263399999
284.1248032042,85480.3163399999
284.24315728,85473.8530066666
284.3614954202,85515.2296733333
284.4798176248,85556.2430066666
284.5981238938,85706.7063399999
284.7164142272,85807.4830066666
284.834688625,85809.9730066666
284.9529470872,85773.2663399999
285.0711896138,85741.2430066666
285.1894162048,85709.6763399999
285.3076268602,85670.8396733333
285.42582158,85620.4696733333
285.5440003642,85574.2196733333
285.6621632128,85542.7996733333
285.7803101258,85528.9663399999
285.8984411032,85505.9196733333
286.016556145,85446.2230066666
286.1346552512,85433.9396733333
286.2527384218,85448.5263399999
286.3708056568,85401.9130066666
286.4888569562,85348.2163399999
286.60689232,85317.0863399999
286.7249117482,85233.6963399999
286.8429152408,85237.0763399999
286.9609027978,85231.5096733333
287.0788744192,85235.5063399999
287.196830105,85296.5963399999
287.3147698552,85207.5996733333
287.4326936698,85107.8996733333
287.5506015488,85073.5596733333
287.6684934922,85071.8563399999
287.7863695,84978.5196733333
287.9042295722,84914.8563399999
288.0220737088,84882.1330066666
288.1399019098,84831.7196733333
288.2577141752,84748.6830066666
288.375510505,84688.7196733333
288.4932908992,84596.2030066666
288.6110553578,84477.7430066666
288.7288038808,84391.8830066666
288.8465364682,84303.4663399999
288.96425312,84191.4630066666
289.0819538362,84165.3363399999
289.1996386168,84206.8896733333
289.3173074618,84282.9830066666
289.4349603712,84288.8463399999
289.552597345,84313.0630066666
289.6702183832,84376.9463399999
289.7878234858,84397.9163399999
289.9054126528,84421.3096733332
290.0229858842,84467.4463399999
290.14054318,84472.0796733333
290.2580845402,84485.6630066666
290.3756099648,84490.7163399999
290.4931194538,84578.3063399999
290.6106130072,84663.4030066666
290.728090625,84671.8296733333
290.8455523072,84709.5663399999
290.9629980538,84798.4196733333
291.0804278648,84860.1463399999
291.1978417402,84930.3496733333
291.31523968,84966.6363399999
291.4326216842,84995.4196733333
291.5499877528,85093.7296733333
291.6673378858,85219.2863399999
291.7846720832,85239.1263399999
291.901990345,85316.5830066666
292.0192926712,85405.7230066666
292.1365790618,85481.3763399999
292.2538495168,85569.2730066666
292.3711040362,85616.2930066666
292.48834262,85648.6063399999
292.6055652682,85722.4296733333
292.7227719808,85801.6863399999
292.8399627578,85868.2763399999
292.9571375992,85956.8263399999
293.074296505,86029.8096733333
293.1914394752,86069.2630066666
293.3085665098,86137.9063399999
293.4256776088,86219.6030066666
293.5427727722,86293.6830066666
293.659852,86401.9363399999
293.7769152922,86480.6763399999
293.8939626488,86593.0996733333
294.0109940698,86649.7396733333
294.1280095552,86684.3763399999
294.245009105,86769.2563399999
294.3619927192,86842.2796733333
294.4789603978,86912.2496733333
294.5959121408,86969.0230066666
294.7128479482,86996.1330066666
294.82976782,87156.2196733333
294.9466717562,87199.1196733333
295.0635597568,87290.1163399999
295.1804318218,87366.2796733333
295.2972879512,87390.9596733333
295.414128145,87408.6796733333
295.5309524032,87522.9430066666
295.6477607258,87562.7930066666
295.7645531128,87603.0030066666
295.8813295642,87633.6963399999
295.99809008,87709.2796733333
296.1148346602,87784.7863399999
296.2315633048,87855.8363399999
296.3482760138,87856.7663399999
296.4649727872,87924.3663399999
296.581653625,88024.1563399999
296.6983185272,88129.9496733333
296.8149674938,88247.6396733333
296.9316005248,88301.6930066666
297.0482176202,88357.7730066666
297.16481878,88336.6996733333
297.2814040042,88440.8530066666
297.3979732928,88534.5430066666
297.5145266458,88554.6230066666
297.6310640632,88577.3863399999
297.747585545,88687.7296733333
297.8640910912,88763.7330066666
297.9805807018,88802.2463399999
298.0970543768,88827.1396733333
298.2135121162,88799.8263399999
298.32995392,88826.6730066666
298.4463797882,88884.8763399999
298.5627897208,88908.7463399999
298.6791837178,88918.0596733333
298.7955617792,88937.3596733333
298.911923905,89032.0030066666
299.0282700952,89039.4096733333
299.1446003498,89079.7730066666
299.2609146688,89090.5863399999
299.3772130522,89157.4330066666
299.4934955,89120.2763399999
299.6097620122,89216.3763399999
299.7260125888,89249.5230066666
299.8422472298,89286.1696733333
299.9584659352,89254.5996733333
