UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49192
Integration Time,1000
Averages,300
Date,10/28/2019 3:35:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2356.34803777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.10666666667
181.9732053322,-77.5519622222222
182.1045947288,-80.6552955555555
182.2359681898,-82.5819622222222
182.3673257152,-63.0919622222222
182.498667305,-61.1219622222222
182.6299929592,-63.7319622222222
182.7613026778,-62.9486288888889
182.8925964608,-61.2052955555555
183.0238743082,-59.9852955555555
183.15513622,-62.9786288888888
183.2863821962,-61.6719622222222
183.4176122368,-58.2086288888889
183.5488263418,-56.3652955555556
183.6800245112,-61.5986288888889
183.811206745,-55.7619622222222
183.9423730432,-58.7152955555555
184.0735234058,-58.3519622222222
184.2046578328,-55.5319622222222
184.3357763242,-57.8652955555555
184.46687888,-58.4452955555555
184.5979655002,-55.7086288888889
184.7290361848,-58.4719622222222
184.8600909338,-55.6486288888889
184.9911297472,-54.1786288888889
185.122152625,-56.7586288888889
185.2531595672,-52.9352955555556
185.3841505738,-55.1786288888889
185.5151256448,-53.9852955555556
185.6460847802,-56.7286288888889
185.77702798,-58.4419622222222
185.9079552442,-57.4819622222222
186.0388665728,-55.4219622222222
186.1697619658,-55.5186288888889
186.3006414232,-52.7952955555556
186.431504945,-58.0219622222222
186.5623525312,-55.0652955555556
186.6931841818,-59.6486288888889
186.8239998968,-57.1019622222222
186.9547996762,-51.3286288888889
187.08558352,-56.4752955555556
187.2163514282,-53.0252955555556
187.3471034008,-60.9019622222222
187.4778394378,-59.2052955555555
187.6085595392,-53.5652955555556
187.739263705,-53.5019622222222
187.8699519352,-55.4086288888889
188.0006242298,-55.6586288888889
188.1312805888,-53.1152955555556
188.2619210122,-54.8652955555556
188.3925455,-58.6919622222222
188.5231540522,-56.6652955555556
188.6537466688,-57.2919622222222
188.7843233498,-58.3386288888889
188.9148840952,-55.7586288888889
189.045428905,-56.6886288888889
189.1759577792,-58.2086288888889
189.3064707178,-55.7886288888889
189.4369677208,-58.7686288888889
189.5674487882,-58.4952955555555
189.69791392,-50.9986288888889
189.8283631162,-57.4752955555555
189.9587963768,-58.6219622222222
190.0892137018,-55.9652955555556
190.2196150912,-57.4152955555555
190.350000545,-57.7686288888889
190.4803700632,-57.8019622222222
190.6107236458,-57.1852955555555
190.7410612928,-58.6386288888889
190.8713830042,-51.4319622222222
191.00168878,-57.5786288888889
191.1319786202,-57.2152955555555
191.2622525248,-59.7552955555555
191.3925104938,-54.2152955555556
191.5227525272,-57.6586288888889
191.652978625,-51.8019622222222
191.7831887872,-54.6252955555556
191.9133830138,-57.4719622222222
192.0435613048,-55.9919622222222
192.1737236602,-54.5952955555556
192.30387008,-55.1119622222222
192.4340005642,-58.3119622222222
192.5641151128,-53.8019622222222
192.6942137258,-59.0086288888889
192.8242964032,-54.2886288888889
192.954363145,-56.0786288888889
193.0844139512,-57.7119622222222
193.2144488218,-57.0819622222222
193.3444677568,-59.8919622222222
193.4744707562,-55.5652955555556
193.60445782,-58.3952955555555
193.7344289482,-56.1186288888889
193.8643841408,-55.7552955555556
193.9943233978,-55.4119622222222
194.1242467192,-55.5686288888889
194.254154105,-54.2919622222222
194.3840455552,-55.1852955555556
194.5139210698,-56.4286288888889
194.6437806488,-55.7886288888889
194.7736242922,-55.1186288888889
194.903452,-58.0819622222222
195.0332637722,-49.2652955555555
195.1630596088,-58.0852955555555
195.2928395098,-58.6252955555555
195.4226034752,-53.4119622222222
195.552351505,-58.6819622222222
195.6820835992,-55.1786288888889
195.8117997578,-57.6552955555555
195.9414999808,-57.9486288888889
196.0711842682,-60.5952955555555
196.20085262,-57.8052955555555
196.3305050362,-61.1852955555555
196.4601415168,-58.5886288888889
196.5897620618,-55.4652955555556
196.7193666712,-56.3019622222222
196.848955345,-59.7486288888889
196.9785280832,-58.9486288888889
197.1080848858,-59.6552955555555
197.2376257528,-58.2619622222222
197.3671506842,-59.1952955555555
197.49665968,-58.5886288888889
197.6261527402,-58.1152955555555
197.7556298648,-57.6986288888889
197.8850910538,-57.6052955555555
198.0145363072,-57.7552955555555
198.143965625,-49.2086288888889
198.2733790072,-60.2552955555555
198.4027764538,-58.0219622222222
198.5321579648,-59.4886288888889
198.6615235402,-56.9752955555555
198.79087318,-56.6552955555556
198.9202068842,-55.9886288888889
199.0495246528,-59.8319622222222
199.1788264858,-58.7886288888889
199.3081123832,-59.3819622222222
199.437382345,-57.5686288888889
199.5666363712,-59.1019622222222
199.6958744618,-59.9452955555555
199.8250966168,-56.9919622222222
199.9543028362,-56.2186288888889
200.08349312,-59.6252955555555
200.2126674682,-61.1586288888889
200.3418258808,-57.2152955555555
200.4709683578,-60.0019622222222
200.6000948992,-59.8786288888889
200.729205505,-62.3552955555555
200.8583001752,-58.1619622222222
200.9873789098,-57.4486288888889
201.1164417088,-59.5452955555555
201.2454885722,-56.2852955555556
201.3745195,-59.1119622222222
201.5035344922,-60.3819622222222
201.6325335488,-59.4352955555555
201.7615166698,-56.8352955555556
201.8904838552,-59.0119622222222
202.019435105,-57.6352955555555
202.1483704192,-58.2719622222222
202.2772897978,-59.3419622222222
202.4061932408,-58.9652955555555
202.5350807482,-61.7819622222222
202.66395232,-57.2252955555555
202.7928079562,-59.9952955555555
202.9216476568,-55.2452955555556
203.0504714218,-57.4386288888889
203.1792792512,-59.5352955555555
203.308071145,-60.3086288888889
203.4368471032,-45.4552955555556
203.5656071258,-59.3152955555555
203.6943512128,-59.1852955555555
203.8230793642,-58.8086288888889
203.95179158,-60.1286288888889
204.0804878602,-62.0986288888889
204.2091682048,-56.3419622222222
204.3378326138,-60.2919622222222
204.4664810872,-56.4252955555556
204.595113625,-60.3586288888889
204.7237302272,-58.1019622222222
204.8523308938,-56.9086288888889
204.9809156248,-60.0352955555555
205.1094844202,-56.7286288888889
205.23803728,-58.7286288888889
205.3665742042,-58.9319622222222
205.4950951928,-56.4286288888889
205.6236002458,-61.0919622222222
205.7520893632,-56.3886288888889
205.880562545,-58.0719622222222
206.0090197912,-58.9152955555555
206.1374611018,-59.3319622222222
206.2658864768,-56.7919622222222
206.3942959162,-58.3552955555555
206.52268942,-60.7986288888889
206.6510669882,-59.8252955555555
206.7794286208,-55.4952955555556
206.9077743178,-58.7919622222222
207.0361040792,-55.2952955555556
207.164417905,-59.0652955555555
207.2927157952,-59.7619622222222
207.4209977498,-58.8252955555555
207.5492637688,-58.7519622222222
207.6775138522,-55.7586288888889
207.805748,-59.1619622222222
207.9339662122,-56.5152955555556
208.0621684888,-60.5452955555556
208.1903548298,-57.8052955555555
208.3185252352,-58.5319622222222
208.446679705,-57.6319622222222
208.5748182392,-57.2852955555555
208.7029408378,-57.3152955555555
208.8310475008,-59.0152955555555
208.9591382282,-59.3286288888889
209.08721302,-61.0519622222222
209.2152718762,-59.9019622222222
209.3433147968,-54.0819622222222
209.4713417818,-58.6886288888889
209.5993528312,-60.7119622222222
209.727347945,-59.5019622222222
209.8553271232,-59.8386288888889
209.9832903658,-56.4619622222222
210.1112376728,-59.9186288888889
210.2391690442,-61.5752955555555
210.36708448,-63.2086288888889
210.4949839802,-60.4386288888889
210.6228675448,-57.9219622222222
210.7507351738,-56.8652955555556
210.8785868672,-61.0986288888889
211.006422625,-60.3019622222222
211.1342424472,-54.9286288888889
211.2620463338,-60.1452955555555
211.3898342848,-56.5752955555556
211.5176063002,-60.0219622222222
211.64536238,-57.2786288888889
211.7731025242,-61.1419622222222
211.9008267328,-58.5519622222222
212.0285350058,-59.9219622222222
212.1562273432,-58.4786288888889
212.283903745,-54.5486288888889
212.4115642112,-60.5686288888889
212.5392087418,-57.9886288888889
212.6668373368,-57.8019622222222
212.7944499962,-59.3619622222222
212.92204672,-58.9119622222222
213.0496275082,-60.2819622222222
213.1771923608,-58.5552955555555
213.3047412778,-55.9852955555556
213.4322742592,-60.1686288888889
213.559791305,-57.7052955555555
213.6872924152,-57.3186288888889
213.8147775898,-59.1419622222222
213.9422468288,-58.0819622222222
214.0697001322,-56.5419622222222
214.1971375,-59.1486288888889
214.3245589322,-56.6752955555556
214.4519644288,-57.4486288888889
214.5793539898,-56.7286288888889
214.7067276152,-58.5219622222222
214.834085305,-57.9286288888889
214.9614270592,-59.1119622222222
215.0887528778,-56.4586288888889
215.2160627608,-58.5452955555555
215.3433567082,-56.6252955555556
215.47063472,-56.8952955555555
215.5978967962,-56.2352955555556
215.7251429368,-53.2652955555556
215.8523731418,-54.2119622222222
215.9795874112,-58.6419622222222
216.106785745,-58.1352955555555
216.2339681432,-56.0119622222222
216.3611346058,-52.3686288888889
216.4882851328,-54.4019622222222
216.6154197242,-57.5152955555555
216.74253838,-51.6786288888889
216.8696411002,-54.6319622222222
216.9967278848,-53.5986288888889
217.1237987338,-55.4519622222222
217.2508536472,-57.7986288888889
217.377892625,-53.7786288888889
217.5049156672,-52.8886288888889
217.6319227738,-56.6619622222222
217.7589139448,-57.5952955555555
217.8858891802,-56.6786288888889
218.01284848,-56.1886288888889
218.1397918442,-58.5619622222222
218.2667192728,-55.6219622222222
218.3936307658,-55.1452955555556
218.5205263232,-55.6352955555556
218.647405945,-53.6152955555556
218.7742696312,-53.9752955555556
218.9011173818,-55.4519622222222
219.0279491968,-55.8686288888889
219.1547650762,-56.4986288888889
219.28156502,-54.3086288888889
219.4083490282,-52.5286288888889
219.5351171008,-52.9619622222222
219.6618692378,-53.0052955555556
219.7886054392,-52.6252955555556
219.915325705,-52.9852955555556
220.0420300352,-54.8019622222222
220.1687184298,-53.8152955555556
220.2953908888,-52.7852955555556
220.4220474122,-53.7119622222222
220.548688,-55.8086288888889
220.6753126522,-56.4286288888889
220.8019213688,-54.0319622222222
220.9285141498,-55.2086288888889
221.0550909952,-52.2986288888889
221.181651905,-52.8952955555556
221.3081968792,-55.1986288888889
221.4347259178,-51.2919622222222
221.5612390208,-52.0419622222222
221.6877361882,-57.2519622222222
221.81421742,-55.2586288888889
221.9406827162,-56.0486288888889
222.0671320768,-53.8852955555556
222.1935655018,-58.7652955555555
222.3199829912,-56.6086288888889
222.446384545,-56.0686288888889
222.5727701632,-59.4419622222222
222.6991398458,-54.0119622222222
222.8254935928,-54.7186288888889
222.9518314042,-56.9886288888889
223.07815328,-51.7619622222222
223.2044592202,-51.6186288888889
223.3307492248,-48.5419622222222
223.4570232938,-52.6619622222222
223.5832814272,-52.0419622222222
223.709523625,-51.3452955555556
223.8357498872,-55.5852955555556
223.9619602138,-44.9919622222222
224.0881546048,-52.1119622222222
224.2143330602,-50.6552955555555
224.34049558,-49.9586288888889
224.4666421642,-53.7686288888889
224.5927728128,-47.5786288888889
224.7188875258,-54.7286288888889
224.8449863032,-49.7819622222222
224.971069145,-50.4919622222222
225.0971360512,-53.9752955555556
225.2231870218,-50.8386288888889
225.3492220568,-51.4252955555556
225.4752411562,-50.2419622222222
225.60124432,-48.6219622222222
225.7272315482,-46.9252955555556
225.8532028408,-46.7719622222222
225.9791581978,-47.1419622222222
226.1050976192,-49.7819622222222
226.231021105,-43.8819622222222
226.3569286552,-45.0319622222222
226.4828202698,-47.5019622222222
226.6086959488,-40.0319622222222
226.7345556922,-44.9186288888889
226.8603995,-41.8319622222222
226.9862273722,-40.5952955555556
227.1120393088,-40.1786288888889
227.2378353098,-40.4352955555556
227.3636153752,-40.5786288888889
227.489379505,-32.7352955555556
227.6151276992,-39.2519622222222
227.7408599578,-43.7686288888889
227.8665762808,-37.1619622222222
227.9922766682,-36.6219622222222
228.11796112,-35.0952955555556
228.2436296362,-35.1419622222222
228.3692822168,-33.7952955555556
228.4949188618,-34.4652955555556
228.6205395712,-28.9086288888889
228.746144345,-22.2619622222222
228.8717331832,-24.1819622222222
228.9973060858,-25.4952955555555
229.1228630528,-21.2752955555555
229.2484040842,-18.0586288888889
229.37392918,-18.8219622222222
229.4994383402,-12.5952955555556
229.6249315648,-14.6019622222222
229.7504088538,-12.7152955555556
229.8758702072,-8.63529555555556
230.001315625,-8.86862888888889
230.1267451072,-9.48529555555556
230.2521586538,-1.73862888888889
230.3775562648,-1.88862888888889
230.5029379402,-5.94529555555555
230.62830368,-3.02529555555556
230.7536534842,0.811371111111111
230.8789873528,1.98803777777778
231.0043052858,13.7147044444445
231.1296072832,9.52470444444444
231.254893345,17.8013711111111
231.3801634712,23.2880377777778
231.5054176618,19.5247044444445
231.6306559168,23.6380377777778
231.7558782362,19.8947044444445
231.88108462,31.6547044444444
232.0062750682,30.5347044444445
232.1314495808,39.4547044444444
232.2566081578,33.5347044444444
232.3817507992,40.1013711111111
232.506877505,38.7080377777778
232.6319882752,43.5480377777778
232.7570831098,52.9447044444444
232.8821620088,58.8780377777778
233.0072249722,62.4013711111111
233.132272,61.4547044444445
233.2573030922,59.7380377777778
233.3823182488,70.7547044444445
233.5073174698,71.7513711111112
233.6323007552,78.5013711111112
233.757268105,70.6813711111112
233.8822195192,76.4147044444445
234.0071549978,83.0280377777778
234.1320745408,90.2613711111111
234.2569781482,87.5413711111111
234.38186582,102.238037777778
234.5067375562,99.9047044444445
234.6315933568,103.751371111111
234.7564332218,122.141371111111
234.8812571512,108.874704444444
235.006065145,115.238037777778
235.1308572032,124.101371111111
235.2556333258,126.164704444444
235.3803935128,130.248037777778
235.5051377642,141.101371111111
235.62986608,146.451371111111
235.7545784602,147.688037777778
235.8792749048,152.034704444444
236.0039554138,162.591371111111
236.1286199872,162.808037777778
236.253268625,169.304704444444
236.3779013272,181.678037777778
236.5025180938,184.241371111111
236.6271189248,187.364704444444
236.7517038202,195.851371111111
236.87627278,205.264704444444
237.0008258042,207.081371111111
237.1253628928,224.348037777778
237.2498840458,223.801371111111
237.3743892632,232.108037777777
237.498878545,241.891371111111
237.6233518912,248.661371111111
237.7478093018,254.121371111111
237.8722507768,265.804704444444
237.9966763162,269.714704444444
238.12108592,278.888037777777
238.2454795882,294.214704444444
238.3698573208,288.941371111111
238.4942191178,305.651371111111
238.6185649792,314.254704444444
238.742894905,322.144704444444
238.8672088952,331.208037777778
238.9915069498,344.988037777778
239.1157890688,353.081371111111
239.2400552522,363.394704444444
239.3643055,374.838037777778
239.4885398122,382.918037777777
239.6127581888,391.988037777777
239.7369606298,410.718037777778
239.8611471352,412.258037777777
239.985317705,428.238037777777
240.1094723392,441.264704444444
240.2336110378,451.421371111111
240.3577338008,463.988037777778
240.4818406282,470.871371111111
240.60593152,483.754704444444
240.7300064762,506.998037777778
240.8540654968,503.228037777778
240.9781085818,520.474704444444
241.1021357312,532.771371111111
241.226146945,552.391371111111
241.3501422232,565.771371111111
241.4741215658,570.974704444445
241.5980849728,585.448037777778
241.7220324442,594.578037777778
241.84596398,609.888037777778
241.9698795802,622.768037777778
242.0937792448,640.001371111111
242.2176629738,651.641371111111
242.3415307672,668.304704444445
242.465382625,684.554704444445
242.5892185472,698.458037777778
242.7130385338,709.074704444445
242.8368425848,729.004704444445
242.9606307002,741.054704444445
243.08440288,750.768037777778
243.2081591242,766.114704444445
243.3318994328,778.538037777778
243.4556238058,793.508037777778
243.5793322432,805.594704444445
243.703024745,825.004704444445
243.8267013112,837.588037777778
243.9503619418,849.474704444445
244.0740066368,868.261371111111
244.1976353962,877.508037777778
244.32124822,893.451371111112
244.4448451082,910.591371111111
244.5684260608,926.291371111111
244.6919910778,940.724704444445
244.8155401592,953.308037777778
244.939073305,971.874704444445
245.0625905152,981.284704444445
245.1860917898,994.378037777778
245.3095771288,1010.70803777778
245.4330465322,1020.41470444444
245.5565,1031.27137111111
245.6799375322,1049.98470444444
245.8033591288,1069.98803777778
245.9267647898,1076.42137111111
246.0501545152,1094.32803777778
246.173528305,1108.61470444444
246.2968861592,1118.91137111111
246.4202280778,1135.23137111111
246.5435540608,1153.52137111111
246.6668641082,1174.22470444444
246.79015822,1190.41137111111
246.9134363962,1212.12470444444
247.0366986368,1225.87470444444
247.1599449418,1240.31803777778
247.2831753112,1261.05803777778
247.406389745,1274.97470444444
247.5295882432,1289.35803777778
247.6527708058,1302.47803777778
247.7759374328,1316.83470444444
247.8990881242,1334.60470444444
248.02222288,1349.34137111111
248.1453417002,1359.74803777778
248.2684445848,1373.65470444444
248.3915315338,1390.18803777778
248.5146025472,1402.27470444444
248.637657625,1421.39137111111
248.7606967672,1426.56470444444
248.8837199738,1442.48803777778
249.0067272448,1457.42470444444
249.1297185802,1474.64137111111
249.25269398,1487.74137111111
249.3756534442,1497.74137111111
249.4985969728,1519.88137111111
249.6215245658,1536.56137111111
249.7444362232,1547.77803777778
249.867331945,1562.03137111111
249.9902117312,1574.85803777778
250.1130755818,1585.67137111111
250.2359234968,1604.76137111111
250.3587554762,1612.92803777778
250.48157152,1626.37137111111
250.6043716282,1643.59470444444
250.7271558008,1653.91470444444
250.8499240378,1667.44803777778
250.9726763392,1680.99137111111
251.095412705,1689.23137111111
251.2181331352,1704.71137111111
251.3408376298,1713.83470444444
251.4635261888,1732.49137111111
251.5861988122,1744.29470444444
251.7088555,1755.76470444444
251.8314962522,1759.71803777778
251.9541210688,1776.82803777778
252.0767299498,1789.88137111111
252.1993228952,1799.35137111111
252.321899905,1817.53137111111
252.4444609792,1826.49803777778
252.5670061178,1835.12470444444
252.6895353208,1846.62470444444
252.8120485882,1859.52803777778
252.93454592,1869.18470444444
253.0570273162,1882.40803777778
253.1794927768,1894.08470444444
253.3019423018,1905.40137111111
253.4243758912,1921.27803777778
253.546793545,1920.50470444444
253.6691952632,1941.37470444444
253.7915810458,1948.56137111111
253.9139508928,1959.24470444445
254.0363048042,1970.98470444444
254.15864278,1983.75470444444
254.2809648202,1991.98470444444
254.4032709248,1996.46137111111
254.5255610938,2004.30470444444
254.6478353272,2011.53803777778
254.770093625,2013.67803777778
254.8923359872,2019.37803777778
255.0145624138,2023.63470444445
255.1367729048,2033.77803777778
255.2589674602,2037.48137111111
255.38114608,2044.58803777778
255.5033087642,2059.17470444445
255.6254555128,2064.12470444444
255.7475863258,2072.21470444445
255.8697012032,2083.25803777778
255.991800145,2087.84137111111
256.1138831512,2101.09803777778
256.2359502218,2115.64470444444
256.3580013568,2122.24470444444
256.4800365562,2132.10803777778
256.60205582,2148.06803777778
256.7240591482,2156.09470444444
256.8460465408,2172.36803777778
256.9680179978,2177.19803777778
257.0899735192,2185.61803777778
257.211913105,2191.70803777778
257.3338367552,2195.10137111111
257.4557444698,2205.11803777778
257.5776362488,2211.21803777778
257.6995120922,2218.44803777778
257.821372,2215.88803777778
257.9432159722,2227.48137111111
258.0650440088,2234.54470444444
258.1868561098,2235.45803777778
258.3086522752,2243.95137111111
258.430432505,2245.50470444444
258.5521967992,2253.94137111111
258.6739451578,2260.84137111111
258.7956775808,2265.75803777778
258.9173940682,2272.68803777778
259.03909462,2273.92137111111
259.1607792362,2274.49137111111
259.2824479168,2279.40470444444
259.4041006618,2280.55137111111
259.5257374712,2284.39137111111
259.647358345,2290.91470444444
259.7689632832,2297.66803777778
259.8905522858,2300.26803777778
260.0121253528,2300.72137111111
260.1336824842,2302.02470444444
260.25522368,2306.17137111111
260.3767489402,2306.01137111111
260.4982582648,2306.19803777778
260.6197516538,2305.69137111111
260.7412291072,2306.44137111111
260.862690625,2307.91470444444
260.9841362072,2310.38803777778
261.1055658538,2315.30137111111
261.2269795648,2312.15803777778
261.3483773402,2313.43803777778
261.46975918,2320.11470444444
261.5911250842,2320.57470444444
261.7124750528,2325.16470444444
261.8338090858,2326.56137111111
261.9551271832,2333.59803777778
262.076429345,2350.16803777778
262.1977155712,2350.19470444444
262.3189858618,2348.24137111111
262.4402402168,2350.59803777778
262.5614786362,2350.37470444444
262.68270112,2354.18470444444
262.8039076682,2347.05470444444
262.9250982808,2354.39803777778
263.0462729578,2356.34803777778
263.1674316992,2347.61137111111
263.288574505,2349.44470444444
263.4097013752,2352.63803777778
263.5308123098,2352.65137111111
263.6519073088,2352.53137111111
263.7729863722,2356.01137111111
263.8940495,2354.07803777778
264.0150966922,2352.36803777778
264.1361279488,2354.00803777778
264.2571432698,2351.78137111111
264.3781426552,2348.12470444444
264.499126105,2348.74137111111
264.6200936192,2350.71137111111
264.7410451978,2347.36803777778
264.8619808408,2345.81470444444
264.9829005482,2353.69470444444
265.10380432,2348.31137111111
265.2246921562,2349.38803777778
265.3455640568,2351.08803777778
265.4664200218,2350.24803777778
265.5872600512,2343.29137111111
265.708084145,2345.50470444444
265.8288923032,2342.81470444444
265.9496845258,2342.36470444444
266.0704608128,2341.40137111111
266.1912211642,2338.82470444444
266.31196558,2336.90470444444
266.4326940602,2330.33803777778
266.5534066048,2326.54803777778
266.6741032138,2327.91137111111
266.7947838872,2314.36803777778
266.915448625,2316.28137111111
267.0360974272,2309.37803777778
267.1567302938,2300.77803777778
267.2773472248,2300.04470444444
267.3979482202,2300.35137111111
267.51853328,2291.99803777778
267.6391024042,2290.07803777778
267.7596555928,2290.42137111111
267.8801928458,2286.19803777778
268.0007141632,2284.76803777778
268.121219545,2291.71803777778
268.2417089912,2287.04803777778
268.3621825018,2286.20137111111
268.4826400768,2293.05470444444
268.6030817162,2284.05803777778
268.72350742,2286.21803777778
268.8439171882,2281.88470444444
268.9643110208,2282.22137111111
269.0846889178,2282.50803777778
269.2050508792,2281.52470444444
269.325396905,2275.75470444444
269.4457269952,2271.25137111111
269.5660411498,2272.36803777778
269.6863393688,2267.34470444444
269.8066216522,2265.52137111111
269.926888,2264.21803777778
270.0471384122,2258.50803777778
270.1673728888,2257.84803777778
270.2875914298,2254.13137111111
270.4077940352,2252.25803777778
270.527980705,2249.77803777778
270.6481514392,2241.95803777778
270.7683062378,2242.74137111111
270.8884451008,2238.56470444444
271.0085680282,2233.17470444445
271.12867502,2231.68137111111
271.2487660762,2222.51470444444
271.3688411968,2221.30803777778
271.4889003818,2221.47803777778
271.6089436312,2221.07470444444
271.728970945,2215.53137111111
271.8489823232,2207.75803777778
271.9689777658,2203.88803777778
272.0889572728,2207.47470444445
272.2089208442,2208.90137111111
272.32886848,2203.30470444445
272.4488001802,2192.74803777778
272.5687159448,2186.37137111111
272.6886157738,2192.52137111111
272.8084996672,2191.98137111111
272.928367625,2194.09803777778
273.0482196472,2193.74470444445
273.1680557338,2189.42137111111
273.2878758848,2191.60470444445
273.4076801002,2189.02803777778
273.52746838,2184.82803777778
273.6472407242,2181.44803777778
273.7669971328,2181.98803777778
273.8867376058,2178.72803777778
274.0064621432,2170.71803777778
274.126170745,2164.48803777778
274.2458634112,2170.39470444444
274.3655401418,2169.05470444444
274.4852009368,2164.01137111111
274.6048457962,2168.86137111111
274.72447472,2162.72470444444
274.8440877082,2163.88803777778
274.9636847608,2155.44137111111
275.0832658778,2159.72470444444
275.2028310592,2148.02137111111
275.322380305,2145.86137111111
275.4419136152,2154.07470444444
275.5614309898,2143.52803777778
275.6809324288,2137.60803777778
275.8004179322,2138.27803777778
275.9198875,2135.02137111111
276.0393411322,2133.39137111111
276.1587788288,2125.25803777778
276.2782005898,2123.83137111111
276.3976064152,2126.46803777778
276.516996305,2116.30470444444
276.6363702592,2116.89137111111
276.7557282778,2114.59470444444
276.8750703608,2112.82470444444
276.9943965082,2113.54803777778
277.11370672,2112.34137111111
277.2330009962,2110.10470444444
277.3522793368,2115.60803777778
277.4715417418,2112.35803777778
277.5907882112,2110.09137111111
277.710018745,2111.74803777778
277.8292333432,2106.84803777778
277.9484320058,2108.88803777778
278.0676147328,2101.00137111111
278.1867815242,2098.49137111111
278.30593238,2094.49470444444
278.4250673002,2103.67137111111
278.5441862848,2096.41803777778
278.6632893338,2093.56803777778
278.7823764472,2089.97137111111
278.901447625,2089.72803777778
279.0205028672,2086.03137111111
279.1395421738,2089.34470444444
279.2585655448,2085.36803777778
279.3775729802,2081.68803777778
279.49656448,2082.16137111111
279.6155400442,2077.08470444444
279.7344996728,2081.11137111111
279.8534433658,2071.87137111111
279.9723711232,2071.66803777778
280.091282945,2068.94803777778
280.2101788312,2063.23470444445
280.3290587818,2062.95803777778
280.4479227968,2058.73137111111
280.5667708762,2050.90803777778
280.68560302,2049.22137111111
280.8044192282,2048.94137111111
280.9232195008,2042.18803777778
281.0420038378,2043.60470444445
281.1607722392,2037.94470444445
281.279524705,2045.60803777778
281.3982612352,2036.77137111111
281.5169818298,2042.95470444445
281.6356864888,2040.84470444445
281.7543752122,2037.66470444445
281.873048,2032.75137111111
281.9917048522,2036.85470444445
282.1103457688,2041.54803777778
282.2289707498,2032.43470444445
282.3475797952,2031.98470444445
282.466172905,2028.09137111111
282.5847500792,2026.88803777778
282.7033113178,2025.05803777778
282.8218566208,2020.97137111111
282.9403859882,2010.58137111111
283.05889942,2011.17137111111
283.1773969162,2011.78470444444
283.2958784768,2010.63803777778
283.4143441018,2005.24803777778
283.5327937912,1996.55803777778
283.651227545,1998.08803777778
283.7696453632,1987.80470444444
283.8880472458,1985.96803777778
284.0064331928,1987.79137111111
284.1248032042,1985.88803777778
284.24315728,1983.27803777778
284.3614954202,1981.27137111111
284.4798176248,1980.55137111111
284.5981238938,1982.81803777778
284.7164142272,1983.99470444445
284.834688625,1981.19137111111
284.9529470872,1979.97137111111
285.0711896138,1974.66470444444
285.1894162048,1969.75470444444
285.3076268602,1972.35137111111
285.42582158,1971.17470444444
285.5440003642,1971.87803777778
285.6621632128,1965.93803777778
285.7803101258,1965.66470444444
285.8984411032,1962.76803777778
286.016556145,1954.08470444444
286.1346552512,1953.96470444444
286.2527384218,1953.33137111111
286.3708056568,1950.23137111111
286.4888569562,1948.88803777778
286.60689232,1949.70803777778
286.7249117482,1940.39803777778
286.8429152408,1938.66470444444
286.9609027978,1937.27470444444
287.0788744192,1936.39137111111
287.196830105,1935.49470444445
287.3147698552,1928.62137111111
287.4326936698,1926.55803777778
287.5506015488,1926.63803777778
287.6684934922,1921.03470444444
287.7863695,1927.55470444444
287.9042295722,1922.90470444444
288.0220737088,1915.61137111111
288.1399019098,1913.98470444444
288.2577141752,1911.30137111111
288.375510505,1903.40803777778
288.4932908992,1905.42470444444
288.6110553578,1899.22803777778
288.7288038808,1895.36803777778
288.8465364682,1890.49470444445
288.96425312,1890.37470444444
289.0819538362,1883.75803777778
289.1996386168,1883.75137111111
289.3173074618,1887.77803777778
289.4349603712,1883.06803777778
289.552597345,1880.91470444444
289.6702183832,1881.63137111111
289.7878234858,1882.28470444444
289.9054126528,1878.76137111111
290.0229858842,1879.33803777778
290.14054318,1878.26803777778
290.2580845402,1882.26470444444
290.3756099648,1880.03470444444
290.4931194538,1881.46137111111
290.6106130072,1882.35137111111
290.728090625,1879.29137111111
290.8455523072,1883.62470444444
290.9629980538,1886.58803777778
291.0804278648,1881.85137111111
291.1978417402,1874.97470444444
291.31523968,1876.60803777778
291.4326216842,1874.51803777778
291.5499877528,1877.36803777778
291.6673378858,1879.14470444444
291.7846720832,1881.09803777778
291.901990345,1881.41137111111
292.0192926712,1885.41803777778
292.1365790618,1877.98803777778
292.2538495168,1882.92803777778
292.3711040362,1880.50803777778
292.48834262,1882.92803777778
292.6055652682,1878.67470444444
292.7227719808,1882.04470444444
292.8399627578,1883.60803777778
292.9571375992,1883.92803777778
293.074296505,1885.33803777778
293.1914394752,1884.03803777778
293.3085665098,1881.03470444444
293.4256776088,1887.30470444444
293.5427727722,1885.36803777778
293.659852,1887.73137111111
293.7769152922,1884.95803777778
293.8939626488,1888.30803777778
294.0109940698,1889.58803777778
294.1280095552,1885.42803777778
294.245009105,1886.38470444444
294.3619927192,1885.93137111111
294.4789603978,1888.45470444444
294.5959121408,1886.51137111111
294.7128479482,1891.66803777778
294.82976782,1895.55137111111
294.9466717562,1887.96803777778
295.0635597568,1892.10470444444
295.1804318218,1893.88137111111
295.2972879512,1892.07803777778
295.414128145,1892.40803777778
295.5309524032,1888.88803777778
