UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49356
Integration Time,1000
Averages,300
Date,10/28/2019 5:17:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,98573.5381644444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.63
181.9732053322,-125.815168888889
182.1045947288,-128.945168888889
182.2359681898,-130.591835555556
182.3673257152,-54.6751688888889
182.498667305,-52.3918355555555
182.6299929592,-54.9651688888889
182.7613026778,-53.4218355555555
182.8925964608,-52.2418355555556
183.0238743082,-51.1418355555555
183.15513622,-54.0485022222222
183.2863821962,-53.2385022222222
183.4176122368,-49.1985022222222
183.5488263418,-47.4751688888889
183.6800245112,-52.6851688888889
183.811206745,-46.7951688888889
183.9423730432,-50.1151688888889
184.0735234058,-49.5585022222222
184.2046578328,-46.9118355555556
184.3357763242,-49.6751688888889
184.46687888,-49.3818355555556
184.5979655002,-46.5351688888889
184.7290361848,-48.7151688888889
184.8600909338,-46.2251688888889
184.9911297472,-45.2185022222222
185.122152625,-48.3518355555556
185.2531595672,-44.3085022222222
185.3841505738,-46.4218355555555
185.5151256448,-44.7318355555556
185.6460847802,-46.8151688888889
185.77702798,-48.8651688888889
185.9079552442,-47.5518355555556
186.0388665728,-46.6951688888889
186.1697619658,-46.5618355555556
186.3006414232,-44.0585022222222
186.431504945,-48.1151688888889
186.5623525312,-45.2985022222222
186.6931841818,-49.8785022222222
186.8239998968,-47.2151688888889
186.9547996762,-41.7818355555556
187.08558352,-47.0685022222222
187.2163514282,-44.2218355555556
187.3471034008,-50.9251688888889
187.4778394378,-49.7718355555556
187.6085595392,-43.5951688888889
187.739263705,-43.9085022222222
187.8699519352,-45.9451688888889
188.0006242298,-46.1085022222222
188.1312805888,-43.5651688888889
188.2619210122,-45.1485022222222
188.3925455,-48.6018355555556
188.5231540522,-46.5251688888889
188.6537466688,-47.0418355555556
188.7843233498,-47.9085022222222
188.9148840952,-45.7451688888889
189.045428905,-46.3185022222222
189.1759577792,-48.2218355555556
189.3064707178,-45.0251688888889
189.4369677208,-48.1918355555556
189.5674487882,-47.9651688888889
189.69791392,-40.2418355555556
189.8283631162,-46.3551688888889
189.9587963768,-47.5751688888889
190.0892137018,-45.4151688888889
190.2196150912,-46.6518355555556
190.350000545,-46.4185022222222
190.4803700632,-46.0185022222222
190.6107236458,-45.8985022222222
190.7410612928,-46.9785022222222
190.8713830042,-39.8485022222222
191.00168878,-46.0785022222222
191.1319786202,-45.7651688888889
191.2622525248,-47.5451688888889
191.3925104938,-42.6618355555556
191.5227525272,-45.4018355555556
191.652978625,-39.1518355555556
191.7831887872,-41.9985022222222
191.9133830138,-45.4851688888889
192.0435613048,-44.5451688888889
192.1737236602,-42.6285022222222
192.30387008,-42.5518355555556
192.4340005642,-45.4351688888889
192.5641151128,-40.9218355555556
192.6942137258,-46.4751688888889
192.8242964032,-41.4851688888889
192.954363145,-43.8518355555556
193.0844139512,-44.8518355555556
193.2144488218,-44.1718355555556
193.3444677568,-46.6018355555555
193.4744707562,-41.9151688888889
193.60445782,-44.5985022222222
193.7344289482,-43.3885022222222
193.8643841408,-41.9751688888889
193.9943233978,-42.1118355555556
194.1242467192,-42.1051688888889
194.254154105,-40.2751688888889
194.3840455552,-40.4885022222222
194.5139210698,-42.7151688888889
194.6437806488,-41.8385022222222
194.7736242922,-41.7051688888889
194.903452,-43.6718355555556
195.0332637722,-34.9751688888889
195.1630596088,-43.0285022222222
195.2928395098,-44.0018355555556
195.4226034752,-38.5918355555556
195.552351505,-43.5951688888889
195.6820835992,-40.6918355555556
195.8117997578,-43.5485022222222
195.9414999808,-43.0818355555556
196.0711842682,-45.0751688888889
196.20085262,-41.8251688888889
196.3305050362,-45.7018355555556
196.4601415168,-42.2851688888889
196.5897620618,-39.5851688888889
196.7193666712,-40.9018355555556
196.848955345,-44.2818355555556
196.9785280832,-42.5885022222222
197.1080848858,-42.6851688888889
197.2376257528,-41.7051688888889
197.3671506842,-42.9085022222222
197.49665968,-41.8251688888889
197.6261527402,-41.2618355555556
197.7556298648,-40.8718355555556
197.8850910538,-40.6751688888889
198.0145363072,-40.1751688888889
198.143965625,-31.3018355555556
198.2733790072,-42.9785022222222
198.4027764538,-40.3418355555556
198.5321579648,-42.2718355555556
198.6615235402,-38.9785022222222
198.79087318,-38.3585022222222
198.9202068842,-37.4418355555556
199.0495246528,-41.6018355555556
199.1788264858,-40.0218355555556
199.3081123832,-41.2685022222222
199.437382345,-39.3451688888889
199.5666363712,-40.3051688888889
199.6958744618,-40.7118355555556
199.8250966168,-37.3351688888889
199.9543028362,-36.7985022222222
200.08349312,-39.6218355555556
200.2126674682,-41.2718355555556
200.3418258808,-36.9818355555556
200.4709683578,-39.9851688888889
200.6000948992,-39.6551688888889
200.729205505,-42.4718355555556
200.8583001752,-37.3251688888889
200.9873789098,-36.0918355555556
201.1164417088,-39.0251688888889
201.2454885722,-35.7785022222222
201.3745195,-37.7651688888889
201.5035344922,-38.9418355555556
201.6325335488,-38.3851688888889
201.7615166698,-35.1651688888889
201.8904838552,-37.3785022222222
202.019435105,-35.3751688888889
202.1483704192,-36.0685022222222
202.2772897978,-37.3251688888889
202.4061932408,-36.5851688888889
202.5350807482,-38.8518355555556
202.66395232,-34.3018355555556
202.7928079562,-37.1385022222222
202.9216476568,-31.9518355555556
203.0504714218,-33.5251688888889
203.1792792512,-36.0285022222222
203.308071145,-37.5285022222222
203.4368471032,-23.1118355555556
203.5656071258,-35.8451688888889
203.6943512128,-35.2018355555556
203.8230793642,-34.6118355555556
203.95179158,-35.4918355555556
204.0804878602,-37.9251688888889
204.2091682048,-31.9285022222222
204.3378326138,-36.0718355555556
204.4664810872,-31.7485022222222
204.595113625,-34.7118355555556
204.7237302272,-33.1018355555556
204.8523308938,-31.1151688888889
204.9809156248,-35.0618355555556
205.1094844202,-31.0585022222222
205.23803728,-33.0985022222222
205.3665742042,-32.8285022222222
205.4950951928,-29.7218355555556
205.6236002458,-33.9285022222222
205.7520893632,-30.0018355555556
205.880562545,-31.6251688888889
206.0090197912,-32.3751688888889
206.1374611018,-33.0585022222222
206.2658864768,-29.6718355555556
206.3942959162,-31.1518355555556
206.52268942,-33.2385022222222
206.6510669882,-32.5785022222222
206.7794286208,-27.6751688888889
206.9077743178,-31.4651688888889
207.0361040792,-27.7385022222222
207.164417905,-30.8751688888889
207.2927157952,-31.1585022222222
207.4209977498,-30.0785022222222
207.5492637688,-30.1951688888889
207.6775138522,-27.0718355555556
207.805748,-30.3651688888889
207.9339662122,-26.9351688888889
208.0621684888,-31.6151688888889
208.1903548298,-28.3351688888889
208.3185252352,-29.1918355555556
208.446679705,-27.2951688888889
208.5748182392,-26.9285022222222
208.7029408378,-27.5918355555556
208.8310475008,-28.7118355555556
208.9591382282,-29.3351688888889
209.08721302,-30.2618355555556
209.2152718762,-28.9085022222222
209.3433147968,-22.4051688888889
209.4713417818,-27.6818355555556
209.5993528312,-28.6651688888889
209.727347945,-28.3318355555556
209.8553271232,-28.0218355555556
209.9832903658,-25.1985022222222
210.1112376728,-27.7551688888889
210.2391690442,-28.9451688888889
210.36708448,-30.7551688888889
210.4949839802,-27.9251688888889
210.6228675448,-25.5318355555556
210.7507351738,-23.6118355555556
210.8785868672,-27.9718355555556
211.006422625,-26.1418355555556
211.1342424472,-21.4918355555556
211.2620463338,-25.7518355555556
211.3898342848,-22.5251688888889
211.5176063002,-25.7618355555556
211.64536238,-23.1051688888889
211.7731025242,-26.8051688888889
211.9008267328,-22.8685022222222
212.0285350058,-24.3818355555556
212.1562273432,-22.4818355555556
212.283903745,-17.9251688888889
212.4115642112,-24.0918355555556
212.5392087418,-21.6185022222222
212.6668373368,-20.9885022222222
212.7944499962,-22.9985022222222
212.92204672,-21.9051688888889
213.0496275082,-23.2251688888889
213.1771923608,-21.0451688888889
213.3047412778,-18.7718355555556
213.4322742592,-22.4518355555556
213.559791305,-20.0618355555556
213.6872924152,-19.3518355555556
213.8147775898,-20.3785022222222
213.9422468288,-19.1385022222222
214.0697001322,-17.1951688888889
214.1971375,-19.5218355555556
214.3245589322,-16.8718355555555
214.4519644288,-17.6218355555556
214.5793539898,-16.5651688888889
214.7067276152,-17.9651688888889
214.834085305,-17.0851688888889
214.9614270592,-18.6118355555556
215.0887528778,-15.4318355555556
215.2160627608,-17.8651688888889
215.3433567082,-15.5451688888889
215.47063472,-15.1151688888889
215.5978967962,-14.8685022222222
215.7251429368,-10.1385022222222
215.8523731418,-11.7585022222222
215.9795874112,-16.2585022222222
216.106785745,-15.8118355555556
216.2339681432,-13.1885022222222
216.3611346058,-9.73516888888888
216.4882851328,-10.6818355555555
216.6154197242,-13.6818355555556
216.74253838,-7.19516888888889
216.8696411002,-10.3085022222222
216.9967278848,-9.62516888888889
217.1237987338,-10.5518355555555
217.2508536472,-12.7918355555556
217.377892625,-8.45850222222222
217.5049156672,-7.57183555555555
217.6319227738,-10.2218355555556
217.7589139448,-11.5818355555555
217.8858891802,-10.1985022222222
218.01284848,-9.88183555555555
218.1397918442,-11.7051688888889
218.2667192728,-7.96516888888889
218.3936307658,-7.45183555555555
218.5205263232,-7.58850222222222
218.647405945,-4.80516888888889
218.7742696312,-5.22850222222222
218.9011173818,-6.86516888888889
219.0279491968,-6.23516888888888
219.1547650762,-6.47850222222222
219.28156502,-4.70850222222222
219.4083490282,-1.89516888888889
219.5351171008,-2.77516888888889
219.6618692378,-1.19183555555555
219.7886054392,-1.25516888888889
219.915325705,-1.17850222222222
220.0420300352,-3.33183555555555
220.1687184298,-1.36850222222222
220.2953908888,-0.0418355555555529
220.4220474122,-0.818502222222219
220.548688,-2.55183555555555
220.6753126522,-1.83183555555555
220.8019213688,0.114831111111114
220.9285141498,-0.688502222222219
221.0550909952,2.77483111111111
221.181651905,2.85149777777778
221.3081968792,0.824831111111114
221.4347259178,5.06483111111111
221.5612390208,5.23149777777778
221.6877361882,-0.568502222222219
221.81421742,2.40816444444445
221.9406827162,1.38483111111111
222.0671320768,5.52483111111111
222.1935655018,0.62149777777778
222.3199829912,3.71816444444445
222.446384545,4.67483111111111
222.5727701632,1.41816444444445
222.6991398458,6.92483111111111
222.8254935928,7.01149777777778
222.9518314042,5.71483111111111
223.07815328,12.0748311111111
223.2044592202,13.0248311111111
223.3307492248,16.7048311111111
223.4570232938,13.3348311111111
223.5832814272,13.3181644444444
223.709523625,15.2514977777778
223.8357498872,12.2081644444444
223.9619602138,24.7381644444444
224.0881546048,18.1214977777778
224.2143330602,20.3481644444444
224.34049558,21.9348311111111
224.4666421642,18.3314977777778
224.5927728128,25.8548311111111
224.7188875258,20.2881644444444
224.8449863032,26.7781644444444
224.971069145,27.4581644444444
225.0971360512,25.4681644444444
225.2231870218,29.7648311111111
225.3492220568,30.6581644444444
225.4752411562,33.3148311111111
225.60124432,37.4014977777778
225.7272315482,40.9081644444444
225.8532028408,42.8548311111111
225.9791581978,45.7181644444444
226.1050976192,45.0848311111111
226.231021105,52.1214977777778
226.3569286552,53.8381644444444
226.4828202698,54.5914977777778
226.6086959488,64.7081644444444
226.7345556922,63.5148311111111
226.8603995,69.6248311111111
226.9862273722,74.6748311111111
227.1120393088,78.1714977777778
227.2378353098,81.4881644444445
227.3636153752,85.9514977777778
227.489379505,98.3781644444444
227.6151276992,96.8781644444445
227.7408599578,97.1281644444445
227.8665762808,109.458164444444
227.9922766682,115.828164444444
228.11796112,123.804831111111
228.2436296362,128.914831111111
228.3692822168,137.981497777778
228.4949188618,144.444831111111
228.6205395712,157.604831111111
228.746144345,173.261497777778
228.8717331832,179.571497777778
228.9973060858,187.101497777778
229.1228630528,201.728164444444
229.2484040842,216.324831111111
229.37392918,225.948164444444
229.4994383402,244.981497777778
229.6249315648,255.081497777778
229.7504088538,270.314831111111
229.8758702072,288.978164444444
230.001315625,304.151497777777
230.1267451072,319.104831111111
230.2521586538,343.058164444444
230.3775562648,360.711497777778
230.5029379402,377.341497777778
230.62830368,399.488164444444
230.7536534842,425.661497777778
230.8789873528,448.404831111111
231.0043052858,484.358164444445
231.1296072832,506.431497777778
231.254893345,540.584831111111
231.3801634712,573.721497777778
231.5054176618,599.528164444445
231.6306559168,633.848164444445
231.7558782362,663.998164444445
231.88108462,709.821497777778
232.0062750682,745.844831111111
232.1314495808,794.574831111111
232.2566081578,829.874831111111
232.3817507992,879.061497777778
232.506877505,922.831497777777
232.6319882752,974.104831111111
232.7570831098,1031.41149777778
232.8821620088,1089.91816444444
233.0072249722,1147.81149777778
233.132272,1204.18149777778
233.2573030922,1261.98483111111
233.3823182488,1334.01149777778
233.5073174698,1399.56483111111
233.6323007552,1470.81483111111
233.757268105,1533.70483111111
233.8822195192,1611.99483111111
234.0071549978,1692.22816444444
234.1320745408,1780.57816444444
234.2569781482,1859.76483111111
234.38186582,1958.71483111111
234.5067375562,2042.28483111111
234.6315933568,2139.83816444444
234.7564332218,2257.18483111111
234.8812571512,2342.83483111111
235.006065145,2452.11816444444
235.1308572032,2566.46816444444
235.2556333258,2677.23483111111
235.3803935128,2791.56483111111
235.5051377642,2919.98816444444
235.62986608,3047.18483111111
235.7545784602,3170.61483111111
235.8792749048,3306.22149777778
236.0039554138,3448.92483111111
236.1286199872,3586.59483111111
236.253268625,3738.11816444444
236.3779013272,3898.27483111111
236.5025180938,4049.29816444444
236.6271189248,4209.81483111111
236.7517038202,4380.50816444444
236.87627278,4557.91483111111
237.0008258042,4728.51149777778
237.1253628928,4923.23483111111
237.2498840458,5106.87149777778
237.3743892632,5300.38149777778
237.498878545,5508.04816444445
237.6233518912,5708.26483111111
237.7478093018,5910.70483111111
237.8722507768,6129.46816444445
237.9966763162,6340.65483111111
238.12108592,6562.93816444445
238.2454795882,6797.70149777778
238.3698573208,7012.06816444445
238.4942191178,7252.70816444445
238.6185649792,7488.32483111111
238.742894905,7735.33149777778
238.8672088952,7986.61483111112
238.9915069498,8248.68149777779
239.1157890688,8511.76816444445
239.2400552522,8770.41483111112
239.3643055,9047.15149777778
239.4885398122,9328.19816444445
239.6127581888,9602.26483111112
239.7369606298,9901.10483111112
239.8611471352,10183.4848311111
239.985317705,10494.1648311111
240.1094723392,10801.3048311111
240.2336110378,11112.0748311111
240.3577338008,11425.8648311111
240.4818406282,11745.6214977778
240.60593152,12077.5281644444
240.7300064762,12411.4648311111
240.8540654968,12739.1148311111
240.9781085818,13087.2448311111
241.1021357312,13427.4581644444
241.226146945,13788.3148311111
241.3501422232,14136.3681644444
241.4741215658,14492.8314977778
241.5980849728,14866.2914977778
241.7220324442,15227.1448311111
241.84596398,15590.2914977778
241.9698795802,15978.1348311111
242.0937792448,16368.0281644444
242.2176629738,16776.7348311111
242.3415307672,17198.4348311111
242.465382625,17614.5581644444
242.5892185472,17995.3748311111
242.7130385338,18301.1314977778
242.8368425848,18681.8548311111
242.9606307002,19138.6148311111
243.08440288,19605.4581644444
243.2081591242,20068.2648311111
243.3318994328,20559.5681644444
243.4556238058,21007.1614977778
243.5793322432,21479.4548311111
243.703024745,21878.5714977778
243.8267013112,22381.1148311111
243.9503619418,22783.4314977778
244.0740066368,23030.7214977778
244.1976353962,23366.1114977778
244.32124822,23798.0214977778
244.4448451082,24369.7781644444
244.5684260608,24948.4281644444
244.6919910778,25460.9681644444
244.8155401592,25981.8781644444
244.939073305,26452.6748311111
245.0625905152,26935.0248311111
245.1860917898,27423.6148311111
245.3095771288,27829.3581644444
245.4330465322,28388.8481644445
245.5565,28813.1248311111
245.6799375322,29295.0548311111
245.8033591288,29896.1648311111
245.9267647898,30341.4548311111
246.0501545152,30608.6448311111
246.173528305,30822.6114977778
246.2968861592,31316.7581644444
246.4202280778,31920.5348311111
246.5435540608,32616.0448311111
246.6668641082,33326.6814977778
246.79015822,34051.5681644445
246.9134363962,34644.0848311111
247.0366986368,35339.5648311111
247.1599449418,35884.7748311111
247.2831753112,36441.1614977778
247.406389745,37135.9781644445
247.5295882432,37617.2148311111
247.6527708058,38248.1748311112
247.7759374328,38833.8548311111
247.8990881242,39324.1448311111
248.02222288,39935.7381644445
248.1453417002,40545.0648311111
248.2684445848,41077.8648311111
248.3915315338,41675.8814977778
248.5146025472,42156.4848311111
248.637657625,42252.2781644445
248.7606967672,42353.6781644445
248.8837199738,43042.1814977778
249.0067272448,43820.6014977778
249.1297185802,44554.5714977778
249.25269398,45110.0314977778
249.3756534442,45870.9381644445
249.4985969728,46394.1981644445
249.6215245658,47178.0314977778
249.7444362232,47655.9114977778
249.867331945,48471.7681644445
249.9902117312,49044.5348311111
250.1130755818,49685.3714977778
250.2359234968,50415.0581644445
250.3587554762,50876.9014977778
250.48157152,51503.4014977778
250.6043716282,52078.9148311111
250.7271558008,52546.8381644445
250.8499240378,53169.0014977778
250.9726763392,53805.6081644445
251.095412705,54365.7881644445
251.2181331352,54862.8748311111
251.3408376298,55422.6548311111
251.4635261888,55953.5981644445
251.5861988122,56304.7481644445
251.7088555,56423.9681644445
251.8314962522,56684.8581644445
251.9541210688,57418.2148311111
252.0767299498,58157.6081644445
252.1993228952,58868.1648311111
252.321899905,59489.8914977778
252.4444609792,60148.7048311111
252.5670061178,60779.7014977778
252.6895353208,61392.5214977778
252.8120485882,61981.2114977778
252.93454592,62737.9514977778
253.0570273162,63226.5681644445
253.1794927768,63957.0814977778
253.3019423018,64520.2014977778
253.4243758912,65046.0014977778
253.546793545,65677.0948311112
253.6691952632,66210.6981644445
253.7915810458,66641.1548311111
253.9139508928,67184.3581644445
254.0363048042,67688.5314977778
254.15864278,68205.1048311111
254.2809648202,68772.9681644445
254.4032709248,69169.6481644445
254.5255610938,69627.8914977778
254.6478353272,70027.7648311111
254.770093625,70389.7381644445
254.8923359872,70746.2448311111
255.0145624138,71169.9848311111
255.1367729048,71357.9081644445
255.2589674602,71321.1848311111
255.38114608,71662.6181644445
255.5033087642,72296.0781644445
255.6254555128,72903.0314977778
255.7475863258,73411.2548311111
255.8697012032,74051.5881644445
255.991800145,74584.9348311111
256.1138831512,75234.3448311111
256.2359502218,75749.5981644444
256.3580013568,76525.3248311111
256.4800365562,77192.3014977778
256.60205582,77912.1781644444
256.7240591482,78526.1848311111
256.8460465408,78990.2548311111
256.9680179978,79590.5781644444
257.0899735192,80069.1714977777
257.211913105,80505.7648311111
257.3338367552,80972.3181644444
257.4557444698,81367.6548311111
257.5776362488,81733.5481644444
257.6995120922,82066.5448311111
257.821372,82414.7214977777
257.9432159722,82818.3014977777
258.0650440088,83180.1714977777
258.1868561098,83514.7348311111
258.3086522752,83866.3814977778
258.430432505,84209.6681644444
258.5521967992,84494.2981644444
258.6739451578,84884.0681644444
258.7956775808,85299.5014977777
258.9173940682,85639.0381644444
259.03909462,85899.3348311111
259.1607792362,85931.4681644444
259.2824479168,86143.3948311111
259.4041006618,86531.9248311111
259.5257374712,86892.8981644444
259.647358345,87269.8681644444
259.7689632832,87556.6481644444
259.8905522858,87848.5048311111
260.0121253528,88288.9814977777
260.1336824842,88460.1581644444
260.25522368,88787.6148311111
260.3767489402,89017.2514977777
260.4982582648,89251.8881644444
260.6197516538,89500.0114977777
260.7412291072,89744.3848311111
260.862690625,90035.8714977778
260.9841362072,90273.6081644444
261.1055658538,90540.7181644444
261.2269795648,90864.0181644444
261.3483773402,91107.8114977778
261.46975918,91330.0448311111
261.5911250842,91633.3581644444
261.7124750528,91866.5614977777
261.8338090858,92102.1948311111
261.9551271832,92448.5281644444
262.076429345,92856.9681644444
262.1977155712,93144.0681644444
262.3189858618,93426.6248311111
262.4402402168,93590.9248311111
262.5614786362,93761.1881644444
262.68270112,93956.9248311111
262.8039076682,94073.4748311111
262.9250982808,94279.1048311111
263.0462729578,94487.7548311111
263.1674316992,94656.7714977778
263.288574505,94830.3648311111
263.4097013752,94872.0848311111
263.5308123098,94825.3014977777
263.6519073088,94861.4148311111
263.7729863722,95000.8414977777
263.8940495,95150.1081644444
264.0150966922,95250.9048311111
264.1361279488,95461.1248311111
264.2571432698,95623.9748311111
264.3781426552,95876.7281644444
264.499126105,96057.2281644444
264.6200936192,96284.5148311111
264.7410451978,96442.6014977778
264.8619808408,96585.9581644444
264.9829005482,96751.7648311111
265.10380432,96838.5448311111
265.2246921562,96943.4748311111
265.3455640568,97059.2781644444
265.4664200218,97181.1914977778
265.5872600512,97209.5448311111
265.708084145,97331.8414977778
265.8288923032,97378.9914977778
265.9496845258,97455.0948311111
266.0704608128,97502.6548311111
266.1912211642,97528.8648311111
266.31196558,97484.4614977778
266.4326940602,97485.9714977778
266.5534066048,97479.0514977778
266.6741032138,97472.1881644444
266.7947838872,97476.1981644444
266.915448625,97365.0048311111
267.0360974272,97256.4148311111
267.1567302938,97203.5648311111
267.2773472248,97157.8014977778
267.3979482202,97101.5348311111
267.51853328,96980.8681644444
267.6391024042,97072.7381644444
267.7596555928,97150.0548311111
267.8801928458,97183.5381644444
268.0007141632,97218.0814977778
268.121219545,97372.8914977778
268.2417089912,97429.7348311111
268.3621825018,97471.0881644444
268.4826400768,97661.8581644444
268.6030817162,97714.6614977778
268.72350742,97768.3514977778
268.8439171882,97862.7914977778
268.9643110208,97928.8848311111
269.0846889178,97998.9214977778
269.2050508792,97937.8481644444
269.325396905,97928.2481644444
269.4457269952,97983.4781644444
269.5660411498,97986.7748311111
269.6863393688,97994.5314977778
269.8066216522,98012.8348311111
269.926888,97997.8914977778
270.0471384122,98011.9448311111
270.1673728888,98039.4248311111
270.2875914298,97978.7681644444
270.4077940352,97991.0781644444
270.527980705,97930.7214977778
270.6481514392,97889.9314977778
270.7683062378,97832.7514977778
270.8884451008,97815.3648311111
271.0085680282,97676.9981644444
271.12867502,97633.3848311111
271.2487660762,97584.7881644444
271.3688411968,97460.5081644444
271.4889003818,97476.8414977778
271.6089436312,97437.6681644444
271.728970945,97438.0714977778
271.8489823232,97341.9481644444
271.9689777658,97265.6681644444
272.0889572728,97261.5714977778
272.2089208442,97267.0981644444
272.32886848,97261.4381644444
272.4488001802,97256.3148311111
272.5687159448,97259.6448311111
272.6886157738,97346.7914977778
272.8084996672,97375.3481644444
272.928367625,97465.6881644444
273.0482196472,97636.8348311111
273.1680557338,97716.3348311111
273.2878758848,97773.6714977778
273.4076801002,97756.5048311111
273.52746838,97677.1048311111
273.6472407242,97666.3614977778
273.7669971328,97676.3314977778
273.8867376058,97640.4148311111
274.0064621432,97583.4781644444
274.126170745,97545.8181644444
274.2458634112,97547.7981644444
274.3655401418,97555.6348311111
274.4852009368,97567.0248311111
274.6048457962,97615.6948311111
274.72447472,97606.8748311111
274.8440877082,97603.0848311111
274.9636847608,97603.7048311111
275.0832658778,97612.2214977778
275.2028310592,97643.0914977778
275.322380305,97571.0614977778
275.4419136152,97584.5514977778
275.5614309898,97486.3814977778
275.6809324288,97475.3348311111
275.8004179322,97368.5348311111
275.9198875,97248.8181644444
276.0393411322,97226.6114977778
276.1587788288,97118.7781644444
276.2782005898,97084.1814977778
276.3976064152,97099.6281644444
276.516996305,96947.4514977778
276.6363702592,96944.9914977778
276.7557282778,96938.0281644444
276.8750703608,96909.2114977778
276.9943965082,96992.7881644444
277.11370672,97034.9281644444
277.2330009962,97051.5381644444
277.3522793368,97220.0948311111
277.4715417418,97289.5448311111
277.5907882112,97286.2481644444
277.710018745,97314.7514977778
277.8292333432,97346.7348311111
277.9484320058,97314.9081644444
278.0676147328,97307.9948311111
278.1867815242,97314.7981644444
278.30593238,97302.6214977778
278.4250673002,97291.7648311111
278.5441862848,97291.2614977778
278.6632893338,97343.8014977778
278.7823764472,97330.9181644444
278.901447625,97289.8914977778
279.0205028672,97278.8214977778
279.1395421738,97341.0914977778
279.2585655448,97342.5814977778
279.3775729802,97280.8281644444
279.49656448,97254.1381644444
279.6155400442,97254.1114977778
279.7344996728,97234.0681644444
279.8534433658,97147.3981644444
279.9723711232,97156.4414977778
280.091282945,97097.5814977778
280.2101788312,97009.2714977778
280.3290587818,97027.2814977778
280.4479227968,96904.2281644444
280.5667708762,96845.0748311111
280.68560302,96832.2114977778
280.8044192282,96750.6681644444
280.9232195008,96759.9514977778
281.0420038378,96725.5881644444
281.1607722392,96731.2548311111
281.279524705,96759.8981644444
281.3982612352,96775.7314977778
281.5169818298,96877.4148311111
281.6356864888,96917.5048311111
281.7543752122,96952.6981644444
281.873048,96933.2181644444
281.9917048522,96946.3648311111
282.1103457688,96966.0881644444
282.2289707498,96968.7481644444
282.3475797952,96928.3414977778
282.466172905,96959.7581644444
282.5847500792,96949.0114977778
282.7033113178,96896.5548311111
282.8218566208,96757.8748311111
282.9403859882,96602.4348311111
283.05889942,96529.4248311111
283.1773969162,96457.6981644444
283.2958784768,96408.6614977778
283.4143441018,96269.9248311111
283.5327937912,96166.6981644444
283.651227545,96122.9948311111
283.7696453632,96005.3448311111
283.8880472458,95943.3448311111
284.0064331928,95928.2381644444
284.1248032042,95916.5248311111
284.24315728,95896.0548311111
284.3614954202,95921.8648311111
284.4798176248,95953.3314977778
284.5981238938,96082.4548311111
284.7164142272,96190.9614977778
284.834688625,96177.4248311111
284.9529470872,96121.3548311111
285.0711896138,96074.1081644444
285.1894162048,96012.8914977778
285.3076268602,95975.1748311111
285.42582158,95894.8681644444
285.5440003642,95841.0114977778
285.6621632128,95777.2648311111
285.7803101258,95726.1481644444
285.8984411032,95702.8581644444
286.016556145,95599.5148311111
286.1346552512,95565.5781644444
286.2527384218,95565.7581644444
286.3708056568,95518.7014977778
286.4888569562,95433.4648311111
286.60689232,95365.7881644444
286.7249117482,95276.9481644444
286.8429152408,95267.6381644444
286.9609027978,95233.3681644444
287.0788744192,95238.1281644444
287.196830105,95277.1714977778
287.3147698552,95175.8581644444
287.4326936698,95054.1314977778
287.5506015488,95018.2648311111
287.6684934922,94956.4014977778
287.7863695,94846.5148311111
287.9042295722,94756.6514977778
288.0220737088,94715.0214977778
288.1399019098,94641.7814977777
288.2577141752,94530.9814977778
288.375510505,94436.7114977778
288.4932908992,94331.2148311111
288.6110553578,94202.4414977777
288.7288038808,94068.4381644444
288.8465364682,93955.0014977777
288.96425312,93826.7248311111
289.0819538362,93772.2814977777
289.1996386168,93797.4914977778
289.3173074618,93869.9614977778
289.4349603712,93872.5581644444
289.552597345,93861.0714977778
289.6702183832,93933.9681644444
289.7878234858,93931.2181644444
289.9054126528,93933.5548311111
290.0229858842,93985.6414977777
290.14054318,94000.4281644444
290.2580845402,93987.3014977777
290.3756099648,94001.6548311111
290.4931194538,94091.5114977778
290.6106130072,94121.7614977778
290.728090625,94141.1481644444
290.8455523072,94196.2848311111
290.9629980538,94265.4481644444
291.0804278648,94305.7048311111
291.1978417402,94376.2214977777
291.31523968,94400.0081644444
291.4326216842,94427.9881644444
291.5499877528,94522.5314977777
291.6673378858,94659.8381644444
291.7846720832,94667.9548311111
291.901990345,94749.9081644444
292.0192926712,94809.9448311111
292.1365790618,94880.0348311111
292.2538495168,94948.5848311111
292.3711040362,94991.5648311111
292.48834262,95044.0448311111
292.6055652682,95098.0148311111
292.7227719808,95167.0248311111
292.8399627578,95237.5348311111
292.9571375992,95303.2314977778
293.074296505,95374.3048311111
293.1914394752,95411.2581644444
293.3085665098,95457.9314977778
293.4256776088,95552.8014977778
293.5427727722,95628.7748311111
293.659852,95710.3448311111
293.7769152922,95807.1914977778
293.8939626488,95919.0114977778
294.0109940698,95951.6881644444
294.1280095552,95998.3548311111
294.245009105,96064.4581644444
294.3619927192,96120.5781644444
294.4789603978,96197.2481644444
294.5959121408,96240.0714977778
294.7128479482,96278.5981644444
294.82976782,96432.7948311111
294.9466717562,96474.5148311111
295.0635597568,96548.1614977778
295.1804318218,96630.1014977778
295.2972879512,96646.8681644444
295.414128145,96639.3381644444
295.5309524032,96759.5548311111
295.6477607258,96784.9681644444
295.7645531128,96808.0681644444
