UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,49294
Integration Time,1000
Averages,300
Date,10/28/2019 12:06:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,96023.7257
Reference Date,Multiple Library Date
User Note,


181.8418,1563.66
181.9732053322,-156.067633333333
182.1045947288,-159.3143
182.2359681898,-161.150966666667
182.3673257152,-48.1676333333334
182.498667305,-45.6543
182.6299929592,-49.2876333333334
182.7613026778,-47.3276333333334
182.8925964608,-46.3109666666667
183.0238743082,-45.0643
183.15513622,-47.9876333333334
183.2863821962,-46.9943
183.4176122368,-43.2609666666667
183.5488263418,-41.5909666666667
183.6800245112,-46.9109666666667
183.811206745,-41.4009666666667
183.9423730432,-43.6509666666667
184.0735234058,-43.6243
184.2046578328,-41.0176333333334
184.3357763242,-44.0243
184.46687888,-43.7409666666667
184.5979655002,-41.1876333333333
184.7290361848,-43.7776333333334
184.8600909338,-41.8676333333334
184.9911297472,-40.1643
185.122152625,-43.2409666666667
185.2531595672,-39.3109666666667
185.3841505738,-41.8576333333333
185.5151256448,-40.7576333333333
185.6460847802,-42.2743
185.77702798,-45.0776333333334
185.9079552442,-43.9843
186.0388665728,-43.2043
186.1697619658,-43.3776333333333
186.3006414232,-40.4376333333333
186.431504945,-45.2109666666667
186.5623525312,-42.1943
186.6931841818,-47.3543
186.8239998968,-45.0376333333334
186.9547996762,-39.4209666666667
187.08558352,-45.2276333333334
187.2163514282,-41.6209666666667
187.3471034008,-49.2643
187.4778394378,-47.8309666666667
187.6085595392,-42.0376333333333
187.739263705,-42.3709666666667
187.8699519352,-44.0309666666667
188.0006242298,-45.1643
188.1312805888,-42.2143
188.2619210122,-43.6809666666667
188.3925455,-46.9909666666667
188.5231540522,-45.6243
188.6537466688,-46.1343
188.7843233498,-47.2009666666667
188.9148840952,-44.8609666666667
189.045428905,-45.6443
189.1759577792,-46.9876333333334
189.3064707178,-44.1309666666667
189.4369677208,-47.0276333333334
189.5674487882,-46.3543
189.69791392,-39.0043
189.8283631162,-45.6643
189.9587963768,-47.2376333333334
190.0892137018,-44.0043
190.2196150912,-44.8676333333334
190.350000545,-45.7643
190.4803700632,-45.4143
190.6107236458,-45.1209666666667
190.7410612928,-45.9309666666667
190.8713830042,-39.3976333333333
191.00168878,-45.2343
191.1319786202,-44.6643
191.2622525248,-46.7043
191.3925104938,-41.5976333333333
191.5227525272,-44.9009666666667
191.652978625,-39.0176333333334
191.7831887872,-41.0943
191.9133830138,-44.9409666666667
192.0435613048,-43.4343
192.1737236602,-41.3276333333333
192.30387008,-41.7143
192.4340005642,-44.8776333333334
192.5641151128,-40.5109666666667
192.6942137258,-45.7576333333334
192.8242964032,-40.9009666666667
192.954363145,-42.8543
193.0844139512,-43.6876333333334
193.2144488218,-43.4476333333333
193.3444677568,-45.0743
193.4744707562,-41.2576333333333
193.60445782,-44.0309666666667
193.7344289482,-41.8009666666667
193.8643841408,-41.5676333333333
193.9943233978,-41.4409666666667
194.1242467192,-40.8909666666667
194.254154105,-39.8443
194.3840455552,-40.6643
194.5139210698,-41.5609666666667
194.6437806488,-41.0043
194.7736242922,-40.5809666666667
194.903452,-42.2509666666667
195.0332637722,-34.1076333333334
195.1630596088,-42.6976333333333
195.2928395098,-43.0776333333333
195.4226034752,-38.0876333333334
195.552351505,-43.0643
195.6820835992,-40.1976333333333
195.8117997578,-42.7876333333333
195.9414999808,-42.1843
196.0711842682,-44.6809666666667
196.20085262,-41.7209666666667
196.3305050362,-45.1543
196.4601415168,-41.8509666666667
196.5897620618,-39.2209666666667
196.7193666712,-39.8976333333333
196.848955345,-43.5243
196.9785280832,-41.8509666666667
197.1080848858,-42.5876333333334
197.2376257528,-40.9143
197.3671506842,-42.6609666666667
197.49665968,-41.5976333333333
197.6261527402,-41.0876333333334
197.7556298648,-39.7109666666667
197.8850910538,-39.9276333333333
198.0145363072,-40.4376333333333
198.143965625,-30.6209666666667
198.2733790072,-42.4043
198.4027764538,-39.9909666666667
198.5321579648,-41.5476333333334
198.6615235402,-38.5409666666667
198.79087318,-38.2476333333333
198.9202068842,-36.6509666666667
199.0495246528,-40.7943
199.1788264858,-40.0509666666667
199.3081123832,-40.6376333333333
199.437382345,-39.1209666666667
199.5666363712,-39.8143
199.6958744618,-40.1576333333334
199.8250966168,-37.2876333333334
199.9543028362,-36.3609666666667
200.08349312,-39.5076333333333
200.2126674682,-40.8643
200.3418258808,-36.9043
200.4709683578,-39.3843
200.6000948992,-38.3643
200.729205505,-42.0509666666667
200.8583001752,-36.4443
200.9873789098,-36.0176333333334
201.1164417088,-39.3176333333333
201.2454885722,-35.2976333333334
201.3745195,-38.0343
201.5035344922,-38.4443
201.6325335488,-37.8543
201.7615166698,-34.2709666666667
201.8904838552,-37.0609666666667
202.019435105,-35.2243
202.1483704192,-35.9709666666667
202.2772897978,-36.5976333333334
202.4061932408,-36.2676333333334
202.5350807482,-38.5209666666667
202.66395232,-33.9576333333333
202.7928079562,-37.0876333333334
202.9216476568,-32.0843
203.0504714218,-34.0376333333333
203.1792792512,-35.8443
203.308071145,-37.7643
203.4368471032,-21.2743
203.5656071258,-36.1009666666667
203.6943512128,-34.9643
203.8230793642,-34.0643
203.95179158,-35.4843
204.0804878602,-37.5709666666667
204.2091682048,-32.2609666666667
204.3378326138,-35.5909666666667
204.4664810872,-31.3843
204.595113625,-34.7643
204.7237302272,-33.1476333333333
204.8523308938,-31.3176333333333
204.9809156248,-35.1943
205.1094844202,-31.2909666666667
205.23803728,-32.4509666666667
205.3665742042,-32.7809666666667
205.4950951928,-29.9176333333333
205.6236002458,-34.4876333333334
205.7520893632,-29.7109666666667
205.880562545,-31.0609666666667
206.0090197912,-32.1543
206.1374611018,-32.5009666666667
206.2658864768,-29.6943
206.3942959162,-31.5643
206.52268942,-32.7643
206.6510669882,-31.8976333333333
206.7794286208,-27.5043
206.9077743178,-31.5709666666667
207.0361040792,-27.9543
207.164417905,-31.1409666666667
207.2927157952,-30.9543
207.4209977498,-30.5576333333333
207.5492637688,-30.0343
207.6775138522,-27.3209666666667
207.805748,-30.2243
207.9339662122,-27.2476333333333
208.0621684888,-31.4643
208.1903548298,-28.0643
208.3185252352,-28.8943
208.446679705,-27.8209666666667
208.5748182392,-27.4109666666667
208.7029408378,-27.3709666666667
208.8310475008,-29.0243
208.9591382282,-29.3143
209.08721302,-30.5409666666667
209.2152718762,-29.4443
209.3433147968,-22.7876333333333
209.4713417818,-27.7276333333333
209.5993528312,-29.3876333333333
209.727347945,-28.9643
209.8553271232,-28.4909666666667
209.9832903658,-25.0976333333333
210.1112376728,-27.6776333333333
210.2391690442,-29.0576333333333
210.36708448,-30.7843
210.4949839802,-28.6709666666667
210.6228675448,-25.3643
210.7507351738,-23.9243
210.8785868672,-28.5043
211.006422625,-26.9143
211.1342424472,-21.7243
211.2620463338,-26.0443
211.3898342848,-22.9809666666667
211.5176063002,-26.5076333333333
211.64536238,-23.0576333333333
211.7731025242,-26.9276333333333
211.9008267328,-23.7209666666667
212.0285350058,-24.8209666666667
212.1562273432,-22.6543
212.283903745,-18.9809666666667
212.4115642112,-24.9109666666667
212.5392087418,-22.2543
212.6668373368,-21.4543
212.7944499962,-23.0943
212.92204672,-22.5409666666667
213.0496275082,-23.8476333333333
213.1771923608,-21.4543
213.3047412778,-18.8043
213.4322742592,-22.9743
213.559791305,-20.7543
213.6872924152,-20.2209666666667
213.8147775898,-20.5476333333333
213.9422468288,-19.6109666666667
214.0697001322,-17.8109666666667
214.1971375,-20.3676333333333
214.3245589322,-17.7276333333333
214.4519644288,-17.9109666666667
214.5793539898,-17.2476333333333
214.7067276152,-18.2176333333333
214.834085305,-18.2909666666667
214.9614270592,-19.3109666666667
215.0887528778,-16.1443
215.2160627608,-18.0376333333333
215.3433567082,-15.8543
215.47063472,-15.8376333333333
215.5978967962,-15.3709666666667
215.7251429368,-11.3343
215.8523731418,-12.6009666666667
215.9795874112,-16.6843
216.106785745,-16.7343
216.2339681432,-13.6943
216.3611346058,-10.2276333333333
216.4882851328,-11.3909666666667
216.6154197242,-13.8843
216.74253838,-8.20096666666667
216.8696411002,-10.6876333333333
216.9967278848,-10.3309666666667
217.1237987338,-11.5776333333333
217.2508536472,-14.1809666666667
217.377892625,-9.01430000000001
217.5049156672,-8.45763333333334
217.6319227738,-11.6509666666667
217.7589139448,-12.5309666666667
217.8858891802,-11.2643
218.01284848,-10.8343
218.1397918442,-12.1009666666667
218.2667192728,-8.28096666666667
218.3936307658,-8.13763333333334
218.5205263232,-8.58763333333334
218.647405945,-6.41096666666667
218.7742696312,-5.65430000000001
218.9011173818,-8.25096666666667
219.0279491968,-7.2643
219.1547650762,-7.36763333333333
219.28156502,-5.39096666666667
219.4083490282,-3.40096666666667
219.5351171008,-3.7543
219.6618692378,-3.31763333333334
219.7886054392,-2.15763333333334
219.915325705,-2.47096666666667
220.0420300352,-4.17096666666667
220.1687184298,-2.0143
220.2953908888,-0.854300000000003
220.4220474122,-2.09763333333334
220.548688,-2.78096666666667
220.6753126522,-3.3143
220.8019213688,-1.1043
220.9285141498,-1.48096666666667
221.0550909952,1.6057
221.181651905,1.3357
221.3081968792,-0.427633333333336
221.4347259178,4.80903333333333
221.5612390208,4.1057
221.6877361882,-1.01763333333334
221.81421742,0.949033333333331
221.9406827162,0.0490333333333307
222.0671320768,3.6757
222.1935655018,-0.804300000000002
222.3199829912,2.1357
222.446384545,3.04903333333333
222.5727701632,-0.400966666666669
222.6991398458,6.08236666666666
222.8254935928,5.91236666666666
222.9518314042,4.72236666666666
223.07815328,9.96569999999999
223.2044592202,10.8490333333333
223.3307492248,14.7923666666667
223.4570232938,11.7190333333333
223.5832814272,11.9590333333333
223.709523625,13.4923666666667
223.8357498872,10.7757
223.9619602138,22.2390333333333
224.0881546048,16.1857
224.2143330602,18.1890333333333
224.34049558,20.2723666666667
224.4666421642,16.9157
224.5927728128,24.1523666666667
224.7188875258,18.6557
224.8449863032,24.6290333333333
224.971069145,25.5890333333333
225.0971360512,23.1723666666667
225.2231870218,27.9923666666667
225.3492220568,28.6923666666667
225.4752411562,31.4590333333333
225.60124432,35.2890333333333
225.7272315482,38.2823666666667
225.8532028408,39.9557
225.9791581978,42.4390333333333
226.1050976192,41.5823666666667
226.231021105,49.8290333333333
226.3569286552,51.1357
226.4828202698,51.2857
226.6086959488,61.3423666666667
226.7345556922,59.5523666666667
226.8603995,66.2723666666667
226.9862273722,70.5323666666667
227.1120393088,73.1190333333334
227.2378353098,77.5923666666667
227.3636153752,81.1257000000001
227.489379505,93.2290333333334
227.6151276992,92.1823666666667
227.7408599578,92.2523666666667
227.8665762808,104.539033333333
227.9922766682,110.012366666667
228.11796112,117.2757
228.2436296362,122.922366666667
228.3692822168,132.139033333333
228.4949188618,137.552366666667
228.6205395712,150.949033333333
228.746144345,165.592366666667
228.8717331832,170.599033333333
228.9973060858,179.4357
229.1228630528,192.859033333333
229.2484040842,206.869033333333
229.37392918,215.9957
229.4994383402,234.9257
229.6249315648,244.802366666667
229.7504088538,258.569033333333
229.8758702072,275.5357
230.001315625,290.489033333333
230.1267451072,304.9957
230.2521586538,329.239033333333
230.3775562648,345.3057
230.5029379402,359.272366666667
230.62830368,381.899033333333
230.7536534842,404.9357
230.8789873528,428.7757
231.0043052858,462.882366666667
231.1296072832,483.3357
231.254893345,515.149033333333
231.3801634712,546.969033333333
231.5054176618,570.662366666666
231.6306559168,605.2557
231.7558782362,631.569033333333
231.88108462,677.622366666666
232.0062750682,710.842366666667
232.1314495808,757.202366666667
232.2566081578,789.939033333333
232.3817507992,835.5657
232.506877505,875.992366666666
232.6319882752,927.0757
232.7570831098,980.4457
232.8821620088,1036.39903333333
233.0072249722,1092.3257
233.132272,1143.7057
233.2573030922,1196.44236666667
233.3823182488,1265.59903333333
233.5073174698,1328.45236666667
233.6323007552,1395.75236666667
233.757268105,1454.82236666667
233.8822195192,1529.76236666667
234.0071549978,1607.24903333333
234.1320745408,1688.2457
234.2569781482,1760.17236666667
234.38186582,1859.1257
234.5067375562,1936.0557
234.6315933568,2026.19903333333
234.7564332218,2142.86236666667
234.8812571512,2218.15903333333
235.006065145,2318.87236666667
235.1308572032,2429.51236666667
235.2556333258,2532.23236666667
235.3803935128,2643.9757
235.5051377642,2767.50236666667
235.62986608,2886.11236666667
235.7545784602,3003.3657
235.8792749048,3129.3357
236.0039554138,3265.3957
236.1286199872,3396.6257
236.253268625,3538.08903333334
236.3779013272,3689.44903333334
236.5025180938,3832.6957
236.6271189248,3986.13903333334
236.7517038202,4148.5157
236.87627278,4311.29236666667
237.0008258042,4473.57903333333
237.1253628928,4661.9857
237.2498840458,4834.02236666667
237.3743892632,5020.53236666667
237.498878545,5212.78236666667
237.6233518912,5400.3957
237.7478093018,5597.51903333333
237.8722507768,5800.4557
237.9966763162,5998.9657
238.12108592,6209.07236666666
238.2454795882,6429.44903333333
238.3698573208,6635.3957
238.4942191178,6863.1057
238.6185649792,7086.51903333333
238.742894905,7319.37236666666
238.8672088952,7559.38236666666
238.9915069498,7804.8757
239.1157890688,8053.68903333333
239.2400552522,8306.4857
239.3643055,8561.0857
239.4885398122,8826.52903333333
239.6127581888,9088.44903333333
239.7369606298,9366.89903333333
239.8611471352,9635.79236666666
239.985317705,9932.5657
240.1094723392,10225.3690333333
240.2336110378,10519.7157
240.3577338008,10817.3990333333
240.4818406282,11113.9257
240.60593152,11429.8723666667
240.7300064762,11761.6990333333
240.8540654968,12061.0323666667
240.9781085818,12386.8490333333
241.1021357312,12708.0257
241.226146945,13055.3390333333
241.3501422232,13388.8123666667
241.4741215658,13723.8023666667
241.5980849728,14070.6090333333
241.7220324442,14418.4323666667
241.84596398,14764.8857
241.9698795802,15134.7557
242.0937792448,15505.6757
242.2176629738,15898.9290333333
242.3415307672,16294.8490333333
242.465382625,16684.8890333333
242.5892185472,17037.0523666667
242.7130385338,17317.7323666667
242.8368425848,17703.0157
242.9606307002,18134.1723666667
243.08440288,18567.7623666667
243.2081591242,19023.3557
243.3318994328,19463.6423666667
243.4556238058,19905.8157
243.5793322432,20338.6757
243.703024745,20719.3590333333
243.8267013112,21202.6290333333
243.9503619418,21566.9457
244.0740066368,21797.1590333333
244.1976353962,22145.7190333333
244.32124822,22566.1223666667
244.4448451082,23108.4523666667
244.5684260608,23661.4457
244.6919910778,24125.2190333333
244.8155401592,24626.2923666667
244.939073305,25055.5257
245.0625905152,25534.5023666667
245.1860917898,25975.9623666667
245.3095771288,26373.1390333333
245.4330465322,26902.2423666667
245.5565,27287.6523666667
245.6799375322,27770.6257
245.8033591288,28332.7690333333
245.9267647898,28734.1090333333
246.0501545152,28969.3490333333
246.173528305,29206.4090333333
246.2968861592,29708.1490333333
246.4202280778,30289.3590333333
246.5435540608,30956.4357
246.6668641082,31600.7923666667
246.79015822,32303.5723666667
246.9134363962,32830.3357
247.0366986368,33524.7890333333
247.1599449418,34002.0490333333
247.2831753112,34569.5390333333
247.406389745,35201.1057
247.5295882432,35653.8257
247.6527708058,36276.0157
247.7759374328,36814.2557
247.8990881242,37288.6390333333
248.02222288,37884.2690333333
248.1453417002,38451.2323666667
248.2684445848,38947.1190333333
248.3915315338,39518.1823666667
248.5146025472,39936.2123666667
248.637657625,39988.7890333333
248.7606967672,40161.2323666667
248.8837199738,40845.8790333333
249.0067272448,41566.6090333334
249.1297185802,42265.1457
249.25269398,42807.5990333334
249.3756534442,43493.6323666667
249.4985969728,44008.6023666667
249.6215245658,44732.3823666667
249.7444362232,45198.9790333334
249.867331945,45986.7557
249.9902117312,46488.6457
250.1130755818,47148.4057
250.2359234968,47821.3190333334
250.3587554762,48262.3957
250.48157152,48871.6790333334
250.6043716282,49396.3390333334
250.7271558008,49854.9490333334
250.8499240378,50481.0823666667
250.9726763392,51059.7990333334
251.095412705,51568.7923666667
251.2181331352,52039.3757000001
251.3408376298,52563.7090333334
251.4635261888,53061.6123666667
251.5861988122,53376.5490333334
251.7088555,53476.0523666667
251.8314962522,53798.7657000001
251.9541210688,54526.1590333334
252.0767299498,55211.8490333334
252.1993228952,55875.9757000001
252.321899905,56496.3257000001
252.4444609792,57088.3357000001
252.5670061178,57746.8223666667
252.6895353208,58275.2990333334
252.8120485882,58872.8157000001
252.93454592,59554.4123666668
253.0570273162,60015.4090333334
253.1794927768,60734.0823666667
253.3019423018,61233.9157000001
253.4243758912,61746.9123666667
253.546793545,62337.8357000001
253.6691952632,62840.7990333334
253.7915810458,63269.1023666667
253.9139508928,63792.9223666667
254.0363048042,64288.5090333334
254.15864278,64783.2323666667
254.2809648202,65339.9823666667
254.4032709248,65707.6590333334
254.5255610938,66140.4523666667
254.6478353272,66511.3857000001
254.770093625,66848.6623666667
254.8923359872,67192.7257000001
255.0145624138,67585.3790333334
255.1367729048,67720.8990333334
255.2589674602,67717.4957000001
255.38114608,68095.9490333334
255.5033087642,68696.8523666667
255.6254555128,69289.1157000001
255.7475863258,69771.0257000001
255.8697012032,70390.3157000001
255.991800145,70915.9090333334
256.1138831512,71535.1790333334
256.2359502218,72046.3657000001
256.3580013568,72802.3323666667
256.4800365562,73415.2257000001
256.60205582,74106.6490333334
256.7240591482,74659.5690333334
256.8460465408,75126.6257000001
256.9680179978,75691.2923666667
257.0899735192,76155.6490333334
257.211913105,76556.2157000001
257.3338367552,77013.2423666667
257.4557444698,77385.7657000001
257.5776362488,77732.6390333334
257.6995120922,78091.3257000001
257.821372,78432.2990333334
257.9432159722,78801.6690333334
258.0650440088,79136.7723666667
258.1868561098,79445.4890333334
258.3086522752,79779.4390333334
258.430432505,80074.7090333334
258.5521967992,80365.5157
258.6739451578,80746.7557
258.7956775808,81169.0323666667
258.9173940682,81501.1690333334
259.03909462,81750.9390333334
259.1607792362,81798.5190333334
259.2824479168,82059.4157
259.4041006618,82455.2390333334
259.5257374712,82834.6523666667
259.647358345,83153.0790333334
259.7689632832,83446.1857
259.8905522858,83718.3090333334
260.0121253528,84102.3890333334
260.1336824842,84244.0290333334
260.25522368,84576.5757
260.3767489402,84764.9290333334
260.4982582648,85021.9123666667
260.6197516538,85248.7690333333
260.7412291072,85498.2623666667
260.862690625,85807.2123666667
260.9841362072,86040.0990333333
261.1055658538,86320.0957
261.2269795648,86645.0057
261.3483773402,86883.1890333334
261.46975918,87095.1357
261.5911250842,87373.7990333334
261.7124750528,87614.7157
261.8338090858,87844.1523666667
261.9551271832,88187.8590333334
262.076429345,88562.9990333334
262.1977155712,88839.4557
262.3189858618,89115.2923666667
262.4402402168,89293.8457
262.5614786362,89467.2257
262.68270112,89666.8057
262.8039076682,89813.8690333334
262.9250982808,90030.9823666667
263.0462729578,90238.7090333334
263.1674316992,90427.8523666667
263.288574505,90594.4023666667
263.4097013752,90614.7290333334
263.5308123098,90559.5790333334
263.6519073088,90616.6290333334
263.7729863722,90778.9323666667
263.8940495,90882.3190333334
264.0150966922,90973.7657
264.1361279488,91178.5923666667
264.2571432698,91355.3757
264.3781426552,91603.2757
264.499126105,91801.8757
264.6200936192,92032.8657
264.7410451978,92187.8923666667
264.8619808408,92349.0423666667
264.9829005482,92513.6890333333
265.10380432,92600.6290333333
265.2246921562,92680.7923666667
265.3455640568,92815.1623666667
265.4664200218,92916.0757
265.5872600512,92946.5257
265.708084145,93091.2990333333
265.8288923032,93149.1423666667
265.9496845258,93249.2523666667
266.0704608128,93290.1090333334
266.1912211642,93304.6323666667
266.31196558,93288.4123666667
266.4326940602,93310.0123666667
266.5534066048,93336.4990333334
266.6741032138,93336.5723666667
266.7947838872,93362.7690333333
266.915448625,93253.4823666667
267.0360974272,93148.4823666667
267.1567302938,93092.3557
267.2773472248,93041.5957
267.3979482202,92999.2557
267.51853328,92895.9523666667
267.6391024042,92999.3057
267.7596555928,93106.5323666667
267.8801928458,93153.7990333333
268.0007141632,93185.8357
268.121219545,93365.4857
268.2417089912,93414.9857
268.3621825018,93475.7923666667
268.4826400768,93674.8457
268.6030817162,93743.9090333333
268.72350742,93818.4657
268.8439171882,93912.2123666667
268.9643110208,93959.5690333333
269.0846889178,94039.0423666667
269.2050508792,93960.8423666667
269.325396905,93941.7457
269.4457269952,94007.7423666667
269.5660411498,94008.9490333334
269.6863393688,94044.5323666667
269.8066216522,94077.0990333333
269.926888,94080.6723666667
270.0471384122,94118.4390333333
270.1673728888,94153.4590333333
270.2875914298,94120.5057
270.4077940352,94116.2890333333
270.527980705,94090.3623666667
270.6481514392,94064.5390333333
270.7683062378,94023.1590333333
270.8884451008,93983.1723666667
271.0085680282,93879.9490333334
271.12867502,93842.3457
271.2487660762,93795.6390333334
271.3688411968,93698.4523666667
271.4889003818,93713.5923666667
271.6089436312,93687.8923666667
271.728970945,93680.4223666667
271.8489823232,93615.5523666667
271.9689777658,93540.6457
272.0889572728,93563.3323666667
272.2089208442,93579.7157
272.32886848,93597.8690333334
272.4488001802,93575.8123666667
272.5687159448,93614.3390333334
272.6886157738,93685.7823666667
272.8084996672,93722.3657
272.928367625,93814.9123666667
273.0482196472,94002.9923666667
273.1680557338,94099.0023666667
273.2878758848,94151.9790333334
273.4076801002,94156.1823666667
273.52746838,94097.2057
273.6472407242,94096.4357
273.7669971328,94110.2357
273.8867376058,94102.5123666667
274.0064621432,94063.1123666667
274.126170745,94054.4823666667
274.2458634112,94057.1457
274.3655401418,94051.7390333333
274.4852009368,94051.8123666667
274.6048457962,94111.1357
274.72447472,94104.6757
274.8440877082,94106.3590333334
274.9636847608,94139.7690333333
275.0832658778,94158.3790333333
275.2028310592,94179.2757
275.322380305,94123.0157
275.4419136152,94146.8223666667
275.5614309898,94067.1823666667
275.6809324288,94049.5123666667
275.8004179322,93952.0357
275.9198875,93839.2857
276.0393411322,93823.6223666667
276.1587788288,93726.6423666667
276.2782005898,93714.1290333333
276.3976064152,93721.6657
276.516996305,93609.1157
276.6363702592,93614.4890333333
276.7557282778,93593.4123666667
276.8750703608,93590.2123666667
276.9943965082,93678.5390333333
277.11370672,93702.8557
277.2330009962,93744.2190333333
277.3522793368,93888.8290333333
277.4715417418,93974.6923666667
277.5907882112,94005.0723666667
277.710018745,94057.5523666667
277.8292333432,94100.3357
277.9484320058,94077.1257
278.0676147328,94075.1123666667
278.1867815242,94093.1523666667
278.30593238,94083.0823666667
278.4250673002,94085.1457
278.5441862848,94094.5523666667
278.6632893338,94159.2690333333
278.7823764472,94144.6723666667
278.901447625,94102.1757
279.0205028672,94124.7657
279.1395421738,94183.0823666667
279.2585655448,94185.6690333334
279.3775729802,94120.5823666667
279.49656448,94093.2423666667
279.6155400442,94116.6657
279.7344996728,94091.6423666667
279.8534433658,94032.8823666667
279.9723711232,94039.6957
280.091282945,93988.8923666667
280.2101788312,93920.2957
280.3290587818,93954.1390333334
280.4479227968,93832.0490333333
280.5667708762,93782.3757
280.68560302,93754.0123666667
280.8044192282,93714.8757
280.9232195008,93714.5257
281.0420038378,93689.1357
281.1607722392,93707.3557
281.279524705,93758.7657
281.3982612352,93770.0657
281.5169818298,93866.9990333334
281.6356864888,93944.4323666667
281.7543752122,93974.6357
281.873048,93954.2790333334
281.9917048522,93963.8290333333
282.1103457688,93990.1490333333
282.2289707498,93997.5490333333
282.3475797952,93973.6057
282.466172905,94003.9657
282.5847500792,93993.9023666667
282.7033113178,93939.0690333333
282.8218566208,93823.5757
282.9403859882,93684.9957
283.05889942,93606.3157
283.1773969162,93542.6090333334
283.2958784768,93489.2523666667
283.4143441018,93374.5390333333
283.5327937912,93284.7057
283.651227545,93257.4023666667
283.7696453632,93148.9090333333
283.8880472458,93103.0557
284.0064331928,93092.8223666667
284.1248032042,93067.5123666667
284.24315728,93059.6623666667
284.3614954202,93085.1590333333
284.4798176248,93119.8190333333
284.5981238938,93264.5423666667
284.7164142272,93378.5757
284.834688625,93380.4490333334
284.9529470872,93328.7490333334
285.0711896138,93281.5857
285.1894162048,93221.5723666667
285.3076268602,93179.8690333334
285.42582158,93126.7457
285.5440003642,93071.2523666667
285.6621632128,93005.8490333333
285.7803101258,92948.9257
285.8984411032,92942.9323666667
286.016556145,92859.0790333333
286.1346552512,92827.9123666667
286.2527384218,92837.3290333333
286.3708056568,92788.4157
286.4888569562,92711.3357
286.60689232,92650.1023666667
286.7249117482,92560.6990333334
286.8429152408,92556.5057
286.9609027978,92526.0023666667
287.0788744192,92534.7090333333
287.196830105,92578.4990333334
287.3147698552,92483.2957
287.4326936698,92368.4090333333
287.5506015488,92343.9490333334
287.6684934922,92296.1390333334
287.7863695,92209.3423666667
287.9042295722,92104.2423666667
288.0220737088,92081.4590333334
288.1399019098,91992.3157
288.2577141752,91908.5023666667
288.375510505,91805.1757
288.4932908992,91705.1290333334
288.6110553578,91575.8357
288.7288038808,91449.3557
288.8465364682,91349.9290333334
288.96425312,91233.5690333334
289.0819538362,91185.4990333334
289.1996386168,91204.8857
289.3173074618,91302.3690333334
289.4349603712,91293.1290333334
289.552597345,91317.6190333334
289.6702183832,91380.0023666667
289.7878234858,91373.1823666667
289.9054126528,91368.1790333334
290.0229858842,91427.7190333334
290.14054318,91437.6190333334
290.2580845402,91430.6890333334
290.3756099648,91457.3723666667
290.4931194538,91529.3357
290.6106130072,91587.7790333334
290.728090625,91607.0657
290.8455523072,91640.7490333334
290.9629980538,91722.0357
291.0804278648,91769.0957
291.1978417402,91832.3023666667
291.31523968,91860.3557
291.4326216842,91897.9723666667
291.5499877528,91993.4557
291.6673378858,92126.6523666667
291.7846720832,92119.4690333334
291.901990345,92210.4557
292.0192926712,92282.0357
292.1365790618,92362.9323666667
292.2538495168,92427.4223666667
292.3711040362,92479.7590333334
292.48834262,92512.8890333334
292.6055652682,92571.0557
292.7227719808,92630.5457
292.8399627578,92704.9623666667
292.9571375992,92789.7123666667
293.074296505,92850.6457
293.1914394752,92895.2990333333
293.3085665098,92947.3790333333
293.4256776088,93041.3990333333
293.5427727722,93096.8790333333
293.659852,93197.5457
293.7769152922,93277.3757
293.8939626488,93388.5957
294.0109940698,93439.0923666667
294.1280095552,93476.4657
294.245009105,93540.8457
294.3619927192,93602.7357
294.4789603978,93669.3523666667
294.5959121408,93697.2357
294.7128479482,93745.0590333334
294.82976782,93903.1590333333
294.9466717562,93932.7923666667
295.0635597568,94023.3790333333
295.1804318218,94099.4057
295.2972879512,94110.7923666667
295.414128145,94114.9290333333
295.5309524032,94226.9057
295.6477607258,94239.9023666667
295.7645531128,94285.5823666667
295.8813295642,94305.6390333334
295.99809008,94372.3423666667
296.1148346602,94442.8557
296.2315633048,94531.0623666667
296.3482760138,94519.7790333334
296.4649727872,94577.4857
296.581653625,94686.9623666667
296.6983185272,94790.5090333334
296.8149674938,94862.0557
296.9316005248,94934.3290333333
297.0482176202,94983.9623666667
297.16481878,94962.8690333334
297.2814040042,95041.4190333334
297.3979732928,95141.2723666667
297.5145266458,95168.1423666667
297.6310640632,95155.3690333334
297.747585545,95263.6790333333
297.8640910912,95335.8957
297.9805807018,95372.8757
298.0970543768,95389.1223666667
298.2135121162,95351.4657
298.32995392,95374.6657
298.4463797882,95405.8857
298.5627897208,95437.5390333333
298.6791837178,95431.7923666667
298.7955617792,95457.7290333334
298.911923905,95542.1823666667
299.0282700952,95537.8290333333
299.1446003498,95570.9023666667
299.2609146688,95579.7523666667
299.3772130522,95622.4190333334
299.4934955,95562.8257
299.6097620122,95653.4823666667
299.7260125888,95705.5123666667
299.8422472298,95723.0623666667
299.9584659352,95694.6323666667
300.074668705,95779.4790333334
300.1908555392,95807.6790333333
300.3070264378,95827.9323666667
300.4231814008,95849.3190333333
300.5393204282,95894.3357
300.65544352,95966.5657
300.7715506762,95963.2657
300.8876418968,95965.6423666667
301.0037171818,96023.7257
301.1197765312,95978.5323666667
301.235819945,95991.5757
301.3518474232,95972.7590333333
